Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37408000,,Zero Index,719.37408000,,Zero Index,719.37408000,,Zero Index,719.37408000,,Zero Index,719.37408000,,Zero Index,719.37408000,,Zero Index,719.37408000,,Zero Index,719.37408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.54536259e-02,6.62890625e+00,2.25935938e-01,3.02812500e-02,7.99218750e-03,2.96875000e-03,6.03503906e+00,,1.54536259e-02,3.59467655e-01,,1.54536259e-02,-3.50203247e+01
1.54546259e-02,6.62187500e+00,2.25610938e-01,3.00156250e-02,7.97656250e-03,3.50000000e-03,6.03222656e+00,,1.54546259e-02,3.59483570e-01,,1.54546259e-02,-3.44552612e+01
1.54556259e-02,6.61640625e+00,2.25854688e-01,2.94687500e-02,8.01562500e-03,3.56250000e-03,6.03199219e+00,,1.54556259e-02,3.59499484e-01,,1.54556259e-02,-3.40491333e+01
1.54566259e-02,6.61171875e+00,2.25346875e-01,2.93906250e-02,7.95312500e-03,3.56250000e-03,6.03304688e+00,,1.54566259e-02,3.59515339e-01,,1.54566259e-02,-3.37218018e+01
1.54576259e-02,6.61171875e+00,2.25610938e-01,2.98281250e-02,7.89843750e-03,3.62500000e-03,6.03316406e+00,,1.54576259e-02,3.59531224e-01,,1.54576259e-02,-3.38787231e+01
1.54586259e-02,6.61015625e+00,2.25448438e-01,3.03281250e-02,7.82031250e-03,3.65625000e-03,6.03222656e+00,,1.54586259e-02,3.59547079e-01,,1.54586259e-02,-3.38770752e+01
1.54596259e-02,6.61171875e+00,2.25854688e-01,3.00156250e-02,7.85937500e-03,3.62500000e-03,6.03093750e+00,,1.54596259e-02,3.59562993e-01,,1.54596259e-02,-3.41980591e+01
1.54606259e-02,6.61796875e+00,2.25935938e-01,2.92343750e-02,7.91406250e-03,3.46875000e-03,6.03093750e+00,,1.54606259e-02,3.59578907e-01,,1.54606259e-02,-3.49993896e+01
1.54616259e-02,6.62343750e+00,2.26078125e-01,2.89375000e-02,8.01562500e-03,3.56250000e-03,6.03199219e+00,,1.54616259e-02,3.59594792e-01,,1.54616259e-02,-3.57173462e+01
1.54626259e-02,6.61640625e+00,2.26139063e-01,2.95625000e-02,7.95312500e-03,3.71875000e-03,6.03375000e+00,,1.54626259e-02,3.59610736e-01,,1.54626259e-02,-3.51475220e+01
1.54636259e-02,6.60234375e+00,2.25753125e-01,3.02031250e-02,7.78906250e-03,3.50000000e-03,6.03515625e+00,,1.54636259e-02,3.59626651e-01,,1.54636259e-02,-3.38561401e+01
1.54646259e-02,6.59921875e+00,2.26423438e-01,2.98281250e-02,7.78125000e-03,2.90625000e-03,6.03820313e+00,,1.54646259e-02,3.59642595e-01,,1.54646259e-02,-3.36930542e+01
1.54656259e-02,6.60312500e+00,2.25834375e-01,2.94687500e-02,7.84375000e-03,2.81250000e-03,6.03925781e+00,,1.54656259e-02,3.59658509e-01,,1.54656259e-02,-3.42529297e+01
1.54666259e-02,6.61015625e+00,2.26748438e-01,2.88125000e-02,7.85937500e-03,2.90625000e-03,6.03855469e+00,,1.54666259e-02,3.59674454e-01,,1.54666259e-02,-3.51322021e+01
1.54676259e-02,6.61406250e+00,2.25550000e-01,2.91562500e-02,7.87500000e-03,3.12500000e-03,6.03738281e+00,,1.54676259e-02,3.59690398e-01,,1.54676259e-02,-3.56885376e+01
1.54686259e-02,6.61406250e+00,2.26971875e-01,2.97187500e-02,7.82812500e-03,3.46875000e-03,6.03644531e+00,,1.54686259e-02,3.59706342e-01,,1.54686259e-02,-3.58446045e+01
1.54696259e-02,6.61562500e+00,2.25468750e-01,3.01406250e-02,7.89843750e-03,3.40625000e-03,6.03644531e+00,,1.54696259e-02,3.59722257e-01,,1.54696259e-02,-3.61643066e+01
1.54706259e-02,6.61796875e+00,2.26525000e-01,2.98281250e-02,7.92187500e-03,3.18750000e-03,6.03679688e+00,,1.54706259e-02,3.59738171e-01,,1.54706259e-02,-3.65648804e+01
1.54716259e-02,6.61640625e+00,2.26037500e-01,2.93125000e-02,7.95312500e-03,3.03125000e-03,6.03679688e+00,,1.54716259e-02,3.59754115e-01,,1.54716259e-02,-3.65604858e+01
1.54726259e-02,6.61640625e+00,2.25732813e-01,2.95312500e-02,7.99218750e-03,2.96875000e-03,6.03574219e+00,,1.54726259e-02,3.59770000e-01,,1.54726259e-02,-3.67164307e+01
1.54736259e-02,6.62187500e+00,2.26626563e-01,3.00312500e-02,8.10937500e-03,3.18750000e-03,6.03457031e+00,,1.54736259e-02,3.59785944e-01,,1.54736259e-02,-3.74380493e+01
1.54746259e-02,6.62031250e+00,2.25306250e-01,3.02031250e-02,8.17968750e-03,3.46875000e-03,6.03375000e+00,,1.54746259e-02,3.59801859e-01,,1.54746259e-02,-3.74365845e+01
1.54756259e-02,6.61171875e+00,2.26464063e-01,2.97968750e-02,8.05468750e-03,3.87500000e-03,6.03304688e+00,,1.54756259e-02,3.59817743e-01,,1.54756259e-02,-3.67095947e+01
1.54766259e-02,6.61015625e+00,2.25306250e-01,2.93906250e-02,8.03125000e-03,3.93750000e-03,6.03304688e+00,,1.54766259e-02,3.59833658e-01,,1.54766259e-02,-3.67053833e+01
1.54776259e-02,6.61406250e+00,2.25793750e-01,2.93906250e-02,8.05468750e-03,3.87500000e-03,6.03281250e+00,,1.54776259e-02,3.59849542e-01,,1.54776259e-02,-3.72638550e+01
1.54786259e-02,6.60781250e+00,2.25550000e-01,3.00937500e-02,8.00781250e-03,3.87500000e-03,6.03199219e+00,,1.54786259e-02,3.59865427e-01,,1.54786259e-02,-3.67771606e+01
1.54796259e-02,6.60859375e+00,2.25204688e-01,3.03281250e-02,8.01562500e-03,3.93750000e-03,6.03117188e+00,,1.54796259e-02,3.59881312e-01,,1.54796259e-02,-3.70178223e+01
1.54806259e-02,6.60859375e+00,2.25753125e-01,3.00156250e-02,8.01562500e-03,3.65625000e-03,6.03199219e+00,,1.54806259e-02,3.59897166e-01,,1.54806259e-02,-3.71777344e+01
1.54816259e-02,6.60625000e+00,2.25245313e-01,2.94531250e-02,7.99218750e-03,3.25000000e-03,6.03375000e+00,,1.54816259e-02,3.59913051e-01,,1.54816259e-02,-3.70936890e+01
1.54826259e-02,6.60078125e+00,2.25732813e-01,2.93750000e-02,7.92187500e-03,3.46875000e-03,6.03339844e+00,,1.54826259e-02,3.59928906e-01,,1.54826259e-02,-3.66858521e+01
1.54836259e-02,6.60078125e+00,2.25489063e-01,2.96875000e-02,7.92187500e-03,4.03125000e-03,6.03175781e+00,,1.54836259e-02,3.59944791e-01,,1.54836259e-02,-3.68423462e+01
1.54846259e-02,6.58750000e+00,2.25448438e-01,2.98750000e-02,7.80468750e-03,4.03125000e-03,6.03234375e+00,,1.54846259e-02,3.59960675e-01,,1.54846259e-02,-3.56309814e+01
1.54856259e-02,6.58984375e+00,2.25529688e-01,2.97500000e-02,7.82031250e-03,3.71875000e-03,6.03457031e+00,,1.54856259e-02,3.59976530e-01,,1.54856259e-02,-3.60306396e+01
1.54866259e-02,6.59687500e+00,2.25692188e-01,2.94531250e-02,7.91406250e-03,3.78125000e-03,6.03433594e+00,,1.54866259e-02,3.59992415e-01,,1.54866259e-02,-3.69123535e+01
1.54876259e-02,6.59296875e+00,2.25793750e-01,2.93125000e-02,7.91406250e-03,3.81250000e-03,6.03339844e+00,,1.54876259e-02,3.60008299e-01,,1.54876259e-02,-3.66653442e+01
1.54886259e-02,6.59296875e+00,2.25489063e-01,2.96093750e-02,7.85937500e-03,3.50000000e-03,6.03480469e+00,,1.54886259e-02,3.60024214e-01,,1.54886259e-02,-3.68214722e+01
1.54896259e-02,6.59140625e+00,2.25489063e-01,3.01250000e-02,7.82812500e-03,3.25000000e-03,6.03679688e+00,,1.54896259e-02,3.60040098e-01,,1.54896259e-02,-3.68187256e+01
1.54906259e-02,6.58906250e+00,2.25062500e-01,3.04062500e-02,7.78906250e-03,3.28125000e-03,6.03679688e+00,,1.54906259e-02,3.60055953e-01,,1.54906259e-02,-3.67374878e+01
1.54916259e-02,6.58750000e+00,2.25062500e-01,3.00625000e-02,7.75000000e-03,3.65625000e-03,6.03515625e+00,,1.54916259e-02,3.60071808e-01,,1.54916259e-02,-3.67366333e+01
1.54926259e-02,6.59140625e+00,2.24920313e-01,2.92031250e-02,7.87500000e-03,3.81250000e-03,6.03457031e+00,,1.54926259e-02,3.60087633e-01,,1.54926259e-02,-3.72964478e+01
1.54936259e-02,6.58906250e+00,2.25103125e-01,2.95781250e-02,7.95312500e-03,3.87500000e-03,6.03515625e+00,,1.54936259e-02,3.60103458e-01,,1.54936259e-02,-3.72105713e+01
1.54946259e-02,6.58593750e+00,2.24717188e-01,3.00156250e-02,7.97656250e-03,3.46875000e-03,6.03679688e+00,,1.54946259e-02,3.60119313e-01,,1.54946259e-02,-3.70463257e+01
1.54956259e-02,6.58437500e+00,2.25306250e-01,3.02187500e-02,8.08593750e-03,3.62500000e-03,6.03515625e+00,,1.54956259e-02,3.60135138e-01,,1.54956259e-02,-3.70448608e+01
1.54966259e-02,6.57421875e+00,2.25509375e-01,2.99531250e-02,8.07031250e-03,4.09375000e-03,6.03281250e+00,,1.54966259e-02,3.60151023e-01,,1.54966259e-02,-3.61572266e+01
1.54976259e-02,6.56718750e+00,2.24473438e-01,2.94531250e-02,7.97656250e-03,4.03125000e-03,6.03304688e+00,,1.54976259e-02,3.60166848e-01,,1.54976259e-02,-3.55897827e+01
1.54986259e-02,6.57109375e+00,2.25956250e-01,2.91562500e-02,8.01562500e-03,4.03125000e-03,6.03316406e+00,,1.54986259e-02,3.60182732e-01,,1.54986259e-02,-3.61478271e+01
1.54996259e-02,6.56875000e+00,2.24473438e-01,2.94687500e-02,7.97656250e-03,4.31250000e-03,6.03199219e+00,,1.54996259e-02,3.60198587e-01,,1.54996259e-02,-3.60615845e+01
1.55006259e-02,6.56328125e+00,2.26037500e-01,2.98281250e-02,7.91406250e-03,4.09375000e-03,6.03222656e+00,,1.55006259e-02,3.60214472e-01,,1.55006259e-02,-3.56549683e+01
1.55016259e-02,6.55781250e+00,2.24879688e-01,2.96875000e-02,7.92187500e-03,3.81250000e-03,6.03222656e+00,,1.55016259e-02,3.60230356e-01,,1.55016259e-02,-3.52489014e+01
1.55026259e-02,6.55781250e+00,2.25346875e-01,2.92031250e-02,7.92187500e-03,3.81250000e-03,6.03199219e+00,,1.55026259e-02,3.60246181e-01,,1.55026259e-02,-3.54049683e+01
1.55036259e-02,6.55781250e+00,2.25732813e-01,2.89218750e-02,7.96875000e-03,3.40625000e-03,6.03222656e+00,,1.55036259e-02,3.60262066e-01,,1.55036259e-02,-3.55589600e+01
1.55046259e-02,6.55000000e+00,2.24656250e-01,2.92656250e-02,7.93750000e-03,3.46875000e-03,6.03199219e+00,,1.55046259e-02,3.60277921e-01,,1.55046259e-02,-3.49077759e+01
1.55056259e-02,6.53515625e+00,2.25590625e-01,2.99062500e-02,7.73437500e-03,3.56250000e-03,6.03199219e+00,,1.55056259e-02,3.60293776e-01,,1.55056259e-02,-3.35343018e+01
1.55066259e-02,6.53515625e+00,2.24371875e-01,3.00312500e-02,7.68750000e-03,2.96875000e-03,6.03398438e+00,,1.55066259e-02,3.60309601e-01,,1.55066259e-02,-3.36931152e+01
1.55076259e-02,6.54062500e+00,2.25062500e-01,2.94687500e-02,7.82031250e-03,2.96875000e-03,6.03375000e+00,,1.55076259e-02,3.60325426e-01,,1.55076259e-02,-3.44145508e+01
1.55086259e-02,6.54218750e+00,2.24757813e-01,2.89218750e-02,7.85937500e-03,3.12500000e-03,6.03222656e+00,,1.55086259e-02,3.60341281e-01,,1.55086259e-02,-3.47304077e+01
1.55096259e-02,6.54218750e+00,2.24575000e-01,2.92031250e-02,7.88281250e-03,3.12500000e-03,6.03363281e+00,,1.55096259e-02,3.60357076e-01,,1.55096259e-02,-3.48843994e+01
1.55106259e-02,6.53515625e+00,2.24534375e-01,2.99218750e-02,7.84375000e-03,3.03125000e-03,6.03539063e+00,,1.55106259e-02,3.60372901e-01,,1.55106259e-02,-3.43162231e+01
1.55116259e-02,6.52421875e+00,2.23742188e-01,3.02500000e-02,7.75000000e-03,2.96875000e-03,6.03574219e+00,,1.55116259e-02,3.60388666e-01,,1.55116259e-02,-3.33480835e+01
1.55126259e-02,6.51953125e+00,2.24128125e-01,2.97187500e-02,7.76562500e-03,3.12500000e-03,6.03503906e+00,,1.55126259e-02,3.60404432e-01,,1.55126259e-02,-3.30238037e+01
1.55136259e-02,6.51796875e+00,2.23843750e-01,2.91250000e-02,7.78906250e-03,3.03125000e-03,6.03457031e+00,,1.55136259e-02,3.60420197e-01,,1.55136259e-02,-3.30186768e+01
1.55146259e-02,6.51796875e+00,2.24189063e-01,2.94062500e-02,7.80468750e-03,3.25000000e-03,6.03457031e+00,,1.55146259e-02,3.60435992e-01,,1.55146259e-02,-3.31737671e+01
1.55156259e-02,6.52968750e+00,2.24453125e-01,3.01718750e-02,7.99218750e-03,3.34375000e-03,6.03375000e+00,,1.55156259e-02,3.60451788e-01,,1.55156259e-02,-3.45396729e+01
1.55166259e-02,6.53750000e+00,2.24778125e-01,3.05468750e-02,8.08593750e-03,3.56250000e-03,6.03234375e+00,,1.55166259e-02,3.60467583e-01,,1.55166259e-02,-3.55060425e+01
1.55176259e-02,6.52968750e+00,2.24778125e-01,3.01718750e-02,8.00781250e-03,3.93750000e-03,6.03222656e+00,,1.55176259e-02,3.60483438e-01,,1.55176259e-02,-3.48615723e+01
1.55186259e-02,6.53359375e+00,2.24615625e-01,2.94531250e-02,7.99218750e-03,3.78125000e-03,6.03316406e+00,,1.55186259e-02,3.60499263e-01,,1.55186259e-02,-3.54222412e+01
1.55196259e-02,6.54062500e+00,2.25062500e-01,2.93906250e-02,8.08593750e-03,3.65625000e-03,6.03257813e+00,,1.55196259e-02,3.60515118e-01,,1.55196259e-02,-3.63031006e+01
1.55206259e-02,6.53750000e+00,2.24229688e-01,3.00156250e-02,8.10937500e-03,3.62500000e-03,6.03199219e+00,,1.55206259e-02,3.60530913e-01,,1.55206259e-02,-3.61383057e+01
1.55216259e-02,6.53281250e+00,2.25103125e-01,3.02500000e-02,8.08593750e-03,3.56250000e-03,6.03304688e+00,,1.55216259e-02,3.60546708e-01,,1.55216259e-02,-3.58147583e+01
1.55226259e-02,6.53281250e+00,2.24046875e-01,3.02812500e-02,8.08593750e-03,3.50000000e-03,6.03316406e+00,,1.55226259e-02,3.60562533e-01,,1.55226259e-02,-3.59752197e+01
1.55236259e-02,6.53515625e+00,2.25651563e-01,2.96562500e-02,8.08593750e-03,3.62500000e-03,6.03222656e+00,,1.55236259e-02,3.60578358e-01,,1.55236259e-02,-3.63756714e+01
1.55246259e-02,6.53906250e+00,2.24757813e-01,2.96093750e-02,8.07031250e-03,3.56250000e-03,6.03222656e+00,,1.55246259e-02,3.60594243e-01,,1.55246259e-02,-3.69354248e+01
1.55256259e-02,6.53671875e+00,2.25468750e-01,3.01250000e-02,8.00781250e-03,3.28125000e-03,6.03421875e+00,,1.55256259e-02,3.60610068e-01,,1.55256259e-02,-3.68521118e+01
1.55266259e-02,6.52031250e+00,2.24920313e-01,3.05000000e-02,7.84375000e-03,3.25000000e-03,6.03433594e+00,,1.55266259e-02,3.60625952e-01,,1.55266259e-02,-3.53213501e+01
1.55276259e-02,6.51640625e+00,2.24473438e-01,3.02187500e-02,7.85937500e-03,3.09375000e-03,6.03503906e+00,,1.55276259e-02,3.60641778e-01,,1.55276259e-02,-3.50795898e+01
1.55286259e-02,6.51796875e+00,2.25692188e-01,2.94687500e-02,7.95312500e-03,2.96875000e-03,6.03503906e+00,,1.55286259e-02,3.60657632e-01,,1.55286259e-02,-3.53988647e+01
1.55296259e-02,6.51484375e+00,2.24148438e-01,2.96562500e-02,7.92187500e-03,2.96875000e-03,6.03515625e+00,,1.55296259e-02,3.60673457e-01,,1.55296259e-02,-3.52333984e+01
1.55306259e-02,6.51015625e+00,2.25753125e-01,3.02812500e-02,7.87500000e-03,3.03125000e-03,6.03457031e+00,,1.55306259e-02,3.60689282e-01,,1.55306259e-02,-3.49089966e+01
1.55316259e-02,6.50937500e+00,2.24514063e-01,3.04062500e-02,7.87500000e-03,3.12500000e-03,6.03398438e+00,,1.55316259e-02,3.60705137e-01,,1.55316259e-02,-3.49892578e+01
1.55326259e-02,6.50703125e+00,2.25326563e-01,3.00312500e-02,7.91406250e-03,2.81250000e-03,6.03398438e+00,,1.55326259e-02,3.60720962e-01,,1.55326259e-02,-3.49077148e+01
1.55336259e-02,6.51640625e+00,2.25367188e-01,2.95312500e-02,7.96875000e-03,3.09375000e-03,6.03363281e+00,,1.55336259e-02,3.60736847e-01,,1.55336259e-02,-3.60320435e+01
1.55346259e-02,6.52421875e+00,2.24412500e-01,2.93906250e-02,8.00781250e-03,3.25000000e-03,6.03316406e+00,,1.55346259e-02,3.60752672e-01,,1.55346259e-02,-3.69936523e+01
1.55356259e-02,6.52421875e+00,2.25448438e-01,2.97187500e-02,7.97656250e-03,3.40625000e-03,6.03222656e+00,,1.55356259e-02,3.60768527e-01,,1.55356259e-02,-3.71502686e+01
1.55366259e-02,6.53125000e+00,2.24514063e-01,3.01250000e-02,8.01562500e-03,3.40625000e-03,6.03222656e+00,,1.55366259e-02,3.60784352e-01,,1.55366259e-02,-3.80337524e+01
1.55376259e-02,6.53750000e+00,2.25367188e-01,3.01718750e-02,8.12500000e-03,3.87500000e-03,6.03082031e+00,,1.55376259e-02,3.60800207e-01,,1.55376259e-02,-3.88378296e+01
1.55386259e-02,6.53671875e+00,2.24757813e-01,2.98281250e-02,8.07031250e-03,4.03125000e-03,6.02941406e+00,,1.55386259e-02,3.60816032e-01,,1.55386259e-02,-3.89163208e+01
1.55396259e-02,6.53750000e+00,2.24595313e-01,2.92031250e-02,8.07031250e-03,3.93750000e-03,6.03000000e+00,,1.55396259e-02,3.60831857e-01,,1.55396259e-02,-3.91532593e+01
1.55406259e-02,6.53906250e+00,2.24656250e-01,2.91875000e-02,8.07031250e-03,3.81250000e-03,6.03035156e+00,,1.55406259e-02,3.60847652e-01,,1.55406259e-02,-3.94691162e+01
1.55416259e-02,6.53281250e+00,2.24026563e-01,2.96562500e-02,8.08593750e-03,3.71875000e-03,6.03023438e+00,,1.55416259e-02,3.60863447e-01,,1.55416259e-02,-3.89807739e+01
1.55426259e-02,6.52421875e+00,2.24656250e-01,2.99375000e-02,8.08593750e-03,3.56250000e-03,6.03000000e+00,,1.55426259e-02,3.60879272e-01,,1.55426259e-02,-3.82526855e+01
1.55436259e-02,6.51484375e+00,2.24229688e-01,2.99843750e-02,8.04687500e-03,3.62500000e-03,6.02917969e+00,,1.55436259e-02,3.60895067e-01,,1.55436259e-02,-3.74450073e+01
1.55446259e-02,6.51406250e+00,2.24615625e-01,2.97187500e-02,8.00781250e-03,3.65625000e-03,6.02824219e+00,,1.55446259e-02,3.60910863e-01,,1.55446259e-02,-3.75227051e+01
1.55456259e-02,6.51406250e+00,2.24534375e-01,2.95000000e-02,8.05468750e-03,3.71875000e-03,6.02800781e+00,,1.55456259e-02,3.60926688e-01,,1.55456259e-02,-3.76796265e+01
1.55466259e-02,6.50156250e+00,2.24514063e-01,2.97031250e-02,7.97656250e-03,4.00000000e-03,6.02753906e+00,,1.55466259e-02,3.60942483e-01,,1.55466259e-02,-3.65477905e+01
1.55476259e-02,6.48203125e+00,2.24432813e-01,2.99062500e-02,7.75000000e-03,3.56250000e-03,6.03035156e+00,,1.55476259e-02,3.60958278e-01,,1.55476259e-02,-3.46922607e+01
1.55486259e-02,6.47734375e+00,2.23945313e-01,2.98750000e-02,7.73437500e-03,2.71875000e-03,6.03421875e+00,,1.55486259e-02,3.60974073e-01,,1.55486259e-02,-3.43674316e+01
1.55496259e-02,6.48281250e+00,2.24473438e-01,2.93906250e-02,7.82031250e-03,2.65625000e-03,6.03421875e+00,,1.55496259e-02,3.60989839e-01,,1.55496259e-02,-3.50882568e+01
1.55506259e-02,6.48593750e+00,2.23803125e-01,2.97500000e-02,7.80468750e-03,2.90625000e-03,6.03363281e+00,,1.55506259e-02,3.61005604e-01,,1.55506259e-02,-3.55671387e+01
1.55516259e-02,6.48046875e+00,2.24371875e-01,2.98281250e-02,7.84375000e-03,3.62500000e-03,6.03140625e+00,,1.55516259e-02,3.61021370e-01,,1.55516259e-02,-3.51611938e+01
1.55526259e-02,6.48203125e+00,2.23600000e-01,3.02031250e-02,7.84375000e-03,4.00000000e-03,6.03035156e+00,,1.55526259e-02,3.61037165e-01,,1.55526259e-02,-3.54814453e+01
1.55536259e-02,6.48437500e+00,2.24615625e-01,3.00156250e-02,7.85937500e-03,3.71875000e-03,6.03140625e+00,,1.55536259e-02,3.61052930e-01,,1.55536259e-02,-3.58825684e+01
1.55546259e-02,6.48046875e+00,2.23356250e-01,2.97187500e-02,7.89843750e-03,3.25000000e-03,6.03316406e+00,,1.55546259e-02,3.61068696e-01,,1.55546259e-02,-3.56381836e+01
1.55556259e-02,6.47890625e+00,2.24778125e-01,2.95781250e-02,7.91406250e-03,3.09375000e-03,6.03375000e+00,,1.55556259e-02,3.61084461e-01,,1.55556259e-02,-3.56342163e+01
1.55566259e-02,6.47890625e+00,2.23681250e-01,2.97656250e-02,7.93750000e-03,3.40625000e-03,6.03316406e+00,,1.55566259e-02,3.61100286e-01,,1.55566259e-02,-3.57915039e+01
1.55576259e-02,6.49375000e+00,2.24757813e-01,3.00937500e-02,8.14062500e-03,3.78125000e-03,6.03164063e+00,,1.55576259e-02,3.61116081e-01,,1.55576259e-02,-3.74804077e+01
1.55586259e-02,6.51015625e+00,2.25123438e-01,3.00937500e-02,8.25781250e-03,4.00000000e-03,6.02917969e+00,,1.55586259e-02,3.61131936e-01,,1.55586259e-02,-3.93312988e+01
1.55596259e-02,6.50312500e+00,2.24432813e-01,2.96562500e-02,8.20312500e-03,4.25000000e-03,6.02835938e+00,,1.55596259e-02,3.61147761e-01,,1.55596259e-02,-3.87647095e+01
1.55606259e-02,6.50078125e+00,2.25143750e-01,2.91875000e-02,8.14843750e-03,3.93750000e-03,6.03000000e+00,,1.55606259e-02,3.61163586e-01,,1.55606259e-02,-3.86790771e+01
1.55616259e-02,6.49609375e+00,2.23945313e-01,2.90468750e-02,8.14062500e-03,3.81250000e-03,6.03164063e+00,,1.55616259e-02,3.61179411e-01,,1.55616259e-02,-3.83501587e+01
1.55626259e-02,6.48437500e+00,2.24900000e-01,2.94218750e-02,8.12500000e-03,3.46875000e-03,6.03234375e+00,,1.55626259e-02,3.61195207e-01,,1.55626259e-02,-3.72969971e+01
1.55636259e-02,6.47500000e+00,2.24331250e-01,2.98281250e-02,8.04687500e-03,3.46875000e-03,6.03222656e+00,,1.55636259e-02,3.61211002e-01,,1.55636259e-02,-3.64874878e+01
1.55646259e-02,6.47343750e+00,2.24290625e-01,2.96406250e-02,8.04687500e-03,3.87500000e-03,6.03093750e+00,,1.55646259e-02,3.61226827e-01,,1.55646259e-02,-3.64840088e+01
1.55656259e-02,6.47734375e+00,2.24473438e-01,2.90937500e-02,8.10156250e-03,4.00000000e-03,6.03082031e+00,,1.55656259e-02,3.61242622e-01,,1.55656259e-02,-3.70423584e+01
1.55666259e-02,6.48203125e+00,2.23945313e-01,2.88906250e-02,8.10156250e-03,3.93750000e-03,6.03058594e+00,,1.55666259e-02,3.61258388e-01,,1.55666259e-02,-3.76793213e+01
1.55676259e-02,6.47656250e+00,2.24331250e-01,2.94531250e-02,8.03125000e-03,4.15625000e-03,6.03000000e+00,,1.55676259e-02,3.61274183e-01,,1.55676259e-02,-3.72700806e+01
1.55686259e-02,6.46406250e+00,2.23681250e-01,3.00312500e-02,7.89843750e-03,3.93750000e-03,6.03082031e+00,,1.55686259e-02,3.61289948e-01,,1.55686259e-02,-3.61390991e+01
1.55696259e-02,6.46406250e+00,2.23742188e-01,3.01250000e-02,7.95312500e-03,3.34375000e-03,6.03375000e+00,,1.55696259e-02,3.61305684e-01,,1.55696259e-02,-3.62985229e+01
1.55706259e-02,6.47109375e+00,2.23620313e-01,2.97500000e-02,7.99218750e-03,3.12500000e-03,6.03515625e+00,,1.55706259e-02,3.61321419e-01,,1.55706259e-02,-3.71820679e+01
1.55716259e-02,6.46796875e+00,2.23681250e-01,2.92343750e-02,7.96875000e-03,3.09375000e-03,6.03621094e+00,,1.55716259e-02,3.61337155e-01,,1.55716259e-02,-3.70161743e+01
1.55726259e-02,6.46406250e+00,2.23843750e-01,2.92656250e-02,8.00781250e-03,2.96875000e-03,6.03503906e+00,,1.55726259e-02,3.61352950e-01,,1.55726259e-02,-3.67684937e+01
1.55736259e-02,6.46406250e+00,2.23782813e-01,2.97968750e-02,8.00781250e-03,2.87500000e-03,6.03398438e+00,,1.55736259e-02,3.61368716e-01,,1.55736259e-02,-3.69250488e+01
1.55746259e-02,6.46015625e+00,2.23925000e-01,2.99843750e-02,8.01562500e-03,2.81250000e-03,6.03421875e+00,,1.55746259e-02,3.61384481e-01,,1.55746259e-02,-3.66807251e+01
1.55756259e-02,6.46562500e+00,2.23985938e-01,2.94218750e-02,8.12500000e-03,2.87500000e-03,6.03433594e+00,,1.55756259e-02,3.61400247e-01,,1.55756259e-02,-3.74019165e+01
1.55766259e-02,6.47343750e+00,2.24229688e-01,2.90000000e-02,8.20312500e-03,3.03125000e-03,6.03316406e+00,,1.55766259e-02,3.61416042e-01,,1.55766259e-02,-3.83621826e+01
1.55776259e-02,6.47343750e+00,2.23884375e-01,2.90156250e-02,8.14843750e-03,2.90625000e-03,6.03281250e+00,,1.55776259e-02,3.61431807e-01,,1.55776259e-02,-3.85159302e+01
1.55786259e-02,6.47734375e+00,2.24371875e-01,2.96562500e-02,8.17968750e-03,3.03125000e-03,6.03222656e+00,,1.55786259e-02,3.61447573e-01,,1.55786259e-02,-3.90741577e+01
1.55796259e-02,6.48437500e+00,2.23701563e-01,3.00781250e-02,8.25781250e-03,3.40625000e-03,6.03140625e+00,,1.55796259e-02,3.61463338e-01,,1.55796259e-02,-3.99572754e+01
1.55806259e-02,6.48281250e+00,2.24798438e-01,2.96562500e-02,8.27343750e-03,3.87500000e-03,6.03082031e+00,,1.55806259e-02,3.61479163e-01,,1.55806259e-02,-3.99545288e+01
1.55816259e-02,6.47265625e+00,2.23742188e-01,2.92656250e-02,8.21875000e-03,3.71875000e-03,6.03164063e+00,,1.55816259e-02,3.61494958e-01,,1.55816259e-02,-3.90636597e+01
