Time,r,z,a
1.497,-0.6265126102371228,1147.2205616439535,0.0
1.498,-0.8705327201701745,1215.6689481185686,0.0
1.499,-0.9797698291865405,1306.863221894172,0.0
1.5,-1.0449534547357082,1467.9501590954446,0.0
1.501,-1.1547757444660083,1597.6431677119615,0.0
1.5019999999999998,-1.1727948671749935,1631.6538927140477,0.0
1.503,-1.148824450373606,2066.8438440685045,0.0
1.504,-1.074379730058513,2058.1298813407807,0.0
1.5050000000000001,-1.0362739686936349,1284.7306161818854,0.0
1.506,-1.0952292903675582,1110.3922496037692,0.0
1.5070000000000001,-1.0742002857055777,1711.6250710877366,0.0
1.508,-1.0058968528190122,5579.724308489405,0.0
1.509,-0.9759833050717089,4815.064059569496,0.0
1.51,-0.9432717422975535,2158.195149159662,0.0
1.511,-1.0929691933022483,1533.550610740058,0.0
1.5119999999999998,-1.335223683657184,1337.8397228942258,0.0
1.5130000000000001,-1.3986322965643483,1444.840316013818,0.0
1.5140000000000002,-1.4621146526738498,1777.8798869844347,0.0
1.5150000000000001,-1.6175352505085583,2229.0770595942918,0.0
1.516,-1.7348926552889496,4276.956940355362,0.0
1.517,-1.7168155690083955,-185912.54831104196,0.0
1.518,-1.6443183968177337,-16759.486808818925,0.0
1.519,-1.6565328593495905,24777.3910142685,0.0
1.5199999999999998,-1.7056350456176286,3705.0094954848855,0.0
1.521,-1.661006845354057,1732.611383871617,0.0
1.5220000000000002,-1.5681464890459293,1067.0754089667969,0.0
1.5230000000000001,-1.6102562182495241,811.8902072671508,0.0
1.524,-1.6204568327158182,834.6868371931455,0.0
1.5250000000000001,-1.640009956717515,984.0117589855857,0.0
1.526,-1.65797931928249,1143.5554971748484,0.0
1.527,-1.627516650155398,1296.806624604687,0.0
1.5279999999999998,-1.5520632534051662,1296.605698808724,0.0
1.529,-1.4754430659344173,1208.9124240777087,0.0
1.53,-1.5817673910134615,1408.9646918055446,0.0
1.531,-1.649464328018069,1913.9526602701264,0.0
1.532,-1.4892637388165086,2140.7094353457414,0.0
1.5330000000000001,-1.3199070496922867,1554.4633490598524,0.0
1.534,-1.3616914866493717,909.4348407888649,0.0
1.535,-1.5323387742084857,661.2635862089949,0.0
1.536,-1.6675406677641642,613.9122011822159,0.0
1.537,-1.7789421983499905,798.2731303202606,0.0
1.538,-1.8133675287837543,1401.1386269748912,0.0
1.539,-1.7456292628294687,1985.6790955720576,0.0
1.54,-1.6697378365412834,2328.6574779075136,0.0
1.5410000000000001,-1.595748704094318,3151.850852121499,0.0
1.542,-1.5646729967591155,3611.9536869125823,0.0
1.543,-1.5323110144921428,3243.2498678678094,0.0
1.544,-1.5907101819523186,3206.1709644492253,0.0
1.545,-1.5583457860592065,2596.910610090735,0.0
1.546,-1.4337005485207348,1620.7552758673614,0.0
1.547,-1.4792167226331423,1159.4206383831993,0.0
1.548,-1.6521921203931023,1021.5158695814827,0.0
1.549,-1.7962671966638621,1262.0031783411166,0.0
1.55,-1.8266898851074316,2870.9759350579993,0.0
1.5510000000000002,-1.8542073589876167,-1718058.590990655,0.0
1.552,-1.821356892379403,851537.6895418052,0.0
1.553,-1.8617455641774008,3965.0819941804275,0.0
1.5539999999999998,-1.954624393412943,2520.735061391363,0.0
1.5550000000000002,-2.056148656257312,2589.3334741878807,0.0
1.556,-2.200986760502748,3438.0743316100993,0.0
1.557,-2.305058419558149,7268.498035890184,0.0
1.5579999999999998,-2.2815310032156324,-486300.3888028182,0.0
1.5590000000000002,-2.039638058713334,-14238.66242166333,0.0
1.56,-1.8349257412266033,-80079.42623515012,0.0
1.561,-1.760026178033474,22128.411265497492,0.0
1.562,-1.7770654483687784,-15507.959741663723,0.0
1.5630000000000002,-1.9295417562606103,-2829.1253343186463,0.0
1.564,-2.1253086729826496,-1713.0515710153043,0.0
1.565,-2.133188210916957,-2267.1709299884565,0.0
1.566,-2.127495263007107,-8078.53188140702,0.0
1.567,-2.299886609630582,-24677.459001617408,0.0
1.568,-2.531467836366431,-3398.197753013878,0.0
1.569,-2.726339221052826,-1670.905781019867,0.0
1.57,-2.706009306929833,-1352.047799759738,0.0
1.5710000000000002,-2.4646439383058873,-1387.9502671677674,0.0
1.572,-2.344610069636418,-1630.5691016314188,0.0
1.573,-2.4393545010298965,-1966.5686413356107,0.0
1.574,-2.5337725369512407,-2187.198389804076,0.0
1.575,-2.6255520346788557,-2118.422826167997,0.0
1.5759999999999998,-2.7266181851151248,-1737.150298588767,0.0
1.577,-2.7593669859635384,-1129.1118050349035,0.0
1.578,-2.838531318835394,-800.4220096234899,0.0
1.579,-2.8260662206433427,-692.4688669101956,0.0
1.58,-2.6892300295813105,-600.5107877213295,0.0
1.5810000000000002,-2.5529608830190793,-522.2320099521888,0.0
1.582,-2.4012047950774433,-514.1542091594057,0.0
1.583,-2.456825704160981,-544.1753115513878,0.0
1.5839999999999999,-2.5934873291281084,-578.1977812356671,0.0
1.585,-2.5119204311516747,-607.5673377934231,0.0
1.5859999999999999,-2.5184779309077285,-618.6501251628637,0.0
1.587,-2.5733235507160153,-609.3853687195909,0.0
1.588,-2.545404943507255,-594.1219107713598,0.0
1.5890000000000002,-2.6849673971021457,-571.3343003422527,0.0
1.59,-2.875749323697945,-539.8126469574119,0.0
1.591,-3.0757188456304485,-490.457460054926,0.0
1.592,-3.2035558523478747,-436.2635093313326,0.0
1.593,-3.0139021423245844,-422.8793689862455,0.0
1.5939999999999999,-2.8854897356584934,-457.3922859953991,0.0
1.5949999999999998,-2.8387158563857198,-529.5340632336664,0.0
1.596,-2.787454533654013,-617.5312724947275,0.0
1.5970000000000002,-2.9698541242449665,-627.4224673456208,0.0
1.598,-3.1281462487013547,-583.8956461976018,0.0
1.599,-3.2760163090508807,-546.4585050025164,0.0
1.6,-3.3237983312030166,-521.739790049591,0.0
1.6010000000000002,-3.0707536383649816,-521.5927012431798,0.0
1.6019999999999999,-2.8225136437607627,-529.9281478623088,0.0
1.603,-2.881575226388976,-518.9082144958596,0.0
1.6039999999999999,-3.036041053220294,-491.0964112451011,0.0
1.605,-3.095459872579399,-478.48707494556345,0.0
1.6059999999999999,-3.154942444256754,-467.65339224639376,0.0
1.607,-3.071877340736748,-509.04187176271955,0.0
1.6079999999999999,-2.96810639120915,-618.0323597354189,0.0
1.609,-2.91961506552872,-666.9690028384347,0.0
1.61,-3.025796984751196,-597.4274035080285,0.0
1.611,-3.189851210351589,-519.4600201099455,0.0
1.612,-3.1592896452046273,-516.5973032298078,0.0
1.6129999999999998,-3.15496144734384,-538.7011665920686,0.0
1.6139999999999999,-3.210426001126442,-534.758369367921,0.0
1.615,-3.148483928126942,-510.6920308846084,0.0
1.616,-3.0324680924699963,-494.6363801482779,0.0
1.6170000000000002,-3.0797032948604435,-493.6820196652131,0.0
1.6179999999999999,-3.134991054329056,-487.8648993984871,0.0
1.6190000000000002,-3.0676738183236036,-476.3857435116465,0.0
1.6199999999999999,-2.9524302879201803,-476.487315701719,0.0
1.621,-3.039478033218305,-503.8551994467309,0.0
1.6219999999999999,-3.2135426046017406,-514.2084702892839,0.0
1.623,-3.331476841211476,-451.569168379436,0.0
1.6239999999999999,-3.3366683684955745,-388.6494878145121,0.0
1.625,-3.174032629445596,-403.39622640691516,0.0
1.6260000000000001,-3.1159528096061866,-466.45317183713644,0.0
1.627,-3.207824794278918,-464.49339829566907,0.0
1.6280000000000001,-3.3168962805794764,-424.03572602214086,0.0
1.629,-3.3041692185630587,-393.8805978244804,0.0
1.6300000000000001,-3.248300775338987,-370.69028977568894,0.0
1.6309999999999998,-3.3037568004000266,-361.40722286708643,0.0
1.632,-3.393104680572614,-361.1076736959952,0.0
1.633,-3.442250097958682,-366.38417841198867,0.0
1.6340000000000001,-3.3601031435090283,-385.6798283917773,0.0
1.6350000000000002,-3.3181704428393304,-404.6403365403092,0.0
1.636,-3.4062888112118275,-413.75127208370884,0.0
1.637,-3.5123838160476506,-398.8355785544437,0.0
1.638,-3.5732936163782196,-395.12619664909465,0.0
1.639,-3.5634471840046364,-430.5420748796441,0.0
1.64,-3.734944425913879,-421.1788017692704,0.0
1.641,-3.9079088363946695,-361.83769608308586,0.0
1.6420000000000001,-3.9115010657586073,-333.4174095662131,0.0
1.643,-3.801158724718273,-343.0544524536283,0.0
1.6440000000000001,-3.763507716011239,-359.4763740694518,0.0
1.645,-3.875022300172317,-342.1413639954723,0.0
1.6460000000000001,-4.132140933240499,-308.1362127187401,0.0
1.6469999999999998,-4.282440196955779,-295.1982013442666,0.0
1.648,-4.1197375350778245,-297.14211475750517,0.0
1.6489999999999998,-4.051947711996793,-291.75770903898876,0.0
1.65,-4.034872526661915,-280.3844178787759,0.0
1.651,-4.112571688934604,-261.7137415605939,0.0
1.6520000000000001,-4.242887122138169,-242.9149926472278,0.0
1.6530000000000002,-4.160098419211454,-230.2462413361412,0.0
1.654,-3.979328877077361,-224.00779540450282,0.0
1.655,-3.865093627684817,-226.61332005432746,0.0
1.656,-3.8703541846031024,-231.55506063049506,0.0
1.657,-3.9271624061484385,-232.52065093314832,0.0
1.6579999999999997,-3.9022291286866437,-229.10852763676823,0.0
1.6589999999999998,-3.7508890224643845,-228.04149181767326,0.0
1.6600000000000001,-3.7257517457770555,-227.6834793191183,0.0
1.661,-3.7450395730695956,-224.19013185347066,0.0
1.6620000000000001,-3.6443037581097144,-220.94612807058368,0.0
1.663,-3.6636295724384156,-218.89061864692496,0.0
1.6640000000000001,-3.820871270059652,-215.0776380659339,0.0
1.6649999999999998,-3.6884333166028176,-206.0526697381696,0.0
1.666,-3.3700530387369882,-200.01546146678052,0.0
1.667,-3.2388874356173503,-207.62735181466428,0.0
1.668,-3.1659020804323137,-228.89871146878323,0.0
1.669,-3.1471023807788345,-246.29239686941128,0.0
1.67,-3.2821566049939457,-244.2575042190382,0.0
1.6710000000000003,-3.388333711922847,-234.97356141129092,0.0
1.672,-3.284721224558241,-229.32336189091552,0.0
1.673,-3.1747877583088733,-225.70858502507556,0.0
1.674,-3.184650260059839,-224.03700887908548,0.0
1.675,-3.150850690286056,-225.20307177855452,0.0
1.6760000000000002,-3.1257262203777434,-222.85500537645336,0.0
1.6769999999999998,-3.1821671856642437,-221.21285501417697,0.0
1.678,-3.1920156073535293,-224.0552860748445,0.0
1.6789999999999998,-3.239507782825438,-228.96497181868534,0.0
1.6800000000000002,-3.2719731916926165,-239.95923841558343,0.0
1.6809999999999998,-3.2097500588555876,-257.06334161323264,0.0
1.6820000000000002,-3.2899834415258664,-256.55852924011793,0.0
1.6829999999999998,-3.497008641470523,-233.76341867483066,0.0
1.684,-3.54702005231357,-218.0809507237388,0.0
1.685,-3.49155535820328,-216.1705605667979,0.0
1.686,-3.3395049869042523,-217.25201877441776,0.0
1.687,-3.181694428341539,-215.68839766425594,0.0
1.6879999999999997,-3.2001183235547055,-212.7809208599578,0.0
1.689,-3.264897495523903,-210.68420247947572,0.0
1.69,-3.352350711167618,-214.11412890666747,0.0
1.691,-3.3899259906992474,-220.37611318582225,0.0
1.6920000000000002,-3.4854595747761503,-219.71584423214387,0.0
1.693,-3.6671565437952114,-216.0831302508664,0.0
1.6940000000000002,-3.7557192739378715,-217.00406037915837,0.0
1.6949999999999998,-3.7577617711073548,-220.13424803716273,0.0
1.696,-3.7664262562938613,-219.9513985824642,0.0
1.6969999999999998,-3.7817927641247993,-218.9873551507386,0.0
1.6980000000000002,-3.777023254148128,-223.9294443370459,0.0
1.6989999999999998,-3.8828268483759247,-231.0072404398165,0.0
1.7,-3.9130507146480213,-237.14613013415965,0.0
1.7010000000000003,-3.7501051247494535,-242.41234346777432,0.0
1.702,-3.684588924060264,-241.0684941763399,0.0
1.703,-3.828732387588986,-238.53707258614583,0.0
1.704,-3.882485386853647,-238.3571457078217,0.0
1.705,-3.765065158766811,-239.3590813341177,0.0
1.7059999999999997,-3.7253145842670174,-240.65750054223957,0.0
1.707,-3.772160068696347,-240.2524013211732,0.0
1.708,-3.7838030190604677,-240.24836811544975,0.0
1.709,-3.7987212877461225,-237.04707527821128,0.0
1.7100000000000002,-3.9453506396704525,-228.06511670480356,0.0
1.7109999999999999,-4.099947186730366,-218.0291054427531,0.0
1.7120000000000002,-4.104877495006617,-207.51612782360232,0.0
1.7129999999999999,-4.035226902807029,-195.41221066811644,0.0
1.714,-3.9572651387762545,-186.39694123640388,0.0
1.7149999999999999,-3.8574088435811826,-184.15371469421953,0.0
1.716,-3.6182052495775685,-184.8757781277184,0.0
1.7170000000000003,-3.3737963169899308,-186.15457326388855,0.0
1.718,-3.295107311020312,-188.22357282977634,0.0
1.719,-3.349890303047965,-187.82707495262784,0.0
1.72,-3.4076373139041114,-185.914849568614,0.0
1.721,-3.4593723003346044,-185.14892724757996,0.0
1.7219999999999998,-3.5896304462288273,-184.76173396169952,0.0
1.723,-3.7291161884805315,-181.12719673804287,0.0
1.7239999999999998,-3.8961725322568945,-173.06561876539578,0.0
1.7249999999999999,-3.9242535694773637,-163.5651112091077,0.0
1.7260000000000002,-3.67538583357725,-160.58021216664477,0.0
1.727,-3.3702895978200886,-167.2068026362955,0.0
1.7280000000000002,-3.3068346836904485,-175.4115269916789,0.0
1.7289999999999999,-3.3957948943223464,-177.95304701276348,0.0
1.73,-3.5091546811421175,-175.1736097866036,0.0
1.7309999999999999,-3.5644322583083086,-175.27009071115663,0.0
1.732,-3.636786638960797,-178.82855566132895,0.0
1.7329999999999997,-3.806440262446936,-177.98174686866196,0.0
1.734,-3.9998502525447077,-172.72705358405315,0.0
1.7350000000000003,-3.9934745655086816,-167.38009039274493,0.0
1.736,-3.803787968470181,-164.94412106321562,0.0
1.737,-3.7198760430066273,-164.4223048057009,0.0
1.738,-3.764720093024785,-163.83065037733465,0.0
1.739,-3.805942423526692,-164.6324815665925,0.0
1.7399999999999998,-3.606708248987768,-173.2027305886494,0.0
1.7409999999999999,-3.480632916785148,-184.81133418915977,0.0
1.7420000000000002,-3.6323641682441616,-187.62136497511275,0.0
1.7429999999999999,-3.8209488169905352,-182.0235225506267,0.0
1.7440000000000002,-3.858678337876647,-175.65532273328608,0.0
1.745,-3.803564463603034,-173.30390506925747,0.0
1.7460000000000002,-3.8021164133962198,-173.9737151604813,0.0
1.7469999999999999,-3.838701136796709,-174.90591585159962,0.0
1.748,-3.9807275886376754,-171.53948318656336,0.0
1.7489999999999999,-4.1304164445115985,-165.73901084063831,0.0
1.75,-3.989297782210628,-163.33758315680774,0.0
1.7510000000000001,-3.7552051788142586,-164.5928542770176,0.0
1.7519999999999998,-3.592422057080544,-167.63803088803857,0.0
1.7530000000000001,-3.5130218633267654,-169.25477836237755,0.0
1.754,-3.562611923034164,-167.34124138890405,0.0
1.7550000000000001,-3.71900984284579,-160.9098282419592,0.0
1.756,-3.8041948503996217,-155.02690006702812,0.0
1.7570000000000001,-3.771054010907185,-155.69090910203673,0.0
1.7579999999999998,-3.791649645780561,-159.59020469451983,0.0
1.759,-3.818284208701434,-161.35439440739157,0.0
1.76,-3.904769728948404,-159.98432823164993,0.0
1.761,-3.8818254522335733,-160.15837863241475,0.0
1.762,-3.77409348683151,-161.6809088826126,0.0
1.763,-3.8261857554994605,-161.54974058758984,0.0
1.7640000000000002,-3.8439701019575927,-160.89588025540877,0.0
1.765,-3.9368874547267296,-159.62568939202265,0.0
1.766,-4.108142560344481,-158.37922725398636,0.0
1.7670000000000001,-4.044429374707048,-158.76042028665847,0.0
1.768,-3.8892309071143583,-160.38228388613535,0.0
1.7690000000000001,-3.8064949946362394,-163.4114397518172,0.0
1.7699999999999998,-3.771078687010711,-164.78023264202128,0.0
1.771,-3.754546943403801,-161.44577776897535,0.0
1.772,-3.7536487869428004,-157.03919966113875,0.0
1.7730000000000001,-3.705604881272503,-154.41965319724727,0.0
1.7739999999999998,-3.5662847780525313,-153.11204715699557,0.0
1.7750000000000001,-3.461640753261315,-151.4710317235948,0.0
1.7760000000000002,-3.4762454653800483,-150.03870112348298,0.0
1.777,-3.4908523941150715,-149.41783101612043,0.0
1.778,-3.4559658376806386,-150.02204392066776,0.0
1.779,-3.5368869531473437,-151.4100888980353,0.0
1.78,-3.6730856429886227,-150.67399096042203,0.0
1.781,-3.7220024911601106,-150.4022597584781,0.0
1.782,-3.8667183147267177,-152.17377971577508,0.0
1.783,-4.113828938931029,-149.88764633597776,0.0
1.784,-4.334033571117369,-142.82619134276376,0.0
1.7850000000000001,-4.442338139216244,-138.48833645855015,0.0
1.786,-4.305650832377603,-138.65641196769437,0.0
1.7870000000000001,-4.2228877083894485,-140.45467901403495,0.0
1.7879999999999998,-4.260988813944276,-141.37724297635444,0.0
1.789,-4.2612285585691225,-140.9349285213556,0.0
1.79,-4.392098906174072,-139.54551802853817,0.0
1.7910000000000001,-4.493044740386667,-137.86407811053635,0.0
1.7920000000000003,-4.511573841225338,-137.0605403535852,0.0
1.793,-4.6013051037454575,-137.22746409632816,0.0
1.794,-4.645633814191236,-138.30460777520807,0.0
1.795,-4.5778179263083665,-138.2325176564959,0.0
1.796,-4.608068180308053,-135.92796641935823,0.0
1.797,-4.684064332304884,-133.16751276377343,0.0
1.798,-4.615712358913073,-132.53777284786827,0.0
1.7989999999999997,-4.296602516364987,-138.04539063901913,0.0
1.8,-4.119427311562129,-147.1467414090129,0.0
1.8010000000000002,-4.29557522072955,-150.02302943083703,0.0
1.802,-4.477038951670376,-146.855680815018,0.0
1.8030000000000002,-4.659727947296486,-144.29087655089972,0.0
1.8039999999999998,-4.750860849632053,-144.68486606701745,0.0
1.805,-4.680702143665899,-146.08578406626506,0.0
1.8059999999999998,-4.683465042801937,-145.99399287197198,0.0
1.807,-4.8026183229421395,-144.78243114637613,0.0
1.8079999999999998,-4.725081853837152,-144.76371586492323,0.0
1.8090000000000002,-4.672634440549256,-146.96736889808514,0.0
1.8100000000000003,-4.7277997388962945,-149.57210310217343,0.0
1.811,-4.754423681250715,-150.9881023483724,0.0
1.812,-4.870668217646437,-152.37483827658775,0.0
1.813,-4.986432329544268,-153.073870371315,0.0
1.814,-5.0788382059403485,-149.73894666604605,0.0
1.8149999999999997,-5.1568919232790975,-145.4573602031,0.0
1.8159999999999998,-5.2230654583675795,-143.62198848975538,0.0
1.8170000000000002,-5.281069914261521,-142.68044379890551,0.0
1.818,-5.339252631163519,-142.6447267539302,0.0
1.8190000000000002,-5.32754158019183,-145.5762656008797,0.0
1.82,-5.381858282104529,-148.9302313443924,0.0
1.8210000000000002,-5.54473505732542,-148.24310573649973,0.0
1.8219999999999998,-5.620711560939357,-145.1983977954237,0.0
1.823,-5.5029286372905375,-143.29178023311718,0.0
1.8239999999999998,-5.283415622854514,-144.2864890250891,0.0
1.825,-5.143496287083527,-145.47122155249846,0.0
1.826,-5.05131872471816,-144.855831352096,0.0
1.827,-4.9984225770655275,-143.31068108986764,0.0
1.8280000000000003,-4.854483181604808,-143.73816774766084,0.0
1.829,-4.735081165406299,-145.6476015583558,0.0
1.83,-4.780596023428812,-145.55873268748638,0.0
1.831,-4.837631822379281,-144.69543790987606,0.0
1.832,-4.8594150366914795,-142.64582923532194,0.0
1.8329999999999997,-4.80248587951607,-140.23608201566833,0.0
1.8339999999999999,-4.780963101041402,-138.91021354077478,0.0
1.835,-4.822723304745068,-139.06953011977205,0.0
1.8359999999999999,-4.832864907542168,-138.06501954345697,0.0
1.8370000000000002,-4.834767745020104,-134.74366470410942,0.0
1.838,-4.781514999824941,-133.006465355868,0.0
1.8390000000000002,-4.819596597795668,-132.3990091233318,0.0
1.8399999999999999,-4.9203391718184175,-133.01742221979683,0.0
1.841,-4.988900400018532,-132.85493403618108,0.0
1.842,-5.136909312062452,-128.61281773569831,0.0
1.843,-5.337899282873057,-121.92260515942428,0.0
1.844,-5.35046727237765,-118.06145239425192,0.0
1.8449999999999998,-5.053545590709263,-118.5410512335833,0.0
1.846,-4.842098242737087,-120.0354726911189,0.0
1.847,-4.8844417218148015,-120.72491998375926,0.0
1.848,-4.982906527782044,-120.11735330603402,0.0
1.849,-4.961148187713104,-119.3980218841142,0.0
1.85,-4.887209415627219,-119.66000286303532,0.0
1.8510000000000002,-4.841652805755737,-120.88940468154476,0.0
1.8519999999999999,-4.879758277990807,-121.55793179608018,0.0
1.853,-5.005105393260549,-121.28040822911365,0.0
1.8539999999999999,-5.182811576030215,-120.17766831618275,0.0
1.8550000000000002,-5.432539563053138,-117.41990109755271,0.0
1.8559999999999999,-5.460202823753698,-114.61946417695474,0.0
1.857,-5.211450177821751,-114.35356656190686,0.0
1.8579999999999999,-4.941162250354221,-118.01531131519222,0.0
1.859,-4.7724177477913265,-122.41800738612969,0.0
1.86,-4.795041231374149,-123.39078549310086,0.0
1.861,-4.99809469451701,-122.0814378228031,0.0
1.862,-5.1576971063456725,-121.03143776565449,0.0
1.8629999999999998,-5.2255228100895135,-121.52763353247943,0.0
1.8639999999999999,-5.297012051516313,-122.12751661737558,0.0
1.865,-5.341663079189366,-122.02840030775336,0.0
1.866,-5.338588718467856,-122.0850498488163,0.0
1.8670000000000002,-5.288189864773402,-122.49468861209637,0.0
1.8679999999999999,-5.2977786314445625,-121.95732762092914,0.0
1.8690000000000002,-5.328428574107529,-121.10896102057141,0.0
1.8699999999999999,-5.381269637611305,-121.96564575379921,0.0
1.871,-5.356844966707389,-124.27665916869502,0.0
1.8719999999999999,-5.328590970934662,-125.71619798697624,0.0
1.873,-5.470514918468458,-122.98317519786427,0.0
1.8739999999999999,-5.614480600875484,-118.66974697747509,0.0
1.875,-5.699099308138175,-116.66889098105564,0.0
1.8760000000000001,-5.713050306153096,-117.08676257751965,0.0
1.877,-5.68310823645159,-117.85519045344144,0.0
1.8780000000000001,-5.697014922295516,-117.44500355410474,0.0
1.8789999999999998,-5.706375825239967,-116.62057025026158,0.0
1.8800000000000001,-5.646239833502399,-115.68904601732608,0.0
1.8809999999999998,-5.586127467447684,-114.95263442068405,0.0
1.882,-5.595595407841307,-115.31914586140816,0.0
1.883,-5.678950818833678,-115.2585383657501,0.0
1.8840000000000001,-5.77595254971324,-113.22058321520903,0.0
1.8850000000000002,-5.694629854977655,-111.24153668015369,0.0
1.886,-5.608346222441368,-109.94329009161532,0.0
1.887,-5.582877732007492,-109.86425247547811,0.0
1.888,-5.509209759544801,-111.03898178175565,0.0
1.889,-5.4794391967665135,-111.85239588016414,0.0
1.8899999999999997,-5.3885231984608035,-111.60962572893929,0.0
1.891,-5.305889653843679,-110.37424559371796,0.0
1.8920000000000001,-5.280511601062518,-110.37351152261299,0.0
1.893,-5.172445832362888,-111.17850616093384,0.0
1.8940000000000001,-5.072886684058133,-111.16169840253825,0.0
1.895,-5.10717866207235,-110.29121565448898,0.0
1.8960000000000001,-5.14178066638655,-109.82254477008759,0.0
1.8969999999999998,-5.11220280992435,-110.39706232134645,0.0
1.898,-5.062360866490665,-111.4923073205739,0.0
1.8989999999999998,-4.935081095346889,-112.60038715551892,0.0
1.9,-4.898307736555366,-112.7222397987768,0.0
1.901,-5.001762263350667,-111.08216082737063,0.0
1.9020000000000001,-5.059931467610966,-108.29151966709537,0.0
1.9030000000000002,-5.023501438241312,-107.89582899526809,0.0
1.904,-4.911203698953243,-109.11190649707358,0.0
1.905,-4.8858335829584405,-109.03869501653568,0.0
1.906,-4.955168842985058,-108.2178665435685,0.0
1.907,-4.949702769557606,-107.66253007726164,0.0
1.9079999999999997,-5.0076049556537265,-107.86033337801,0.0
1.9089999999999998,-5.208277059075372,-108.04636034240716,0.0
1.9100000000000001,-5.342083967862047,-107.6396196923835,0.0
1.911,-5.3250069453131355,-106.86470694608778,0.0
1.9120000000000001,-5.334898648788571,-106.67549044139008,0.0
1.913,-5.500249033983925,-106.6238122820232,0.0
1.9140000000000001,-5.648449060438044,-105.46062142430698,0.0
1.9149999999999998,-5.721632474709011,-104.35910733932315,0.0
1.916,-5.707915418654941,-105.25975196861305,0.0
1.917,-5.529673028856953,-108.81560487484897,0.0
1.918,-5.42109222891765,-110.43569524167806,0.0
1.919,-5.487348598661137,-107.97569471988855,0.0
1.92,-5.567396652743215,-105.3532550529956,0.0
1.9210000000000003,-5.52009832131407,-103.84835252780508,0.0
1.922,-5.459315744663675,-103.40307139976129,0.0
1.923,-5.539319909375256,-103.67167863670325,0.0
1.924,-5.693703885455523,-103.94812296067559,0.0
1.925,-5.791672258449644,-103.53418806864101,0.0
1.9260000000000002,-5.749479150423956,-102.82981165541113,0.0
1.9269999999999998,-5.709956446822287,-103.31441720071281,0.0
1.928,-5.68285581276496,-104.33087232097434,0.0
1.929,-5.57356966989975,-105.77781407911567,0.0
1.9300000000000002,-5.543522972561401,-106.70120644527674,0.0
1.9309999999999998,-5.634759444691451,-105.37794207660285,0.0
1.9320000000000002,-5.762428613245514,-103.1517641892018,0.0
1.9329999999999998,-5.847824490018815,-101.05312024862805,0.0
1.934,-5.76211097879958,-100.17523238265022,0.0
1.935,-5.618640400244141,-100.40964586262311,0.0
1.936,-5.584374405676202,-100.68305026796224,0.0
1.937,-5.672265189856349,-100.36820223672224,0.0
1.938,-5.69524672176162,-100.0542650890078,0.0
1.939,-5.639544793633724,-100.04464967813144,0.0
1.94,-5.609682253011782,-100.35149418102758,0.0
1.941,-5.614699815679854,-100.65529483745229,0.0
1.9420000000000002,-5.685971674004269,-99.70105001742135,0.0
1.943,-5.692343464856256,-98.61466061400826,0.0
1.9440000000000002,-5.61466036530318,-98.13397120558415,0.0
1.9449999999999998,-5.48772686753497,-97.95537849767776,0.0
1.946,-5.351742924841609,-97.77489334964555,0.0
1.9469999999999998,-5.303598326262536,-97.166929919447,0.0
1.9480000000000002,-5.3973255185574684,-97.1614390922592,0.0
1.9489999999999998,-5.464706064760754,-97.89582564703966,0.0
1.95,-5.369180543839841,-98.80248071885816,0.0
1.9510000000000003,-5.3659765594149755,-99.26736369068156,0.0
1.952,-5.458617905236425,-98.36539091434773,0.0
1.953,-5.564781634907391,-97.30936228522135,0.0
1.954,-5.59229922466759,-97.12735299201731,0.0
1.955,-5.566744108273136,-97.39731630678426,0.0
1.9559999999999997,-5.4971940695304555,-97.84192120990528,0.0
1.957,-5.344758191899939,-98.14246007194362,0.0
1.9579999999999997,-5.250666561787036,-98.60353552733994,0.0
1.9589999999999999,-5.16591812457621,-98.92716598480212,0.0
1.96,-5.071288763922792,-98.45841287183504,0.0
1.961,-5.058251914877613,-97.68158297132958,0.0
1.9620000000000002,-4.932312862046741,-97.36152797423351,0.0
1.9629999999999999,-4.790726595101274,-97.49980378151041,0.0
1.964,-4.816612008115543,-97.80514833568091,0.0
1.9649999999999996,-4.838406257570641,-98.11097986319331,0.0
1.966,-4.875196711068696,-97.95372035675842,0.0
1.967,-4.9271806937921765,-97.62486229333969,0.0
1.9680000000000002,-4.971422508599018,-97.44002320607774,0.0
1.9690000000000003,-5.049943244230676,-97.40413277624502,0.0
1.97,-5.162469772951121,-97.66172507099701,0.0
1.971,-5.2102868850041535,-97.47561841604681,0.0
1.9719999999999998,-5.171531327459805,-96.7032065469523,0.0
1.9729999999999999,-5.0979795390331955,-95.95120584424625,0.0
1.974,-4.9115570476490555,-96.80206337197775,0.0
1.975,-4.6483501757083285,-99.66863819892404,0.0
1.9760000000000004,-4.544128239618202,-101.64262160218163,0.0
1.977,-4.580771991280683,-101.36198700060459,0.0
1.9780000000000002,-4.70964805472511,-100.69083727418403,0.0
1.9789999999999999,-4.8353567685011045,-100.62634176322811,0.0
1.98,-4.9162465075514,-100.71566355139062,0.0
1.9809999999999997,-4.9893560757408,-100.98190432568667,0.0
1.9819999999999998,-5.020959400263107,-101.09437691272748,0.0
1.9829999999999999,-5.105097298980488,-100.58557659274959,0.0
1.984,-5.104335814808506,-99.17811288214207,0.0
1.9850000000000003,-5.024411799358342,-98.39869024566178,0.0
1.986,-4.977315035714892,-99.74331010102847,0.0
1.987,-4.97861876041462,-101.63861349772912,0.0
