Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23984000,,Zero Index,719.23984000,,Zero Index,719.23984000,,Zero Index,719.23984000,,Zero Index,719.23984000,,Zero Index,719.23984000,,Zero Index,719.23984000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
2.16417602e-02,9.70312500e-01,8.80953125e-02,4.73437500e-03,7.87500000e-03,6.71875000e-02,5.98886719e+00,,2.16417602e-02,4.17209702e+01
2.16427602e-02,9.68750000e-01,8.63890625e-02,4.39062500e-03,7.85937500e-03,7.34375000e-02,5.98886719e+00,,2.16427602e-02,4.18578720e+01
2.16437602e-02,9.70312500e-01,8.80953125e-02,4.56250000e-03,7.80468750e-03,7.73437500e-02,5.98921875e+00,,2.16437602e-02,4.16730576e+01
2.16447602e-02,9.71875000e-01,8.64906250e-02,5.14062500e-03,7.82812500e-03,8.12500000e-02,5.98863281e+00,,2.16447602e-02,4.14862671e+01
2.16457602e-02,9.71875000e-01,8.78515625e-02,5.45312500e-03,7.92187500e-03,8.12500000e-02,5.98828125e+00,,2.16457602e-02,4.14581909e+01
2.16467602e-02,9.78125000e-01,8.73031250e-02,5.15625000e-03,8.00781250e-03,8.12500000e-02,5.98968750e+00,,2.16467602e-02,4.07857513e+01
2.16477602e-02,9.77343750e-01,8.73031250e-02,4.57812500e-03,8.00781250e-03,7.65625000e-02,5.99109375e+00,,2.16477602e-02,4.08404922e+01
2.16487602e-02,9.75781250e-01,8.79937500e-02,4.31250000e-03,8.01562500e-03,7.18750000e-02,5.99085938e+00,,2.16487602e-02,4.09780121e+01
2.16497602e-02,9.71875000e-01,8.67140625e-02,4.84375000e-03,8.05468750e-03,6.95312500e-02,5.99003906e+00,,2.16497602e-02,4.13564606e+01
2.16507602e-02,9.68750000e-01,8.80546875e-02,5.34375000e-03,8.08593750e-03,7.18750000e-02,5.98804688e+00,,2.16507602e-02,4.16516342e+01
2.16517602e-02,9.71875000e-01,8.68765625e-02,5.10937500e-03,8.10937500e-03,6.71875000e-02,5.98546875e+00,,2.16517602e-02,4.13017731e+01
2.16527602e-02,9.71875000e-01,8.77093750e-02,4.50000000e-03,8.04687500e-03,6.56250000e-02,5.98699219e+00,,2.16527602e-02,4.12763062e+01
2.16537602e-02,9.71875000e-01,8.75062500e-02,4.28125000e-03,8.01562500e-03,6.56250000e-02,5.98769531e+00,,2.16537602e-02,4.12530365e+01
2.16547602e-02,9.79687500e-01,8.68765625e-02,4.57812500e-03,7.99218750e-03,6.40625000e-02,5.98582031e+00,,2.16547602e-02,4.04241409e+01
2.16557602e-02,9.87500000e-01,8.76890625e-02,4.87500000e-03,7.92187500e-03,6.25000000e-02,5.98582031e+00,,2.16557602e-02,3.95936890e+01
2.16567602e-02,9.86718750e-01,8.63484375e-02,4.76562500e-03,7.91406250e-03,6.40625000e-02,5.98710938e+00,,2.16567602e-02,3.96486893e+01
2.16577602e-02,9.68750000e-01,8.73234375e-02,4.12500000e-03,7.78906250e-03,6.56250000e-02,5.98804688e+00,,2.16577602e-02,4.14775620e+01
2.16587602e-02,9.70312500e-01,8.64906250e-02,3.82812500e-03,7.87500000e-03,6.79687500e-02,5.98863281e+00,,2.16587602e-02,4.12954025e+01
2.16597602e-02,9.71875000e-01,8.69171875e-02,4.28125000e-03,7.92187500e-03,6.79687500e-02,5.98804688e+00,,2.16597602e-02,4.11128387e+01
2.16607602e-02,9.70312500e-01,8.68156250e-02,4.89062500e-03,7.89062500e-03,6.56250000e-02,5.98664063e+00,,2.16607602e-02,4.12496109e+01
2.16617602e-02,9.63281250e-01,8.62468750e-02,4.89062500e-03,7.80468750e-03,6.25000000e-02,5.98839844e+00,,2.16617602e-02,4.19485626e+01
2.16627602e-02,9.62500000e-01,8.70187500e-02,4.25000000e-03,7.76562500e-03,6.25000000e-02,5.98968750e+00,,2.16627602e-02,4.20048828e+01
2.16637602e-02,9.66406250e-01,8.60031250e-02,3.95312500e-03,7.78906250e-03,6.25000000e-02,5.98945313e+00,,2.16637602e-02,4.15804367e+01
2.16647602e-02,9.67968750e-01,8.68156250e-02,4.62500000e-03,7.80468750e-03,6.25000000e-02,5.99027344e+00,,2.16647602e-02,4.13966141e+01
2.16657602e-02,9.63281250e-01,8.59015625e-02,5.10937500e-03,7.80468750e-03,6.40625000e-02,5.99027344e+00,,2.16657602e-02,4.18540649e+01
2.16667602e-02,9.63281250e-01,8.69171875e-02,5.29687500e-03,7.87500000e-03,6.17187500e-02,5.98980469e+00,,2.16667602e-02,4.18264923e+01
2.16677602e-02,9.71875000e-01,8.61859375e-02,4.92187500e-03,7.93750000e-03,6.40625000e-02,5.99003906e+00,,2.16677602e-02,4.09134674e+01
2.16687602e-02,9.71875000e-01,8.68562500e-02,4.46875000e-03,7.89843750e-03,6.25000000e-02,5.99050781e+00,,2.16687602e-02,4.08885803e+01
2.16697602e-02,9.63281250e-01,8.64296875e-02,4.76562500e-03,7.84375000e-03,6.71875000e-02,5.99062500e+00,,2.16697602e-02,4.17500610e+01
2.16707602e-02,9.57031250e-01,8.64296875e-02,5.37500000e-03,7.85937500e-03,6.56250000e-02,5.98968750e+00,,2.16707602e-02,4.23675156e+01
2.16717602e-02,9.62500000e-01,8.73031250e-02,5.29687500e-03,7.88281250e-03,6.17187500e-02,5.98687500e+00,,2.16717602e-02,4.17754517e+01
2.16727602e-02,9.63281250e-01,8.58000000e-02,4.84375000e-03,7.85937500e-03,6.17187500e-02,5.98406250e+00,,2.16727602e-02,4.16680450e+01
2.16737602e-02,9.68750000e-01,8.77093750e-02,4.46875000e-03,7.85937500e-03,6.25000000e-02,5.98488281e+00,,2.16737602e-02,4.10795822e+01
2.16747602e-02,9.70312500e-01,8.59828125e-02,4.87500000e-03,7.88281250e-03,6.40625000e-02,5.98628906e+00,,2.16747602e-02,4.08937454e+01
2.16757602e-02,9.71875000e-01,8.77093750e-02,5.43750000e-03,7.87500000e-03,6.95312500e-02,5.98699219e+00,,2.16757602e-02,4.07053223e+01
2.16767602e-02,9.68750000e-01,8.65921875e-02,5.34375000e-03,7.87500000e-03,7.50000000e-02,5.98804688e+00,,2.16767602e-02,4.09989243e+01
2.16777602e-02,9.54687500e-01,8.66734375e-02,4.65625000e-03,7.75000000e-03,7.34375000e-02,5.98722656e+00,,2.16777602e-02,4.24221573e+01
2.16787602e-02,9.49218750e-01,8.66328125e-02,4.14062500e-03,7.60156250e-03,6.95312500e-02,5.98605469e+00,,2.16787602e-02,4.29626312e+01
2.16797602e-02,9.51562500e-01,8.56984375e-02,4.25000000e-03,7.68750000e-03,7.50000000e-02,5.98628906e+00,,2.16797602e-02,4.26987762e+01
2.16807602e-02,9.46093750e-01,8.71609375e-02,4.78125000e-03,7.72656250e-03,8.43750000e-02,5.98664063e+00,,2.16807602e-02,4.32386398e+01
2.16817602e-02,9.43750000e-01,8.58812500e-02,5.06250000e-03,7.72656250e-03,7.65625000e-02,5.98722656e+00,,2.16817602e-02,4.34541702e+01
2.16827602e-02,9.36718750e-01,8.68156250e-02,4.68750000e-03,7.69531250e-03,6.95312500e-02,5.98921875e+00,,2.16827602e-02,4.41532059e+01
2.16837602e-02,9.27343750e-01,8.62671875e-02,4.39062500e-03,7.65625000e-03,7.18750000e-02,5.99050781e+00,,2.16837602e-02,4.50956573e+01
2.16847602e-02,9.28906250e-01,8.61453125e-02,4.46875000e-03,7.71093750e-03,7.65625000e-02,5.99109375e+00,,2.16847602e-02,4.49110870e+01
2.16857602e-02,9.34375000e-01,8.68359375e-02,4.76562500e-03,7.73437500e-03,8.04687500e-02,5.99062500e+00,,2.16857602e-02,4.43228455e+01
2.16867602e-02,9.36718750e-01,8.57390625e-02,4.87500000e-03,7.67187500e-03,8.28125000e-02,5.98945313e+00,,2.16867602e-02,4.40556564e+01
2.16877602e-02,9.42187500e-01,8.67343750e-02,4.68750000e-03,7.72656250e-03,8.28125000e-02,5.98910156e+00,,2.16877602e-02,4.34665298e+01
2.16887602e-02,9.55468750e-01,8.59015625e-02,4.35937500e-03,7.87500000e-03,8.04687500e-02,5.98945313e+00,,2.16887602e-02,4.20733566e+01
2.16897602e-02,9.60937500e-01,8.64703125e-02,4.40625000e-03,7.93750000e-03,7.73437500e-02,5.99050781e+00,,2.16897602e-02,4.14863434e+01
2.16907602e-02,9.62500000e-01,8.63890625e-02,4.87500000e-03,7.89843750e-03,7.65625000e-02,5.99050781e+00,,2.16907602e-02,4.13006592e+01
2.16917602e-02,9.75781250e-01,8.60843750e-02,4.96875000e-03,7.95312500e-03,7.89062500e-02,5.98980469e+00,,2.16917602e-02,3.99053802e+01
2.16927602e-02,9.74218750e-01,8.68156250e-02,4.76562500e-03,7.88281250e-03,8.28125000e-02,5.98839844e+00,,2.16927602e-02,4.00406647e+01
2.16937602e-02,9.71875000e-01,8.58000000e-02,4.54687500e-03,7.84375000e-03,8.28125000e-02,5.98605469e+00,,2.16937602e-02,4.02576141e+01
2.16947602e-02,9.62500000e-01,8.70187500e-02,4.42187500e-03,7.82031250e-03,7.73437500e-02,5.98500000e+00,,2.16947602e-02,4.12003326e+01
2.16957602e-02,9.53125000e-01,8.54140625e-02,5.14062500e-03,7.72656250e-03,8.12500000e-02,5.98628906e+00,,2.16957602e-02,4.21414871e+01
2.16967602e-02,9.54687500e-01,8.67343750e-02,4.78125000e-03,7.72656250e-03,8.67187500e-02,5.98664063e+00,,2.16967602e-02,4.19541092e+01
2.16977602e-02,9.53125000e-01,8.53937500e-02,4.84375000e-03,7.71093750e-03,9.14062500e-02,5.98746094e+00,,2.16977602e-02,4.20896835e+01
2.16987602e-02,9.43750000e-01,8.64906250e-02,4.32812500e-03,7.57812500e-03,1.00000000e-01,5.98804688e+00,,2.16987602e-02,4.30318832e+01
2.16997602e-02,9.27343750e-01,8.50687500e-02,4.17187500e-03,7.45312500e-03,9.92187500e-02,5.98699219e+00,,2.16997602e-02,4.47007294e+01
2.17007602e-02,9.38281250e-01,8.60640625e-02,4.35937500e-03,7.54687500e-03,9.21875000e-02,5.98582031e+00,,2.17007602e-02,4.35505371e+01
2.17017602e-02,9.42187500e-01,8.61046875e-02,4.40625000e-03,7.59375000e-03,8.98437500e-02,5.98605469e+00,,2.17017602e-02,4.31246109e+01
2.17027602e-02,9.47656250e-01,8.57390625e-02,4.57812500e-03,7.69531250e-03,8.67187500e-02,5.98605469e+00,,2.17027602e-02,4.25370178e+01
2.17037602e-02,9.47656250e-01,8.69781250e-02,4.31250000e-03,7.73437500e-03,8.12500000e-02,5.98746094e+00,,2.17037602e-02,4.25134430e+01
2.17047602e-02,9.39843750e-01,8.55156250e-02,4.09375000e-03,7.78906250e-03,8.04687500e-02,5.98804688e+00,,2.17047602e-02,4.32965775e+01
2.17057602e-02,9.30468750e-01,8.66734375e-02,4.17187500e-03,7.75000000e-03,7.50000000e-02,5.98687500e+00,,2.17057602e-02,4.42411728e+01
2.17067602e-02,9.28125000e-01,8.54953125e-02,4.32812500e-03,7.76562500e-03,7.03125000e-02,5.98664063e+00,,2.17067602e-02,4.44602737e+01
2.17077602e-02,9.32812500e-01,8.61656250e-02,4.50000000e-03,7.75000000e-03,6.95312500e-02,5.98722656e+00,,2.17077602e-02,4.39536209e+01
2.17087602e-02,9.43750000e-01,8.63687500e-02,4.62500000e-03,7.84375000e-03,7.65625000e-02,5.98769531e+00,,2.17087602e-02,4.28018723e+01
2.17097602e-02,9.62500000e-01,8.62468750e-02,4.50000000e-03,8.00781250e-03,7.89062500e-02,5.98687500e+00,,2.17097602e-02,4.08446960e+01
2.17107602e-02,9.59375000e-01,8.73031250e-02,4.40625000e-03,8.01562500e-03,8.28125000e-02,5.98570313e+00,,2.17107602e-02,4.11432724e+01
2.17117602e-02,9.50000000e-01,8.58812500e-02,4.40625000e-03,7.99218750e-03,8.28125000e-02,5.98570313e+00,,2.17117602e-02,4.20864105e+01
2.17127602e-02,9.49218750e-01,8.70593750e-02,4.46875000e-03,7.97656250e-03,7.89062500e-02,5.98570313e+00,,2.17127602e-02,4.21434326e+01
2.17137602e-02,9.45312500e-01,8.59625000e-02,4.43750000e-03,7.91406250e-03,7.73437500e-02,5.98500000e+00,,2.17137602e-02,4.25225372e+01
2.17147602e-02,9.45312500e-01,8.60437500e-02,4.21875000e-03,7.87500000e-03,7.73437500e-02,5.98359375e+00,,2.17147602e-02,4.24996033e+01
2.17157602e-02,9.51562500e-01,8.62062500e-02,4.21875000e-03,7.87500000e-03,7.34375000e-02,5.98429688e+00,,2.17157602e-02,4.18329163e+01
2.17167602e-02,9.50000000e-01,8.56984375e-02,4.39062500e-03,7.88281250e-03,6.95312500e-02,5.98500000e+00,,2.17167602e-02,4.19711761e+01
2.17177602e-02,9.43750000e-01,8.63890625e-02,4.51562500e-03,7.89843750e-03,7.50000000e-02,5.98523438e+00,,2.17177602e-02,4.25919113e+01
2.17187602e-02,9.39843750e-01,8.55968750e-02,4.32812500e-03,7.89843750e-03,7.73437500e-02,5.98464844e+00,,2.17187602e-02,4.29711838e+01
2.17197602e-02,9.17187500e-01,8.59015625e-02,4.32812500e-03,7.73437500e-03,8.12500000e-02,5.98488281e+00,,2.17197602e-02,4.52839432e+01
2.17207602e-02,9.03125000e-01,8.52718750e-02,4.40625000e-03,7.63281250e-03,8.59375000e-02,5.98500000e+00,,2.17207602e-02,4.67105408e+01
2.17217602e-02,9.14062500e-01,8.52515625e-02,4.92187500e-03,7.76562500e-03,8.28125000e-02,5.98570313e+00,,2.17217602e-02,4.55582428e+01
2.17227602e-02,9.19531250e-01,8.56375000e-02,4.81250000e-03,7.80468750e-03,7.73437500e-02,5.98640625e+00,,2.17227602e-02,4.49686508e+01
2.17237602e-02,9.17187500e-01,8.52921875e-02,5.07812500e-03,7.78906250e-03,7.50000000e-02,5.98687500e+00,,2.17237602e-02,4.51840591e+01
2.17247602e-02,9.17187500e-01,8.57390625e-02,4.31250000e-03,7.69531250e-03,8.04687500e-02,5.98839844e+00,,2.17247602e-02,4.51591721e+01
2.17257602e-02,9.21093750e-01,8.51093750e-02,4.25000000e-03,7.71093750e-03,8.67187500e-02,5.99027344e+00,,2.17257602e-02,4.47337723e+01
2.17267602e-02,9.26562500e-01,8.59015625e-02,4.43750000e-03,7.75000000e-03,8.43750000e-02,5.99062500e+00,,2.17267602e-02,4.41469650e+01
2.17277602e-02,9.27343750e-01,8.49468750e-02,4.96875000e-03,7.80468750e-03,8.12500000e-02,5.99050781e+00,,2.17277602e-02,4.40415039e+01
2.17287602e-02,9.27343750e-01,8.61859375e-02,5.03125000e-03,7.87500000e-03,8.28125000e-02,5.99050781e+00,,2.17287602e-02,4.40149994e+01
2.17297602e-02,9.38281250e-01,8.50687500e-02,4.43750000e-03,7.89843750e-03,8.28125000e-02,5.98921875e+00,,2.17297602e-02,4.28623199e+01
2.17307602e-02,9.59375000e-01,8.69578125e-02,4.06250000e-03,8.08593750e-03,8.28125000e-02,5.98781250e+00,,2.17307602e-02,4.06651840e+01
2.17317602e-02,9.49218750e-01,8.57187500e-02,4.34375000e-03,7.99218750e-03,8.59375000e-02,5.98828125e+00,,2.17317602e-02,4.16899414e+01
2.17327602e-02,9.36718750e-01,8.58609375e-02,4.81250000e-03,7.85937500e-03,8.82812500e-02,5.98886719e+00,,2.17327602e-02,4.29543381e+01
2.17337602e-02,9.36718750e-01,8.58812500e-02,4.78125000e-03,7.85937500e-03,9.37500000e-02,5.98828125e+00,,2.17337602e-02,4.29289169e+01
2.17347602e-02,9.39843750e-01,8.47234375e-02,4.51562500e-03,7.84375000e-03,8.82812500e-02,5.98605469e+00,,2.17347602e-02,4.25821152e+01
2.17357602e-02,9.39843750e-01,8.58812500e-02,4.32812500e-03,7.80468750e-03,8.28125000e-02,5.98429688e+00,,2.17357602e-02,4.25586777e+01
2.17367602e-02,9.30468750e-01,8.45812500e-02,4.20312500e-03,7.80468750e-03,8.43750000e-02,5.98546875e+00,,2.17367602e-02,4.35025558e+01
2.17377602e-02,9.27343750e-01,8.56984375e-02,4.39062500e-03,7.78906250e-03,8.82812500e-02,5.98605469e+00,,2.17377602e-02,4.38019562e+01
2.17387602e-02,9.26562500e-01,8.49265625e-02,4.59375000e-03,7.75000000e-03,9.21875000e-02,5.98699219e+00,,2.17387602e-02,4.38586807e+01
2.17397602e-02,9.21093750e-01,8.46828125e-02,4.40625000e-03,7.64062500e-03,9.37500000e-02,5.98769531e+00,,2.17397602e-02,4.43986130e+01
2.17407602e-02,9.26562500e-01,8.52515625e-02,3.90625000e-03,7.61718750e-03,9.21875000e-02,5.98722656e+00,,2.17407602e-02,4.38128128e+01
2.17417602e-02,9.23437500e-01,8.41750000e-02,3.85937500e-03,7.61718750e-03,9.06250000e-02,5.98582031e+00,,2.17417602e-02,4.41143875e+01
2.17427602e-02,9.21875000e-01,8.55968750e-02,4.43750000e-03,7.63281250e-03,9.37500000e-02,5.98523438e+00,,2.17427602e-02,4.42534866e+01
2.17437602e-02,9.22656250e-01,8.46015625e-02,4.92187500e-03,7.68750000e-03,1.00000000e-01,5.98441406e+00,,2.17437602e-02,4.41481323e+01
2.17447602e-02,9.26562500e-01,8.54546875e-02,4.76562500e-03,7.76562500e-03,1.03125000e-01,5.98441406e+00,,2.17447602e-02,4.37197495e+01
2.17457602e-02,9.25000000e-01,8.51500000e-02,4.09375000e-03,7.69531250e-03,1.01562500e-01,5.98722656e+00,,2.17457602e-02,4.38573608e+01
2.17467602e-02,9.19531250e-01,8.47843750e-02,3.82812500e-03,7.67187500e-03,9.21875000e-02,5.98839844e+00,,2.17467602e-02,4.44001541e+01
2.17477602e-02,9.21875000e-01,8.55562500e-02,4.09375000e-03,7.65625000e-03,7.50000000e-02,5.98722656e+00,,2.17477602e-02,4.41375351e+01
2.17487602e-02,9.27343750e-01,8.46625000e-02,4.51562500e-03,7.63281250e-03,6.40625000e-02,5.98464844e+00,,2.17487602e-02,4.35509186e+01
2.17497602e-02,9.23437500e-01,8.56375000e-02,4.40625000e-03,7.59375000e-03,6.01562500e-02,5.98359375e+00,,2.17497602e-02,4.39299850e+01
2.17507602e-02,9.25000000e-01,8.46218750e-02,3.71875000e-03,7.60937500e-03,6.01562500e-02,5.98382813e+00,,2.17507602e-02,4.37473755e+01
2.17517602e-02,9.38281250e-01,8.59421875e-02,3.45312500e-03,7.75000000e-03,6.40625000e-02,5.98429688e+00,,2.17517602e-02,4.23591766e+01
2.17527602e-02,9.42187500e-01,8.49671875e-02,4.31250000e-03,7.82031250e-03,6.79687500e-02,5.98429688e+00,,2.17527602e-02,4.19358902e+01
2.17537602e-02,9.31250000e-01,8.57390625e-02,4.78125000e-03,7.73437500e-03,6.40625000e-02,5.98441406e+00,,2.17537602e-02,4.30393677e+01
2.17547602e-02,9.28906250e-01,8.44187500e-02,4.84375000e-03,7.73437500e-03,6.25000000e-02,5.98523438e+00,,2.17547602e-02,4.32554779e+01
2.17557602e-02,9.35937500e-01,8.52109375e-02,3.98437500e-03,7.76562500e-03,6.01562500e-02,5.98429688e+00,,2.17557602e-02,4.25072021e+01
2.17567602e-02,9.38281250e-01,8.49062500e-02,3.67187500e-03,7.78906250e-03,6.25000000e-02,5.98382813e+00,,2.17567602e-02,4.22452850e+01
2.17577602e-02,9.31250000e-01,8.48250000e-02,4.20312500e-03,7.85937500e-03,6.56250000e-02,5.98582031e+00,,2.17577602e-02,4.29492950e+01
2.17587602e-02,9.26562500e-01,8.58812500e-02,4.81250000e-03,7.82812500e-03,6.71875000e-02,5.98605469e+00,,2.17587602e-02,4.34086533e+01
2.17597602e-02,9.17968750e-01,8.44796875e-02,5.03125000e-03,7.78125000e-03,6.40625000e-02,5.98546875e+00,,2.17597602e-02,4.42685089e+01
2.17607602e-02,9.21093750e-01,8.60843750e-02,4.35937500e-03,7.88281250e-03,6.40625000e-02,5.98640625e+00,,2.17607602e-02,4.39214706e+01
2.17617602e-02,9.17187500e-01,8.43578125e-02,3.95312500e-03,7.78906250e-03,6.40625000e-02,5.98605469e+00,,2.17617602e-02,4.43021469e+01
2.17627602e-02,9.04687500e-01,8.49671875e-02,4.50000000e-03,7.65625000e-03,6.71875000e-02,5.98628906e+00,,2.17627602e-02,4.55684052e+01
2.17637602e-02,9.08593750e-01,8.44796875e-02,5.18750000e-03,7.71093750e-03,6.71875000e-02,5.98699219e+00,,2.17637602e-02,4.51400223e+01
2.17647602e-02,9.19531250e-01,8.44187500e-02,5.32812500e-03,7.87500000e-03,6.56250000e-02,5.98746094e+00,,2.17647602e-02,4.39845810e+01
2.17657602e-02,9.19531250e-01,8.52718750e-02,4.73437500e-03,7.89843750e-03,7.10937500e-02,5.98839844e+00,,2.17657602e-02,4.39579086e+01
2.17667602e-02,9.19531250e-01,8.38500000e-02,4.21875000e-03,7.85937500e-03,7.18750000e-02,5.98968750e+00,,2.17667602e-02,4.39341812e+01
2.17677602e-02,9.17187500e-01,8.49671875e-02,4.50000000e-03,7.89843750e-03,7.10937500e-02,5.98921875e+00,,2.17677602e-02,4.41527023e+01
2.17687602e-02,9.08593750e-01,8.39515625e-02,5.23437500e-03,7.85937500e-03,6.79687500e-02,5.98980469e+00,,2.17687602e-02,4.50128555e+01
2.17697602e-02,9.03125000e-01,8.45000000e-02,5.56250000e-03,7.87500000e-03,7.18750000e-02,5.99121094e+00,,2.17697602e-02,4.55480347e+01
2.17707602e-02,9.11718750e-01,8.45812500e-02,4.96875000e-03,7.96875000e-03,7.50000000e-02,5.99109375e+00,,2.17707602e-02,4.46341705e+01
2.17717602e-02,9.19531250e-01,8.41343750e-02,4.21875000e-03,8.03125000e-03,7.10937500e-02,5.98980469e+00,,2.17717602e-02,4.38044052e+01
2.17727602e-02,9.31250000e-01,8.51500000e-02,4.31250000e-03,8.08593750e-03,6.56250000e-02,5.98968750e+00,,2.17727602e-02,4.25736847e+01
2.17737602e-02,9.36718750e-01,8.42359375e-02,5.06250000e-03,8.08593750e-03,6.56250000e-02,5.98910156e+00,,2.17737602e-02,4.19850388e+01
2.17747602e-02,9.34375000e-01,8.49062500e-02,5.34375000e-03,8.04687500e-03,6.95312500e-02,5.98769531e+00,,2.17747602e-02,4.21991119e+01
2.17757602e-02,9.35937500e-01,8.42765625e-02,4.84375000e-03,8.01562500e-03,7.50000000e-02,5.98640625e+00,,2.17757602e-02,4.20110168e+01
2.17767602e-02,9.38281250e-01,8.44187500e-02,4.28125000e-03,8.04687500e-03,8.12500000e-02,5.98382813e+00,,2.17767602e-02,4.17452240e+01
2.17777602e-02,9.38281250e-01,8.47843750e-02,4.35937500e-03,7.97656250e-03,8.59375000e-02,5.98218750e+00,,2.17777602e-02,4.17223206e+01
2.17787602e-02,9.35937500e-01,8.40531250e-02,5.45312500e-03,7.96875000e-03,8.67187500e-02,5.98347656e+00,,2.17787602e-02,4.19379425e+01
2.17797602e-02,9.32812500e-01,8.50281250e-02,5.82812500e-03,7.96875000e-03,8.20312500e-02,5.98488281e+00,,2.17797602e-02,4.22302170e+01
2.17807602e-02,9.34375000e-01,8.39921875e-02,5.73437500e-03,7.99218750e-03,8.43750000e-02,5.98546875e+00,,2.17807602e-02,4.20384979e+01
2.17817602e-02,9.30468750e-01,8.53125000e-02,4.40625000e-03,7.93750000e-03,8.43750000e-02,5.98500000e+00,,2.17817602e-02,4.24143295e+01
2.17827602e-02,9.19531250e-01,8.37890625e-02,4.62500000e-03,7.83593750e-03,8.98437500e-02,5.98582031e+00,,2.17827602e-02,4.35179825e+01
2.17837602e-02,9.07812500e-01,8.51703125e-02,4.92187500e-03,7.78125000e-03,9.06250000e-02,5.98640625e+00,,2.17837602e-02,4.47007980e+01
2.17847602e-02,9.08593750e-01,8.39109375e-02,5.25000000e-03,7.82812500e-03,9.37500000e-02,5.98687500e+00,,2.17847602e-02,4.45933151e+01
2.17857602e-02,9.10156250e-01,8.52109375e-02,5.03125000e-03,7.89843750e-03,9.53125000e-02,5.98722656e+00,,2.17857602e-02,4.44049759e+01
2.17867602e-02,9.12500000e-01,8.42968750e-02,4.51562500e-03,7.82812500e-03,1.00000000e-01,5.98886719e+00,,2.17867602e-02,4.41380539e+01
2.17877602e-02,9.12500000e-01,8.44390625e-02,4.31250000e-03,7.78906250e-03,9.76562500e-02,5.99167969e+00,,2.17877602e-02,4.41146622e+01
2.17887602e-02,9.15625000e-01,8.49062500e-02,4.51562500e-03,7.78906250e-03,9.76562500e-02,5.99203125e+00,,2.17887602e-02,4.37691040e+01
2.17897602e-02,9.23437500e-01,8.40531250e-02,4.96875000e-03,7.89843750e-03,9.92187500e-02,5.99050781e+00,,2.17897602e-02,4.29385605e+01
2.17907602e-02,9.27343750e-01,8.53531250e-02,4.84375000e-03,7.97656250e-03,1.01562500e-01,5.99003906e+00,,2.17907602e-02,4.25098572e+01
2.17917602e-02,9.21875000e-01,8.38296875e-02,4.46875000e-03,7.91406250e-03,1.01562500e-01,5.99027344e+00,,2.17917602e-02,4.30489578e+01
2.17927602e-02,9.25000000e-01,8.51703125e-02,4.43750000e-03,7.92187500e-03,1.01562500e-01,5.98968750e+00,,2.17927602e-02,4.27031860e+01
2.17937602e-02,9.49218750e-01,8.48046875e-02,4.92187500e-03,8.14062500e-03,9.76562500e-02,5.98980469e+00,,2.17937602e-02,4.01816101e+01
2.17947602e-02,9.51562500e-01,8.52515625e-02,5.32812500e-03,8.20312500e-03,9.37500000e-02,5.98980469e+00,,2.17947602e-02,3.99128265e+01
2.17957602e-02,9.36718750e-01,8.53125000e-02,5.10937500e-03,8.08593750e-03,8.98437500e-02,5.99003906e+00,,2.17957602e-02,4.14154434e+01
2.17967602e-02,9.26562500e-01,8.41953125e-02,4.57812500e-03,8.04687500e-03,9.21875000e-02,5.98968750e+00,,2.17967602e-02,4.24368210e+01
2.17977602e-02,9.17968750e-01,8.53937500e-02,4.21875000e-03,8.04687500e-03,9.37500000e-02,5.98769531e+00,,2.17977602e-02,4.32994537e+01
2.17987602e-02,9.19531250e-01,8.41953125e-02,4.57812500e-03,8.03125000e-03,8.67187500e-02,5.98523438e+00,,2.17987602e-02,4.31150589e+01
2.17997602e-02,9.30468750e-01,8.55156250e-02,5.18750000e-03,8.04687500e-03,8.12500000e-02,5.98605469e+00,,2.17997602e-02,4.19616165e+01
2.18007602e-02,9.28906250e-01,8.46218750e-02,5.43750000e-03,8.00781250e-03,8.04687500e-02,5.98664063e+00,,2.18007602e-02,4.20945282e+01
2.18017602e-02,9.21875000e-01,8.47234375e-02,4.96875000e-03,8.04687500e-03,8.59375000e-02,5.98664063e+00,,2.18017602e-02,4.27918320e+01
