Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.51400313,,Zero Index,1799.51400313,,Zero Index,1799.51400313,,Zero Index,1799.51400313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.94745944e-02,-4.78125000e-03,2.09375000e-02,-5.03125000e-03,-5.31250000e-03
1.94749944e-02,-5.21875000e-03,2.04687500e-02,-4.59375000e-03,-3.12500000e-03
1.94753944e-02,-4.31250000e-03,1.89062500e-02,-4.93750000e-03,-2.96875000e-03
1.94757944e-02,-4.03125000e-03,1.87500000e-02,-4.12500000e-03,-3.75000000e-03
1.94761944e-02,-5.09375000e-03,1.79687500e-02,-5.09375000e-03,-5.15625000e-03
1.94765944e-02,-4.46875000e-03,1.98437500e-02,-4.12500000e-03,-2.96875000e-03
1.94769944e-02,-5.50000000e-03,1.95312500e-02,-5.06250000e-03,-4.84375000e-03
1.94773944e-02,-3.87500000e-03,2.15625000e-02,-3.59375000e-03,-2.81250000e-03
1.94777944e-02,-5.12500000e-03,1.98437500e-02,-5.12500000e-03,-3.90625000e-03
1.94781944e-02,-4.25000000e-03,2.20312500e-02,-4.03125000e-03,-2.34375000e-03
1.94785944e-02,-4.78125000e-03,1.93750000e-02,-4.62500000e-03,-3.43750000e-03
1.94789944e-02,-4.50000000e-03,2.10937500e-02,-4.21875000e-03,-2.34375000e-03
1.94793944e-02,-5.84375000e-03,1.98437500e-02,-5.81250000e-03,-2.50000000e-03
1.94797944e-02,-4.81250000e-03,2.04687500e-02,-4.93750000e-03,-2.03125000e-03
1.94801944e-02,-4.96875000e-03,2.26562500e-02,-4.96875000e-03,1.25000000e-03
1.94805944e-02,-3.84375000e-03,1.98437500e-02,-4.03125000e-03,-1.56250000e-03
1.94809944e-02,-5.59375000e-03,2.31250000e-02,-5.53125000e-03,-2.34375000e-03
1.94813944e-02,-5.28125000e-03,2.20312500e-02,-4.78125000e-03,9.37500000e-04
1.94817944e-02,-4.93750000e-03,2.25000000e-02,-5.31250000e-03,0.00000000e+00
1.94821944e-02,-4.78125000e-03,2.09375000e-02,-4.81250000e-03,-4.53125000e-03
1.94825944e-02,-5.50000000e-03,1.95312500e-02,-5.81250000e-03,-3.12500000e-04
1.94829944e-02,-4.15625000e-03,2.25000000e-02,-3.90625000e-03,0.00000000e+00
1.94833944e-02,-5.75000000e-03,2.15625000e-02,-5.50000000e-03,-1.09375000e-03
1.94837944e-02,-5.78125000e-03,1.89062500e-02,-5.90625000e-03,-9.37500000e-04
1.94841944e-02,-4.65625000e-03,2.23437500e-02,-4.09375000e-03,-1.87500000e-03
1.94845944e-02,-4.84375000e-03,2.20312500e-02,-4.71875000e-03,1.25000000e-03
1.94849944e-02,-4.21875000e-03,1.93750000e-02,-4.25000000e-03,-2.81250000e-03
1.94853944e-02,-5.56250000e-03,1.81250000e-02,-5.18750000e-03,-6.25000000e-04
1.94857944e-02,-5.25000000e-03,2.26562500e-02,-5.34375000e-03,7.81250000e-04
1.94861944e-02,-4.53125000e-03,2.14062500e-02,-4.56250000e-03,-1.25000000e-03
1.94865944e-02,-5.53125000e-03,2.34375000e-02,-5.59375000e-03,7.81250000e-04
1.94869944e-02,-4.96875000e-03,2.18750000e-02,-4.93750000e-03,-1.87500000e-03
1.94873944e-02,-5.53125000e-03,2.29687500e-02,-5.65625000e-03,-1.87500000e-03
1.94877944e-02,-5.56250000e-03,2.17187500e-02,-5.25000000e-03,-7.81250000e-04
1.94881944e-02,-4.71875000e-03,2.09375000e-02,-5.00000000e-03,-6.25000000e-04
1.94885944e-02,-4.87500000e-03,1.98437500e-02,-5.15625000e-03,-3.12500000e-03
1.94889944e-02,-4.87500000e-03,1.93750000e-02,-5.40625000e-03,6.25000000e-04
1.94893944e-02,-4.68750000e-03,2.31250000e-02,-4.59375000e-03,3.12500000e-04
1.94897944e-02,-5.00000000e-03,1.96875000e-02,-4.93750000e-03,-1.40625000e-03
1.94901944e-02,-5.21875000e-03,1.98437500e-02,-5.03125000e-03,-7.81250000e-04
1.94905944e-02,-5.37500000e-03,2.07812500e-02,-5.15625000e-03,-3.12500000e-04
1.94909944e-02,-4.62500000e-03,2.14062500e-02,-5.34375000e-03,1.71875000e-03
1.94913944e-02,-5.62500000e-03,2.14062500e-02,-5.62500000e-03,1.71875000e-03
1.94917944e-02,-5.15625000e-03,2.00000000e-02,-5.12500000e-03,1.25000000e-03
1.94921944e-02,-4.71875000e-03,1.85937500e-02,-5.28125000e-03,6.25000000e-04
1.94925944e-02,-4.71875000e-03,2.14062500e-02,-5.28125000e-03,1.56250000e-03
1.94929944e-02,-4.03125000e-03,1.93750000e-02,-4.62500000e-03,4.68750000e-04
1.94933944e-02,-4.87500000e-03,1.89062500e-02,-4.84375000e-03,-1.40625000e-03
1.94937944e-02,-4.87500000e-03,1.81250000e-02,-5.18750000e-03,-1.71875000e-03
1.94941944e-02,-4.34375000e-03,1.98437500e-02,-4.50000000e-03,-1.87500000e-03
1.94945944e-02,-4.71875000e-03,1.67187500e-02,-5.34375000e-03,-6.25000000e-04
1.94949944e-02,-5.18750000e-03,1.87500000e-02,-5.06250000e-03,2.03125000e-03
1.94953944e-02,-5.34375000e-03,1.95312500e-02,-5.87500000e-03,-7.81250000e-04
1.94957944e-02,-5.43750000e-03,1.65625000e-02,-6.09375000e-03,-1.71875000e-03
1.94961944e-02,5.75000000e-03,2.09375000e-02,6.53125000e-03,4.53125000e-03
1.94965944e-02,-1.18750000e-03,1.65625000e-02,-1.43750000e-03,-1.25000000e-03
1.94969944e-02,-8.90625000e-03,-6.40625000e-03,-9.71875000e-03,-2.48437500e-02
1.94973944e-02,-5.31250000e-03,1.48437500e-02,-5.12500000e-03,-1.25000000e-03
1.94977944e-02,-6.93750000e-03,1.57812500e-02,-7.50000000e-03,-6.25000000e-04
1.94981944e-02,-5.62500000e-03,2.39062500e-02,-6.53125000e-03,2.81250000e-03
1.94985944e-02,-6.53125000e-03,2.12500000e-02,-7.12500000e-03,3.43750000e-03
1.94989944e-02,-4.34375000e-03,2.28125000e-02,-4.81250000e-03,3.59375000e-03
1.94993944e-02,-5.09375000e-03,2.15625000e-02,-5.81250000e-03,4.68750000e-04
1.94997944e-02,-5.65625000e-03,1.87500000e-02,-6.71875000e-03,1.71875000e-03
1.95001944e-02,-3.34375000e-03,2.07812500e-02,-3.68750000e-03,3.75000000e-03
1.95005944e-02,-5.40625000e-03,2.03125000e-02,-6.28125000e-03,1.71875000e-03
1.95009944e-02,-3.90625000e-03,2.04687500e-02,-4.53125000e-03,1.25000000e-03
1.95013944e-02,-5.03125000e-03,1.89062500e-02,-5.46875000e-03,3.12500000e-03
1.95017944e-02,-5.68750000e-03,1.85937500e-02,-6.09375000e-03,3.43750000e-03
1.95021944e-02,-5.25000000e-03,1.75000000e-02,-5.21875000e-03,1.56250000e-04
1.95025944e-02,-5.87500000e-03,1.87500000e-02,-4.81250000e-03,2.50000000e-03
1.95029944e-02,-5.71875000e-03,2.01562500e-02,-5.96875000e-03,1.25000000e-03
1.95033944e-02,-5.68750000e-03,1.75000000e-02,-5.71875000e-03,2.18750000e-03
1.95037944e-02,-5.31250000e-03,1.90625000e-02,-4.87500000e-03,1.56250000e-03
1.95041944e-02,-5.81250000e-03,1.82812500e-02,-5.46875000e-03,1.40625000e-03
1.95045944e-02,-4.96875000e-03,1.85937500e-02,-4.53125000e-03,2.50000000e-03
1.95049944e-02,-5.93750000e-03,2.18750000e-02,-5.65625000e-03,3.90625000e-03
1.95053944e-02,-5.65625000e-03,1.90625000e-02,-5.46875000e-03,-1.56250000e-04
1.95057944e-02,-5.90625000e-03,1.93750000e-02,-5.18750000e-03,6.25000000e-04
1.95061944e-02,-4.37500000e-03,2.09375000e-02,-4.40625000e-03,2.50000000e-03
1.95065944e-02,-5.65625000e-03,2.01562500e-02,-5.81250000e-03,3.75000000e-03
1.95069944e-02,-5.21875000e-03,2.14062500e-02,-4.59375000e-03,2.18750000e-03
1.95073944e-02,-5.75000000e-03,2.21875000e-02,-5.62500000e-03,1.25000000e-03
1.95077944e-02,-5.21875000e-03,1.79687500e-02,-4.71875000e-03,-3.12500000e-04
1.95081944e-02,-5.53125000e-03,2.23437500e-02,-5.31250000e-03,2.18750000e-03
1.95085944e-02,-4.75000000e-03,2.10937500e-02,-4.59375000e-03,9.37500000e-04
1.95089944e-02,-5.46875000e-03,2.07812500e-02,-5.40625000e-03,1.56250000e-04
1.95093944e-02,-5.31250000e-03,2.01562500e-02,-5.46875000e-03,4.68750000e-04
1.95097944e-02,-5.59375000e-03,2.07812500e-02,-6.15625000e-03,1.87500000e-03
1.95101944e-02,-5.21875000e-03,2.06250000e-02,-5.06250000e-03,6.25000000e-04
1.95105944e-02,-5.50000000e-03,2.04687500e-02,-5.21875000e-03,1.40625000e-03
1.95109944e-02,-5.37500000e-03,2.03125000e-02,-5.78125000e-03,2.03125000e-03
1.95113944e-02,-5.81250000e-03,2.15625000e-02,-6.03125000e-03,9.37500000e-04
1.95117944e-02,-5.28125000e-03,2.17187500e-02,-6.40625000e-03,4.68750000e-04
1.95121944e-02,-4.56250000e-03,2.26562500e-02,-4.62500000e-03,7.81250000e-04
1.95125944e-02,-6.31250000e-03,2.07812500e-02,-6.53125000e-03,1.25000000e-03
1.95129944e-02,-5.50000000e-03,2.00000000e-02,-5.68750000e-03,0.00000000e+00
1.95133944e-02,-6.34375000e-03,2.01562500e-02,-6.28125000e-03,7.81250000e-04
1.95137944e-02,-5.43750000e-03,2.10937500e-02,-4.87500000e-03,3.59375000e-03
1.95141944e-02,-5.78125000e-03,2.15625000e-02,-5.81250000e-03,4.53125000e-03
1.95145944e-02,-5.25000000e-03,2.26562500e-02,-5.21875000e-03,2.34375000e-03
1.95149944e-02,-6.21875000e-03,1.82812500e-02,-6.59375000e-03,1.87500000e-03
1.95153944e-02,-5.09375000e-03,1.82812500e-02,-5.34375000e-03,1.25000000e-03
1.95157944e-02,-6.68750000e-03,1.87500000e-02,-7.65625000e-03,2.50000000e-03
1.95161944e-02,-5.15625000e-03,2.00000000e-02,-5.46875000e-03,5.31250000e-03
1.95165944e-02,-4.37500000e-03,2.06250000e-02,-4.78125000e-03,2.65625000e-03
1.95169944e-02,-5.12500000e-03,1.93750000e-02,-5.34375000e-03,2.03125000e-03
1.95173944e-02,-5.90625000e-03,1.75000000e-02,-6.43750000e-03,3.90625000e-03
1.95177944e-02,-4.93750000e-03,2.04687500e-02,-5.25000000e-03,4.68750000e-03
1.95181944e-02,-4.87500000e-03,1.85937500e-02,-5.31250000e-03,4.21875000e-03
1.95185944e-02,-5.59375000e-03,1.68750000e-02,-5.84375000e-03,2.03125000e-03
1.95189944e-02,-4.37500000e-03,1.93750000e-02,-4.43750000e-03,4.06250000e-03
1.95193944e-02,-4.46875000e-03,2.25000000e-02,-4.84375000e-03,6.71875000e-03
1.95197944e-02,-5.25000000e-03,2.04687500e-02,-5.37500000e-03,4.53125000e-03
1.95201944e-02,-4.56250000e-03,2.23437500e-02,-4.84375000e-03,3.43750000e-03
1.95205944e-02,-5.15625000e-03,2.14062500e-02,-4.81250000e-03,5.00000000e-03
1.95209944e-02,-5.46875000e-03,2.00000000e-02,-5.31250000e-03,5.46875000e-03
1.95213944e-02,-5.12500000e-03,2.29687500e-02,-4.59375000e-03,8.43750000e-03
1.95217944e-02,-4.84375000e-03,2.12500000e-02,-4.62500000e-03,3.75000000e-03
1.95221944e-02,-5.09375000e-03,1.96875000e-02,-4.46875000e-03,5.31250000e-03
1.95225944e-02,-5.53125000e-03,1.96875000e-02,-5.75000000e-03,5.15625000e-03
1.95229944e-02,-4.90625000e-03,2.00000000e-02,-4.50000000e-03,6.40625000e-03
1.95233944e-02,-4.84375000e-03,2.01562500e-02,-4.84375000e-03,5.62500000e-03
1.95237944e-02,-5.12500000e-03,2.00000000e-02,-5.00000000e-03,4.37500000e-03
1.95241944e-02,-5.78125000e-03,1.93750000e-02,-4.18750000e-03,5.00000000e-03
1.95245944e-02,-7.53125000e-03,1.10937500e-02,-7.31250000e-03,-3.12500000e-03
1.95249944e-02,-8.87500000e-03,-8.43750000e-03,-7.84375000e-03,-2.57812500e-02
1.95253944e-02,-3.78125000e-03,2.50000000e-02,-3.18750000e-03,7.96875000e-03
1.95257944e-02,-1.56250000e-02,2.48437500e-02,-1.60625000e-02,9.21875000e-03
1.95261944e-02,-4.90625000e-03,2.98437500e-02,-4.90625000e-03,1.40625000e-02
1.95265944e-02,-5.65625000e-03,2.14062500e-02,-5.50000000e-03,2.96875000e-03
1.95269944e-02,-3.37500000e-03,2.79687500e-02,-3.00000000e-03,8.12500000e-03
1.95273944e-02,-5.06250000e-03,2.45312500e-02,-4.65625000e-03,3.43750000e-03
1.95277944e-02,-3.03125000e-03,2.40625000e-02,-2.34375000e-03,4.21875000e-03
1.95281944e-02,-5.53125000e-03,1.98437500e-02,-5.31250000e-03,1.25000000e-03
1.95285944e-02,-5.18750000e-03,2.17187500e-02,-4.50000000e-03,4.37500000e-03
1.95289944e-02,-4.37500000e-03,2.20312500e-02,-4.06250000e-03,9.37500000e-04
1.95293944e-02,-3.40625000e-03,2.25000000e-02,-2.59375000e-03,3.90625000e-03
1.95297944e-02,-5.40625000e-03,1.93750000e-02,-4.59375000e-03,9.37500000e-04
1.95301944e-02,-5.25000000e-03,2.12500000e-02,-4.28125000e-03,3.43750000e-03
1.95305944e-02,-4.87500000e-03,2.00000000e-02,-3.87500000e-03,3.43750000e-03
1.95309944e-02,-5.50000000e-03,2.10937500e-02,-4.96875000e-03,3.43750000e-03
1.95313944e-02,-4.40625000e-03,2.17187500e-02,-4.09375000e-03,1.71875000e-03
1.95317944e-02,-4.06250000e-03,2.37500000e-02,-4.34375000e-03,5.00000000e-03
1.95321944e-02,-4.40625000e-03,2.18750000e-02,-4.46875000e-03,2.34375000e-03
1.95325944e-02,-5.40625000e-03,2.15625000e-02,-5.12500000e-03,1.25000000e-03
1.95329944e-02,-4.78125000e-03,2.01562500e-02,-4.25000000e-03,6.25000000e-04
1.95333944e-02,-4.59375000e-03,2.23437500e-02,-4.18750000e-03,2.50000000e-03
1.95337944e-02,-6.18750000e-03,2.00000000e-02,-5.78125000e-03,1.40625000e-03
1.95341944e-02,-5.56250000e-03,2.15625000e-02,-4.46875000e-03,-1.25000000e-03
1.95345944e-02,-4.50000000e-03,2.15625000e-02,-3.56250000e-03,2.65625000e-03
1.95349944e-02,-5.34375000e-03,2.03125000e-02,-4.53125000e-03,4.68750000e-04
1.95353944e-02,-4.84375000e-03,2.10937500e-02,-3.93750000e-03,4.06250000e-03
1.95357944e-02,-4.93750000e-03,2.06250000e-02,-5.09375000e-03,3.90625000e-03
1.95361944e-02,-3.75000000e-03,2.25000000e-02,-3.62500000e-03,5.46875000e-03
1.95365944e-02,-6.40625000e-03,1.68750000e-02,-5.81250000e-03,-7.81250000e-04
1.95369944e-02,-3.68750000e-03,2.18750000e-02,-3.25000000e-03,3.90625000e-03
1.95373944e-02,-4.68750000e-03,1.95312500e-02,-3.93750000e-03,1.09375000e-03
1.95377944e-02,-5.21875000e-03,2.01562500e-02,-4.90625000e-03,3.90625000e-03
1.95381944e-02,-5.03125000e-03,1.71875000e-02,-4.25000000e-03,1.40625000e-03
1.95385944e-02,-4.56250000e-03,1.90625000e-02,-4.46875000e-03,1.25000000e-03
1.95389944e-02,-4.71875000e-03,1.84375000e-02,-4.40625000e-03,1.40625000e-03
1.95393944e-02,-4.71875000e-03,1.85937500e-02,-4.81250000e-03,3.43750000e-03
1.95397944e-02,-4.96875000e-03,1.93750000e-02,-4.75000000e-03,1.40625000e-03
1.95401944e-02,-4.81250000e-03,1.76562500e-02,-4.59375000e-03,2.65625000e-03
1.95405944e-02,-5.21875000e-03,1.79687500e-02,-4.78125000e-03,-4.68750000e-04
1.95409944e-02,-5.03125000e-03,2.07812500e-02,-4.62500000e-03,2.81250000e-03
1.95413944e-02,-4.43750000e-03,1.76562500e-02,-4.06250000e-03,1.09375000e-03
1.95417944e-02,-4.56250000e-03,1.98437500e-02,-4.25000000e-03,2.65625000e-03
1.95421944e-02,-5.15625000e-03,1.75000000e-02,-5.25000000e-03,1.25000000e-03
1.95425944e-02,-4.90625000e-03,1.82812500e-02,-4.84375000e-03,3.75000000e-03
1.95429944e-02,-5.59375000e-03,1.78125000e-02,-5.09375000e-03,2.50000000e-03
1.95433944e-02,-4.90625000e-03,1.84375000e-02,-4.75000000e-03,1.56250000e-03
1.95437944e-02,-4.78125000e-03,1.71875000e-02,-4.59375000e-03,4.21875000e-03
1.95441944e-02,-5.50000000e-03,1.84375000e-02,-5.28125000e-03,3.12500000e-04
1.95445944e-02,-5.34375000e-03,1.82812500e-02,-4.56250000e-03,1.09375000e-03
1.95449944e-02,-5.03125000e-03,2.07812500e-02,-4.15625000e-03,2.96875000e-03
1.95453944e-02,-5.53125000e-03,1.73437500e-02,-5.00000000e-03,9.37500000e-04
1.95457944e-02,-5.87500000e-03,2.12500000e-02,-4.37500000e-03,2.34375000e-03
1.95461944e-02,-6.50000000e-03,1.85937500e-02,-4.90625000e-03,2.34375000e-03
1.95465944e-02,-5.53125000e-03,1.95312500e-02,-3.59375000e-03,-3.12500000e-04
1.95469944e-02,-5.75000000e-03,1.87500000e-02,-5.12500000e-03,1.25000000e-03
1.95473944e-02,-5.46875000e-03,1.82812500e-02,-4.75000000e-03,-6.25000000e-04
1.95477944e-02,-5.68750000e-03,2.01562500e-02,-4.62500000e-03,2.03125000e-03
1.95481944e-02,-5.21875000e-03,1.90625000e-02,-4.37500000e-03,1.09375000e-03
1.95485944e-02,-5.53125000e-03,2.01562500e-02,-5.06250000e-03,4.68750000e-04
1.95489944e-02,-6.65625000e-03,1.57812500e-02,-5.96875000e-03,6.25000000e-04
1.95493944e-02,-4.75000000e-03,1.92187500e-02,-4.50000000e-03,4.68750000e-03
1.95497944e-02,-5.31250000e-03,1.76562500e-02,-5.12500000e-03,1.40625000e-03
1.95501944e-02,-5.03125000e-03,1.79687500e-02,-4.62500000e-03,2.34375000e-03
1.95505944e-02,-5.21875000e-03,1.90625000e-02,-5.40625000e-03,2.65625000e-03
1.95509944e-02,-5.28125000e-03,1.56250000e-02,-5.53125000e-03,1.56250000e-03
1.95513944e-02,-4.93750000e-03,2.06250000e-02,-4.96875000e-03,2.03125000e-03
1.95517944e-02,-6.59375000e-03,1.57812500e-02,-6.28125000e-03,4.68750000e-04
1.95521944e-02,-4.46875000e-03,1.76562500e-02,-4.40625000e-03,1.56250000e-03
1.95525944e-02,-4.96875000e-03,1.65625000e-02,-4.71875000e-03,1.71875000e-03
1.95529944e-02,-5.25000000e-03,1.56250000e-02,-4.90625000e-03,2.03125000e-03
1.95533944e-02,-8.43750000e-03,2.15625000e-02,-7.53125000e-03,9.84375000e-03
1.95537944e-02,-1.74375000e-02,2.00000000e-02,-1.77500000e-02,4.53125000e-03
1.95541944e-02,-6.25000000e-05,3.01562500e-02,9.06250000e-04,1.26562500e-02
1.95545944e-02,-3.84375000e-03,2.46875000e-02,-3.56250000e-03,1.06250000e-02
1.95549944e-02,-2.03125000e-03,1.68750000e-02,-1.53125000e-03,-1.87500000e-03
1.95553944e-02,-5.78125000e-03,1.37500000e-02,-5.62500000e-03,-2.81250000e-03
1.95557944e-02,-3.59375000e-03,1.53125000e-02,-3.12500000e-03,-1.71875000e-03
1.95561944e-02,-5.06250000e-03,1.50000000e-02,-4.84375000e-03,-6.25000000e-04
1.95565944e-02,-4.00000000e-03,1.50000000e-02,-4.31250000e-03,-9.37500000e-04
1.95569944e-02,-5.87500000e-03,1.60937500e-02,-6.06250000e-03,-9.37500000e-04
1.95573944e-02,-5.12500000e-03,1.79687500e-02,-5.43750000e-03,3.12500000e-04
1.95577944e-02,-4.12500000e-03,1.60937500e-02,-5.31250000e-03,-1.25000000e-03
1.95581944e-02,-4.56250000e-03,1.59375000e-02,-5.00000000e-03,-6.25000000e-04
1.95585944e-02,-5.75000000e-03,1.70312500e-02,-6.12500000e-03,-3.12500000e-03
1.95589944e-02,-3.75000000e-03,1.87500000e-02,-4.03125000e-03,-9.37500000e-04
1.95593944e-02,-4.93750000e-03,1.79687500e-02,-5.81250000e-03,-7.81250000e-04
1.95597944e-02,-5.03125000e-03,1.92187500e-02,-4.96875000e-03,1.87500000e-03
1.95601944e-02,-4.62500000e-03,1.84375000e-02,-5.15625000e-03,1.87500000e-03
1.95605944e-02,-3.90625000e-03,1.92187500e-02,-4.03125000e-03,7.81250000e-04
1.95609944e-02,-4.93750000e-03,1.92187500e-02,-5.59375000e-03,-1.87500000e-03
1.95613944e-02,-4.53125000e-03,1.65625000e-02,-4.43750000e-03,6.25000000e-04
1.95617944e-02,-5.09375000e-03,1.87500000e-02,-5.21875000e-03,7.81250000e-04
1.95621944e-02,-5.31250000e-03,1.65625000e-02,-5.21875000e-03,-4.68750000e-04
1.95625944e-02,-5.12500000e-03,1.90625000e-02,-4.62500000e-03,-1.56250000e-04
1.95629944e-02,-5.65625000e-03,1.76562500e-02,-5.25000000e-03,-3.12500000e-04
1.95633944e-02,-4.56250000e-03,1.84375000e-02,-4.06250000e-03,-1.56250000e-04
1.95637944e-02,-6.62500000e-03,1.70312500e-02,-5.59375000e-03,-1.56250000e-03
1.95641944e-02,-5.00000000e-03,1.85937500e-02,-4.15625000e-03,-1.71875000e-03
1.95645944e-02,-6.40625000e-03,1.68750000e-02,-5.50000000e-03,-9.37500000e-04
1.95649944e-02,-4.75000000e-03,1.85937500e-02,-4.62500000e-03,-1.56250000e-04
1.95653944e-02,-6.25000000e-03,1.81250000e-02,-5.56250000e-03,-1.40625000e-03
1.95657944e-02,-5.06250000e-03,1.90625000e-02,-4.50000000e-03,1.09375000e-03
1.95661944e-02,-5.18750000e-03,1.65625000e-02,-5.31250000e-03,-3.12500000e-04
1.95665944e-02,-4.40625000e-03,1.76562500e-02,-3.84375000e-03,-4.68750000e-04
1.95669944e-02,-5.56250000e-03,1.82812500e-02,-5.12500000e-03,-1.40625000e-03
1.95673944e-02,-4.93750000e-03,1.73437500e-02,-5.09375000e-03,-7.81250000e-04
1.95677944e-02,-5.62500000e-03,1.73437500e-02,-5.15625000e-03,-1.25000000e-03
1.95681944e-02,-4.84375000e-03,1.79687500e-02,-4.15625000e-03,9.37500000e-04
1.95685944e-02,-5.37500000e-03,2.03125000e-02,-5.18750000e-03,4.68750000e-04
1.95689944e-02,-4.28125000e-03,1.81250000e-02,-4.15625000e-03,-1.25000000e-03
1.95693944e-02,-4.84375000e-03,2.20312500e-02,-4.28125000e-03,2.65625000e-03
1.95697944e-02,-5.28125000e-03,1.64062500e-02,-4.90625000e-03,-3.12500000e-04
1.95701944e-02,-5.25000000e-03,1.89062500e-02,-4.68750000e-03,9.37500000e-04
1.95705944e-02,-4.09375000e-03,1.68750000e-02,-4.53125000e-03,4.06250000e-03
1.95709944e-02,-5.12500000e-03,1.87500000e-02,-5.21875000e-03,2.03125000e-03
1.95713944e-02,-5.09375000e-03,1.70312500e-02,-4.90625000e-03,3.12500000e-03
1.95717944e-02,-4.84375000e-03,1.32812500e-02,-4.15625000e-03,2.50000000e-03
1.95721944e-02,-3.78125000e-03,1.53125000e-02,-3.53125000e-03,3.90625000e-03
1.95725944e-02,-6.96875000e-03,1.37500000e-02,-6.56250000e-03,-3.12500000e-04
1.95729944e-02,-3.18750000e-03,2.01562500e-02,-3.15625000e-03,5.46875000e-03
1.95733944e-02,-6.21875000e-03,1.68750000e-02,-5.56250000e-03,1.25000000e-03
1.95737944e-02,-5.75000000e-03,1.76562500e-02,-4.75000000e-03,4.68750000e-04
1.95741944e-02,-5.37500000e-03,1.70312500e-02,-4.25000000e-03,2.03125000e-03
1.95745944e-02,-5.78125000e-03,1.57812500e-02,-4.81250000e-03,6.25000000e-04
1.95749944e-02,-5.37500000e-03,1.78125000e-02,-4.71875000e-03,1.87500000e-03
1.95753944e-02,-5.81250000e-03,1.68750000e-02,-5.46875000e-03,2.81250000e-03
1.95757944e-02,-5.21875000e-03,1.90625000e-02,-4.28125000e-03,2.03125000e-03
1.95761944e-02,-5.65625000e-03,1.70312500e-02,-5.03125000e-03,1.25000000e-03
1.95765944e-02,-5.53125000e-03,1.64062500e-02,-4.84375000e-03,2.65625000e-03
1.95769944e-02,-5.15625000e-03,1.79687500e-02,-4.62500000e-03,3.59375000e-03
1.95773944e-02,-5.31250000e-03,1.57812500e-02,-4.75000000e-03,2.50000000e-03
1.95777944e-02,-5.15625000e-03,1.57812500e-02,-3.87500000e-03,1.25000000e-03
1.95781944e-02,-4.53125000e-03,1.73437500e-02,-4.34375000e-03,-1.40625000e-03
1.95785944e-02,-4.96875000e-03,1.95312500e-02,-4.34375000e-03,9.37500000e-04
1.95789944e-02,-5.34375000e-03,1.79687500e-02,-4.37500000e-03,1.40625000e-03
1.95793944e-02,-4.62500000e-03,1.71875000e-02,-3.90625000e-03,1.25000000e-03
1.95797944e-02,-5.37500000e-03,1.70312500e-02,-4.75000000e-03,0.00000000e+00
1.95801944e-02,-4.62500000e-03,1.70312500e-02,-3.81250000e-03,-3.12500000e-04
1.95805944e-02,-5.81250000e-03,1.92187500e-02,-4.43750000e-03,1.56250000e-03
1.95809944e-02,-5.31250000e-03,1.93750000e-02,-4.40625000e-03,1.56250000e-03
1.95813944e-02,-5.06250000e-03,1.93750000e-02,-4.12500000e-03,1.71875000e-03
1.95817944e-02,-4.59375000e-03,1.76562500e-02,-3.78125000e-03,-2.65625000e-03
1.95821944e-02,3.28125000e-03,4.46875000e-02,4.53125000e-03,2.67187500e-02
1.95825944e-02,-3.50000000e-03,2.65625000e-02,-3.59375000e-03,8.90625000e-03
1.95829944e-02,-1.15625000e-03,8.12500000e-03,1.56250000e-04,-1.29687500e-02
1.95833944e-02,-7.18750000e-04,1.04687500e-02,3.75000000e-04,-9.37500000e-03
1.95837944e-02,-6.03125000e-03,1.42187500e-02,-5.65625000e-03,-3.59375000e-03
1.95841944e-02,-6.18750000e-03,1.50000000e-02,-6.21875000e-03,-3.75000000e-03
1.95845944e-02,-6.40625000e-03,1.46875000e-02,-6.03125000e-03,-4.21875000e-03
1.95849944e-02,-4.00000000e-03,2.09375000e-02,-4.06250000e-03,9.37500000e-04
1.95853944e-02,-5.25000000e-03,1.85937500e-02,-4.93750000e-03,-1.56250000e-04
1.95857944e-02,-5.25000000e-03,1.84375000e-02,-4.62500000e-03,-7.81250000e-04
1.95861944e-02,-3.71875000e-03,1.96875000e-02,-4.00000000e-03,-1.71875000e-03
1.95865944e-02,-5.18750000e-03,2.09375000e-02,-5.37500000e-03,-1.87500000e-03
1.95869944e-02,-5.25000000e-03,1.89062500e-02,-5.09375000e-03,-1.09375000e-03
1.95873944e-02,-4.84375000e-03,1.89062500e-02,-4.59375000e-03,-3.12500000e-04
1.95877944e-02,-6.28125000e-03,1.34375000e-02,-6.53125000e-03,-5.93750000e-03
1.95881944e-02,-3.78125000e-03,1.71875000e-02,-3.62500000e-03,-4.53125000e-03
1.95885944e-02,-5.03125000e-03,1.76562500e-02,-4.81250000e-03,-2.34375000e-03
