Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05120000,,Zero Index,719.05120000,,Zero Index,719.05120000,,Zero Index,719.05120000,,Zero Index,719.05120000,,Zero Index,719.05120000,,Zero Index,719.05120000,,Zero Index,719.05120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.89849488e-02,1.24453125e+00,1.74504688e-01,1.87500000e-04,9.28125000e-03,2.85937500e-02,6.16195313e+00,,1.89849488e-02,5.34129620e-01,,1.89849488e-02,3.48425354e+02
1.89859488e-02,1.23750000e+00,1.74362500e-01,1.35937500e-03,9.28125000e-03,2.75000000e-02,6.16113281e+00,,1.89859488e-02,5.34141898e-01,,1.89859488e-02,3.49146118e+02
1.89869488e-02,1.24843750e+00,1.74443750e-01,2.06250000e-03,9.50000000e-03,2.64062500e-02,6.16453125e+00,,1.89869488e-02,5.34154236e-01,,1.89869488e-02,3.48009491e+02
1.89879488e-02,1.25546875e+00,1.74687500e-01,1.25000000e-03,9.65625000e-03,2.70312500e-02,6.16722656e+00,,1.89879488e-02,5.34166515e-01,,1.89879488e-02,3.47275818e+02
1.89889488e-02,1.24687500e+00,1.74565625e-01,-1.40625000e-04,9.56250000e-03,2.64062500e-02,6.16593750e+00,,1.89889488e-02,5.34178793e-01,,1.89889488e-02,3.48158813e+02
1.89899488e-02,1.25625000e+00,1.74809375e-01,4.84375000e-04,9.56250000e-03,2.59375000e-02,6.16582031e+00,,1.89899488e-02,5.34191132e-01,,1.89899488e-02,3.47191406e+02
1.89909488e-02,1.25937500e+00,1.75032813e-01,2.14062500e-03,9.50000000e-03,2.48437500e-02,6.16558594e+00,,1.89909488e-02,5.34203410e-01,,1.89909488e-02,3.46862305e+02
1.89919488e-02,1.26171875e+00,1.74707813e-01,2.48437500e-03,9.50000000e-03,2.40625000e-02,6.16476563e+00,,1.89919488e-02,5.34215748e-01,,1.89919488e-02,3.46608429e+02
1.89929488e-02,1.26875000e+00,1.74789063e-01,1.15625000e-03,9.65625000e-03,2.64062500e-02,6.16523438e+00,,1.89929488e-02,5.34228086e-01,,1.89929488e-02,3.45873901e+02
1.89939488e-02,1.27343750e+00,1.75032813e-01,-2.65625000e-04,9.65625000e-03,3.01562500e-02,6.16664063e+00,,1.89939488e-02,5.34240365e-01,,1.89939488e-02,3.45388306e+02
1.89949488e-02,1.27812500e+00,1.74992188e-01,-1.09375000e-04,9.65625000e-03,3.12500000e-02,6.16675781e+00,,1.89949488e-02,5.34252703e-01,,1.89949488e-02,3.44906067e+02
1.89959488e-02,1.25937500e+00,1.75093750e-01,1.79687500e-03,9.56250000e-03,3.10937500e-02,6.16617188e+00,,1.89959488e-02,5.34265041e-01,,1.89959488e-02,3.46834595e+02
1.89969488e-02,1.25546875e+00,1.74707813e-01,2.45312500e-03,9.12500000e-03,3.10937500e-02,6.16394531e+00,,1.89969488e-02,5.34277380e-01,,1.89969488e-02,3.47226013e+02
1.89979488e-02,1.26171875e+00,1.74606250e-01,1.07812500e-03,9.25000000e-03,3.12500000e-02,6.16160156e+00,,1.89979488e-02,5.34289658e-01,,1.89979488e-02,3.46572327e+02
1.89989488e-02,1.25625000e+00,1.74565625e-01,-2.65625000e-04,9.18750000e-03,3.37500000e-02,6.16113281e+00,,1.89989488e-02,5.34301996e-01,,1.89989488e-02,3.47133942e+02
1.89999488e-02,1.24609375e+00,1.74220313e-01,-1.09375000e-04,9.12500000e-03,3.50000000e-02,6.16183594e+00,,1.89999488e-02,5.34314275e-01,,1.89999488e-02,3.48182007e+02
1.90009488e-02,1.24062500e+00,1.74078125e-01,1.35937500e-03,9.25000000e-03,3.53125000e-02,6.16042969e+00,,1.90009488e-02,5.34326553e-01,,1.90009488e-02,3.48742493e+02
1.90019488e-02,1.24687500e+00,1.74057813e-01,2.29687500e-03,9.34375000e-03,3.48437500e-02,6.16019531e+00,,1.90019488e-02,5.34338772e-01,,1.90019488e-02,3.48088440e+02
1.90029488e-02,1.25546875e+00,1.74220313e-01,1.32812500e-03,9.40625000e-03,3.48437500e-02,6.16078125e+00,,1.90029488e-02,5.34351051e-01,,1.90029488e-02,3.47192932e+02
1.90039488e-02,1.25937500e+00,1.74078125e-01,-1.56250000e-04,9.56250000e-03,3.48437500e-02,6.16160156e+00,,1.90039488e-02,5.34363329e-01,,1.90039488e-02,3.46787048e+02
1.90049488e-02,1.26875000e+00,1.74443750e-01,-2.18750000e-04,9.50000000e-03,3.39062500e-02,6.16253906e+00,,1.90049488e-02,5.34375608e-01,,1.90049488e-02,3.45821594e+02
1.90059488e-02,1.27265625e+00,1.74362500e-01,1.12500000e-03,9.56250000e-03,3.28125000e-02,6.16417969e+00,,1.90059488e-02,5.34387887e-01,,1.90059488e-02,3.45416504e+02
1.90069488e-02,1.26562500e+00,1.74443750e-01,2.09375000e-03,9.28125000e-03,3.00000000e-02,6.16359375e+00,,1.90069488e-02,5.34400165e-01,,1.90069488e-02,3.46132843e+02
1.90079488e-02,1.26328125e+00,1.74362500e-01,1.81250000e-03,9.25000000e-03,2.67187500e-02,6.16500000e+00,,1.90079488e-02,5.34412503e-01,,1.90079488e-02,3.46364136e+02
1.90089488e-02,1.27109375e+00,1.74017188e-01,5.62500000e-04,9.40625000e-03,2.70312500e-02,6.16640625e+00,,1.90089488e-02,5.34424722e-01,,1.90089488e-02,3.45552429e+02
1.90099488e-02,1.27500000e+00,1.74321875e-01,2.18750000e-04,9.65625000e-03,2.92187500e-02,6.16640625e+00,,1.90099488e-02,5.34437001e-01,,1.90099488e-02,3.45147644e+02
1.90109488e-02,1.28593750e+00,1.74504688e-01,9.06250000e-04,9.65625000e-03,2.96875000e-02,6.16535156e+00,,1.90109488e-02,5.34449279e-01,,1.90109488e-02,3.44017090e+02
1.90119488e-02,1.28984375e+00,1.74707813e-01,1.65625000e-03,9.81250000e-03,3.00000000e-02,6.16558594e+00,,1.90119488e-02,5.34461617e-01,,1.90119488e-02,3.43607605e+02
1.90129488e-02,1.27890625e+00,1.74443750e-01,1.46875000e-03,9.65625000e-03,3.10937500e-02,6.16535156e+00,,1.90129488e-02,5.34473896e-01,,1.90129488e-02,3.44726868e+02
1.90139488e-02,1.27890625e+00,1.74078125e-01,3.28125000e-04,9.62500000e-03,3.26562500e-02,6.16476563e+00,,1.90139488e-02,5.34486175e-01,,1.90139488e-02,3.44722137e+02
1.90149488e-02,1.28203125e+00,1.73915625e-01,-2.65625000e-04,9.87500000e-03,3.23437500e-02,6.16582031e+00,,1.90149488e-02,5.34498453e-01,,1.90149488e-02,3.44399841e+02
1.90159488e-02,1.28046875e+00,1.73712500e-01,7.96875000e-04,9.78125000e-03,3.12500000e-02,6.16699219e+00,,1.90159488e-02,5.34510672e-01,,1.90159488e-02,3.44559479e+02
1.90169488e-02,1.27265625e+00,1.73875000e-01,2.25000000e-03,9.93750000e-03,3.12500000e-02,6.16722656e+00,,1.90169488e-02,5.34522891e-01,,1.90169488e-02,3.45356812e+02
1.90179488e-02,1.26328125e+00,1.73631250e-01,1.95312500e-03,9.81250000e-03,3.18750000e-02,6.16277344e+00,,1.90179488e-02,5.34535110e-01,,1.90179488e-02,3.46312195e+02
1.90189488e-02,1.26328125e+00,1.73428125e-01,7.03125000e-04,9.65625000e-03,3.07812500e-02,6.15878906e+00,,1.90189488e-02,5.34547329e-01,,1.90189488e-02,3.46305115e+02
1.90199488e-02,1.26953125e+00,1.73428125e-01,-4.68750000e-05,9.78125000e-03,2.93750000e-02,6.15996094e+00,,1.90199488e-02,5.34559548e-01,,1.90199488e-02,3.45659058e+02
1.90209488e-02,1.27109375e+00,1.73387500e-01,6.87500000e-04,9.71875000e-03,2.70312500e-02,6.16312500e+00,,1.90209488e-02,5.34571767e-01,,1.90209488e-02,3.45496277e+02
1.90219488e-02,1.25234375e+00,1.73529688e-01,2.00000000e-03,9.40625000e-03,2.45312500e-02,6.16312500e+00,,1.90219488e-02,5.34583926e-01,,1.90219488e-02,3.47422119e+02
1.90229488e-02,1.24609375e+00,1.73428125e-01,2.06250000e-03,9.28125000e-03,2.54687500e-02,6.16242188e+00,,1.90229488e-02,5.34596205e-01,,1.90229488e-02,3.48055725e+02
1.90239488e-02,1.25234375e+00,1.73326563e-01,8.12500000e-04,9.12500000e-03,2.67187500e-02,6.16300781e+00,,1.90239488e-02,5.34608364e-01,,1.90239488e-02,3.47403748e+02
1.90249488e-02,1.25625000e+00,1.73468750e-01,-9.84375000e-04,9.25000000e-03,2.82812500e-02,6.16218750e+00,,1.90249488e-02,5.34620583e-01,,1.90249488e-02,3.47001495e+02
1.90259488e-02,1.25781250e+00,1.73387500e-01,-4.21875000e-04,9.43750000e-03,2.89062500e-02,6.16312500e+00,,1.90259488e-02,5.34632802e-01,,1.90259488e-02,3.46844147e+02
1.90269488e-02,1.25546875e+00,1.73793750e-01,1.53125000e-03,9.34375000e-03,2.73437500e-02,6.16500000e+00,,1.90269488e-02,5.34645021e-01,,1.90269488e-02,3.47082825e+02
1.90279488e-02,1.24843750e+00,1.73489063e-01,2.21875000e-03,9.18750000e-03,2.51562500e-02,6.16441406e+00,,1.90279488e-02,5.34657240e-01,,1.90279488e-02,3.47797760e+02
1.90289488e-02,1.24296875e+00,1.73610938e-01,8.59375000e-04,9.12500000e-03,2.45312500e-02,6.16453125e+00,,1.90289488e-02,5.34669459e-01,,1.90289488e-02,3.48353363e+02
1.90299488e-02,1.23828125e+00,1.73428125e-01,-4.06250000e-04,9.12500000e-03,2.51562500e-02,6.16617188e+00,,1.90299488e-02,5.34681678e-01,,1.90299488e-02,3.48835419e+02
1.90309488e-02,1.23750000e+00,1.73489063e-01,1.09375000e-04,9.18750000e-03,2.43750000e-02,6.16675781e+00,,1.90309488e-02,5.34693897e-01,,1.90309488e-02,3.48916748e+02
1.90319488e-02,1.26484375e+00,1.73712500e-01,1.59375000e-03,9.50000000e-03,2.56250000e-02,6.16558594e+00,,1.90319488e-02,5.34706116e-01,,1.90319488e-02,3.46093323e+02
1.90329488e-02,1.27109375e+00,1.73712500e-01,2.43750000e-03,9.71875000e-03,2.92187500e-02,6.16417969e+00,,1.90329488e-02,5.34718335e-01,,1.90329488e-02,3.45438293e+02
1.90339488e-02,1.26953125e+00,1.73468750e-01,1.28125000e-03,9.81250000e-03,3.04687500e-02,6.16394531e+00,,1.90339488e-02,5.34730613e-01,,1.90339488e-02,3.45589478e+02
1.90349488e-02,1.26953125e+00,1.73123438e-01,-4.06250000e-04,9.78125000e-03,3.10937500e-02,6.16441406e+00,,1.90349488e-02,5.34742773e-01,,1.90349488e-02,3.45587158e+02
1.90359488e-02,1.26953125e+00,1.73367188e-01,-1.56250000e-04,9.71875000e-03,3.10937500e-02,6.16476563e+00,,1.90359488e-02,5.34754992e-01,,1.90359488e-02,3.45588684e+02
1.90369488e-02,1.27109375e+00,1.73428125e-01,1.42187500e-03,9.62500000e-03,2.96875000e-02,6.16523438e+00,,1.90369488e-02,5.34767210e-01,,1.90369488e-02,3.45424255e+02
1.90379488e-02,1.26875000e+00,1.73367188e-01,2.48437500e-03,9.65625000e-03,2.70312500e-02,6.16757813e+00,,1.90379488e-02,5.34779370e-01,,1.90379488e-02,3.45655518e+02
1.90389488e-02,1.26484375e+00,1.73671875e-01,1.71875000e-03,9.43750000e-03,2.73437500e-02,6.16699219e+00,,1.90389488e-02,5.34791648e-01,,1.90389488e-02,3.46047119e+02
1.90399488e-02,1.26484375e+00,1.73285938e-01,-1.09375000e-04,9.34375000e-03,3.00000000e-02,6.16195313e+00,,1.90399488e-02,5.34803867e-01,,1.90399488e-02,3.46042847e+02
1.90409488e-02,1.26562500e+00,1.73712500e-01,-4.84375000e-04,9.50000000e-03,3.12500000e-02,6.16113281e+00,,1.90409488e-02,5.34816086e-01,,1.90409488e-02,3.45963837e+02
1.90419488e-02,1.25000000e+00,1.73245313e-01,1.25000000e-03,9.28125000e-03,3.29687500e-02,6.16160156e+00,,1.90419488e-02,5.34828305e-01,,1.90419488e-02,3.47572632e+02
1.90429488e-02,1.23359375e+00,1.72940625e-01,2.43750000e-03,9.12500000e-03,3.34375000e-02,6.16160156e+00,,1.90429488e-02,5.34840524e-01,,1.90429488e-02,3.49254242e+02
1.90439488e-02,1.23906250e+00,1.72981250e-01,1.92187500e-03,9.34375000e-03,3.20312500e-02,6.16218750e+00,,1.90439488e-02,5.34852684e-01,,1.90439488e-02,3.48678894e+02
1.90449488e-02,1.23359375e+00,1.72900000e-01,3.75000000e-04,9.43750000e-03,3.10937500e-02,6.16195313e+00,,1.90449488e-02,5.34864843e-01,,1.90449488e-02,3.49236572e+02
1.90459488e-02,1.22734375e+00,1.72757813e-01,-1.87500000e-04,9.28125000e-03,3.20312500e-02,6.16218750e+00,,1.90459488e-02,5.34877002e-01,,1.90459488e-02,3.49880432e+02
1.90469488e-02,1.21796875e+00,1.72737500e-01,9.21875000e-04,9.28125000e-03,3.26562500e-02,6.16242188e+00,,1.90469488e-02,5.34889162e-01,,1.90469488e-02,3.50844971e+02
1.90479488e-02,1.21406250e+00,1.73123438e-01,2.60937500e-03,9.34375000e-03,3.15625000e-02,6.16242188e+00,,1.90479488e-02,5.34901321e-01,,1.90479488e-02,3.51238312e+02
1.90489488e-02,1.21640625e+00,1.72879688e-01,2.64062500e-03,9.43750000e-03,3.20312500e-02,6.16382813e+00,,1.90489488e-02,5.34913540e-01,,1.90489488e-02,3.50982758e+02
1.90499488e-02,1.22421875e+00,1.72981250e-01,7.50000000e-04,9.62500000e-03,3.20312500e-02,6.16593750e+00,,1.90499488e-02,5.34925699e-01,,1.90499488e-02,3.50168365e+02
1.90509488e-02,1.22968750e+00,1.73245313e-01,-3.75000000e-04,9.71875000e-03,3.23437500e-02,6.16582031e+00,,1.90509488e-02,5.34937918e-01,,1.90509488e-02,3.49603577e+02
1.90519488e-02,1.23671875e+00,1.72879688e-01,5.15625000e-04,9.62500000e-03,3.18750000e-02,6.16335938e+00,,1.90519488e-02,5.34950078e-01,,1.90519488e-02,3.48878296e+02
1.90529488e-02,1.25000000e+00,1.73245313e-01,2.17187500e-03,9.56250000e-03,3.07812500e-02,6.16113281e+00,,1.90529488e-02,5.34962296e-01,,1.90529488e-02,3.47502014e+02
1.90539488e-02,1.24687500e+00,1.73042188e-01,2.06250000e-03,9.71875000e-03,3.04687500e-02,6.15972656e+00,,1.90539488e-02,5.34974515e-01,,1.90539488e-02,3.47812927e+02
1.90549488e-02,1.23515625e+00,1.72737500e-01,3.43750000e-04,9.62500000e-03,3.07812500e-02,6.16042969e+00,,1.90549488e-02,5.34986675e-01,,1.90549488e-02,3.49014679e+02
1.90559488e-02,1.22734375e+00,1.72554688e-01,-7.18750000e-04,9.56250000e-03,3.07812500e-02,6.16277344e+00,,1.90559488e-02,5.34998834e-01,,1.90559488e-02,3.49821106e+02
1.90569488e-02,1.22421875e+00,1.72493750e-01,-1.09375000e-04,9.43750000e-03,3.07812500e-02,6.16417969e+00,,1.90569488e-02,5.35010993e-01,,1.90569488e-02,3.50145447e+02
1.90579488e-02,1.22734375e+00,1.72493750e-01,1.64062500e-03,9.34375000e-03,3.15625000e-02,6.16453125e+00,,1.90579488e-02,5.35023093e-01,,1.90579488e-02,3.49819275e+02
1.90589488e-02,1.23515625e+00,1.72656250e-01,2.37500000e-03,9.56250000e-03,3.18750000e-02,6.16558594e+00,,1.90589488e-02,5.35035253e-01,,1.90589488e-02,3.49003204e+02
1.90599488e-02,1.22968750e+00,1.72412500e-01,8.75000000e-04,9.50000000e-03,3.23437500e-02,6.16640625e+00,,1.90599488e-02,5.35047412e-01,,1.90599488e-02,3.49558380e+02
1.90609488e-02,1.22421875e+00,1.72900000e-01,-1.01562500e-03,9.56250000e-03,3.31250000e-02,6.16453125e+00,,1.90609488e-02,5.35059571e-01,,1.90609488e-02,3.50122559e+02
1.90619488e-02,1.22578125e+00,1.72879688e-01,-6.09375000e-04,9.78125000e-03,3.39062500e-02,6.16417969e+00,,1.90619488e-02,5.35071790e-01,,1.90619488e-02,3.49965790e+02
1.90629488e-02,1.21406250e+00,1.72635938e-01,1.21875000e-03,9.65625000e-03,3.53125000e-02,6.16382813e+00,,1.90629488e-02,5.35083950e-01,,1.90629488e-02,3.51172302e+02
1.90639488e-02,1.20312500e+00,1.72514063e-01,2.43750000e-03,9.43750000e-03,3.60937500e-02,6.16312500e+00,,1.90639488e-02,5.35096109e-01,,1.90639488e-02,3.52290192e+02
1.90649488e-02,1.21796875e+00,1.72696875e-01,1.29687500e-03,9.28125000e-03,3.64062500e-02,6.16277344e+00,,1.90649488e-02,5.35108268e-01,,1.90649488e-02,3.50750000e+02
1.90659488e-02,1.22343750e+00,1.72595313e-01,-6.40625000e-04,9.28125000e-03,3.60937500e-02,6.16195313e+00,,1.90659488e-02,5.35120428e-01,,1.90659488e-02,3.50184448e+02
1.90669488e-02,1.22187500e+00,1.72635938e-01,-5.62500000e-04,9.34375000e-03,3.71875000e-02,6.16195313e+00,,1.90669488e-02,5.35132587e-01,,1.90669488e-02,3.50348755e+02
1.90679488e-02,1.22343750e+00,1.72554688e-01,1.25000000e-03,9.34375000e-03,3.76562500e-02,6.16242188e+00,,1.90679488e-02,5.35144746e-01,,1.90679488e-02,3.50185852e+02
1.90689488e-02,1.21875000e+00,1.72798438e-01,2.43750000e-03,9.28125000e-03,3.60937500e-02,6.16253906e+00,,1.90689488e-02,5.35156906e-01,,1.90689488e-02,3.50659363e+02
1.90699488e-02,1.21250000e+00,1.72493750e-01,1.73437500e-03,9.28125000e-03,3.42187500e-02,6.16335938e+00,,1.90699488e-02,5.35169065e-01,,1.90699488e-02,3.51292603e+02
1.90709488e-02,1.21093750e+00,1.72351563e-01,-7.81250000e-05,9.34375000e-03,3.34375000e-02,6.16675781e+00,,1.90709488e-02,5.35181224e-01,,1.90709488e-02,3.51449280e+02
1.90719488e-02,1.20703125e+00,1.72412500e-01,-2.96875000e-04,9.40625000e-03,3.42187500e-02,6.16816406e+00,,1.90719488e-02,5.35193324e-01,,1.90719488e-02,3.51852997e+02
1.90729488e-02,1.20546875e+00,1.72290625e-01,1.56250000e-03,9.34375000e-03,3.56250000e-02,6.16500000e+00,,1.90729488e-02,5.35205483e-01,,1.90729488e-02,3.52010742e+02
1.90739488e-02,1.22343750e+00,1.72392188e-01,2.64062500e-03,9.43750000e-03,3.45312500e-02,6.16335938e+00,,1.90739488e-02,5.35217643e-01,,1.90739488e-02,3.50147156e+02
1.90749488e-02,1.23671875e+00,1.72595313e-01,2.03125000e-03,9.43750000e-03,3.29687500e-02,6.16359375e+00,,1.90749488e-02,5.35229743e-01,,1.90749488e-02,3.48765564e+02
1.90759488e-02,1.24453125e+00,1.72595313e-01,9.06250000e-04,9.56250000e-03,3.26562500e-02,6.16277344e+00,,1.90759488e-02,5.35241902e-01,,1.90759488e-02,3.47952362e+02
1.90769488e-02,1.24687500e+00,1.72595313e-01,3.12500000e-04,9.71875000e-03,3.18750000e-02,6.16113281e+00,,1.90769488e-02,5.35254061e-01,,1.90769488e-02,3.47707520e+02
1.90779488e-02,1.24375000e+00,1.72412500e-01,1.35937500e-03,9.78125000e-03,3.04687500e-02,6.16054688e+00,,1.90779488e-02,5.35266221e-01,,1.90779488e-02,3.48025238e+02
1.90789488e-02,1.23906250e+00,1.72696875e-01,2.37500000e-03,9.93750000e-03,3.29687500e-02,6.16113281e+00,,1.90789488e-02,5.35278380e-01,,1.90789488e-02,3.48498566e+02
1.90799488e-02,1.23906250e+00,1.72310938e-01,2.07812500e-03,9.96875000e-03,3.67187500e-02,6.16183594e+00,,1.90799488e-02,5.35290539e-01,,1.90799488e-02,3.48486755e+02
1.90809488e-02,1.23906250e+00,1.72554688e-01,9.84375000e-04,9.96875000e-03,3.93750000e-02,6.16253906e+00,,1.90809488e-02,5.35302639e-01,,1.90809488e-02,3.48478668e+02
1.90819488e-02,1.23906250e+00,1.72554688e-01,6.71875000e-04,9.96875000e-03,3.87500000e-02,6.16183594e+00,,1.90819488e-02,5.35314798e-01,,1.90819488e-02,3.48474274e+02
1.90829488e-02,1.23906250e+00,1.72595313e-01,1.28125000e-03,9.93750000e-03,3.71875000e-02,6.16113281e+00,,1.90829488e-02,5.35326958e-01,,1.90829488e-02,3.48469116e+02
1.90839488e-02,1.22812500e+00,1.72635938e-01,1.92187500e-03,9.65625000e-03,3.67187500e-02,6.16101563e+00,,1.90839488e-02,5.35339117e-01,,1.90839488e-02,3.49588196e+02
1.90849488e-02,1.21250000e+00,1.72392188e-01,1.76562500e-03,9.56250000e-03,3.56250000e-02,6.16113281e+00,,1.90849488e-02,5.35351276e-01,,1.90849488e-02,3.51189270e+02
1.90859488e-02,1.20703125e+00,1.72351563e-01,8.75000000e-04,9.62500000e-03,3.57812500e-02,6.16160156e+00,,1.90859488e-02,5.35363436e-01,,1.90859488e-02,3.51746063e+02
1.90869488e-02,1.20937500e+00,1.72168750e-01,3.43750000e-04,9.34375000e-03,3.60937500e-02,6.16101563e+00,,1.90869488e-02,5.35375535e-01,,1.90869488e-02,3.51501221e+02
1.90879488e-02,1.21640625e+00,1.72168750e-01,5.31250000e-04,9.43750000e-03,3.67187500e-02,6.16054688e+00,,1.90879488e-02,5.35387695e-01,,1.90879488e-02,3.50774017e+02
1.90889488e-02,1.21484375e+00,1.72148438e-01,1.15625000e-03,9.50000000e-03,3.48437500e-02,6.16078125e+00,,1.90889488e-02,5.35399795e-01,,1.90889488e-02,3.50930664e+02
1.90899488e-02,1.21406250e+00,1.72107813e-01,1.35937500e-03,9.40625000e-03,3.31250000e-02,6.16113281e+00,,1.90899488e-02,5.35411954e-01,,1.90899488e-02,3.51004517e+02
1.90909488e-02,1.21484375e+00,1.72392188e-01,9.84375000e-04,9.50000000e-03,3.42187500e-02,6.16183594e+00,,1.90909488e-02,5.35424054e-01,,1.90909488e-02,3.50917786e+02
1.90919488e-02,1.21406250e+00,1.72270313e-01,7.50000000e-04,9.71875000e-03,3.39062500e-02,6.16453125e+00,,1.90919488e-02,5.35436213e-01,,1.90919488e-02,3.50993713e+02
1.90929488e-02,1.20468750e+00,1.72310938e-01,1.03125000e-03,9.65625000e-03,3.29687500e-02,6.16699219e+00,,1.90929488e-02,5.35448372e-01,,1.90929488e-02,3.51955505e+02
1.90939488e-02,1.20156250e+00,1.71823438e-01,1.31250000e-03,9.40625000e-03,3.23437500e-02,6.16476563e+00,,1.90939488e-02,5.35460472e-01,,1.90939488e-02,3.52271484e+02
1.90949488e-02,1.22187500e+00,1.72412500e-01,1.54687500e-03,9.40625000e-03,3.10937500e-02,6.16218750e+00,,1.90949488e-02,5.35472631e-01,,1.90949488e-02,3.50169830e+02
1.90959488e-02,1.22968750e+00,1.72270313e-01,1.51562500e-03,9.25000000e-03,2.96875000e-02,6.16195313e+00,,1.90959488e-02,5.35484731e-01,,1.90959488e-02,3.49356323e+02
1.90969488e-02,1.22968750e+00,1.72026563e-01,8.75000000e-04,9.28125000e-03,3.00000000e-02,6.16160156e+00,,1.90969488e-02,5.35496891e-01,,1.90969488e-02,3.49349976e+02
1.90979488e-02,1.23281250e+00,1.71965625e-01,9.84375000e-04,9.25000000e-03,2.92187500e-02,6.16183594e+00,,1.90979488e-02,5.35508990e-01,,1.90979488e-02,3.49022888e+02
1.90989488e-02,1.23750000e+00,1.71660938e-01,1.01562500e-03,9.34375000e-03,2.96875000e-02,6.16136719e+00,,1.90989488e-02,5.35521090e-01,,1.90989488e-02,3.48534363e+02
1.90999488e-02,1.24218750e+00,1.71660938e-01,8.28125000e-04,9.56250000e-03,3.07812500e-02,6.16054688e+00,,1.90999488e-02,5.35533190e-01,,1.90999488e-02,3.48046204e+02
1.91009488e-02,1.25546875e+00,1.71904688e-01,1.23437500e-03,9.65625000e-03,3.18750000e-02,6.16054688e+00,,1.91009488e-02,5.35545290e-01,,1.91009488e-02,3.46671570e+02
1.91019488e-02,1.26171875e+00,1.72026563e-01,1.60937500e-03,9.71875000e-03,3.20312500e-02,6.15996094e+00,,1.91019488e-02,5.35557389e-01,,1.91019488e-02,3.46019684e+02
1.91029488e-02,1.25937500e+00,1.72026563e-01,1.20312500e-03,9.62500000e-03,3.42187500e-02,6.16054688e+00,,1.91029488e-02,5.35569489e-01,,1.91029488e-02,3.46253845e+02
1.91039488e-02,1.25625000e+00,1.72067188e-01,8.59375000e-04,9.43750000e-03,3.64062500e-02,6.16300781e+00,,1.91039488e-02,5.35581589e-01,,1.91039488e-02,3.46570557e+02
1.91049488e-02,1.24843750e+00,1.71965625e-01,7.50000000e-04,9.34375000e-03,3.75000000e-02,6.16394531e+00,,1.91049488e-02,5.35593688e-01,,1.91049488e-02,3.47371704e+02
1.91059488e-02,1.22968750e+00,1.71518750e-01,1.00000000e-03,9.28125000e-03,3.79687500e-02,6.16359375e+00,,1.91059488e-02,5.35605788e-01,,1.91059488e-02,3.49300049e+02
1.91069488e-02,1.22734375e+00,1.71437500e-01,1.42187500e-03,9.28125000e-03,4.01562500e-02,6.16359375e+00,,1.91069488e-02,5.35617828e-01,,1.91069488e-02,3.49535278e+02
1.91079488e-02,1.22578125e+00,1.71335938e-01,1.34375000e-03,9.40625000e-03,4.14062500e-02,6.16300781e+00,,1.91079488e-02,5.35629928e-01,,1.91079488e-02,3.49689026e+02
1.91089488e-02,1.22421875e+00,1.71437500e-01,1.06250000e-03,9.56250000e-03,4.01562500e-02,6.16277344e+00,,1.91089488e-02,5.35641968e-01,,1.91089488e-02,3.49843750e+02
1.91099488e-02,1.22187500e+00,1.71478125e-01,9.84375000e-04,9.65625000e-03,3.71875000e-02,6.16218750e+00,,1.91099488e-02,5.35654068e-01,,1.91099488e-02,3.50079926e+02
1.91109488e-02,1.22343750e+00,1.71518750e-01,1.54687500e-03,9.65625000e-03,3.39062500e-02,6.16195313e+00,,1.91109488e-02,5.35666108e-01,,1.91109488e-02,3.49912170e+02
1.91119488e-02,1.22421875e+00,1.71315625e-01,2.17187500e-03,9.65625000e-03,3.31250000e-02,6.16300781e+00,,1.91119488e-02,5.35678208e-01,,1.91119488e-02,3.49821716e+02
1.91129488e-02,1.22812500e+00,1.71132813e-01,2.00000000e-03,9.87500000e-03,3.26562500e-02,6.16605469e+00,,1.91129488e-02,5.35690248e-01,,1.91129488e-02,3.49407959e+02
1.91139488e-02,1.22968750e+00,1.70889063e-01,1.04687500e-03,9.87500000e-03,3.10937500e-02,6.16839844e+00,,1.91139488e-02,5.35702288e-01,,1.91139488e-02,3.49238800e+02
