Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.14573981e-02,1.51171875e+00,1.05970313e-01,3.60937500e-03,3.48437500e-03,2.37500000e-03,5.72449219e+00,,2.14573981e-02,4.18882608e-01,,2.14573981e-02,1.98978180e+02
2.14583981e-02,1.50625000e+00,1.05929688e-01,4.03125000e-03,3.55468750e-03,2.53125000e-03,5.72507813e+00,,2.14583981e-02,4.18890089e-01,,2.14583981e-02,1.99521729e+02
2.14593981e-02,1.50156250e+00,1.05767188e-01,5.48437500e-03,3.57812500e-03,2.59375000e-03,5.72507813e+00,,2.14593981e-02,4.18897510e-01,,2.14593981e-02,1.99979736e+02
2.14603981e-02,1.49218750e+00,1.05625000e-01,6.01562500e-03,3.52343750e-03,2.37500000e-03,5.72601563e+00,,2.14603981e-02,4.18904960e-01,,2.14603981e-02,2.00915787e+02
2.14613981e-02,1.46796875e+00,1.05056250e-01,4.96875000e-03,3.32031250e-03,2.34375000e-03,5.72589844e+00,,2.14613981e-02,4.18912381e-01,,2.14613981e-02,2.03383438e+02
2.14623981e-02,1.47031250e+00,1.05300000e-01,3.37500000e-03,3.40625000e-03,2.37500000e-03,5.72449219e+00,,2.14623981e-02,4.18919772e-01,,2.14623981e-02,2.03119720e+02
2.14633981e-02,1.48281250e+00,1.05421875e-01,3.64062500e-03,3.53906250e-03,2.21875000e-03,5.72402344e+00,,2.14633981e-02,4.18927193e-01,,2.14633981e-02,2.01812485e+02
2.14643981e-02,1.49062500e+00,1.05828125e-01,5.34375000e-03,3.53906250e-03,1.87500000e-03,5.72460938e+00,,2.14643981e-02,4.18934643e-01,,2.14643981e-02,2.00983261e+02
2.14653981e-02,1.49296875e+00,1.05625000e-01,6.15625000e-03,3.48437500e-03,1.53125000e-03,5.72519531e+00,,2.14653981e-02,4.18942094e-01,,2.14653981e-02,2.00711182e+02
2.14663981e-02,1.49218750e+00,1.05726563e-01,4.79687500e-03,3.46093750e-03,1.09375000e-03,5.72730469e+00,,2.14663981e-02,4.18949515e-01,,2.14663981e-02,2.00762711e+02
2.14673981e-02,1.48671875e+00,1.05340625e-01,3.26562500e-03,3.41406250e-03,9.37500000e-04,5.72730469e+00,,2.14673981e-02,4.18956965e-01,,2.14673981e-02,2.01305130e+02
2.14683981e-02,1.48906250e+00,1.05340625e-01,3.32812500e-03,3.50000000e-03,1.03125000e-03,5.72671875e+00,,2.14683981e-02,4.18964386e-01,,2.14683981e-02,2.01046021e+02
2.14693981e-02,1.49843750e+00,1.05137500e-01,5.00000000e-03,3.50781250e-03,8.43750000e-04,5.72742188e+00,,2.14693981e-02,4.18971807e-01,,2.14693981e-02,2.00057465e+02
2.14703981e-02,1.49453125e+00,1.04853125e-01,6.15625000e-03,3.44531250e-03,8.43750000e-04,5.72824219e+00,,2.14703981e-02,4.18979168e-01,,2.14703981e-02,2.00430588e+02
2.14713981e-02,1.50390625e+00,1.05198438e-01,5.23437500e-03,3.50000000e-03,1.03125000e-03,5.72800781e+00,,2.14713981e-02,4.18986589e-01,,2.14713981e-02,1.99433914e+02
2.14723981e-02,1.52265625e+00,1.05198438e-01,3.07812500e-03,3.61718750e-03,1.15625000e-03,5.72789063e+00,,2.14723981e-02,4.18993980e-01,,2.14723981e-02,1.97478897e+02
2.14733981e-02,1.52109375e+00,1.05340625e-01,2.76562500e-03,3.52343750e-03,1.25000000e-03,5.72765625e+00,,2.14733981e-02,4.19001400e-01,,2.14733981e-02,1.97624481e+02
2.14743981e-02,1.51484375e+00,1.05178125e-01,4.84375000e-03,3.46875000e-03,1.21875000e-03,5.72648438e+00,,2.14743981e-02,4.19008821e-01,,2.14743981e-02,1.98248627e+02
2.14753981e-02,1.51093750e+00,1.04934375e-01,6.35937500e-03,3.36718750e-03,1.31250000e-03,5.72566406e+00,,2.14753981e-02,4.19016212e-01,,2.14753981e-02,1.98621643e+02
2.14763981e-02,1.51328125e+00,1.04995313e-01,5.70312500e-03,3.31250000e-03,1.90625000e-03,5.72390625e+00,,2.14763981e-02,4.19023603e-01,,2.14763981e-02,1.98348068e+02
2.14773981e-02,1.52265625e+00,1.05300000e-01,3.48437500e-03,3.32031250e-03,2.21875000e-03,5.72308594e+00,,2.14773981e-02,4.19031024e-01,,2.14773981e-02,1.97357254e+02
2.14783981e-02,1.52500000e+00,1.05056250e-01,2.64062500e-03,3.40625000e-03,2.06250000e-03,5.72343750e+00,,2.14783981e-02,4.19038415e-01,,2.14783981e-02,1.97099396e+02
2.14793981e-02,1.52109375e+00,1.05421875e-01,4.40625000e-03,3.46875000e-03,2.12500000e-03,5.72261719e+00,,2.14793981e-02,4.19045836e-01,,2.14793981e-02,1.97483429e+02
2.14803981e-02,1.51484375e+00,1.05198438e-01,6.01562500e-03,3.42968750e-03,2.37500000e-03,5.72167969e+00,,2.14803981e-02,4.19053257e-01,,2.14803981e-02,1.98100128e+02
2.14813981e-02,1.50625000e+00,1.05239063e-01,5.35937500e-03,3.44531250e-03,2.37500000e-03,5.72203125e+00,,2.14813981e-02,4.19060647e-01,,2.14813981e-02,1.98955933e+02
2.14823981e-02,1.49218750e+00,1.05035938e-01,3.26562500e-03,3.40625000e-03,2.28125000e-03,5.72226563e+00,,2.14823981e-02,4.19068068e-01,,2.14823981e-02,2.00382828e+02
2.14833981e-02,1.47890625e+00,1.04853125e-01,2.34375000e-03,3.36718750e-03,2.21875000e-03,5.72261719e+00,,2.14833981e-02,4.19075459e-01,,2.14833981e-02,2.01737152e+02
2.14843981e-02,1.47890625e+00,1.05198438e-01,4.40625000e-03,3.40625000e-03,2.34375000e-03,5.72261719e+00,,2.14843981e-02,4.19082850e-01,,2.14843981e-02,2.01719269e+02
2.14853981e-02,1.47578125e+00,1.04934375e-01,6.15625000e-03,3.40625000e-03,2.50000000e-03,5.72226563e+00,,2.14853981e-02,4.19090271e-01,,2.14853981e-02,2.02013458e+02
2.14863981e-02,1.46640625e+00,1.04853125e-01,5.46875000e-03,3.33593750e-03,2.21875000e-03,5.72250000e+00,,2.14863981e-02,4.19097662e-01,,2.14863981e-02,2.02949127e+02
2.14873981e-02,1.45859375e+00,1.04548438e-01,3.26562500e-03,3.31250000e-03,1.62500000e-03,5.72449219e+00,,2.14873981e-02,4.19105023e-01,,2.14873981e-02,2.03731415e+02
2.14883981e-02,1.45859375e+00,1.04548438e-01,2.64062500e-03,3.29687500e-03,1.68750000e-03,5.72449219e+00,,2.14883981e-02,4.19112414e-01,,2.14883981e-02,2.03715759e+02
2.14893981e-02,1.46015625e+00,1.04345313e-01,3.85937500e-03,3.28125000e-03,1.78125000e-03,5.72425781e+00,,2.14893981e-02,4.19119745e-01,,2.14893981e-02,2.03537430e+02
2.14903981e-02,1.46953125e+00,1.04304688e-01,5.15625000e-03,3.31250000e-03,1.40625000e-03,5.72449219e+00,,2.14903981e-02,4.19127107e-01,,2.14903981e-02,2.02547012e+02
2.14913981e-02,1.47421875e+00,1.04650000e-01,5.21875000e-03,3.33593750e-03,1.25000000e-03,5.72507813e+00,,2.14913981e-02,4.19134438e-01,,2.14913981e-02,2.02036270e+02
2.14923981e-02,1.48281250e+00,1.04792188e-01,3.67187500e-03,3.46875000e-03,1.15625000e-03,5.72507813e+00,,2.14923981e-02,4.19141829e-01,,2.14923981e-02,2.01126755e+02
2.14933981e-02,1.48359375e+00,1.05056250e-01,2.70312500e-03,3.53906250e-03,1.21875000e-03,5.72484375e+00,,2.14933981e-02,4.19149190e-01,,2.14933981e-02,2.01029327e+02
2.14943981e-02,1.46484375e+00,1.04995313e-01,3.87500000e-03,3.37500000e-03,1.62500000e-03,5.72343750e+00,,2.14943981e-02,4.19156611e-01,,2.14943981e-02,2.02944901e+02
2.14953981e-02,1.46640625e+00,1.04792188e-01,5.40625000e-03,3.39062500e-03,1.59375000e-03,5.72425781e+00,,2.14953981e-02,4.19163972e-01,,2.14953981e-02,2.02759216e+02
2.14963981e-02,1.46640625e+00,1.04609375e-01,5.67187500e-03,3.46875000e-03,1.31250000e-03,5.72601563e+00,,2.14963981e-02,4.19171363e-01,,2.14963981e-02,2.02729858e+02
2.14973981e-02,1.45859375e+00,1.04710938e-01,4.14062500e-03,3.41406250e-03,1.62500000e-03,5.72449219e+00,,2.14973981e-02,4.19178754e-01,,2.14973981e-02,2.03509277e+02
2.14983981e-02,1.45156250e+00,1.04406250e-01,2.62500000e-03,3.35156250e-03,2.00000000e-03,5.72250000e+00,,2.14983981e-02,4.19186115e-01,,2.14983981e-02,2.04216232e+02
2.14993981e-02,1.45312500e+00,1.04548438e-01,3.39062500e-03,3.28125000e-03,1.90625000e-03,5.72285156e+00,,2.14993981e-02,4.19193476e-01,,2.14993981e-02,2.04039215e+02
2.15003981e-02,1.46406250e+00,1.04406250e-01,5.18750000e-03,3.33593750e-03,1.68750000e-03,5.72320313e+00,,2.15003981e-02,4.19200808e-01,,2.15003981e-02,2.02888931e+02
2.15013981e-02,1.47578125e+00,1.04650000e-01,5.64062500e-03,3.46875000e-03,1.68750000e-03,5.72261719e+00,,2.15013981e-02,4.19208169e-01,,2.15013981e-02,2.01652100e+02
2.15023981e-02,1.47890625e+00,1.04446875e-01,4.32812500e-03,3.55468750e-03,1.59375000e-03,5.72308594e+00,,2.15023981e-02,4.19215530e-01,,2.15023981e-02,2.01303528e+02
2.15033981e-02,1.45312500e+00,1.04162500e-01,3.31250000e-03,3.39062500e-03,1.53125000e-03,5.72367188e+00,,2.15033981e-02,4.19222891e-01,,2.15033981e-02,2.03941132e+02
2.15043981e-02,1.44375000e+00,1.03979688e-01,3.85937500e-03,3.28125000e-03,1.40625000e-03,5.72343750e+00,,2.15043981e-02,4.19230193e-01,,2.15043981e-02,2.04888611e+02
2.15053981e-02,1.44765625e+00,1.04101563e-01,5.21875000e-03,3.31250000e-03,1.37500000e-03,5.72261719e+00,,2.15053981e-02,4.19237494e-01,,2.15053981e-02,2.04461853e+02
2.15063981e-02,1.44609375e+00,1.04365625e-01,5.59375000e-03,3.33593750e-03,1.53125000e-03,5.72343750e+00,,2.15063981e-02,4.19244856e-01,,2.15063981e-02,2.04594284e+02
2.15073981e-02,1.44375000e+00,1.04203125e-01,4.42187500e-03,3.39062500e-03,1.40625000e-03,5.72425781e+00,,2.15073981e-02,4.19252187e-01,,2.15073981e-02,2.04809387e+02
2.15083981e-02,1.44140625e+00,1.04304688e-01,3.26562500e-03,3.37500000e-03,7.18750000e-04,5.72625000e+00,,2.15083981e-02,4.19259548e-01,,2.15083981e-02,2.05030655e+02
2.15093981e-02,1.44218750e+00,1.04223438e-01,3.76562500e-03,3.39062500e-03,5.62500000e-04,5.72589844e+00,,2.15093981e-02,4.19266880e-01,,2.15093981e-02,2.04931473e+02
2.15103981e-02,1.43984375e+00,1.04568750e-01,5.00000000e-03,3.36718750e-03,6.25000000e-04,5.72449219e+00,,2.15103981e-02,4.19274241e-01,,2.15103981e-02,2.05149902e+02
2.15113981e-02,1.43671875e+00,1.04162500e-01,5.59375000e-03,3.36718750e-03,6.25000000e-04,5.72449219e+00,,2.15113981e-02,4.19281572e-01,,2.15113981e-02,2.05443985e+02
2.15123981e-02,1.45156250e+00,1.04609375e-01,4.98437500e-03,3.44531250e-03,7.81250000e-04,5.72402344e+00,,2.15123981e-02,4.19288933e-01,,2.15123981e-02,2.03885666e+02
2.15133981e-02,1.47187500e+00,1.04812500e-01,3.85937500e-03,3.59375000e-03,8.75000000e-04,5.72425781e+00,,2.15133981e-02,4.19296294e-01,,2.15133981e-02,2.01768158e+02
2.15143981e-02,1.48125000e+00,1.05076563e-01,3.82812500e-03,3.74218750e-03,5.62500000e-04,5.72542969e+00,,2.15143981e-02,4.19303685e-01,,2.15143981e-02,2.00781265e+02
2.15153981e-02,1.47187500e+00,1.04995313e-01,4.70312500e-03,3.68750000e-03,6.25000000e-04,5.72589844e+00,,2.15153981e-02,4.19311076e-01,,2.15153981e-02,2.01725189e+02
2.15163981e-02,1.46953125e+00,1.04710938e-01,5.03125000e-03,3.61718750e-03,7.81250000e-04,5.72589844e+00,,2.15163981e-02,4.19318467e-01,,2.15163981e-02,2.01941025e+02
2.15173981e-02,1.46796875e+00,1.04609375e-01,4.51562500e-03,3.63281250e-03,9.37500000e-04,5.72648438e+00,,2.15173981e-02,4.19325858e-01,,2.15173981e-02,2.02076797e+02
2.15183981e-02,1.46406250e+00,1.04568750e-01,3.65625000e-03,3.60156250e-03,1.62500000e-03,5.72449219e+00,,2.15183981e-02,4.19333220e-01,,2.15183981e-02,2.02457840e+02
2.15193981e-02,1.46015625e+00,1.04710938e-01,3.50000000e-03,3.60156250e-03,1.96875000e-03,5.72367188e+00,,2.15193981e-02,4.19340611e-01,,2.15193981e-02,2.02841568e+02
2.15203981e-02,1.45468750e+00,1.04650000e-01,4.50000000e-03,3.50781250e-03,1.90625000e-03,5.72402344e+00,,2.15203981e-02,4.19347972e-01,,2.15203981e-02,2.03384140e+02
2.15213981e-02,1.45546875e+00,1.04548438e-01,5.32812500e-03,3.52343750e-03,2.06250000e-03,5.72402344e+00,,2.15213981e-02,4.19355363e-01,,2.15213981e-02,2.03277573e+02
2.15223981e-02,1.46796875e+00,1.04568750e-01,4.96875000e-03,3.52343750e-03,2.28125000e-03,5.72484375e+00,,2.15223981e-02,4.19362724e-01,,2.15223981e-02,2.01961594e+02
2.15233981e-02,1.47421875e+00,1.04812500e-01,3.73437500e-03,3.55468750e-03,2.12500000e-03,5.72531250e+00,,2.15233981e-02,4.19370115e-01,,2.15233981e-02,2.01294235e+02
2.15243981e-02,1.45546875e+00,1.04162500e-01,3.37500000e-03,3.35156250e-03,1.90625000e-03,5.72507813e+00,,2.15243981e-02,4.19377446e-01,,2.15243981e-02,2.03208359e+02
2.15253981e-02,1.43828125e+00,1.03878125e-01,4.25000000e-03,3.14843750e-03,2.12500000e-03,5.72531250e+00,,2.15253981e-02,4.19384778e-01,,2.15253981e-02,2.04960068e+02
2.15263981e-02,1.44375000e+00,1.03776563e-01,5.43750000e-03,3.21875000e-03,2.21875000e-03,5.72531250e+00,,2.15263981e-02,4.19392079e-01,,2.15263981e-02,2.04370575e+02
2.15273981e-02,1.45156250e+00,1.04162500e-01,5.48437500e-03,3.27343750e-03,2.15625000e-03,5.72507813e+00,,2.15273981e-02,4.19399410e-01,,2.15273981e-02,2.03536209e+02
2.15283981e-02,1.45546875e+00,1.03614063e-01,4.17187500e-03,3.28125000e-03,1.96875000e-03,5.72613281e+00,,2.15283981e-02,4.19406712e-01,,2.15283981e-02,2.03107895e+02
2.15293981e-02,1.46250000e+00,1.03715625e-01,3.53125000e-03,3.27343750e-03,1.21875000e-03,5.72847656e+00,,2.15293981e-02,4.19414014e-01,,2.15293981e-02,2.02362640e+02
2.15303981e-02,1.46796875e+00,1.03857813e-01,4.43750000e-03,3.28125000e-03,1.31250000e-03,5.72789063e+00,,2.15303981e-02,4.19421345e-01,,2.15303981e-02,2.01777695e+02
2.15313981e-02,1.46406250e+00,1.03614063e-01,5.53125000e-03,3.29687500e-03,1.62500000e-03,5.72589844e+00,,2.15313981e-02,4.19428647e-01,,2.15313981e-02,2.02154007e+02
2.15323981e-02,1.46250000e+00,1.03878125e-01,5.43750000e-03,3.29687500e-03,1.53125000e-03,5.72589844e+00,,2.15323981e-02,4.19435948e-01,,2.15323981e-02,2.02286011e+02
2.15333981e-02,1.47031250e+00,1.03979688e-01,3.79687500e-03,3.36718750e-03,1.40625000e-03,5.72683594e+00,,2.15333981e-02,4.19443280e-01,,2.15333981e-02,2.01456085e+02
2.15343981e-02,1.48203125e+00,1.04548438e-01,3.10937500e-03,3.42968750e-03,1.75000000e-03,5.72707031e+00,,2.15343981e-02,4.19450611e-01,,2.15343981e-02,2.00229660e+02
2.15353981e-02,1.49843750e+00,1.04467188e-01,4.35937500e-03,3.48437500e-03,2.12500000e-03,5.72566406e+00,,2.15353981e-02,4.19457972e-01,,2.15353981e-02,1.98518524e+02
2.15363981e-02,1.50156250e+00,1.04609375e-01,5.34375000e-03,3.50781250e-03,2.43750000e-03,5.72460938e+00,,2.15363981e-02,4.19465303e-01,,2.15363981e-02,1.98170624e+02
2.15373981e-02,1.50000000e+00,1.04467188e-01,4.60937500e-03,3.55468750e-03,2.53125000e-03,5.72390625e+00,,2.15373981e-02,4.19472665e-01,,2.15373981e-02,1.98305344e+02
2.15383981e-02,1.49218750e+00,1.04609375e-01,3.56250000e-03,3.57812500e-03,2.53125000e-03,5.72250000e+00,,2.15383981e-02,4.19479996e-01,,2.15383981e-02,1.99089096e+02
2.15393981e-02,1.49609375e+00,1.04507813e-01,3.79687500e-03,3.68750000e-03,2.59375000e-03,5.72167969e+00,,2.15393981e-02,4.19487387e-01,,2.15393981e-02,1.98666855e+02
2.15403981e-02,1.49843750e+00,1.04568750e-01,5.03125000e-03,3.67187500e-03,2.50000000e-03,5.72121094e+00,,2.15403981e-02,4.19494718e-01,,2.15403981e-02,1.98401825e+02
2.15413981e-02,1.48359375e+00,1.04223438e-01,5.59375000e-03,3.56250000e-03,2.37500000e-03,5.72109375e+00,,2.15413981e-02,4.19502079e-01,,2.15413981e-02,1.99903961e+02
2.15423981e-02,1.47734375e+00,1.04203125e-01,5.01562500e-03,3.52343750e-03,2.43750000e-03,5.72085938e+00,,2.15423981e-02,4.19509411e-01,,2.15423981e-02,2.00520187e+02
2.15433981e-02,1.47343750e+00,1.04264063e-01,4.09375000e-03,3.59375000e-03,2.43750000e-03,5.72144531e+00,,2.15433981e-02,4.19516772e-01,,2.15433981e-02,2.00898758e+02
2.15443981e-02,1.46015625e+00,1.04162500e-01,3.95312500e-03,3.52343750e-03,2.50000000e-03,5.72179688e+00,,2.15443981e-02,4.19524103e-01,,2.15443981e-02,2.02246628e+02
2.15453981e-02,1.44765625e+00,1.04264063e-01,4.70312500e-03,3.44531250e-03,2.65625000e-03,5.72226563e+00,,2.15453981e-02,4.19531465e-01,,2.15453981e-02,2.03512329e+02
2.15463981e-02,1.45078125e+00,1.04060938e-01,5.26562500e-03,3.46875000e-03,2.56250000e-03,5.72343750e+00,,2.15463981e-02,4.19538796e-01,,2.15463981e-02,2.03163742e+02
2.15473981e-02,1.45859375e+00,1.04121875e-01,5.03125000e-03,3.46093750e-03,2.28125000e-03,5.72402344e+00,,2.15473981e-02,4.19546127e-01,,2.15473981e-02,2.02331055e+02
2.15483981e-02,1.45156250e+00,1.03878125e-01,4.14062500e-03,3.39062500e-03,2.06250000e-03,5.72425781e+00,,2.15483981e-02,4.19553459e-01,,2.15483981e-02,2.03031631e+02
2.15493981e-02,1.44921875e+00,1.03878125e-01,3.87500000e-03,3.37500000e-03,1.84375000e-03,5.72589844e+00,,2.15493981e-02,4.19560760e-01,,2.15493981e-02,2.03251984e+02
2.15503981e-02,1.45156250e+00,1.04060938e-01,4.62500000e-03,3.44531250e-03,1.03125000e-03,5.72789063e+00,,2.15503981e-02,4.19568092e-01,,2.15503981e-02,2.02987839e+02
2.15513981e-02,1.45312500e+00,1.04121875e-01,4.95312500e-03,3.46875000e-03,1.03125000e-03,5.72683594e+00,,2.15513981e-02,4.19575423e-01,,2.15513981e-02,2.02801392e+02
2.15523981e-02,1.44609375e+00,1.03918750e-01,4.50000000e-03,3.46093750e-03,1.37500000e-03,5.72531250e+00,,2.15523981e-02,4.19582725e-01,,2.15523981e-02,2.03501205e+02
2.15533981e-02,1.44218750e+00,1.03959375e-01,3.76562500e-03,3.46875000e-03,1.25000000e-03,5.72625000e+00,,2.15533981e-02,4.19590056e-01,,2.15533981e-02,2.03882004e+02
2.15543981e-02,1.44609375e+00,1.03878125e-01,3.50000000e-03,3.52343750e-03,1.03125000e-03,5.72671875e+00,,2.15543981e-02,4.19597358e-01,,2.15543981e-02,2.03460037e+02
2.15553981e-02,1.45859375e+00,1.04223438e-01,4.01562500e-03,3.61718750e-03,1.09375000e-03,5.72683594e+00,,2.15553981e-02,4.19604689e-01,,2.15553981e-02,2.02151489e+02
2.15563981e-02,1.46640625e+00,1.04345313e-01,4.87500000e-03,3.69531250e-03,1.15625000e-03,5.72789063e+00,,2.15563981e-02,4.19612020e-01,,2.15563981e-02,2.01322510e+02
2.15573981e-02,1.45859375e+00,1.04060938e-01,5.14062500e-03,3.59375000e-03,1.25000000e-03,5.72730469e+00,,2.15573981e-02,4.19619352e-01,,2.15573981e-02,2.02101410e+02
2.15583981e-02,1.45703125e+00,1.04203125e-01,4.35937500e-03,3.59375000e-03,1.31250000e-03,5.72683594e+00,,2.15583981e-02,4.19626713e-01,,2.15583981e-02,2.02237305e+02
2.15593981e-02,1.45703125e+00,1.03979688e-01,3.75000000e-03,3.61718750e-03,1.59375000e-03,5.72601563e+00,,2.15593981e-02,4.19634044e-01,,2.15593981e-02,2.02215820e+02
2.15603981e-02,1.45703125e+00,1.04060938e-01,4.12500000e-03,3.57812500e-03,1.96875000e-03,5.72320313e+00,,2.15603981e-02,4.19641376e-01,,2.15603981e-02,2.02194946e+02
2.15613981e-02,1.44921875e+00,1.03614063e-01,5.06250000e-03,3.53906250e-03,1.90625000e-03,5.72203125e+00,,2.15613981e-02,4.19648677e-01,,2.15613981e-02,2.02976044e+02
2.15623981e-02,1.43984375e+00,1.03918750e-01,5.48437500e-03,3.50781250e-03,1.53125000e-03,5.72343750e+00,,2.15623981e-02,4.19656008e-01,,2.15623981e-02,2.03914581e+02
2.15633981e-02,1.43828125e+00,1.03817188e-01,4.17187500e-03,3.46093750e-03,1.59375000e-03,5.72390625e+00,,2.15633981e-02,4.19663310e-01,,2.15633981e-02,2.04050064e+02
2.15643981e-02,1.43437500e+00,1.03675000e-01,3.18750000e-03,3.39062500e-03,1.84375000e-03,5.72320313e+00,,2.15643981e-02,4.19670612e-01,,2.15643981e-02,2.04433228e+02
2.15653981e-02,1.42656250e+00,1.03735938e-01,4.14062500e-03,3.33593750e-03,1.96875000e-03,5.72250000e+00,,2.15653981e-02,4.19677943e-01,,2.15653981e-02,2.05219208e+02
2.15663981e-02,1.40937500e+00,1.03248438e-01,5.84375000e-03,3.23437500e-03,2.12500000e-03,5.72308594e+00,,2.15663981e-02,4.19685215e-01,,2.15663981e-02,2.06964691e+02
2.15673981e-02,1.40234375e+00,1.03187500e-01,5.98437500e-03,3.23437500e-03,1.90625000e-03,5.72390625e+00,,2.15673981e-02,4.19692487e-01,,2.15673981e-02,2.07658188e+02
2.15683981e-02,1.41328125e+00,1.03390625e-01,4.50000000e-03,3.35156250e-03,1.75000000e-03,5.72343750e+00,,2.15683981e-02,4.19699758e-01,,2.15683981e-02,2.06502838e+02
2.15693981e-02,1.41953125e+00,1.03675000e-01,3.37500000e-03,3.42968750e-03,1.96875000e-03,5.72226563e+00,,2.15693981e-02,4.19707060e-01,,2.15693981e-02,2.05837662e+02
2.15703981e-02,1.42500000e+00,1.03532813e-01,4.50000000e-03,3.44531250e-03,1.75000000e-03,5.72250000e+00,,2.15703981e-02,4.19714332e-01,,2.15703981e-02,2.05253006e+02
2.15713981e-02,1.42656250e+00,1.03776563e-01,6.35937500e-03,3.42968750e-03,1.37500000e-03,5.72449219e+00,,2.15713981e-02,4.19721633e-01,,2.15713981e-02,2.05063171e+02
2.15723981e-02,1.43437500e+00,1.03573438e-01,6.17187500e-03,3.52343750e-03,1.40625000e-03,5.72425781e+00,,2.15723981e-02,4.19728965e-01,,2.15723981e-02,2.04224548e+02
2.15733981e-02,1.42734375e+00,1.03329688e-01,4.17187500e-03,3.50000000e-03,1.40625000e-03,5.72542969e+00,,2.15733981e-02,4.19736236e-01,,2.15733981e-02,2.04921997e+02
2.15743981e-02,1.42109375e+00,1.02903125e-01,3.34375000e-03,3.46093750e-03,1.62500000e-03,5.72601563e+00,,2.15743981e-02,4.19743478e-01,,2.15743981e-02,2.05546417e+02
2.15753981e-02,1.43828125e+00,1.03370313e-01,4.81250000e-03,3.50781250e-03,2.12500000e-03,5.72507813e+00,,2.15753981e-02,4.19750720e-01,,2.15753981e-02,2.03752945e+02
2.15763981e-02,1.45390625e+00,1.03634375e-01,6.57812500e-03,3.63281250e-03,2.21875000e-03,5.72484375e+00,,2.15763981e-02,4.19758022e-01,,2.15763981e-02,2.02111908e+02
2.15773981e-02,1.45156250e+00,1.03634375e-01,6.60937500e-03,3.69531250e-03,1.84375000e-03,5.72554688e+00,,2.15773981e-02,4.19765323e-01,,2.15773981e-02,2.02318588e+02
2.15783981e-02,1.44609375e+00,1.03471875e-01,4.45312500e-03,3.65625000e-03,1.90625000e-03,5.72648438e+00,,2.15783981e-02,4.19772595e-01,,2.15783981e-02,2.02853073e+02
2.15793981e-02,1.45312500e+00,1.03492188e-01,3.29687500e-03,3.68750000e-03,1.84375000e-03,5.72566406e+00,,2.15793981e-02,4.19779897e-01,,2.15793981e-02,2.02107635e+02
2.15803981e-02,1.45078125e+00,1.03776563e-01,4.43750000e-03,3.68750000e-03,1.90625000e-03,5.72484375e+00,,2.15803981e-02,4.19787198e-01,,2.15803981e-02,2.02328751e+02
2.15813981e-02,1.44765625e+00,1.03614063e-01,5.71875000e-03,3.57812500e-03,2.59375000e-03,5.72402344e+00,,2.15813981e-02,4.19794500e-01,,2.15813981e-02,2.02623993e+02
2.15823981e-02,1.45078125e+00,1.03735938e-01,5.71875000e-03,3.57812500e-03,2.81250000e-03,5.72425781e+00,,2.15823981e-02,4.19801831e-01,,2.15823981e-02,2.02271530e+02
2.15833981e-02,1.45156250e+00,1.03959375e-01,4.78125000e-03,3.63281250e-03,2.53125000e-03,5.72484375e+00,,2.15833981e-02,4.19809133e-01,,2.15833981e-02,2.02163162e+02
2.15843981e-02,1.45312500e+00,1.03878125e-01,3.98437500e-03,3.60156250e-03,2.53125000e-03,5.72425781e+00,,2.15843981e-02,4.19816434e-01,,2.15843981e-02,2.01978851e+02
2.15853981e-02,1.45703125e+00,1.03675000e-01,4.35937500e-03,3.60156250e-03,2.37500000e-03,5.72460938e+00,,2.15853981e-02,4.19823766e-01,,2.15853981e-02,2.01554047e+02
2.15863981e-02,1.45156250e+00,1.03573438e-01,5.37500000e-03,3.59375000e-03,2.43750000e-03,5.72484375e+00,,2.15863981e-02,4.19831067e-01,,2.15863981e-02,2.02092056e+02
