Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23808000,,Zero Index,719.23808000,,Zero Index,719.23808000,,Zero Index,719.23808000,,Zero Index,719.23808000,,Zero Index,719.23808000,,Zero Index,719.23808000,,Zero Index,719.23808000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.97077619e-02,1.19531250e-01,7.43437500e-03,-4.03125000e-03,4.00781250e-03,2.37500000e-03,5.77078125e+00,,1.97077619e-02,1.07513051e-02,,1.97077619e-02,3.58534637e+02
1.97087619e-02,1.13281250e-01,7.45468750e-03,-2.93750000e-03,4.06250000e-03,2.43750000e-03,5.77101563e+00,,1.97087619e-02,1.07518295e-02,,1.97087619e-02,3.59197449e+02
1.97097619e-02,1.19531250e-01,7.77968750e-03,-2.93750000e-03,4.20312500e-03,2.37500000e-03,5.77054688e+00,,1.97097619e-02,1.07523650e-02,,1.97097619e-02,3.58568695e+02
1.97107619e-02,1.26562500e-01,7.69843750e-03,-4.31250000e-03,4.23437500e-03,2.37500000e-03,5.77042969e+00,,1.97107619e-02,1.07529107e-02,,1.97107619e-02,3.57863037e+02
1.97117619e-02,1.28906250e-01,7.98281250e-03,-4.73437500e-03,4.20312500e-03,2.34375000e-03,5.77078125e+00,,1.97117619e-02,1.07534630e-02,,1.97117619e-02,3.57645386e+02
1.97127619e-02,1.26562500e-01,8.32812500e-03,-3.60937500e-03,4.25781250e-03,2.21875000e-03,5.77078125e+00,,1.97127619e-02,1.07540367e-02,,1.97127619e-02,3.57909119e+02
1.97137619e-02,1.23437500e-01,8.04375000e-03,-2.81250000e-03,4.29687500e-03,2.21875000e-03,5.77042969e+00,,1.97137619e-02,1.07546132e-02,,1.97137619e-02,3.58248260e+02
1.97147619e-02,1.23437500e-01,7.94218750e-03,-3.25000000e-03,4.25781250e-03,2.12500000e-03,5.77054688e+00,,1.97147619e-02,1.07551767e-02,,1.97147619e-02,3.58264343e+02
1.97157619e-02,1.18750000e-01,7.77968750e-03,-4.17187500e-03,4.17968750e-03,2.15625000e-03,5.77218750e+00,,1.97157619e-02,1.07557299e-02,,1.97157619e-02,3.58767242e+02
1.97167619e-02,1.11718750e-01,7.29218750e-03,-4.43750000e-03,4.00781250e-03,1.75000000e-03,5.77359375e+00,,1.97167619e-02,1.07562607e-02,,1.97167619e-02,3.59514984e+02
1.97177619e-02,1.15625000e-01,7.15000000e-03,-3.98437500e-03,3.91406250e-03,1.84375000e-03,5.77324219e+00,,1.97177619e-02,1.07567683e-02,,1.97177619e-02,3.59134583e+02
1.97187619e-02,1.28125000e-01,7.59687500e-03,-3.18750000e-03,4.00781250e-03,2.06250000e-03,5.77277344e+00,,1.97187619e-02,1.07572880e-02,,1.97187619e-02,3.57864929e+02
1.97197619e-02,1.34375000e-01,7.88125000e-03,-3.20312500e-03,4.10156250e-03,2.34375000e-03,5.77160156e+00,,1.97197619e-02,1.07578337e-02,,1.97197619e-02,3.57237549e+02
1.97207619e-02,1.32812500e-01,7.63750000e-03,-4.17187500e-03,4.07031250e-03,2.37500000e-03,5.77078125e+00,,1.97207619e-02,1.07583795e-02,,1.97207619e-02,3.57418152e+02
1.97217619e-02,1.22656250e-01,7.43437500e-03,-4.28125000e-03,4.03125000e-03,2.06250000e-03,5.77218750e+00,,1.97217619e-02,1.07589103e-02,,1.97217619e-02,3.58487610e+02
1.97227619e-02,1.21093750e-01,7.59687500e-03,-2.98437500e-03,4.02343750e-03,2.00000000e-03,5.77300781e+00,,1.97227619e-02,1.07594393e-02,,1.97227619e-02,3.58667938e+02
1.97237619e-02,1.11718750e-01,7.53593750e-03,-1.95312500e-03,3.97656250e-03,2.15625000e-03,5.77242188e+00,,1.97237619e-02,1.07599720e-02,,1.97237619e-02,3.59647522e+02
1.97247619e-02,1.09375000e-01,7.63750000e-03,-2.54687500e-03,3.97656250e-03,2.00000000e-03,5.77300781e+00,,1.97247619e-02,1.07605057e-02,,1.97247619e-02,3.59901031e+02
1.97257619e-02,1.11718750e-01,8.08437500e-03,-3.90625000e-03,4.04687500e-03,2.12500000e-03,5.77218750e+00,,1.97257619e-02,1.07610589e-02,,1.97257619e-02,3.59676514e+02
1.97267619e-02,1.30468750e-01,8.22656250e-03,-4.14062500e-03,4.17968750e-03,2.96875000e-03,5.76914063e+00,,1.97267619e-02,1.07616335e-02,,1.97267619e-02,3.57764862e+02
1.97277619e-02,1.35937500e-01,8.47031250e-03,-3.20312500e-03,4.20312500e-03,3.25000000e-03,5.76902344e+00,,1.97277619e-02,1.07622212e-02,,1.97277619e-02,3.57220520e+02
1.97287619e-02,1.26562500e-01,7.84062500e-03,-2.70312500e-03,4.07031250e-03,3.03125000e-03,5.77054688e+00,,1.97287619e-02,1.07627949e-02,,1.97287619e-02,3.58202698e+02
1.97297619e-02,1.25000000e-01,7.55625000e-03,-3.45312500e-03,4.06250000e-03,3.18750000e-03,5.77101563e+00,,1.97297619e-02,1.07633369e-02,,1.97297619e-02,3.58380066e+02
1.97307619e-02,1.32812500e-01,7.80000000e-03,-4.43750000e-03,4.10937500e-03,2.96875000e-03,5.77054688e+00,,1.97307619e-02,1.07638780e-02,,1.97307619e-02,3.57595551e+02
1.97317619e-02,1.32031250e-01,7.94218750e-03,-4.01562500e-03,4.14062500e-03,2.81250000e-03,5.77183594e+00,,1.97317619e-02,1.07644331e-02,,1.97317619e-02,3.57698486e+02
1.97327619e-02,1.32031250e-01,7.94218750e-03,-2.78125000e-03,4.07031250e-03,2.87500000e-03,5.77160156e+00,,1.97327619e-02,1.07649919e-02,,1.97327619e-02,3.57716492e+02
1.97337619e-02,1.30468750e-01,7.92187500e-03,-2.25000000e-03,4.10156250e-03,2.90625000e-03,5.77042969e+00,,1.97337619e-02,1.07655507e-02,,1.97337619e-02,3.57890961e+02
1.97347619e-02,1.39843750e-01,8.26718750e-03,-3.15625000e-03,4.21875000e-03,2.90625000e-03,5.76996094e+00,,1.97347619e-02,1.07661206e-02,,1.97347619e-02,3.56938812e+02
1.97357619e-02,1.35937500e-01,8.18593750e-03,-4.17187500e-03,4.25000000e-03,2.75000000e-03,5.77089844e+00,,1.97357619e-02,1.07666999e-02,,1.97357619e-02,3.57360962e+02
1.97367619e-02,1.19531250e-01,7.59687500e-03,-3.87500000e-03,4.14062500e-03,2.28125000e-03,5.77406250e+00,,1.97367619e-02,1.07672550e-02,,1.97367619e-02,3.59073608e+02
1.97377619e-02,1.10156250e-01,7.45468750e-03,-2.70312500e-03,4.06250000e-03,1.78125000e-03,5.77617188e+00,,1.97377619e-02,1.07677849e-02,,1.97377619e-02,3.60057526e+02
1.97387619e-02,1.17187500e-01,7.69843750e-03,-2.28125000e-03,4.10156250e-03,1.75000000e-03,5.77605469e+00,,1.97387619e-02,1.07683185e-02,,1.97387619e-02,3.59345917e+02
1.97397619e-02,1.22656250e-01,7.63750000e-03,-3.26562500e-03,4.04687500e-03,1.84375000e-03,5.77535156e+00,,1.97397619e-02,1.07688587e-02,,1.97397619e-02,3.58796814e+02
1.97407619e-02,1.23437500e-01,7.84062500e-03,-4.09375000e-03,4.04687500e-03,1.96875000e-03,5.77441406e+00,,1.97407619e-02,1.07694035e-02,,1.97407619e-02,3.58735779e+02
1.97417619e-02,1.25000000e-01,7.94218750e-03,-3.76562500e-03,4.04687500e-03,2.21875000e-03,5.77300781e+00,,1.97417619e-02,1.07699595e-02,,1.97417619e-02,3.58595520e+02
1.97427619e-02,1.15625000e-01,7.67812500e-03,-2.93750000e-03,4.00781250e-03,2.53125000e-03,5.77218750e+00,,1.97427619e-02,1.07705100e-02,,1.97427619e-02,3.59579803e+02
1.97437619e-02,1.09375000e-01,7.43437500e-03,-2.92187500e-03,3.97656250e-03,2.50000000e-03,5.77195313e+00,,1.97437619e-02,1.07710417e-02,,1.97437619e-02,3.60239655e+02
1.97447619e-02,1.04687500e-01,7.19062500e-03,-3.76562500e-03,3.96875000e-03,2.34375000e-03,5.77265625e+00,,1.97447619e-02,1.07715568e-02,,1.97447619e-02,3.60740662e+02
1.97457619e-02,1.00000000e-01,7.15000000e-03,-4.46875000e-03,3.96875000e-03,2.12500000e-03,5.77382813e+00,,1.97457619e-02,1.07720615e-02,,1.97457619e-02,3.61245728e+02
1.97467619e-02,1.13281250e-01,7.39375000e-03,-4.17187500e-03,4.08593750e-03,2.00000000e-03,5.77406250e+00,,1.97467619e-02,1.07725747e-02,,1.97467619e-02,3.59899445e+02
1.97477619e-02,1.32812500e-01,7.77968750e-03,-3.17187500e-03,4.25000000e-03,2.71875000e-03,5.77160156e+00,,1.97477619e-02,1.07731083e-02,,1.97477619e-02,3.57905365e+02
1.97487619e-02,1.37500000e-01,7.80000000e-03,-2.64062500e-03,4.27343750e-03,2.75000000e-03,5.77218750e+00,,1.97487619e-02,1.07736569e-02,,1.97487619e-02,3.57437500e+02
1.97497619e-02,1.32031250e-01,7.53593750e-03,-3.48437500e-03,4.21875000e-03,2.37500000e-03,5.77464844e+00,,1.97497619e-02,1.07741961e-02,,1.97497619e-02,3.58017517e+02
1.97507619e-02,1.32812500e-01,7.80000000e-03,-4.31250000e-03,4.27343750e-03,2.43750000e-03,5.77441406e+00,,1.97507619e-02,1.07747363e-02,,1.97507619e-02,3.57957672e+02
1.97517619e-02,1.30468750e-01,7.84062500e-03,-3.98437500e-03,4.20312500e-03,2.81250000e-03,5.77242188e+00,,1.97517619e-02,1.07752867e-02,,1.97517619e-02,3.58221283e+02
1.97527619e-02,1.30468750e-01,7.84062500e-03,-2.93750000e-03,4.19531250e-03,3.12500000e-03,5.76984375e+00,,1.97527619e-02,1.07758390e-02,,1.97527619e-02,3.58239624e+02
1.97537619e-02,1.35937500e-01,8.18593750e-03,-2.81250000e-03,4.19531250e-03,2.81250000e-03,5.76996094e+00,,1.97537619e-02,1.07764043e-02,,1.97537619e-02,3.57691040e+02
1.97547619e-02,1.39843750e-01,7.98281250e-03,-3.95312500e-03,4.15625000e-03,2.50000000e-03,5.77195313e+00,,1.97547619e-02,1.07769733e-02,,1.97547619e-02,3.57306305e+02
1.97557619e-02,1.41406250e-01,7.94218750e-03,-4.51562500e-03,4.16406250e-03,2.12500000e-03,5.77324219e+00,,1.97557619e-02,1.07775340e-02,,1.97557619e-02,3.57167633e+02
1.97567619e-02,1.38281250e-01,7.69843750e-03,-4.03125000e-03,4.16406250e-03,1.90625000e-03,5.77359375e+00,,1.97567619e-02,1.07780844e-02,,1.97567619e-02,3.57512451e+02
1.97577619e-02,1.22656250e-01,7.21093750e-03,-3.03125000e-03,4.02343750e-03,1.37500000e-03,5.77523438e+00,,1.97577619e-02,1.07786087e-02,,1.97577619e-02,3.59141968e+02
1.97587619e-02,1.04687500e-01,7.15000000e-03,-2.75000000e-03,3.87500000e-03,1.15625000e-03,5.77582031e+00,,1.97587619e-02,1.07791144e-02,,1.97587619e-02,3.61009766e+02
1.97597619e-02,1.03906250e-01,7.10937500e-03,-3.93750000e-03,3.85937500e-03,1.40625000e-03,5.77359375e+00,,1.97597619e-02,1.07796164e-02,,1.97597619e-02,3.61108032e+02
1.97607619e-02,1.13281250e-01,7.43437500e-03,-4.95312500e-03,3.85937500e-03,1.37500000e-03,5.77265625e+00,,1.97607619e-02,1.07801287e-02,,1.97607619e-02,3.60165100e+02
1.97617619e-02,1.11718750e-01,7.06875000e-03,-4.32812500e-03,3.88281250e-03,1.46875000e-03,5.77277344e+00,,1.97617619e-02,1.07806390e-02,,1.97617619e-02,3.60350769e+02
1.97627619e-02,1.03906250e-01,7.04843750e-03,-3.10937500e-03,3.88281250e-03,1.59375000e-03,5.77242188e+00,,1.97627619e-02,1.07811363e-02,,1.97627619e-02,3.61175903e+02
1.97637619e-02,1.00000000e-01,7.35312500e-03,-2.92187500e-03,3.84375000e-03,1.53125000e-03,5.77218750e+00,,1.97637619e-02,1.07816430e-02,,1.97637619e-02,3.61594574e+02
1.97647619e-02,1.02343750e-01,7.21093750e-03,-4.00000000e-03,3.80468750e-03,1.46875000e-03,5.77265625e+00,,1.97647619e-02,1.07821561e-02,,1.97647619e-02,3.61371277e+02
1.97657619e-02,1.10156250e-01,7.35312500e-03,-4.62500000e-03,3.91406250e-03,1.62500000e-03,5.77277344e+00,,1.97657619e-02,1.07826684e-02,,1.97657619e-02,3.60588745e+02
1.97667619e-02,1.15625000e-01,7.53593750e-03,-3.90625000e-03,4.02343750e-03,2.21875000e-03,5.77242188e+00,,1.97667619e-02,1.07831927e-02,,1.97667619e-02,3.60047546e+02
1.97677619e-02,1.17187500e-01,7.67812500e-03,-2.78125000e-03,4.07031250e-03,2.50000000e-03,5.77242188e+00,,1.97677619e-02,1.07837291e-02,,1.97677619e-02,3.59904236e+02
1.97687619e-02,1.32031250e-01,8.32812500e-03,-3.07812500e-03,4.27343750e-03,3.18750000e-03,5.77042969e+00,,1.97687619e-02,1.07842926e-02,,1.97687619e-02,3.58389465e+02
1.97697619e-02,1.39843750e-01,8.26718750e-03,-4.32812500e-03,4.25781250e-03,3.09375000e-03,5.77019531e+00,,1.97697619e-02,1.07848765e-02,,1.97697619e-02,3.57603699e+02
1.97707619e-02,1.37500000e-01,8.16562500e-03,-4.46875000e-03,4.17968750e-03,3.09375000e-03,5.77136719e+00,,1.97707619e-02,1.07854558e-02,,1.97707619e-02,3.57868622e+02
1.97717619e-02,1.39843750e-01,8.16562500e-03,-3.39062500e-03,4.16406250e-03,3.09375000e-03,5.77136719e+00,,1.97717619e-02,1.07860304e-02,,1.97717619e-02,3.57647858e+02
1.97727619e-02,1.38281250e-01,8.16562500e-03,-2.56250000e-03,4.15625000e-03,3.34375000e-03,5.77101563e+00,,1.97727619e-02,1.07866051e-02,,1.97727619e-02,3.57824707e+02
1.97737619e-02,1.32812500e-01,8.18593750e-03,-3.01562500e-03,4.12500000e-03,3.25000000e-03,5.77078125e+00,,1.97737619e-02,1.07871806e-02,,1.97737619e-02,3.58403259e+02
1.97747619e-02,1.32031250e-01,8.02343750e-03,-4.06250000e-03,4.10937500e-03,3.03125000e-03,5.77101563e+00,,1.97747619e-02,1.07877515e-02,,1.97747619e-02,3.58502533e+02
1.97757619e-02,1.35937500e-01,7.92187500e-03,-4.03125000e-03,4.17968750e-03,3.09375000e-03,5.77195313e+00,,1.97757619e-02,1.07883131e-02,,1.97757619e-02,3.58121277e+02
1.97767619e-02,1.34375000e-01,7.88125000e-03,-2.92187500e-03,4.16406250e-03,3.12500000e-03,5.77242188e+00,,1.97767619e-02,1.07888700e-02,,1.97767619e-02,3.58300781e+02
1.97777619e-02,1.32812500e-01,8.04375000e-03,-2.45312500e-03,4.12500000e-03,2.90625000e-03,5.77335938e+00,,1.97777619e-02,1.07894307e-02,,1.97777619e-02,3.58476105e+02
1.97787619e-02,1.23437500e-01,8.02343750e-03,-3.12500000e-03,4.04687500e-03,2.28125000e-03,5.77500000e+00,,1.97787619e-02,1.07899960e-02,,1.97787619e-02,3.59457367e+02
1.97797619e-02,1.00781250e-01,7.55625000e-03,-4.21875000e-03,3.87500000e-03,1.90625000e-03,5.77500000e+00,,1.97797619e-02,1.07905446e-02,,1.97797619e-02,3.61812531e+02
1.97807619e-02,1.07812500e-01,7.31250000e-03,-4.31250000e-03,3.91406250e-03,2.34375000e-03,5.77300781e+00,,1.97807619e-02,1.07910680e-02,,1.97807619e-02,3.61110260e+02
1.97817619e-02,1.22656250e-01,7.59687500e-03,-3.15625000e-03,4.06250000e-03,2.37500000e-03,5.77265625e+00,,1.97817619e-02,1.07915923e-02,,1.97817619e-02,3.59599731e+02
1.97827619e-02,1.23437500e-01,7.31250000e-03,-2.37500000e-03,4.02343750e-03,2.34375000e-03,5.77218750e+00,,1.97827619e-02,1.07921176e-02,,1.97827619e-02,3.59533875e+02
1.97837619e-02,1.26562500e-01,7.45468750e-03,-2.78125000e-03,4.04687500e-03,2.21875000e-03,5.77195313e+00,,1.97837619e-02,1.07926372e-02,,1.97837619e-02,3.59225372e+02
1.97847619e-02,1.21093750e-01,7.55625000e-03,-3.60937500e-03,4.00781250e-03,1.84375000e-03,5.77242188e+00,,1.97847619e-02,1.07931653e-02,,1.97847619e-02,3.59806091e+02
1.97857619e-02,1.17187500e-01,7.45468750e-03,-3.82812500e-03,4.00781250e-03,1.84375000e-03,5.77335938e+00,,1.97857619e-02,1.07936943e-02,,1.97857619e-02,3.60228485e+02
1.97867619e-02,1.22656250e-01,7.84062500e-03,-3.31250000e-03,4.03125000e-03,1.90625000e-03,5.77359375e+00,,1.97867619e-02,1.07942335e-02,,1.97867619e-02,3.59683655e+02
1.97877619e-02,1.19531250e-01,7.92187500e-03,-2.96875000e-03,4.03125000e-03,1.96875000e-03,5.77265625e+00,,1.97877619e-02,1.07947886e-02,,1.97877619e-02,3.60022461e+02
1.97887619e-02,1.14062500e-01,7.92187500e-03,-3.60937500e-03,4.00781250e-03,2.00000000e-03,5.77195313e+00,,1.97887619e-02,1.07953465e-02,,1.97887619e-02,3.60603668e+02
1.97897619e-02,1.28906250e-01,8.26718750e-03,-4.43750000e-03,4.14062500e-03,2.59375000e-03,5.77019531e+00,,1.97897619e-02,1.07959164e-02,,1.97897619e-02,3.59094727e+02
1.97907619e-02,1.28906250e-01,8.57187500e-03,-4.21875000e-03,4.17968750e-03,2.81250000e-03,5.76937500e+00,,1.97907619e-02,1.07965097e-02,,1.97907619e-02,3.59117645e+02
1.97917619e-02,1.28906250e-01,8.51093750e-03,-3.25000000e-03,4.17968750e-03,2.34375000e-03,5.77078125e+00,,1.97917619e-02,1.07971113e-02,,1.97917619e-02,3.59137451e+02
1.97927619e-02,1.25000000e-01,8.26718750e-03,-2.67187500e-03,4.19531250e-03,2.12500000e-03,5.77277344e+00,,1.97927619e-02,1.07977008e-02,,1.97927619e-02,3.59555847e+02
1.97937619e-02,1.26562500e-01,7.88125000e-03,-3.23437500e-03,4.17968750e-03,2.34375000e-03,5.77277344e+00,,1.97937619e-02,1.07982699e-02,,1.97937619e-02,3.59410431e+02
1.97947619e-02,1.26562500e-01,7.73906250e-03,-4.01562500e-03,4.10937500e-03,2.43750000e-03,5.77218750e+00,,1.97947619e-02,1.07988203e-02,,1.97947619e-02,3.59429626e+02
1.97957619e-02,1.22656250e-01,7.59687500e-03,-3.85937500e-03,4.10156250e-03,2.71875000e-03,5.77160156e+00,,1.97957619e-02,1.07993605e-02,,1.97957619e-02,3.59853210e+02
1.97967619e-02,1.28125000e-01,7.88125000e-03,-2.78125000e-03,4.10937500e-03,2.96875000e-03,5.77101563e+00,,1.97967619e-02,1.07999053e-02,,1.97967619e-02,3.59306976e+02
1.97977619e-02,1.35937500e-01,8.08437500e-03,-2.10937500e-03,4.16406250e-03,2.81250000e-03,5.77218750e+00,,1.97977619e-02,1.08004678e-02,,1.97977619e-02,3.58514526e+02
1.97987619e-02,1.32031250e-01,7.77968750e-03,-3.01562500e-03,4.14062500e-03,2.59375000e-03,5.77277344e+00,,1.97987619e-02,1.08010266e-02,,1.97987619e-02,3.58930786e+02
1.97997619e-02,1.16406250e-01,7.43437500e-03,-4.20312500e-03,4.00781250e-03,1.78125000e-03,5.77441406e+00,,1.97997619e-02,1.08015621e-02,,1.97997619e-02,3.60560760e+02
1.98007619e-02,1.06250000e-01,7.04843750e-03,-4.03125000e-03,3.91406250e-03,1.37500000e-03,5.77617188e+00,,1.98007619e-02,1.08020725e-02,,1.98007619e-02,3.61629608e+02
1.98017619e-02,1.17187500e-01,7.49531250e-03,-2.87500000e-03,4.06250000e-03,1.62500000e-03,5.77558594e+00,,1.98017619e-02,1.08025847e-02,,1.98017619e-02,3.60520386e+02
1.98027619e-02,1.17187500e-01,7.53593750e-03,-2.18750000e-03,4.15625000e-03,2.06250000e-03,5.77417969e+00,,1.98027619e-02,1.08031137e-02,,1.98027619e-02,3.60533783e+02
1.98037619e-02,1.23437500e-01,7.59687500e-03,-3.12500000e-03,4.14062500e-03,2.43750000e-03,5.77324219e+00,,1.98037619e-02,1.08036464e-02,,1.98037619e-02,3.59903534e+02
1.98047619e-02,1.32031250e-01,7.45468750e-03,-4.06250000e-03,4.12500000e-03,2.43750000e-03,5.77382813e+00,,1.98047619e-02,1.08041763e-02,,1.98047619e-02,3.59036621e+02
1.98057619e-02,1.30468750e-01,7.45468750e-03,-3.67187500e-03,4.19531250e-03,2.28125000e-03,5.77359375e+00,,1.98057619e-02,1.08047016e-02,,1.98057619e-02,3.59218231e+02
1.98067619e-02,1.23437500e-01,7.43437500e-03,-2.32812500e-03,4.19531250e-03,2.43750000e-03,5.77359375e+00,,1.98067619e-02,1.08052259e-02,,1.98067619e-02,3.59958984e+02
1.98077619e-02,1.15625000e-01,7.10937500e-03,-2.09375000e-03,4.08593750e-03,2.12500000e-03,5.77476563e+00,,1.98077619e-02,1.08057382e-02,,1.98077619e-02,3.60776123e+02
1.98087619e-02,1.14062500e-01,6.96718750e-03,-3.50000000e-03,4.10156250e-03,1.96875000e-03,5.77558594e+00,,1.98087619e-02,1.08062346e-02,,1.98087619e-02,3.60951996e+02
1.98097619e-02,1.18750000e-01,7.43437500e-03,-4.28125000e-03,4.12500000e-03,2.21875000e-03,5.77406250e+00,,1.98097619e-02,1.08067412e-02,,1.98097619e-02,3.60489380e+02
1.98107619e-02,1.37500000e-01,7.92187500e-03,-3.51562500e-03,4.25000000e-03,2.81250000e-03,5.77125000e+00,,1.98107619e-02,1.08072823e-02,,1.98107619e-02,3.58577057e+02
1.98117619e-02,1.49218750e-01,7.73906250e-03,-2.62500000e-03,4.32812500e-03,2.87500000e-03,5.77054688e+00,,1.98117619e-02,1.08078336e-02,,1.98117619e-02,3.57385254e+02
1.98127619e-02,1.47656250e-01,7.67812500e-03,-2.62500000e-03,4.28906250e-03,2.87500000e-03,5.77160156e+00,,1.98127619e-02,1.08083766e-02,,1.98127619e-02,3.57560242e+02
1.98137619e-02,1.45312500e-01,7.59687500e-03,-3.62500000e-03,4.21875000e-03,3.18750000e-03,5.77054688e+00,,1.98137619e-02,1.08089149e-02,,1.98137619e-02,3.57818390e+02
1.98147619e-02,1.42187500e-01,7.63750000e-03,-4.12500000e-03,4.20312500e-03,3.18750000e-03,5.76984375e+00,,1.98147619e-02,1.08094504e-02,,1.98147619e-02,3.58161102e+02
1.98157619e-02,1.47656250e-01,7.80000000e-03,-3.31250000e-03,4.25781250e-03,2.71875000e-03,5.77078125e+00,,1.98157619e-02,1.08099943e-02,,1.98157619e-02,3.57617035e+02
1.98167619e-02,1.47656250e-01,7.92187500e-03,-2.26562500e-03,4.25000000e-03,2.59375000e-03,5.77136719e+00,,1.98167619e-02,1.08105475e-02,,1.98167619e-02,3.57631805e+02
1.98177619e-02,1.38281250e-01,7.69843750e-03,-2.35937500e-03,4.15625000e-03,2.65625000e-03,5.77160156e+00,,1.98177619e-02,1.08110979e-02,,1.98177619e-02,3.58610565e+02
1.98187619e-02,1.38281250e-01,7.73906250e-03,-3.42187500e-03,4.08593750e-03,2.65625000e-03,5.77101563e+00,,1.98187619e-02,1.08116409e-02,,1.98187619e-02,3.58625885e+02
1.98197619e-02,1.47656250e-01,8.04375000e-03,-3.75000000e-03,4.10937500e-03,2.50000000e-03,5.77054688e+00,,1.98197619e-02,1.08121959e-02,,1.98197619e-02,3.57678406e+02
1.98207619e-02,1.39843750e-01,7.88125000e-03,-3.15625000e-03,4.03125000e-03,1.96875000e-03,5.77324219e+00,,1.98207619e-02,1.08127566e-02,,1.98207619e-02,3.58502136e+02
1.98217619e-02,1.23437500e-01,7.49531250e-03,-2.59375000e-03,3.91406250e-03,1.53125000e-03,5.77406250e+00,,1.98217619e-02,1.08132977e-02,,1.98217619e-02,3.60208710e+02
1.98227619e-02,1.21093750e-01,7.69843750e-03,-2.81250000e-03,3.95312500e-03,2.00000000e-03,5.77324219e+00,,1.98227619e-02,1.08138323e-02,,1.98227619e-02,3.60464691e+02
1.98237619e-02,1.17187500e-01,7.63750000e-03,-3.68750000e-03,4.03906250e-03,2.28125000e-03,5.77277344e+00,,1.98237619e-02,1.08143725e-02,,1.98237619e-02,3.60884644e+02
1.98247619e-02,1.18750000e-01,7.35312500e-03,-4.20312500e-03,4.06250000e-03,2.15625000e-03,5.77265625e+00,,1.98247619e-02,1.08149005e-02,,1.98247619e-02,3.60744446e+02
1.98257619e-02,1.13281250e-01,7.29218750e-03,-3.56250000e-03,4.04687500e-03,2.12500000e-03,5.77195313e+00,,1.98257619e-02,1.08154155e-02,,1.98257619e-02,3.61328827e+02
1.98267619e-02,1.00000000e-01,6.82500000e-03,-2.75000000e-03,3.92968750e-03,2.43750000e-03,5.77113281e+00,,1.98267619e-02,1.08159129e-02,,1.98267619e-02,3.62714783e+02
1.98277619e-02,9.53125000e-02,6.86562500e-03,-2.93750000e-03,3.87500000e-03,2.53125000e-03,5.77136719e+00,,1.98277619e-02,1.08163944e-02,,1.98277619e-02,3.63213104e+02
1.98287619e-02,1.02343750e-01,6.88593750e-03,-3.82812500e-03,3.95312500e-03,2.37500000e-03,5.77125000e+00,,1.98287619e-02,1.08168796e-02,,1.98287619e-02,3.62506165e+02
1.98297619e-02,1.10156250e-01,7.35312500e-03,-4.09375000e-03,3.96875000e-03,2.28125000e-03,5.77101563e+00,,1.98297619e-02,1.08173806e-02,,1.98297619e-02,3.61721710e+02
1.98307619e-02,1.15625000e-01,7.49531250e-03,-3.45312500e-03,4.02343750e-03,2.50000000e-03,5.76984375e+00,,1.98307619e-02,1.08179031e-02,,1.98307619e-02,3.61177948e+02
1.98317619e-02,1.34375000e-01,8.02343750e-03,-2.81250000e-03,4.15625000e-03,2.87500000e-03,5.76843750e+00,,1.98317619e-02,1.08184488e-02,,1.98317619e-02,3.59261566e+02
1.98327619e-02,1.35937500e-01,8.04375000e-03,-3.64062500e-03,4.12500000e-03,2.87500000e-03,5.76843750e+00,,1.98327619e-02,1.08190151e-02,,1.98327619e-02,3.59117554e+02
1.98337619e-02,1.30468750e-01,7.69843750e-03,-4.81250000e-03,3.99218750e-03,2.53125000e-03,5.76878906e+00,,1.98337619e-02,1.08195692e-02,,1.98337619e-02,3.59703766e+02
1.98347619e-02,1.23437500e-01,7.77968750e-03,-4.62500000e-03,3.95312500e-03,2.28125000e-03,5.76984375e+00,,1.98347619e-02,1.08201141e-02,,1.98347619e-02,3.60453644e+02
1.98357619e-02,1.18750000e-01,7.80000000e-03,-3.64062500e-03,3.97656250e-03,2.06250000e-03,5.77125000e+00,,1.98357619e-02,1.08206626e-02,,1.98357619e-02,3.60958801e+02
