Time,r,z,a
9.11,-11.730518743484106,30.104719405071375,52.69057102873353
9.110999999999999,-11.809531843801526,30.208331944348643,52.56532162592456
9.112,-11.897827322711223,30.274168616398168,52.47180330213245
9.113,-11.97234474446807,30.29626954724283,52.42392001545328
9.114,-12.009160424573874,30.27926143751274,52.42618218101542
9.115,-12.011266722814375,30.230541298511813,52.47068774954477
9.116,-11.990414230624328,30.170536633674445,52.53415157144588
9.117,-11.952191855004278,30.129181205214522,52.58669331531443
9.118,-11.910110103391395,30.120961881120266,52.609830699442064
9.119,-11.881326785241674,30.12968512040437,52.61228857062577
9.12,-11.867665946565706,30.13147710513299,52.6156301967071
9.120999999999999,-11.857148012729677,30.123112624146824,52.62726651697739
9.122,-11.830785530606324,30.104533201380907,52.65420575184079
9.123000000000001,-11.785240408330795,30.086075440523672,52.688023475883824
9.124,-11.751646611705667,30.08151503183134,52.704508910736344
9.125,-11.731554097147702,30.095278129085642,52.698991854721875
9.126000000000001,-11.72215126328958,30.12260998098776,52.676936062524256
9.126999999999999,-11.729558221136294,30.153514852647174,52.645448634978116
9.128,-11.725719664647194,30.192934312913682,52.61009749817369
9.129,-11.694824930424245,30.223683487208376,52.59259384510656
9.129999999999999,-11.654555862947582,30.220997628125783,52.60960991278817
9.131,-11.64695071170753,30.168740286098913,52.66110157517681
9.132,-11.687383962037336,30.071078272288393,52.7375653067816
9.133000000000001,-11.747358679653999,29.932513021803004,52.8448173423187
9.134,-11.791617600072087,29.759037045549046,52.98996201963062
9.135,-11.814207841309283,29.632900831498507,53.098835152818026
9.136,-11.835230716136508,29.62911781539024,53.09455675558704
9.137,-11.868051569213856,29.727348645634066,52.99115894711898
9.138,-11.924277669805518,29.886215755340395,52.822767519232194
9.139,-12.0009326943039,30.098359283776986,52.597320834404194
9.14,-12.061195495902487,30.312518616977773,52.37606366952323
9.141,-12.069639443642574,30.461051242103967,52.2348990681607
9.142000000000001,-12.024896244200592,30.550576257930476,52.16806677371229
9.143,-11.94434801162632,30.607930760553124,52.144058758488505
9.144,-11.83952543299586,30.644671580364342,52.14775108539834
9.145,-11.727468489834383,30.659339729986876,52.17426878409545
9.145999999999999,-11.64004163857944,30.641277286812375,52.22228740263917
9.147,-11.595566443781241,30.6065322443931,52.27054877974243
9.148,-11.587364669709457,30.592425125648123,52.28664653299486
9.149,-11.595622277849554,30.607646786721908,52.26948674659548
9.15,-11.600344533585819,30.6429761151962,52.23477485970257
9.151000000000002,-11.600879716524764,30.673246212739784,52.20627432839277
9.152000000000001,-11.593985758862713,30.683331769146196,52.19927814464737
9.153,-11.577663752215432,30.68882555880452,52.19990377852381
9.154,-11.553158384842396,30.69654057422151,52.20132515039546
9.155,-11.524420748707401,30.70568081578582,52.20287957832037
9.156,-11.486981493431323,30.690905934633943,52.22985427376035
9.156999999999998,-11.444126202887716,30.623576714355462,52.30792947322493
9.158,-11.420642723335064,30.529184703241746,52.404567822182266
9.159,-11.413871433552067,30.468489492214164,52.46378459256792
9.16,-11.404770410469988,30.460323630029865,52.47462369531003
9.161000000000001,-11.391977299488243,30.479814611722816,52.460850571088265
9.162,-11.374276783530448,30.48111010578847,52.46582956905832
9.162999999999998,-11.36923027425844,30.445670018400858,52.50079662670995
9.164,-11.39300211236361,30.385989300154115,52.54836147616885
9.165000000000001,-11.434965413966884,30.304002584138708,52.610325616979345
9.165999999999999,-11.502482288735068,30.219215441881904,52.66568261543878
9.167,-11.60311329945089,30.16263823156494,52.68255914636561
9.168000000000001,-11.716093675250892,30.142599316449964,52.66050178869029
9.169,-11.823956661192254,30.129546269290977,52.63341986679627
9.170000000000002,-11.920278154131573,30.08694257285451,52.63772034213115
9.171,-11.980765239881107,30.034301797087874,52.664291871497554
9.171999999999999,-12.017912650542856,30.00762905827771,52.67527221807938
9.173,-12.065019532961838,29.999557409188647,52.66521778211648
9.174,-12.104101730945741,30.008715461743638,52.64212178808729
9.175,-12.117375029483236,30.040706580162862,52.60748806528607
9.176,-12.111642448459609,30.10214907415358,52.55263860216221
9.177,-12.070511008666472,30.203230947768148,52.474127287733566
9.178,-11.978986994930182,30.323866769202418,52.395812764906324
9.179000000000002,-11.85893418717063,30.442750005500447,52.328983059092856
9.18,-11.746199081296096,30.55335503647832,52.266520245434705
9.181,-11.649140143703839,30.637181161088044,52.22288396479976
9.181999999999999,-11.577623518081936,30.66805345665062,52.21935221588164
9.183,-11.555464549739957,30.642166554320493,52.25139495943355
9.184000000000001,-11.575380752831183,30.57404845620469,52.308076248477406
9.184999999999999,-11.613920947161054,30.496564496064618,52.36683273371193
9.186,-11.659589070612405,30.448684313546803,52.395270378032954
9.187000000000001,-11.717842269337408,30.446888060595775,52.3760698256093
9.188,-11.803805287947764,30.514820640792255,52.2817467150903
9.189,-11.906240352108968,30.673397903929636,52.096870995375184
9.19,-12.010807227491107,30.882704659886336,51.86390280425714
9.190999999999999,-12.114434710866131,31.07807663174565,51.64424524175037
9.192,-12.197585270786664,31.1865728031589,51.51293668228218
9.193000000000001,-12.22240072066206,31.170231994151912,51.51910332823071
9.193999999999999,-12.17636016721249,31.03908791158716,51.6580035794958
9.195,-12.103493208992592,30.840607549764513,51.869385428297264
9.196,-12.030190738919302,30.679590145644312,52.04605121203993
9.197000000000001,-11.95943877367467,30.610395477549332,52.136273992846675
9.198,-11.922493795969475,30.618343356934865,52.14229453783956
9.198999999999998,-11.948020310796863,30.649444703854034,52.10404812135967
9.2,-12.000054167060226,30.626657836371812,52.10633084864848
9.201,-12.044107137693926,30.525231138519064,52.18460341845213
9.202,-12.091570941950465,30.388473692556015,52.29426011833107
9.203,-12.13023484677988,30.25941371888917,52.399774294509385
9.204,-12.121845508277467,30.14118310633685,52.512616947863094
9.205,-12.061944981472093,30.005885964463225,52.66049305805002
9.206000000000001,-11.97752791468073,29.852133099693766,52.834630026241136
9.207,-11.885431147028758,29.721942945722787,52.98973030386089
9.207999999999998,-11.806260210939152,29.655027747056344,53.08122103138833
9.209,-11.75797448363947,29.675842892144054,53.07969900960936
9.209999999999999,-11.741675726187784,29.759924362287023,53.007500146003096
9.211,-11.76051942744818,29.8565165109883,52.91072772133492
9.212,-11.780186814242587,29.95339819276255,52.813374444147684
9.213,-11.76520078406425,30.047304627094242,52.731432246801766
9.214,-11.74713931564835,30.11310160766407,52.67672401295389
9.215000000000002,-11.74858209439585,30.152539504676756,52.63945581715519
9.216000000000001,-11.74702147127505,30.20100458279326,52.59485856755912
9.216999999999999,-11.725599604038564,30.23765844885864,52.56844631313415
9.218,-11.71988002292759,30.2257600511144,52.581607713839965
9.219,-11.747911676003437,30.204939622529412,52.59086847279265
9.22,-11.794409611751005,30.256994978505173,52.525489330568014
9.221,-11.849708045178675,30.395021395759255,52.37680416628936
9.222,-11.896760059325413,30.534141572290544,52.23009457648921
9.223,-11.947705929511022,30.629167676438495,52.1230538290209
9.224,-12.013189720993726,30.699505437213734,52.03370871083457
9.225000000000001,-12.055387061545176,30.741108627938402,51.97958030432715
9.225999999999999,-12.046796879017325,30.724865196818964,51.99783861006981
9.226999999999999,-12.01380660415544,30.64124969804634,52.08772672421314
9.228,-11.977456389844908,30.545159031212147,52.19045562930388
9.229000000000001,-11.942850857523435,30.491991914351264,52.25258395674689
9.23,-11.925056893536112,30.47464214135264,52.27522657744474
9.231,-11.923193203049456,30.447029420206185,52.301618745385184
9.232,-11.915514045624763,30.375271097603733,52.3712309575675
9.233,-11.898917694250379,30.310457688437737,52.437627734191125
9.234000000000002,-11.88920218784341,30.310656228683595,52.44099188124957
9.235,-11.880781996222492,30.357600869361793,52.400354121781625
9.235999999999999,-11.85885636577584,30.40271203278149,52.36631535893719
9.237,-11.828880589535794,30.42963915116253,52.35210029923119
9.238,-11.818882728992271,30.44627574421397,52.340212865752115
9.239,-11.841539572788236,30.462201204976186,52.31716411162638
9.24,-11.881304014321117,30.490895471728862,52.276001287302634
9.241,-11.928156173490102,30.511315740642807,52.239943560421516
9.242,-11.98623318087925,30.50688125609789,52.222880086254264
9.243000000000002,-12.047303109496909,30.468184227830033,52.23648733189488
9.244,-12.091797733706784,30.398789464593314,52.28459119397183
9.245,-12.123251974041771,30.3240364566739,52.342375691857264
9.245999999999999,-12.147691656199207,30.257542464804676,52.39501129300073
9.247,-12.15092886276243,30.189821713693853,52.4566380450247
9.248000000000001,-12.135049133514984,30.108757062054043,52.53776549134961
9.249,-12.132992203816105,30.042660431676886,52.599831086383105
9.25,-12.155279596201128,30.01131290939973,52.62053544902686
9.251000000000001,-12.170774777883686,30.00209249176363,52.62325969807477
9.252,-12.159917027027241,30.008159189471268,52.621717154165886
9.253,-12.134725944148533,30.0280015362166,52.612773351232775
9.254,-12.120263057185136,30.042211885179615,52.605011629429555
9.254999999999999,-12.14096339608068,30.019481912208843,52.618334099950864
9.256,-12.205638948910183,29.955479365185653,52.65330981152451
9.257,-12.297214337371546,29.872131308011724,52.69573233545836
9.258000000000001,-12.384555262882834,29.80039483191234,52.72863899372593
9.259,-12.460632903439198,29.734235090559732,52.76039533780004
9.26,-12.533236145227633,29.675508504441158,52.78637224295904
9.261000000000001,-12.582483759863122,29.661376195625547,52.78019032666951
9.262,-12.59248894410926,29.686707087855844,52.75296361636214
9.263,-12.571668743234948,29.738293190159812,52.7135796835026
9.264,-12.532424517505344,29.8304358051042,52.64390993013198
9.265,-12.494443695849418,29.959819651140027,52.539224950756534
9.266,-12.479455856450084,30.1002027334623,52.41535602360189
9.267000000000001,-12.478579844286337,30.24027878821306,52.2862503506694
9.268,-12.475370242225129,30.357316973790617,52.179251127864376
9.269,-12.472344975152964,30.436851567814085,52.10681951315182
9.27,-12.46584891882125,30.499794329733035,52.05102667118606
9.270999999999999,-12.452188858086755,30.55380293354979,52.006184199767745
9.272,-12.422315295078072,30.592776536106616,51.98134022286055
9.273,-12.375081134411305,30.63327985697793,51.96153048521781
9.274,-12.315131165704855,30.68845239996465,51.93274177780366
9.275,-12.246237985198363,30.75439124440747,51.89708584423114
9.276000000000002,-12.182936099226856,30.81967450368175,51.85974851467274
9.277,-12.138459625588204,30.863992548333552,51.83483396535419
9.278,-12.11922495961962,30.870184051350556,51.83610582295672
9.279,-12.111269525802763,30.833077504947454,51.873552590826534
9.28,-12.094602933320376,30.743219314608424,51.96327870473836
9.281,-12.086826547082609,30.606883233250404,52.09296918236035
9.281999999999998,-12.11231555945888,30.463972689545855,52.21643978697089
9.283,-12.168731673496676,30.352714269306656,52.29884873501037
9.284,-12.251749912162307,30.285251855558286,52.33041390123276
9.285,-12.346146483970212,30.26639708815785,52.31235515211137
9.286,-12.450007804887376,30.27359843911071,52.26632533927358
9.287,-12.556515811629756,30.263732545140797,52.23478068299371
9.288,-12.62822180839237,30.208289391404694,52.25839444992335
9.289,-12.657881586723162,30.11913391281495,52.329153761777384
9.290000000000001,-12.6576613636863,30.02555526827943,52.41548895002014
9.290999999999999,-12.62255019583476,29.95249064869558,52.49645450867607
9.292,-12.577667753797716,29.940073125099794,52.52530670104418
9.293000000000001,-12.54210293415506,29.98573854891432,52.49694072345209
9.294,-12.51102256077414,30.071609352439765,52.429654982454636
9.295,-12.508980727725781,30.233725773587157,52.28069724155046
9.296,-12.548640280299686,30.484849041443667,52.03343521135439
9.297,-12.610492969354526,30.745250004186484,51.76906665845708
9.298,-12.684366366656116,30.915027214213538,51.58395508473331
9.299,-12.759277374225665,30.968107713046127,51.506375913627174
9.299999999999999,-12.805513965891505,30.91720493350848,51.53576911340702
9.301,-12.826496102312644,30.832129521307557,51.60629979949322
9.302,-12.865094224474618,30.79037908481689,51.629982115807316
9.303,-12.944665625895814,30.788370087470987,51.601076352533056
9.304,-13.045508918291961,30.779714104472244,51.56983243699962
9.305,-13.138956905741694,30.726080012723177,51.5825766774396
9.306,-13.220942480771692,30.66245150666976,51.60869495693904
9.306999999999999,-13.288884897743962,30.588497037929425,51.649578520430886
9.308,-13.304056394135388,30.477469669263,51.74531500706733
9.309,-13.277047955300056,30.39787372747393,51.8290680028615
9.309999999999999,-13.272047506819554,30.353274588285394,51.87193752639423
9.311,-13.29600789478877,30.312158050749797,51.899988646045436
9.312000000000001,-13.336199418868404,30.2670103995847,51.92514348529394
9.313,-13.401195394895327,30.210745713495285,51.950322322636225
9.314,-13.48605121993217,30.168442935950868,51.95444770190158
9.315,-13.546215720429648,30.155579425895144,51.94158305581034
9.315999999999999,-13.560634013467967,30.186075444136616,51.90785673960764
9.317,-13.55669971472767,30.23768859707801,51.86237910094995
9.318,-13.549573261088591,30.262384314476662,51.84275584499384
9.318999999999999,-13.546117778891018,30.242096916511887,51.862683681576065
9.32,-13.557710593383664,30.192087102697528,51.90357058305501
9.321,-13.586259894253008,30.13780738353322,51.94135677616008
9.322000000000001,-13.615830932868919,30.07931572271138,51.982488186736084
9.323,-13.653744810962586,30.008380679640982,52.03141406767439
9.323999999999998,-13.714012765331862,29.991259631242542,52.021980041301994
9.325,-13.807442098910043,30.02007642236123,51.95683965297565
9.326,-13.936027724045607,30.032776401588766,51.89138288733287
9.327,-14.081131542296783,30.057997215995275,51.80720767774659
9.328,-14.213482551633556,30.081997963059543,51.72914657398897
9.329,-14.301611197871193,30.124694874415095,51.65283634052687
9.33,-14.313803019543904,30.17571443459971,51.60151652363818
9.331000000000001,-14.256921175634082,30.190280311159388,51.612684644095424
9.332,-14.192295050821455,30.257517828275212,51.579368289364076
9.332999999999998,-14.14590659378917,30.349882455906002,51.515346224762624
9.334,-14.106025719479083,30.371121117686165,51.512913540533745
9.334999999999999,-14.063261299826323,30.369337107458144,51.532523926450224
9.336,-14.007294605215737,30.383686021188147,51.54297266056875
9.337,-13.920104105352225,30.387842858187447,51.57560334310075
9.338,-13.822082808749547,30.381853094695668,51.621759024184655
9.339,-13.734450467146898,30.397896916888342,51.64333250151806
9.340000000000002,-13.644530040057589,30.440830257514413,51.64108294951949
9.341000000000001,-13.544310576202834,30.48549438321829,51.641137357909315
9.341999999999999,-13.422738283988215,30.53376919491539,51.64612519828008
9.343,-13.284771280735788,30.587298551491617,51.652316712258056
9.344,-13.151848093055774,30.64158557778626,51.65516719214784
9.345,-13.026978347561563,30.684379213556895,51.66483399487562
9.346,-12.897816630303616,30.689465488313505,51.7104075454907
9.347,-12.774437127202024,30.673329765647726,51.772911610720264
9.348,-12.673792964316847,30.670862258478266,51.813755563774414
9.349,-12.606657759361624,30.69553513982835,51.816514689048866
9.350000000000001,-12.580473835898022,30.735938880451133,51.78906413847176
9.350999999999999,-12.575527456521279,30.79165768287022,51.739361496375615
9.351999999999999,-12.567297972917123,30.88105723077624,51.65968395424896
9.353,-12.549661780771345,30.996146060539065,51.559678808091206
9.354000000000001,-12.505617233865191,31.105333748840703,51.47490119288663
9.355,-12.454242533044761,31.19863768892771,51.4073944041716
9.356,-12.428880158644393,31.252200249770755,51.36702388354971
9.357,-12.414307997291154,31.246091586575545,51.378083301389935
9.358,-12.426062460445436,31.193475457830875,51.422627568417624
9.359000000000002,-12.489322852432611,31.10102753831726,51.48497203862924
9.36,-12.581470399952057,31.010059373054943,51.534836325736244
9.360999999999999,-12.68311735910356,30.983508383110347,51.521062476968254
9.362,-12.836474942230286,30.979409262705367,51.4664513179905
9.363,-13.063594078729917,30.870078490434604,51.479569867625194
9.364,-13.319085753412631,30.6820248364127,51.551760982541914
9.365,-13.546368953551582,30.530095996835367,51.59953782652508
9.366,-13.733545790085701,30.417061102915802,51.62623955699787
9.367,-13.92335583463679,30.359512528099476,51.60000241554285
9.368000000000002,-14.123015620081594,30.372694947074788,51.504326121823865
9.369,-14.256010281870703,30.407193562713708,51.41680108272678
9.37,-14.293936870544389,30.407602325457624,51.40031383416976
9.370999999999999,-14.2704305624727,30.337620795758202,51.47364582920512
9.372,-14.178275058068907,30.21413212585873,51.624600920122205
9.373000000000001,-14.030889107193886,30.07476331757068,51.813297275169575
9.373999999999999,-13.867163858200643,29.94659010374877,51.99853802765505
9.375,-13.71819721320892,29.840370722288394,52.15739566319231
9.376000000000001,-13.625974483199437,29.776840664234317,52.253589195760696
9.377,-13.606493874006969,29.7740581780693,52.26422116499373
9.378,-13.629061393384474,29.799780076259395,52.23144484329421
9.379,-13.668965663312008,29.7655263815713,52.245959286267905
9.379999999999999,-13.722621196633723,29.67022194540555,52.310056549514705
9.381,-13.771182916465953,29.582715937466613,52.368993868475265
9.382,-13.776811917538009,29.538132326263657,52.407028243268776
9.383,-13.745835754780762,29.545432012799598,52.41349123609017
9.384,-13.73629223799683,29.604027725375914,52.3643725046924
9.385,-13.786520958961217,29.69214499790541,52.2632983529416
9.386000000000001,-13.863908421454758,29.757813747902247,52.17111887722452
9.387,-13.926187631108155,29.79814064321873,52.108239820133164
9.387999999999998,-13.974501672869547,29.842119236445637,52.04793212061992
9.389,-14.002599515741718,29.881749081494007,52.000125434062355
9.39,-13.997718389124001,29.9007783289576,51.98496305047228
9.391,-13.967810525886476,29.914136968594445,51.9855286054298
9.392,-13.935543893839638,29.915191604816478,51.99821107318554
9.393,-13.918371311009984,29.878151436938076,52.039038344736504
9.394,-13.906423535469033,29.820563633204266,52.09628241444697
9.395000000000001,-13.878784886449994,29.76405564843601,52.1591766460165
9.395999999999999,-13.83622330641041,29.71445772287667,52.22210999546372
9.396999999999998,-13.784352294455465,29.704411199056707,52.253085445185754
9.398,-13.731706690924673,29.773261634920793,52.21270250497867
9.399,-13.679141703136233,29.946474922451067,52.07720731749095
9.4,-13.647019697207789,30.177327307552865,51.88033469306863
9.401000000000002,-13.678925421275853,30.375179999002157,51.68687104679887
9.402,-13.747579815384677,30.474873610660303,51.56777195031579
9.403,-13.803123091456316,30.472904429863263,51.546687585988224
9.404000000000002,-13.842507043931022,30.408264905969638,51.589259573411056
9.405,-13.865123515457759,30.307980610032686,51.671103547266725
9.405999999999999,-13.87140163047738,30.201058148437887,51.76568495546603
9.406999999999998,-13.865732103503287,30.100983488298176,51.85897204779368
9.408,-13.838062517601701,30.009098400922824,51.95400234404593
9.409,-13.79848392771677,29.945356758790503,52.02845848137066
9.41,-13.761716339937315,29.920705484338228,52.06622625174264
9.411,-13.712582242088688,29.941044743114105,52.06823612292826
9.412,-13.62942762497374,29.996273715082257,52.05250033500976
9.413,-13.550488349816918,30.066344677249344,52.02120655982569
9.414,-13.510571390818889,30.14459351257668,51.966198260798166
9.415,-13.49057576917767,30.21697309287136,51.90829261764761
9.415999999999999,-13.488284001576757,30.252429061195834,51.87684692832101
9.417,-13.502483989901435,30.212770030276417,51.90727350610238
9.418000000000001,-13.520644028459829,30.124100530178463,51.98077457455089
9.419,-13.535889630610756,30.081882196025823,52.01303371712319
9.42,-13.528384398166216,30.08599301970658,52.01236352197417
9.421,-13.515505237898566,30.104505483076927,52.00075558113077
9.422,-13.54861745850707,30.153964006323786,51.94207235273764
9.423,-13.654025030587855,30.174130451280163,51.88036008609404
9.424,-13.82671861313686,30.112604569998474,51.86471515746457
9.424999999999999,-14.002613595321263,30.058034249635593,51.84040696190404
9.426,-14.133249255506726,30.051659333801,51.79080002118223
9.427,-14.298884485902576,30.071141661580107,51.70237758680052
9.428,-14.50646091917221,30.076325826783332,51.60804312954533
9.429,-14.665542758649718,30.081127782241634,51.534310210943914
9.43,-14.768233604002226,30.15760892746075,51.42051072449075
9.431000000000001,-14.828208677539937,30.2775583816423,51.28640757589858
9.431999999999999,-14.848102002322136,30.391907191962193,51.174947807339514
9.433,-14.827060333132367,30.479822204536795,51.10514375686893
9.434,-14.777314924128616,30.550153945977538,51.0635749895514
9.434999999999999,-14.70773077718842,30.59581492905214,51.05266968100341
9.436,-14.61793831467496,30.61046423782607,51.07825709921627
9.437000000000001,-14.52435119430546,30.60918296682096,51.11963902919798
9.438,-14.42807604504551,30.604608393115363,51.16493781212212
9.439,-14.324131951210253,30.61658319632465,51.198285209576255
9.440000000000001,-14.224766111946241,30.681397764184467,51.18148229588296
9.440999999999999,-14.130019955828768,30.802702602813156,51.11100545030184
9.442,-14.045849616229894,30.94780534702542,51.01393598489051
9.443,-13.977203441112543,31.099348502017783,50.90408098783369
9.443999999999999,-13.913991358524413,31.25010291058163,50.79228029454412
9.445,-13.845243296757767,31.364435114402863,50.71562233331334
9.446,-13.758529844540012,31.415508200252027,50.703771359474516
9.447000000000001,-13.64133170615382,31.408008443521954,50.757498264500825
9.448,-13.501806496406088,31.369335375760944,50.848367819628876
9.449,-13.365135779743605,31.32492954677585,50.94301737497209
9.45,-13.253494661356946,31.280926490480972,51.02719495182225
9.451,-13.191874596203965,31.23742467574376,51.09126578984794
9.452,-13.188505972803242,31.190308444700566,51.135977340690516
9.453,-13.22072831435436,31.141452326007766,51.16839184822889
9.454,-13.258774533753984,31.101787548983925,51.189997177180615
9.455,-13.291245748414118,31.07576123430913,51.201181236076806
9.456000000000001,-13.30831870379086,31.070496208988317,51.19930353684369
9.457,-13.31249471812368,31.083398143522544,51.18579949534794
9.458,-13.320643822991903,31.089184221875435,51.17727202840195
9.459,-13.35149459988035,31.05633396882409,51.19529193094886
9.459999999999999,-13.432121566458974,30.96995333142606,51.24263192832059
9.461,-13.531351135109576,30.829527787683677,51.331658087259605
9.462,-13.61878246629784,30.68654074389477,51.427168443947785
9.463,-13.748847174456664,30.60347196728091,51.44998815084094
9.464,-13.929161734935676,30.55855744407223,51.416566886325356
9.465000000000002,-14.083093223138627,30.527430112699566,51.38069744897481
9.466000000000001,-14.180067993276143,30.51402607836547,51.35211573062725
9.467,-14.267222906119157,30.532354546006253,51.298689586665624
9.468,-14.374505048313353,30.537674423188417,51.248319233545686
9.469,-14.441900575283016,30.47357566258834,51.27749555727131
9.47,-14.45676538230365,30.41005752357707,51.328503687744444
9.470999999999998,-14.489003909758576,30.373878159921528,51.347307555401194
9.472,-14.528767103125858,30.377865078808643,51.32657189588245
9.473,-14.52842003453205,30.432321888970023,51.27758602570575
9.474,-14.488226622246671,30.541949689952165,51.19586709407936
9.475000000000001,-14.391157287589179,30.728626210711713,51.06839413063729
9.476,-14.231603024889232,30.939098965421877,50.944657255428986
9.476999999999999,-14.063981185705995,31.136980115513698,50.834123785481694
9.478,-13.92820158044494,31.287291542161388,50.75252693541154
9.479000000000001,-13.825599641420373,31.364918559430304,50.7231080509837
9.48,-13.769587781866056,31.383798305701433,50.728374071610446
9.481,-13.758865770968406,31.367319623547917,50.74777193131314
9.482,-13.768517284060271,31.33264665384089,50.77564004198307
9.483,-13.78100702712276,31.296111208695923,50.80405387376057
9.484000000000002,-13.789078645767743,31.28270775920689,50.813065439453176
9.485,-13.789450762979627,31.293545932013174,50.80299765558891
9.485999999999999,-13.771673844591142,31.32103067875161,50.785003824914796
9.487,-13.731911029283308,31.354200453339807,50.770608147611405
9.488,-13.675227569339514,31.390015018760646,50.760477632548046
9.489,-13.613452368581719,31.44189476582639,50.737501085633816
9.49,-13.547996222074538,31.481062695923786,50.72748170767094
9.491,-13.47591663010699,31.485781611434895,50.7515726973549
9.492,-13.412178874156426,31.495353962023277,50.76779493889558
9.493000000000002,-13.378660907184225,31.533211655589874,50.7460658465973
9.494,-13.382142967805265,31.57661038696089,50.704751437834624
9.495,-13.415996725220811,31.609083098299454,50.66163803489841
9.495999999999999,-13.470424893643845,31.61474878703872,50.63512421551816
9.497,-13.536683933900235,31.616461973289447,50.60752292092397
9.498000000000001,-13.597518589582755,31.63353383829487,50.56784969113031
9.498999999999999,-13.645127523045716,31.657611798550253,50.526910641663
9.5,-13.674461530966926,31.68514863072856,50.490008085870926
9.501000000000001,-13.67683482414364,31.70750686331873,50.468538949324596
9.502,-13.660881757561878,31.72423181250884,50.45949371407702
9.503,-13.628678681014346,31.726042318426938,50.47055396069969
9.504,-13.57223171735053,31.71788131012297,50.50029755791358
9.504999999999999,-13.49467684954301,31.70874175191245,50.53914384750333
9.506,-13.40339905253474,31.710133040622228,50.57350375632962
9.507,-13.300411889026178,31.74153325778379,50.58451090028294
9.508,-13.197943264727575,31.82083118417153,50.55074741492188
9.509,-13.097733280196303,31.944955987054016,50.47420051477475
9.51,-12.985582965628167,32.10190859247737,50.371140644875624
9.511000000000001,-12.872443881256578,32.271124302858674,50.256291573197664
9.512,-12.785014603199327,32.3926919485022,50.17553891192888
9.512999999999998,-12.767070349375707,32.43463139677958,50.14310112544623
9.514,-12.824956394253059,32.42055286771917,50.13494937959984
9.515,-12.900256511496327,32.36963791660874,50.154482685505194
9.516,-12.973450034014357,32.30248653750768,50.1896417385438
9.517,-13.053929535234225,32.196948011136726,50.25739593031775
9.518,-13.125080524551482,32.06174147913485,50.35576519172581
9.519,-13.195152789384544,31.917340092549416,50.46264839744273
9.520000000000001,-13.278345032444687,31.74889361078485,50.586242688285495
9.521,-13.346930204714074,31.606829126805042,50.690639858187964
9.521999999999998,-13.42299839510086,31.52684528481597,50.734582163242145
9.523,-13.556944082661332,31.50655033966519,50.70053284428076
9.524,-13.712147162332172,31.528587777668236,50.618684913814235
9.525,-13.871553387701118,31.51724630585804,50.565180295346906
9.526,-14.043385332544638,31.418123713696023,50.58611952587389
9.527,-14.154608653986761,31.297048268592903,50.650936308624786
9.528,-14.159071932632658,31.21388831093987,50.72484658704947
9.529000000000002,-14.078848705556696,31.139792009072714,50.82543888734978
9.530000000000001,-13.927286247910178,31.04501617832544,50.97409322672331
9.530999999999999,-13.733806718208836,30.93531560936875,51.15312128387062
9.531999999999998,-13.545537849034595,30.820872691929385,51.3338777238639
9.533,-13.386187694258812,30.718064210349638,51.49194888064826
9.534,-13.29038821759065,30.661582073479874,51.58193551052044
9.535,-13.283840659141273,30.668815331121436,51.577901674612285
9.536,-13.355089430821835,30.711682856998333,51.51021233847407
9.537,-13.475144014976442,30.782580960485028,51.39722040049111
9.538,-13.594215210868825,30.875779768553357,51.264018266609966
9.539000000000001,-13.651975793025844,30.923520964329732,51.197032794668694
9.54,-13.647158015949438,30.935633979927555,51.18789607770109
9.540999999999999,-13.635055002956001,30.94051504387238,51.18831272897301
9.542,-13.632079217622136,30.88463090464191,51.24064559397666
9.543000000000001,-13.646402133880661,30.78421347020152,51.32668578564742
9.544,-13.702493259372819,30.720916420485718,51.36173269566896
9.545,-13.796629309946374,30.7314608086858,51.313657607988034
9.546,-13.90212523984263,30.79770318858454,51.20994809301975
9.547,-13.992166894894057,30.904266316001905,51.07575482129427
9.548000000000002,-14.052953019047273,31.04046648179337,50.926607918158666
9.549,-14.065671672608904,31.179642503992504,50.794543910679856
9.549999999999999,-14.03154843182772,31.304912800483816,50.69428740223252
9.551,-13.952556910396904,31.418457820648065,50.62277881844278
9.552,-13.830261964135627,31.506691661579413,50.591457958023646
9.553,-13.673061483788109,31.54435701737834,50.61978665017804
9.554,-13.501090720567495,31.535687325851555,50.69578705524833
9.555,-13.355974603248377,31.49868843506129,50.786706812531484
9.556000000000001,-13.247861596930148,31.430599838586478,50.89151948408183
9.557,-13.17183094130669,31.34771302488847,50.99740830117318
9.558,-13.14276122025081,31.29398264373927,51.05820390434261
9.559,-13.162229410154199,31.30087617099907,51.04430633726141
9.559999999999999,-13.20594267753296,31.367780557056705,50.965685270921774
9.561,-13.251987745517193,31.475213748093136,50.848802953695916
9.562000000000001,-13.289578307956146,31.595034286544067,50.72378254283017
9.563,-13.295555660275488,31.69790651673031,50.62662254216416
9.564,-13.266896144195576,31.779448188333966,50.562464367265264
9.565000000000001,-13.245739845663639,31.850427783178866,50.50508191007705
9.566,-13.24235965387715,31.897694569741525,50.46273015904194
9.567,-13.2423977540478,31.89050605621491,50.46935455572992
9.568,-13.264317113307404,31.865976758280738,50.48358965301189
9.568999999999999,-13.3258034599678,31.873452692041326,50.45301714526309
9.57,-13.40655845802272,31.89822714889685,50.39894936665939
9.571,-13.480591848056841,31.924285288881258,50.346192881881265
9.572000000000001,-13.54511313490579,31.955906597720617,50.291930962387994
