Time,Bt
20.2845641,0.3688666608254712
20.285564100000002,0.3688663313260937
20.286564099999996,0.36886600397232555
20.287564099999997,0.36886572525236994
20.2885641,0.36886548443817996
20.2895641,0.3688652436239899
20.290564099999997,0.36886498850573746
20.2915641,0.36886468189286
20.2925641,0.36886430018365435
20.293564099999998,0.36886393563932374
20.2945641,0.36886368052107127
20.2955641,0.3688634768974438
20.296564099999998,0.36886322249439446
20.2975641,0.36886291802712634
20.2985641,0.3688625878125457
20.2995641,0.36886225473715256
20.3005641,0.36886194526346255
20.3015641,0.3688616472330226
20.3025641,0.368861345626567
20.3035641,0.36886103400726766
20.304564099999997,0.36886073955284326
20.305564099999998,0.36886043150955955
20.3065641,0.36886003120507266
20.307564099999997,0.36885962088774205
20.308564099999998,0.36885931141405204
20.3095641,0.3688590527197839
20.310564099999997,0.368858784012672
20.3115641,0.3688584859822321
20.3125641,0.36885813288115143
20.3135641,0.36885775832397705
20.3145641,0.3688574302550058
20.3155641,0.3688571429526127
20.3165641,0.3688568449221727
20.3175641,0.36885650540995146
20.3185641,0.3688560972382302
20.3195641,0.368855660458384
20.320564100000002,0.3688552944836472
20.3215641,0.36885497928833216
20.322564099999997,0.3688546190352203
20.3235641,0.3688542215915459
20.324564099999996,0.36885381270462153
20.325564099999998,0.3688533930896503
20.3265641,0.36885297132906963
20.3275641,0.36885256315734843
20.328564099999998,0.36885218287854904
20.3295641,0.36885182405584344
20.3305641,0.3688514888348409
20.331564099999998,0.3688511157080728
20.3325641,0.3688506531809141
20.3335641,0.3688501742040835
20.3345641,0.3688497603107373
20.3355641,0.36884939862721916
20.3365641,0.36884904910215416
20.3375641,0.36884867883619854
20.3385641,0.36884825421480544
20.3395641,0.36884777595317797
20.340564099999998,0.3688472955459411
20.3415641,0.36884684803804796
20.342564099999997,0.36884641769502985
20.3435641,0.3688459759087617
20.3445641,0.3688454819126655
20.345564099999997,0.368844952156413
20.3465641,0.36884448462283237
20.3475641,0.3688441107808611
20.3485641,0.368843731932468
20.3495641,0.36884332876716863
20.3505641,0.3688429205954474
20.3515641,0.3688424923980386
20.3525641,0.3688420742134737
20.3535641,0.36884165745931496
20.3545641,0.3688412242554844
20.3555641,0.36884078819084126
20.3565641,0.3688403793039169
20.3575641,0.3688399961643051
20.3585641,0.3688395772645369
20.359564099999997,0.3688390532299094
20.360564099999998,0.36883847984626633
20.3615641,0.3688379694004982
20.362564099999997,0.3688375111645582
20.363564099999998,0.36883706222625884
20.3645641,0.36883658754064697
20.3655641,0.3688360627908164
20.366564099999998,0.3688355230217201
20.3675641,0.3688350211583895
20.3685641,0.368834571504887
20.369564099999998,0.3688341454530876
20.3705641,0.3688337258381164
20.3715641,0.36883325186770766
20.3725641,0.36883270995300205
20.3735641,0.3688322159569058
20.3745641,0.3688318292412783
20.375564100000002,0.36883144038004145
20.376564099999996,0.3688309914417421
20.377564099999997,0.36883053106019276
20.3785641,0.36883005852019024
20.3795641,0.3688295809737659
20.380564099999997,0.36882909484490406
20.3815641,0.36882858797515156
20.3825641,0.368828080390196
20.383564099999997,0.3688276006981623
20.3845641,0.36882714746864415
20.3855641,0.36882665561815725
20.3865641,0.3688260793737017
20.3875641,0.3688254952620117
20.3885641,0.3688249898226655
20.3895641,0.3688245237194911
20.3905641,0.36882404974908234
20.3915641,0.36882355432257985
20.3925641,0.36882301669909295
20.393564100000003,0.36882246191073115
20.394564099999997,0.36882193859130674
20.395564099999998,0.3688214453104136
20.3965641,0.3688209498839111
20.397564099999997,0.3688204501661899
20.398564099999998,0.3688199182643281
20.3995641,0.3688193355830443
20.4005641,0.36881878007947927
20.401564099999998,0.36881830539386745
20.4025641,0.3688178478731306
20.4035641,0.368817340288175
20.404564099999998,0.3688167947974538
20.4055641,0.3688162228442169
20.4065641,0.36881565089098006
20.4075641,0.3688150953874151
20.4085641,0.3688145570487251
20.4095641,0.36881402514686323
20.410564100000002,0.36881348466256386
20.4115641,0.368812969925577
20.412564099999997,0.3688124337324964
20.4135641,0.36881181386065015
20.414564099999996,0.3688111861215695
20.415564099999997,0.3688106356244264
20.4165641,0.36881012875467395
20.4175641,0.368809624745734
20.418564099999998,0.36880909141346585
20.4195641,0.36880849800413523
20.4205641,0.36880787741708587
20.421564099999998,0.3688072840077553
20.4225641,0.36880672135215903
20.4235641,0.36880615583575027
20.4245641,0.36880559747137276
20.4255641,0.36880499619480783
20.4265641,0.3688043205371178
20.4275641,0.36880366848113094
20.4285641,0.36880313157284716
20.4295641,0.3688026533112197
20.430564099999998,0.3688021171181391
20.4315641,0.36880154659530845
20.432564099999997,0.36880097249646226
20.433564099999998,0.3688004005432254
20.4345641,0.36879983216600415
20.435564099999997,0.3687992723712204
20.4365641,0.3687987254500929
20.4375641,0.3687981692313248
20.4385641,0.36879762874702543
20.4395641,0.3687970489265541
20.4405641,0.36879636254081727
20.4415641,0.3687956654270335
20.4425641,0.368795061289656
20.4435641,0.36879450221007537
20.4445641,0.3687939295416354
20.445564100000002,0.3687933189674298
20.4465641,0.3687926533225836
20.4475641,0.36879197623448734
20.4485641,0.3687913263241098
20.449564099999996,0.36879071503470107
20.450564099999998,0.36879012234057357
20.4515641,0.3687895024687274
20.4525641,0.3687888125069749
20.453564099999998,0.3687880882154724
20.4545641,0.3687874325834699
20.4555641,0.36878686635185803
20.456564099999998,0.36878630012024616
20.4575641,0.3687856895460406
20.4585641,0.3687850582309443
20.4595641,0.36878442119422306
20.4605641,0.36878377557506437
20.4615641,0.36878311636704625
20.4625641,0.36878245215260624
20.4635641,0.3687817843621507
20.4645641,0.36878111514128886
20.4655641,0.36878046308530193
20.466564099999996,0.3687797831363932
20.467564099999997,0.3687790245151408
20.4685641,0.36877826160266947
20.4695641,0.36877756234327635
20.470564099999997,0.3687768981288364
20.4715641,0.3687762475032557
20.4725641,0.36877557828239393
20.473564099999997,0.36877484397804766
20.4745641,0.3687741025216702
20.4755641,0.3687734154207302
20.4765641,0.36877276837116524
20.4775641,0.368772125612819
20.4785641,0.368771467120004
20.4795641,0.36877076356939215
20.4805641,0.36877001496098344
20.4815641,0.36876929424549654
20.4825641,0.3687686686520253
20.4835641,0.3687680823947259
20.484564099999997,0.3687674432123953
20.485564099999998,0.36876677327633034
20.4865641,0.36876608259937477
20.487564099999997,0.368765379763966
20.488564099999998,0.36876468908701043
20.4895641,0.36876401843574225
20.4905641,0.36876336137333354
20.491564099999998,0.36876270288051854
20.4925641,0.3687620665590004
20.4935641,0.3687613873252948
20.494564099999998,0.36876061654558917
20.4955641,0.3687598600699461
20.4965641,0.368759195140303
20.4975641,0.36875857455325367
20.4985641,0.36875793966214176
20.4995641,0.36875725113079555
20.500564100000002,0.36875650109198055
20.5015641,0.3687557353186968
20.502564099999997,0.3687549888558974
20.5035641,0.3687542860204887
20.5045641,0.36875360034995497
20.505564099999997,0.36875289179292126
20.5065641,0.36875212816524683
20.5075641,0.3687512822892131
20.508564099999997,0.3687504314067575
20.5095641,0.36874967993753627
20.5105641,0.36874900070383065
20.5115641,0.36874825996265626
20.5125641,0.3687474720180756
20.5135641,0.36874667549105755
20.5145641,0.3687458617991644
20.5155641,0.3687450659873494
20.5165641,0.36874430808130004
20.5175641,0.36874358378979755
20.518564100000003,0.36874286521992006
20.519564099999997,0.3687421530868707
20.520564099999998,0.36874139375041515
20.5215641,0.36874054715917826
20.522564099999997,0.3687396919855039
20.523564099999998,0.3687389161993764
20.5245641,0.36873819977510824
20.525564099999997,0.3687374897876683
20.526564099999998,0.36873674117925953
20.5275641,0.36873592248094456
20.5285641,0.36873507159848895
20.529564099999998,0.36873425003936144
20.5305641,0.36873348140526524
20.5315641,0.3687327206384034
20.5325641,0.36873192053536963
20.5335641,0.3687310710833203
20.5345641,0.36873020089038033
20.535564100000002,0.3687293929201122
20.5365641,0.36872865718535974
20.537564099999997,0.3687279157289822
20.5385641,0.368727158538136
20.539564099999996,0.36872639061924284
20.540564099999997,0.3687255940922248
20.5415641,0.36872478469155034
20.5425641,0.368723992455751
20.543564099999998,0.3687232223912485
20.5445641,0.368722463769996
20.5455641,0.3687217101551654
20.546564099999998,0.368720917919366
20.5475641,0.3687200262703323
20.5485641,0.36871911388040796
20.5495641,0.3687182651435617
20.5505641,0.36871745073646545
20.5515641,0.3687166527790411
20.5525641,0.3687158247830855
20.5535641,0.3687149302732393
20.5545641,0.36871402074412746
20.555564099999998,0.3687131555576093
20.5565641,0.3687123354288881
20.557564099999997,0.36871154104747933
20.558564099999998,0.36871072520997683
20.5595641,0.3687098678906931
20.560564099999997,0.36870898840011246
20.5615641,0.36870815539773494
20.5625641,0.3687074103653418
20.5635641,0.36870664888327687
20.5645641,0.36870584091300873
20.5655641,0.3687050286515219
20.5665641,0.36870421853564433
20.5675641,0.3687033912548919
20.5685641,0.36870254108763945
20.5695641,0.368701685913965
20.570564100000002,0.3687008071385875
20.5715641,0.3686999476736944
20.5725641,0.3686991175321294
20.5735641,0.3686982387567519
20.574564099999996,0.36869727701781196
20.575564099999998,0.3686963159940751
20.5765641,0.36869542219943197
20.577564099999996,0.36869456488014823
20.578564099999998,0.3686937225801301
20.5795641,0.3686928724128776
20.5805641,0.36869200365034394
20.581564099999998,0.36869111772293517
20.5825641,0.36869024538438583
20.5835641,0.3686894030843677
20.584564099999998,0.3686885707971933
20.5855641,0.3686877256363627
20.5865641,0.368686828265704
20.5875641,0.3686858844068422
20.5885641,0.36868497058651156
20.5895641,0.36868415117299347
20.5905641,0.36868332889866284
20.591564099999996,0.3686824429712541
20.592564099999997,0.3686815463157985
20.5935641,0.3686806496603429
20.5945641,0.36867974942887166
20.595564099999997,0.3686788513430098
20.5965641,0.3686779582635698
20.5975641,0.3686770515952705
20.598564099999997,0.3686761485029867
20.5995641,0.3686752625755779
20.6005641,0.36867434947045047
20.6015641,0.3686733741426511
20.6025641,0.3686723916628205
20.6035641,0.36867146568403675
20.6045641,0.3686705861934561
20.6055641,0.3686697160005161
20.6065641,0.3686688028953886
20.6075641,0.36866783471962056
20.608564100000002,0.36866683936613365
20.609564099999997,0.36866587691199054
20.610564099999998,0.3686649652372693
20.6115641,0.3686640428345012
20.612564099999997,0.368663079665155
20.613564099999998,0.36866208073565254
20.6145641,0.36866102172908755
20.6155641,0.36865995342488195
20.616564099999998,0.3686589902555357
20.6175641,0.3686581028977207
20.6185641,0.3686571855013745
20.619564099999998,0.368656232344872
20.6205641,0.368655253441057
20.6215641,0.36865425522675765
20.6225641,0.3686532834749739
20.6235641,0.3686523381857058
20.6245641,0.368651389320422
20.625564100000002,0.36865044331595076
20.6265641,0.36864951948277636
20.627564099999997,0.3686485591742426
20.6285641,0.36864749945247455
20.6295641,0.3686464161290033
20.630564099999997,0.36864541004746954
20.6315641,0.36864445760617015
20.6325641,0.36864349086080833
20.633564099999997,0.36864247262082145
20.6345641,0.3686414036014127
20.6355641,0.36864032456916024
20.636564099999998,0.36863929631632963
20.6375641,0.36863832885576464
20.6385641,0.3686373742688559
20.6395641,0.36863638606740035
20.6405641,0.36863534565611655
20.6415641,0.368634283788739
20.6425641,0.3686332812832209
20.6435641,0.3686323860581716
20.6445641,0.3686314829658878
20.645564099999998,0.3686305248029635
20.6465641,0.3686295466143516
20.647564099999997,0.36862854911525533
20.648564099999998,0.36862754660973723
20.6495641,0.3686265269393441
20.650564099999997,0.36862549654090415
20.651564099999998,0.3686244697184798
20.6525641,0.36862345863052415
20.6535641,0.36862244039053726
20.654564099999998,0.3686213842447848
20.6555641,0.36862025943953236
20.6565641,0.368619112462983
20.6575641,0.36861802413308986
20.6585641,0.3686169780001811
20.6595641,0.36861593544328797
20.660564100000002,0.3686148556958324
20.6615641,0.3686137308905799
20.6625641,0.36861259249646805
20.6635641,0.36861149916015307
20.664564099999996,0.36861047448333806
20.665564099999997,0.3686094612497731
20.6665641,0.3686084322817394
20.6675641,0.3686073503886744
20.668564099999998,0.3686062134249688
20.6695641,0.36860513010149754
20.6705641,0.3686041533432919
20.671564099999998,0.36860317014825816
20.6725641,0.3686021290217713
20.6735641,0.3686010614327688
20.6745641,0.36859996237482884
20.6755641,0.3685988547344513
20.6765641,0.3685977578221207
20.6775641,0.3685966759290557
20.6785641,0.3685955990424126
20.6795641,0.36859453932064457
20.6805641,0.3685935039157827
20.6815641,0.3685924327507646
20.682564099999997,0.368591272900559
20.683564099999998,0.3685901087591346
20.6845641,0.36858903973972584
20.685564099999997,0.36858803151258274
20.6865641,0.3685870111269865
20.6875641,0.36858594425318714
20.688564099999997,0.3685848173023253
20.6895641,0.3685836581673228
20.6905641,0.3685825455205234
20.6915641,0.3685814807923334
20.6925641,0.3685804132033309
20.6935641,0.3685793284494534
20.6945641,0.36857818433371653
20.6955641,0.36857695367840154
20.6965641,0.36857573875755534
20.6975641,0.3685746447060372
20.698564100000002,0.36857359142109725
20.699564099999996,0.36857249522396973
20.700564099999998,0.3685713754251391
20.7015641,0.368570235600621
20.702564099999996,0.3685690857632592
20.703564099999998,0.36856793878670985
20.7045641,0.36856681684226983
20.7055641,0.3685657277971736
20.706564099999998,0.36856465591695237
20.7075641,0.36856361479046545
20.7085641,0.36856253647341614
20.709564099999998,0.3685613530215074
20.7105641,0.3685601595567549
20.7115641,0.3685590526315805
20.7125641,0.3685579914794061
20.7135641,0.36855692460560674
20.7145641,0.36855581124360426
20.7155641,0.3685546220700705
20.7165641,0.3685533864083337
20.717564099999997,0.36855216862667495
20.7185641,0.36855099232679744
20.7195641,0.36854984177423245
20.720564099999997,0.3685486969432925
20.7215641,0.36854749704171186
20.7225641,0.36854622991103747
20.723564099999997,0.3685449777996287
20.7245641,0.3685438293926731
20.7255641,0.3685427496452175
20.7265641,0.3685416484416682
20.7275641,0.3685405186299938
20.7285641,0.36853935591897574
20.7295641,0.36853817103666076
20.7305641,0.368536987584752
20.7315641,0.3685358227281245
20.7325641,0.3685346700299501
20.733564100000002,0.36853351876218204
20.7345641,0.36853239038091395
20.735564099999998,0.3685312105050208
20.7365641,0.3685299047533777
20.737564099999997,0.3685285732544221
20.738564099999998,0.3685273225734196
20.7395641,0.36852611981102645
20.7405641,0.3685249313526959
20.741564099999998,0.36852371428624026
20.7425641,0.3685224314210972
20.7435641,0.3685211285302666
20.744564099999998,0.36851986426040473
20.7455641,0.3685186457635429
20.7465641,0.3685174472923685
20.747564099999998,0.36851624667558475
20.7485641,0.3685149981401916
20.7495641,0.36851372600309534
20.750564100000002,0.3685125168038741
20.7515641,0.3685113776945591
20.7525641,0.368510232148416
20.7535641,0.3685090630005698
20.754564099999996,0.3685078681054111
20.755564099999997,0.3685066488933461
20.7565641,0.3685054246748592
20.7575641,0.36850420045637233
20.758564099999997,0.36850297409227606
20.7595641,0.36850175416500797
20.7605641,0.36850054854180236
20.761564099999998,0.36849931073445613
20.7625641,0.36849800212200057
20.7635641,0.3684966799206856
20.7645641,0.36849542208765185
20.7655641,0.3684942136036337
20.7665641,0.3684930179932719
20.7675641,0.36849178447714437
20.7685641,0.36849049803598566
20.7695641,0.3684892015819832
20.7705641,0.36848793874252755
20.7715641,0.3684867209608689
20.772564099999997,0.3684855224896945
20.773564099999998,0.3684843025624264
20.7745641,0.36848301039964265
20.775564099999997,0.36848165887499956
20.776564099999998,0.3684803738642471
20.7775641,0.36847918612111963
20.7785641,0.368477969054664
20.779564099999998,0.3684766833287084
20.7805641,0.36847535826658095
20.7815641,0.36847403391965655
20.7825641,0.36847272173118534
20.7835641,0.36847140167547976
20.7845641,0.3684700909174148
20.785564100000002,0.3684687858809748
20.7865641,0.3684674894269723
20.7875641,0.3684662187202823
20.7885641,0.36846493084871734
20.789564099999996,0.36846356716562106
20.790564099999997,0.36846220991935297
20.7915641,0.36846094350388175
20.7925641,0.3684597049813324
20.793564099999998,0.36845844643309555
20.7945641,0.3684571542703118
20.7955641,0.36845581347371553
20.796564099999998,0.3684544540818381
20.7975641,0.3684531275893044
20.7985641,0.36845183900253625
20.7995641,0.36845053325089316
20.8005641,0.36844916742218753
20.8015641,0.36844773937081005
20.8025641,0.36844625767919814
20.8035641,0.3684447931524613
20.8045641,0.3684434387670057
20.8055641,0.3684421330153626
20.8065641,0.3684407679018601
20.807564099999997,0.3684393634521857
20.808564099999998,0.3684379554264957
20.8095641,0.3684365416791807
20.810564099999997,0.36843514867275634
20.8115641,0.3684337821288476
20.8125641,0.36843240700250135
20.813564099999997,0.3684310204329051
20.8145641,0.3684296488825745
20.8155641,0.36842823585046264
20.8165641,0.36842671482267886
20.8175641,0.36842519665570767
20.8185641,0.3684237814779864
20.8195641,0.3684224092124527
20.8205641,0.3684210355165127
20.8215641,0.36841961676277585
20.8225641,0.36841812148230463
20.823564100000002,0.3684166090369584
20.824564099999996,0.3684151466558309
20.825564099999998,0.36841372432607844
20.8265641,0.3684123227372166
20.827564099999996,0.36841091614193283
20.828564099999998,0.3684094559064147
20.8295641,0.368407923435381
20.8305641,0.3684063830971129
20.831564099999998,0.36840495933695416
20.8325641,0.36840364214206106
20.8335641,0.3684022999150585
20.834564099999998,0.36840090976944667
20.8355641,0.3683994910157098
20.8365641,0.3683980272041761
20.8375641,0.36839655481020483
20.8385641,0.3683951267588274
20.8395641,0.3683937208787468
20.8405641,0.3683922820993224
20.8415641,0.36839080398372614
20.842564099999997,0.36838928510155183
20.8435641,0.3683877504849087
20.8445641,0.3683862501980156
20.845564099999997,0.3683847913929037
20.8465641,0.36838333401819806
20.8475641,0.36838184803536744
20.848564099999997,0.3683803370204275
20.8495641,0.3683788066950031
20.8505641,0.36837727279356314
20.8515641,0.36837576106342
20.8525641,0.36837427007416756
20.8535641,0.36837279338897755
20.8545641,0.3683713023997251
20.8555641,0.3683698085496601
20.8565641,0.36836833401007946
20.8575641,0.36836686018570197
20.8585641,0.36836537777888695
20.8595641,0.3683639003784938
20.860564099999998,0.3683624308453351
20.8615641,0.36836094986892637
20.862564099999997,0.3683594603100801
20.863564099999998,0.36835793785189014
20.8645641,0.3683563967984189
20.865564099999997,0.36835487791624455
20.866564099999998,0.3683533761989452
20.8675641,0.3683518937921302
20.8685641,0.36835041710694016
20.869564099999998,0.36834894185215644
20.8705641,0.3683474694581852
20.8715641,0.3683459899121827
20.872564099999998,0.3683444881948833
20.8735641,0.36834299362961526
20.8745641,0.36834151765962836
20.875564100000002,0.3683400345376102
20.8765641,0.3683385607132328
20.8775641,0.36833709046487095
20.8785641,0.36833560448204034
20.879564099999996,0.36833411134717847
20.880564099999997,0.3683326296555666
20.8815641,0.36833114009672036
20.8825641,0.3683296419554366
20.883564099999997,0.36832814524455915
20.8845641,0.36832662493197854
20.8855641,0.3683250910305385
20.886564099999998,0.36832355069227046
20.8875641,0.36832200320197106
20.8885641,0.36832045499646854
20.8895641,0.3683189082213723
20.8905641,0.3683173600158698
20.8915641,0.36831581252557044
20.8925641,0.3683142671808804
20.8935641,0.3683127096777373
20.8945641,0.36831116361784416
20.8955641,0.36830963400762295
20.8965641,0.3683080836565111
20.897564099999997,0.3683065082732898
20.898564099999998,0.3683049300292561
20.8995641,0.36830335464603486
20.900564099999997,0.3683017907060636
20.901564099999998,0.3683002289117018
20.9025641,0.36829865352848057
20.9035641,0.3682970731388374
20.904564099999998,0.36829547415391306
20.9055641,0.3682938544280981
20.9065641,0.36829223398707994
20.9075641,0.3682906149764681
20.9085641,0.3682889895290281
20.9095641,0.36828737838565057
20.910564100000002,0.36828577224869496
20.9115641,0.36828414107963003
20.9125641,0.36828251849300253
20.913564100000002,0.36828090878003134
20.914564099999996,0.3682793012126695
20.915564099999997,0.36827771009497945
20.9165641,0.3682761483006176
20.917564099999996,0.3682746215512089
20.918564099999998,0.3682731119666751
20.9195641,0.36827153300743826
20.9205641,0.36826984676773267
20.921564099999998,0.3682681698256677
20.9225641,0.3682665536758683
20.9235641,0.36826497185581897
20.924564099999998,0.36826340004861335
20.9255641,0.3682617760315796
20.9265641,0.368260078348624
20.9275641,0.36825838567209024
20.9285641,0.36825673948375964
20.9295641,0.36825511761233526
20.9305641,0.36825350575375465
20.9315641,0.3682518645718459
20.932564099999997,0.3682501525848278
20.933564099999998,0.36824841985691903
20.9345641,0.36824678940305716
20.935564099999997,0.36824525407121095
20.9365641,0.36824369942888036
20.9375641,0.3682421204696435
20.938564099999997,0.3682405229151254
20.9395641,0.368238906765326
20.9405641,0.3682372777418704
20.9415641,0.36823566016166476
20.9425641,0.3682340554551154
20.9435641,0.36823244073572226
20.9445641,0.36823083960518854
20.9455641,0.3682292062905142
20.9465641,0.36822747427780855
20.9475641,0.36822571294177486
20.948564100000002,0.3682240517341786
20.9495641,0.3682224484580355
20.950564099999998,0.3682208387450643
20.9515641,0.3682191918415305
20.952564099999996,0.3682174769936999
20.953564099999998,0.36821573353774434
20.9545641,0.36821402870275743
20.9555641,0.3682123653495518
20.956564099999998,0.3682107070027681
20.9575641,0.36820904579517183
20.9585641,0.3682073323777475
20.959564099999998,0.3682055774785418
20.9605641,0.3682038812259925
20.9615641,0.36820228867789623
20.9625641,0.36820070328183124
20.9635641,0.36819906925195384
20.9645641,0.36819740232273257
20.9655641,0.3681957203742457
20.9665641,0.3681940477233995
20.9675641,0.36819235218605323
20.9685641,0.3681906273253789
20.969564099999996,0.3681888852998295
20.970564099999997,0.3681871568631395
20.971564100000002,0.3681854513129495
20.9725641,0.368183714293822
20.9735641,0.3681818842982883
20.974564100000002,0.3681800335618639
20.9755641,0.3681782614977833
20.9765641,0.36817652948507773
20.977564100000002,0.3681748024787939
20.978564100000003,0.36817305687722895
20.9795641,0.36817126979388276
20.980564100000002,0.3681694705520834
20.981564100000003,0.3681677127920652
20.9825641,0.36816600438106273
20.983564100000002,0.3681643102741228
20.984564100000004,0.3681626082999484
20.9855641,0.36816084624871154
20.9865641,0.36815903699406843
20.9875641,0.3681572785188472
20.9885641,0.36815561659604784
20.9895641,0.3681539475212172
20.9905641,0.3681522083564804
20.9915641,0.36815044702044664
20.992564100000003,0.3681486763867723
20.9935641,0.3681469043226917
20.9945641,0.368145137265033
20.995564100000003,0.3681433966698899
20.9965641,0.36814165607474675
20.9975641,0.36813991834041615
20.998564100000003,0.36813821350542925
20.999564100000004,0.36813647291028617
21.000564100000002,0.36813464291475245
21.001564100000003,0.3681328071975937
21.002564100000004,0.3681310530135912
21.003564100000002,0.3681293417417762
21.0045641,0.3681276333307737
21.0055641,0.36812589273563057
21.006564100000002,0.36812409850025307
21.0075641,0.3681222785175631
21.0085641,0.36812047569974804
21.009564100000002,0.36811870220526116
21.0105641,0.36811692728036804
21.0115641,0.36811513519059996
21.012564100000002,0.36811328659978493
21.0135641,0.36811138293832935
21.0145641,0.3681095186130456
21.015564100000002,0.36810777801790245
21.016564100000004,0.36810608534136874
21.0175641,0.36810432543574123
21.018564100000003,0.36810252261792625
21.019564100000004,0.3681007004896269
21.0205641,0.3680988819373432
21.0215641,0.3680970805499344
21.0225641,0.3680952913209788
21.0235641,0.3680934935095857
21.0245641,0.36809170213502074
21.0255641,0.368089957963862
21.0265641,0.3680881773173439
21.0275641,0.3680862865295445
21.0285641,0.3680843928809326
21.0295641,0.36808258291108636
21.030564100000003,0.36808080226456824
21.0315641,0.36807901518122205
21.032564100000002,0.3680771715968289
21.033564100000003,0.3680752536313108
21.0345641,0.36807331277929267
21.035564100000002,0.3680714069722277
21.036564100000003,0.36806955981181894
21.037564100000004,0.3680677298162852
21.038564100000002,0.36806587121262646
21.0395641,0.36806395396231145
21.0405641,0.3680620345663871
21.0415641,0.36806020814686896
21.0425641,0.3680584525324602
21.0435641,0.3680566568666765
21.044564100000002,0.3680548097062677
21.0455641,0.368052951102609
21.0465641,0.36805109535976277
21.047564100000002,0.3680492410473228
21.0485641,0.36804738172846097
21.0495641,0.36804553456805217
21.050564100000003,0.36804369455967473
21.051564100000004,0.36804186027292224
21.0525641,0.36803996090268537
21.053564100000003,0.3680379628344173
21.054564100000004,0.3680359676269617
21.0555641,0.36803404823103736
21.056564100000003,0.36803219105778484
21.0575641,0.3680303474733917
21.0585641,0.36802846240721737
21.0595641,0.3680265086815431
21.0605641,0.36802453922139994
21.061564100000002,0.3680226112430381
21.0625641,0.36802073833531684
21.0635641,0.3680189047637675
21.064564100000002,0.3680170554577494
21.0655641,0.3680151353466219
21.0665641,0.3680131608800569
21.067564100000002,0.3680112386233201
21.068564100000003,0.3680094043365676
21.0695641,0.36800756218258074
21.070564100000002,0.3680056649579533
21.071564100000003,0.3680037341187789
21.0725641,0.3680017975579795
21.073564100000002,0.3679998474083208
21.074564100000003,0.3679978943978496
21.0755641,0.3679959664194878
21.0765641,0.3679940413019384
21.0775641,0.3679921297732484
21.0785641,0.3679902461374803
21.0795641,0.36798832173513407
21.0805641,0.3679862857611003
21.0815641,0.3679842226093479
21.082564100000003,0.3679822345539235
21.0835641,0.367980320164421
21.0845641,0.3679784401046685
21.085564100000003,0.3679765342976035
21.0865641,0.3679745805719292
21.0875641,0.36797261325739544
21.088564100000003,0.36797065309489296
21.089564100000004,0.3679687179644998
21.0905641,0.3679668121574349
21.091564100000003,0.36796488274866673
21.092564100000004,0.3679628789587736
21.0935641,0.367960786483693
21.0945641,0.3679587111734874
21.0955641,0.36795676030862556
21.096564100000002,0.36795485378635745
21.0975641,0.36795288361101125
21.0985641,0.36795087910591495
21.099564100000002,0.36794886673358435
21.1005641,0.3679468336203631
21.1015641,0.3679448119503919
21.102564100000002,0.3679428196037488
21.103564100000003,0.3679408358395432
21.1045641,0.36793886637940004
21.105564100000002,0.36793692624258506
21.106564100000003,0.3679349360415513
21.1075641,0.3679328492880957
21.108564100000002,0.36793076396504637
21.109564100000004,0.3679287616055595
21.110564100000005,0.3679268114559008
21.1115641,0.36792487704071075
21.1125641,0.367922909726177
21.1135641,0.367920883764987
21.1145641,0.36791882490445327
21.1155641,0.36791676389831013
21.1165641,0.3679147472347608
21.117564100000003,0.36791277348339896
21.1185641,0.3679107832823652
21.1195641,0.3679087487387377
21.120564100000003,0.36790666055487586
21.1215641,0.3679045687949984
21.1225641,0.36790258145477717
21.123564100000003,0.3679006613436497
21.1245641,0.3678986933139128
21.125564100000002,0.3678966973912541
21.126564100000003,0.36789468430372035
21.127564100000004,0.36789263044960846
21.128564100000002,0.3678905765954966
21.1295641,0.3678885327542285
21.1305641,0.36788648033052285
21.1315641,0.36788443505884855
21.1325641,0.3678824162496898
21.1335641,0.3678803609651717
21.134564100000002,0.3678782127042473
21.1355641,0.36787603583519796
21.1365641,0.36787392619524234
21.137564100000002,0.36787188163877116
21.1385641,0.3678698485255499
21.1395641,0.36786777393054737
21.140564100000002,0.3678656306760449
21.141564100000004,0.36786345809821425
21.1425641,0.3678613234261493
21.143564100000003,0.36785925097675615
21.144564100000004,0.3678572042746755
21.1455641,0.36785513611650117
21.146564100000003,0.36785303148296744
21.1475641,0.36785090825415245
21.1485641,0.36784884438719684
21.1495641,0.3678468720662412
21.1505641,0.367844879004395
21.1515641,0.36784283945434565
21.1525641,0.36784078774584317
21.1535641,0.3678387224484813
21.1545641,0.3678366378406351
21.155564100000003,0.3678345260550701
21.1565641,0.3678323799397551
21.157564100000002,0.36783021308354946
21.158564100000003,0.3678280905699376
21.1595641,0.3678260073924976
21.160564100000002,0.3678238884549013
21.161564100000003,0.3678216922753676
21.162564100000004,0.3678194724941308
21.163564100000002,0.3678173077835345
21.164564100000003,0.3678151981435789
21.1655641,0.36781310209248264
21.1665641,0.36781097957887077
21.1675641,0.3678088213051027
21.1685641,0.3678066472968658
21.169564100000002,0.3678044990359414
21.1705641,0.36780240155443894
21.1715641,0.3678003119401708
21.172564100000002,0.3677982030154183
21.1735641,0.3677960397352284
21.1745641,0.3677938249604134
21.175564100000003,0.3677916645410359
21.176564100000004,0.3677896021044866
21.1775641,0.36778750462298404
21.178564100000003,0.36778533490596593
21.179564100000004,0.36778316304333847
