Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59936000,,Zero Index,719.59936000,,Zero Index,719.59936000,,Zero Index,719.59936000,,Zero Index,719.59936000,,Zero Index,719.59936000,,Zero Index,719.59936000,,Zero Index,719.59936000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.16904006e-02,8.87500000e-01,1.28740625e-01,4.40625000e-03,1.54140625e-02,8.46875000e-03,6.29203125e+00,,2.16904006e-02,6.32189810e-01,,2.16904006e-02,1.47999707e+03
2.16914006e-02,8.84375000e-01,1.28821875e-01,4.20312500e-03,1.53984375e-02,8.53125000e-03,6.30082031e+00,,2.16914006e-02,6.32198870e-01,,2.16914006e-02,1.48029639e+03
2.16924006e-02,8.82031250e-01,1.28496875e-01,5.78125000e-03,1.54375000e-02,8.28125000e-03,6.31101563e+00,,2.16924006e-02,6.32207930e-01,,2.16924006e-02,1.48051147e+03
2.16934006e-02,8.83593750e-01,1.28720313e-01,6.95312500e-03,1.55078125e-02,8.46875000e-03,6.32003906e+00,,2.16934006e-02,6.32216990e-01,,2.16934006e-02,1.48031653e+03
2.16944006e-02,8.79687500e-01,1.28496875e-01,6.12500000e-03,1.55078125e-02,8.75000000e-03,6.32906250e+00,,2.16944006e-02,6.32226050e-01,,2.16944006e-02,1.48068457e+03
2.16954006e-02,8.59375000e-01,1.28192188e-01,4.73437500e-03,1.53437500e-02,9.06250000e-03,6.33691406e+00,,2.16954006e-02,6.32235110e-01,,2.16954006e-02,1.48274988e+03
2.16964006e-02,8.59375000e-01,1.28334375e-01,4.59375000e-03,1.53359375e-02,9.21875000e-03,6.34593750e+00,,2.16964006e-02,6.32244110e-01,,2.16964006e-02,1.48272522e+03
2.16974006e-02,8.59375000e-01,1.28232813e-01,5.65625000e-03,1.53437500e-02,9.12500000e-03,6.35554688e+00,,2.16974006e-02,6.32253170e-01,,2.16974006e-02,1.48269800e+03
2.16984006e-02,8.57031250e-01,1.28435938e-01,6.57812500e-03,1.53984375e-02,8.96875000e-03,6.36492188e+00,,2.16984006e-02,6.32262230e-01,,2.16984006e-02,1.48290723e+03
2.16994006e-02,8.51562500e-01,1.28192188e-01,6.26562500e-03,1.53359375e-02,9.03125000e-03,6.37488281e+00,,2.16994006e-02,6.32271290e-01,,2.16994006e-02,1.48343701e+03
2.17004006e-02,8.42968750e-01,1.28151563e-01,5.45312500e-03,1.52421875e-02,9.12500000e-03,6.38531250e+00,,2.17004006e-02,6.32280350e-01,,2.17004006e-02,1.48429199e+03
2.17014006e-02,8.42968750e-01,1.28110938e-01,5.29687500e-03,1.52812500e-02,8.81250000e-03,6.39574219e+00,,2.17014006e-02,6.32289410e-01,,2.17014006e-02,1.48426343e+03
2.17024006e-02,8.50000000e-01,1.28334375e-01,6.04687500e-03,1.53984375e-02,8.81250000e-03,6.40628906e+00,,2.17024006e-02,6.32298410e-01,,2.17024006e-02,1.48350842e+03
2.17034006e-02,8.57031250e-01,1.28334375e-01,6.71875000e-03,1.54531250e-02,8.90625000e-03,6.41671875e+00,,2.17034006e-02,6.32307470e-01,,2.17034006e-02,1.48274976e+03
2.17044006e-02,8.64843750e-01,1.28253125e-01,6.54687500e-03,1.54375000e-02,9.06250000e-03,6.42656250e+00,,2.17044006e-02,6.32316530e-01,,2.17044006e-02,1.48190918e+03
2.17054006e-02,8.82031250e-01,1.28395313e-01,5.75000000e-03,1.55625000e-02,8.75000000e-03,6.43898438e+00,,2.17054006e-02,6.32325590e-01,,2.17054006e-02,1.48010474e+03
2.17064006e-02,8.92968750e-01,1.28354688e-01,5.26562500e-03,1.56406250e-02,8.21875000e-03,6.45210938e+00,,2.17064006e-02,6.32334650e-01,,2.17064006e-02,1.47894800e+03
2.17074006e-02,8.89843750e-01,1.28334375e-01,5.21875000e-03,1.55625000e-02,8.18750000e-03,6.46265625e+00,,2.17074006e-02,6.32343709e-01,,2.17074006e-02,1.47924243e+03
2.17084006e-02,8.83593750e-01,1.28151563e-01,5.89062500e-03,1.55234375e-02,8.46875000e-03,6.47132813e+00,,2.17084006e-02,6.32352710e-01,,2.17084006e-02,1.47985718e+03
2.17094006e-02,8.76562500e-01,1.28151563e-01,6.54687500e-03,1.55078125e-02,8.59375000e-03,6.48000000e+00,,2.17094006e-02,6.32361770e-01,,2.17094006e-02,1.48054907e+03
2.17104006e-02,8.66406250e-01,1.28009375e-01,6.35937500e-03,1.54843750e-02,8.43750000e-03,6.48972656e+00,,2.17104006e-02,6.32370830e-01,,2.17104006e-02,1.48156189e+03
2.17114006e-02,8.57812500e-01,1.28110938e-01,5.32812500e-03,1.55234375e-02,8.37500000e-03,6.49804688e+00,,2.17114006e-02,6.32379889e-01,,2.17114006e-02,1.48241675e+03
2.17124006e-02,8.53906250e-01,1.28090625e-01,4.59375000e-03,1.55312500e-02,8.53125000e-03,6.50285156e+00,,2.17124006e-02,6.32388949e-01,,2.17124006e-02,1.48279333e+03
2.17134006e-02,8.59375000e-01,1.28151563e-01,5.10937500e-03,1.55312500e-02,8.81250000e-03,6.50425781e+00,,2.17134006e-02,6.32398009e-01,,2.17134006e-02,1.48220386e+03
2.17144006e-02,8.66406250e-01,1.28110938e-01,5.71875000e-03,1.55625000e-02,8.90625000e-03,6.49957031e+00,,2.17144006e-02,6.32407069e-01,,2.17144006e-02,1.48145032e+03
2.17154006e-02,8.66406250e-01,1.28090625e-01,5.82812500e-03,1.55234375e-02,9.18750000e-03,6.48667969e+00,,2.17154006e-02,6.32416070e-01,,2.17154006e-02,1.48141968e+03
2.17164006e-02,8.45312500e-01,1.27765625e-01,5.01562500e-03,1.53046875e-02,9.71875000e-03,6.46605469e+00,,2.17164006e-02,6.32425070e-01,,2.17164006e-02,1.48356555e+03
2.17174006e-02,8.50000000e-01,1.27623438e-01,4.46875000e-03,1.53046875e-02,9.87500000e-03,6.43945313e+00,,2.17174006e-02,6.32434070e-01,,2.17174006e-02,1.48305713e+03
2.17184006e-02,8.64843750e-01,1.27623438e-01,5.10937500e-03,1.53750000e-02,9.28125000e-03,6.41144531e+00,,2.17184006e-02,6.32443070e-01,,2.17184006e-02,1.48150146e+03
2.17194006e-02,8.61718750e-01,1.27867188e-01,6.23437500e-03,1.53984375e-02,9.06250000e-03,6.37898438e+00,,2.17194006e-02,6.32452011e-01,,2.17194006e-02,1.48179358e+03
2.17204006e-02,8.57812500e-01,1.28110938e-01,6.42187500e-03,1.53906250e-02,9.59375000e-03,6.34335938e+00,,2.17204006e-02,6.32461011e-01,,2.17204006e-02,1.48216272e+03
2.17214006e-02,8.52343750e-01,1.28110938e-01,5.53125000e-03,1.53906250e-02,1.00312500e-02,6.30609375e+00,,2.17214006e-02,6.32470071e-01,,2.17214006e-02,1.48269495e+03
2.17224006e-02,8.48437500e-01,1.27745313e-01,4.84375000e-03,1.53203125e-02,1.00937500e-02,6.26765625e+00,,2.17224006e-02,6.32479072e-01,,2.17224006e-02,1.48307019e+03
2.17234006e-02,8.44531250e-01,1.27603125e-01,5.42187500e-03,1.53046875e-02,1.00937500e-02,6.22863281e+00,,2.17234006e-02,6.32488012e-01,,2.17234006e-02,1.48344580e+03
2.17244006e-02,8.48437500e-01,1.27501563e-01,6.46875000e-03,1.52500000e-02,9.78125000e-03,6.18949219e+00,,2.17244006e-02,6.32497013e-01,,2.17244006e-02,1.48301160e+03
2.17254006e-02,8.46093750e-01,1.27318750e-01,6.54687500e-03,1.51875000e-02,9.43750000e-03,6.14718750e+00,,2.17254006e-02,6.32506013e-01,,2.17254006e-02,1.48321863e+03
2.17264006e-02,8.59375000e-01,1.27745313e-01,5.51562500e-03,1.52968750e-02,8.84375000e-03,6.10324219e+00,,2.17264006e-02,6.32515013e-01,,2.17264006e-02,1.48181763e+03
2.17274006e-02,8.68750000e-01,1.27846875e-01,5.00000000e-03,1.53984375e-02,8.68750000e-03,6.05789063e+00,,2.17274006e-02,6.32523954e-01,,2.17274006e-02,1.48082312e+03
2.17284006e-02,8.60937500e-01,1.27704688e-01,5.96875000e-03,1.53359375e-02,9.18750000e-03,6.01230469e+00,,2.17284006e-02,6.32532954e-01,,2.17284006e-02,1.48159949e+03
2.17294006e-02,8.50000000e-01,1.27521875e-01,6.73437500e-03,1.52187500e-02,8.81250000e-03,5.96964844e+00,,2.17294006e-02,6.32541955e-01,,2.17294006e-02,1.48269348e+03
2.17304006e-02,8.46093750e-01,1.27460938e-01,6.15625000e-03,1.52265625e-02,8.43750000e-03,5.92371094e+00,,2.17304006e-02,6.32550955e-01,,2.17304006e-02,1.48306213e+03
2.17314006e-02,8.48437500e-01,1.27562500e-01,5.14062500e-03,1.52109375e-02,8.37500000e-03,5.87636719e+00,,2.17314006e-02,6.32559896e-01,,2.17314006e-02,1.48279053e+03
2.17324006e-02,8.55468750e-01,1.27664063e-01,4.87500000e-03,1.52812500e-02,8.46875000e-03,5.82925781e+00,,2.17324006e-02,6.32568896e-01,,2.17324006e-02,1.48203918e+03
2.17334006e-02,8.64843750e-01,1.27745313e-01,5.53125000e-03,1.52812500e-02,8.81250000e-03,5.78062500e+00,,2.17334006e-02,6.32577896e-01,,2.17334006e-02,1.48104504e+03
2.17344006e-02,8.66406250e-01,1.27704688e-01,6.23437500e-03,1.52109375e-02,9.06250000e-03,5.73210938e+00,,2.17344006e-02,6.32586896e-01,,2.17344006e-02,1.48085291e+03
2.17354006e-02,8.64843750e-01,1.27623438e-01,5.96875000e-03,1.52109375e-02,9.06250000e-03,5.68558594e+00,,2.17354006e-02,6.32595837e-01,,2.17354006e-02,1.48098145e+03
2.17364006e-02,8.50000000e-01,1.27420313e-01,5.40625000e-03,1.51093750e-02,9.34375000e-03,5.63871094e+00,,2.17364006e-02,6.32604837e-01,,2.17364006e-02,1.48248169e+03
2.17374006e-02,8.38281250e-01,1.27075000e-01,5.37500000e-03,1.50156250e-02,9.87500000e-03,5.58808594e+00,,2.17374006e-02,6.32613838e-01,,2.17374006e-02,1.48366125e+03
2.17384006e-02,8.40625000e-01,1.27217188e-01,6.01562500e-03,1.50546875e-02,1.00937500e-02,5.53746094e+00,,2.17384006e-02,6.32622838e-01,,2.17384006e-02,1.48338940e+03
2.17394006e-02,8.32812500e-01,1.27359375e-01,6.46875000e-03,1.50546875e-02,9.65625000e-03,5.49082031e+00,,2.17394006e-02,6.32631779e-01,,2.17394006e-02,1.48416187e+03
2.17404006e-02,8.28906250e-01,1.27460938e-01,6.34375000e-03,1.50546875e-02,9.21875000e-03,5.44523438e+00,,2.17404006e-02,6.32640779e-01,,2.17404006e-02,1.48453064e+03
2.17414006e-02,8.27343750e-01,1.27278125e-01,5.82812500e-03,1.50546875e-02,9.28125000e-03,5.39964844e+00,,2.17414006e-02,6.32649779e-01,,2.17414006e-02,1.48465942e+03
2.17424006e-02,8.36718750e-01,1.27257813e-01,5.67187500e-03,1.50781250e-02,9.12500000e-03,5.35699219e+00,,2.17424006e-02,6.32658780e-01,,2.17424006e-02,1.48366248e+03
2.17434006e-02,8.40625000e-01,1.27318750e-01,5.82812500e-03,1.50625000e-02,8.90625000e-03,5.32207031e+00,,2.17434006e-02,6.32667720e-01,,2.17434006e-02,1.48322925e+03
2.17444006e-02,8.32812500e-01,1.27014063e-01,5.79687500e-03,1.50546875e-02,9.12500000e-03,5.29511719e+00,,2.17444006e-02,6.32676721e-01,,2.17444006e-02,1.48400378e+03
2.17454006e-02,8.36718750e-01,1.27115625e-01,5.85937500e-03,1.51171875e-02,9.21875000e-03,5.27894531e+00,,2.17454006e-02,6.32685661e-01,,2.17454006e-02,1.48357019e+03
2.17464006e-02,8.46093750e-01,1.27257813e-01,5.64062500e-03,1.51171875e-02,8.84375000e-03,5.27414063e+00,,2.17464006e-02,6.32694602e-01,,2.17464006e-02,1.48257312e+03
2.17474006e-02,8.57031250e-01,1.27501563e-01,5.34375000e-03,1.52421875e-02,8.31250000e-03,5.27671875e+00,,2.17474006e-02,6.32703602e-01,,2.17474006e-02,1.48141638e+03
2.17484006e-02,8.59375000e-01,1.27521875e-01,5.18750000e-03,1.53203125e-02,7.90625000e-03,5.28210938e+00,,2.17484006e-02,6.32712603e-01,,2.17484006e-02,1.48114685e+03
2.17494006e-02,8.46093750e-01,1.27278125e-01,5.31250000e-03,1.51875000e-02,8.28125000e-03,5.28855469e+00,,2.17494006e-02,6.32721603e-01,,2.17494006e-02,1.48248828e+03
2.17504006e-02,8.39062500e-01,1.27176563e-01,5.64062500e-03,1.50937500e-02,8.37500000e-03,5.29570313e+00,,2.17504006e-02,6.32730544e-01,,2.17504006e-02,1.48318408e+03
2.17514006e-02,8.42968750e-01,1.27278125e-01,5.78125000e-03,1.50546875e-02,8.31250000e-03,5.30320313e+00,,2.17514006e-02,6.32739544e-01,,2.17514006e-02,1.48275122e+03
2.17524006e-02,8.46093750e-01,1.27257813e-01,5.59375000e-03,1.50625000e-02,8.31250000e-03,5.30917969e+00,,2.17524006e-02,6.32748544e-01,,2.17524006e-02,1.48239893e+03
2.17534006e-02,8.40625000e-01,1.27075000e-01,5.18750000e-03,1.50625000e-02,8.53125000e-03,5.31480469e+00,,2.17534006e-02,6.32757545e-01,,2.17534006e-02,1.48293420e+03
2.17544006e-02,8.42187500e-01,1.27075000e-01,5.26562500e-03,1.51093750e-02,8.59375000e-03,5.32183594e+00,,2.17544006e-02,6.32766426e-01,,2.17544006e-02,1.48274536e+03
2.17554006e-02,8.51562500e-01,1.27135938e-01,5.89062500e-03,1.51484375e-02,8.65625000e-03,5.32828125e+00,,2.17554006e-02,6.32775366e-01,,2.17554006e-02,1.48174927e+03
2.17564006e-02,8.53906250e-01,1.27115625e-01,6.15625000e-03,1.51718750e-02,8.90625000e-03,5.33343750e+00,,2.17564006e-02,6.32784367e-01,,2.17564006e-02,1.48147571e+03
2.17574006e-02,8.42968750e-01,1.27014063e-01,5.82812500e-03,1.50937500e-02,9.12500000e-03,5.33789062e+00,,2.17574006e-02,6.32793248e-01,,2.17574006e-02,1.48257153e+03
2.17584006e-02,8.27343750e-01,1.26526563e-01,5.29687500e-03,1.48359375e-02,9.71875000e-03,5.34046875e+00,,2.17584006e-02,6.32802188e-01,,2.17584006e-02,1.48415283e+03
2.17594006e-02,8.20312500e-01,1.26526563e-01,5.07812500e-03,1.47968750e-02,9.71875000e-03,5.34574219e+00,,2.17594006e-02,6.32811129e-01,,2.17594006e-02,1.48485034e+03
2.17604006e-02,8.20312500e-01,1.26546875e-01,5.59375000e-03,1.47734375e-02,9.06250000e-03,5.35125000e+00,,2.17604006e-02,6.32820010e-01,,2.17604006e-02,1.48482202e+03
2.17614006e-02,8.19531250e-01,1.26445313e-01,5.96875000e-03,1.48125000e-02,8.81250000e-03,5.35593750e+00,,2.17614006e-02,6.32828951e-01,,2.17614006e-02,1.48487195e+03
2.17624006e-02,8.12500000e-01,1.26485938e-01,5.45312500e-03,1.48359375e-02,8.59375000e-03,5.36039063e+00,,2.17624006e-02,6.32837892e-01,,2.17624006e-02,1.48556653e+03
2.17634006e-02,8.12500000e-01,1.26384375e-01,4.73437500e-03,1.48359375e-02,8.37500000e-03,5.36425781e+00,,2.17634006e-02,6.32846773e-01,,2.17634006e-02,1.48553955e+03
2.17644006e-02,8.21875000e-01,1.26384375e-01,4.89062500e-03,1.48359375e-02,8.46875000e-03,5.36812500e+00,,2.17644006e-02,6.32855713e-01,,2.17644006e-02,1.48454761e+03
2.17654006e-02,8.27343750e-01,1.26425000e-01,5.53125000e-03,1.48671875e-02,8.65625000e-03,5.37175781e+00,,2.17654006e-02,6.32864594e-01,,2.17654006e-02,1.48395618e+03
2.17664006e-02,8.23437500e-01,1.26445313e-01,5.82812500e-03,1.48828125e-02,8.81250000e-03,5.37515625e+00,,2.17664006e-02,6.32873535e-01,,2.17664006e-02,1.48432886e+03
2.17674006e-02,8.28906250e-01,1.26303125e-01,5.40625000e-03,1.49609375e-02,8.65625000e-03,5.37855469e+00,,2.17674006e-02,6.32882476e-01,,2.17674006e-02,1.48373535e+03
2.17684006e-02,8.46093750e-01,1.26526563e-01,4.96875000e-03,1.51093750e-02,8.28125000e-03,5.38242188e+00,,2.17684006e-02,6.32891357e-01,,2.17684006e-02,1.48193591e+03
2.17694006e-02,8.53906250e-01,1.26628125e-01,5.32812500e-03,1.51875000e-02,7.68750000e-03,5.38617188e+00,,2.17694006e-02,6.32900298e-01,,2.17694006e-02,1.48110315e+03
2.17704006e-02,8.47656250e-01,1.26526563e-01,6.20312500e-03,1.51328125e-02,7.90625000e-03,5.38898438e+00,,2.17704006e-02,6.32909238e-01,,2.17704006e-02,1.48171704e+03
2.17714006e-02,8.46093750e-01,1.26303125e-01,6.39062500e-03,1.50937500e-02,8.43750000e-03,5.39144531e+00,,2.17714006e-02,6.32918119e-01,,2.17714006e-02,1.48184473e+03
2.17724006e-02,8.51562500e-01,1.26303125e-01,5.56250000e-03,1.50781250e-02,8.84375000e-03,5.39367188e+00,,2.17724006e-02,6.32927060e-01,,2.17724006e-02,1.48124939e+03
2.17734006e-02,8.51562500e-01,1.26201563e-01,5.18750000e-03,1.50781250e-02,9.18750000e-03,5.39625000e+00,,2.17734006e-02,6.32936001e-01,,2.17734006e-02,1.48122083e+03
2.17744006e-02,8.46093750e-01,1.26242188e-01,5.60937500e-03,1.50234375e-02,9.06250000e-03,5.39929688e+00,,2.17744006e-02,6.32944882e-01,,2.17744006e-02,1.48175598e+03
2.17754006e-02,8.44531250e-01,1.26201563e-01,6.20312500e-03,1.49765625e-02,8.81250000e-03,5.40222656e+00,,2.17754006e-02,6.32953823e-01,,2.17754006e-02,1.48188586e+03
2.17764006e-02,8.47656250e-01,1.26445313e-01,6.01562500e-03,1.49609375e-02,8.43750000e-03,5.40550781e+00,,2.17764006e-02,6.32962763e-01,,2.17764006e-02,1.48153137e+03
2.17774006e-02,8.42187500e-01,1.26770313e-01,5.51562500e-03,1.50000000e-02,8.28125000e-03,5.40855469e+00,,2.17774006e-02,6.32971644e-01,,2.17774006e-02,1.48206445e+03
2.17784006e-02,8.21875000e-01,1.26303125e-01,5.25000000e-03,1.48671875e-02,8.75000000e-03,5.40984375e+00,,2.17784006e-02,6.32980585e-01,,2.17784006e-02,1.48413013e+03
2.17794006e-02,8.03125000e-01,1.26059375e-01,5.37500000e-03,1.46796875e-02,9.56250000e-03,5.41066406e+00,,2.17794006e-02,6.32989407e-01,,2.17794006e-02,1.48603479e+03
2.17804006e-02,8.07031250e-01,1.25937500e-01,5.40625000e-03,1.46953125e-02,9.93750000e-03,5.41230469e+00,,2.17804006e-02,6.32998288e-01,,2.17804006e-02,1.48560364e+03
2.17814006e-02,8.10937500e-01,1.25856250e-01,5.21875000e-03,1.47031250e-02,9.65625000e-03,5.41535156e+00,,2.17814006e-02,6.33007109e-01,,2.17814006e-02,1.48517261e+03
2.17824006e-02,8.17968750e-01,1.25937500e-01,5.15625000e-03,1.47578125e-02,9.21875000e-03,5.41851563e+00,,2.17824006e-02,6.33015990e-01,,2.17824006e-02,1.48442029e+03
2.17834006e-02,8.20312500e-01,1.25937500e-01,5.40625000e-03,1.47890625e-02,8.90625000e-03,5.42109375e+00,,2.17834006e-02,6.33024871e-01,,2.17834006e-02,1.48415088e+03
2.17844006e-02,8.17968750e-01,1.26100000e-01,5.64062500e-03,1.47968750e-02,8.96875000e-03,5.42308594e+00,,2.17844006e-02,6.33033693e-01,,2.17844006e-02,1.48436316e+03
2.17854006e-02,8.21875000e-01,1.26282813e-01,5.26562500e-03,1.47890625e-02,8.84375000e-03,5.42449219e+00,,2.17854006e-02,6.33042574e-01,,2.17854006e-02,1.48393152e+03
2.17864006e-02,8.20312500e-01,1.26140625e-01,4.89062500e-03,1.47578125e-02,8.96875000e-03,5.42449219e+00,,2.17864006e-02,6.33051455e-01,,2.17864006e-02,1.48406592e+03
2.17874006e-02,8.14843750e-01,1.25957813e-01,5.10937500e-03,1.48125000e-02,8.96875000e-03,5.42578125e+00,,2.17874006e-02,6.33060336e-01,,2.17874006e-02,1.48460303e+03
2.17884006e-02,8.23437500e-01,1.26059375e-01,5.37500000e-03,1.49218750e-02,8.81250000e-03,5.42730469e+00,,2.17884006e-02,6.33069158e-01,,2.17884006e-02,1.48368933e+03
2.17894006e-02,8.33593750e-01,1.26201563e-01,5.32812500e-03,1.50000000e-02,8.53125000e-03,5.42953125e+00,,2.17894006e-02,6.33078039e-01,,2.17894006e-02,1.48261389e+03
2.17904006e-02,8.28906250e-01,1.26242188e-01,5.10937500e-03,1.49687500e-02,8.21875000e-03,5.43199219e+00,,2.17904006e-02,6.33086920e-01,,2.17904006e-02,1.48306958e+03
2.17914006e-02,8.14843750e-01,1.26059375e-01,5.06250000e-03,1.48671875e-02,8.37500000e-03,5.43316406e+00,,2.17914006e-02,6.33095801e-01,,2.17914006e-02,1.48449231e+03
2.17924006e-02,8.12500000e-01,1.25754688e-01,5.29687500e-03,1.47578125e-02,8.65625000e-03,5.43421875e+00,,2.17924006e-02,6.33104682e-01,,2.17924006e-02,1.48470642e+03
2.17934006e-02,8.14062500e-01,1.25653125e-01,5.60937500e-03,1.47578125e-02,8.96875000e-03,5.43574219e+00,,2.17934006e-02,6.33113503e-01,,2.17934006e-02,1.48451660e+03
2.17944006e-02,8.16406250e-01,1.25856250e-01,5.32812500e-03,1.47890625e-02,9.06250000e-03,5.43679688e+00,,2.17944006e-02,6.33122385e-01,,2.17944006e-02,1.48424585e+03
2.17954006e-02,8.14062500e-01,1.25998438e-01,4.92187500e-03,1.47343750e-02,9.18750000e-03,5.43796875e+00,,2.17954006e-02,6.33131206e-01,,2.17954006e-02,1.48446045e+03
2.17964006e-02,8.10937500e-01,1.25815625e-01,4.96875000e-03,1.46796875e-02,9.18750000e-03,5.43937500e+00,,2.17964006e-02,6.33140087e-01,,2.17964006e-02,1.48475635e+03
2.17974006e-02,8.14062500e-01,1.25714063e-01,5.37500000e-03,1.47187500e-02,9.06250000e-03,5.44054688e+00,,2.17974006e-02,6.33148909e-01,,2.17974006e-02,1.48440674e+03
2.17984006e-02,8.10937500e-01,1.25653125e-01,5.51562500e-03,1.46953125e-02,8.96875000e-03,5.44265625e+00,,2.17984006e-02,6.33157790e-01,,2.17984006e-02,1.48470007e+03
2.17994006e-02,8.04687500e-01,1.25409375e-01,5.21875000e-03,1.45703125e-02,9.34375000e-03,5.44300781e+00,,2.17994006e-02,6.33166611e-01,,2.17994006e-02,1.48531592e+03
2.18004006e-02,7.89843750e-01,1.25064063e-01,5.10937500e-03,1.44531250e-02,9.81250000e-03,5.44195313e+00,,2.18004006e-02,6.33175433e-01,,2.18004006e-02,1.48681897e+03
2.18014006e-02,7.91406250e-01,1.24982813e-01,5.43750000e-03,1.44765625e-02,9.59375000e-03,5.44464844e+00,,2.18014006e-02,6.33184195e-01,,2.18014006e-02,1.48663000e+03
2.18024006e-02,8.03125000e-01,1.25307813e-01,5.79687500e-03,1.45859375e-02,9.21875000e-03,5.44746094e+00,,2.18024006e-02,6.33193016e-01,,2.18024006e-02,1.48539209e+03
2.18034006e-02,8.01562500e-01,1.25307813e-01,5.59375000e-03,1.45546875e-02,9.21875000e-03,5.44921875e+00,,2.18034006e-02,6.33201838e-01,,2.18034006e-02,1.48552295e+03
2.18044006e-02,7.96875000e-01,1.25226563e-01,5.29687500e-03,1.45703125e-02,9.50000000e-03,5.45097656e+00,,2.18044006e-02,6.33210719e-01,,2.18044006e-02,1.48597729e+03
2.18054006e-02,7.92187500e-01,1.24820313e-01,5.43750000e-03,1.45078125e-02,9.65625000e-03,5.45367188e+00,,2.18054006e-02,6.33219481e-01,,2.18054006e-02,1.48643213e+03
2.18064006e-02,7.91406250e-01,1.24576563e-01,5.78125000e-03,1.44765625e-02,9.71875000e-03,5.45718750e+00,,2.18064006e-02,6.33228302e-01,,2.18064006e-02,1.48648303e+03
2.18074006e-02,7.87500000e-01,1.24617188e-01,6.04687500e-03,1.44140625e-02,9.50000000e-03,5.46246094e+00,,2.18074006e-02,6.33237064e-01,,2.18074006e-02,1.48685437e+03
2.18084006e-02,7.89843750e-01,1.24739063e-01,5.51562500e-03,1.44218750e-02,9.21875000e-03,5.46703125e+00,,2.18084006e-02,6.33245885e-01,,2.18084006e-02,1.48658203e+03
2.18094006e-02,7.88281250e-01,1.24881250e-01,5.14062500e-03,1.44921875e-02,8.96875000e-03,5.47265625e+00,,2.18094006e-02,6.33254647e-01,,2.18094006e-02,1.48671484e+03
2.18104006e-02,7.96875000e-01,1.24921875e-01,5.59375000e-03,1.46015625e-02,8.31250000e-03,5.48015625e+00,,2.18104006e-02,6.33263409e-01,,2.18104006e-02,1.48580054e+03
2.18114006e-02,8.07031250e-01,1.25023438e-01,6.20312500e-03,1.46953125e-02,8.15625000e-03,5.48507813e+00,,2.18114006e-02,6.33272231e-01,,2.18114006e-02,1.48472217e+03
2.18124006e-02,8.14062500e-01,1.25023438e-01,6.01562500e-03,1.46640625e-02,8.28125000e-03,5.48718750e+00,,2.18124006e-02,6.33280993e-01,,2.18124006e-02,1.48396497e+03
2.18134006e-02,8.14062500e-01,1.25064063e-01,5.45312500e-03,1.46484375e-02,8.21875000e-03,5.48859375e+00,,2.18134006e-02,6.33289814e-01,,2.18134006e-02,1.48393457e+03
2.18144006e-02,8.07031250e-01,1.25023438e-01,5.40625000e-03,1.46640625e-02,8.06250000e-03,5.49058594e+00,,2.18144006e-02,6.33298576e-01,,2.18144006e-02,1.48463062e+03
2.18154006e-02,8.00781250e-01,1.25125000e-01,5.75000000e-03,1.46484375e-02,8.31250000e-03,5.49093750e+00,,2.18154006e-02,6.33307397e-01,,2.18154006e-02,1.48524524e+03
2.18164006e-02,7.97656250e-01,1.25165625e-01,6.01562500e-03,1.46406250e-02,8.46875000e-03,5.49070313e+00,,2.18164006e-02,6.33316159e-01,,2.18164006e-02,1.48553638e+03
2.18174006e-02,7.87500000e-01,1.25206250e-01,5.75000000e-03,1.45859375e-02,8.59375000e-03,5.49058594e+00,,2.18174006e-02,6.33324981e-01,,2.18174006e-02,1.48655225e+03
2.18184006e-02,7.96875000e-01,1.25226563e-01,5.21875000e-03,1.46953125e-02,8.68750000e-03,5.49234375e+00,,2.18184006e-02,6.33333743e-01,,2.18184006e-02,1.48555664e+03
2.18194006e-02,8.05468750e-01,1.25307813e-01,5.51562500e-03,1.47656250e-02,8.59375000e-03,5.49937500e+00,,2.18194006e-02,6.33342624e-01,,2.18194006e-02,1.48464246e+03
