Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37232000,,Zero Index,719.37232000,,Zero Index,719.37232000,,Zero Index,719.37232000,,Zero Index,719.37232000,,Zero Index,719.37232000,,Zero Index,719.37232000,,Zero Index,719.37232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.04366277e-02,1.21093750e+00,1.58478125e-01,2.09375000e-03,8.14843750e-03,6.62500000e-03,5.51519531e+00,,2.04366277e-02,5.07384777e-01,,2.04366277e-02,2.37537460e+01
2.04376277e-02,1.21250000e+00,1.58620313e-01,7.03125000e-04,8.24218750e-03,6.87500000e-03,5.51601563e+00,,2.04376277e-02,5.07395923e-01,,2.04376277e-02,2.35852509e+01
2.04386277e-02,1.21406250e+00,1.58539063e-01,-3.43750000e-04,8.27343750e-03,6.96875000e-03,5.51718750e+00,,2.04386277e-02,5.07407069e-01,,2.04386277e-02,2.34232101e+01
2.04396277e-02,1.21406250e+00,1.58437500e-01,1.40625000e-04,8.23437500e-03,7.18750000e-03,5.51718750e+00,,2.04396277e-02,5.07418275e-01,,2.04396277e-02,2.34237595e+01
2.04406277e-02,1.21250000e+00,1.58620313e-01,1.60937500e-03,8.17968750e-03,7.31250000e-03,5.51742188e+00,,2.04406277e-02,5.07429421e-01,,2.04406277e-02,2.35802002e+01
2.04416277e-02,1.21250000e+00,1.58437500e-01,2.06250000e-03,8.16406250e-03,6.96875000e-03,5.51847656e+00,,2.04416277e-02,5.07440567e-01,,2.04416277e-02,2.35704651e+01
2.04426277e-02,1.22656250e+00,1.58762500e-01,1.04687500e-03,8.31250000e-03,6.65625000e-03,5.52000000e+00,,2.04426277e-02,5.07451713e-01,,2.04426277e-02,2.21124802e+01
2.04436277e-02,1.22812500e+00,1.58620313e-01,-2.65625000e-04,8.38281250e-03,6.65625000e-03,5.52128906e+00,,2.04436277e-02,5.07462919e-01,,2.04436277e-02,2.19493256e+01
2.04446277e-02,1.21406250e+00,1.58396875e-01,-1.87500000e-04,8.29687500e-03,6.87500000e-03,5.52164062e+00,,2.04446277e-02,5.07474065e-01,,2.04446277e-02,2.34002762e+01
2.04456277e-02,1.20000000e+00,1.58153125e-01,1.23437500e-03,8.21875000e-03,7.31250000e-03,5.52199219e+00,,2.04456277e-02,5.07485211e-01,,2.04456277e-02,2.48472366e+01
2.04466277e-02,1.19375000e+00,1.58092188e-01,2.28125000e-03,8.23437500e-03,7.25000000e-03,5.52351562e+00,,2.04466277e-02,5.07496357e-01,,2.04466277e-02,2.54822617e+01
2.04476277e-02,1.19218750e+00,1.58132813e-01,1.62500000e-03,8.16406250e-03,6.96875000e-03,5.52585938e+00,,2.04476277e-02,5.07507503e-01,,2.04476277e-02,2.56329803e+01
2.04486277e-02,1.20156250e+00,1.58031250e-01,3.12500000e-05,8.21875000e-03,6.87500000e-03,5.52750000e+00,,2.04486277e-02,5.07518649e-01,,2.04486277e-02,2.46621094e+01
2.04496277e-02,1.21250000e+00,1.58092188e-01,-4.21875000e-04,8.28906250e-03,7.03125000e-03,5.52925781e+00,,2.04496277e-02,5.07529736e-01,,2.04496277e-02,2.35355530e+01
2.04506277e-02,1.20859375e+00,1.57950000e-01,7.96875000e-04,8.24218750e-03,6.65625000e-03,5.53171875e+00,,2.04506277e-02,5.07540882e-01,,2.04506277e-02,2.39372711e+01
2.04516277e-02,1.20468750e+00,1.58092188e-01,2.37500000e-03,8.23437500e-03,6.78125000e-03,5.53101563e+00,,2.04516277e-02,5.07551968e-01,,2.04516277e-02,2.43315659e+01
2.04526277e-02,1.19062500e+00,1.57889063e-01,1.95312500e-03,8.14843750e-03,6.93750000e-03,5.53148438e+00,,2.04526277e-02,5.07563114e-01,,2.04526277e-02,2.57698517e+01
2.04536277e-02,1.17890625e+00,1.57503125e-01,3.12500000e-05,8.00781250e-03,6.87500000e-03,5.53207031e+00,,2.04536277e-02,5.07574201e-01,,2.04536277e-02,2.69727020e+01
2.04546277e-02,1.18437500e+00,1.57543750e-01,-6.71875000e-04,8.01562500e-03,6.78125000e-03,5.53347656e+00,,2.04546277e-02,5.07585287e-01,,2.04546277e-02,2.64106064e+01
2.04556277e-02,1.18046875e+00,1.57259375e-01,2.18750000e-04,8.00781250e-03,6.34375000e-03,5.53593750e+00,,2.04556277e-02,5.07596374e-01,,2.04556277e-02,2.68145218e+01
2.04566277e-02,1.17734375e+00,1.57117188e-01,1.54687500e-03,7.99218750e-03,6.40625000e-03,5.53687500e+00,,2.04566277e-02,5.07607460e-01,,2.04566277e-02,2.71320190e+01
2.04576277e-02,1.18046875e+00,1.57117188e-01,1.71875000e-03,8.03125000e-03,6.65625000e-03,5.53769531e+00,,2.04576277e-02,5.07618487e-01,,2.04576277e-02,2.68012009e+01
2.04586277e-02,1.18984375e+00,1.57117188e-01,5.62500000e-04,8.16406250e-03,6.56250000e-03,5.53851563e+00,,2.04586277e-02,5.07629573e-01,,2.04586277e-02,2.58286438e+01
2.04596277e-02,1.19375000e+00,1.57157813e-01,-4.21875000e-04,8.19531250e-03,6.62500000e-03,5.53851563e+00,,2.04596277e-02,5.07640600e-01,,2.04596277e-02,2.54255753e+01
2.04606277e-02,1.19531250e+00,1.57360938e-01,7.81250000e-05,8.19531250e-03,6.96875000e-03,5.53804688e+00,,2.04606277e-02,5.07651687e-01,,2.04606277e-02,2.52653885e+01
2.04616277e-02,1.19062500e+00,1.57401563e-01,1.46875000e-03,8.25781250e-03,7.46875000e-03,5.53804688e+00,,2.04616277e-02,5.07662773e-01,,2.04616277e-02,2.57445526e+01
2.04626277e-02,1.18593750e+00,1.57320313e-01,1.89062500e-03,8.24218750e-03,7.15625000e-03,5.54050781e+00,,2.04626277e-02,5.07673860e-01,,2.04626277e-02,2.62189026e+01
2.04636277e-02,1.19921875e+00,1.57665625e-01,8.75000000e-04,8.29687500e-03,6.78125000e-03,5.54355469e+00,,2.04636277e-02,5.07684946e-01,,2.04636277e-02,2.48423615e+01
2.04646277e-02,1.20468750e+00,1.57909375e-01,4.68750000e-05,8.35156250e-03,6.65625000e-03,5.54835938e+00,,2.04646277e-02,5.07696033e-01,,2.04646277e-02,2.42761307e+01
2.04656277e-02,1.19531250e+00,1.57909375e-01,1.09375000e-04,8.29687500e-03,6.93750000e-03,5.55398438e+00,,2.04656277e-02,5.07707179e-01,,2.04656277e-02,2.52422104e+01
2.04666277e-02,1.19609375e+00,1.57990625e-01,9.37500000e-04,8.27343750e-03,7.09375000e-03,5.55937500e+00,,2.04666277e-02,5.07718265e-01,,2.04666277e-02,2.51588974e+01
2.04676277e-02,1.19531250e+00,1.57889063e-01,1.98437500e-03,8.17968750e-03,7.18750000e-03,5.56417969e+00,,2.04676277e-02,5.07729411e-01,,2.04676277e-02,2.52316971e+01
2.04686277e-02,1.19531250e+00,1.57848438e-01,1.71875000e-03,8.17968750e-03,7.34375000e-03,5.56792969e+00,,2.04686277e-02,5.07740498e-01,,2.04686277e-02,2.52218857e+01
2.04696277e-02,1.20000000e+00,1.57503125e-01,5.31250000e-04,8.19531250e-03,7.46875000e-03,5.57097656e+00,,2.04696277e-02,5.07751644e-01,,2.04696277e-02,2.47326736e+01
2.04706277e-02,1.20859375e+00,1.57564063e-01,-4.68750000e-05,8.28906250e-03,6.84375000e-03,5.57437500e+00,,2.04706277e-02,5.07762730e-01,,2.04706277e-02,2.38454437e+01
2.04716277e-02,1.21093750e+00,1.57564063e-01,5.15625000e-04,8.30468750e-03,6.15625000e-03,5.57765625e+00,,2.04716277e-02,5.07773817e-01,,2.04716277e-02,2.36025772e+01
2.04726277e-02,1.21406250e+00,1.57665625e-01,1.29687500e-03,8.35156250e-03,6.28125000e-03,5.57636719e+00,,2.04726277e-02,5.07784903e-01,,2.04726277e-02,2.32756119e+01
2.04736277e-02,1.20000000e+00,1.57746875e-01,1.60937500e-03,8.21875000e-03,6.56250000e-03,5.57437500e+00,,2.04736277e-02,5.07795990e-01,,2.04736277e-02,2.47176437e+01
2.04746277e-02,1.18671875e+00,1.57259375e-01,6.87500000e-04,8.07031250e-03,6.71875000e-03,5.57414063e+00,,2.04746277e-02,5.07807076e-01,,2.04746277e-02,2.60807724e+01
2.04756277e-02,1.18984375e+00,1.57320313e-01,3.12500000e-05,8.05468750e-03,6.71875000e-03,5.57460938e+00,,2.04756277e-02,5.07818162e-01,,2.04756277e-02,2.57566986e+01
2.04766277e-02,1.18984375e+00,1.57300000e-01,3.28125000e-04,8.12500000e-03,6.65625000e-03,5.57460938e+00,,2.04766277e-02,5.07829249e-01,,2.04766277e-02,2.57557373e+01
2.04776277e-02,1.20312500e+00,1.57442188e-01,1.28125000e-03,8.23437500e-03,6.71875000e-03,5.57554688e+00,,2.04776277e-02,5.07840335e-01,,2.04776277e-02,2.43822784e+01
2.04786277e-02,1.20937500e+00,1.57645313e-01,2.04687500e-03,8.33593750e-03,6.65625000e-03,5.57789063e+00,,2.04786277e-02,5.07851422e-01,,2.04786277e-02,2.37291336e+01
2.04796277e-02,1.20468750e+00,1.57604688e-01,1.57812500e-03,8.33593750e-03,6.56250000e-03,5.58445313e+00,,2.04796277e-02,5.07862508e-01,,2.04796277e-02,2.42027664e+01
2.04806277e-02,1.19609375e+00,1.57645313e-01,5.31250000e-04,8.31250000e-03,6.56250000e-03,5.59289063e+00,,2.04806277e-02,5.07873595e-01,,2.04806277e-02,2.50831375e+01
2.04816277e-02,1.19062500e+00,1.57564063e-01,1.56250000e-04,8.29687500e-03,6.78125000e-03,5.59851563e+00,,2.04816277e-02,5.07884681e-01,,2.04816277e-02,2.56451111e+01
2.04826277e-02,1.19375000e+00,1.57564063e-01,9.68750000e-04,8.29687500e-03,6.71875000e-03,5.60367187e+00,,2.04826277e-02,5.07895768e-01,,2.04826277e-02,2.53199539e+01
2.04836277e-02,1.20156250e+00,1.57604688e-01,2.35937500e-03,8.33593750e-03,6.56250000e-03,5.61011719e+00,,2.04836277e-02,5.07906854e-01,,2.04836277e-02,2.45057220e+01
2.04846277e-02,1.22031250e+00,1.57909375e-01,3.18750000e-03,8.48437500e-03,6.78125000e-03,5.62957031e+00,,2.04846277e-02,5.07917941e-01,,2.04846277e-02,2.25580368e+01
2.04856277e-02,1.22968750e+00,1.57807813e-01,3.07812500e-03,8.57812500e-03,6.96875000e-03,5.66496094e+00,,2.04856277e-02,5.07929087e-01,,2.04856277e-02,2.15749435e+01
2.04866277e-02,1.22421875e+00,1.57746875e-01,1.26562500e-03,8.48437500e-03,7.25000000e-03,5.69601563e+00,,2.04866277e-02,5.07940173e-01,,2.04866277e-02,2.21272049e+01
2.04876277e-02,1.21875000e+00,1.57665625e-01,-5.31250000e-04,8.42968750e-03,7.15625000e-03,5.71570313e+00,,2.04876277e-02,5.07951319e-01,,2.04876277e-02,2.26890564e+01
2.04886277e-02,1.22343750e+00,1.57807813e-01,3.43750000e-04,8.44531250e-03,6.93750000e-03,5.72800781e+00,,2.04886277e-02,5.07962406e-01,,2.04886277e-02,2.22063141e+01
2.04896277e-02,1.21796875e+00,1.57807813e-01,2.84375000e-03,8.42968750e-03,6.87500000e-03,5.73773438e+00,,2.04896277e-02,5.07973552e-01,,2.04896277e-02,2.27616501e+01
2.04906277e-02,1.20859375e+00,1.57665625e-01,3.75000000e-03,8.39062500e-03,7.15625000e-03,5.74570313e+00,,2.04906277e-02,5.07984638e-01,,2.04906277e-02,2.37106781e+01
2.04916277e-02,1.21171875e+00,1.57442188e-01,1.73437500e-03,8.40625000e-03,6.81250000e-03,5.75554688e+00,,2.04916277e-02,5.07995725e-01,,2.04916277e-02,2.33739853e+01
2.04926277e-02,1.22187500e+00,1.57442188e-01,-8.28125000e-04,8.40625000e-03,6.43750000e-03,5.76539063e+00,,2.04926277e-02,5.08006811e-01,,2.04926277e-02,2.23245392e+01
2.04936277e-02,1.22343750e+00,1.57462500e-01,-7.65625000e-04,8.38281250e-03,6.56250000e-03,5.77300781e+00,,2.04936277e-02,5.08017898e-01,,2.04936277e-02,2.21676788e+01
2.04946277e-02,1.21406250e+00,1.57442188e-01,2.15625000e-03,8.35156250e-03,6.81250000e-03,5.77980469e+00,,2.04946277e-02,5.08028984e-01,,2.04946277e-02,2.31305008e+01
2.04956277e-02,1.19687500e+00,1.57198438e-01,4.25000000e-03,8.23437500e-03,6.71875000e-03,5.78800781e+00,,2.04956277e-02,5.08040071e-01,,2.04956277e-02,2.48854218e+01
2.04966277e-02,1.19062500e+00,1.57056250e-01,2.79687500e-03,8.20312500e-03,6.43750000e-03,5.79527344e+00,,2.04966277e-02,5.08051157e-01,,2.04966277e-02,2.55110779e+01
2.04976277e-02,1.19062500e+00,1.56914063e-01,-2.34375000e-04,8.23437500e-03,6.50000000e-03,5.80265625e+00,,2.04976277e-02,5.08062184e-01,,2.04976277e-02,2.55042877e+01
2.04986277e-02,1.19609375e+00,1.57076563e-01,-1.23437500e-03,8.33593750e-03,6.03125000e-03,5.81132813e+00,,2.04986277e-02,5.08073211e-01,,2.04986277e-02,2.49444046e+01
2.04996277e-02,1.19609375e+00,1.57218750e-01,9.68750000e-04,8.27343750e-03,5.90625000e-03,5.81859375e+00,,2.04996277e-02,5.08084297e-01,,2.04996277e-02,2.49451065e+01
2.05006277e-02,1.19062500e+00,1.57259375e-01,3.26562500e-03,8.19531250e-03,6.12500000e-03,5.82398438e+00,,2.05006277e-02,5.08095384e-01,,2.05006277e-02,2.54976654e+01
2.05016277e-02,1.18203125e+00,1.57360938e-01,2.51562500e-03,8.12500000e-03,6.18750000e-03,5.83054688e+00,,2.05016277e-02,5.08106470e-01,,2.05016277e-02,2.63682938e+01
2.05026277e-02,1.18281250e+00,1.57198438e-01,-2.65625000e-04,8.14062500e-03,6.34375000e-03,5.83535156e+00,,2.05026277e-02,5.08117557e-01,,2.05026277e-02,2.62818069e+01
2.05036277e-02,1.18984375e+00,1.57117188e-01,-1.90625000e-03,8.12500000e-03,6.62500000e-03,5.84144531e+00,,2.05036277e-02,5.08128583e-01,,2.05036277e-02,2.55626831e+01
2.05046277e-02,1.19375000e+00,1.56954688e-01,-1.87500000e-04,8.12500000e-03,6.34375000e-03,5.84882813e+00,,2.05046277e-02,5.08139610e-01,,2.05046277e-02,2.51655350e+01
2.05056277e-02,1.20156250e+00,1.57076563e-01,2.67187500e-03,8.24218750e-03,6.18750000e-03,5.85621094e+00,,2.05056277e-02,5.08150697e-01,,2.05056277e-02,2.43535309e+01
2.05066277e-02,1.19765625e+00,1.57157813e-01,2.89062500e-03,8.32812500e-03,6.34375000e-03,5.86207031e+00,,2.05066277e-02,5.08161724e-01,,2.05066277e-02,2.47414932e+01
2.05076277e-02,1.18593750e+00,1.57076563e-01,7.50000000e-04,8.28906250e-03,6.34375000e-03,5.86851563e+00,,2.05076277e-02,5.08172810e-01,,2.05076277e-02,2.59399719e+01
2.05086277e-02,1.18437500e+00,1.57076563e-01,-1.06250000e-03,8.35156250e-03,5.96875000e-03,5.87589844e+00,,2.05086277e-02,5.08183837e-01,,2.05086277e-02,2.61018753e+01
2.05096277e-02,1.18828125e+00,1.56832813e-01,-6.56250000e-04,8.40625000e-03,6.25000000e-03,5.88234375e+00,,2.05096277e-02,5.08194864e-01,,2.05096277e-02,2.57037354e+01
2.05106277e-02,1.18828125e+00,1.56710938e-01,1.67187500e-03,8.42187500e-03,6.25000000e-03,5.88937500e+00,,2.05106277e-02,5.08205950e-01,,2.05106277e-02,2.57010345e+01
2.05116277e-02,1.18437500e+00,1.56710938e-01,2.62500000e-03,8.42187500e-03,6.06250000e-03,5.89558594e+00,,2.05116277e-02,5.08216977e-01,,2.05116277e-02,2.60923538e+01
2.05126277e-02,1.18046875e+00,1.56710938e-01,8.75000000e-04,8.42968750e-03,6.40625000e-03,5.90121094e+00,,2.05126277e-02,5.08228064e-01,,2.05126277e-02,2.64857864e+01
2.05136277e-02,1.18437500e+00,1.56629688e-01,-1.06250000e-03,8.42187500e-03,6.18750000e-03,5.90964844e+00,,2.05136277e-02,5.08239090e-01,,2.05136277e-02,2.60835800e+01
2.05146277e-02,1.18437500e+00,1.56731250e-01,-7.50000000e-04,8.36718750e-03,6.18750000e-03,5.91621094e+00,,2.05146277e-02,5.08250058e-01,,2.05146277e-02,2.60883865e+01
2.05156277e-02,1.18281250e+00,1.56710938e-01,1.15625000e-03,8.32812500e-03,6.25000000e-03,5.92289063e+00,,2.05156277e-02,5.08261144e-01,,2.05156277e-02,2.62483902e+01
2.05166277e-02,1.17265625e+00,1.56568750e-01,2.62500000e-03,8.24218750e-03,6.34375000e-03,5.93062500e+00,,2.05166277e-02,5.08272171e-01,,2.05166277e-02,2.72854156e+01
2.05176277e-02,1.17343750e+00,1.56467188e-01,1.78125000e-03,8.29687500e-03,6.62500000e-03,5.93847656e+00,,2.05176277e-02,5.08283138e-01,,2.05176277e-02,2.71931839e+01
2.05186277e-02,1.18046875e+00,1.56385938e-01,-1.09375000e-04,8.38281250e-03,6.50000000e-03,5.94667969e+00,,2.05186277e-02,5.08294165e-01,,2.05186277e-02,2.64638901e+01
2.05196277e-02,1.19375000e+00,1.56345313e-01,-7.96875000e-04,8.42187500e-03,6.06250000e-03,5.95488281e+00,,2.05196277e-02,5.08305192e-01,,2.05196277e-02,2.50970840e+01
2.05206277e-02,1.19609375e+00,1.56568750e-01,9.37500000e-04,8.42187500e-03,6.34375000e-03,5.96039063e+00,,2.05206277e-02,5.08316219e-01,,2.05206277e-02,2.48550949e+01
2.05216277e-02,1.19765625e+00,1.56731250e-01,2.85937500e-03,8.42968750e-03,6.34375000e-03,5.96636719e+00,,2.05216277e-02,5.08327246e-01,,2.05216277e-02,2.46839371e+01
2.05226277e-02,1.18671875e+00,1.56487500e-01,2.37500000e-03,8.40625000e-03,6.43750000e-03,5.97281250e+00,,2.05226277e-02,5.08338273e-01,,2.05226277e-02,2.57976456e+01
2.05236277e-02,1.18203125e+00,1.56710938e-01,3.12500000e-04,8.38281250e-03,7.18750000e-03,5.97679688e+00,,2.05236277e-02,5.08349299e-01,,2.05236277e-02,2.62737656e+01
2.05246277e-02,1.18437500e+00,1.56771875e-01,-8.59375000e-04,8.36718750e-03,7.40625000e-03,5.98218750e+00,,2.05246277e-02,5.08360326e-01,,2.05246277e-02,2.60335922e+01
2.05256277e-02,1.18515625e+00,1.56771875e-01,1.87500000e-04,8.39062500e-03,7.34375000e-03,5.98804688e+00,,2.05256277e-02,5.08371353e-01,,2.05256277e-02,2.59548264e+01
2.05266277e-02,1.20703125e+00,1.57056250e-01,2.28125000e-03,8.52343750e-03,7.31250000e-03,5.99367188e+00,,2.05266277e-02,5.08382440e-01,,2.05266277e-02,2.36931229e+01
2.05276277e-02,1.21406250e+00,1.56914063e-01,2.81250000e-03,8.50000000e-03,7.18750000e-03,5.99882813e+00,,2.05276277e-02,5.08393466e-01,,2.05276277e-02,2.29547653e+01
2.05286277e-02,1.21640625e+00,1.56914063e-01,1.23437500e-03,8.50000000e-03,7.34375000e-03,6.00398437e+00,,2.05286277e-02,5.08404553e-01,,2.05286277e-02,2.27024078e+01
2.05296277e-02,1.21484375e+00,1.57056250e-01,-5.62500000e-04,8.52343750e-03,7.40625000e-03,6.01031250e+00,,2.05296277e-02,5.08415580e-01,,2.05296277e-02,2.28617096e+01
2.05306277e-02,1.21640625e+00,1.57198438e-01,-2.50000000e-04,8.53906250e-03,7.18750000e-03,6.01593750e+00,,2.05306277e-02,5.08426607e-01,,2.05306277e-02,2.27027740e+01
2.05316277e-02,1.21406250e+00,1.57056250e-01,2.03125000e-03,8.55468750e-03,6.96875000e-03,6.02238281e+00,,2.05316277e-02,5.08437693e-01,,2.05316277e-02,2.29396896e+01
2.05326277e-02,1.21484375e+00,1.56975000e-01,3.23437500e-03,8.55468750e-03,6.81250000e-03,6.02835938e+00,,2.05326277e-02,5.08448720e-01,,2.05326277e-02,2.28451996e+01
2.05336277e-02,1.21640625e+00,1.57218750e-01,2.18750000e-03,8.55468750e-03,6.43750000e-03,6.03562500e+00,,2.05336277e-02,5.08459806e-01,,2.05336277e-02,2.26697388e+01
2.05346277e-02,1.21484375e+00,1.57320313e-01,-4.68750000e-05,8.55468750e-03,6.18750000e-03,6.04441406e+00,,2.05346277e-02,5.08470893e-01,,2.05346277e-02,2.28251648e+01
2.05356277e-02,1.20546875e+00,1.57076563e-01,-7.03125000e-04,8.52343750e-03,6.43750000e-03,6.05062500e+00,,2.05356277e-02,5.08481979e-01,,2.05356277e-02,2.37936401e+01
2.05366277e-02,1.18593750e+00,1.56568750e-01,8.43750000e-04,8.42187500e-03,6.71875000e-03,6.05625000e+00,,2.05366277e-02,5.08493006e-01,,2.05366277e-02,2.58067932e+01
2.05376277e-02,1.16796875e+00,1.56101563e-01,2.78125000e-03,8.25000000e-03,7.03125000e-03,6.06128906e+00,,2.05376277e-02,5.08504033e-01,,2.05376277e-02,2.76496429e+01
2.05386277e-02,1.16953125e+00,1.56142188e-01,2.56250000e-03,8.23437500e-03,6.96875000e-03,6.06726563e+00,,2.05386277e-02,5.08515000e-01,,2.05386277e-02,2.74744034e+01
2.05396277e-02,1.18046875e+00,1.56223438e-01,7.96875000e-04,8.29687500e-03,6.81250000e-03,6.07546875e+00,,2.05396277e-02,5.08525968e-01,,2.05396277e-02,2.63379288e+01
2.05406277e-02,1.18593750e+00,1.56325000e-01,-1.56250000e-04,8.32812500e-03,6.87500000e-03,6.08273438e+00,,2.05406277e-02,5.08536994e-01,,2.05406277e-02,2.57724304e+01
2.05416277e-02,1.19062500e+00,1.56142188e-01,9.68750000e-04,8.36718750e-03,6.93750000e-03,6.08953125e+00,,2.05416277e-02,5.08548021e-01,,2.05416277e-02,2.52870483e+01
2.05426277e-02,1.18828125e+00,1.56345313e-01,2.81250000e-03,8.39062500e-03,6.93750000e-03,6.09515625e+00,,2.05426277e-02,5.08559048e-01,,2.05426277e-02,2.55186462e+01
2.05436277e-02,1.18281250e+00,1.56243750e-01,3.04687500e-03,8.40625000e-03,7.15625000e-03,6.10042969e+00,,2.05436277e-02,5.08570075e-01,,2.05436277e-02,2.60669022e+01
2.05446277e-02,1.18593750e+00,1.56589063e-01,1.62500000e-03,8.42968750e-03,7.56250000e-03,6.10406250e+00,,2.05446277e-02,5.08581102e-01,,2.05446277e-02,2.57323608e+01
2.05456277e-02,1.18984375e+00,1.56589063e-01,-4.68750000e-05,8.47656250e-03,7.53125000e-03,6.11062500e+00,,2.05456277e-02,5.08592069e-01,,2.05456277e-02,2.53254700e+01
2.05466277e-02,1.19062500e+00,1.56385938e-01,-7.81250000e-05,8.46093750e-03,7.25000000e-03,6.11789063e+00,,2.05466277e-02,5.08603096e-01,,2.05466277e-02,2.52452545e+01
2.05476277e-02,1.19921875e+00,1.56345313e-01,1.25000000e-03,8.51562500e-03,7.18750000e-03,6.12550781e+00,,2.05476277e-02,5.08614123e-01,,2.05476277e-02,2.43562012e+01
2.05486277e-02,1.19531250e+00,1.56223438e-01,2.21875000e-03,8.44531250e-03,6.93750000e-03,6.13312500e+00,,2.05486277e-02,5.08625150e-01,,2.05486277e-02,2.47497177e+01
2.05496277e-02,1.19375000e+00,1.56284375e-01,1.46875000e-03,8.44531250e-03,6.65625000e-03,6.13898438e+00,,2.05496277e-02,5.08636177e-01,,2.05496277e-02,2.49010239e+01
2.05506277e-02,1.18281250e+00,1.56081250e-01,-7.81250000e-05,8.42187500e-03,6.71875000e-03,6.14425781e+00,,2.05506277e-02,5.08647144e-01,,2.05506277e-02,2.60249252e+01
2.05516277e-02,1.17343750e+00,1.56000000e-01,-4.06250000e-04,8.36718750e-03,6.96875000e-03,6.14929688e+00,,2.05516277e-02,5.08658171e-01,,2.05516277e-02,2.69926987e+01
2.05526277e-02,1.17343750e+00,1.55695313e-01,6.09375000e-04,8.36718750e-03,6.87500000e-03,6.15679688e+00,,2.05526277e-02,5.08669138e-01,,2.05526277e-02,2.69921494e+01
2.05536277e-02,1.18046875e+00,1.55614063e-01,1.84375000e-03,8.40625000e-03,6.93750000e-03,6.16277344e+00,,2.05536277e-02,5.08680105e-01,,2.05536277e-02,2.62607956e+01
2.05546277e-02,1.17890625e+00,1.55553125e-01,1.65625000e-03,8.40625000e-03,6.81250000e-03,6.16933594e+00,,2.05546277e-02,5.08691013e-01,,2.05546277e-02,2.64125977e+01
2.05556277e-02,1.17656250e+00,1.55512500e-01,2.34375000e-04,8.39843750e-03,6.18750000e-03,6.17789063e+00,,2.05556277e-02,5.08701980e-01,,2.05556277e-02,2.66492004e+01
2.05566277e-02,1.17656250e+00,1.55451563e-01,-6.09375000e-04,8.42968750e-03,6.03125000e-03,6.18386719e+00,,2.05566277e-02,5.08712947e-01,,2.05566277e-02,2.66501923e+01
2.05576277e-02,1.16171875e+00,1.55512500e-01,-2.50000000e-04,8.29687500e-03,6.12500000e-03,6.18867188e+00,,2.05576277e-02,5.08723915e-01,,2.05576277e-02,2.81827545e+01
2.05586277e-02,1.15625000e+00,1.55248438e-01,1.12500000e-03,8.17968750e-03,6.06250000e-03,6.19406250e+00,,2.05586277e-02,5.08734822e-01,,2.05586277e-02,2.87442169e+01
2.05596277e-02,1.17265625e+00,1.55451563e-01,1.84375000e-03,8.27343750e-03,6.12500000e-03,6.19968750e+00,,2.05596277e-02,5.08745790e-01,,2.05596277e-02,2.70449982e+01
2.05606277e-02,1.18046875e+00,1.55715625e-01,1.12500000e-03,8.32812500e-03,6.18750000e-03,6.20554688e+00,,2.05606277e-02,5.08756757e-01,,2.05606277e-02,2.62317123e+01
2.05616277e-02,1.18203125e+00,1.55898438e-01,-6.25000000e-05,8.27343750e-03,6.40625000e-03,6.21035156e+00,,2.05616277e-02,5.08767724e-01,,2.05616277e-02,2.60678024e+01
2.05626277e-02,1.17343750e+00,1.55979688e-01,-4.21875000e-04,8.19531250e-03,6.25000000e-03,6.21609375e+00,,2.05626277e-02,5.08778691e-01,,2.05626277e-02,2.69550552e+01
2.05636277e-02,1.17500000e+00,1.56101563e-01,8.59375000e-04,8.20312500e-03,5.96875000e-03,6.22300781e+00,,2.05636277e-02,5.08789718e-01,,2.05636277e-02,2.67928162e+01
2.05646277e-02,1.17265625e+00,1.56426563e-01,2.32812500e-03,8.25781250e-03,5.96875000e-03,6.22863281e+00,,2.05646277e-02,5.08800745e-01,,2.05646277e-02,2.70259857e+01
2.05656277e-02,1.16562500e+00,1.56182813e-01,1.65625000e-03,8.21875000e-03,6.40625000e-03,6.23203125e+00,,2.05656277e-02,5.08811712e-01,,2.05656277e-02,2.77402954e+01
