Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21280000,,Zero Index,719.21280000,,Zero Index,719.21280000,,Zero Index,719.21280000,,Zero Index,719.21280000,,Zero Index,719.21280000,,Zero Index,719.21280000,,Zero Index,719.21280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.93157872e-02,2.16562500e+00,1.31604688e-01,1.05625000e-02,9.14062500e-04,1.22656250e-01,5.99871094e+00,,1.93157872e-02,4.19878095e-01,,1.93157872e-02,3.14218597e+01
1.93167872e-02,2.17031250e+00,1.31584375e-01,1.06250000e-02,9.68750000e-04,1.31250000e-01,6.00093750e+00,,1.93167872e-02,4.19887364e-01,,1.93167872e-02,3.08824615e+01
1.93177872e-02,2.17109375e+00,1.31604688e-01,1.04375000e-02,9.45312500e-04,1.35156250e-01,6.00023438e+00,,1.93177872e-02,4.19896662e-01,,1.93177872e-02,3.07461090e+01
1.93187872e-02,2.17500000e+00,1.31604688e-01,1.00312500e-02,9.84375000e-04,1.39062500e-01,6.00046875e+00,,1.93187872e-02,4.19905931e-01,,1.93187872e-02,3.02891541e+01
1.93197872e-02,2.17656250e+00,1.31320313e-01,9.95312500e-03,9.53125000e-04,1.41406250e-01,6.00023438e+00,,1.93197872e-02,4.19915169e-01,,1.93197872e-02,3.00751038e+01
1.93207872e-02,2.17421875e+00,1.31381250e-01,1.03281250e-02,8.67187500e-04,1.48437500e-01,6.00070313e+00,,1.93207872e-02,4.19924438e-01,,1.93207872e-02,3.02630157e+01
1.93217872e-02,2.17343750e+00,1.31604688e-01,1.04062500e-02,7.96875000e-04,1.50000000e-01,6.00011719e+00,,1.93217872e-02,4.19933677e-01,,1.93217872e-02,3.02885895e+01
1.93227872e-02,2.17265625e+00,1.31604688e-01,1.03437500e-02,7.26562500e-04,1.50000000e-01,5.99882813e+00,,1.93227872e-02,4.19942945e-01,,1.93227872e-02,3.03141327e+01
1.93237872e-02,2.17109375e+00,1.31726563e-01,1.01093750e-02,7.18750000e-04,1.50000000e-01,5.99906250e+00,,1.93237872e-02,4.19952244e-01,,1.93237872e-02,3.04210205e+01
1.93247872e-02,2.17421875e+00,1.31523438e-01,1.03437500e-02,7.96875000e-04,1.46875000e-01,6.00046875e+00,,1.93247872e-02,4.19961512e-01,,1.93247872e-02,3.00446625e+01
1.93257872e-02,2.17968750e+00,1.32010938e-01,1.07812500e-02,8.20312500e-04,1.44531250e-01,5.99953125e+00,,1.93257872e-02,4.19970810e-01,,1.93257872e-02,2.94248962e+01
1.93267872e-02,2.18203125e+00,1.31807813e-01,1.09687500e-02,8.35937500e-04,1.44531250e-01,5.99753906e+00,,1.93267872e-02,4.19980079e-01,,1.93267872e-02,2.91256409e+01
1.93277872e-02,2.17500000e+00,1.31807813e-01,1.10000000e-02,7.81250000e-04,1.46093750e-01,5.99625000e+00,,1.93277872e-02,4.19989347e-01,,1.93277872e-02,2.97922974e+01
1.93287872e-02,2.15625000e+00,1.31523438e-01,1.06718750e-02,6.32812500e-04,1.42968750e-01,5.99683594e+00,,1.93287872e-02,4.19998646e-01,,1.93287872e-02,3.16678619e+01
1.93297872e-02,2.14218750e+00,1.31137500e-01,1.05625000e-02,5.70312500e-04,1.42968750e-01,5.99707031e+00,,1.93297872e-02,4.20007885e-01,,1.93297872e-02,3.30613403e+01
1.93307872e-02,2.14453125e+00,1.31482813e-01,1.11250000e-02,6.09375000e-04,1.42968750e-01,5.99753906e+00,,1.93307872e-02,4.20017123e-01,,1.93307872e-02,3.27622375e+01
1.93317872e-02,2.14687500e+00,1.30975000e-01,1.15625000e-02,6.48437500e-04,1.44531250e-01,5.99812500e+00,,1.93317872e-02,4.20026392e-01,,1.93317872e-02,3.24604950e+01
1.93327872e-02,2.15546875e+00,1.31239063e-01,1.13906250e-02,8.20312500e-04,1.42968750e-01,5.99871094e+00,,1.93327872e-02,4.20035630e-01,,1.93327872e-02,3.15137024e+01
1.93337872e-02,2.16484375e+00,1.31015625e-01,1.09218750e-02,8.90625000e-04,1.44531250e-01,5.99906250e+00,,1.93337872e-02,4.20044869e-01,,1.93337872e-02,3.04880829e+01
1.93347872e-02,2.16093750e+00,1.30792188e-01,1.06718750e-02,8.35937500e-04,1.48437500e-01,5.99882813e+00,,1.93347872e-02,4.20054078e-01,,1.93347872e-02,3.08335419e+01
1.93357872e-02,2.15781250e+00,1.30975000e-01,1.09687500e-02,7.96875000e-04,1.42968750e-01,5.99906250e+00,,1.93357872e-02,4.20063317e-01,,1.93357872e-02,3.10983734e+01
1.93367872e-02,2.15546875e+00,1.30771875e-01,1.15625000e-02,8.12500000e-04,1.41406250e-01,5.99953125e+00,,1.93367872e-02,4.20072526e-01,,1.93367872e-02,3.12802887e+01
1.93377872e-02,2.15000000e+00,1.30832813e-01,1.13125000e-02,8.51562500e-04,1.36718750e-01,6.00093750e+00,,1.93377872e-02,4.20081735e-01,,1.93377872e-02,3.17834473e+01
1.93387872e-02,2.14843750e+00,1.30385938e-01,1.03281250e-02,8.75000000e-04,1.31250000e-01,6.00023438e+00,,1.93387872e-02,4.20090914e-01,,1.93387872e-02,3.18871918e+01
1.93397872e-02,2.16093750e+00,1.30832813e-01,1.00000000e-02,1.00781250e-03,1.29687500e-01,6.00093750e+00,,1.93397872e-02,4.20100093e-01,,1.93397872e-02,3.05446472e+01
1.93407872e-02,2.15390625e+00,1.30832813e-01,1.05312500e-02,9.14062500e-04,1.27343750e-01,6.00093750e+00,,1.93407872e-02,4.20109302e-01,,1.93407872e-02,3.12151184e+01
1.93417872e-02,2.14843750e+00,1.30589063e-01,1.10000000e-02,8.20312500e-04,1.27343750e-01,5.99871094e+00,,1.93417872e-02,4.20118511e-01,,1.93417872e-02,3.17218475e+01
1.93427872e-02,2.15390625e+00,1.30934375e-01,1.07812500e-02,8.67187500e-04,1.28125000e-01,5.99765625e+00,,1.93427872e-02,4.20127749e-01,,1.93427872e-02,3.11003418e+01
1.93437872e-02,2.15781250e+00,1.30690625e-01,9.95312500e-03,9.29687500e-04,1.29687500e-01,5.99753906e+00,,1.93437872e-02,4.20136958e-01,,1.93437872e-02,3.06426849e+01
1.93447872e-02,2.16093750e+00,1.30934375e-01,9.65625000e-03,9.84375000e-04,1.31250000e-01,5.99648438e+00,,1.93447872e-02,4.20146167e-01,,1.93447872e-02,3.02685394e+01
1.93457872e-02,2.16328125e+00,1.30832813e-01,1.05156250e-02,1.00000000e-03,1.32031250e-01,5.99671875e+00,,1.93457872e-02,4.20155376e-01,,1.93457872e-02,2.99734802e+01
1.93467872e-02,2.16093750e+00,1.30629688e-01,1.12031250e-02,9.06250000e-04,1.32031250e-01,5.99613281e+00,,1.93467872e-02,4.20164585e-01,,1.93467872e-02,3.01575470e+01
1.93477872e-02,2.15390625e+00,1.30629688e-01,1.10468750e-02,8.12500000e-04,1.33593750e-01,5.99449219e+00,,1.93477872e-02,4.20173824e-01,,1.93477872e-02,3.08234711e+01
1.93487872e-02,2.15234375e+00,1.30548438e-01,1.04062500e-02,9.06250000e-04,1.31250000e-01,5.99425781e+00,,1.93487872e-02,4.20183003e-01,,1.93487872e-02,3.09276886e+01
1.93497872e-02,2.14531250e+00,1.30528125e-01,9.98437500e-03,9.14062500e-04,1.28125000e-01,5.99625000e+00,,1.93497872e-02,4.20192182e-01,,1.93497872e-02,3.15985413e+01
1.93507872e-02,2.13906250e+00,1.30142188e-01,1.03281250e-02,9.29687500e-04,1.27343750e-01,5.99671875e+00,,1.93507872e-02,4.20201361e-01,,1.93507872e-02,3.21890411e+01
1.93517872e-02,2.13359375e+00,1.29898438e-01,1.08906250e-02,8.75000000e-04,1.24218750e-01,5.99671875e+00,,1.93517872e-02,4.20210510e-01,,1.93517872e-02,3.26966095e+01
1.93527872e-02,2.13281250e+00,1.29857813e-01,1.08125000e-02,8.51562500e-04,1.25781250e-01,5.99765625e+00,,1.93527872e-02,4.20219660e-01,,1.93527872e-02,3.27196350e+01
1.93537872e-02,2.12968750e+00,1.29817188e-01,1.01406250e-02,8.67187500e-04,1.20312500e-01,5.99824219e+00,,1.93537872e-02,4.20228809e-01,,1.93537872e-02,3.29862518e+01
1.93547872e-02,2.12421875e+00,1.29471875e-01,9.98437500e-03,7.96875000e-04,1.17968750e-01,5.99917969e+00,,1.93547872e-02,4.20237929e-01,,1.93547872e-02,3.34967194e+01
1.93557872e-02,2.12421875e+00,1.29857813e-01,1.03750000e-02,8.20312500e-04,1.21875000e-01,5.99988281e+00,,1.93557872e-02,4.20247048e-01,,1.93557872e-02,3.34427795e+01
1.93567872e-02,2.13046875e+00,1.29553125e-01,1.08125000e-02,8.35937500e-04,1.24218750e-01,5.99929688e+00,,1.93567872e-02,4.20256197e-01,,1.93567872e-02,3.27422943e+01
1.93577872e-02,2.13359375e+00,1.29918750e-01,1.10000000e-02,8.35937500e-04,1.29687500e-01,5.99847656e+00,,1.93577872e-02,4.20265347e-01,,1.93577872e-02,3.23623352e+01
1.93587872e-02,2.13281250e+00,1.29675000e-01,1.05937500e-02,7.96875000e-04,1.25781250e-01,5.99976563e+00,,1.93587872e-02,4.20274496e-01,,1.93587872e-02,3.23856354e+01
1.93597872e-02,2.14218750e+00,1.30060938e-01,1.01406250e-02,8.75000000e-04,1.20312500e-01,5.99988281e+00,,1.93597872e-02,4.20283645e-01,,1.93597872e-02,3.13641968e+01
1.93607872e-02,2.15234375e+00,1.30345313e-01,1.03281250e-02,9.29687500e-04,1.21875000e-01,5.99953125e+00,,1.93607872e-02,4.20292825e-01,,1.93607872e-02,3.02629089e+01
1.93617872e-02,2.15546875e+00,1.30162500e-01,1.07031250e-02,8.67187500e-04,1.22656250e-01,5.99988281e+00,,1.93617872e-02,4.20302004e-01,,1.93617872e-02,2.98850098e+01
1.93627872e-02,2.15234375e+00,1.30406250e-01,1.08281250e-02,7.96875000e-04,1.25781250e-01,5.99917969e+00,,1.93627872e-02,4.20311183e-01,,1.93627872e-02,3.01501160e+01
1.93637872e-02,2.15156250e+00,1.30040625e-01,1.06718750e-02,7.42187500e-04,1.27343750e-01,5.99988281e+00,,1.93637872e-02,4.20320362e-01,,1.93637872e-02,3.01736908e+01
1.93647872e-02,2.14218750e+00,1.30101563e-01,1.03281250e-02,6.64062500e-04,1.24218750e-01,6.00046875e+00,,1.93647872e-02,4.20329511e-01,,1.93647872e-02,3.10845337e+01
1.93657872e-02,2.13906250e+00,1.29796875e-01,1.02968750e-02,6.32812500e-04,1.14843750e-01,5.99964844e+00,,1.93657872e-02,4.20338660e-01,,1.93657872e-02,3.13520355e+01
1.93667872e-02,2.14843750e+00,1.29918750e-01,1.07031250e-02,7.42187500e-04,1.08593750e-01,5.99929688e+00,,1.93667872e-02,4.20347810e-01,,1.93667872e-02,3.03298950e+01
1.93677872e-02,2.15546875e+00,1.29796875e-01,1.08906250e-02,8.35937500e-04,1.04687500e-01,5.99847656e+00,,1.93677872e-02,4.20356959e-01,,1.93677872e-02,2.95478058e+01
1.93687872e-02,2.15000000e+00,1.29614063e-01,1.05156250e-02,7.03125000e-04,1.01562500e-01,5.99730469e+00,,1.93687872e-02,4.20366108e-01,,1.93687872e-02,3.00548553e+01
1.93697872e-02,2.15156250e+00,1.29715625e-01,1.00781250e-02,6.32812500e-04,1.03125000e-01,5.99753906e+00,,1.93697872e-02,4.20375228e-01,,1.93697872e-02,2.98392181e+01
1.93707872e-02,2.14453125e+00,1.29471875e-01,9.87500000e-03,5.70312500e-04,1.00000000e-01,5.99765625e+00,,1.93707872e-02,4.20384347e-01,,1.93707872e-02,3.05112152e+01
1.93717872e-02,2.15390625e+00,1.29614063e-01,1.01718750e-02,6.48437500e-04,9.92187500e-02,5.99671875e+00,,1.93717872e-02,4.20393437e-01,,1.93717872e-02,2.94916077e+01
1.93727872e-02,2.15937500e+00,1.29817188e-01,1.01718750e-02,7.57812500e-04,9.76562500e-02,5.99613281e+00,,1.93727872e-02,4.20402586e-01,,1.93727872e-02,2.88739014e+01
1.93737872e-02,2.15625000e+00,1.29675000e-01,9.73437500e-03,6.87500000e-04,1.00000000e-01,5.99625000e+00,,1.93737872e-02,4.20411736e-01,,1.93737872e-02,2.91433258e+01
1.93747872e-02,2.14687500e+00,1.29614063e-01,9.43750000e-03,6.25000000e-04,1.01562500e-01,5.99566406e+00,,1.93747872e-02,4.20420855e-01,,1.93747872e-02,3.00590057e+01
1.93757872e-02,2.13750000e+00,1.29471875e-01,9.54687500e-03,5.85937500e-04,1.01562500e-01,5.99531250e+00,,1.93757872e-02,4.20429975e-01,,1.93757872e-02,3.09751892e+01
1.93767872e-02,2.13359375e+00,1.29715625e-01,1.01718750e-02,6.25000000e-04,1.07031250e-01,5.99589844e+00,,1.93767872e-02,4.20439094e-01,,1.93767872e-02,3.13256531e+01
1.93777872e-02,2.13671875e+00,1.29654688e-01,1.04375000e-02,7.18750000e-04,1.07031250e-01,5.99671875e+00,,1.93777872e-02,4.20448214e-01,,1.93777872e-02,3.09488525e+01
1.93787872e-02,2.13906250e+00,1.29675000e-01,9.73437500e-03,7.73437500e-04,1.09375000e-01,5.99765625e+00,,1.93787872e-02,4.20457333e-01,,1.93787872e-02,3.06537781e+01
1.93797872e-02,2.13750000e+00,1.29614063e-01,9.09375000e-03,7.81250000e-04,1.09375000e-01,6.00011719e+00,,1.93797872e-02,4.20466453e-01,,1.93797872e-02,3.07649689e+01
1.93807872e-02,2.14609375e+00,1.29675000e-01,9.42187500e-03,8.67187500e-04,1.12500000e-01,6.00023438e+00,,1.93807872e-02,4.20475572e-01,,1.93807872e-02,2.98299408e+01
1.93817872e-02,2.15937500e+00,1.29756250e-01,1.05937500e-02,9.06250000e-04,1.17968750e-01,6.00093750e+00,,1.93817872e-02,4.20484722e-01,,1.93817872e-02,2.84076996e+01
1.93827872e-02,2.15156250e+00,1.29715625e-01,1.07812500e-02,8.12500000e-04,1.14062500e-01,6.00093750e+00,,1.93827872e-02,4.20493871e-01,,1.93827872e-02,2.91564789e+01
1.93837872e-02,2.14296875e+00,1.29614063e-01,1.00000000e-02,7.81250000e-04,1.09375000e-01,5.99964844e+00,,1.93837872e-02,4.20502990e-01,,1.93837872e-02,2.99873657e+01
1.93847872e-02,2.13671875e+00,1.29471875e-01,9.43750000e-03,7.81250000e-04,1.09375000e-01,5.99882813e+00,,1.93847872e-02,4.20512080e-01,,1.93847872e-02,3.05801697e+01
1.93857872e-02,2.13359375e+00,1.29309375e-01,9.73437500e-03,7.18750000e-04,1.14843750e-01,5.99882813e+00,,1.93857872e-02,4.20521200e-01,,1.93857872e-02,3.08515472e+01
1.93867872e-02,2.14609375e+00,1.29309375e-01,1.05625000e-02,7.57812500e-04,1.16406250e-01,5.99882813e+00,,1.93867872e-02,4.20530319e-01,,1.93867872e-02,2.95090790e+01
1.93877872e-02,2.15000000e+00,1.29309375e-01,1.08593750e-02,7.81250000e-04,1.14062500e-01,5.99871094e+00,,1.93877872e-02,4.20539439e-01,,1.93877872e-02,2.90496063e+01
1.93887872e-02,2.14296875e+00,1.29512500e-01,1.01875000e-02,7.81250000e-04,1.12500000e-01,5.99812500e+00,,1.93887872e-02,4.20548558e-01,,1.93887872e-02,2.97187195e+01
1.93897872e-02,2.13359375e+00,1.29471875e-01,9.79687500e-03,8.12500000e-04,1.05468750e-01,5.99472656e+00,,1.93897872e-02,4.20557678e-01,,1.93897872e-02,3.06322327e+01
1.93907872e-02,2.12968750e+00,1.29370313e-01,1.02500000e-02,7.57812500e-04,1.05468750e-01,5.99308594e+00,,1.93907872e-02,4.20566797e-01,,1.93907872e-02,3.09818115e+01
1.93917872e-02,2.11796875e+00,1.28984375e-01,1.09062500e-02,6.32812500e-04,1.09375000e-01,5.99484375e+00,,1.93917872e-02,4.20575887e-01,,1.93917872e-02,3.21338806e+01
1.93927872e-02,2.11406250e+00,1.28964063e-01,1.08593750e-02,6.25000000e-04,1.14843750e-01,5.99613281e+00,,1.93927872e-02,4.20584947e-01,,1.93927872e-02,3.24789124e+01
1.93937872e-02,2.12187500e+00,1.29065625e-01,1.01406250e-02,7.42187500e-04,1.17968750e-01,5.99613281e+00,,1.93937872e-02,4.20594037e-01,,1.93937872e-02,3.16178436e+01
1.93947872e-02,2.13359375e+00,1.29268750e-01,9.65625000e-03,7.96875000e-04,1.20312500e-01,5.99671875e+00,,1.93947872e-02,4.20603126e-01,,1.93947872e-02,3.03572693e+01
1.93957872e-02,2.13750000e+00,1.29471875e-01,1.01406250e-02,7.73437500e-04,1.16406250e-01,5.99730469e+00,,1.93957872e-02,4.20612246e-01,,1.93957872e-02,2.99020996e+01
1.93967872e-02,2.13515625e+00,1.29614063e-01,1.09375000e-02,7.34375000e-04,1.12500000e-01,5.99730469e+00,,1.93967872e-02,4.20621365e-01,,1.93967872e-02,3.00878601e+01
1.93977872e-02,2.13281250e+00,1.29573438e-01,1.08125000e-02,7.03125000e-04,1.07031250e-01,5.99789063e+00,,1.93977872e-02,4.20630485e-01,,1.93977872e-02,3.02718506e+01
1.93987872e-02,2.13515625e+00,1.29553125e-01,1.02187500e-02,7.73437500e-04,1.00000000e-01,5.99812500e+00,,1.93987872e-02,4.20639575e-01,,1.93987872e-02,2.99744873e+01
1.93997872e-02,2.14609375e+00,1.29471875e-01,9.70312500e-03,7.96875000e-04,1.00000000e-01,5.99871094e+00,,1.93997872e-02,4.20648694e-01,,1.93997872e-02,2.87941132e+01
1.94007872e-02,2.14687500e+00,1.29471875e-01,1.00625000e-02,7.42187500e-04,9.37500000e-02,6.00023438e+00,,1.94007872e-02,4.20657814e-01,,1.94007872e-02,2.86611938e+01
1.94017872e-02,2.15156250e+00,1.29715625e-01,1.10937500e-02,8.51562500e-04,8.67187500e-02,5.99929688e+00,,1.94017872e-02,4.20666933e-01,,1.94017872e-02,2.81218719e+01
1.94027872e-02,2.15781250e+00,1.29898438e-01,1.11875000e-02,9.84375000e-04,9.06250000e-02,5.99753906e+00,,1.94027872e-02,4.20676082e-01,,1.94027872e-02,2.74185028e+01
1.94037872e-02,2.15234375e+00,1.29817188e-01,1.02656250e-02,9.06250000e-04,9.37500000e-02,5.99671875e+00,,1.94037872e-02,4.20685232e-01,,1.94037872e-02,2.79254456e+01
1.94047872e-02,2.14687500e+00,1.29715625e-01,9.50000000e-03,8.20312500e-04,9.53125000e-02,5.99730469e+00,,1.94047872e-02,4.20694381e-01,,1.94047872e-02,2.84368591e+01
1.94057872e-02,2.14843750e+00,1.29715625e-01,9.87500000e-03,7.73437500e-04,9.60937500e-02,5.99812500e+00,,1.94057872e-02,4.20703530e-01,,1.94057872e-02,2.82244263e+01
1.94067872e-02,2.15156250e+00,1.29614063e-01,1.06406250e-02,7.73437500e-04,1.01562500e-01,5.99871094e+00,,1.94067872e-02,4.20712650e-01,,1.94067872e-02,2.78478851e+01
1.94077872e-02,2.15000000e+00,1.29654688e-01,1.10000000e-02,7.57812500e-04,1.01562500e-01,5.99929688e+00,,1.94077872e-02,4.20721769e-01,,1.94077872e-02,2.79516144e+01
1.94087872e-02,2.14296875e+00,1.29268750e-01,1.04062500e-02,7.03125000e-04,1.03125000e-01,5.99906250e+00,,1.94087872e-02,4.20730889e-01,,1.94087872e-02,2.86197815e+01
1.94097872e-02,2.13750000e+00,1.29370313e-01,9.42187500e-03,6.79687500e-04,1.05468750e-01,5.99824219e+00,,1.94097872e-02,4.20740008e-01,,1.94097872e-02,2.91310120e+01
1.94107872e-02,2.13515625e+00,1.29228125e-01,9.67187500e-03,6.87500000e-04,1.08593750e-01,5.99671875e+00,,1.94107872e-02,4.20749098e-01,,1.94107872e-02,2.93220520e+01
1.94117872e-02,2.13515625e+00,1.29309375e-01,1.08906250e-02,7.42187500e-04,1.07031250e-01,5.99531250e+00,,1.94117872e-02,4.20758218e-01,,1.94117872e-02,2.92675629e+01
1.94127872e-02,2.12734375e+00,1.29167188e-01,1.09062500e-02,6.79687500e-04,1.05468750e-01,5.99613281e+00,,1.94127872e-02,4.20767337e-01,,1.94127872e-02,3.00152130e+01
1.94137872e-02,2.12031250e+00,1.29085938e-01,1.00625000e-02,6.25000000e-04,1.01562500e-01,5.99542969e+00,,1.94137872e-02,4.20776427e-01,,1.94137872e-02,3.06845093e+01
1.94147872e-02,2.11796875e+00,1.29370313e-01,9.28125000e-03,6.79687500e-04,1.05468750e-01,5.99542969e+00,,1.94147872e-02,4.20785546e-01,,1.94147872e-02,3.08748627e+01
1.94157872e-02,2.12421875e+00,1.29065625e-01,9.51562500e-03,8.12500000e-04,1.07031250e-01,5.99566406e+00,,1.94157872e-02,4.20794636e-01,,1.94157872e-02,3.01807251e+01
1.94167872e-02,2.12734375e+00,1.29085938e-01,1.06718750e-02,7.96875000e-04,1.09375000e-01,5.99589844e+00,,1.94167872e-02,4.20803696e-01,,1.94167872e-02,2.98050690e+01
1.94177872e-02,2.12421875e+00,1.28740625e-01,1.12656250e-02,7.18750000e-04,1.03125000e-01,5.99648438e+00,,1.94177872e-02,4.20812786e-01,,1.94177872e-02,3.00690918e+01
1.94187872e-02,2.12343750e+00,1.28984375e-01,1.05937500e-02,7.73437500e-04,1.00000000e-01,5.99648438e+00,,1.94187872e-02,4.20821875e-01,,1.94187872e-02,3.00917053e+01
1.94197872e-02,2.12890625e+00,1.28964063e-01,9.81250000e-03,8.20312500e-04,1.00000000e-01,5.99589844e+00,,1.94197872e-02,4.20830965e-01,,1.94197872e-02,2.94738312e+01
1.94207872e-02,2.13671875e+00,1.29410938e-01,1.03437500e-02,8.51562500e-04,9.92187500e-02,5.99648438e+00,,1.94207872e-02,4.20840055e-01,,1.94207872e-02,2.86150055e+01
1.94217872e-02,2.13750000e+00,1.29431250e-01,1.14218750e-02,8.75000000e-04,9.60937500e-02,5.99882813e+00,,1.94217872e-02,4.20849174e-01,,1.94217872e-02,2.84768066e+01
1.94227872e-02,2.14062500e+00,1.29512500e-01,1.13437500e-02,9.14062500e-04,9.92187500e-02,5.99882813e+00,,1.94227872e-02,4.20858264e-01,,1.94227872e-02,2.80943146e+01
1.94237872e-02,2.13906250e+00,1.29675000e-01,1.06406250e-02,9.68750000e-04,1.01562500e-01,5.99824219e+00,,1.94237872e-02,4.20867383e-01,,1.94237872e-02,2.81971130e+01
1.94247872e-02,2.12890625e+00,1.29512500e-01,1.00312500e-02,9.29687500e-04,1.05468750e-01,5.99812500e+00,,1.94247872e-02,4.20876503e-01,,1.94247872e-02,2.91893768e+01
1.94257872e-02,2.12421875e+00,1.29512500e-01,1.04531250e-02,8.90625000e-04,1.08593750e-01,5.99882813e+00,,1.94257872e-02,4.20885623e-01,,1.94257872e-02,2.96183472e+01
1.94267872e-02,2.12343750e+00,1.29329688e-01,1.12031250e-02,8.90625000e-04,1.04687500e-01,5.99988281e+00,,1.94267872e-02,4.20894742e-01,,1.94267872e-02,2.96415100e+01
1.94277872e-02,2.12421875e+00,1.29309375e-01,1.11250000e-02,9.14062500e-04,1.03125000e-01,5.99929688e+00,,1.94277872e-02,4.20903862e-01,,1.94277872e-02,2.95018005e+01
1.94287872e-02,2.11484375e+00,1.29167188e-01,1.04531250e-02,9.06250000e-04,1.03125000e-01,5.99882813e+00,,1.94287872e-02,4.20912981e-01,,1.94287872e-02,3.04111023e+01
1.94297872e-02,2.11250000e+00,1.29065625e-01,9.68750000e-03,9.06250000e-04,1.03125000e-01,5.99824219e+00,,1.94297872e-02,4.20922071e-01,,1.94297872e-02,3.05993500e+01
1.94307872e-02,2.11640625e+00,1.29431250e-01,9.98437500e-03,1.00000000e-03,1.04687500e-01,5.99789063e+00,,1.94307872e-02,4.20931160e-01,,1.94307872e-02,3.01445007e+01
1.94317872e-02,2.12343750e+00,1.29431250e-01,1.07031250e-02,1.07812500e-03,1.04687500e-01,5.99531250e+00,,1.94317872e-02,4.20940280e-01,,1.94317872e-02,2.93648224e+01
1.94327872e-02,2.11015625e+00,1.29065625e-01,1.07500000e-02,9.68750000e-04,1.00000000e-01,5.99484375e+00,,1.94327872e-02,4.20949399e-01,,1.94327872e-02,3.06771851e+01
1.94337872e-02,2.08281250e+00,1.28476563e-01,1.01093750e-02,7.18750000e-04,1.01562500e-01,5.99589844e+00,,1.94337872e-02,4.20958489e-01,,1.94337872e-02,3.34408569e+01
1.94347872e-02,2.08281250e+00,1.28395313e-01,9.76562500e-03,7.57812500e-04,9.92187500e-02,5.99589844e+00,,1.94347872e-02,4.20967549e-01,,1.94347872e-02,3.33881836e+01
1.94357872e-02,2.09609375e+00,1.28781250e-01,1.01093750e-02,8.67187500e-04,9.92187500e-02,5.99625000e+00,,1.94357872e-02,4.20976579e-01,,1.94357872e-02,3.19662933e+01
1.94367872e-02,2.10859375e+00,1.28578125e-01,1.06718750e-02,8.51562500e-04,1.01562500e-01,5.99753906e+00,,1.94367872e-02,4.20985639e-01,,1.94367872e-02,3.06225739e+01
1.94377872e-02,2.11015625e+00,1.28821875e-01,1.05156250e-02,8.20312500e-04,1.04687500e-01,5.99753906e+00,,1.94377872e-02,4.20994699e-01,,1.94377872e-02,3.04053345e+01
1.94387872e-02,2.11250000e+00,1.28496875e-01,1.00781250e-02,8.35937500e-04,1.08593750e-01,5.99566406e+00,,1.94387872e-02,4.21003729e-01,,1.94387872e-02,3.01091461e+01
1.94397872e-02,2.11640625e+00,1.28842188e-01,1.00781250e-02,8.75000000e-04,1.10937500e-01,5.99507813e+00,,1.94397872e-02,4.21012789e-01,,1.94397872e-02,2.96530304e+01
1.94407872e-02,2.11406250e+00,1.28781250e-01,1.02656250e-02,8.75000000e-04,1.12500000e-01,5.99542969e+00,,1.94407872e-02,4.21021879e-01,,1.94407872e-02,2.98407593e+01
1.94417872e-02,2.11406250e+00,1.28923438e-01,1.04531250e-02,8.20312500e-04,1.10937500e-01,5.99824219e+00,,1.94417872e-02,4.21030968e-01,,1.94417872e-02,2.97858429e+01
1.94427872e-02,2.11796875e+00,1.29025000e-01,1.03750000e-02,8.20312500e-04,1.10937500e-01,6.00070313e+00,,1.94427872e-02,4.21040028e-01,,1.94427872e-02,2.93279266e+01
1.94437872e-02,2.12734375e+00,1.29268750e-01,1.00000000e-02,9.14062500e-04,1.08593750e-01,5.99906250e+00,,1.94437872e-02,4.21049118e-01,,1.94437872e-02,2.83074493e+01
1.94447872e-02,2.12421875e+00,1.29187500e-01,9.76562500e-03,9.06250000e-04,1.09375000e-01,5.99824219e+00,,1.94447872e-02,4.21058238e-01,,1.94447872e-02,2.85772247e+01
