Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02216125,,Zero Index,719.02216125,,Zero Index,719.02216125,,Zero Index,719.02216125,,Zero Index,719.02216125,,Zero Index,719.02216125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.54549778e-02,4.45156250e+00,1.91750000e-01,-1.12968750e-02,6.67968750e-02,,1.54549778e-02,4.59087461e-01,,1.54549778e-02,5.74805029e+03
1.54559778e-02,4.48125000e+00,1.95345313e-01,-1.67343750e-02,6.68359375e-02,,1.54559778e-02,4.59101111e-01,,1.54559778e-02,5.74506396e+03
1.54569778e-02,4.49296875e+00,1.98331250e-01,-1.71250000e-02,6.69453125e-02,,1.54569778e-02,4.59114969e-01,,1.54569778e-02,5.74394482e+03
1.54579778e-02,4.49687500e+00,1.98006250e-01,-1.36718750e-02,6.69062500e-02,,1.54579778e-02,4.59128946e-01,,1.54579778e-02,5.74362402e+03
1.54589778e-02,4.49843750e+00,1.97214063e-01,-1.31562500e-02,6.67812500e-02,,1.54589778e-02,4.59142834e-01,,1.54589778e-02,5.74353369e+03
1.54599778e-02,4.48671875e+00,1.97985938e-01,-1.93281250e-02,6.67812500e-02,,1.54599778e-02,4.59156752e-01,,1.54599778e-02,5.74482812e+03
1.54609778e-02,4.46640625e+00,1.98392188e-01,-2.75781250e-02,6.68125000e-02,,1.54609778e-02,4.59170729e-01,,1.54609778e-02,5.74704639e+03
1.54619778e-02,4.45546875e+00,1.96889063e-01,-2.84531250e-02,6.67578125e-02,,1.54619778e-02,4.59184617e-01,,1.54619778e-02,5.74832227e+03
1.54629778e-02,4.46484375e+00,1.95548438e-01,-1.92187500e-02,6.67265625e-02,,1.54629778e-02,4.59198415e-01,,1.54629778e-02,5.74748242e+03
1.54639778e-02,4.46093750e+00,1.92846875e-01,-8.67187500e-03,6.68125000e-02,,1.54639778e-02,4.59212095e-01,,1.54639778e-02,5.74795898e+03
1.54649778e-02,4.45156250e+00,1.90226563e-01,-9.46875000e-03,6.68750000e-02,,1.54649778e-02,4.59225595e-01,,1.54649778e-02,5.74897412e+03
1.54659778e-02,4.44765625e+00,1.89109375e-01,-2.14531250e-02,6.69062500e-02,,1.54659778e-02,4.59238917e-01,,1.54659778e-02,5.74945850e+03
1.54669778e-02,4.44218750e+00,1.91039063e-01,-2.93125000e-02,6.69140625e-02,,1.54669778e-02,4.59252298e-01,,1.54669778e-02,5.75015674e+03
1.54679778e-02,4.43046875e+00,1.95609375e-01,-2.46406250e-02,6.68750000e-02,,1.54679778e-02,4.59265918e-01,,1.54679778e-02,5.75150781e+03
1.54689778e-02,4.41562500e+00,1.98635938e-01,-1.53125000e-02,6.69453125e-02,,1.54689778e-02,4.59279776e-01,,1.54689778e-02,5.75314453e+03
1.54699778e-02,4.40234375e+00,1.98778125e-01,-1.43593750e-02,6.70937500e-02,,1.54699778e-02,4.59293783e-01,,1.54699778e-02,5.75459180e+03
1.54709778e-02,4.38984375e+00,1.97132813e-01,-2.27031250e-02,6.70781250e-02,,1.54709778e-02,4.59307730e-01,,1.54709778e-02,5.75597900e+03
1.54719778e-02,4.38359375e+00,1.96889063e-01,-2.85937500e-02,6.70390625e-02,,1.54719778e-02,4.59321588e-01,,1.54719778e-02,5.75675879e+03
1.54729778e-02,4.36718750e+00,1.98006250e-01,-2.47343750e-02,6.70234375e-02,,1.54729778e-02,4.59335506e-01,,1.54729778e-02,5.75859131e+03
1.54739778e-02,4.35000000e+00,1.96401563e-01,-1.57500000e-02,6.70000000e-02,,1.54739778e-02,4.59349364e-01,,1.54739778e-02,5.76047070e+03
1.54749778e-02,4.35000000e+00,1.93842188e-01,-1.22500000e-02,6.70078125e-02,,1.54749778e-02,4.59363103e-01,,1.54749778e-02,5.76054492e+03
1.54759778e-02,4.35156250e+00,1.91079688e-01,-1.69218750e-02,6.70625000e-02,,1.54759778e-02,4.59376663e-01,,1.54759778e-02,5.76046094e+03
1.54769778e-02,4.34453125e+00,1.89535938e-01,-2.38906250e-02,6.70468750e-02,,1.54769778e-02,4.59390074e-01,,1.54769778e-02,5.76129395e+03
1.54779778e-02,4.34062500e+00,1.88093750e-01,-2.51406250e-02,6.70625000e-02,,1.54779778e-02,4.59403336e-01,,1.54779778e-02,5.76182666e+03
1.54789778e-02,4.32968750e+00,1.87301563e-01,-2.26093750e-02,6.70468750e-02,,1.54789778e-02,4.59416568e-01,,1.54789778e-02,5.76308105e+03
1.54799778e-02,4.31250000e+00,1.85493750e-01,-2.25625000e-02,6.69843750e-02,,1.54799778e-02,4.59429681e-01,,1.54799778e-02,5.76497266e+03
1.54809778e-02,4.29921875e+00,1.86875000e-01,-2.65000000e-02,6.70078125e-02,,1.54809778e-02,4.59442794e-01,,1.54809778e-02,5.76647168e+03
1.54819778e-02,4.29140625e+00,1.91607813e-01,-2.90000000e-02,6.70625000e-02,,1.54819778e-02,4.59456116e-01,,1.54819778e-02,5.76742383e+03
1.54829778e-02,4.30000000e+00,1.96381250e-01,-2.52187500e-02,6.71015625e-02,,1.54829778e-02,4.59469795e-01,,1.54829778e-02,5.76668213e+03
1.54839778e-02,4.31640625e+00,1.99062500e-01,-1.80937500e-02,6.71406250e-02,,1.54839778e-02,4.59483713e-01,,1.54839778e-02,5.76510547e+03
1.54849778e-02,4.31484375e+00,1.99814063e-01,-1.50625000e-02,6.71406250e-02,,1.54849778e-02,4.59497750e-01,,1.54849778e-02,5.76535400e+03
1.54859778e-02,4.30312500e+00,2.02373438e-01,-2.03593750e-02,6.71015625e-02,,1.54859778e-02,4.59511906e-01,,1.54859778e-02,5.76665576e+03
1.54869778e-02,4.30156250e+00,2.03287500e-01,-2.86875000e-02,6.70468750e-02,,1.54869778e-02,4.59526211e-01,,1.54869778e-02,5.76694727e+03
1.54879778e-02,4.31484375e+00,2.03165625e-01,-2.80000000e-02,6.70000000e-02,,1.54879778e-02,4.59540516e-01,,1.54879778e-02,5.76572803e+03
1.54889778e-02,4.32421875e+00,2.01317188e-01,-1.50312500e-02,6.70234375e-02,,1.54889778e-02,4.59554732e-01,,1.54889778e-02,5.76487549e+03
1.54899778e-02,4.33281250e+00,1.98575000e-01,-5.21875000e-03,6.71171875e-02,,1.54899778e-02,4.59568799e-01,,1.54899778e-02,5.76404346e+03
1.54909778e-02,4.34453125e+00,1.94085938e-01,-1.25156250e-02,6.71562500e-02,,1.54909778e-02,4.59582657e-01,,1.54909778e-02,5.76288232e+03
1.54919778e-02,4.36093750e+00,1.89210938e-01,-2.89843750e-02,6.70937500e-02,,1.54919778e-02,4.59596157e-01,,1.54919778e-02,5.76130078e+03
1.54929778e-02,4.37968750e+00,1.87118750e-01,-3.27343750e-02,6.70781250e-02,,1.54929778e-02,4.59609419e-01,,1.54929778e-02,5.75953076e+03
1.54939778e-02,4.38984375e+00,1.87606250e-01,-1.59531250e-02,6.71406250e-02,,1.54939778e-02,4.59622592e-01,,1.54939778e-02,5.75861279e+03
1.54949778e-02,4.40781250e+00,1.89657813e-01,1.23437500e-03,6.71562500e-02,,1.54949778e-02,4.59635884e-01,,1.54949778e-02,5.75679932e+03
1.54959778e-02,4.44765625e+00,1.89495313e-01,1.56250000e-04,6.72109375e-02,,1.54959778e-02,4.59649205e-01,,1.54959778e-02,5.75268750e+03
1.54969778e-02,4.48671875e+00,1.88682813e-01,-1.46093750e-02,6.72656250e-02,,1.54969778e-02,4.59662527e-01,,1.54969778e-02,5.74869922e+03
1.54979778e-02,4.51953125e+00,1.89982813e-01,-2.23906250e-02,6.72890625e-02,,1.54979778e-02,4.59675878e-01,,1.54979778e-02,5.74541455e+03
1.54989778e-02,4.54765625e+00,1.94512500e-01,-1.38593750e-02,6.73281250e-02,,1.54989778e-02,4.59689409e-01,,1.54989778e-02,5.74261133e+03
1.54999778e-02,4.56796875e+00,1.96787500e-01,-1.71875000e-03,6.73437500e-02,,1.54999778e-02,4.59703207e-01,,1.54999778e-02,5.74055859e+03
1.55009778e-02,4.56562500e+00,1.97254688e-01,-2.00000000e-03,6.72265625e-02,,1.55009778e-02,4.59717065e-01,,1.55009778e-02,5.74081006e+03
1.55019778e-02,4.56093750e+00,1.95446875e-01,-1.50156250e-02,6.72265625e-02,,1.55019778e-02,4.59730893e-01,,1.55019778e-02,5.74133838e+03
1.55029778e-02,4.56796875e+00,1.93984375e-01,-2.70781250e-02,6.72109375e-02,,1.55029778e-02,4.59744602e-01,,1.55029778e-02,5.74072510e+03
1.55039778e-02,4.57890625e+00,1.91160938e-01,-2.26875000e-02,6.71875000e-02,,1.55039778e-02,4.59758192e-01,,1.55039778e-02,5.73972949e+03
1.55049778e-02,4.59218750e+00,1.90246875e-01,-6.25000000e-03,6.71953125e-02,,1.55049778e-02,4.59771633e-01,,1.55049778e-02,5.73843701e+03
1.55059778e-02,4.59843750e+00,1.89109375e-01,1.04687500e-03,6.71718750e-02,,1.55059778e-02,4.59784985e-01,,1.55059778e-02,5.73780615e+03
1.55069778e-02,4.59765625e+00,1.85839063e-01,-9.06250000e-03,6.71875000e-02,,1.55069778e-02,4.59798187e-01,,1.55069778e-02,5.73790771e+03
1.55079778e-02,4.58515625e+00,1.85534375e-01,-2.40156250e-02,6.72500000e-02,,1.55079778e-02,4.59811270e-01,,1.55079778e-02,5.73928418e+03
1.55089778e-02,4.57578125e+00,1.89637500e-01,-2.52968750e-02,6.73203125e-02,,1.55089778e-02,4.59824502e-01,,1.55089778e-02,5.74038135e+03
1.55099778e-02,4.57890625e+00,1.93964063e-01,-1.40156250e-02,6.73984375e-02,,1.55099778e-02,4.59838003e-01,,1.55099778e-02,5.74016309e+03
1.55109778e-02,4.57890625e+00,1.95690625e-01,-6.90625000e-03,6.75078125e-02,,1.55109778e-02,4.59851712e-01,,1.55109778e-02,5.74021875e+03
1.55119778e-02,4.57734375e+00,1.95223438e-01,-1.17968750e-02,6.75703125e-02,,1.55119778e-02,4.59865481e-01,,1.55119778e-02,5.74042920e+03
1.55129778e-02,4.57421875e+00,1.97031250e-01,-2.13125000e-02,6.75625000e-02,,1.55129778e-02,4.59879279e-01,,1.55129778e-02,5.74083936e+03
1.55139778e-02,4.57187500e+00,1.97843750e-01,-2.30625000e-02,6.75312500e-02,,1.55139778e-02,4.59893197e-01,,1.55139778e-02,5.74119873e+03
1.55149778e-02,4.56093750e+00,1.99082813e-01,-1.53125000e-02,6.74921875e-02,,1.55149778e-02,4.59907174e-01,,1.55149778e-02,5.74242822e+03
1.55159778e-02,4.54765625e+00,1.96889063e-01,-7.10937500e-03,6.74921875e-02,,1.55159778e-02,4.59921092e-01,,1.55159778e-02,5.74385645e+03
1.55169778e-02,4.54140625e+00,1.95020313e-01,-8.53125000e-03,6.74531250e-02,,1.55169778e-02,4.59934890e-01,,1.55169778e-02,5.74454248e+03
1.55179778e-02,4.53046875e+00,1.90368750e-01,-1.90625000e-02,6.74140625e-02,,1.55179778e-02,4.59948480e-01,,1.55179778e-02,5.74574316e+03
1.55189778e-02,4.53437500e+00,1.86671875e-01,-2.73437500e-02,6.74531250e-02,,1.55189778e-02,4.59961772e-01,,1.55189778e-02,5.74546289e+03
1.55199778e-02,4.54531250e+00,1.83300000e-01,-2.30937500e-02,6.74765625e-02,,1.55199778e-02,4.59974766e-01,,1.55199778e-02,5.74446973e+03
1.55209778e-02,4.54218750e+00,1.83137500e-01,-1.01093750e-02,6.74921875e-02,,1.55209778e-02,4.59987670e-01,,1.55209778e-02,5.74487988e+03
1.55219778e-02,4.53203125e+00,1.87200000e-01,-3.71875000e-03,6.73984375e-02,,1.55219778e-02,4.60000724e-01,,1.55219778e-02,5.74596338e+03
1.55229778e-02,4.52343750e+00,1.89942188e-01,-1.22031250e-02,6.74218750e-02,,1.55229778e-02,4.60013986e-01,,1.55229778e-02,5.74689111e+03
1.55239778e-02,4.52343750e+00,1.89942188e-01,-2.53906250e-02,6.74921875e-02,,1.55239778e-02,4.60027367e-01,,1.55239778e-02,5.74699023e+03
1.55249778e-02,4.52500000e+00,1.89657813e-01,-2.57968750e-02,6.74921875e-02,,1.55249778e-02,4.60040748e-01,,1.55249778e-02,5.74696533e+03
1.55259778e-02,4.52500000e+00,1.93354688e-01,-1.42968750e-02,6.75156250e-02,,1.55259778e-02,4.60054219e-01,,1.55259778e-02,5.74707178e+03
1.55269778e-02,4.51875000e+00,1.97254688e-01,-7.90625000e-03,6.74765625e-02,,1.55269778e-02,4.60067958e-01,,1.55269778e-02,5.74777441e+03
1.55279778e-02,4.50625000e+00,1.97762500e-01,-1.46875000e-02,6.74765625e-02,,1.55279778e-02,4.60081875e-01,,1.55279778e-02,5.74912256e+03
1.55289778e-02,4.50234375e+00,1.97254688e-01,-2.36406250e-02,6.74921875e-02,,1.55289778e-02,4.60095793e-01,,1.55289778e-02,5.74962744e+03
1.55299778e-02,4.50234375e+00,1.94471875e-01,-2.41875000e-02,6.74531250e-02,,1.55299778e-02,4.60109591e-01,,1.55299778e-02,5.74975391e+03
1.55309778e-02,4.49687500e+00,1.93009375e-01,-1.72031250e-02,6.74765625e-02,,1.55309778e-02,4.60123211e-01,,1.55309778e-02,5.75042773e+03
1.55319778e-02,4.49140625e+00,1.90957813e-01,-1.05156250e-02,6.75859375e-02,,1.55319778e-02,4.60136741e-01,,1.55319778e-02,5.75106445e+03
1.55329778e-02,4.48125000e+00,1.89637500e-01,-1.46250000e-02,6.76640625e-02,,1.55329778e-02,4.60150152e-01,,1.55329778e-02,5.75217822e+03
1.55339778e-02,4.48125000e+00,1.85453125e-01,-2.55937500e-02,6.76250000e-02,,1.55339778e-02,4.60163355e-01,,1.55339778e-02,5.75228516e+03
1.55349778e-02,4.48125000e+00,1.84660938e-01,-2.92656250e-02,6.76250000e-02,,1.55349778e-02,4.60176378e-01,,1.55349778e-02,5.75243066e+03
1.55359778e-02,4.47187500e+00,1.87504688e-01,-1.90937500e-02,6.76250000e-02,,1.55359778e-02,4.60189492e-01,,1.55359778e-02,5.75352539e+03
1.55369778e-02,4.46250000e+00,1.90592188e-01,-7.64062500e-03,6.76953125e-02,,1.55369778e-02,4.60202813e-01,,1.55369778e-02,5.75456250e+03
1.55379778e-02,4.46640625e+00,1.91648438e-01,-9.92187500e-03,6.77031250e-02,,1.55379778e-02,4.60216254e-01,,1.55379778e-02,5.75420654e+03
1.55389778e-02,4.46328125e+00,1.91546875e-01,-2.29687500e-02,6.77343750e-02,,1.55389778e-02,4.60229725e-01,,1.55389778e-02,5.75461523e+03
1.55399778e-02,4.45312500e+00,1.92907813e-01,-3.11875000e-02,6.77578125e-02,,1.55399778e-02,4.60243285e-01,,1.55399778e-02,5.75580664e+03
1.55409778e-02,4.44218750e+00,1.94878125e-01,-2.82812500e-02,6.77187500e-02,,1.55409778e-02,4.60256904e-01,,1.55409778e-02,5.75709131e+03
1.55419778e-02,4.42265625e+00,1.95934375e-01,-1.90156250e-02,6.76562500e-02,,1.55419778e-02,4.60270703e-01,,1.55419778e-02,5.75923047e+03
1.55429778e-02,4.40781250e+00,1.95325000e-01,-1.47968750e-02,6.75312500e-02,,1.55429778e-02,4.60284472e-01,,1.55429778e-02,5.76085010e+03
1.55439778e-02,4.39921875e+00,1.91892188e-01,-2.02187500e-02,6.75625000e-02,,1.55439778e-02,4.60298091e-01,,1.55439778e-02,5.76182812e+03
1.55449778e-02,4.39140625e+00,1.88804688e-01,-2.70781250e-02,6.75703125e-02,,1.55449778e-02,4.60311502e-01,,1.55449778e-02,5.76275928e+03
1.55459778e-02,4.38750000e+00,1.85737500e-01,-2.70468750e-02,6.76406250e-02,,1.55459778e-02,4.60324705e-01,,1.55459778e-02,5.76330469e+03
1.55469778e-02,4.40078125e+00,1.84803125e-01,-2.20468750e-02,6.76562500e-02,,1.55469778e-02,4.60337758e-01,,1.55469778e-02,5.76206592e+03
1.55479778e-02,4.40625000e+00,1.84173438e-01,-1.63593750e-02,6.76640625e-02,,1.55479778e-02,4.60350722e-01,,1.55479778e-02,5.76160400e+03
1.55489778e-02,4.38359375e+00,1.88845313e-01,-1.61093750e-02,6.77421875e-02,,1.55489778e-02,4.60363895e-01,,1.55489778e-02,5.76402539e+03
1.55499778e-02,4.36171875e+00,1.91343750e-01,-2.18281250e-02,6.78125000e-02,,1.55499778e-02,4.60377276e-01,,1.55499778e-02,5.76638135e+03
1.55509778e-02,4.35390625e+00,1.92176563e-01,-2.84687500e-02,6.77890625e-02,,1.55509778e-02,4.60390776e-01,,1.55509778e-02,5.76731982e+03
1.55519778e-02,4.35234375e+00,1.92237500e-01,-2.83437500e-02,6.77890625e-02,,1.55519778e-02,4.60404307e-01,,1.55519778e-02,5.76763135e+03
1.55529778e-02,4.34687500e+00,1.96198438e-01,-2.07500000e-02,6.78671875e-02,,1.55529778e-02,4.60417986e-01,,1.55529778e-02,5.76832568e+03
1.55539778e-02,4.33906250e+00,1.99895313e-01,-1.49843750e-02,6.78906250e-02,,1.55539778e-02,4.60431933e-01,,1.55539778e-02,5.76922510e+03
1.55549778e-02,4.35156250e+00,2.00626563e-01,-1.59843750e-02,6.78515625e-02,,1.55549778e-02,4.60446030e-01,,1.55549778e-02,5.76801855e+03
1.55559778e-02,4.37421875e+00,2.00057813e-01,-1.75156250e-02,6.78125000e-02,,1.55559778e-02,4.60460126e-01,,1.55559778e-02,5.76577197e+03
1.55569778e-02,4.38203125e+00,1.97843750e-01,-1.43281250e-02,6.77734375e-02,,1.55569778e-02,4.60474133e-01,,1.55569778e-02,5.76505078e+03
1.55579778e-02,4.37500000e+00,1.95223438e-01,-1.19531250e-02,6.78125000e-02,,1.55579778e-02,4.60487962e-01,,1.55579778e-02,5.76584570e+03
1.55589778e-02,4.38437500e+00,1.92176563e-01,-1.59843750e-02,6.77968750e-02,,1.55589778e-02,4.60501611e-01,,1.55589778e-02,5.76495264e+03
1.55599778e-02,4.40312500e+00,1.89881250e-01,-2.29218750e-02,6.77890625e-02,,1.55599778e-02,4.60515052e-01,,1.55599778e-02,5.76312305e+03
1.55609778e-02,4.41796875e+00,1.86550000e-01,-2.27343750e-02,6.78359375e-02,,1.55609778e-02,4.60528314e-01,,1.55609778e-02,5.76171387e+03
1.55619778e-02,4.41953125e+00,1.86570313e-01,-1.58906250e-02,6.78828125e-02,,1.55619778e-02,4.60541457e-01,,1.55619778e-02,5.76165527e+03
1.55629778e-02,4.41171875e+00,1.90450000e-01,-1.21718750e-02,6.78515625e-02,,1.55629778e-02,4.60554719e-01,,1.55629778e-02,5.76253516e+03
1.55639778e-02,4.40781250e+00,1.95020313e-01,-1.75156250e-02,6.78359375e-02,,1.55639778e-02,4.60568309e-01,,1.55639778e-02,5.76301709e+03
1.55649778e-02,4.41406250e+00,1.97275000e-01,-2.57031250e-02,6.78906250e-02,,1.55649778e-02,4.60582107e-01,,1.55649778e-02,5.76248730e+03
1.55659778e-02,4.41796875e+00,1.96035938e-01,-2.61562500e-02,6.79218750e-02,,1.55659778e-02,4.60595965e-01,,1.55659778e-02,5.76222168e+03
1.55669778e-02,4.41953125e+00,1.97031250e-01,-1.79375000e-02,6.79609375e-02,,1.55669778e-02,4.60609794e-01,,1.55669778e-02,5.76217773e+03
1.55679778e-02,4.41640625e+00,1.95954688e-01,-1.44218750e-02,6.79062500e-02,,1.55679778e-02,4.60623622e-01,,1.55679778e-02,5.76258545e+03
1.55689778e-02,4.40859375e+00,1.94634375e-01,-2.09375000e-02,6.78125000e-02,,1.55689778e-02,4.60637361e-01,,1.55689778e-02,5.76348486e+03
1.55699778e-02,4.39296875e+00,1.91343750e-01,-2.67187500e-02,6.78281250e-02,,1.55699778e-02,4.60650951e-01,,1.55699778e-02,5.76522217e+03
1.55709778e-02,4.37265625e+00,1.88682813e-01,-2.47812500e-02,6.78515625e-02,,1.55709778e-02,4.60664332e-01,,1.55709778e-02,5.76745215e+03
1.55719778e-02,4.36093750e+00,1.85839063e-01,-1.98437500e-02,6.78281250e-02,,1.55719778e-02,4.60677505e-01,,1.55719778e-02,5.76877930e+03
1.55729778e-02,4.35625000e+00,1.84701563e-01,-2.10468750e-02,6.78906250e-02,,1.55729778e-02,4.60690558e-01,,1.55729778e-02,5.76937061e+03
1.55739778e-02,4.36171875e+00,1.86631250e-01,-2.50625000e-02,6.80546875e-02,,1.55739778e-02,4.60703641e-01,,1.55739778e-02,5.76892920e+03
1.55749778e-02,4.35234375e+00,1.91567188e-01,-2.51718750e-02,6.81640625e-02,,1.55749778e-02,4.60716963e-01,,1.55749778e-02,5.77002881e+03
1.55759778e-02,4.33281250e+00,1.97031250e-01,-2.18125000e-02,6.82265625e-02,,1.55759778e-02,4.60730642e-01,,1.55759778e-02,5.77216748e+03
1.55769778e-02,4.29843750e+00,1.98392188e-01,-2.07500000e-02,6.82265625e-02,,1.55769778e-02,4.60744560e-01,,1.55769778e-02,5.77582422e+03
1.55779778e-02,4.26796875e+00,1.96645313e-01,-2.53281250e-02,6.81484375e-02,,1.55779778e-02,4.60758477e-01,,1.55779778e-02,5.77908740e+03
1.55789778e-02,4.25234375e+00,1.95954688e-01,-3.00156250e-02,6.80703125e-02,,1.55789778e-02,4.60772306e-01,,1.55789778e-02,5.78084521e+03
1.55799778e-02,4.25390625e+00,1.95751563e-01,-2.90000000e-02,6.80703125e-02,,1.55799778e-02,4.60786104e-01,,1.55799778e-02,5.78083984e+03
1.55809778e-02,4.24843750e+00,1.94492188e-01,-2.37187500e-02,6.80937500e-02,,1.55809778e-02,4.60799843e-01,,1.55809778e-02,5.78154297e+03
1.55819778e-02,4.24296875e+00,1.91039063e-01,-1.83437500e-02,6.81718750e-02,,1.55819778e-02,4.60813433e-01,,1.55819778e-02,5.78221875e+03
1.55829778e-02,4.23593750e+00,1.89068750e-01,-1.79062500e-02,6.82109375e-02,,1.55829778e-02,4.60826814e-01,,1.55829778e-02,5.78304004e+03
1.55839778e-02,4.22812500e+00,1.88418750e-01,-2.36093750e-02,6.81640625e-02,,1.55839778e-02,4.60840076e-01,,1.55839778e-02,5.78395508e+03
1.55849778e-02,4.22187500e+00,1.89393750e-01,-3.09531250e-02,6.80937500e-02,,1.55849778e-02,4.60853398e-01,,1.55849778e-02,5.78474414e+03
1.55859778e-02,4.20156250e+00,1.90876563e-01,-3.43437500e-02,6.81640625e-02,,1.55859778e-02,4.60866779e-01,,1.55859778e-02,5.78701025e+03
1.55869778e-02,4.18125000e+00,1.92907813e-01,-3.29062500e-02,6.81875000e-02,,1.55869778e-02,4.60880280e-01,,1.55869778e-02,5.78928320e+03
1.55879778e-02,4.18125000e+00,1.94085938e-01,-2.75312500e-02,6.81484375e-02,,1.55879778e-02,4.60893929e-01,,1.55879778e-02,5.78944336e+03
1.55889778e-02,4.19062500e+00,1.95609375e-01,-2.17656250e-02,6.81484375e-02,,1.55889778e-02,4.60907638e-01,,1.55889778e-02,5.78860742e+03
1.55899778e-02,4.17968750e+00,1.96381250e-01,-2.12968750e-02,6.81875000e-02,,1.55899778e-02,4.60921437e-01,,1.55899778e-02,5.78984961e+03
1.55909778e-02,4.16406250e+00,1.96117188e-01,-2.66250000e-02,6.81718750e-02,,1.55909778e-02,4.60935265e-01,,1.55909778e-02,5.79158740e+03
1.55919778e-02,4.15234375e+00,1.94959375e-01,-3.07343750e-02,6.81484375e-02,,1.55919778e-02,4.60949033e-01,,1.55919778e-02,5.79294727e+03
1.55929778e-02,4.14687500e+00,1.93964063e-01,-2.84062500e-02,6.81171875e-02,,1.55929778e-02,4.60962743e-01,,1.55929778e-02,5.79366797e+03
1.55939778e-02,4.14765625e+00,1.92765625e-01,-2.28750000e-02,6.80781250e-02,,1.55939778e-02,4.60976332e-01,,1.55939778e-02,5.79372314e+03
1.55949778e-02,4.15312500e+00,1.90978125e-01,-2.09375000e-02,6.81640625e-02,,1.55949778e-02,4.60989863e-01,,1.55949778e-02,5.79327490e+03
1.55959778e-02,4.16015625e+00,1.89698438e-01,-2.39687500e-02,6.82421875e-02,,1.55959778e-02,4.61003274e-01,,1.55959778e-02,5.79266895e+03
1.55969778e-02,4.17109375e+00,1.89251563e-01,-2.67500000e-02,6.82421875e-02,,1.55969778e-02,4.61016595e-01,,1.55969778e-02,5.79167627e+03
1.55979778e-02,4.17890625e+00,1.89982813e-01,-2.55937500e-02,6.82812500e-02,,1.55979778e-02,4.61029947e-01,,1.55979778e-02,5.79100977e+03
1.55989778e-02,4.17187500e+00,1.91506250e-01,-2.23125000e-02,6.83359375e-02,,1.55989778e-02,4.61043388e-01,,1.55989778e-02,5.79186133e+03
1.55999778e-02,4.17187500e+00,1.93009375e-01,-2.06250000e-02,6.83750000e-02,,1.55999778e-02,4.61056948e-01,,1.55999778e-02,5.79197510e+03
1.56009778e-02,4.18593750e+00,1.94634375e-01,-2.24687500e-02,6.84296875e-02,,1.56009778e-02,4.61070597e-01,,1.56009778e-02,5.79063965e+03
1.56019778e-02,4.18906250e+00,1.94187500e-01,-2.45781250e-02,6.84453125e-02,,1.56019778e-02,4.61084247e-01,,1.56019778e-02,5.79044189e+03
1.56029778e-02,4.18125000e+00,1.93517188e-01,-2.42656250e-02,6.84531250e-02,,1.56029778e-02,4.61097896e-01,,1.56029778e-02,5.79137695e+03
1.56039778e-02,4.17890625e+00,1.90896875e-01,-2.28125000e-02,6.83984375e-02,,1.56039778e-02,4.61111456e-01,,1.56039778e-02,5.79174316e+03
1.56049778e-02,4.17500000e+00,1.88906250e-01,-2.30781250e-02,6.83515625e-02,,1.56049778e-02,4.61124808e-01,,1.56049778e-02,5.79226709e+03
1.56059778e-02,4.17734375e+00,1.87057813e-01,-2.43437500e-02,6.82578125e-02,,1.56059778e-02,4.61138070e-01,,1.56059778e-02,5.79215186e+03
1.56069778e-02,4.18281250e+00,1.86245313e-01,-2.33437500e-02,6.82968750e-02,,1.56069778e-02,4.61151212e-01,,1.56069778e-02,5.79171436e+03
1.56079778e-02,4.19218750e+00,1.85635938e-01,-2.05156250e-02,6.82968750e-02,,1.56079778e-02,4.61164296e-01,,1.56079778e-02,5.79086426e+03
1.56089778e-02,4.20703125e+00,1.86529688e-01,-1.87187500e-02,6.83046875e-02,,1.56089778e-02,4.61177409e-01,,1.56089778e-02,5.78943799e+03
1.56099778e-02,4.22812500e+00,1.88439063e-01,-1.87968750e-02,6.83203125e-02,,1.56099778e-02,4.61190641e-01,,1.56099778e-02,5.78736279e+03
1.56109778e-02,4.24140625e+00,1.90612500e-01,-1.94531250e-02,6.83750000e-02,,1.56109778e-02,4.61203992e-01,,1.56109778e-02,5.78609473e+03
1.56119778e-02,4.24062500e+00,1.92440625e-01,-1.97968750e-02,6.83906250e-02,,1.56119778e-02,4.61217463e-01,,1.56119778e-02,5.78627979e+03
1.56129778e-02,4.24687500e+00,1.93517188e-01,-1.96875000e-02,6.83593750e-02,,1.56129778e-02,4.61231023e-01,,1.56129778e-02,5.78573975e+03
