Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70544000,,Zero Index,719.70544000,,Zero Index,719.70544000,,Zero Index,719.70544000,,Zero Index,719.70544000,,Zero Index,719.70544000,,Zero Index,719.70544000,,Zero Index,719.70544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.85182946e-02,3.53515625e+00,2.06842188e-01,1.48578125e-01,3.53984375e-02,2.29765625e+00,6.06468750e+00,,1.85182946e-02,5.85295737e-01,,1.85182946e-02,3.21793555e+03
1.85192946e-02,3.52890625e+00,2.06882813e-01,1.48234375e-01,3.52187500e-02,2.30156250e+00,6.06363281e+00,,1.85192946e-02,5.85310340e-01,,1.85192946e-02,3.21779321e+03
1.85202946e-02,3.52734375e+00,2.06903125e-01,1.48468750e-01,3.51953125e-02,2.29921875e+00,6.06292969e+00,,1.85202946e-02,5.85324883e-01,,1.85202946e-02,3.21716797e+03
1.85212946e-02,3.53515625e+00,2.07390625e-01,1.48187500e-01,3.53046875e-02,2.29609375e+00,6.06070313e+00,,1.85212946e-02,5.85339427e-01,,1.85212946e-02,3.21557617e+03
1.85222946e-02,3.52578125e+00,2.07370313e-01,1.47359375e-01,3.52578125e-02,2.30312500e+00,6.05964844e+00,,1.85222946e-02,5.85354030e-01,,1.85222946e-02,3.21575952e+03
1.85232946e-02,3.51171875e+00,2.07228125e-01,1.46312500e-01,3.51796875e-02,2.32031250e+00,6.06023438e+00,,1.85232946e-02,5.85368693e-01,,1.85232946e-02,3.21643091e+03
1.85242946e-02,3.50234375e+00,2.07370313e-01,1.45859375e-01,3.51015625e-02,2.34296875e+00,6.05906250e+00,,1.85242946e-02,5.85383296e-01,,1.85242946e-02,3.21662305e+03
1.85252946e-02,3.50078125e+00,2.07532813e-01,1.45968750e-01,3.50312500e-02,2.36953125e+00,6.05601563e+00,,1.85252946e-02,5.85397959e-01,,1.85252946e-02,3.21601074e+03
1.85262946e-02,3.49531250e+00,2.07634375e-01,1.46156250e-01,3.49921875e-02,2.39140625e+00,6.05402344e+00,,1.85262946e-02,5.85412562e-01,,1.85262946e-02,3.21580054e+03
1.85272946e-02,3.48750000e+00,2.07614063e-01,1.45687500e-01,3.49140625e-02,2.41015625e+00,6.05250000e+00,,1.85272946e-02,5.85427165e-01,,1.85272946e-02,3.21583252e+03
1.85282946e-02,3.48437500e+00,2.07756250e-01,1.44890625e-01,3.48437500e-02,2.43125000e+00,6.05039063e+00,,1.85282946e-02,5.85441828e-01,,1.85282946e-02,3.21538477e+03
1.85292946e-02,3.47890625e+00,2.08060938e-01,1.44390625e-01,3.48437500e-02,2.45000000e+00,6.04980469e+00,,1.85292946e-02,5.85456431e-01,,1.85292946e-02,3.21518188e+03
1.85302946e-02,3.47500000e+00,2.07817188e-01,1.44468750e-01,3.48046875e-02,2.47187500e+00,6.05003906e+00,,1.85302946e-02,5.85471034e-01,,1.85302946e-02,3.21481934e+03
1.85312946e-02,3.45625000e+00,2.07471875e-01,1.44671875e-01,3.46328125e-02,2.49140625e+00,6.04886719e+00,,1.85312946e-02,5.85485697e-01,,1.85312946e-02,3.21598584e+03
1.85322946e-02,3.44062500e+00,2.07187500e-01,1.44328125e-01,3.45234375e-02,2.51015625e+00,6.04757813e+00,,1.85322946e-02,5.85500300e-01,,1.85322946e-02,3.21683105e+03
1.85332946e-02,3.43906250e+00,2.07268750e-01,1.43500000e-01,3.45156250e-02,2.53593750e+00,6.04500000e+00,,1.85332946e-02,5.85514963e-01,,1.85332946e-02,3.21622949e+03
1.85342946e-02,3.44453125e+00,2.07329688e-01,1.43015625e-01,3.45234375e-02,2.56093750e+00,6.04160156e+00,,1.85342946e-02,5.85529566e-01,,1.85342946e-02,3.21490625e+03
1.85352946e-02,3.43515625e+00,2.07045313e-01,1.42859375e-01,3.44687500e-02,2.58671875e+00,6.04078125e+00,,1.85352946e-02,5.85544109e-01,,1.85352946e-02,3.21511523e+03
1.85362946e-02,3.41875000e+00,2.06984375e-01,1.42890625e-01,3.43359375e-02,2.61562500e+00,6.03996094e+00,,1.85362946e-02,5.85558653e-01,,1.85362946e-02,3.21604932e+03
1.85372946e-02,3.40937500e+00,2.06801563e-01,1.42718750e-01,3.42343750e-02,2.64375000e+00,6.04019531e+00,,1.85372946e-02,5.85573256e-01,,1.85372946e-02,3.21625903e+03
1.85382946e-02,3.41093750e+00,2.07025000e-01,1.42343750e-01,3.42031250e-02,2.67500000e+00,6.03843750e+00,,1.85382946e-02,5.85587800e-01,,1.85382946e-02,3.21534229e+03
1.85392946e-02,3.40390625e+00,2.06984375e-01,1.41984375e-01,3.41875000e-02,2.70703125e+00,6.03539063e+00,,1.85392946e-02,5.85602343e-01,,1.85392946e-02,3.21531396e+03
1.85402946e-02,3.39531250e+00,2.06882813e-01,1.41703125e-01,3.41640625e-02,2.73125000e+00,6.03457031e+00,,1.85402946e-02,5.85616946e-01,,1.85402946e-02,3.21544800e+03
1.85412946e-02,3.39218750e+00,2.06882813e-01,1.41765625e-01,3.41953125e-02,2.75468750e+00,6.03117188e+00,,1.85412946e-02,5.85631490e-01,,1.85412946e-02,3.21501904e+03
1.85422946e-02,3.39375000e+00,2.06740625e-01,1.41812500e-01,3.42578125e-02,2.78281250e+00,6.02777344e+00,,1.85422946e-02,5.85646033e-01,,1.85422946e-02,3.21410645e+03
1.85432946e-02,3.39531250e+00,2.06537500e-01,1.41546875e-01,3.42421875e-02,2.80703125e+00,6.02695313e+00,,1.85432946e-02,5.85660577e-01,,1.85432946e-02,3.21319458e+03
1.85442946e-02,3.38593750e+00,2.06395313e-01,1.40984375e-01,3.41093750e-02,2.83671875e+00,6.02777344e+00,,1.85442946e-02,5.85675180e-01,,1.85442946e-02,3.21341235e+03
1.85452946e-02,3.36562500e+00,2.06151563e-01,1.40187500e-01,3.39921875e-02,2.86328125e+00,6.02718750e+00,,1.85452946e-02,5.85689664e-01,,1.85452946e-02,3.21476123e+03
1.85462946e-02,3.34921875e+00,2.05968750e-01,1.39703125e-01,3.38984375e-02,2.88984375e+00,6.02671875e+00,,1.85462946e-02,5.85704148e-01,,1.85462946e-02,3.21571094e+03
1.85472946e-02,3.34140625e+00,2.06192188e-01,1.39406250e-01,3.38593750e-02,2.91796875e+00,6.02566406e+00,,1.85472946e-02,5.85718632e-01,,1.85472946e-02,3.21577661e+03
1.85482946e-02,3.33203125e+00,2.06151563e-01,1.39062500e-01,3.37343750e-02,2.94921875e+00,6.02332031e+00,,1.85482946e-02,5.85733116e-01,,1.85482946e-02,3.21600537e+03
1.85492946e-02,3.32578125e+00,2.06192188e-01,1.38578125e-01,3.36562500e-02,2.97734375e+00,6.02050781e+00,,1.85492946e-02,5.85747600e-01,,1.85492946e-02,3.21591382e+03
1.85502946e-02,3.32265625e+00,2.06192188e-01,1.38765625e-01,3.36328125e-02,2.99609375e+00,6.01816406e+00,,1.85502946e-02,5.85762143e-01,,1.85502946e-02,3.21550098e+03
1.85512946e-02,3.31718750e+00,2.06253125e-01,1.38984375e-01,3.36171875e-02,3.02265625e+00,6.01757812e+00,,1.85512946e-02,5.85776627e-01,,1.85512946e-02,3.21532886e+03
1.85522946e-02,3.29453125e+00,2.05948438e-01,1.38765625e-01,3.35468750e-02,3.05156250e+00,6.01757812e+00,,1.85522946e-02,5.85791111e-01,,1.85522946e-02,3.21692847e+03
1.85532946e-02,3.27734375e+00,2.05806250e-01,1.38015625e-01,3.34453125e-02,3.07968750e+00,6.01734375e+00,,1.85532946e-02,5.85805595e-01,,1.85532946e-02,3.21796680e+03
1.85542946e-02,3.27578125e+00,2.05907813e-01,1.37453125e-01,3.33593750e-02,3.10156250e+00,6.01558594e+00,,1.85542946e-02,5.85820079e-01,,1.85542946e-02,3.21739771e+03
1.85552946e-02,3.27578125e+00,2.06212500e-01,1.37406250e-01,3.33359375e-02,3.12031250e+00,6.01371094e+00,,1.85552946e-02,5.85834563e-01,,1.85552946e-02,3.21666943e+03
1.85562946e-02,3.27031250e+00,2.06151563e-01,1.37671875e-01,3.32968750e-02,3.14296875e+00,6.01289063e+00,,1.85562946e-02,5.85849106e-01,,1.85562946e-02,3.21650439e+03
1.85572946e-02,3.26328125e+00,2.05806250e-01,1.37515625e-01,3.32421875e-02,3.16562500e+00,6.01136719e+00,,1.85572946e-02,5.85863590e-01,,1.85572946e-02,3.21650000e+03
1.85582946e-02,3.24765625e+00,2.05806250e-01,1.36656250e-01,3.32109375e-02,3.18671875e+00,6.00972656e+00,,1.85582946e-02,5.85878074e-01,,1.85582946e-02,3.21738428e+03
1.85592946e-02,3.23828125e+00,2.05948438e-01,1.35671875e-01,3.31718750e-02,3.20468750e+00,6.00808594e+00,,1.85592946e-02,5.85892558e-01,,1.85592946e-02,3.21762891e+03
1.85602946e-02,3.23281250e+00,2.05968750e-01,1.35750000e-01,3.30703125e-02,3.22343750e+00,6.00726563e+00,,1.85602946e-02,5.85907042e-01,,1.85602946e-02,3.21747388e+03
1.85612946e-02,3.22812500e+00,2.05867188e-01,1.36406250e-01,3.29609375e-02,3.23750000e+00,6.00667969e+00,,1.85612946e-02,5.85921526e-01,,1.85612946e-02,3.21723584e+03
1.85622946e-02,3.22421875e+00,2.05704688e-01,1.36140625e-01,3.29062500e-02,3.24843750e+00,6.00691406e+00,,1.85622946e-02,5.85936069e-01,,1.85622946e-02,3.21691602e+03
1.85632946e-02,3.22421875e+00,2.05826563e-01,1.35125000e-01,3.29765625e-02,3.25000000e+00,6.00550781e+00,,1.85632946e-02,5.85950553e-01,,1.85632946e-02,3.21619727e+03
1.85642946e-02,3.21796875e+00,2.05704688e-01,1.34296875e-01,3.29453125e-02,3.25390625e+00,6.00410156e+00,,1.85642946e-02,5.85965037e-01,,1.85642946e-02,3.21612793e+03
1.85652946e-02,3.21171875e+00,2.05664063e-01,1.33984375e-01,3.28515625e-02,3.26328125e+00,6.00468750e+00,,1.85652946e-02,5.85979521e-01,,1.85652946e-02,3.21606128e+03
1.85662946e-02,3.20937500e+00,2.05562500e-01,1.34093750e-01,3.28437500e-02,3.26562500e+00,6.00468750e+00,,1.85662946e-02,5.85994005e-01,,1.85662946e-02,3.21559229e+03
1.85672946e-02,3.20390625e+00,2.05582813e-01,1.33531250e-01,3.27343750e-02,3.27265625e+00,6.00304688e+00,,1.85672946e-02,5.86008489e-01,,1.85672946e-02,3.21544678e+03
1.85682946e-02,3.19687500e+00,2.05725000e-01,1.32406250e-01,3.27031250e-02,3.27890625e+00,6.00304688e+00,,1.85682946e-02,5.86023033e-01,,1.85682946e-02,3.21546704e+03
1.85692946e-02,3.19687500e+00,2.05623438e-01,1.31593750e-01,3.27031250e-02,3.27812500e+00,6.00375000e+00,,1.85692946e-02,5.86037517e-01,,1.85692946e-02,3.21476733e+03
1.85702946e-02,3.19296875e+00,2.05339063e-01,1.31328125e-01,3.26250000e-02,3.27890625e+00,6.00292969e+00,,1.85702946e-02,5.86052001e-01,,1.85702946e-02,3.21447339e+03
1.85712946e-02,3.18906250e+00,2.05460938e-01,1.31328125e-01,3.25468750e-02,3.27812500e+00,6.00269531e+00,,1.85712946e-02,5.86066484e-01,,1.85712946e-02,3.21418018e+03
1.85722946e-02,3.18203125e+00,2.05318750e-01,1.30875000e-01,3.24531250e-02,3.26875000e+00,6.00199219e+00,,1.85722946e-02,5.86080968e-01,,1.85722946e-02,3.21421045e+03
1.85732946e-02,3.16796875e+00,2.05278125e-01,1.30046875e-01,3.23437500e-02,3.25390625e+00,6.00128906e+00,,1.85732946e-02,5.86095393e-01,,1.85732946e-02,3.21496875e+03
1.85742946e-02,3.15859375e+00,2.05217188e-01,1.29328125e-01,3.23046875e-02,3.23750000e+00,6.00152344e+00,,1.85742946e-02,5.86109817e-01,,1.85742946e-02,3.21524805e+03
1.85752946e-02,3.15703125e+00,2.05521875e-01,1.28796875e-01,3.23593750e-02,3.22187500e+00,6.00023438e+00,,1.85752946e-02,5.86124361e-01,,1.85752946e-02,3.21472510e+03
1.85762946e-02,3.15703125e+00,2.05460938e-01,1.28421875e-01,3.23203125e-02,3.20156250e+00,5.99988281e+00,,1.85762946e-02,5.86138844e-01,,1.85762946e-02,3.21404370e+03
1.85772946e-02,3.15156250e+00,2.05339063e-01,1.28015625e-01,3.22656250e-02,3.18671875e+00,6.00046875e+00,,1.85772946e-02,5.86153328e-01,,1.85772946e-02,3.21392773e+03
1.85782946e-02,3.14609375e+00,2.05339063e-01,1.27531250e-01,3.21953125e-02,3.16406250e+00,6.00128906e+00,,1.85782946e-02,5.86167753e-01,,1.85782946e-02,3.21381421e+03
1.85792946e-02,3.14765625e+00,2.05237500e-01,1.26671875e-01,3.22109375e-02,3.14453125e+00,6.00210938e+00,,1.85792946e-02,5.86182177e-01,,1.85792946e-02,3.21297949e+03
1.85802946e-02,3.14062500e+00,2.05176563e-01,1.25750000e-01,3.21484375e-02,3.12968750e+00,6.00433594e+00,,1.85802946e-02,5.86196601e-01,,1.85802946e-02,3.21303540e+03
1.85812946e-02,3.13125000e+00,2.05095313e-01,1.25250000e-01,3.20546875e-02,3.11328125e+00,6.00632813e+00,,1.85812946e-02,5.86211026e-01,,1.85812946e-02,3.21333691e+03
1.85822946e-02,3.12656250e+00,2.05278125e-01,1.25093750e-01,3.20000000e-02,3.08671875e+00,6.00796875e+00,,1.85822946e-02,5.86225450e-01,,1.85822946e-02,3.21315698e+03
1.85832946e-02,3.13046875e+00,2.05664063e-01,1.24515625e-01,3.20000000e-02,3.05468750e+00,6.00773438e+00,,1.85832946e-02,5.86239934e-01,,1.85832946e-02,3.21209277e+03
1.85842946e-02,3.13593750e+00,2.05725000e-01,1.23593750e-01,3.20546875e-02,3.02656250e+00,6.00890625e+00,,1.85842946e-02,5.86254478e-01,,1.85842946e-02,3.21087158e+03
1.85852946e-02,3.13281250e+00,2.05948438e-01,1.22578125e-01,3.19843750e-02,3.00234375e+00,6.01089844e+00,,1.85852946e-02,5.86268961e-01,,1.85852946e-02,3.21054126e+03
1.85862946e-02,3.12343750e+00,2.05765625e-01,1.22000000e-01,3.18906250e-02,2.98125000e+00,6.01429688e+00,,1.85862946e-02,5.86283445e-01,,1.85862946e-02,3.21085962e+03
1.85872946e-02,3.11406250e+00,2.05481250e-01,1.21625000e-01,3.17421875e-02,2.95546875e+00,6.01699219e+00,,1.85872946e-02,5.86297929e-01,,1.85872946e-02,3.21118042e+03
1.85882946e-02,3.10468750e+00,2.05562500e-01,1.21140625e-01,3.15937500e-02,2.92656250e+00,6.01792969e+00,,1.85882946e-02,5.86312413e-01,,1.85882946e-02,3.21150366e+03
1.85892946e-02,3.09843750e+00,2.05481250e-01,1.20421875e-01,3.15390625e-02,2.89296875e+00,6.01910156e+00,,1.85892946e-02,5.86326897e-01,,1.85892946e-02,3.21150781e+03
1.85902946e-02,3.08906250e+00,2.05623438e-01,1.19562500e-01,3.14218750e-02,2.86171875e+00,6.02132813e+00,,1.85902946e-02,5.86341441e-01,,1.85902946e-02,3.21183862e+03
1.85912946e-02,3.08203125e+00,2.05623438e-01,1.18843750e-01,3.13593750e-02,2.82968750e+00,6.02214844e+00,,1.85912946e-02,5.86355925e-01,,1.85912946e-02,3.21193164e+03
1.85922946e-02,3.08046875e+00,2.05460938e-01,1.18171875e-01,3.12500000e-02,2.80468750e+00,6.02214844e+00,,1.85922946e-02,5.86370409e-01,,1.85922946e-02,3.21146436e+03
1.85932946e-02,3.07265625e+00,2.05339063e-01,1.17468750e-01,3.12187500e-02,2.77500000e+00,6.02437500e+00,,1.85932946e-02,5.86384892e-01,,1.85932946e-02,3.21164551e+03
1.85942946e-02,3.05781250e+00,2.04831250e-01,1.16625000e-01,3.10859375e-02,2.73906250e+00,6.02636719e+00,,1.85942946e-02,5.86399317e-01,,1.85942946e-02,3.21255566e+03
1.85952946e-02,3.04453125e+00,2.04973438e-01,1.15625000e-01,3.09687500e-02,2.70156250e+00,6.02812500e+00,,1.85952946e-02,5.86413741e-01,,1.85952946e-02,3.21330933e+03
1.85962946e-02,3.04453125e+00,2.04932813e-01,1.14781250e-01,3.09921875e-02,2.66640625e+00,6.02800781e+00,,1.85962946e-02,5.86428165e-01,,1.85962946e-02,3.21269873e+03
1.85972946e-02,3.03906250e+00,2.05095313e-01,1.13890625e-01,3.10234375e-02,2.63046875e+00,6.02859375e+00,,1.85972946e-02,5.86442590e-01,,1.85972946e-02,3.21265649e+03
1.85982946e-02,3.04062500e+00,2.05135938e-01,1.13203125e-01,3.10625000e-02,2.59687500e+00,6.03035156e+00,,1.85982946e-02,5.86457074e-01,,1.85982946e-02,3.21189355e+03
1.85992946e-02,3.04453125e+00,2.05135938e-01,1.12421875e-01,3.09921875e-02,2.55703125e+00,6.03035156e+00,,1.85992946e-02,5.86471498e-01,,1.85992946e-02,3.21089307e+03
1.86002946e-02,3.03906250e+00,2.04973438e-01,1.11593750e-01,3.08593750e-02,2.51328125e+00,6.03140625e+00,,1.86002946e-02,5.86485922e-01,,1.86002946e-02,3.21086328e+03
1.86012946e-02,3.02890625e+00,2.04831250e-01,1.10578125e-01,3.07656250e-02,2.47656250e+00,6.03304688e+00,,1.86012946e-02,5.86500347e-01,,1.86012946e-02,3.21132178e+03
1.86022946e-02,3.02187500e+00,2.04973438e-01,1.10046875e-01,3.07421875e-02,2.44218750e+00,6.03562500e+00,,1.86022946e-02,5.86514771e-01,,1.86022946e-02,3.21146191e+03
1.86032946e-02,3.01484375e+00,2.04892188e-01,1.09593750e-01,3.06875000e-02,2.40234375e+00,6.03820313e+00,,1.86032946e-02,5.86529195e-01,,1.86032946e-02,3.21160474e+03
1.86042946e-02,3.00703125e+00,2.04932813e-01,1.09046875e-01,3.06093750e-02,2.35781250e+00,6.03925781e+00,,1.86042946e-02,5.86543620e-01,,1.86042946e-02,3.21183081e+03
1.86052946e-02,3.01796875e+00,2.05095313e-01,1.08171875e-01,3.07109375e-02,2.32187500e+00,6.03996094e+00,,1.86052946e-02,5.86558044e-01,,1.86052946e-02,3.21012744e+03
1.86062946e-02,3.01640625e+00,2.05095313e-01,1.07312500e-01,3.07109375e-02,2.28203125e+00,6.04101562e+00,,1.86062946e-02,5.86572468e-01,,1.86062946e-02,3.20971753e+03
1.86072946e-02,2.99921875e+00,2.04892188e-01,1.06859375e-01,3.06093750e-02,2.24687500e+00,6.04582031e+00,,1.86072946e-02,5.86586893e-01,,1.86072946e-02,3.21092188e+03
1.86082946e-02,2.99375000e+00,2.04932813e-01,1.06234375e-01,3.05781250e-02,2.21171875e+00,6.04898438e+00,,1.86082946e-02,5.86601317e-01,,1.86082946e-02,3.21092090e+03
1.86092946e-02,2.98750000e+00,2.04932813e-01,1.05281250e-01,3.05000000e-02,2.17890625e+00,6.04968750e+00,,1.86092946e-02,5.86615741e-01,,1.86092946e-02,3.21100464e+03
1.86102946e-02,2.98437500e+00,2.04587500e-01,1.04468750e-01,3.04218750e-02,2.15078125e+00,6.05039063e+00,,1.86102946e-02,5.86630166e-01,,1.86102946e-02,3.21077100e+03
1.86112946e-02,2.98593750e+00,2.04587500e-01,1.03890625e-01,3.03515625e-02,2.11875000e+00,6.05167969e+00,,1.86112946e-02,5.86644590e-01,,1.86112946e-02,3.21005786e+03
1.86122946e-02,2.98750000e+00,2.04648438e-01,1.03296875e-01,3.03281250e-02,2.08359375e+00,6.05343750e+00,,1.86122946e-02,5.86659014e-01,,1.86122946e-02,3.20934741e+03
1.86132946e-02,2.98203125e+00,2.04607813e-01,1.02515625e-01,3.02578125e-02,2.04921875e+00,6.05367188e+00,,1.86132946e-02,5.86673498e-01,,1.86132946e-02,3.20936572e+03
1.86142946e-02,2.97656250e+00,2.04485938e-01,1.01781250e-01,3.01953125e-02,2.01562500e+00,6.05449219e+00,,1.86142946e-02,5.86687922e-01,,1.86142946e-02,3.20938843e+03
1.86152946e-02,2.97265625e+00,2.04140625e-01,1.01187500e-01,3.01015625e-02,1.97968750e+00,6.05742188e+00,,1.86152946e-02,5.86702287e-01,,1.86152946e-02,3.20925317e+03
1.86162946e-02,2.97656250e+00,2.04201563e-01,1.00859375e-01,2.99531250e-02,1.93906250e+00,6.05964844e+00,,1.86162946e-02,5.86716652e-01,,1.86162946e-02,3.20831494e+03
1.86172946e-02,2.97890625e+00,2.04404688e-01,1.00484375e-01,2.99218750e-02,1.90703125e+00,6.05988281e+00,,1.86172946e-02,5.86731017e-01,,1.86172946e-02,3.20753955e+03
1.86182946e-02,2.97031250e+00,2.04485938e-01,9.98281250e-02,2.98984375e-02,1.87265625e+00,6.05789063e+00,,1.86182946e-02,5.86745441e-01,,1.86182946e-02,3.20789478e+03
1.86192946e-02,2.96875000e+00,2.04404688e-01,9.90000000e-02,2.98750000e-02,1.84531250e+00,6.05742188e+00,,1.86192946e-02,5.86759865e-01,,1.86192946e-02,3.20752881e+03
1.86202946e-02,2.96406250e+00,2.04242188e-01,9.82031250e-02,2.98046875e-02,1.81718750e+00,6.05871094e+00,,1.86202946e-02,5.86774230e-01,,1.86202946e-02,3.20748950e+03
1.86212946e-02,2.96562500e+00,2.04343750e-01,9.78437500e-02,2.97265625e-02,1.79062500e+00,6.05964844e+00,,1.86212946e-02,5.86788595e-01,,1.86212946e-02,3.20680884e+03
1.86222946e-02,2.97109375e+00,2.04303125e-01,9.73593750e-02,2.97265625e-02,1.77109375e+00,6.05906250e+00,,1.86222946e-02,5.86802959e-01,,1.86222946e-02,3.20572778e+03
1.86232946e-02,2.97656250e+00,2.04506250e-01,9.65312500e-02,2.97656250e-02,1.75312500e+00,6.06011719e+00,,1.86232946e-02,5.86817324e-01,,1.86232946e-02,3.20465015e+03
1.86242946e-02,2.97812500e+00,2.04445313e-01,9.58125000e-02,2.96953125e-02,1.73359375e+00,6.06222656e+00,,1.86242946e-02,5.86831748e-01,,1.86242946e-02,3.20397925e+03
1.86252946e-02,2.98203125e+00,2.04607813e-01,9.55468750e-02,2.96562500e-02,1.71328125e+00,6.06328125e+00,,1.86252946e-02,5.86846173e-01,,1.86252946e-02,3.20306934e+03
1.86262946e-02,2.98750000e+00,2.04790625e-01,9.53750000e-02,2.97500000e-02,1.69062500e+00,6.06410156e+00,,1.86262946e-02,5.86860597e-01,,1.86262946e-02,3.20199951e+03
1.86272946e-02,2.98203125e+00,2.04729688e-01,9.48906250e-02,2.96953125e-02,1.66406250e+00,6.06503906e+00,,1.86272946e-02,5.86875021e-01,,1.86272946e-02,3.20205957e+03
1.86282946e-02,2.96406250e+00,2.04546875e-01,9.41562500e-02,2.96015625e-02,1.64921875e+00,6.06773438e+00,,1.86282946e-02,5.86889446e-01,,1.86282946e-02,3.20341089e+03
1.86292946e-02,2.95078125e+00,2.04485938e-01,9.36093750e-02,2.95937500e-02,1.63984375e+00,6.06832031e+00,,1.86292946e-02,5.86903870e-01,,1.86292946e-02,3.20428223e+03
1.86302946e-02,2.94140625e+00,2.04404688e-01,9.36093750e-02,2.95781250e-02,1.63046875e+00,6.06691406e+00,,1.86302946e-02,5.86918294e-01,,1.86302946e-02,3.20475269e+03
1.86312946e-02,2.93906250e+00,2.04384375e-01,9.33437500e-02,2.94843750e-02,1.61796875e+00,6.06691406e+00,,1.86312946e-02,5.86932659e-01,,1.86312946e-02,3.20449902e+03
1.86322946e-02,2.94687500e+00,2.04242188e-01,9.29218750e-02,2.95078125e-02,1.60781250e+00,6.06714844e+00,,1.86322946e-02,5.86947024e-01,,1.86322946e-02,3.20319995e+03
1.86332946e-02,2.94531250e+00,2.04160938e-01,9.23281250e-02,2.94687500e-02,1.59453125e+00,6.06714844e+00,,1.86332946e-02,5.86961389e-01,,1.86332946e-02,3.20287036e+03
1.86342946e-02,2.93750000e+00,2.03998438e-01,9.18281250e-02,2.94140625e-02,1.57968750e+00,6.06750000e+00,,1.86342946e-02,5.86975753e-01,,1.86342946e-02,3.20318774e+03
1.86352946e-02,2.92578125e+00,2.03754688e-01,9.15781250e-02,2.92421875e-02,1.57421875e+00,6.06667969e+00,,1.86352946e-02,5.86990118e-01,,1.86352946e-02,3.20390991e+03
1.86362946e-02,2.90156250e+00,2.03409375e-01,9.13906250e-02,2.90000000e-02,1.56640625e+00,6.06574219e+00,,1.86362946e-02,5.87004483e-01,,1.86362946e-02,3.20592163e+03
1.86372946e-02,2.88046875e+00,2.03470313e-01,9.11250000e-02,2.88515625e-02,1.56328125e+00,6.06503906e+00,,1.86372946e-02,5.87018788e-01,,1.86372946e-02,3.20761255e+03
1.86382946e-02,2.87578125e+00,2.03653125e-01,9.07812500e-02,2.88515625e-02,1.56093750e+00,6.06246094e+00,,1.86382946e-02,5.87033153e-01,,1.86382946e-02,3.20761377e+03
1.86392946e-02,2.87578125e+00,2.03653125e-01,9.02968750e-02,2.88046875e-02,1.56093750e+00,6.05941406e+00,,1.86392946e-02,5.87047517e-01,,1.86392946e-02,3.20713379e+03
1.86402946e-02,2.87109375e+00,2.03470313e-01,9.01406250e-02,2.87187500e-02,1.57109375e+00,6.05929688e+00,,1.86402946e-02,5.87061882e-01,,1.86402946e-02,3.20713892e+03
1.86412946e-02,2.86640625e+00,2.03510938e-01,8.99531250e-02,2.87343750e-02,1.57656250e+00,6.05906250e+00,,1.86412946e-02,5.87076128e-01,,1.86412946e-02,3.20714478e+03
1.86422946e-02,2.86562500e+00,2.03470313e-01,8.97968750e-02,2.87500000e-02,1.57812500e+00,6.05988281e+00,,1.86422946e-02,5.87090433e-01,,1.86422946e-02,3.20674902e+03
1.86432946e-02,2.86562500e+00,2.03409375e-01,8.93906250e-02,2.87187500e-02,1.57812500e+00,6.05929688e+00,,1.86432946e-02,5.87104738e-01,,1.86432946e-02,3.20627441e+03
1.86442946e-02,2.86015625e+00,2.03287500e-01,8.91718750e-02,2.86953125e-02,1.58046875e+00,6.05789063e+00,,1.86442946e-02,5.87119043e-01,,1.86442946e-02,3.20636475e+03
1.86452946e-02,2.85468750e+00,2.03429688e-01,8.90937500e-02,2.87187500e-02,1.58984375e+00,6.05648438e+00,,1.86452946e-02,5.87133348e-01,,1.86452946e-02,3.20645654e+03
1.86462946e-02,2.85468750e+00,2.03510938e-01,8.90625000e-02,2.87109375e-02,1.59921875e+00,6.05390625e+00,,1.86462946e-02,5.87147653e-01,,1.86462946e-02,3.20598438e+03
1.86472946e-02,2.86953125e+00,2.04059375e-01,8.89062500e-02,2.88437500e-02,1.61015625e+00,6.05343750e+00,,1.86472946e-02,5.87162018e-01,,1.86472946e-02,3.20398242e+03
