Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07040125,,Zero Index,719.07040125,,Zero Index,719.07040125,,Zero Index,719.07040125,,Zero Index,719.07040125,,Zero Index,719.07040125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.80919296e-02,4.25390625e+00,9.11218750e-02,1.49843750e-02,8.33828125e-02,,1.80919296e-02,4.85282242e-01,,1.80919296e-02,6.69797559e+03
1.80929296e-02,4.26796875e+00,8.87656250e-02,4.66562500e-02,8.33281250e-02,,1.80929296e-02,4.85288560e-01,,1.80929296e-02,6.69636230e+03
1.80939296e-02,4.27890625e+00,8.95578125e-02,4.88125000e-02,8.31640625e-02,,1.80939296e-02,4.85294819e-01,,1.80939296e-02,6.69498145e+03
1.80949296e-02,4.28203125e+00,9.13046875e-02,1.86250000e-02,8.31562500e-02,,1.80949296e-02,4.85301197e-01,,1.80949296e-02,6.69448047e+03
1.80959296e-02,4.27500000e+00,8.84406250e-02,-1.56250000e-05,8.31640625e-02,,1.80959296e-02,4.85307515e-01,,1.80959296e-02,6.69515576e+03
1.80969296e-02,4.28828125e+00,8.60437500e-02,1.22656250e-02,8.31953125e-02,,1.80969296e-02,4.85313654e-01,,1.80969296e-02,6.69375391e+03
1.80979296e-02,4.31406250e+00,8.49062500e-02,3.72656250e-02,8.31953125e-02,,1.80979296e-02,4.85319674e-01,,1.80979296e-02,6.69096484e+03
1.80989296e-02,4.33281250e+00,8.64296875e-02,4.71093750e-02,8.31953125e-02,,1.80989296e-02,4.85325724e-01,,1.80989296e-02,6.68880859e+03
1.80999296e-02,4.34062500e+00,8.67140625e-02,3.31406250e-02,8.32031250e-02,,1.80999296e-02,4.85331804e-01,,1.80999296e-02,6.68779004e+03
1.81009296e-02,4.34843750e+00,9.08171875e-02,1.33906250e-02,8.32578125e-02,,1.81009296e-02,4.85338062e-01,,1.81009296e-02,6.68686133e+03
1.81019296e-02,4.35000000e+00,9.16500000e-02,1.25625000e-02,8.32890625e-02,,1.81019296e-02,4.85344499e-01,,1.81019296e-02,6.68663184e+03
1.81029296e-02,4.33281250e+00,9.16500000e-02,2.69375000e-02,8.32734375e-02,,1.81029296e-02,4.85350966e-01,,1.81029296e-02,6.68829883e+03
1.81039296e-02,4.31796875e+00,9.02078125e-02,3.27031250e-02,8.32734375e-02,,1.81039296e-02,4.85357344e-01,,1.81039296e-02,6.68967090e+03
1.81049296e-02,4.30703125e+00,8.67140625e-02,2.54687500e-02,8.32500000e-02,,1.81049296e-02,4.85363573e-01,,1.81049296e-02,6.69064404e+03
1.81059296e-02,4.30468750e+00,8.63281250e-02,1.56562500e-02,8.32343750e-02,,1.81059296e-02,4.85369682e-01,,1.81059296e-02,6.69077686e+03
1.81069296e-02,4.29218750e+00,8.54953125e-02,1.43437500e-02,8.32734375e-02,,1.81069296e-02,4.85375732e-01,,1.81069296e-02,6.69198584e+03
1.81079296e-02,4.27656250e+00,8.46218750e-02,2.30000000e-02,8.32734375e-02,,1.81079296e-02,4.85381722e-01,,1.81079296e-02,6.69349805e+03
1.81089296e-02,4.26328125e+00,8.34031250e-02,3.28593750e-02,8.33281250e-02,,1.81089296e-02,4.85387623e-01,,1.81089296e-02,6.69471875e+03
1.81099296e-02,4.24453125e+00,8.37078125e-02,3.14843750e-02,8.33828125e-02,,1.81099296e-02,4.85393494e-01,,1.81099296e-02,6.69648145e+03
1.81109296e-02,4.24062500e+00,8.69578125e-02,1.60625000e-02,8.34296875e-02,,1.81109296e-02,4.85399485e-01,,1.81109296e-02,6.69675879e+03
1.81119296e-02,4.23125000e+00,9.04515625e-02,8.81250000e-03,8.34765625e-02,,1.81119296e-02,4.85405713e-01,,1.81119296e-02,6.69765918e+03
1.81129296e-02,4.20781250e+00,9.02484375e-02,2.02343750e-02,8.34765625e-02,,1.81129296e-02,4.85412091e-01,,1.81129296e-02,6.69999854e+03
1.81139296e-02,4.18671875e+00,9.11218750e-02,2.74218750e-02,8.33515625e-02,,1.81139296e-02,4.85418469e-01,,1.81139296e-02,6.70204639e+03
1.81149296e-02,4.16562500e+00,9.17921875e-02,1.82656250e-02,8.31796875e-02,,1.81149296e-02,4.85424906e-01,,1.81149296e-02,6.70410010e+03
1.81159296e-02,4.14296875e+00,9.08375000e-02,8.59375000e-03,8.31640625e-02,,1.81159296e-02,4.85431343e-01,,1.81159296e-02,6.70636475e+03
1.81169296e-02,4.11718750e+00,8.60843750e-02,1.04375000e-02,8.31250000e-02,,1.81169296e-02,4.85437572e-01,,1.81169296e-02,6.70897217e+03
1.81179296e-02,4.10625000e+00,8.20421875e-02,1.68593750e-02,8.31406250e-02,,1.81179296e-02,4.85443503e-01,,1.81179296e-02,6.71002734e+03
1.81189296e-02,4.09687500e+00,8.05187500e-02,2.17500000e-02,8.31640625e-02,,1.81189296e-02,4.85449225e-01,,1.81189296e-02,6.71089111e+03
1.81199296e-02,4.08671875e+00,8.08031250e-02,2.18125000e-02,8.32031250e-02,,1.81199296e-02,4.85454917e-01,,1.81199296e-02,6.71182324e+03
1.81209296e-02,4.07343750e+00,8.55562500e-02,1.58125000e-02,8.32500000e-02,,1.81209296e-02,4.85460788e-01,,1.81209296e-02,6.71309229e+03
1.81219296e-02,4.06640625e+00,8.75468750e-02,1.22031250e-02,8.33437500e-02,,1.81219296e-02,4.85466868e-01,,1.81219296e-02,6.71374316e+03
1.81229296e-02,4.05546875e+00,8.98015625e-02,1.38593750e-02,8.34296875e-02,,1.81229296e-02,4.85473096e-01,,1.81229296e-02,6.71480176e+03
1.81239296e-02,4.03671875e+00,9.16500000e-02,1.43906250e-02,8.34296875e-02,,1.81239296e-02,4.85479504e-01,,1.81239296e-02,6.71665967e+03
1.81249296e-02,4.01953125e+00,9.23000000e-02,1.10312500e-02,8.33906250e-02,,1.81249296e-02,4.85486001e-01,,1.81249296e-02,6.71836475e+03
1.81259296e-02,4.01406250e+00,9.16093750e-02,1.00156250e-02,8.33515625e-02,,1.81259296e-02,4.85492468e-01,,1.81259296e-02,6.71887305e+03
1.81269296e-02,4.01796875e+00,8.94156250e-02,1.65781250e-02,8.33125000e-02,,1.81269296e-02,4.85498816e-01,,1.81269296e-02,6.71839990e+03
1.81279296e-02,4.01562500e+00,8.64093750e-02,2.30000000e-02,8.32968750e-02,,1.81279296e-02,4.85505015e-01,,1.81279296e-02,6.71853662e+03
1.81289296e-02,3.99296875e+00,8.16562500e-02,1.53281250e-02,8.32968750e-02,,1.81289296e-02,4.85510916e-01,,1.81289296e-02,6.72077002e+03
1.81299296e-02,3.96484375e+00,8.25093750e-02,-1.40625000e-04,8.32578125e-02,,1.81299296e-02,4.85516697e-01,,1.81299296e-02,6.72362988e+03
1.81309296e-02,3.95937500e+00,7.96453125e-02,8.59375000e-04,8.32890625e-02,,1.81309296e-02,4.85522389e-01,,1.81309296e-02,6.72419141e+03
1.81319296e-02,3.95937500e+00,8.25296875e-02,1.82343750e-02,8.33515625e-02,,1.81319296e-02,4.85528111e-01,,1.81319296e-02,6.72414111e+03
1.81329296e-02,3.96093750e+00,8.65109375e-02,2.82656250e-02,8.33906250e-02,,1.81329296e-02,4.85534072e-01,,1.81329296e-02,6.72385645e+03
1.81339296e-02,3.96171875e+00,9.15078125e-02,2.04062500e-02,8.34765625e-02,,1.81339296e-02,4.85540330e-01,,1.81339296e-02,6.72364697e+03
1.81349296e-02,3.96328125e+00,9.30921875e-02,7.84375000e-03,8.34765625e-02,,1.81349296e-02,4.85546827e-01,,1.81349296e-02,6.72341113e+03
1.81359296e-02,3.95703125e+00,9.70328125e-02,5.70312500e-03,8.33671875e-02,,1.81359296e-02,4.85553503e-01,,1.81359296e-02,6.72402002e+03
1.81369296e-02,3.92343750e+00,9.69718750e-02,1.61875000e-02,8.32734375e-02,,1.81369296e-02,4.85560328e-01,,1.81369296e-02,6.72742529e+03
1.81379296e-02,3.89140625e+00,9.61187500e-02,1.88750000e-02,8.32343750e-02,,1.81379296e-02,4.85567123e-01,,1.81379296e-02,6.73063428e+03
1.81389296e-02,3.88437500e+00,9.20359375e-02,9.42187500e-03,8.32031250e-02,,1.81389296e-02,4.85573739e-01,,1.81389296e-02,6.73128369e+03
1.81399296e-02,3.87890625e+00,8.62062500e-02,5.93750000e-04,8.31953125e-02,,1.81399296e-02,4.85579997e-01,,1.81399296e-02,6.73182129e+03
1.81409296e-02,3.87265625e+00,8.24078125e-02,3.37500000e-03,8.32031250e-02,,1.81409296e-02,4.85585958e-01,,1.81409296e-02,6.73245508e+03
1.81419296e-02,3.87656250e+00,7.99296875e-02,1.72343750e-02,8.32187500e-02,,1.81419296e-02,4.85591650e-01,,1.81419296e-02,6.73199756e+03
1.81429296e-02,3.87890625e+00,8.06609375e-02,2.78750000e-02,8.32578125e-02,,1.81429296e-02,4.85597283e-01,,1.81429296e-02,6.73163623e+03
1.81439296e-02,3.88046875e+00,8.12500000e-02,1.97500000e-02,8.32968750e-02,,1.81439296e-02,4.85603005e-01,,1.81439296e-02,6.73134863e+03
1.81449296e-02,3.88984375e+00,8.21843750e-02,4.12500000e-03,8.34062500e-02,,1.81449296e-02,4.85608727e-01,,1.81449296e-02,6.73031885e+03
1.81459296e-02,3.90312500e+00,8.43171875e-02,1.42187500e-03,8.35390625e-02,,1.81459296e-02,4.85614598e-01,,1.81459296e-02,6.72893457e+03
1.81469296e-02,3.91015625e+00,9.10203125e-02,1.35312500e-02,8.35781250e-02,,1.81469296e-02,4.85620767e-01,,1.81469296e-02,6.72816992e+03
1.81479296e-02,3.90625000e+00,9.54890625e-02,2.50937500e-02,8.35390625e-02,,1.81479296e-02,4.85627323e-01,,1.81479296e-02,6.72847070e+03
1.81489296e-02,3.89218750e+00,9.59156250e-02,1.99375000e-02,8.35156250e-02,,1.81489296e-02,4.85634089e-01,,1.81489296e-02,6.72980127e+03
1.81499296e-02,3.87890625e+00,9.46359375e-02,-1.56250000e-04,8.34218750e-02,,1.81499296e-02,4.85640794e-01,,1.81499296e-02,6.73111768e+03
1.81509296e-02,3.87109375e+00,9.14062500e-02,-7.67187500e-03,8.33125000e-02,,1.81509296e-02,4.85647380e-01,,1.81509296e-02,6.73194385e+03
1.81519296e-02,3.85781250e+00,8.68359375e-02,8.60937500e-03,8.32890625e-02,,1.81519296e-02,4.85653639e-01,,1.81519296e-02,6.73331104e+03
1.81529296e-02,3.86015625e+00,8.34640625e-02,2.74375000e-02,8.32500000e-02,,1.81529296e-02,4.85659629e-01,,1.81529296e-02,6.73297363e+03
1.81539296e-02,3.87109375e+00,8.27125000e-02,2.63437500e-02,8.32343750e-02,,1.81539296e-02,4.85665470e-01,,1.81539296e-02,6.73170312e+03
1.81549296e-02,3.87656250e+00,8.33421875e-02,1.02500000e-02,8.32187500e-02,,1.81549296e-02,4.85671312e-01,,1.81549296e-02,6.73104297e+03
1.81559296e-02,3.87500000e+00,8.27125000e-02,5.14062500e-03,8.32187500e-02,,1.81559296e-02,4.85677153e-01,,1.81559296e-02,6.73116357e+03
1.81569296e-02,3.86718750e+00,8.36062500e-02,8.76562500e-03,8.32578125e-02,,1.81569296e-02,4.85683024e-01,,1.81569296e-02,6.73193164e+03
1.81579296e-02,3.85000000e+00,8.64703125e-02,1.25781250e-02,8.33125000e-02,,1.81579296e-02,4.85689014e-01,,1.81579296e-02,6.73364697e+03
1.81589296e-02,3.82968750e+00,8.94968750e-02,1.77656250e-02,8.33671875e-02,,1.81589296e-02,4.85695213e-01,,1.81589296e-02,6.73566064e+03
1.81599296e-02,3.82187500e+00,9.16093750e-02,1.39218750e-02,8.34062500e-02,,1.81599296e-02,4.85701561e-01,,1.81599296e-02,6.73638184e+03
1.81609296e-02,3.82421875e+00,9.54281250e-02,4.78125000e-03,8.33671875e-02,,1.81609296e-02,4.85708177e-01,,1.81609296e-02,6.73609082e+03
1.81619296e-02,3.81640625e+00,9.31734375e-02,3.85937500e-03,8.32968750e-02,,1.81619296e-02,4.85714823e-01,,1.81619296e-02,6.73687402e+03
1.81629296e-02,3.79921875e+00,9.02484375e-02,1.23593750e-02,8.32578125e-02,,1.81629296e-02,4.85721290e-01,,1.81629296e-02,6.73860254e+03
1.81639296e-02,3.78437500e+00,8.76484375e-02,1.86093750e-02,8.32031250e-02,,1.81639296e-02,4.85727549e-01,,1.81639296e-02,6.74005078e+03
1.81649296e-02,3.77500000e+00,8.49875000e-02,1.43750000e-02,8.32187500e-02,,1.81649296e-02,4.85733598e-01,,1.81649296e-02,6.74092969e+03
1.81659296e-02,3.75859375e+00,8.09046875e-02,8.46875000e-03,8.32500000e-02,,1.81659296e-02,4.85739440e-01,,1.81659296e-02,6.74256055e+03
1.81669296e-02,3.75078125e+00,7.94218750e-02,2.28125000e-03,8.33281250e-02,,1.81669296e-02,4.85745072e-01,,1.81669296e-02,6.74333789e+03
1.81679296e-02,3.74843750e+00,8.19812500e-02,2.53125000e-03,8.33828125e-02,,1.81679296e-02,4.85750765e-01,,1.81679296e-02,6.74356592e+03
1.81689296e-02,3.74921875e+00,8.32203125e-02,1.19062500e-02,8.34296875e-02,,1.81689296e-02,4.85756576e-01,,1.81689296e-02,6.74344727e+03
1.81699296e-02,3.75234375e+00,8.57593750e-02,1.69843750e-02,8.34843750e-02,,1.81699296e-02,4.85762507e-01,,1.81699296e-02,6.74304883e+03
1.81709296e-02,3.76171875e+00,9.13250000e-02,1.23281250e-02,8.35234375e-02,,1.81709296e-02,4.85768735e-01,,1.81709296e-02,6.74200439e+03
1.81719296e-02,3.79375000e+00,8.97406250e-02,1.20000000e-02,8.35234375e-02,,1.81719296e-02,4.85775083e-01,,1.81719296e-02,6.73863770e+03
1.81729296e-02,3.83203125e+00,9.16703125e-02,1.73593750e-02,8.34609375e-02,,1.81729296e-02,4.85781491e-01,,1.81729296e-02,6.73461377e+03
1.81739296e-02,3.87890625e+00,9.51640625e-02,2.32968750e-02,8.34453125e-02,,1.81739296e-02,4.85788077e-01,,1.81739296e-02,6.72967334e+03
1.81749296e-02,3.91953125e+00,9.65859375e-02,3.17187500e-02,8.34218750e-02,,1.81749296e-02,4.85794842e-01,,1.81749296e-02,6.72533984e+03
1.81759296e-02,3.92031250e+00,9.05531250e-02,3.33437500e-02,8.34453125e-02,,1.81759296e-02,4.85801429e-01,,1.81759296e-02,6.72508691e+03
1.81769296e-02,3.92187500e+00,8.74453125e-02,1.43906250e-02,8.32890625e-02,,1.81769296e-02,4.85807687e-01,,1.81769296e-02,6.72479932e+03
1.81779296e-02,3.94296875e+00,8.53734375e-02,-4.21875000e-03,8.31796875e-02,,1.81779296e-02,4.85813797e-01,,1.81779296e-02,6.72259766e+03
1.81789296e-02,3.95234375e+00,7.99906250e-02,5.21875000e-03,8.32578125e-02,,1.81789296e-02,4.85819608e-01,,1.81789296e-02,6.72162891e+03
1.81799296e-02,3.94843750e+00,7.68218750e-02,3.02968750e-02,8.33906250e-02,,1.81799296e-02,4.85825121e-01,,1.81799296e-02,6.72193652e+03
1.81809296e-02,3.95390625e+00,7.83656250e-02,3.64687500e-02,8.34765625e-02,,1.81809296e-02,4.85830605e-01,,1.81809296e-02,6.72119629e+03
1.81819296e-02,3.97265625e+00,8.14937500e-02,2.13906250e-02,8.34296875e-02,,1.81819296e-02,4.85836238e-01,,1.81819296e-02,6.71910938e+03
1.81829296e-02,4.01953125e+00,8.27328125e-02,1.48906250e-02,8.34296875e-02,,1.81829296e-02,4.85842019e-01,,1.81829296e-02,6.71418066e+03
1.81839296e-02,4.07656250e+00,8.54546875e-02,2.88593750e-02,8.35156250e-02,,1.81839296e-02,4.85847950e-01,,1.81839296e-02,6.70818506e+03
1.81849296e-02,4.10937500e+00,8.92531250e-02,4.52500000e-02,8.36171875e-02,,1.81849296e-02,4.85854119e-01,,1.81849296e-02,6.70460645e+03
1.81859296e-02,4.11875000e+00,9.06343750e-02,4.22968750e-02,8.36328125e-02,,1.81859296e-02,4.85860437e-01,,1.81859296e-02,6.70340771e+03
1.81869296e-02,4.11875000e+00,9.45343750e-02,1.52500000e-02,8.35781250e-02,,1.81869296e-02,4.85866964e-01,,1.81869296e-02,6.70325537e+03
1.81879296e-02,4.10546875e+00,9.98765625e-02,-7.50000000e-03,8.35937500e-02,,1.81879296e-02,4.85873818e-01,,1.81879296e-02,6.70460449e+03
1.81889296e-02,4.08281250e+00,9.48187500e-02,4.01562500e-03,8.36171875e-02,,1.81889296e-02,4.85880673e-01,,1.81889296e-02,6.70694922e+03
1.81899296e-02,4.06250000e+00,9.06750000e-02,2.66250000e-02,8.35781250e-02,,1.81899296e-02,4.85887200e-01,,1.81899296e-02,6.70896191e+03
1.81909296e-02,4.04218750e+00,8.90296875e-02,3.19687500e-02,8.34765625e-02,,1.81909296e-02,4.85893548e-01,,1.81909296e-02,6.71090039e+03
1.81919296e-02,4.01796875e+00,8.46625000e-02,1.93281250e-02,8.34218750e-02,,1.81919296e-02,4.85899657e-01,,1.81919296e-02,6.71326123e+03
1.81929296e-02,3.99453125e+00,8.10468750e-02,1.20312500e-02,8.35156250e-02,,1.81929296e-02,4.85905498e-01,,1.81929296e-02,6.71559473e+03
1.81939296e-02,3.97578125e+00,7.97875000e-02,1.61875000e-02,8.36328125e-02,,1.81939296e-02,4.85911191e-01,,1.81939296e-02,6.71745264e+03
1.81949296e-02,3.95234375e+00,8.60031250e-02,1.60156250e-02,8.37578125e-02,,1.81949296e-02,4.85917002e-01,,1.81949296e-02,6.71978369e+03
1.81959296e-02,3.92890625e+00,8.65718750e-02,1.58906250e-02,8.37812500e-02,,1.81959296e-02,4.85923082e-01,,1.81959296e-02,6.72211523e+03
1.81969296e-02,3.90468750e+00,8.71812500e-02,1.30312500e-02,8.38046875e-02,,1.81969296e-02,4.85929221e-01,,1.81969296e-02,6.72453613e+03
1.81979296e-02,3.88593750e+00,8.59421875e-02,4.73437500e-03,8.37421875e-02,,1.81979296e-02,4.85935301e-01,,1.81979296e-02,6.72642188e+03
1.81989296e-02,3.86953125e+00,8.38296875e-02,-6.09375000e-04,8.36875000e-02,,1.81989296e-02,4.85941291e-01,,1.81989296e-02,6.72810205e+03
1.81999296e-02,3.85234375e+00,8.15546875e-02,4.68750000e-03,8.36328125e-02,,1.81999296e-02,4.85947102e-01,,1.81999296e-02,6.72986279e+03
1.82009296e-02,3.83750000e+00,8.36062500e-02,1.93906250e-02,8.36328125e-02,,1.82009296e-02,4.85952914e-01,,1.82009296e-02,6.73132959e+03
1.82019296e-02,3.84843750e+00,8.28140625e-02,2.67812500e-02,8.37109375e-02,,1.82019296e-02,4.85958785e-01,,1.82019296e-02,6.73008008e+03
1.82029296e-02,3.84062500e+00,8.63484375e-02,1.64843750e-02,8.37578125e-02,,1.82029296e-02,4.85964745e-01,,1.82029296e-02,6.73077051e+03
1.82039296e-02,3.83671875e+00,8.67140625e-02,4.50000000e-03,8.37968750e-02,,1.82039296e-02,4.85970855e-01,,1.82039296e-02,6.73111768e+03
1.82049296e-02,3.84296875e+00,8.94562500e-02,4.57812500e-03,8.37812500e-02,,1.82049296e-02,4.85977054e-01,,1.82049296e-02,6.73044971e+03
1.82059296e-02,3.86328125e+00,8.95578125e-02,1.76093750e-02,8.37968750e-02,,1.82059296e-02,4.85983342e-01,,1.82059296e-02,6.72829688e+03
1.82069296e-02,3.88828125e+00,8.90093750e-02,2.86562500e-02,8.38359375e-02,,1.82069296e-02,4.85989660e-01,,1.82069296e-02,6.72559668e+03
1.82079296e-02,3.91093750e+00,8.99640625e-02,2.25312500e-02,8.38593750e-02,,1.82079296e-02,4.85995948e-01,,1.82079296e-02,6.72312500e+03
1.82089296e-02,3.91953125e+00,9.09187500e-02,1.24531250e-02,8.39531250e-02,,1.82089296e-02,4.86002296e-01,,1.82089296e-02,6.72214697e+03
1.82099296e-02,3.91406250e+00,8.92531250e-02,1.23906250e-02,8.39296875e-02,,1.82099296e-02,4.86008644e-01,,1.82099296e-02,6.72264404e+03
1.82109296e-02,3.91250000e+00,8.64296875e-02,1.31875000e-02,8.38906250e-02,,1.82109296e-02,4.86014843e-01,,1.82109296e-02,6.72273730e+03
1.82119296e-02,3.90156250e+00,8.95171875e-02,1.27031250e-02,8.38750000e-02,,1.82119296e-02,4.86021042e-01,,1.82119296e-02,6.72379639e+03
1.82129296e-02,3.87812500e+00,8.24687500e-02,1.55937500e-02,8.39140625e-02,,1.82129296e-02,4.86027092e-01,,1.82129296e-02,6.72613770e+03
1.82139296e-02,3.86718750e+00,8.52515625e-02,1.26250000e-02,8.39531250e-02,,1.82139296e-02,4.86032993e-01,,1.82139296e-02,6.72719043e+03
1.82149296e-02,3.85625000e+00,8.83796875e-02,4.50000000e-03,8.39843750e-02,,1.82149296e-02,4.86039102e-01,,1.82149296e-02,6.72827246e+03
1.82159296e-02,3.85781250e+00,9.06750000e-02,7.96875000e-03,8.39921875e-02,,1.82159296e-02,4.86045390e-01,,1.82159296e-02,6.72807812e+03
1.82169296e-02,3.86718750e+00,8.75468750e-02,2.44843750e-02,8.40468750e-02,,1.82169296e-02,4.86051649e-01,,1.82169296e-02,6.72702588e+03
1.82179296e-02,3.88593750e+00,8.66734375e-02,3.24531250e-02,8.40390625e-02,,1.82179296e-02,4.86057788e-01,,1.82179296e-02,6.72494141e+03
1.82189296e-02,3.90859375e+00,9.20359375e-02,2.15781250e-02,8.39687500e-02,,1.82189296e-02,4.86064076e-01,,1.82189296e-02,6.72246289e+03
1.82199296e-02,3.92578125e+00,8.94156250e-02,1.52187500e-02,8.39296875e-02,,1.82199296e-02,4.86070484e-01,,1.82199296e-02,6.72059326e+03
1.82209296e-02,3.94765625e+00,8.86843750e-02,1.97343750e-02,8.39531250e-02,,1.82209296e-02,4.86076742e-01,,1.82209296e-02,6.71824561e+03
1.82219296e-02,3.96171875e+00,8.97812500e-02,2.14218750e-02,8.39140625e-02,,1.82219296e-02,4.86083031e-01,,1.82219296e-02,6.71668652e+03
1.82229296e-02,3.96875000e+00,9.17515625e-02,1.95312500e-02,8.39140625e-02,,1.82229296e-02,4.86089438e-01,,1.82229296e-02,6.71585352e+03
1.82239296e-02,3.96640625e+00,8.89078125e-02,1.88906250e-02,8.39453125e-02,,1.82239296e-02,4.86095786e-01,,1.82239296e-02,6.71599316e+03
1.82249296e-02,3.96484375e+00,8.48250000e-02,1.90468750e-02,8.39531250e-02,,1.82249296e-02,4.86101925e-01,,1.82249296e-02,6.71605371e+03
1.82259296e-02,3.97578125e+00,8.43171875e-02,1.32812500e-02,8.39296875e-02,,1.82259296e-02,4.86107886e-01,,1.82259296e-02,6.71484033e+03
1.82269296e-02,4.00078125e+00,7.89953125e-02,1.33750000e-02,8.39296875e-02,,1.82269296e-02,4.86113638e-01,,1.82269296e-02,6.71219287e+03
1.82279296e-02,4.03281250e+00,7.98281250e-02,2.69531250e-02,8.39843750e-02,,1.82279296e-02,4.86119241e-01,,1.82279296e-02,6.70878369e+03
1.82289296e-02,4.05937500e+00,8.18796875e-02,4.11406250e-02,8.41015625e-02,,1.82289296e-02,4.86124933e-01,,1.82289296e-02,6.70586523e+03
1.82299296e-02,4.06484375e+00,8.74453125e-02,3.53906250e-02,8.42187500e-02,,1.82299296e-02,4.86130923e-01,,1.82299296e-02,6.70509814e+03
1.82309296e-02,4.07031250e+00,8.89890625e-02,1.85312500e-02,8.42343750e-02,,1.82309296e-02,4.86137122e-01,,1.82309296e-02,6.70439160e+03
1.82319296e-02,4.08359375e+00,8.85218750e-02,7.04687500e-03,8.41562500e-02,,1.82319296e-02,4.86143380e-01,,1.82319296e-02,6.70295410e+03
1.82329296e-02,4.07578125e+00,8.95578125e-02,7.35937500e-03,8.41171875e-02,,1.82329296e-02,4.86149639e-01,,1.82329296e-02,6.70372168e+03
1.82339296e-02,4.06640625e+00,8.74453125e-02,2.07656250e-02,8.40781250e-02,,1.82339296e-02,4.86155868e-01,,1.82339296e-02,6.70461328e+03
1.82349296e-02,4.06406250e+00,8.42359375e-02,3.32968750e-02,8.41171875e-02,,1.82349296e-02,4.86161917e-01,,1.82349296e-02,6.70471191e+03
1.82359296e-02,4.06250000e+00,8.36468750e-02,2.67812500e-02,8.41406250e-02,,1.82359296e-02,4.86167818e-01,,1.82359296e-02,6.70471387e+03
1.82369296e-02,4.05859375e+00,8.47843750e-02,1.21875000e-02,8.41406250e-02,,1.82369296e-02,4.86173749e-01,,1.82369296e-02,6.70501367e+03
1.82379296e-02,4.05859375e+00,8.32609375e-02,1.13593750e-02,8.40781250e-02,,1.82379296e-02,4.86179650e-01,,1.82379296e-02,6.70495117e+03
1.82389296e-02,4.05937500e+00,8.24687500e-02,2.54531250e-02,8.40859375e-02,,1.82389296e-02,4.86185491e-01,,1.82389296e-02,6.70477295e+03
1.82399296e-02,4.07343750e+00,8.10468750e-02,3.33281250e-02,8.40781250e-02,,1.82399296e-02,4.86191243e-01,,1.82399296e-02,6.70316797e+03
1.82409296e-02,4.07187500e+00,8.38093750e-02,2.58906250e-02,8.40468750e-02,,1.82409296e-02,4.86197054e-01,,1.82409296e-02,6.70317236e+03
1.82419296e-02,4.05703125e+00,8.58000000e-02,1.51562500e-02,8.40859375e-02,,1.82419296e-02,4.86203015e-01,,1.82419296e-02,6.70459424e+03
1.82429296e-02,4.04218750e+00,8.66328125e-02,1.56718750e-02,8.41796875e-02,,1.82429296e-02,4.86209095e-01,,1.82429296e-02,6.70604297e+03
1.82439296e-02,4.04531250e+00,8.32609375e-02,2.29062500e-02,8.42343750e-02,,1.82439296e-02,4.86215055e-01,,1.82439296e-02,6.70561816e+03
1.82449296e-02,4.04921875e+00,8.39515625e-02,2.26875000e-02,8.42187500e-02,,1.82449296e-02,4.86220956e-01,,1.82449296e-02,6.70509424e+03
1.82459296e-02,4.05312500e+00,8.45406250e-02,2.19687500e-02,8.42343750e-02,,1.82459296e-02,4.86226887e-01,,1.82459296e-02,6.70457324e+03
1.82469296e-02,4.06250000e+00,8.34031250e-02,3.01718750e-02,8.43046875e-02,,1.82469296e-02,4.86232787e-01,,1.82469296e-02,6.70346875e+03
1.82479296e-02,4.05859375e+00,8.07218750e-02,3.29062500e-02,8.43437500e-02,,1.82479296e-02,4.86238569e-01,,1.82479296e-02,6.70370410e+03
1.82489296e-02,4.06093750e+00,8.34437500e-02,1.90312500e-02,8.43281250e-02,,1.82489296e-02,4.86244351e-01,,1.82489296e-02,6.70332520e+03
1.82499296e-02,4.07812500e+00,8.51500000e-02,1.07031250e-02,8.43984375e-02,,1.82499296e-02,4.86250281e-01,,1.82499296e-02,6.70147412e+03
1.82509296e-02,4.08515625e+00,8.54953125e-02,2.01875000e-02,8.45000000e-02,,1.82509296e-02,4.86256272e-01,,1.82509296e-02,6.70066748e+03
1.82519296e-02,4.09453125e+00,8.58812500e-02,3.61250000e-02,8.44609375e-02,,1.82519296e-02,4.86262321e-01,,1.82519296e-02,6.69955127e+03
