Time,U_loop,Bt,Ip,Ich
21.5522054,1.01953125,0.33590787758542245,0.450275221117098,0.10675576348967601
21.5532054,1.01328125,0.3359051301767661,0.45034057079677964,0.10667509109490951
21.5542054,1.00625,0.33590231911503166,0.4504016133893049,0.1065979804747993
21.5552054,1.0078125,0.3358994801603753,0.45043146528072625,0.10652460821204329
21.5562054,1.009375,0.3358966805418908,0.4504384353181679,0.10645515374076658
21.5572054,1.01328125,0.33589394672209383,0.45045480371607666,0.106389799346523
21.5582054,1.00546875,0.3358912357887968,0.4504926829937206,0.10632873016629425
21.5592054,0.99140625,0.3358885227098905,0.4505287804751905,0.10627213418848945
21.5602054,0.9890625,0.33588576457318725,0.4505386412581487,0.10622020225294623
21.561205400000002,0.9890625,0.3358829306249528,0.4505289864950799,0.10617312805093006
21.5622054,0.990625,0.33588009524631207,0.45052280714329085,0.10613110812513445
21.5632054,0.99296875,0.3358773671481401,0.45053012827773137,0.10609364083810896
21.564205400000002,1.0,0.3358747398936088,0.4505395788852829,0.10605913704672258
21.5652054,1.00625,0.33587207759412435,0.45053240005423034,0.10602735019394031
21.5662054,1.00234375,0.33586934663513984,0.4505065414357723,0.10599809469106344
21.567205400000002,0.99296875,0.3358665763399835,0.4504753932036741,0.10597118895807678
21.568205400000004,0.99609375,0.3358637788671084,0.4504554055855176,0.10594645542364822
21.569205399999998,1.0171875,0.33586097781821767,0.4504498576127022,0.1059237205251289
21.5702054,1.0265625,0.33585820752306134,0.4504445094641933,0.10590281470855292
21.5712054,1.01953125,0.33585546440562375,0.45042420637277336,0.10588357242863786
21.572205399999998,1.0171875,0.3358527184273737,0.4503880333125422,0.10586583214878437
21.5732054,1.01328125,0.33585000320285796,0.4503537454676655,0.10584943634107617
21.5742054,1.01171875,0.3358472615158266,0.45034161979487636,0.10583423148628038
21.5752054,1.0171875,0.3358444032506859,0.45034381439847465,0.10582006807384717
21.5762054,1.01875,0.3358414827628733,0.4503330224365769,0.10580680060191001
21.5772054,1.00546875,0.3358386674099201,0.4502983299336167,0.10579428757728539
21.5782054,1.00546875,0.33583593645093557,0.450256147030344,0.10578239151547313
21.5792054,0.99609375,0.33583320906796676,0.45023393532757616,0.10577097894065624
21.5802054,0.98515625,0.3358304509312635,0.45023236257369675,0.10575992038570078
21.5812054,0.9875,0.33582760697018527,0.4502223628209064,0.10574909039215617
21.582205400000003,0.99609375,0.335824711514482,0.45018782626897275,0.10573836751025492
21.5832054,1.00546875,0.3358218360844663,0.4501464266089802,0.10572763429891281
21.584205400000002,1.01484375,0.3358190400419975,0.45012345227332934,0.10571677732572866
21.585205400000003,1.01171875,0.33581629048773176,0.4501167767482384,0.1057056871669846
21.5862054,1.01328125,0.3358135287750129,0.45010418747999237,0.10569425840764599
21.5872054,1.009375,0.3358106898203566,0.45007539290619214,0.10568238964136123
21.5882054,1.00546875,0.3358077822062003,0.45003819198700645,0.105669983470462
21.5892054,1.009375,0.33580491392821576,0.4500072945176703,0.10565694650596319
21.5902054,1.02265625,0.3358021593675282,0.4499904086284859,0.10564318936756287
21.5912054,1.01953125,0.33579943055415307,0.44997788922232157,0.1056286266836422
21.5922054,1.0078125,0.3357966430941217,0.4499557395371133,0.10561317709126565
21.5932054,1.00234375,0.3357938234499498,0.44991906817711336,0.10559676323618089
21.5942054,1.0,0.3357910016601684,0.4498781344253906,0.10557931177281861
21.5952054,1.0,0.33578820275688703,0.44985255136883145,0.10556075336429287
21.5962054,1.0078125,0.33578539741677754,0.4498465249606386,0.10554102268240091
21.5972054,1.015625,0.33578261353276184,0.44984434073908164,0.10552005840762298
21.5982054,1.02109375,0.335779863263293,0.449828416952497,0.10549780322912267
21.599205400000002,1.01328125,0.3357771258674804,0.44979723346553807,0.10547420384474678
21.6002054,0.9890625,0.335774412788574,0.44976992785292474,0.1054492109610253
21.6012054,0.97265625,0.33577168182958955,0.44976774539944386,0.10542277929317122
21.602205400000003,0.9796875,0.3357688478813551,0.44978381253744937,0.10539486756508092
21.6032054,0.98125,0.33576594384321434,0.44979079700311136,0.105365438509334
21.6042054,0.98203125,0.335763110610183,0.4497757718989175,0.10533445886719298
21.6052054,0.98203125,0.33576035819510475,0.44975267897492177,0.10530189938860383
21.6062054,0.97734375,0.3357576386793703,0.449749244253745,0.10526773483219563
21.607205399999998,0.97421875,0.3357548776818545,0.44977078896807504,0.10523194396528077
21.6082054,0.97734375,0.33575202871435444,0.44979252799816655,0.10519450956385444
21.6092054,0.971875,0.33574914327149497,0.44979265346559066,0.10515541841259543
21.610205399999998,0.971875,0.3357462799999324,0.4497776339519856,0.1051146613048657
21.6112054,0.98671875,0.3357434617861667,0.4497734777803065,0.10507223304270998
21.6122054,0.9921875,0.33574065716126034,0.44979215254607496,0.10502813243685663
21.613205400000002,0.9984375,0.3357378375170884,0.4498186663673796,0.10498236230671704
21.6142054,0.99609375,0.33573495278943205,0.4498329717911258,0.10493492948038598
21.6152054,0.9890625,0.3357319986870726,0.449831662668036,0.10488584479464087
21.616205400000002,0.98671875,0.33572907819926,0.44982983743389904,0.10483512309494288
21.6172054,0.98203125,0.3357262785807756,0.4498451991095708,0.1047827832354363
21.6182054,0.98515625,0.335723529741713,0.4498748678009742,0.10472884807894815
21.619205400000002,0.98671875,0.3357207458576973,0.44989947991784823,0.10467334449698913
21.620205400000003,0.98125,0.3357179355111659,0.4499051334862496,0.10461630336975296
21.6212054,0.96328125,0.3357151044237439,0.449900364711051,0.10455775958611677
21.622205400000002,0.9515625,0.3357122647538845,0.44991126203844267,0.10449775204364022
21.6232054,0.9515625,0.3357094165015875,0.4499475544371811,0.10443632364856684
21.624205399999997,0.96640625,0.3357065632428686,0.44998898874233983,0.10437352131582331
21.6252054,0.98515625,0.33570370354732165,0.4500115812178093,0.10430939596901888
21.6262054,0.98203125,0.3357008560102278,0.45001647771254666,0.1042440025404466
21.6272054,0.98125,0.3356980585373527,0.45002838022307584,0.10417739997108252
21.6282054,0.978125,0.33569522244350886,0.45006850861223746,0.10410965121058613
21.6292054,0.97578125,0.3356922468850556,0.45012594748418927,0.10404082321729938
21.6302054,0.96875,0.3356892055279149,0.4501703579031556,0.10397098695824811
21.6312054,0.97265625,0.3356862607231961,0.45018907739342756,0.10390021740914136
21.6322054,0.99453125,0.33568339602122726,0.45019995587686334,0.10382859355437066
21.6332054,1.00234375,0.3356805620729928,0.4502344205166377,0.10375619838701142
21.634205400000003,0.99609375,0.3356777023774458,0.45029507571724225,0.103683118908822
21.6352054,0.9890625,0.3356747704463832,0.45035065156198517,0.10360944613024423
21.6362054,0.9890625,0.33567182492646125,0.45038026709424217,0.10353527507040235
21.637205400000003,0.98515625,0.33566889800182054,0.45039781859870504,0.10346070475710453
21.6382054,0.978125,0.33566602757822667,0.4504313178826326,0.10338583822684222
21.6392054,0.97578125,0.3356632143708828,0.4504850883696007,0.10331078252478915
21.6402054,0.97578125,0.33566042190442963,0.4505357486932519,0.1032356487048031
21.6412054,0.97421875,0.3356575800889608,0.45056848457229537,0.1031605518294248
21.642205399999998,0.959375,0.3356546510187107,0.450594273810507,0.10308561096987835
21.6432054,0.94765625,0.3356517105052106,0.4506287691092301,0.1030109492060703
21.6442054,0.95,0.33564889372185114,0.45067606681737427,0.10293669362659123
21.6452054,0.953125,0.33564614631319484,0.4507231584939159,0.10286297532871481
21.6462054,0.9515625,0.33564332523861656,0.45075653481414873,0.10278992941839717
21.6472054,0.95546875,0.335640467688679,0.45077907931968253,0.10271769501027837
21.648205400000002,0.959375,0.3356375936890695,0.4507989715434445,0.10264641522768149
21.6492054,0.96484375,0.3356346903661319,0.4508252565409284,0.10257623720261293
21.6502054,0.96484375,0.33563176558710056,0.45086242067144483,0.10250731207576162
21.651205400000002,0.96875,0.3356288465296942,0.45090335253562114,0.10243979499650038
21.6522054,0.9796875,0.3356259389155379,0.45093460156915155,0.10237384512288525
21.6532054,0.99140625,0.335623045605444,0.45094995929279713,0.10230962562165467
21.654205400000002,0.990625,0.3356201902011158,0.4509610179061358,0.10224730366823108
21.6552054,0.9796875,0.33561730833427195,0.4509881437250621,0.10218705044672002
21.6562054,0.98203125,0.3356143213325687,0.4510307060880376,0.1021290411499096
21.657205400000002,0.98359375,0.33561128498184983,0.4510651312623405,0.10207345497927173
21.6582054,0.98125,0.33560834875956846,0.451073596975316,0.10202047514496138
21.659205399999998,0.97734375,0.3356055019376778,0.4510639488206258,0.10197028886581674
21.6602054,0.97265625,0.33560268586952147,0.4510657666644989,0.10192308736935882
21.6612054,0.97421875,0.335599846199662,0.45109210527073057,0.10187906589179223
21.662205399999998,0.97578125,0.3355969257118494,0.4511214825819332,0.1018384236780048
21.6632054,0.96796875,0.33559395945103676,0.4511243797195359,0.1018013639815671
21.6642054,0.9546875,0.33559101750713044,0.45110009254628486,0.1017680940647333
21.6652054,0.9625,0.3355881463683334,0.4510787605724925,0.10173882519844069
21.6662054,0.96640625,0.33558531814172393,0.4510785528935387,0.10171377266230971
21.6672054,0.96640625,0.3355824820478801,0.45108240205689026,0.10169261328387326
21.6682054,0.9625,0.33557959302900503,0.451071617325114,0.10167010498806456
21.6692054,0.959375,0.33557662176177055,0.45104895389030075,0.10164506602029309
21.6702054,0.95546875,0.3355736183103955,0.4510313638728825,0.10161772785387646
21.6712054,0.953125,0.3355707006833954,0.4510304649270304,0.10158831502214355
21.672205400000003,0.9515625,0.3355678753175984,0.451039621490655,0.10155704511843411
21.6732054,0.95859375,0.33556501276123896,0.45104197759790526,0.10152412879609898
21.6742054,0.97265625,0.33556211587512946,0.4510318639104197,0.10148976976849965
21.675205400000003,0.971875,0.3355592032545512,0.4510163297485755,0.10145416480900891
21.6762054,0.9625,0.3355562577346292,0.45100955324773895,0.10141750375101058
21.6772054,0.95546875,0.33555330363226976,0.45101884604576564,0.10137996948789903
21.6782054,0.94765625,0.33555035096031655,0.4510336806267498,0.10134173797307999
21.6792054,0.9515625,0.3355474004339727,0.4510377809460247,0.1013029782199701
21.6802054,0.95859375,0.33554446349648825,0.451027713836413,0.10126385230199708
21.6812054,0.9515625,0.33554158306005066,0.45101872728947606,0.10122451535259919
21.6822054,0.95,0.33553868474353493,0.45103071373676423,0.1011851155652261
21.6832054,0.9546875,0.3355356812921599,0.45106055067481693,0.10114579419333848
21.6842054,0.94765625,0.3355326306373785,0.45108251472766303,0.10110668555040754
21.6852054,0.934375,0.33552967367420655,0.45107950195931984,0.10106791700991588
21.686205400000002,0.93984375,0.33552679609858144,0.4510632755300437,0.10102960900535696
21.6872054,0.94921875,0.33552393711823764,0.4510634930400806,0.10099187503023534
21.6882054,0.94609375,0.3355210488145657,0.45108787371716486,0.10095482163806616
21.689205400000002,0.95,0.3355180775473312,0.4511111015415202,0.10091854844237592
21.6902054,0.9546875,0.33551505263986237,0.45110964790210917,0.10088314811670214
21.6912054,0.95859375,0.33551202987800294,0.4510922051903836,0.10084870639459287
21.692205400000002,0.9625,0.33550906218678406,0.45108602273778386,0.10081530206960758
21.693205400000004,0.96640625,0.3355061202428777,0.45109839900324006,0.10078300699531657
21.6942054,0.96796875,0.33550315970369016,0.45111150579192055,0.1007518860853012
21.6952054,0.9703125,0.33550014194825256,0.45111162106773334,0.10072199731315352
21.6962054,0.96484375,0.3354970505268931,0.45109819692207503,0.10069339171247686
21.697205399999998,0.96484375,0.3354939812768305,0.45108029863633153,0.10066611337688555
21.6982054,0.96640625,0.3354910479153617,0.4510728781193777,0.10064019946000455
21.6992054,0.96640625,0.33548816247250224,0.4510751184388271,0.10061568017547017
21.7002054,0.96875,0.33548521623737715,0.45107266975853294,0.10059257879692948
21.7012054,0.96875,0.33548223781811143,0.45105359074483686,0.10057091165804075
21.7022054,0.96484375,0.33547924938600193,0.4510186173165699,0.1005506881524729
21.7032054,0.9609375,0.3354762681059237,0.45098890561380184,0.10053191073390606
21.7042054,0.95859375,0.3354732882562518,0.45098031871659167,0.10051457491603139
21.7052054,0.94375,0.33547030626097035,0.4509813985199875,0.10049866927255076
21.7062054,0.93671875,0.3354673163984547,0.45096852042152596,0.10048417543717729
21.7072054,0.9328125,0.3354643315423608,0.4509326417587335,0.10047106810363497
21.7082054,0.92734375,0.335461381016017,0.4508919721216249,0.10045931502565873
21.709205400000002,0.92109375,0.33545841833122003,0.4508745413214542,0.10044887701699452
21.710205400000003,0.92890625,0.33545536767643863,0.4508799814219645,0.10043970795139927
21.7112054,0.934375,0.3354522519381729,0.45087575877063796,0.10043175476264093
21.7122054,0.93046875,0.3354491941313603,0.45083911852994574,0.10042495744449832
21.7132054,0.9265625,0.3354461964016102,0.4507840815523477,0.10041924905076134
21.714205399999997,0.92734375,0.335443209399907,0.4507462068802936,0.1004145556952308
21.7152054,0.93671875,0.3354401980812975,0.4507386597149709,0.10041079655171854
21.7162054,0.953125,0.335437135268063,0.45073411688505727,0.10040788385404732
21.7172054,0.96640625,0.3354340338338598,0.4506994652842187,0.10040572289605097
21.7182054,0.97578125,0.33543093955168785,0.45063969249611074,0.10040421203157421
21.7192054,0.98125,0.335427908922594,0.4505912203881273,0.10040324267447276
21.7202054,0.97734375,0.3354249040408126,0.4505716793301519,0.10040269929861331
21.7212054,0.96875,0.335421886285375,0.4505593706945566,0.1004024594378736
21.7222054,0.96328125,0.3354188163201093,0.4505273441999531,0.10040239368614226
21.7232054,0.95703125,0.3354156784105467,0.45047499087994153,0.10040236569731895
21.724205400000002,0.95546875,0.3354125540898435,0.45042299152061127,0.10040223218531424
21.7252054,0.9515625,0.3354095463472497,0.4503917854105408,0.1004018429240498
21.7262054,0.93828125,0.33540658866887463,0.4503744906532976,0.10040104074745818
21.727205400000003,0.9328125,0.3354035687678277,0.4503470901049379,0.10039966154948292
21.7282054,0.93828125,0.33540051954345257,0.45029820246775754,0.10039753428407856
21.7292054,0.9421875,0.33539743956534307,0.45023835729029055,0.1003944809652106
21.7302054,0.93828125,0.335394344567968,0.4501942809048106,0.10039031666685556
21.7312054,0.9359375,0.3353912595834367,0.4501763097085806,0.10038484952300089
21.732205399999998,0.934375,0.33538818175093654,0.4501649331326015,0.10037788072764506
21.7332054,0.93046875,0.3353851003424208,0.4501373764541143,0.10036920453479743
21.7342054,0.92890625,0.33538200105382693,0.4500923203278482,0.10035860825847846
21.735205399999998,0.92734375,0.3353789318037644,0.45005255078602246,0.10034587227271954
21.7362054,0.934375,0.33537584681923305,0.45004226861334407,0.10033077001156297
21.7372054,0.9453125,0.33537265884545164,0.4500533018470101,0.10031306796906213
21.738205400000002,0.94921875,0.3353694193770453,0.450053676870456,0.1002925256992813
21.7392054,0.95,0.33536627216984205,0.45002813641932027,0.10026961843533215
21.7402054,0.94609375,0.335363205780592,0.4499929773220748,0.10024693059874279
21.741205400000002,0.93359375,0.33536014582817,0.4499805793429814,0.10022462773775123
21.7422054,0.921875,0.3353570622740449,0.44999493536222557,0.10020260915967232
21.7432054,0.92109375,0.3353539207884667,0.4500039701329027,0.10018077745516019
21.744205400000002,0.9234375,0.33535075784679474,0.44998334809351914,0.1001590384982089
21.745205400000003,0.925,0.335347630665279,0.4499488530554911,0.10013730144615203
21.7462054,0.92265625,0.33534456785204453,0.44993199992189553,0.10011547873966281
21.747205400000002,0.91171875,0.33534153650774756,0.4499370964062196,0.10009348610275386
21.7482054,0.90859375,0.3353385030178412,0.4499392555323609,0.10007124254277766
21.749205399999997,0.91015625,0.3353354208941223,0.4499213300096275,0.10004867035042628
21.7502054,0.90859375,0.3353322493700128,0.4498953192639876,0.10002569509973117
21.7512054,0.91953125,0.33532907498509085,0.4498795545943203,0.1000022456480636
21.7522054,0.92734375,0.3353260236151064,0.44987849292241455,0.09997825413613445
21.7532054,0.92421875,0.3353230559238875,0.44987911444922,0.0999536559879942
21.7542054,0.9125,0.3353200345924343,0.44986723671734663,0.09992838991103273
21.7552054,0.91015625,0.33531695675993417,0.4498442013298146,0.09990239789597978
21.7562054,0.91796875,0.3353138481736997,0.44981830285630503,0.09987562521690468
21.7572054,0.93046875,0.33531071169454335,0.44980155914565856,0.09984802043121614
21.7582054,0.93828125,0.3353075716393714,0.449799691013377,0.09981953537966273
21.759205400000003,0.93828125,0.3353044373058245,0.4498036753666224,0.09979012518633253
21.7602054,0.9328125,0.335301322997965,0.44979988973546675,0.0997597482586533
21.7612054,0.93046875,0.3352982187029493,0.4497819544603931,0.09972836628739222
21.762205400000003,0.93125,0.3352951351488242,0.44976274050479403,0.09969594424665625
21.7632054,0.940625,0.3352920358602304,0.44976650226747356,0.09966245039389202
21.7642054,0.94921875,0.3352888350127928,0.44979239867639514,0.09962785626988546
21.765205400000003,0.93984375,0.33528560055080825,0.4498132924074333,0.09959213669876242
21.766205399999997,0.9328125,0.33528248695815194,0.4498092475406227,0.09955526978798836
21.767205399999998,0.9328125,0.3352794627658862,0.44978914362265804,0.09951723692836799
21.7682054,0.921875,0.3352764435800424,0.4497849616043951,0.09947802279404601
21.7692054,0.9171875,0.3352733893492454,0.4498100049345996,0.09943761534250659
21.7702054,0.91953125,0.33527025215488593,0.4498393558099476,0.09939600581457367
21.7712054,0.92734375,0.33526706060508893,0.4498442837687761,0.09935318873441032
21.7722054,0.9265625,0.3352638933721982,0.4498306706910818,0.09930916190951973
21.7732054,0.92109375,0.3352607840707606,0.44982998423602216,0.09926392643074465
21.7742054,0.92109375,0.3352576940798074,0.44985600831066486,0.09921748667226697
21.7752054,0.93125,0.33525457548072923,0.44989080635123835,0.0991698502916087
21.776205400000002,0.9359375,0.33525138750694783,0.4499100619481309,0.09912102822963127
21.7772054,0.934375,0.33524815805138525,0.44990730150214153,0.09907103471053588
21.7782054,0.9359375,0.3352449850968695,0.4499032106307295,0.09901988724186286
21.779205400000002,0.9390625,0.33524189939713506,0.44992211541801486,0.09896760661449264
21.7802054,0.93828125,0.33523880368455683,0.4499590230397774,0.09891421690264528
21.7812054,0.934375,0.3352356822246661,0.449987903013458,0.09885974546387989
21.782205400000002,0.9359375,0.3352325493215254,0.44998934657315715,0.09880422293909576
21.783205400000003,0.93125,0.3352293942470878,0.4499779776071364,0.09874768325253154
21.784205399999998,0.92890625,0.33522624632468145,0.4499906932828175,0.0986901636117658
21.7852054,0.9359375,0.3352231084151189,0.45003411951553235,0.09863170450771602
21.7862054,0.934375,0.33521998910083745,0.45007699221852354,0.09857234971463995
21.787205399999998,0.92890625,0.33521689553386863,0.4500897416779438,0.09851214629013491
21.7882054,0.925,0.3352138362966498,0.4500832902091066,0.09845114457513723
21.7892054,0.91015625,0.3352107477361028,0.4501007709064853,0.09838939819392349
21.7902054,0.903125,0.33520753329980585,0.4501551284249643,0.09832696405410962
21.7912054,0.91015625,0.33520425735604015,0.45021197679233765,0.09826390234665144
21.7922054,0.91171875,0.3352010679518525,0.4502357673780604,0.09820027654584369
21.7932054,0.90078125,0.33519795722000867,0.4502319404557479,0.09813615340932136
21.7942054,0.89375,0.33519486794425857,0.4502442752031754,0.09807160297805906
21.7952054,0.89296875,0.3351917500603835,0.45029634126477924,0.09800669857637039
21.7962054,0.90078125,0.3351885520737584,0.45035903625165563,0.09794151681190916
21.797205400000003,0.91015625,0.3351852918644614,0.4503913294915613,0.09787613757566858
21.7982054,0.9078125,0.3351820380919926,0.45039380031016335,0.09781064404198174
21.7992054,0.91171875,0.3351788529790238,0.45040532553103957,0.0977451226685206
21.800205400000003,0.91796875,0.33517570648702366,0.45044676697567776,0.09767966319629746
21.8012054,0.91171875,0.3351725478365704,0.4504995644322262,0.0976143586496642
21.8022054,0.9046875,0.33516934412832033,0.4505369559679939,0.09754930533631162
21.8032054,0.9046875,0.3351660824886171,0.4505510162106998,0.09748460284727085
21.8042054,0.90859375,0.3351628609002889,0.4505595711922234,0.09742035405691235
21.8052054,0.91015625,0.3351597630421013,0.4505864889736045,0.09735666512294644
21.8062054,0.90625,0.33515669021602307,0.4506324054262937,0.0972936454864224
21.8072054,0.90234375,0.33515358592100736,0.45067513829465145,0.09723140787172975
21.8082054,0.90078125,0.3351504523026635,0.4506918809459488,0.0971700682865976
21.8092054,0.896875,0.3351472879305853,0.45068677893286735,0.0971097460220941
21.8102054,0.88359375,0.33514411140005396,0.450692876087249,0.09705056365262756
21.811205400000002,0.87890625,0.3351409327239132,0.45073051749284876,0.09699217531319275
21.8122054,0.8890625,0.3351377633454131,0.4507804048035506,0.09693388013115609
21.8132054,0.8890625,0.3351346011189443,0.4508083961864416,0.09687574259568017
21.814205400000002,0.878125,0.3351314560573504,0.45080700556218933,0.09681783706734738
21.8152054,0.87578125,0.3351283231542097,0.45080659536639134,0.09676023470431071
21.8162054,0.88046875,0.3351251723709908,0.45084192029957404,0.09670300346229312
21.817205400000002,0.88671875,0.33512192360494386,0.4509021913896936,0.09664620809458874
21.8182054,0.89375,0.3351186061793969,0.45094320802338506,0.0965899101520623
21.8192054,0.89296875,0.335115374578225,0.45094569935221407,0.09653416798314852
21.8202054,0.90234375,0.3351122295166311,0.4509366071051743,0.09647903673385329
21.8212054,0.91953125,0.3351091109175529,0.45095716136993974,0.09642456834775291
21.822205399999998,0.921875,0.33510595727352155,0.45100975637411334,0.09637081156599442
21.8232054,0.91953125,0.33510273067877144,0.451055217672728,0.09631781192729487
21.8242054,0.9125,0.3350994747606933,0.4510647669919955,0.09626561176794249
21.825205399999998,0.91796875,0.33509625674838067,0.4510545964480572,0.09621425022179607
21.8262054,0.91796875,0.33509308522427117,0.4510623912032338,0.09616376322028444
21.8272054,0.9078125,0.33508993944747417,0.4510974349347758,0.09611418349240758
21.8282054,0.90859375,0.3350868194179897,0.4511340676473627,0.09606554056473583
21.8292054,0.9125,0.335083652185099,0.4511484958293534,0.09601786076141029
21.8302054,0.9078125,0.3350803991278333,0.45114322214028657,0.0959711672041422
21.8312054,0.8875,0.3350771560834113,0.45114091728588007,0.09592547981221379
21.8322054,0.8796875,0.3350740403451456,0.45115841689303116,0.09588081530247794
21.8332054,0.88359375,0.33507096751906734,0.45118469338481654,0.09583718718935762
21.834205400000002,0.89375,0.3350678317551141,0.45119650754299245,0.09579460578484683
21.835205400000003,0.89375,0.3350646616614109,0.45118503272674426,0.09575307819851002
21.8362054,0.884375,0.3350614772636452,0.4511643431539373,0.09571260833748235
21.837205400000002,0.8796875,0.33505828714425445,0.4511620146823655,0.09567319690646918
21.8382054,0.88203125,0.335055081290395,0.4511843435597529,0.0956348414077468
21.839205399999997,0.8890625,0.3350518639932855,0.4512058292362527,0.09559753614116216
21.8402054,0.8953125,0.33504865527861355,0.45120229936444767,0.09556127220413235
21.8412054,0.9078125,0.3350454673048322,0.4511786519868496,0.09552603749164544
21.8422054,0.91171875,0.3350423036479571,0.4511653360046501,0.09549181669625996
21.8432054,0.9078125,0.3350391306934414,0.45118427383397014,0.09545859130810515
21.8442054,0.903125,0.3350358475976444,0.45121515671836,0.09542633961488044
21.8452054,0.8953125,0.3350324908359255,0.4512217376975492,0.09539503670185624
21.8462054,0.88203125,0.3350292284810192,0.4511987448886972,0.09536465445187355
21.8472054,0.88046875,0.33502604193764407,0.4511728752363922,0.09533516154534355
21.8482054,0.8796875,0.3350228761351596,0.4511742656064025,0.09530652346024841
21.849205400000002,0.88203125,0.33501970532625325,0.45119877169192524,0.09527870247214074
21.8502054,0.8859375,0.33501647300987814,0.45121082504483734,0.09525165765414381
21.8512054,0.88203125,0.33501319420529996,0.451191671356945,0.09522534487695121
21.852205400000003,0.87109375,0.3350099497304717,0.4511629720224839,0.09519971680882744
21.8532054,0.878125,0.3350067703391279,0.451156701794369,0.09517472291560747
21.8542054,0.88359375,0.3350036188407059,0.4511714237841949,0.09515030946069668
21.855205400000003,0.88359375,0.33500046233586206,0.4511764714934854,0.09512641950507128
21.8562054,0.8796875,0.33499724718436197,0.45115708162619383,0.09510299290727796
21.857205399999998,0.8765625,0.33499392546759627,0.4511332753387029,0.09507996632343407
21.8582054,0.8796875,0.3349905622690493,0.45112602933357476,0.09505727320722732
21.8592054,0.8859375,0.3349872863252836,0.451130030547051,0.09503484380991621
21.860205399999998,0.8890625,0.33498411551637725,0.4511260980240524,0.09501260518032989
21.8612054,0.8875,0.33498091896015836,0.45110461885567965,0.09499048116486779
21.8622054,0.89296875,0.33497764802281454,0.4510759411479623,0.09496839240750017
21.863205400000002,0.9046875,0.33497433417328315,0.4510534802718597,0.09494625634976783
21.8642054,0.896875,0.3349709895700175,0.4510396407382605,0.0949239872307822
21.8652054,0.89140625,0.33496764711236116,0.45102850760423274,0.09490149608722509
21.866205400000002,0.8953125,0.33496434327567354,0.45101450037927393,0.09487869075334908
21.8672054,0.896875,0.33496107162312655,0.4509988324003108,0.09485547586097735
21.8682054,0.89296875,0.3349578006857827,0.45098214051919977,0.09483175283950347
21.869205400000002,0.8859375,0.3349545562109545,0.4509663897902265,0.09480741991589178
21.870205400000003,0.88203125,0.33495129528645434,0.4509610430013562,0.09478237211467715
21.8712054,0.89296875,0.334947918499048,0.45096720208048346,0.0947565012579651
21.872205400000002,0.89375,0.33494448950181355,0.4509731362204323,0.09472969596543149
21.873205400000003,0.8765625,0.33494115491139154,0.4509665795352058,0.09470184165432301
21.874205399999997,0.87265625,0.3349378911260789,0.450947815434987,0.09467282053945697
21.8752054,0.8796875,0.3349346294863757,0.45093708834488827,0.09464251163322095
21.8762054,0.878125,0.33493134424496934,0.4509464888612009,0.09461079074557338
21.877205399999998,0.87578125,0.3349279853376411,0.4509615279701461,0.09457753048404337
21.8782054,0.87421875,0.33492457708129725,0.4509655253291244,0.09454260025373018
21.8792054,0.8765625,0.3349211924266565,0.4509591944229656,0.09450586625730403
21.8802054,0.8765625,0.3349178428169689,0.4509572886576791,0.09446719149500564
21.8812054,0.878125,0.33491451895459384,0.4509686377063464,0.09442739395000352
21.8822054,0.8859375,0.33491120653546874,0.45098394393259844,0.09438740719616655
21.8832054,0.89375,0.3349078669386249,0.4509911918725403,0.09434715607238983
21.8842054,0.8984375,0.3349044572518748,0.45099434551439077,0.09430656877795451
21.8852054,0.8953125,0.3349010132353747,0.4510021682450076,0.09426557723850275
21.8862054,0.88984375,0.33489765361284335,0.45101493144363686,0.09422411710603859
21.887205400000003,0.89375,0.3348944248724839,0.4510287207319132,0.09418212775892741
21.8882054,0.8953125,0.33489119255610883,0.4510376719113597,0.09413955230189615
21.8892054,0.88046875,0.3348878772761712,0.4510417967446382,0.09409633756603276
21.890205400000003,0.87578125,0.3348845190840461,0.4510432977992989,0.0940524341087871
21.8912054,0.8796875,0.33488115946151475,0.4510442911040307,0.09400779621397048
21.892205399999998,0.884375,0.3348778284471084,0.451052437398661,0.09396238189175518
21.8932054,0.87109375,0.3348745267560302,0.45107096322790585,0.09391615287867545
21.8942054,0.8484375,0.3348712357929989,0.4510922015663696,0.09386907463762677
21.8952054,0.84296875,0.33486792909549873,0.45110608009979536,0.09382111635786626
21.8962054,0.8421875,0.33486462811962364,0.4511113423188147,0.09377225095501202
21.8972054,0.83515625,0.3348613457390298,0.45111877720644783,0.09372245507104403
21.8982054,0.840625,0.3348580211614516,0.4511435590818532,0.0936717090743038
21.8992054,0.84765625,0.33485460217706087,0.45118222572532835,0.09361999705949374
21.9002054,0.84609375,0.33485114957812323,0.45121334087830894,0.09356730684767822
21.901205400000002,0.840625,0.33484775920185755,0.45122490518086933,0.09351362998628292
21.9022054,0.84296875,0.33484441674420123,0.4512298007029724,0.09345896174909511
21.9032054,0.84765625,0.33484108787540423,0.4512523339132196,0.093403301136263
21.904205400000002,0.85703125,0.334837740411326,0.451295234897601,0.09334665087429676
21.9052054,0.86328125,0.3348343207117322,0.45133663470324487,0.09328901741606806
21.9062054,0.86875,0.3348308631063728,0.45135996065091866,0.0932304109408094
21.907205400000002,0.87109375,0.3348274462675914,0.45137376992877776,0.09317084535411536
21.908205400000003,0.87109375,0.3348240837842476,0.4513973816236164,0.09311033828794174
