Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37696000,,Zero Index,719.37696000,,Zero Index,719.37696000,,Zero Index,719.37696000,,Zero Index,719.37696000,,Zero Index,719.37696000,,Zero Index,719.37696000,,Zero Index,719.37696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.21296230e-02,5.85156250e-01,1.15070313e-01,4.59375000e-03,3.88281250e-03,5.85937500e-02,5.99765625e+00,,2.21296230e-02,6.54572785e-01,,2.21296230e-02,1.66715912e+02
2.21306230e-02,5.77343750e-01,1.15050000e-01,4.89062500e-03,3.85937500e-03,6.01562500e-02,5.99648438e+00,,2.21306230e-02,6.54580891e-01,,2.21306230e-02,1.67496185e+02
2.21316230e-02,5.68750000e-01,1.15050000e-01,4.62500000e-03,3.84375000e-03,6.25000000e-02,5.99507813e+00,,2.21316230e-02,6.54589057e-01,,2.21316230e-02,1.68356934e+02
2.21326230e-02,5.60156250e-01,1.15192188e-01,4.57812500e-03,3.78906250e-03,5.85937500e-02,5.99566406e+00,,2.21326230e-02,6.54597163e-01,,2.21326230e-02,1.69218491e+02
2.21336230e-02,5.67968750e-01,1.15192188e-01,4.70312500e-03,3.84375000e-03,5.85937500e-02,5.99484375e+00,,2.21336230e-02,6.54605329e-01,,2.21336230e-02,1.68388474e+02
2.21346230e-02,5.79687500e-01,1.15192188e-01,4.96875000e-03,3.85937500e-03,6.17187500e-02,5.99402344e+00,,2.21346230e-02,6.54613435e-01,,2.21346230e-02,1.67154724e+02
2.21356230e-02,5.86718750e-01,1.14948438e-01,5.06250000e-03,3.92968750e-03,6.40625000e-02,5.99425781e+00,,2.21356230e-02,6.54621542e-01,,2.21356230e-02,1.66403275e+02
2.21366230e-02,5.90625000e-01,1.14765625e-01,4.84375000e-03,3.89843750e-03,6.56250000e-02,5.99332031e+00,,2.21366230e-02,6.54629648e-01,,2.21366230e-02,1.65974304e+02
2.21376230e-02,5.82812500e-01,1.14603125e-01,4.78125000e-03,3.83593750e-03,6.79687500e-02,5.99332031e+00,,2.21376230e-02,6.54637694e-01,,2.21376230e-02,1.66754211e+02
2.21386230e-02,5.60937500e-01,1.14115625e-01,4.87500000e-03,3.72656250e-03,6.56250000e-02,5.99332031e+00,,2.21386230e-02,6.54645741e-01,,2.21386230e-02,1.68983765e+02
2.21396230e-02,5.53125000e-01,1.13932813e-01,4.92187500e-03,3.64062500e-03,6.17187500e-02,5.99390625e+00,,2.21396230e-02,6.54653788e-01,,2.21396230e-02,1.69763229e+02
2.21406230e-02,5.62500000e-01,1.14034375e-01,4.81250000e-03,3.76562500e-03,5.62500000e-02,5.99425781e+00,,2.21406230e-02,6.54661775e-01,,2.21406230e-02,1.68770950e+02
2.21416230e-02,5.70312500e-01,1.14318750e-01,4.78125000e-03,3.84375000e-03,6.01562500e-02,5.99472656e+00,,2.21416230e-02,6.54669821e-01,,2.21416230e-02,1.67940094e+02
2.21426230e-02,5.66406250e-01,1.14440625e-01,4.81250000e-03,3.84375000e-03,6.01562500e-02,5.99425781e+00,,2.21426230e-02,6.54677927e-01,,2.21426230e-02,1.68317368e+02
2.21436230e-02,5.54687500e-01,1.14420313e-01,4.84375000e-03,3.84375000e-03,6.01562500e-02,5.99367188e+00,,2.21436230e-02,6.54685974e-01,,2.21436230e-02,1.69499893e+02
2.21446230e-02,5.47656250e-01,1.14237500e-01,4.73437500e-03,3.83593750e-03,6.17187500e-02,5.99449219e+00,,2.21446230e-02,6.54694021e-01,,2.21446230e-02,1.70199387e+02
2.21456230e-02,5.46093750e-01,1.13993750e-01,4.62500000e-03,3.84375000e-03,6.17187500e-02,5.99566406e+00,,2.21456230e-02,6.54702127e-01,,2.21456230e-02,1.70335678e+02
2.21466230e-02,5.47656250e-01,1.13871875e-01,4.89062500e-03,3.84375000e-03,6.56250000e-02,5.99625000e+00,,2.21466230e-02,6.54710114e-01,,2.21466230e-02,1.70149384e+02
2.21476230e-02,5.47656250e-01,1.13871875e-01,5.15625000e-03,3.85937500e-03,7.10937500e-02,5.99671875e+00,,2.21476230e-02,6.54718101e-01,,2.21476230e-02,1.70122757e+02
2.21486230e-02,5.45312500e-01,1.13932813e-01,5.14062500e-03,3.85937500e-03,7.18750000e-02,5.99753906e+00,,2.21486230e-02,6.54726088e-01,,2.21486230e-02,1.70337097e+02
2.21496230e-02,5.53125000e-01,1.14135938e-01,4.70312500e-03,3.92968750e-03,7.89062500e-02,5.99789063e+00,,2.21496230e-02,6.54734135e-01,,2.21496230e-02,1.69505600e+02
2.21506230e-02,5.46093750e-01,1.14115625e-01,4.40625000e-03,3.91406250e-03,7.50000000e-02,5.99753906e+00,,2.21506230e-02,6.54742181e-01,,2.21506230e-02,1.70206329e+02
2.21516230e-02,5.47656250e-01,1.14115625e-01,4.35937500e-03,3.89843750e-03,7.34375000e-02,5.99683594e+00,,2.21516230e-02,6.54750228e-01,,2.21516230e-02,1.70022003e+02
2.21526230e-02,5.54687500e-01,1.14135938e-01,4.32812500e-03,3.93750000e-03,7.18750000e-02,5.99613281e+00,,2.21526230e-02,6.54758334e-01,,2.21526230e-02,1.69274109e+02
2.21536230e-02,5.57031250e-01,1.14115625e-01,4.32812500e-03,3.96875000e-03,7.34375000e-02,5.99753906e+00,,2.21536230e-02,6.54766381e-01,,2.21536230e-02,1.69009552e+02
2.21546230e-02,5.51562500e-01,1.14135938e-01,4.35937500e-03,3.99218750e-03,7.89062500e-02,5.99882813e+00,,2.21546230e-02,6.54774427e-01,,2.21546230e-02,1.69550323e+02
2.21556230e-02,5.49218750e-01,1.14176563e-01,4.50000000e-03,3.95312500e-03,7.34375000e-02,5.99871094e+00,,2.21556230e-02,6.54782534e-01,,2.21556230e-02,1.69768463e+02
2.21566230e-02,5.53125000e-01,1.14176563e-01,4.51562500e-03,3.93750000e-03,6.40625000e-02,5.99824219e+00,,2.21566230e-02,6.54790580e-01,,2.21566230e-02,1.69341858e+02
2.21576230e-02,5.55468750e-01,1.13993750e-01,4.62500000e-03,3.84375000e-03,6.17187500e-02,5.99847656e+00,,2.21576230e-02,6.54798567e-01,,2.21576230e-02,1.69076019e+02
2.21586230e-02,5.51562500e-01,1.13831250e-01,4.54687500e-03,3.74218750e-03,6.25000000e-02,5.99929688e+00,,2.21586230e-02,6.54806554e-01,,2.21586230e-02,1.69454407e+02
2.21596230e-02,5.37500000e-01,1.13790625e-01,4.46875000e-03,3.63281250e-03,6.40625000e-02,5.99929688e+00,,2.21596230e-02,6.54814601e-01,,2.21596230e-02,1.70880264e+02
2.21606230e-02,5.25000000e-01,1.13628125e-01,4.57812500e-03,3.53906250e-03,6.79687500e-02,5.99847656e+00,,2.21606230e-02,6.54822588e-01,,2.21606230e-02,1.72144958e+02
2.21616230e-02,5.46093750e-01,1.13831250e-01,4.73437500e-03,3.60156250e-03,6.56250000e-02,5.99847656e+00,,2.21616230e-02,6.54830575e-01,,2.21616230e-02,1.69945663e+02
2.21626230e-02,5.62500000e-01,1.13729688e-01,4.87500000e-03,3.68750000e-03,6.25000000e-02,5.99988281e+00,,2.21626230e-02,6.54838562e-01,,2.21626230e-02,1.68228836e+02
2.21636230e-02,5.60937500e-01,1.13689063e-01,4.51562500e-03,3.71093750e-03,7.18750000e-02,5.99929688e+00,,2.21636230e-02,6.54846609e-01,,2.21636230e-02,1.68365005e+02
2.21646230e-02,5.50781250e-01,1.13303125e-01,4.21875000e-03,3.71093750e-03,7.50000000e-02,5.99824219e+00,,2.21646230e-02,6.54854596e-01,,2.21646230e-02,1.69388916e+02
2.21656230e-02,5.53906250e-01,1.13242188e-01,4.31250000e-03,3.69531250e-03,8.04687500e-02,5.99847656e+00,,2.21656230e-02,6.54862583e-01,,2.21656230e-02,1.69044128e+02
2.21666230e-02,5.64062500e-01,1.13404688e-01,4.59375000e-03,3.76562500e-03,8.28125000e-02,5.99765625e+00,,2.21666230e-02,6.54870570e-01,,2.21666230e-02,1.67973495e+02
2.21676230e-02,5.64062500e-01,1.13262500e-01,4.70312500e-03,3.78125000e-03,8.04687500e-02,5.99765625e+00,,2.21676230e-02,6.54878616e-01,,2.21676230e-02,1.67948853e+02
2.21686230e-02,5.67968750e-01,1.13262500e-01,4.57812500e-03,3.77343750e-03,8.28125000e-02,5.99753906e+00,,2.21686230e-02,6.54886603e-01,,2.21686230e-02,1.67521545e+02
2.21696230e-02,5.77343750e-01,1.13343750e-01,4.28125000e-03,3.92968750e-03,8.59375000e-02,5.99765625e+00,,2.21696230e-02,6.54894590e-01,,2.21696230e-02,1.66531570e+02
2.21706230e-02,5.83593750e-01,1.13750000e-01,4.35937500e-03,4.06250000e-03,9.21875000e-02,5.99964844e+00,,2.21706230e-02,6.54902577e-01,,2.21706230e-02,1.65864334e+02
2.21716230e-02,5.75781250e-01,1.13506250e-01,4.46875000e-03,3.97656250e-03,9.21875000e-02,5.99953125e+00,,2.21716230e-02,6.54910564e-01,,2.21716230e-02,1.66646362e+02
2.21726230e-02,5.68750000e-01,1.13242188e-01,4.43750000e-03,3.84375000e-03,9.37500000e-02,5.99683594e+00,,2.21726230e-02,6.54918611e-01,,2.21726230e-02,1.67347626e+02
2.21736230e-02,5.60937500e-01,1.13160938e-01,4.46875000e-03,3.81250000e-03,9.21875000e-02,5.99566406e+00,,2.21736230e-02,6.54926598e-01,,2.21736230e-02,1.68129440e+02
2.21746230e-02,5.51562500e-01,1.13018750e-01,4.62500000e-03,3.83593750e-03,8.98437500e-02,5.99683594e+00,,2.21746230e-02,6.54934525e-01,,2.21746230e-02,1.69071838e+02
2.21756230e-02,5.43750000e-01,1.13059375e-01,4.39062500e-03,3.84375000e-03,8.59375000e-02,5.99707031e+00,,2.21756230e-02,6.54942453e-01,,2.21756230e-02,1.69853348e+02
2.21766230e-02,5.46093750e-01,1.12917188e-01,4.14062500e-03,3.83593750e-03,8.98437500e-02,5.99730469e+00,,2.21766230e-02,6.54950380e-01,,2.21766230e-02,1.69589111e+02
2.21776230e-02,5.53125000e-01,1.12917188e-01,4.25000000e-03,3.78906250e-03,8.82812500e-02,5.99812500e+00,,2.21776230e-02,6.54958367e-01,,2.21776230e-02,1.68842010e+02
2.21786230e-02,5.50781250e-01,1.12957813e-01,4.70312500e-03,3.76562500e-03,8.43750000e-02,5.99753906e+00,,2.21786230e-02,6.54966295e-01,,2.21786230e-02,1.69059906e+02
2.21796230e-02,5.49218750e-01,1.12856250e-01,4.92187500e-03,3.74218750e-03,7.89062500e-02,5.99707031e+00,,2.21796230e-02,6.54974222e-01,,2.21796230e-02,1.69195465e+02
2.21806230e-02,5.45312500e-01,1.12429688e-01,5.03125000e-03,3.65625000e-03,7.73437500e-02,5.99683594e+00,,2.21806230e-02,6.54982150e-01,,2.21806230e-02,1.69571793e+02
2.21816230e-02,5.36718750e-01,1.12307813e-01,4.76562500e-03,3.59375000e-03,8.12500000e-02,5.99683594e+00,,2.21816230e-02,6.54990077e-01,,2.21816230e-02,1.70431793e+02
2.21826230e-02,5.35937500e-01,1.12084375e-01,4.39062500e-03,3.65625000e-03,8.12500000e-02,5.99671875e+00,,2.21826230e-02,6.54997945e-01,,2.21826230e-02,1.70488098e+02
2.21836230e-02,5.30468750e-01,1.12267188e-01,4.32812500e-03,3.67187500e-03,7.89062500e-02,5.99824219e+00,,2.21836230e-02,6.55005813e-01,,2.21836230e-02,1.71028778e+02
2.21846230e-02,5.32031250e-01,1.12307813e-01,4.54687500e-03,3.69531250e-03,7.73437500e-02,5.99812500e+00,,2.21846230e-02,6.55013740e-01,,2.21846230e-02,1.70844162e+02
2.21856230e-02,5.32031250e-01,1.12429688e-01,4.43750000e-03,3.69531250e-03,7.89062500e-02,5.99671875e+00,,2.21856230e-02,6.55021667e-01,,2.21856230e-02,1.70820358e+02
2.21866230e-02,5.26562500e-01,1.12612500e-01,4.28125000e-03,3.68750000e-03,8.04687500e-02,5.99671875e+00,,2.21866230e-02,6.55029655e-01,,2.21866230e-02,1.71361053e+02
2.21876230e-02,5.17187500e-01,1.12368750e-01,4.32812500e-03,3.67187500e-03,8.12500000e-02,5.99707031e+00,,2.21876230e-02,6.55037582e-01,,2.21876230e-02,1.72304733e+02
2.21886230e-02,5.14062500e-01,1.12409375e-01,4.28125000e-03,3.65625000e-03,8.43750000e-02,5.99753906e+00,,2.21886230e-02,6.55045509e-01,,2.21886230e-02,1.72604080e+02
2.21896230e-02,5.21093750e-01,1.12226563e-01,4.17187500e-03,3.65625000e-03,7.89062500e-02,5.99812500e+00,,2.21896230e-02,6.55053437e-01,,2.21896230e-02,1.71856812e+02
2.21906230e-02,5.23437500e-01,1.12368750e-01,4.20312500e-03,3.68750000e-03,7.65625000e-02,5.99707031e+00,,2.21906230e-02,6.55061364e-01,,2.21906230e-02,1.71593002e+02
2.21916230e-02,5.30468750e-01,1.12470313e-01,4.40625000e-03,3.81250000e-03,7.89062500e-02,5.99625000e+00,,2.21916230e-02,6.55069292e-01,,2.21916230e-02,1.70845322e+02
2.21926230e-02,5.17968750e-01,1.12125000e-01,4.50000000e-03,3.78125000e-03,7.65625000e-02,5.99648438e+00,,2.21926230e-02,6.55077219e-01,,2.21926230e-02,1.72110382e+02
2.21936230e-02,5.08593750e-01,1.12368750e-01,4.46875000e-03,3.71093750e-03,7.65625000e-02,5.99625000e+00,,2.21936230e-02,6.55085206e-01,,2.21936230e-02,1.73053101e+02
2.21946230e-02,5.13281250e-01,1.12307813e-01,4.31250000e-03,3.74218750e-03,7.73437500e-02,5.99625000e+00,,2.21946230e-02,6.55093133e-01,,2.21946230e-02,1.72546585e+02
2.21956230e-02,5.25000000e-01,1.12856250e-01,4.09375000e-03,3.78906250e-03,8.04687500e-02,5.99707031e+00,,2.21956230e-02,6.55101061e-01,,2.21956230e-02,1.71316193e+02
2.21966230e-02,5.32031250e-01,1.12998438e-01,4.12500000e-03,3.78906250e-03,7.50000000e-02,5.99707031e+00,,2.21966230e-02,6.55108988e-01,,2.21966230e-02,1.70569519e+02
2.21976230e-02,5.32812500e-01,1.12917188e-01,4.25000000e-03,3.78125000e-03,7.10937500e-02,5.99882813e+00,,2.21976230e-02,6.55116916e-01,,2.21976230e-02,1.70466797e+02
2.21986230e-02,5.22656250e-01,1.12612500e-01,4.50000000e-03,3.71093750e-03,6.95312500e-02,5.99953125e+00,,2.21986230e-02,6.55124843e-01,,2.21986230e-02,1.71490631e+02
2.21996230e-02,5.23437500e-01,1.12307813e-01,4.51562500e-03,3.74218750e-03,7.50000000e-02,5.99824219e+00,,2.21996230e-02,6.55132771e-01,,2.21996230e-02,1.71386200e+02
2.22006230e-02,5.17968750e-01,1.12328125e-01,4.51562500e-03,3.76562500e-03,8.04687500e-02,5.99871094e+00,,2.22006230e-02,6.55140698e-01,,2.22006230e-02,1.71926056e+02
2.22016230e-02,4.99218750e-01,1.12064063e-01,4.65625000e-03,3.61718750e-03,7.73437500e-02,5.99871094e+00,,2.22016230e-02,6.55148625e-01,,2.22016230e-02,1.73834747e+02
2.22026230e-02,4.85937500e-01,1.11535938e-01,4.62500000e-03,3.50000000e-03,7.34375000e-02,5.99753906e+00,,2.22026230e-02,6.55156493e-01,,2.22026230e-02,1.75179337e+02
2.22036230e-02,4.96875000e-01,1.11779688e-01,4.32812500e-03,3.61718750e-03,7.89062500e-02,5.99812500e+00,,2.22036230e-02,6.55164361e-01,,2.22036230e-02,1.74028030e+02
2.22046230e-02,5.14062500e-01,1.11982813e-01,4.06250000e-03,3.75000000e-03,8.43750000e-02,6.00011719e+00,,2.22046230e-02,6.55172229e-01,,2.22046230e-02,1.72233887e+02
2.22056230e-02,5.25000000e-01,1.12328125e-01,4.21875000e-03,3.74218750e-03,8.59375000e-02,5.99906250e+00,,2.22056230e-02,6.55180097e-01,,2.22056230e-02,1.71084381e+02
2.22066230e-02,5.23437500e-01,1.12409375e-01,4.68750000e-03,3.68750000e-03,7.89062500e-02,5.99824219e+00,,2.22066230e-02,6.55188024e-01,,2.22066230e-02,1.71221848e+02
2.22076230e-02,5.13281250e-01,1.12165625e-01,4.78125000e-03,3.59375000e-03,7.18750000e-02,5.99906250e+00,,2.22076230e-02,6.55195951e-01,,2.22076230e-02,1.72243805e+02
2.22086230e-02,5.19531250e-01,1.12023438e-01,4.28125000e-03,3.57812500e-03,6.71875000e-02,6.00046875e+00,,2.22086230e-02,6.55203819e-01,,2.22086230e-02,1.71575455e+02
2.22096230e-02,5.28906250e-01,1.11820313e-01,3.79687500e-03,3.59375000e-03,6.56250000e-02,6.00023438e+00,,2.22096230e-02,6.55211687e-01,,2.22096230e-02,1.70587555e+02
2.22106230e-02,5.34375000e-01,1.11921875e-01,3.90625000e-03,3.63281250e-03,6.40625000e-02,5.99988281e+00,,2.22106230e-02,6.55219555e-01,,2.22106230e-02,1.70003342e+02
2.22116230e-02,5.34375000e-01,1.11982813e-01,4.31250000e-03,3.68750000e-03,6.56250000e-02,5.99964844e+00,,2.22116230e-02,6.55227423e-01,,2.22116230e-02,1.69981552e+02
2.22126230e-02,5.47656250e-01,1.12226563e-01,4.31250000e-03,3.82031250e-03,6.40625000e-02,5.99953125e+00,,2.22126230e-02,6.55235291e-01,,2.22126230e-02,1.68589508e+02
2.22136230e-02,5.45312500e-01,1.12714063e-01,4.01562500e-03,3.84375000e-03,6.25000000e-02,5.99871094e+00,,2.22136230e-02,6.55243218e-01,,2.22136230e-02,1.68809052e+02
2.22146230e-02,5.41406250e-01,1.12612500e-01,3.82812500e-03,3.83593750e-03,6.17187500e-02,5.99671875e+00,,2.22146230e-02,6.55251145e-01,,2.22146230e-02,1.69190979e+02
2.22156230e-02,5.36718750e-01,1.12714063e-01,3.64062500e-03,3.82031250e-03,5.62500000e-02,5.99566406e+00,,2.22156230e-02,6.55259132e-01,,2.22156230e-02,1.69654434e+02
2.22166230e-02,5.21093750e-01,1.12226563e-01,3.93750000e-03,3.75000000e-03,6.17187500e-02,5.99671875e+00,,2.22166230e-02,6.55267060e-01,,2.22166230e-02,1.71245163e+02
2.22176230e-02,5.15625000e-01,1.12510938e-01,4.12500000e-03,3.74218750e-03,6.17187500e-02,5.99683594e+00,,2.22176230e-02,6.55274987e-01,,2.22176230e-02,1.71787598e+02
2.22186230e-02,5.17187500e-01,1.12429688e-01,4.06250000e-03,3.74218750e-03,5.85937500e-02,5.99671875e+00,,2.22186230e-02,6.55282915e-01,,2.22186230e-02,1.71604828e+02
2.22196230e-02,5.25000000e-01,1.12551563e-01,3.98437500e-03,3.74218750e-03,5.31250000e-02,5.99707031e+00,,2.22196230e-02,6.55290842e-01,,2.22196230e-02,1.70778076e+02
2.22206230e-02,5.26562500e-01,1.12551563e-01,3.93750000e-03,3.69531250e-03,5.31250000e-02,5.99707031e+00,,2.22206230e-02,6.55298769e-01,,2.22206230e-02,1.70596008e+02
2.22216230e-02,5.28906250e-01,1.12612500e-01,3.95312500e-03,3.69531250e-03,5.31250000e-02,5.99625000e+00,,2.22216230e-02,6.55306697e-01,,2.22216230e-02,1.70333481e+02
2.22226230e-02,5.17187500e-01,1.12429688e-01,4.12500000e-03,3.61718750e-03,5.62500000e-02,5.99613281e+00,,2.22226230e-02,6.55314684e-01,,2.22226230e-02,1.71520203e+02
2.22236230e-02,5.00781250e-01,1.12125000e-01,3.95312500e-03,3.56250000e-03,6.17187500e-02,5.99613281e+00,,2.22236230e-02,6.55322611e-01,,2.22236230e-02,1.73190155e+02
2.22246230e-02,5.04687500e-01,1.12368750e-01,3.87500000e-03,3.65625000e-03,6.17187500e-02,5.99648438e+00,,2.22246230e-02,6.55330539e-01,,2.22246230e-02,1.72766724e+02
2.22256230e-02,5.06250000e-01,1.12429688e-01,4.06250000e-03,3.69531250e-03,5.78125000e-02,5.99812500e+00,,2.22256230e-02,6.55338466e-01,,2.22256230e-02,1.72584595e+02
2.22266230e-02,5.04687500e-01,1.12328125e-01,4.25000000e-03,3.74218750e-03,5.23437500e-02,5.99812500e+00,,2.22266230e-02,6.55346394e-01,,2.22266230e-02,1.72723663e+02
2.22276230e-02,5.14062500e-01,1.12368750e-01,4.28125000e-03,3.82031250e-03,5.46875000e-02,5.99824219e+00,,2.22276230e-02,6.55354321e-01,,2.22276230e-02,1.71734543e+02
2.22286230e-02,5.07812500e-01,1.11942188e-01,4.39062500e-03,3.76562500e-03,6.56250000e-02,5.99789063e+00,,2.22286230e-02,6.55362189e-01,,2.22286230e-02,1.72355881e+02
2.22296230e-02,5.11718750e-01,1.11921875e-01,4.20312500e-03,3.80468750e-03,6.79687500e-02,5.99765625e+00,,2.22296230e-02,6.55370057e-01,,2.22296230e-02,1.71930420e+02
2.22306230e-02,5.19531250e-01,1.12165625e-01,4.01562500e-03,3.87500000e-03,6.79687500e-02,5.99683594e+00,,2.22306230e-02,6.55377924e-01,,2.22306230e-02,1.71103210e+02
2.22316230e-02,5.14062500e-01,1.12226563e-01,4.25000000e-03,3.80468750e-03,6.56250000e-02,5.99566406e+00,,2.22316230e-02,6.55385792e-01,,2.22316230e-02,1.71645096e+02
2.22326230e-02,5.21093750e-01,1.12125000e-01,4.59375000e-03,3.78906250e-03,6.79687500e-02,5.99566406e+00,,2.22326230e-02,6.55393660e-01,,2.22326230e-02,1.70896790e+02
2.22336230e-02,5.39843750e-01,1.12185938e-01,4.59375000e-03,3.83593750e-03,6.56250000e-02,5.99542969e+00,,2.22336230e-02,6.55401528e-01,,2.22336230e-02,1.68939453e+02
2.22346230e-02,5.38281250e-01,1.12125000e-01,4.31250000e-03,3.76562500e-03,6.17187500e-02,5.99484375e+00,,2.22346230e-02,6.55409396e-01,,2.22346230e-02,1.69076935e+02
2.22356230e-02,5.32031250e-01,1.11942188e-01,3.98437500e-03,3.67187500e-03,5.62500000e-02,5.99261719e+00,,2.22356230e-02,6.55417264e-01,,2.22356230e-02,1.69699280e+02
2.22366230e-02,5.17968750e-01,1.11454688e-01,4.21875000e-03,3.59375000e-03,5.07812500e-02,5.99109375e+00,,2.22366230e-02,6.55425191e-01,,2.22366230e-02,1.71127289e+02
2.22376230e-02,5.00781250e-01,1.11332813e-01,4.51562500e-03,3.56250000e-03,4.68750000e-02,5.99261719e+00,,2.22376230e-02,6.55433059e-01,,2.22376230e-02,1.72876068e+02
2.22386230e-02,4.99218750e-01,1.11109375e-01,4.70312500e-03,3.61718750e-03,4.68750000e-02,5.99402344e+00,,2.22386230e-02,6.55440867e-01,,2.22386230e-02,1.73012726e+02
2.22396230e-02,5.12500000e-01,1.11495313e-01,4.57812500e-03,3.69531250e-03,4.68750000e-02,5.99484375e+00,,2.22396230e-02,6.55448735e-01,,2.22396230e-02,1.71618912e+02
2.22406230e-02,5.17968750e-01,1.11495313e-01,4.25000000e-03,3.78125000e-03,5.07812500e-02,5.99449219e+00,,2.22406230e-02,6.55456603e-01,,2.22406230e-02,1.71031738e+02
2.22416230e-02,5.04687500e-01,1.11434375e-01,4.06250000e-03,3.76562500e-03,4.84375000e-02,5.99332031e+00,,2.22416230e-02,6.55464470e-01,,2.22416230e-02,1.72378937e+02
2.22426230e-02,4.79687500e-01,1.10967188e-01,4.51562500e-03,3.65625000e-03,4.53125000e-02,5.99343750e+00,,2.22426230e-02,6.55472279e-01,,2.22426230e-02,1.74933517e+02
2.22436230e-02,4.57031250e-01,1.10357813e-01,4.65625000e-03,3.40625000e-03,4.68750000e-02,5.99390625e+00,,2.22436230e-02,6.55480027e-01,,2.22436230e-02,1.77244888e+02
2.22446230e-02,4.53125000e-01,1.10175000e-01,4.39062500e-03,3.35156250e-03,4.92187500e-02,5.99308594e+00,,2.22446230e-02,6.55487776e-01,,2.22446230e-02,1.77623642e+02
2.22456230e-02,4.70312500e-01,1.10378125e-01,4.17187500e-03,3.46093750e-03,4.92187500e-02,5.99273438e+00,,2.22456230e-02,6.55495524e-01,,2.22456230e-02,1.75829025e+02
2.22466230e-02,4.76562500e-01,1.10378125e-01,4.06250000e-03,3.50000000e-03,5.78125000e-02,5.99472656e+00,,2.22466230e-02,6.55503333e-01,,2.22466230e-02,1.75162872e+02
2.22476230e-02,4.81250000e-01,1.10560938e-01,4.01562500e-03,3.50781250e-03,6.56250000e-02,5.99484375e+00,,2.22476230e-02,6.55511141e-01,,2.22476230e-02,1.74658218e+02
2.22486230e-02,4.81250000e-01,1.10703125e-01,3.98437500e-03,3.53906250e-03,6.40625000e-02,5.99507813e+00,,2.22486230e-02,6.55518949e-01,,2.22486230e-02,1.74637009e+02
2.22496230e-02,4.78125000e-01,1.10764063e-01,3.85937500e-03,3.53906250e-03,6.17187500e-02,5.99390625e+00,,2.22496230e-02,6.55526757e-01,,2.22496230e-02,1.74938385e+02
2.22506230e-02,4.72656250e-01,1.10601563e-01,3.93750000e-03,3.57812500e-03,6.25000000e-02,5.99425781e+00,,2.22506230e-02,6.55534565e-01,,2.22506230e-02,1.75481522e+02
2.22516230e-02,4.71875000e-01,1.10520313e-01,3.95312500e-03,3.60156250e-03,6.17187500e-02,5.99589844e+00,,2.22516230e-02,6.55542374e-01,,2.22516230e-02,1.75541153e+02
2.22526230e-02,4.70312500e-01,1.10276563e-01,3.82812500e-03,3.55468750e-03,5.85937500e-02,5.99589844e+00,,2.22526230e-02,6.55550182e-01,,2.22526230e-02,1.75681625e+02
2.22536230e-02,4.74218750e-01,1.10560938e-01,3.60937500e-03,3.61718750e-03,5.46875000e-02,5.99531250e+00,,2.22536230e-02,6.55557990e-01,,2.22536230e-02,1.75259216e+02
2.22546230e-02,4.89062500e-01,1.10865625e-01,3.68750000e-03,3.72656250e-03,5.46875000e-02,5.99589844e+00,,2.22546230e-02,6.55565798e-01,,2.22546230e-02,1.73709595e+02
2.22556230e-02,4.85156250e-01,1.10662500e-01,3.79687500e-03,3.67187500e-03,4.53125000e-02,5.99589844e+00,,2.22556230e-02,6.55573606e-01,,2.22556230e-02,1.74092453e+02
2.22566230e-02,4.76562500e-01,1.10500000e-01,3.79687500e-03,3.65625000e-03,3.90625000e-02,5.99332031e+00,,2.22566230e-02,6.55581355e-01,,2.22566230e-02,1.74958282e+02
2.22576230e-02,4.83593750e-01,1.10601563e-01,3.87500000e-03,3.75000000e-03,3.51562500e-02,5.99167969e+00,,2.22576230e-02,6.55589163e-01,,2.22576230e-02,1.74213089e+02
2.22586230e-02,4.85156250e-01,1.10601563e-01,3.93750000e-03,3.76562500e-03,3.51562500e-02,5.99203125e+00,,2.22586230e-02,6.55596972e-01,,2.22586230e-02,1.74031296e+02
