Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12784000,,Zero Index,719.12784000,,Zero Index,719.12784000,,Zero Index,719.12784000,,Zero Index,719.12784000,,Zero Index,719.12784000,,Zero Index,719.12784000,,Zero Index,719.12784000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.90888722e-02,1.50390625e+00,1.20859375e-01,5.45312500e-03,7.13281250e-03,3.28125000e-03,6.03503906e+00,,1.90888722e-02,3.71334344e-01,,1.90888722e-02,-1.77032013e+01
1.90898722e-02,1.51562500e+00,1.20818750e-01,6.01562500e-03,7.13281250e-03,3.18750000e-03,6.03433594e+00,,1.90898722e-02,3.71342838e-01,,1.90898722e-02,-1.89417114e+01
1.90908722e-02,1.52265625e+00,1.20676563e-01,5.34375000e-03,7.10937500e-03,3.50000000e-03,6.03398438e+00,,1.90908722e-02,3.71351331e-01,,1.90908722e-02,-1.96966858e+01
1.90918722e-02,1.51875000e+00,1.20371875e-01,3.93750000e-03,7.07031250e-03,3.65625000e-03,6.03339844e+00,,1.90918722e-02,3.71359825e-01,,1.90918722e-02,-1.93185577e+01
1.90928722e-02,1.51562500e+00,1.20371875e-01,3.75000000e-03,7.08593750e-03,3.25000000e-03,6.03515625e+00,,1.90928722e-02,3.71368289e-01,,1.90928722e-02,-1.90167694e+01
1.90938722e-02,1.51484375e+00,1.20717188e-01,5.03125000e-03,7.13281250e-03,3.03125000e-03,6.03703125e+00,,1.90938722e-02,3.71376783e-01,,1.90938722e-02,-1.89595184e+01
1.90948722e-02,1.50937500e+00,1.20615625e-01,6.37500000e-03,7.14843750e-03,3.28125000e-03,6.03621094e+00,,1.90948722e-02,3.71385276e-01,,1.90948722e-02,-1.84259338e+01
1.90958722e-02,1.49453125e+00,1.20432813e-01,6.01562500e-03,7.09375000e-03,3.28125000e-03,6.03539063e+00,,1.90958722e-02,3.71393770e-01,,1.90958722e-02,-1.69284973e+01
1.90968722e-02,1.47578125e+00,1.20290625e-01,4.54687500e-03,7.03906250e-03,3.25000000e-03,6.03433594e+00,,1.90968722e-02,3.71402234e-01,,1.90968722e-02,-1.50234833e+01
1.90978722e-02,1.47578125e+00,1.20392188e-01,3.85937500e-03,7.07031250e-03,3.56250000e-03,6.03398438e+00,,1.90978722e-02,3.71410698e-01,,1.90978722e-02,-1.50457611e+01
1.90988722e-02,1.48281250e+00,1.20514063e-01,5.03125000e-03,7.08593750e-03,3.65625000e-03,6.03421875e+00,,1.90988722e-02,3.71419191e-01,,1.90988722e-02,-1.57942047e+01
1.90998722e-02,1.48515625e+00,1.20331250e-01,6.60937500e-03,7.12500000e-03,3.62500000e-03,6.03433594e+00,,1.90998722e-02,3.71427685e-01,,1.90998722e-02,-1.60666656e+01
1.91008722e-02,1.48359375e+00,1.20615625e-01,6.31250000e-03,7.16406250e-03,3.46875000e-03,6.03433594e+00,,1.91008722e-02,3.71436179e-01,,1.91008722e-02,-1.59398499e+01
1.91018722e-02,1.48515625e+00,1.20392188e-01,4.79687500e-03,7.20312500e-03,3.34375000e-03,6.03539063e+00,,1.91018722e-02,3.71444672e-01,,1.91018722e-02,-1.61303558e+01
1.91028722e-02,1.48515625e+00,1.20392188e-01,3.95312500e-03,7.20312500e-03,3.46875000e-03,6.03597656e+00,,1.91028722e-02,3.71453166e-01,,1.91028722e-02,-1.61535492e+01
1.91038722e-02,1.47578125e+00,1.20371875e-01,4.73437500e-03,7.09375000e-03,4.18750000e-03,6.03316406e+00,,1.91038722e-02,3.71461660e-01,,1.91038722e-02,-1.52100677e+01
1.91048722e-02,1.47031250e+00,1.20290625e-01,6.12500000e-03,7.00000000e-03,4.37500000e-03,6.03222656e+00,,1.91048722e-02,3.71470124e-01,,1.91048722e-02,-1.46750641e+01
1.91058722e-02,1.48125000e+00,1.20473438e-01,6.28125000e-03,7.03125000e-03,4.25000000e-03,6.03281250e+00,,1.91058722e-02,3.71478617e-01,,1.91058722e-02,-1.58355255e+01
1.91068722e-02,1.50781250e+00,1.20534375e-01,5.21875000e-03,7.17187500e-03,4.00000000e-03,6.03304688e+00,,1.91068722e-02,3.71487111e-01,,1.91068722e-02,-1.86043854e+01
1.91078722e-02,1.50937500e+00,1.21103125e-01,3.95312500e-03,7.16406250e-03,3.78125000e-03,6.03339844e+00,,1.91078722e-02,3.71495605e-01,,1.91078722e-02,-1.87897797e+01
1.91088722e-02,1.49296875e+00,1.20270313e-01,4.40625000e-03,7.07031250e-03,3.71875000e-03,6.03421875e+00,,1.91088722e-02,3.71504098e-01,,1.91088722e-02,-1.71205750e+01
1.91098722e-02,1.49062500e+00,1.20514063e-01,5.75000000e-03,7.09375000e-03,4.09375000e-03,6.03375000e+00,,1.91098722e-02,3.71512592e-01,,1.91098722e-02,-1.69058685e+01
1.91108722e-02,1.48828125e+00,1.19904688e-01,6.84375000e-03,7.12500000e-03,4.18750000e-03,6.03363281e+00,,1.91108722e-02,3.71521056e-01,,1.91108722e-02,-1.66976166e+01
1.91118722e-02,1.49062500e+00,1.19925000e-01,5.79687500e-03,7.10937500e-03,4.31250000e-03,6.03339844e+00,,1.91118722e-02,3.71529490e-01,,1.91118722e-02,-1.69727478e+01
1.91128722e-02,1.50000000e+00,1.20920313e-01,4.12500000e-03,7.20312500e-03,4.25000000e-03,6.03339844e+00,,1.91128722e-02,3.71537983e-01,,1.91128722e-02,-1.79655151e+01
1.91138722e-02,1.50546875e+00,1.20778125e-01,5.04687500e-03,7.25781250e-03,3.78125000e-03,6.03457031e+00,,1.91138722e-02,3.71546507e-01,,1.91138722e-02,-1.85536041e+01
1.91148722e-02,1.49765625e+00,1.20676563e-01,7.25000000e-03,7.22656250e-03,3.34375000e-03,6.03562500e+00,,1.91148722e-02,3.71555001e-01,,1.91148722e-02,-1.77807922e+01
1.91158722e-02,1.50000000e+00,1.20189063e-01,6.87500000e-03,7.28125000e-03,3.56250000e-03,6.03480469e+00,,1.91158722e-02,3.71563494e-01,,1.91158722e-02,-1.80598450e+01
1.91168722e-02,1.49453125e+00,1.20676563e-01,4.45312500e-03,7.25781250e-03,3.56250000e-03,6.03433594e+00,,1.91168722e-02,3.71571988e-01,,1.91168722e-02,-1.75260925e+01
1.91178722e-02,1.47968750e+00,1.19782813e-01,3.76562500e-03,7.10937500e-03,3.65625000e-03,6.03457031e+00,,1.91178722e-02,3.71580452e-01,,1.91178722e-02,-1.60175781e+01
1.91188722e-02,1.48359375e+00,1.20290625e-01,4.89062500e-03,7.13281250e-03,3.65625000e-03,6.03515625e+00,,1.91188722e-02,3.71588916e-01,,1.91188722e-02,-1.64432220e+01
1.91198722e-02,1.49765625e+00,1.20290625e-01,6.20312500e-03,7.25781250e-03,3.71875000e-03,6.03503906e+00,,1.91198722e-02,3.71597379e-01,,1.91198722e-02,-1.79223480e+01
1.91208722e-02,1.50234375e+00,1.19782813e-01,6.39062500e-03,7.22656250e-03,3.87500000e-03,6.03503906e+00,,1.91208722e-02,3.71605843e-01,,1.91208722e-02,-1.84389801e+01
1.91218722e-02,1.49296875e+00,1.20046875e-01,5.03125000e-03,7.17968750e-03,4.09375000e-03,6.03421875e+00,,1.91218722e-02,3.71614307e-01,,1.91218722e-02,-1.75027466e+01
1.91228722e-02,1.48906250e+00,1.19457813e-01,4.12500000e-03,7.21875000e-03,3.87500000e-03,6.03480469e+00,,1.91228722e-02,3.71622741e-01,,1.91228722e-02,-1.71243134e+01
1.91238722e-02,1.49218750e+00,1.20026563e-01,4.20312500e-03,7.22656250e-03,3.78125000e-03,6.03503906e+00,,1.91238722e-02,3.71631145e-01,,1.91238722e-02,-1.74685364e+01
1.91248722e-02,1.48359375e+00,1.19701563e-01,5.43750000e-03,7.17968750e-03,4.03125000e-03,6.03257813e+00,,1.91248722e-02,3.71639580e-01,,1.91248722e-02,-1.66081390e+01
1.91258722e-02,1.47578125e+00,1.20128125e-01,6.04687500e-03,7.18750000e-03,3.81250000e-03,6.03246094e+00,,1.91258722e-02,3.71648043e-01,,1.91258722e-02,-1.58331604e+01
1.91268722e-02,1.47421875e+00,1.19843750e-01,5.59375000e-03,7.14843750e-03,3.71875000e-03,6.03375000e+00,,1.91268722e-02,3.71656507e-01,,1.91268722e-02,-1.57029266e+01
1.91278722e-02,1.49453125e+00,1.20046875e-01,4.95312500e-03,7.25781250e-03,3.62500000e-03,6.03421875e+00,,1.91278722e-02,3.71664971e-01,,1.91278722e-02,-1.78249512e+01
1.91288722e-02,1.50625000e+00,1.20392188e-01,4.84375000e-03,7.40625000e-03,3.93750000e-03,6.03281250e+00,,1.91288722e-02,3.71673435e-01,,1.91288722e-02,-1.90590363e+01
1.91298722e-02,1.50156250e+00,1.20148438e-01,5.56250000e-03,7.35156250e-03,4.18750000e-03,6.03140625e+00,,1.91298722e-02,3.71681899e-01,,1.91298722e-02,-1.86033630e+01
1.91308722e-02,1.49453125e+00,1.19985938e-01,6.28125000e-03,7.24218750e-03,3.93750000e-03,6.03175781e+00,,1.91308722e-02,3.71690333e-01,,1.91308722e-02,-1.79098816e+01
1.91318722e-02,1.48906250e+00,1.19640625e-01,5.98437500e-03,7.17968750e-03,3.65625000e-03,6.03175781e+00,,1.91318722e-02,3.71698767e-01,,1.91318722e-02,-1.73785858e+01
1.91328722e-02,1.49218750e+00,1.19559375e-01,5.03125000e-03,7.18750000e-03,3.50000000e-03,6.03304688e+00,,1.91328722e-02,3.71707201e-01,,1.91328722e-02,-1.77299347e+01
1.91338722e-02,1.49218750e+00,1.19660938e-01,4.59375000e-03,7.22656250e-03,3.56250000e-03,6.03363281e+00,,1.91338722e-02,3.71715635e-01,,1.91338722e-02,-1.77554474e+01
1.91348722e-02,1.48046875e+00,1.19742188e-01,5.50000000e-03,7.21875000e-03,3.40625000e-03,6.03480469e+00,,1.91348722e-02,3.71724069e-01,,1.91348722e-02,-1.65740814e+01
1.91358722e-02,1.47578125e+00,1.19803125e-01,6.39062500e-03,7.26562500e-03,3.28125000e-03,6.03515625e+00,,1.91358722e-02,3.71732473e-01,,1.91358722e-02,-1.61223450e+01
1.91368722e-02,1.46796875e+00,1.19498438e-01,6.39062500e-03,7.22656250e-03,3.50000000e-03,6.03421875e+00,,1.91368722e-02,3.71740907e-01,,1.91368722e-02,-1.53508148e+01
1.91378722e-02,1.45703125e+00,1.19539063e-01,5.64062500e-03,7.12500000e-03,3.78125000e-03,6.03375000e+00,,1.91378722e-02,3.71749341e-01,,1.91378722e-02,-1.42551117e+01
1.91388722e-02,1.44531250e+00,1.18929688e-01,4.76562500e-03,6.92187500e-03,3.65625000e-03,6.03421875e+00,,1.91388722e-02,3.71757746e-01,,1.91388722e-02,-1.30745544e+01
1.91398722e-02,1.45078125e+00,1.19539063e-01,4.87500000e-03,6.94531250e-03,3.62500000e-03,6.03539063e+00,,1.91398722e-02,3.71766120e-01,,1.91398722e-02,-1.36638947e+01
1.91408722e-02,1.45859375e+00,1.19600000e-01,6.09375000e-03,6.94531250e-03,3.93750000e-03,6.03375000e+00,,1.91408722e-02,3.71774554e-01,,1.91408722e-02,-1.44983673e+01
1.91418722e-02,1.46406250e+00,1.19742188e-01,6.71875000e-03,6.96093750e-03,4.25000000e-03,6.03339844e+00,,1.91418722e-02,3.71782988e-01,,1.91418722e-02,-1.50961304e+01
1.91428722e-02,1.47031250e+00,1.19600000e-01,5.67187500e-03,7.05468750e-03,4.40625000e-03,6.03375000e+00,,1.91428722e-02,3.71791422e-01,,1.91428722e-02,-1.57733002e+01
1.91438722e-02,1.47031250e+00,1.19559375e-01,3.90625000e-03,7.05468750e-03,4.37500000e-03,6.03304688e+00,,1.91438722e-02,3.71799827e-01,,1.91438722e-02,-1.57986755e+01
1.91448722e-02,1.46093750e+00,1.19396875e-01,4.03125000e-03,7.03906250e-03,4.31250000e-03,6.03234375e+00,,1.91448722e-02,3.71808261e-01,,1.91448722e-02,-1.48532104e+01
1.91458722e-02,1.45468750e+00,1.19356250e-01,5.96875000e-03,7.01562500e-03,4.93750000e-03,6.03058594e+00,,1.91458722e-02,3.71816665e-01,,1.91458722e-02,-1.42353973e+01
1.91468722e-02,1.46640625e+00,1.19295313e-01,6.92187500e-03,7.07031250e-03,4.78125000e-03,6.03000000e+00,,1.91468722e-02,3.71825069e-01,,1.91468722e-02,-1.54776611e+01
1.91478722e-02,1.47734375e+00,1.19539063e-01,5.68750000e-03,7.09375000e-03,4.53125000e-03,6.03093750e+00,,1.91478722e-02,3.71833444e-01,,1.91478722e-02,-1.66386566e+01
1.91488722e-02,1.49296875e+00,1.19742188e-01,3.90625000e-03,7.22656250e-03,4.37500000e-03,6.03164063e+00,,1.91488722e-02,3.71841878e-01,,1.91488722e-02,-1.82749023e+01
1.91498722e-02,1.50156250e+00,1.20006250e-01,3.93750000e-03,7.33593750e-03,4.37500000e-03,6.03140625e+00,,1.91498722e-02,3.71850312e-01,,1.91498722e-02,-1.91816406e+01
1.91508722e-02,1.49218750e+00,1.19803125e-01,5.90625000e-03,7.26562500e-03,4.18750000e-03,6.03234375e+00,,1.91508722e-02,3.71858746e-01,,1.91508722e-02,-1.82412262e+01
1.91518722e-02,1.48671875e+00,1.19640625e-01,6.87500000e-03,7.26562500e-03,4.15625000e-03,6.03421875e+00,,1.91518722e-02,3.71867150e-01,,1.91518722e-02,-1.77113037e+01
1.91528722e-02,1.48515625e+00,1.19803125e-01,5.48437500e-03,7.31250000e-03,4.18750000e-03,6.03539063e+00,,1.91528722e-02,3.71875584e-01,,1.91528722e-02,-1.75829773e+01
1.91538722e-02,1.47890625e+00,1.19315625e-01,3.57812500e-03,7.24218750e-03,4.37500000e-03,6.03457031e+00,,1.91538722e-02,3.71884018e-01,,1.91538722e-02,-1.69626617e+01
1.91548722e-02,1.47578125e+00,1.19559375e-01,3.93750000e-03,7.16406250e-03,4.46875000e-03,6.03375000e+00,,1.91548722e-02,3.71892422e-01,,1.91548722e-02,-1.66604156e+01
1.91558722e-02,1.48515625e+00,1.19498438e-01,5.89062500e-03,7.17968750e-03,4.03125000e-03,6.03515625e+00,,1.91558722e-02,3.71900827e-01,,1.91558722e-02,-1.76529541e+01
1.91568722e-02,1.49609375e+00,1.19396875e-01,7.17187500e-03,7.24218750e-03,3.50000000e-03,6.03714844e+00,,1.91568722e-02,3.71909261e-01,,1.91568722e-02,-1.88151550e+01
1.91578722e-02,1.49609375e+00,1.19600000e-01,5.95312500e-03,7.24218750e-03,3.65625000e-03,6.03656250e+00,,1.91578722e-02,3.71917695e-01,,1.91578722e-02,-1.88499298e+01
1.91588722e-02,1.48125000e+00,1.19214063e-01,4.12500000e-03,7.17968750e-03,3.65625000e-03,6.03597656e+00,,1.91588722e-02,3.71926099e-01,,1.91588722e-02,-1.73463593e+01
1.91598722e-02,1.46640625e+00,1.19396875e-01,3.79687500e-03,7.12500000e-03,3.46875000e-03,6.03656250e+00,,1.91598722e-02,3.71934474e-01,,1.91598722e-02,-1.58370819e+01
1.91608722e-02,1.46953125e+00,1.19173438e-01,5.53125000e-03,7.17968750e-03,3.34375000e-03,6.03656250e+00,,1.91608722e-02,3.71942878e-01,,1.91608722e-02,-1.61839447e+01
1.91618722e-02,1.46796875e+00,1.19295313e-01,6.50000000e-03,7.20312500e-03,3.34375000e-03,6.03679688e+00,,1.91618722e-02,3.71951282e-01,,1.91618722e-02,-1.60547638e+01
1.91628722e-02,1.47421875e+00,1.19010938e-01,5.78125000e-03,7.24218750e-03,3.62500000e-03,6.03644531e+00,,1.91628722e-02,3.71959656e-01,,1.91628722e-02,-1.67316284e+01
1.91638722e-02,1.47578125e+00,1.19356250e-01,4.59375000e-03,7.25781250e-03,3.78125000e-03,6.03503906e+00,,1.91638722e-02,3.71968061e-01,,1.91638722e-02,-1.69202118e+01
1.91648722e-02,1.47578125e+00,1.19112500e-01,4.43750000e-03,7.17968750e-03,3.81250000e-03,6.03539063e+00,,1.91648722e-02,3.71976465e-01,,1.91648722e-02,-1.69441376e+01
1.91658722e-02,1.47421875e+00,1.19600000e-01,5.43750000e-03,7.18750000e-03,4.03125000e-03,6.03480469e+00,,1.91658722e-02,3.71984839e-01,,1.91658722e-02,-1.68092194e+01
1.91668722e-02,1.47421875e+00,1.19579688e-01,6.57812500e-03,7.24218750e-03,4.62500000e-03,6.03234375e+00,,1.91668722e-02,3.71993273e-01,,1.91668722e-02,-1.68410645e+01
1.91678722e-02,1.47187500e+00,1.19356250e-01,6.26562500e-03,7.17968750e-03,4.84375000e-03,6.03093750e+00,,1.91678722e-02,3.72001708e-01,,1.91678722e-02,-1.66334686e+01
1.91688722e-02,1.47968750e+00,1.19295313e-01,4.78125000e-03,7.16406250e-03,4.84375000e-03,6.03082031e+00,,1.91688722e-02,3.72010112e-01,,1.91688722e-02,-1.74681702e+01
1.91698722e-02,1.49843750e+00,1.19600000e-01,4.09375000e-03,7.29687500e-03,4.84375000e-03,6.03117188e+00,,1.91698722e-02,3.72018516e-01,,1.91698722e-02,-1.94246674e+01
1.91708722e-02,1.49765625e+00,1.19985938e-01,5.03125000e-03,7.31250000e-03,4.93750000e-03,6.03175781e+00,,1.91708722e-02,3.72026950e-01,,1.91708722e-02,-1.93683167e+01
1.91718722e-02,1.48125000e+00,1.19559375e-01,6.64062500e-03,7.22656250e-03,5.00000000e-03,6.03164063e+00,,1.91718722e-02,3.72035384e-01,,1.91718722e-02,-1.77078857e+01
1.91728722e-02,1.48515625e+00,1.19660938e-01,6.43750000e-03,7.32031250e-03,4.93750000e-03,6.03082031e+00,,1.91728722e-02,3.72043818e-01,,1.91728722e-02,-1.81452332e+01
1.91738722e-02,1.49296875e+00,1.19539063e-01,4.48437500e-03,7.32031250e-03,4.56250000e-03,6.03117188e+00,,1.91738722e-02,3.72052222e-01,,1.91738722e-02,-1.89795990e+01
1.91748722e-02,1.49062500e+00,1.19640625e-01,3.48437500e-03,7.31250000e-03,4.46875000e-03,6.03175781e+00,,1.91748722e-02,3.72060657e-01,,1.91748722e-02,-1.87590790e+01
1.91758722e-02,1.48671875e+00,1.19660938e-01,4.50000000e-03,7.31250000e-03,4.68750000e-03,6.03082031e+00,,1.91758722e-02,3.72069091e-01,,1.91758722e-02,-1.83775330e+01
1.91768722e-02,1.48281250e+00,1.19640625e-01,6.54687500e-03,7.31250000e-03,4.18750000e-03,6.03257813e+00,,1.91768722e-02,3.72077525e-01,,1.91768722e-02,-1.80041046e+01
1.91778722e-02,1.47734375e+00,1.19254688e-01,7.03125000e-03,7.31250000e-03,3.87500000e-03,6.03398438e+00,,1.91778722e-02,3.72085959e-01,,1.91778722e-02,-1.74763031e+01
1.91788722e-02,1.47187500e+00,1.19153125e-01,5.43750000e-03,7.24218750e-03,4.09375000e-03,6.03363281e+00,,1.91788722e-02,3.72094333e-01,,1.91788722e-02,-1.69455414e+01
1.91798722e-02,1.46093750e+00,1.18706250e-01,3.90625000e-03,7.12500000e-03,3.93750000e-03,6.03480469e+00,,1.91798722e-02,3.72102708e-01,,1.91798722e-02,-1.58427277e+01
1.91808722e-02,1.44765625e+00,1.18665625e-01,4.31250000e-03,7.00000000e-03,3.81250000e-03,6.03574219e+00,,1.91808722e-02,3.72111052e-01,,1.91808722e-02,-1.44953156e+01
1.91818722e-02,1.45078125e+00,1.18462500e-01,6.12500000e-03,6.94531250e-03,3.78125000e-03,6.03597656e+00,,1.91818722e-02,3.72119427e-01,,1.91818722e-02,-1.48451385e+01
1.91828722e-02,1.45312500e+00,1.18320313e-01,6.50000000e-03,6.90625000e-03,3.81250000e-03,6.03597656e+00,,1.91828722e-02,3.72127771e-01,,1.91828722e-02,-1.51202087e+01
1.91838722e-02,1.45312500e+00,1.18706250e-01,4.48437500e-03,6.94531250e-03,3.87500000e-03,6.03574219e+00,,1.91838722e-02,3.72136116e-01,,1.91838722e-02,-1.51493073e+01
1.91848722e-02,1.45546875e+00,1.18625000e-01,2.81250000e-03,6.94531250e-03,3.87500000e-03,6.03574219e+00,,1.91848722e-02,3.72144490e-01,,1.91848722e-02,-1.54102783e+01
1.91858722e-02,1.46093750e+00,1.19254688e-01,3.59375000e-03,6.97656250e-03,3.87500000e-03,6.03562500e+00,,1.91858722e-02,3.72152835e-01,,1.91858722e-02,-1.59910278e+01
1.91868722e-02,1.46250000e+00,1.18665625e-01,6.01562500e-03,6.97656250e-03,3.78125000e-03,6.03503906e+00,,1.91868722e-02,3.72161210e-01,,1.91868722e-02,-1.61775818e+01
1.91878722e-02,1.46015625e+00,1.18482813e-01,6.53125000e-03,6.90625000e-03,4.25000000e-03,6.03234375e+00,,1.91878722e-02,3.72169554e-01,,1.91878722e-02,-1.59692078e+01
1.91888722e-02,1.46484375e+00,1.18035938e-01,4.46875000e-03,6.93750000e-03,4.15625000e-03,6.03199219e+00,,1.91888722e-02,3.72177899e-01,,1.91888722e-02,-1.64816132e+01
1.91898722e-02,1.47187500e+00,1.18279688e-01,2.70312500e-03,7.05468750e-03,3.93750000e-03,6.03257813e+00,,1.91898722e-02,3.72186214e-01,,1.91898722e-02,-1.72254791e+01
1.91908722e-02,1.48046875e+00,1.18726563e-01,3.32812500e-03,7.20312500e-03,4.03125000e-03,6.03304688e+00,,1.91908722e-02,3.72194558e-01,,1.91908722e-02,-1.81274109e+01
1.91918722e-02,1.47578125e+00,1.18807813e-01,5.54687500e-03,7.24218750e-03,4.03125000e-03,6.03339844e+00,,1.91918722e-02,3.72202903e-01,,1.91918722e-02,-1.76676941e+01
1.91928722e-02,1.46640625e+00,1.18970313e-01,6.71875000e-03,7.16406250e-03,4.40625000e-03,6.03316406e+00,,1.91928722e-02,3.72211277e-01,,1.91928722e-02,-1.67337189e+01
1.91938722e-02,1.46093750e+00,1.18665625e-01,4.92187500e-03,7.14843750e-03,4.37500000e-03,6.03281250e+00,,1.91938722e-02,3.72219652e-01,,1.91938722e-02,-1.62007599e+01
1.91948722e-02,1.46093750e+00,1.19173438e-01,2.73437500e-03,7.20312500e-03,4.25000000e-03,6.03281250e+00,,1.91948722e-02,3.72227997e-01,,1.91948722e-02,-1.62210541e+01
1.91958722e-02,1.46640625e+00,1.19071875e-01,3.40625000e-03,7.25781250e-03,4.31250000e-03,6.03281250e+00,,1.91958722e-02,3.72236401e-01,,1.91958722e-02,-1.68011322e+01
1.91968722e-02,1.46406250e+00,1.19315625e-01,6.18750000e-03,7.22656250e-03,4.18750000e-03,6.03363281e+00,,1.91968722e-02,3.72244805e-01,,1.91968722e-02,-1.65849304e+01
1.91978722e-02,1.46250000e+00,1.19051563e-01,7.29687500e-03,7.24218750e-03,3.50000000e-03,6.03562500e+00,,1.91978722e-02,3.72253180e-01,,1.91978722e-02,-1.64595795e+01
1.91988722e-02,1.45312500e+00,1.18421875e-01,5.78125000e-03,7.21875000e-03,3.28125000e-03,6.03714844e+00,,1.91988722e-02,3.72261554e-01,,1.91988722e-02,-1.55277405e+01
1.91998722e-02,1.44531250e+00,1.18421875e-01,3.12500000e-03,7.18750000e-03,3.62500000e-03,6.03679688e+00,,1.91998722e-02,3.72269869e-01,,1.91998722e-02,-1.47459259e+01
1.92008722e-02,1.44140625e+00,1.18584375e-01,2.96875000e-03,7.12500000e-03,3.56250000e-03,6.03621094e+00,,1.92008722e-02,3.72278214e-01,,1.92008722e-02,-1.43593750e+01
1.92018722e-02,1.43281250e+00,1.18625000e-01,6.20312500e-03,7.08593750e-03,3.50000000e-03,6.03574219e+00,,1.92018722e-02,3.72286558e-01,,1.92018722e-02,-1.34977264e+01
1.92028722e-02,1.43671875e+00,1.17934375e-01,8.45312500e-03,7.16406250e-03,3.81250000e-03,6.03480469e+00,,1.92028722e-02,3.72294903e-01,,1.92028722e-02,-1.39392853e+01
1.92038722e-02,1.44531250e+00,1.18482813e-01,6.01562500e-03,7.25781250e-03,3.87500000e-03,6.03562500e+00,,1.92038722e-02,3.72303218e-01,,1.92038722e-02,-1.48635559e+01
1.92048722e-02,1.45703125e+00,1.18035938e-01,2.54687500e-03,7.28125000e-03,4.03125000e-03,6.03656250e+00,,1.92048722e-02,3.72311562e-01,,1.92048722e-02,-1.60943909e+01
1.92058722e-02,1.45859375e+00,1.18564063e-01,2.90625000e-03,7.24218750e-03,4.31250000e-03,6.03621094e+00,,1.92058722e-02,3.72319877e-01,,1.92058722e-02,-1.62699127e+01
1.92068722e-02,1.46093750e+00,1.18767188e-01,6.10937500e-03,7.24218750e-03,4.53125000e-03,6.03515625e+00,,1.92068722e-02,3.72328252e-01,,1.92068722e-02,-1.65354156e+01
1.92078722e-02,1.45703125e+00,1.18828125e-01,7.62500000e-03,7.26562500e-03,4.62500000e-03,6.03363281e+00,,1.92078722e-02,3.72336596e-01,,1.92078722e-02,-1.61691132e+01
1.92088722e-02,1.45859375e+00,1.18564063e-01,5.56250000e-03,7.21875000e-03,4.78125000e-03,6.03304688e+00,,1.92088722e-02,3.72344971e-01,,1.92088722e-02,-1.63651428e+01
1.92098722e-02,1.46093750e+00,1.18625000e-01,2.92187500e-03,7.16406250e-03,4.53125000e-03,6.03421875e+00,,1.92098722e-02,3.72353345e-01,,1.92098722e-02,-1.66292419e+01
1.92108722e-02,1.46796875e+00,1.19010938e-01,3.21875000e-03,7.24218750e-03,4.15625000e-03,6.03621094e+00,,1.92108722e-02,3.72361690e-01,,1.92108722e-02,-1.73704071e+01
1.92118722e-02,1.47968750e+00,1.19071875e-01,5.59375000e-03,7.35937500e-03,4.25000000e-03,6.03644531e+00,,1.92118722e-02,3.72370094e-01,,1.92118722e-02,-1.86018677e+01
1.92128722e-02,1.47421875e+00,1.19457813e-01,6.79687500e-03,7.35937500e-03,4.46875000e-03,6.03562500e+00,,1.92128722e-02,3.72378469e-01,,1.92128722e-02,-1.80709076e+01
1.92138722e-02,1.46250000e+00,1.18970313e-01,5.75000000e-03,7.37500000e-03,4.37500000e-03,6.03515625e+00,,1.92138722e-02,3.72386873e-01,,1.92138722e-02,-1.68960419e+01
1.92148722e-02,1.46484375e+00,1.18929688e-01,4.01562500e-03,7.37500000e-03,4.31250000e-03,6.03480469e+00,,1.92148722e-02,3.72395247e-01,,1.92148722e-02,-1.71635437e+01
1.92158722e-02,1.46953125e+00,1.18706250e-01,4.03125000e-03,7.35937500e-03,4.31250000e-03,6.03515625e+00,,1.92158722e-02,3.72403592e-01,,1.92158722e-02,-1.76681061e+01
1.92168722e-02,1.46796875e+00,1.19356250e-01,5.53125000e-03,7.35156250e-03,4.25000000e-03,6.03562500e+00,,1.92168722e-02,3.72411996e-01,,1.92168722e-02,-1.75323792e+01
