Time,r,z,a
19.477,-61.51627965837532,30.005260747684794,16.556093510495813
19.477999999999998,-61.47665486417948,30.014859616860118,16.587494629203476
19.479,-61.45002703885397,30.061440278979667,16.59096540132623
19.48,-61.45595633405804,30.108016781157907,16.565160602014018
19.481,-61.49622681692816,30.137934511835375,16.515833878488735
19.482,-61.51857480064298,30.140695726718445,16.494550695634956
19.483,-61.52825862201515,30.10457889274807,16.50173520907792
19.484,-61.571987273797326,30.044736873369665,16.488717493870553
19.485,-61.64104114677621,29.99267595268262,16.44944519217087
19.486,-61.74431271764231,29.984334553834078,16.360212182654195
19.487000000000002,-61.876167038561874,30.023580906240646,16.22445596131145
19.488,-62.04076326078025,30.101386077922115,16.042406148471912
19.489,-62.229397518820164,30.226724332908752,15.817973580900372
19.490000000000002,-62.44928417631138,30.341853155434283,15.569882997076604
19.491,-62.63729561141027,30.351365843716625,15.396579034573847
19.491999999999997,-62.73428881321595,30.283348487705506,15.33887606040362
19.493,-62.736722400787976,30.22780715935947,15.360810865885611
19.494,-62.676447898261245,30.22188088489354,15.417680368040692
19.494999999999997,-62.6061319308935,30.242538588146967,15.472027962811964
19.496,-62.504357922937245,30.263508370464983,15.554519958114966
19.497,-62.40351625360019,30.29815732675929,15.63014214941478
19.497999999999998,-62.306501904579676,30.31918619919088,15.708202279298618
19.499000000000002,-62.202130712940885,30.305889910434676,15.807861512356979
19.5,-62.102956667559326,30.29096870784392,15.903545589427452
19.500999999999998,-62.02585064368572,30.285573727187828,15.975206454073785
19.502000000000002,-61.98021409562456,30.26967286246808,16.023192053123438
19.503,-61.94143947596289,30.236188523897884,16.072726582236925
19.504,-61.90351550953222,30.208520986815962,16.11894329607162
19.505000000000003,-61.882854269889734,30.18814586310485,16.146446691252706
19.506,-61.885927956250946,30.166084843127333,16.15335335857644
19.507,-61.8993352263019,30.14709287454368,16.149619389254923
19.508000000000003,-61.91186821843305,30.134413285067204,16.14390157486517
19.509,-61.933465332612116,30.14645643219476,16.119211941760682
19.509999999999998,-61.975739220767345,30.17586653774969,16.068329678843256
19.511,-62.020994820325555,30.184458316985385,16.02387860721163
19.512,-62.06150755371429,30.17483869017821,15.99165550588819
19.512999999999998,-62.113614831396234,30.18037220913844,15.942371789170295
19.514,-62.17341237588857,30.21134793910063,15.875049723275069
19.515,-62.20739940363483,30.244752341262718,15.829879393283818
19.516,-62.20311886767643,30.27266405242804,15.82151934526567
19.517,-62.19060526294835,30.294252701073766,15.823319466106398
19.518,-62.19008106826316,30.283234705345297,15.828615110754257
19.519,-62.18955581043275,30.229167758164067,15.852740941884363
19.52,-62.1877517739288,30.1748984166611,15.87807174888998
19.521,-62.193245193315704,30.165803503667313,15.877098956295583
19.522000000000002,-62.21381068613281,30.1874297756928,15.84915650151217
19.523,-62.244800061617944,30.251280851558754,15.793388120276546
19.524,-62.296456993389135,30.39332218363659,15.684759343362884
19.525000000000002,-62.37898640561545,30.536774339665193,15.547623999868861
19.526,-62.46570527411996,30.56636705015968,15.456724767679333
19.527,-62.53036532593085,30.496283141530277,15.429389299483944
19.528,-62.58136629402018,30.383622690634073,15.432824298861036
19.528999999999996,-62.65794105814391,30.272638400150303,15.412284034090533
19.53,-62.72257436029438,30.23535200394362,15.370280445882628
19.531,-62.76142070562271,30.31441293621378,15.300935726112854
19.532,-62.828976444762155,30.48247344495293,15.166902772261778
19.533,-62.8828850100532,30.65695839637524,15.042110342687891
19.534,-62.88221437515517,30.758760019123297,14.99804143713557
19.535,-62.89201439088779,30.77625138395454,14.981551549666563
19.536,-62.96393666113861,30.736039471650088,14.934591685549236
19.537,-63.073300953467324,30.685493327079893,14.858423214950989
19.538,-63.1746607220874,30.674274192474936,14.772164673927278
19.538999999999998,-63.21121827938077,30.69109745977773,14.731930582596064
19.540000000000003,-63.159033654009896,30.699116542679057,14.775365514590632
19.541,-63.07176015926856,30.6894640916195,14.858071484887873
19.542,-63.01181598134465,30.67575343415821,14.917970905373252
19.543000000000003,-62.99805444619662,30.659705189402093,14.937368117469333
19.544,-63.00885412439869,30.66053888603286,14.9272924538256
19.544999999999998,-63.0309390300845,30.681380182123803,14.898314108045525
19.546,-63.050170310365665,30.696638260581874,14.87434437620469
19.546999999999997,-63.04691628110649,30.683895067457996,14.882847540222912
19.548,-63.02345244010433,30.639154851994014,14.92351772873755
19.549,-62.993565040855685,30.604741289739582,14.965441202443444
19.55,-62.97003532425195,30.597520828990074,14.989760537346967
19.551,-62.95454213545756,30.593644534975578,15.00538976880047
19.552,-62.95466042617924,30.577800728908933,15.012207015848816
19.553,-62.96219596532825,30.56428126700459,15.011333702198868
19.554,-62.9510358595929,30.56591313623786,15.020660465764692
19.555,-62.92459335082176,30.56593825694574,15.044435318598843
19.556,-62.908559654264046,30.55711533593985,15.062712553116356
19.557,-62.911545327815105,30.547402428339645,15.064269999858695
19.558000000000003,-62.91297332849601,30.53445444266699,15.068639930690921
19.559,-62.90340136981245,30.51912644019756,15.083943313681601
19.560000000000002,-62.90110040708275,30.504635063722326,15.092338096652213
19.561000000000003,-62.91949827960147,30.491749856514033,15.08140395381929
19.562,-62.95181745895372,30.473228016105136,15.060390713795343
19.563,-62.97344745798975,30.451458663924033,15.050400862443325
19.563999999999997,-62.9808910669766,30.4472747598887,15.045520658827513
19.564999999999998,-62.97982044828571,30.45909663632315,15.04133826609332
19.566,-62.97823894166396,30.47234868424881,15.036991098668736
19.566999999999997,-62.98451029505734,30.47916526043427,15.028376808301445
19.568,-63.001661224296384,30.474819943013348,15.014830373999274
19.569,-63.02985574510284,30.440770019875618,15.004263025156789
19.57,-63.04226055617147,30.384220435151818,15.017663175026016
19.571,-63.04139170748971,30.362793769483304,15.02774611386792
19.572,-63.06983122790142,30.352504070246244,15.006585206533302
19.573,-63.14017557757094,30.327741904106176,14.95391730461607
19.574,-63.2531526127599,30.2708622679487,14.876634294279526
19.575,-63.39655100188932,30.169026087060033,14.791077390570493
19.576,-63.51170154772613,30.109802647859233,14.71247301988447
19.577,-63.57436719395226,30.122281391636815,14.650501065406132
19.578000000000003,-63.58897194991684,30.19856625621146,14.604611247766343
19.579,-63.58731388895278,30.341901013794992,14.54450025198075
19.580000000000002,-63.631399454250236,30.51113431683364,14.431704613146422
19.581,-63.703565998265184,30.64876827266336,14.307063170874386
19.581999999999997,-63.73429066936271,30.737974856456834,14.240669128354625
19.583,-63.705563419877684,30.765222444176754,14.254698228901901
19.584,-63.66418770225551,30.708830817107593,14.316472315384829
19.584999999999997,-63.63897495251197,30.592859437810848,14.389503743507802
19.586000000000002,-63.6189771722702,30.480069442005178,14.45633345483597
19.587,-63.612825577143695,30.431772752554014,14.482737072606142
19.588,-63.61666792472229,30.445578109457912,14.473312396912519
19.589,-63.612973969089204,30.485054130617883,14.459593263585987
19.59,-63.5943423755875,30.527558269756963,14.458011113260696
19.591,-63.56033854610854,30.561179145247518,14.474101871412913
19.592,-63.52839757048208,30.562637026483117,14.5022547886403
19.593,-63.51036487258023,30.52871721336143,14.5332062532879
19.594,-63.49977774201998,30.479546255578448,14.564039630087521
19.595,-63.480254934769235,30.430497319800786,14.602855642336621
19.596000000000004,-63.44599306963584,30.397526225727738,14.64800189592279
19.597,-63.415969638448225,30.394975079905862,14.676179602550846
19.598,-63.398359037699876,30.417304546532584,14.682403734558633
19.599,-63.39854833091294,30.43470528341965,14.674704293862263
19.599999999999998,-63.39761393658944,30.425549993943033,14.679508354344065
19.601,-63.38390938731145,30.39700322632021,14.704212257349084
19.602,-63.396801483230966,30.378831402579518,14.700442137303966
19.602999999999998,-63.42829249312541,30.3800751403606,14.671504678918197
19.604,-63.451598985151534,30.40243286625025,14.640826198999918
19.605,-63.47593646348723,30.44095636623185,14.602227773831515
19.606,-63.49409301477428,30.47601470137981,14.570692749058466
19.607,-63.5038664372953,30.50379531309577,14.549857480704247
19.608,-63.522362080783466,30.529450379486434,14.522075620832297
19.609,-63.557408050249414,30.554474861222058,14.479647958118079
19.61,-63.59622317267127,30.591609330953766,14.428574031086015
19.611,-63.62240058457559,30.61410054502712,14.395233812969579
19.612000000000002,-63.64749100862166,30.591299224311417,14.382504293029967
19.613,-63.666948250037684,30.575717967001648,14.371713678791522
19.614,-63.67827489920769,30.583510838867443,14.358129771571114
19.615000000000002,-63.68355190590273,30.58239470225931,14.353856091952295
19.616,-63.66564652055329,30.595082584441084,14.36450166361952
19.616999999999997,-63.64494688082674,30.617650119223264,14.373377807752775
19.618,-63.63500325433463,30.628161321140336,14.37778037265484
19.619,-63.639017879567774,30.626532205627008,14.37486940459327
19.619999999999997,-63.65532413831831,30.612798638251935,14.366129005833685
19.621,-63.652841289437326,30.606324937300144,14.371172101004689
19.622,-63.629781358606,30.607904466195265,14.391269013274709
19.622999999999998,-63.60339377175758,30.605451526709103,14.416111169481525
19.624000000000002,-63.59443409949623,30.610359365093654,14.422056215164886
19.625,-63.612272945131124,30.63229592946464,14.39646734648359
19.625999999999998,-63.641267176374505,30.658231293500823,14.359090932658034
19.627000000000002,-63.66982107448945,30.672832151170155,14.327029581095445
19.628,-63.68703180198274,30.662405221420105,14.316047693204567
19.629,-63.70489864754547,30.63500535796159,14.31182796976303
19.630000000000003,-63.728376420978236,30.604344951159973,14.303947131798893
19.631,-63.74785376332263,30.5665093391779,14.302755692940778
19.632,-63.76663658032752,30.527067403249323,14.302858721090487
19.633000000000003,-63.78484031752572,30.50444721217393,14.296201275655903
19.634,-63.787044456963464,30.512526370511374,14.290726873586195
19.634999999999998,-63.79075820227141,30.524598562722165,14.282166680277896
19.636,-63.830007417372485,30.526752504396757,14.245830756297337
19.637,-63.89780379790631,30.537508355819664,14.180025792312762
19.637999999999998,-63.971854851383355,30.554539584911264,14.10586693969401
19.639,-64.05324258753282,30.57717985467926,14.022666901025858
19.64,-64.1515583319484,30.576442061772166,13.93424702731781
19.641,-64.25117379175909,30.537646267318298,13.860972925076567
19.642,-64.33374435828522,30.496224204158594,13.804140893816708
19.643,-64.40223912350426,30.466845315901935,13.754810214133627
19.644,-64.50039946916546,30.420515641499268,13.68584079177107
19.645,-64.67201076559324,30.417543212640005,13.53185386790959
19.646,-64.93185097812112,30.51268166209088,13.25622665584821
19.647000000000002,-65.18507622865805,30.62253186127229,12.980324767945547
19.648,-65.4138442413946,30.6622258959113,12.75636280384738
19.649,-65.65677991204117,30.683346453822054,12.527381046194506
19.650000000000002,-65.88421664473468,30.74542724041635,12.295039377728358
19.651,-66.06771941439965,30.82124067540275,12.096691258963148
19.652,-66.15213461000695,30.935153192316115,11.972001146871449
19.653,-66.13053796681851,31.07762329541083,11.931082384694605
19.653999999999996,-66.06771713603631,31.146811749726698,11.958456138029106
19.655,-66.00550763698052,31.07830705020116,12.043929604712957
19.656,-65.94441730608652,30.921679339869765,12.165829262378423
19.657,-65.8719349771211,30.811403483733397,12.278239829694101
19.658,-65.78013231433904,30.85694836665473,12.342054324428162
19.659,-65.70819880047193,30.969516374707368,12.35925155888323
19.66,-65.67840590216383,31.035514480653934,12.358027553429764
19.661,-65.69810501939615,31.079519911318165,12.321409197359728
19.662,-65.74474010660111,31.140656394043887,12.253100874769714
19.663,-65.76029998473503,31.193508544642864,12.216402744800746
19.663999999999998,-65.74077458932214,31.20801836934354,12.227822252282792
19.665000000000003,-65.73926067853499,31.217685891854405,12.225043407756942
19.666,-65.76229908685076,31.22090390225836,12.202851555418306
19.667,-65.7814464195925,31.191592307720867,12.19811730631693
19.668000000000003,-65.79287590563736,31.164657616855788,12.199324149356656
19.669,-65.80111786323745,31.15966818711263,12.19401100470769
19.67,-65.82822968566546,31.163629643252893,12.167811813110006
19.671,-65.87008775873595,31.165114650215248,12.129341758807783
19.671999999999997,-65.9029944064449,31.16904464454675,12.097914873512323
19.673,-65.94571805438324,31.155900000888824,12.064906700727448
19.674,-65.99883175734496,31.110954669300472,12.036054836860728
19.675,-66.06464716474744,31.07903681567304,11.9901093385798
19.676,-66.13366842890606,31.100918164939436,11.918338753372979
19.677,-66.18222359013264,31.165939992780196,11.846718904974026
19.678,-66.20565149375713,31.225991455257137,11.799926010443002
19.679,-66.21158945067512,31.251021396603473,11.78387530116251
19.68,-66.21763136805606,31.243585404601273,11.781584741744268
19.681,-66.2408795251417,31.19553772146739,11.781042796309706
19.682,-66.28493042184147,31.1018934517364,11.781014912035772
19.683000000000003,-66.33109366570322,31.033442606700532,11.768254514099766
19.684,-66.37788281678965,31.049639032454483,11.719010573784018
19.685000000000002,-66.40531625064718,31.11712312861598,11.665551218067279
19.686000000000003,-66.44162620026577,31.16912824286594,11.61059853387502
19.687,-66.51861095856336,31.177229784463467,11.537456749102816
19.688000000000002,-66.58295647606997,31.150350496995536,11.490582717723186
19.688999999999997,-66.62410927273869,31.11613223513125,11.467791943529946
19.689999999999998,-66.66408629008323,31.087603194924757,11.443630640869998
19.691,-66.7047465962088,31.063087464264218,11.417130925214948
19.691999999999997,-66.7387450306591,31.059763763842525,11.38771153310725
19.693,-66.77236780330215,31.09569594826083,11.342064863545446
19.694,-66.83036177566956,31.18083579259168,11.253530418118046
19.694999999999997,-66.93376788081854,31.276853546552843,11.119211898519865
19.696,-67.07357025748657,31.34847235945148,10.962235674236624
19.697,-67.21489234195839,31.393808987869665,10.81500828801083
19.698,-67.33982837653944,31.39391534105059,10.701746950397023
19.699,-67.44937430218023,31.348835005348025,10.621457731761467
19.7,-67.55039160149374,31.329065232469716,10.538159209864418
19.701,-67.6357078415202,31.34779910273118,10.452877427705701
19.702,-67.68178740325281,31.371467483728548,10.401117178728825
19.703000000000003,-67.70909869921645,31.4156414700514,10.357756091908328
19.704,-67.75926798185674,31.498278422362,10.277446905169839
19.705000000000002,-67.81792934404132,31.593815780700673,10.183954019888006
19.706000000000003,-67.86667904693674,31.66223732335403,10.110859284003567
19.706999999999997,-67.92343120950055,31.671839070751204,10.05536778797753
19.708,-67.98972121947534,31.607028975891545,10.022626931954846
19.709,-68.06328630605952,31.509522792886745,9.996926933517727
19.709999999999997,-68.13422929300862,31.439863052033402,9.961755150570795
19.711000000000002,-68.16172240615951,31.434009289289616,9.939242334136452
19.712,-68.18389356832881,31.476461939623007,9.90132492264776
19.712999999999997,-68.24085049552153,31.525523838336994,9.82904597097577
19.714,-68.32220282015125,31.554018437342144,9.74324297618179
19.715,-68.42849984775653,31.538176581843494,9.65335990555414
19.716,-68.5274969564909,31.493645088671485,9.582047759879671
19.717,-68.59057113742969,31.462208701270338,9.53784375383185
19.718,-68.59808592063958,31.4366812271705,9.541651763677038
19.719,-68.5815678876975,31.43011155308943,9.55940505156056
19.72,-68.59660705790147,31.485737744367253,9.522545212737796
19.721000000000004,-68.64214175381558,31.56116142405869,9.4496820987072
19.722,-68.71356095274204,31.576375441680202,9.378435979939283
19.723,-68.8041013937534,31.55088064720673,9.306787370225976
19.724,-68.91116345024133,31.53425713941699,9.216374978490592
19.724999999999998,-69.01353438333145,31.567468026629996,9.109467219609144
19.726,-69.09503847548113,31.66051450596388,8.996628228014998
19.727,-69.16495385373351,31.79052198947302,8.878858850170587
19.727999999999998,-69.19498929833468,31.923384091830773,8.796004068873103
19.729,-69.22826431938773,32.007620161118155,8.730475751756316
19.73,-69.3004631887526,32.01516607711724,8.661771980736589
19.730999999999998,-69.4102170215888,31.988540296899973,8.573270792801495
19.732,-69.56302461600222,31.941866973730182,8.45395333856878
19.733,-69.72532879577552,31.912622747428554,8.318600910659583
19.734,-69.87543504255389,31.9416893156553,8.17000625586374
19.735,-70.01028481547357,32.03454980952577,8.00875139704047
19.736,-70.13203275262097,32.20150563741838,7.828509258072586
19.737000000000002,-70.27178172953116,32.38555273730368,7.624633548243878
19.738,-70.42821319724888,32.52473482978588,7.42428479282303
19.739,-70.54528188176369,32.56571216475078,7.300821081719974
19.740000000000002,-70.57631214849212,32.49697487359348,7.301420782511329
19.741,-70.56200537234824,32.40152133982788,7.354297045473118
19.742,-70.546983614606,32.417947553286844,7.361090806946905
19.743,-70.52303312832316,32.49403414848237,7.351043427092307
19.744,-70.470053892018,32.518783763431976,7.388790803152872
19.744999999999997,-70.4087871315937,32.498096570257005,7.453087836898206
19.746,-70.4036350087581,32.46574016380628,7.471320746254079
19.747,-70.44657043540144,32.44744297959529,7.439985546519765
19.747999999999998,-70.50833599854434,32.45742271137688,7.3797079730523905
19.749,-70.56638973853816,32.483447224477075,7.316091084983029
19.75,-70.60813436409322,32.47962848122728,7.279765153105771
19.750999999999998,-70.64734736797529,32.44699334537538,7.257765228376684
19.752000000000002,-70.7147169185706,32.416953401049554,7.209061860140849
19.753,-70.77635552673978,32.421284720904126,7.151222202263185
19.754,-70.82144685496218,32.459007674660434,7.0945155085093035
19.755000000000003,-70.8581016066845,32.52575355429338,7.033371192683646
19.756,-70.86756024981744,32.62262745164904,6.984316207504847
19.757,-70.86382265639995,32.714096948344704,6.949417038542251
19.758000000000003,-70.88079668219402,32.76214096224093,6.913860264882658
19.759,-70.9136415201344,32.76971638344455,6.880867481150787
19.759999999999998,-70.95262391473985,32.79580419756619,6.834536953001987
19.761,-70.9954014219477,32.82120952545673,6.785047351689684
19.762,-71.00107418990132,32.85614670547592,6.765232073894239
19.762999999999998,-70.99619027050096,32.935210604051676,6.736425263993894
19.764,-71.01121269380972,33.02158886227378,6.6864145934147245
19.765,-71.04720246688818,33.08493219357289,6.627060048609138
19.766,-71.10187634104919,33.06300630699209,6.586740883482918
19.767,-71.15787064966933,32.9822531308874,6.569957433487232
19.768,-71.20271980643936,32.93713892920802,6.548215898704626
19.769,-71.213423204671,32.94436356053789,6.5354682997695335
19.77,-71.1732183019396,33.01880746086286,6.540656072121763
19.771,-71.12243492410687,33.13457230146636,6.537903219867246
19.772000000000002,-71.09503506392855,33.186044381146786,6.540981701217589
19.773,-71.09288315873,33.15216319878117,6.5572568010306185
19.774,-71.14948117745719,33.06459301651597,6.542903551245459
19.775000000000002,-71.21296539526624,32.94960517799936,6.5336828838422605
19.776,-71.20482681679202,32.864661113871236,6.576704276478253
19.777,-71.18005044764296,32.85421958362966,6.603575807449289
19.778,-71.17252770848926,32.89444527063815,6.5935383397600305
19.778999999999996,-71.17247397191315,32.944498957594114,6.572574549144008
19.78,-71.16913201984049,32.9720556104228,6.564027362221751
19.781,-71.15577370964819,32.9744789979534,6.5751289615014485
19.782,-71.1492688163128,32.9656640520203,6.584737075703146
19.783,-71.1407292480769,32.931208752100005,6.606965438104311
19.784,-71.12327902148509,32.89369640675842,6.638554875066191
19.785,-71.08159683361421,32.900899408784696,6.673359638476498
19.786,-71.01593263224707,32.94496521698036,6.7144111552075
19.787,-70.9509077688518,32.98251349724044,6.757572188615185
19.788,-70.90147241557477,32.97953215214518,6.803655253772334
19.788999999999998,-70.86509561624146,32.93450715386659,6.855623758538229
19.790000000000003,-70.84482214276785,32.86872213227424,6.9017175665875214
19.791,-70.85372696462747,32.7959133795462,6.9242511455914695
19.791999999999998,-70.87632364075984,32.730818080358404,6.931057999744567
19.793000000000003,-70.88282693600455,32.693411020853794,6.940828350423445
19.794,-70.8808355231292,32.682522025823864,6.947196780478421
19.795,-70.88175511900374,32.68350318727395,6.945950845949312
19.796,-70.88957773837055,32.683506511416304,6.938845577289385
19.796999999999997,-70.89802832883042,32.68057480404786,6.932398586618476
19.798,-70.90357055483612,32.69908067947617,6.919617094256537
19.799,-70.90404686134995,32.72834406278225,6.906924977893439
19.8,-70.90085476781668,32.73519253421974,6.906952697058429
19.801,-70.91068266719,32.740512492334545,6.8957998915062575
19.802,-70.91766808089469,32.75417119529575,6.883731676924739
19.803,-70.94078658667235,32.76845933732835,6.856752506195832
19.804,-71.00865346268546,32.789383483482546,6.78636604906643
19.805,-71.09696550877946,32.83147222829609,6.688544431648097
19.806,-71.17293277853521,32.88421780432397,6.597460877213237
19.807,-71.23493180121702,32.88767147890772,6.539726969449049
19.808000000000003,-71.29465126117056,32.83413456610357,6.507913194023658
19.809,-71.35265908291615,32.78288895769665,6.476629169300651
19.81,-71.41736646831586,32.77794864648753,6.419887053138567
19.811000000000003,-71.46817900571673,32.80575298821275,6.362108118815897
19.812,-71.49171319074914,32.833995630016155,6.328935916817201
19.813000000000002,-71.5454977474994,32.88818846227748,6.257437251079239
19.814,-71.74225249431896,32.92838666079809,6.06186320262151
19.814999999999998,-72.05741384743492,32.92866828244779,5.775205363245092
19.816,-72.33123762382229,32.933896620686625,5.523906218184578
19.816999999999997,-72.44632248736633,32.919442926636435,5.425133587648702
19.818,-72.44063974979372,32.90776358313917,5.435138462992512
19.819,-72.40481416306608,32.962530024440525,5.445078721676325
19.819999999999997,-72.3602336062512,33.07384053779249,5.439442338112215
19.821,-72.29043826943021,33.14560801189932,5.473031016737565
19.822,-72.19961059582376,33.12961742536915,5.562255061338064
19.823,-72.12770415280048,33.09558156320839,5.641804296210893
19.824,-72.06229414668739,33.08234591844207,5.706772993204794
19.825,-72.02609333417627,33.119891169025905,5.723992834959262
19.826,-72.01996809724513,33.20995997627593,5.691884107904471
19.827,-72.01228579201977,33.28837965606817,5.665987589697281
19.828,-71.99387503861963,33.323347115556196,5.668017130162269
19.829,-71.96545497731059,33.32423594415838,5.693433995959353
19.830000000000002,-71.9388899922345,33.288320784049844,5.732628440595931
19.831000000000003,-71.8969189464356,33.227622586731215,5.796200490402086
19.831999999999997,-71.85318035995627,33.18081255261906,5.855538099672145
19.833,-71.82788696509314,33.13795044119937,5.896465911353985
19.834,-71.79054102677306,33.1013445565063,5.945709842126007
19.834999999999997,-71.74788067161411,33.098639876439506,5.985581426309238
19.836000000000002,-71.72093813184487,33.12877953209064,5.99741143609414
19.837,-71.68348287616834,33.14525575834069,6.024499390356908
19.837999999999997,-71.63159406113932,33.11852153268749,6.082817230650363
19.839,-71.59516681322303,33.07799407173775,6.132886430254402
19.84,-71.5900025928107,33.06720676620936,6.142098464656783
19.841,-71.60329465505927,33.09660682677724,6.117700408104753
19.842,-71.61935934591308,33.128124818645986,6.089891096775091
19.843,-71.62138679721983,33.12961210830492,6.087426570896085
19.844,-71.61318364228843,33.11098504388437,6.10269078124108
19.845,-71.61257575387863,33.088914500350555,6.112502454973793
19.846000000000004,-71.59955458825198,33.080659044130115,6.127785500658959
19.847,-71.56786126407172,33.080596898815585,6.156581396445361
19.848,-71.53728361303374,33.07366529327871,6.187245431570815
19.849000000000004,-71.49949989648614,33.07654904609053,6.220328877012605
19.849999999999998,-71.45438117148375,33.097449480196836,6.252493685870448
19.851,-71.41324018989135,33.12430114057355,6.278527703869031
19.852,-71.39418769449607,33.13072054438691,6.293109066948944
19.852999999999998,-71.40987135373382,33.107220603109134,6.28876965248385
19.854,-71.43834566536967,33.07413349481139,6.276842429705312
19.855,-71.47049833132284,33.04530172299532,6.259768239537053
19.855999999999998,-71.47689723347858,33.03181275336288,6.2596196866024485
19.857,-71.45494488500646,33.05040121151579,6.271744787773471
19.858,-71.43615347079101,33.10638459239672,6.26527625321792
19.859,-71.43794631786072,33.17113876030617,6.236400407491303
19.86,-71.47055083316222,33.1789687368072,6.203530517962577
19.861,-71.5118347173958,33.11340523243993,6.193654375196942
19.862000000000002,-71.56127862130313,33.04557638762689,6.17724493075454
19.863,-71.63147914202662,33.06189803586742,6.106667545294499
19.864,-71.70388594379543,33.13717318873262,6.009370768546958
19.865000000000002,-71.76267686402265,33.23328021893067,5.915660812016
19.866,-71.82285629633141,33.34884776253658,5.8124483668530615
19.867,-71.899722117984,33.42296732882496,5.711509122023159
19.868,-71.99164510828726,33.407780777899376,5.634536592408381
19.869,-72.057679657511,33.35388238410383,5.597288032982732
19.869999999999997,-72.10200897642052,33.323537615284785,5.569792536887292
19.871,-72.15077072078502,33.321290023128604,5.526469284366513
19.872,-72.18499584893651,33.34059606068455,5.487303080622937
19.872999999999998,-72.23055384877564,33.340932903491094,5.445800134901916
19.874,-72.29233214469203,33.30513856508158,5.404688946158672
19.875,-72.33300458508401,33.26531224041027,5.384395055003353
19.875999999999998,-72.32598368146998,33.261416560015476,5.392401448912352
19.877000000000002,-72.2802536392776,33.2685898310488,5.430947375849286
19.878,-72.23407721034414,33.27887563705383,5.468588129617288
19.879,-72.21006054051347,33.33303465784999,5.467716977531396
19.880000000000003,-72.22367467671651,33.409019084114014,5.423484997325531
19.881,-72.26383778781515,33.44924417380871,5.37014261206582
19.882,-72.30979810619826,33.41773225216233,5.341656237175229
19.883000000000003,-72.34887321219813,33.34711164049699,5.335771453942456
19.884,-72.39246638090542,33.29056556420994,5.319820881881284
19.885,-72.4200757127506,33.26637797247891,5.304835343363777
19.886,-72.41754379509122,33.275476715384265,5.303337585881081
19.887,-72.41922783337769,33.316517056525726,5.284663528525229
19.887999999999998,-72.42756643280453,33.37846599073768,5.251179499172878
19.888999999999996,-72.44618400376712,33.44334703223406,5.207099078764401
19.89,-72.46084859485408,33.475240824802874,5.180413886284043
19.891,-72.45863599766261,33.4717966038926,5.18386692820728
19.892,-72.44197946214065,33.480629139066224,5.195282621007308
19.893,-72.4388879338989,33.521519609075945,5.1809248236887555
19.894,-72.46175228760299,33.58406590390871,5.1338931258821106
19.895,-72.47888219302557,33.641059392191806,5.094372907914334
19.896,-72.46976034877696,33.6591676741444,5.095020596177278
19.897000000000002,-72.43553869340937,33.64185005374906,5.133352763225744
19.898,-72.39549310944491,33.617009965671194,5.180135419861031
19.899,-72.35416132248409,33.59420458277784,5.2272274379937045
19.900000000000002,-72.31647340275492,33.57522416440205,5.26940359497361
19.901,-72.2769681732251,33.5657793729466,5.309212118170635
19.902,-72.23709443057295,33.56619169397584,5.345200793622951
19.903000000000002,-72.22475051612109,33.568761482732064,5.355311949882747
19.903999999999996,-72.22572809199082,33.570161878994334,5.353835202188947
19.905,-72.25137146241215,33.56391480633676,5.333212344625707
19.906,-72.33356722487689,33.54959635427059,5.264685596592329
19.906999999999996,-72.42675447476515,33.53610736165767,5.185807899092637
19.908,-72.46698085767649,33.56124047100675,5.138744208598922
19.909,-72.45311550866296,33.63233715857782,5.121416827412929
19.91,-72.43548245174144,33.690065597543516,5.113082184982716
19.911,-72.42811054675524,33.69551262478764,5.117468940823983
19.912,-72.43503663417437,33.6463014481456,5.131932956070187
19.913,-72.46120378372242,33.572213845568434,5.139373930085384
19.913999999999998,-72.48738253964146,33.52737996180359,5.134451516617844
19.915000000000003,-72.48577294638251,33.529367307255924,5.135078090194057
19.916,-72.45233680251258,33.557122353079706,5.153762964280659
19.916999999999998,-72.40569434022647,33.5871766598114,5.183441512004023
19.918000000000003,-72.35684417674038,33.607189216452056,5.219325233190091
19.919,-72.31990357889276,33.6265609770965,5.244661264547716
19.92,-72.27985824076895,33.62475644122041,5.28173262647357
19.921000000000003,-72.23364545850835,33.59138137989113,5.337710055291652
19.921999999999997,-72.19355049290672,33.55664789290159,5.388710909946639
19.923,-72.17429432329457,33.55116419521118,5.40848424662606
19.924,-72.18636933414633,33.564512261364186,5.391907440329604
19.924999999999997,-72.21386942356523,33.570325636466556,5.364519839068393
19.926,-72.24940374148309,33.55784923685217,5.337552219360404
19.927,-72.28004065961277,33.53024499578217,5.321385508830232
19.928,-72.29068150904723,33.509649930894035,5.32039613844978
19.929,-72.27915678794623,33.5109827183802,5.330291397996874
19.93,-72.26547537859837,33.501446164551126,5.346714902578412
19.931,-72.27058640230418,33.463354958996,5.358090278769211
19.932,-72.29723814456351,33.4446525331938,5.341758578300286
19.933000000000003,-72.32726551981273,33.46451518083793,5.306166400015471
19.934,-72.33637064069622,33.502504160971945,5.281944940157246
19.935,-72.33223517108524,33.538288120754615,5.270651483183869
19.936000000000003,-72.33364646701222,33.562255361925736,5.259286457959121
19.937,-72.33999478586038,33.57735004751086,5.247173831698063
19.938000000000002,-72.34542570554272,33.591482685436524,5.236296916942322
19.939,-72.3437611765325,33.59965141630919,5.234366068684324
