Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000,,Zero Index,719.70336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.26492966e-02,6.64062500e-01,8.09453125e-02,3.87500000e-03,8.12500000e-04,1.48437500e-02,5.98746094e+00,,2.26492966e-02,5.38579226e-01,,2.26492966e-02,5.68038712e+01
2.26502966e-02,6.61718750e-01,8.20421875e-02,3.90625000e-03,7.96875000e-04,2.57812500e-02,5.98968750e+00,,2.26502966e-02,5.38585007e-01,,2.26502966e-02,5.70248718e+01
2.26512966e-02,6.64062500e-01,8.18390625e-02,4.70312500e-03,8.12500000e-04,2.96875000e-02,5.99191406e+00,,2.26512966e-02,5.38590729e-01,,2.26512966e-02,5.67604294e+01
2.26522966e-02,6.75781250e-01,8.15546875e-02,5.14062500e-03,9.53125000e-04,2.81250000e-02,5.99062500e+00,,2.26522966e-02,5.38596511e-01,,2.26522966e-02,5.55262299e+01
2.26532966e-02,6.78906250e-01,8.27125000e-02,4.62500000e-03,9.68750000e-04,2.81250000e-02,5.98945313e+00,,2.26532966e-02,5.38602293e-01,,2.26532966e-02,5.51781845e+01
2.26542966e-02,6.73437500e-01,8.09250000e-02,3.85937500e-03,9.14062500e-04,2.81250000e-02,5.98910156e+00,,2.26542966e-02,5.38608015e-01,,2.26542966e-02,5.57194901e+01
2.26552966e-02,6.69531250e-01,8.23875000e-02,3.85937500e-03,8.51562500e-04,2.81250000e-02,5.98769531e+00,,2.26552966e-02,5.38613796e-01,,2.26552966e-02,5.61017380e+01
2.26562966e-02,6.62500000e-01,8.13921875e-02,4.68750000e-03,8.67187500e-04,3.04687500e-02,5.98828125e+00,,2.26562966e-02,5.38619518e-01,,2.26562966e-02,5.68039703e+01
2.26572966e-02,6.57031250e-01,8.20015625e-02,5.45312500e-03,8.90625000e-04,3.59375000e-02,5.98910156e+00,,2.26572966e-02,5.38625300e-01,,2.26572966e-02,5.73408813e+01
2.26582966e-02,6.57031250e-01,8.23062500e-02,5.26562500e-03,8.51562500e-04,3.75000000e-02,5.98945313e+00,,2.26582966e-02,5.38631082e-01,,2.26582966e-02,5.73124771e+01
2.26592966e-02,6.54687500e-01,8.13921875e-02,4.40625000e-03,8.75000000e-04,3.98437500e-02,5.98828125e+00,,2.26592966e-02,5.38636804e-01,,2.26592966e-02,5.75284729e+01
2.26602966e-02,6.49218750e-01,8.22453125e-02,4.12500000e-03,8.51562500e-04,3.90625000e-02,5.98687500e+00,,2.26602966e-02,5.38642585e-01,,2.26602966e-02,5.80696487e+01
2.26612966e-02,6.42968750e-01,8.08640625e-02,4.54687500e-03,7.96875000e-04,3.98437500e-02,5.98406250e+00,,2.26612966e-02,5.38648367e-01,,2.26612966e-02,5.86910019e+01
2.26622966e-02,6.20312500e-01,8.14125000e-02,5.18750000e-03,6.64062500e-04,4.84375000e-02,5.98441406e+00,,2.26622966e-02,5.38654029e-01,,2.26622966e-02,6.10008965e+01
2.26632966e-02,6.10937500e-01,8.10062500e-02,5.21875000e-03,5.93750000e-04,5.23437500e-02,5.98570313e+00,,2.26632966e-02,5.38659751e-01,,2.26632966e-02,6.19398193e+01
2.26642966e-02,6.18750000e-01,8.10671875e-02,4.57812500e-03,6.64062500e-04,5.23437500e-02,5.98500000e+00,,2.26642966e-02,5.38665473e-01,,2.26642966e-02,6.11084442e+01
2.26652966e-02,6.18750000e-01,8.14125000e-02,4.12500000e-03,6.48437500e-04,4.68750000e-02,5.98488281e+00,,2.26652966e-02,5.38671136e-01,,2.26652966e-02,6.10853882e+01
2.26662966e-02,6.14843750e-01,8.05187500e-02,4.57812500e-03,6.25000000e-04,4.29687500e-02,5.98500000e+00,,2.26662966e-02,5.38676858e-01,,2.26662966e-02,6.14650307e+01
2.26672966e-02,6.20312500e-01,8.14937500e-02,5.06250000e-03,6.64062500e-04,3.98437500e-02,5.98441406e+00,,2.26672966e-02,5.38682580e-01,,2.26672966e-02,6.08756981e+01
2.26682966e-02,6.29687500e-01,8.02750000e-02,5.51562500e-03,6.87500000e-04,4.29687500e-02,5.98382813e+00,,2.26682966e-02,5.38688302e-01,,2.26682966e-02,5.98811646e+01
2.26692966e-02,6.34375000e-01,8.14937500e-02,4.43750000e-03,6.64062500e-04,3.51562500e-02,5.98441406e+00,,2.26692966e-02,5.38693964e-01,,2.26692966e-02,5.93715439e+01
2.26702966e-02,6.34375000e-01,8.01531250e-02,4.40625000e-03,6.48437500e-04,3.35937500e-02,5.98640625e+00,,2.26702966e-02,5.38699687e-01,,2.26702966e-02,5.93481064e+01
2.26712966e-02,6.33593750e-01,8.15546875e-02,4.78125000e-03,7.26562500e-04,4.14062500e-02,5.98910156e+00,,2.26712966e-02,5.38705409e-01,,2.26712966e-02,5.94042969e+01
2.26722966e-02,6.45312500e-01,8.00921875e-02,5.37500000e-03,8.12500000e-04,4.92187500e-02,5.99050781e+00,,2.26722966e-02,5.38711131e-01,,2.26722966e-02,5.81692657e+01
2.26732966e-02,6.61718750e-01,8.22250000e-02,5.32812500e-03,9.14062500e-04,5.23437500e-02,5.98886719e+00,,2.26732966e-02,5.38716793e-01,,2.26732966e-02,5.64495392e+01
2.26742966e-02,6.56250000e-01,8.05593750e-02,4.81250000e-03,8.90625000e-04,5.07812500e-02,5.98781250e+00,,2.26742966e-02,5.38722575e-01,,2.26742966e-02,5.69864578e+01
2.26752966e-02,6.42968750e-01,8.14125000e-02,4.81250000e-03,8.12500000e-04,4.92187500e-02,5.98804688e+00,,2.26752966e-02,5.38728237e-01,,2.26752966e-02,5.83301468e+01
2.26762966e-02,6.46875000e-01,8.09453125e-02,5.29687500e-03,8.90625000e-04,4.29687500e-02,5.98828125e+00,,2.26762966e-02,5.38733959e-01,,2.26762966e-02,5.79006577e+01
2.26772966e-02,6.39843750e-01,8.05187500e-02,5.75000000e-03,8.90625000e-04,4.37500000e-02,5.98781250e+00,,2.26772966e-02,5.38739622e-01,,2.26772966e-02,5.85962448e+01
2.26782966e-02,6.41406250e-01,8.17578125e-02,5.37500000e-03,9.06250000e-04,4.53125000e-02,5.98722656e+00,,2.26782966e-02,5.38745344e-01,,2.26782966e-02,5.84056778e+01
2.26792966e-02,6.47656250e-01,8.01328125e-02,4.73437500e-03,8.75000000e-04,4.84375000e-02,5.98769531e+00,,2.26792966e-02,5.38751066e-01,,2.26792966e-02,5.77345657e+01
2.26802966e-02,6.49218750e-01,8.14937500e-02,4.68750000e-03,8.12500000e-04,4.53125000e-02,5.98828125e+00,,2.26802966e-02,5.38756728e-01,,2.26802966e-02,5.75485077e+01
2.26812966e-02,6.50781250e-01,8.01734375e-02,5.07812500e-03,7.73437500e-04,4.84375000e-02,5.98769531e+00,,2.26812966e-02,5.38762450e-01,,2.26812966e-02,5.73615494e+01
2.26822966e-02,6.49218750e-01,8.07218750e-02,5.21875000e-03,7.18750000e-04,4.92187500e-02,5.98546875e+00,,2.26822966e-02,5.38768113e-01,,2.26822966e-02,5.74953461e+01
2.26832966e-02,6.37500000e-01,8.10468750e-02,4.89062500e-03,5.93750000e-04,5.23437500e-02,5.98628906e+00,,2.26832966e-02,5.38773835e-01,,2.26832966e-02,5.86766815e+01
2.26842966e-02,6.25000000e-01,7.98484375e-02,4.20312500e-03,4.21875000e-04,4.92187500e-02,5.98605469e+00,,2.26842966e-02,5.38779497e-01,,2.26842966e-02,5.99412384e+01
2.26852966e-02,6.28125000e-01,8.12500000e-02,4.06250000e-03,4.21875000e-04,4.68750000e-02,5.98488281e+00,,2.26852966e-02,5.38785160e-01,,2.26852966e-02,5.95971680e+01
2.26862966e-02,6.32031250e-01,8.00312500e-02,4.50000000e-03,5.15625000e-04,4.37500000e-02,5.98406250e+00,,2.26862966e-02,5.38790822e-01,,2.26862966e-02,5.91717682e+01
2.26872966e-02,6.32031250e-01,8.11281250e-02,4.78125000e-03,5.31250000e-04,4.84375000e-02,5.98300781e+00,,2.26872966e-02,5.38796544e-01,,2.26872966e-02,5.91471786e+01
2.26882966e-02,6.34375000e-01,8.04375000e-02,4.65625000e-03,5.70312500e-04,4.84375000e-02,5.98300781e+00,,2.26882966e-02,5.38802207e-01,,2.26882966e-02,5.88805466e+01
2.26892966e-02,6.37500000e-01,8.06406250e-02,4.43750000e-03,6.48437500e-04,4.29687500e-02,5.98218750e+00,,2.26892966e-02,5.38807869e-01,,2.26892966e-02,5.85342789e+01
2.26902966e-02,6.39843750e-01,8.10265625e-02,4.17187500e-03,6.25000000e-04,3.98437500e-02,5.98183594e+00,,2.26902966e-02,5.38813591e-01,,2.26902966e-02,5.82698364e+01
2.26912966e-02,6.42968750e-01,8.04375000e-02,4.35937500e-03,5.93750000e-04,4.14062500e-02,5.98289063e+00,,2.26912966e-02,5.38819253e-01,,2.26912966e-02,5.79250565e+01
2.26922966e-02,6.45312500e-01,8.13515625e-02,4.73437500e-03,6.25000000e-04,4.14062500e-02,5.98546875e+00,,2.26922966e-02,5.38824975e-01,,2.26922966e-02,5.76593323e+01
2.26932966e-02,6.56250000e-01,8.04171875e-02,4.65625000e-03,6.87500000e-04,4.14062500e-02,5.98628906e+00,,2.26932966e-02,5.38830638e-01,,2.26932966e-02,5.65068741e+01
2.26942966e-02,6.67968750e-01,8.13109375e-02,4.20312500e-03,8.12500000e-04,4.53125000e-02,5.98500000e+00,,2.26942966e-02,5.38836360e-01,,2.26942966e-02,5.52752838e+01
2.26952966e-02,6.64062500e-01,8.07625000e-02,3.71875000e-03,7.96875000e-04,4.29687500e-02,5.98523438e+00,,2.26952966e-02,5.38842082e-01,,2.26952966e-02,5.56569901e+01
2.26962966e-02,6.56250000e-01,8.13109375e-02,4.57812500e-03,7.18750000e-04,3.75000000e-02,5.98500000e+00,,2.26962966e-02,5.38847804e-01,,2.26962966e-02,5.64404144e+01
2.26972966e-02,6.47656250e-01,8.05796875e-02,5.34375000e-03,6.87500000e-04,3.59375000e-02,5.98500000e+00,,2.26972966e-02,5.38853467e-01,,2.26972966e-02,5.73000793e+01
2.26982966e-02,6.41406250e-01,8.12906250e-02,4.75000000e-03,6.79687500e-04,3.59375000e-02,5.98640625e+00,,2.26982966e-02,5.38859189e-01,,2.26982966e-02,5.79176483e+01
2.26992966e-02,6.33593750e-01,8.03359375e-02,4.28125000e-03,5.93750000e-04,3.59375000e-02,5.98746094e+00,,2.26992966e-02,5.38864911e-01,,2.26992966e-02,5.86991348e+01
2.27002966e-02,6.39843750e-01,8.10468750e-02,4.28125000e-03,6.79687500e-04,3.20312500e-02,5.98769531e+00,,2.27002966e-02,5.38870573e-01,,2.27002966e-02,5.80321121e+01
2.27012966e-02,6.41406250e-01,8.10265625e-02,4.84375000e-03,7.18750000e-04,2.26562500e-02,5.98699219e+00,,2.27012966e-02,5.38876295e-01,,2.27012966e-02,5.78468475e+01
2.27022966e-02,6.33593750e-01,8.03765625e-02,5.15625000e-03,7.03125000e-04,1.71875000e-02,5.98546875e+00,,2.27022966e-02,5.38881958e-01,,2.27022966e-02,5.86257629e+01
2.27032966e-02,6.29687500e-01,8.15953125e-02,4.95312500e-03,7.18750000e-04,1.32812500e-02,5.98265625e+00,,2.27032966e-02,5.38887680e-01,,2.27032966e-02,5.90016785e+01
2.27042966e-02,6.17968750e-01,7.98281250e-02,4.70312500e-03,6.32812500e-04,1.09375000e-02,5.98300781e+00,,2.27042966e-02,5.38893342e-01,,2.27042966e-02,6.01842079e+01
2.27052966e-02,6.05468750e-01,8.13921875e-02,4.68750000e-03,5.00000000e-04,1.17187500e-02,5.98359375e+00,,2.27052966e-02,5.38899004e-01,,2.27052966e-02,6.14479866e+01
2.27062966e-02,6.11718750e-01,7.98484375e-02,4.96875000e-03,5.39062500e-04,1.09375000e-02,5.98347656e+00,,2.27062966e-02,5.38904667e-01,,2.27062966e-02,6.07780685e+01
2.27072966e-02,6.14843750e-01,8.09250000e-02,5.10937500e-03,6.32812500e-04,1.32812500e-02,5.98289063e+00,,2.27072966e-02,5.38910329e-01,,2.27072966e-02,6.04292030e+01
2.27082966e-02,6.15625000e-01,8.05390625e-02,4.81250000e-03,6.64062500e-04,1.71875000e-02,5.98218750e+00,,2.27082966e-02,5.38915992e-01,,2.27082966e-02,6.03223686e+01
2.27092966e-02,6.13281250e-01,7.99500000e-02,4.31250000e-03,6.64062500e-04,2.26562500e-02,5.98148438e+00,,2.27092966e-02,5.38921654e-01,,2.27092966e-02,6.05398140e+01
2.27102966e-02,6.03906250e-01,8.09046875e-02,4.40625000e-03,6.48437500e-04,2.65625000e-02,5.98183594e+00,,2.27102966e-02,5.38927317e-01,,2.27102966e-02,6.14832001e+01
2.27112966e-02,5.94531250e-01,7.93406250e-02,5.00000000e-03,6.09375000e-04,2.81250000e-02,5.98183594e+00,,2.27112966e-02,5.38932979e-01,,2.27112966e-02,6.24247627e+01
2.27122966e-02,5.92187500e-01,8.06203125e-02,5.29687500e-03,5.70312500e-04,3.04687500e-02,5.98218750e+00,,2.27122966e-02,5.38938582e-01,,2.27122966e-02,6.26391029e+01
2.27132966e-02,5.92968750e-01,7.98281250e-02,4.81250000e-03,5.85937500e-04,3.59375000e-02,5.98324219e+00,,2.27132966e-02,5.38944244e-01,,2.27132966e-02,6.25317764e+01
2.27142966e-02,6.00000000e-01,8.01328125e-02,4.25000000e-03,6.79687500e-04,3.75000000e-02,5.98429688e+00,,2.27142966e-02,5.38949907e-01,,2.27142966e-02,6.17828865e+01
2.27152966e-02,6.11718750e-01,8.08031250e-02,4.21875000e-03,7.73437500e-04,3.04687500e-02,5.98382813e+00,,2.27152966e-02,5.38955569e-01,,2.27152966e-02,6.05523224e+01
2.27162966e-02,6.21093750e-01,7.99296875e-02,4.76562500e-03,7.81250000e-04,2.96875000e-02,5.98429688e+00,,2.27162966e-02,5.38961232e-01,,2.27162966e-02,5.95620193e+01
2.27172966e-02,6.29687500e-01,8.10468750e-02,5.15625000e-03,7.81250000e-04,2.65625000e-02,5.98523438e+00,,2.27172966e-02,5.38966894e-01,,2.27172966e-02,5.86497726e+01
2.27182966e-02,6.30468750e-01,7.99500000e-02,4.81250000e-03,8.12500000e-04,2.42187500e-02,5.98605469e+00,,2.27182966e-02,5.38972557e-01,,2.27182966e-02,5.85428162e+01
2.27192966e-02,6.15625000e-01,8.04984375e-02,4.21875000e-03,7.57812500e-04,2.81250000e-02,5.98605469e+00,,2.27192966e-02,5.38978219e-01,,2.27192966e-02,6.00491753e+01
2.27202966e-02,6.14843750e-01,8.00718750e-02,3.90625000e-03,7.81250000e-04,2.65625000e-02,5.98582031e+00,,2.27202966e-02,5.38983881e-01,,2.27202966e-02,6.01081886e+01
2.27212966e-02,6.17187500e-01,8.00921875e-02,4.39062500e-03,8.12500000e-04,1.71875000e-02,5.98628906e+00,,2.27212966e-02,5.38989484e-01,,2.27212966e-02,5.98445740e+01
2.27222966e-02,6.12500000e-01,8.04375000e-02,4.95312500e-03,7.81250000e-04,1.09375000e-02,5.98699219e+00,,2.27222966e-02,5.38995147e-01,,2.27222966e-02,6.03030663e+01
2.27232966e-02,6.13281250e-01,7.94421875e-02,4.89062500e-03,7.57812500e-04,1.71875000e-02,5.98628906e+00,,2.27232966e-02,5.39000809e-01,,2.27232966e-02,6.01964302e+01
2.27242966e-02,6.02343750e-01,8.01328125e-02,3.85937500e-03,6.79687500e-04,1.87500000e-02,5.98500000e+00,,2.27242966e-02,5.39006412e-01,,2.27242966e-02,6.13008232e+01
2.27252966e-02,5.81250000e-01,7.88531250e-02,3.95312500e-03,5.15625000e-04,1.71875000e-02,5.98546875e+00,,2.27252966e-02,5.39012015e-01,,2.27252966e-02,6.34547386e+01
2.27262966e-02,5.68750000e-01,7.97875000e-02,3.93750000e-03,4.21875000e-04,2.03125000e-02,5.98664063e+00,,2.27262966e-02,5.39017558e-01,,2.27262966e-02,6.47224884e+01
2.27272966e-02,5.78125000e-01,7.86093750e-02,5.20312500e-03,4.76562500e-04,2.65625000e-02,5.98546875e+00,,2.27272966e-02,5.39023161e-01,,2.27272966e-02,6.37317657e+01
2.27282966e-02,5.78125000e-01,8.02343750e-02,5.29687500e-03,5.00000000e-04,2.81250000e-02,5.98546875e+00,,2.27282966e-02,5.39028764e-01,,2.27282966e-02,6.37039413e+01
2.27292966e-02,5.74218750e-01,7.89140625e-02,4.43750000e-03,5.15625000e-04,2.57812500e-02,5.98570313e+00,,2.27292966e-02,5.39034367e-01,,2.27292966e-02,6.40808563e+01
2.27302966e-02,5.82812500e-01,8.09250000e-02,3.71875000e-03,7.03125000e-04,2.26562500e-02,5.98500000e+00,,2.27302966e-02,5.39040029e-01,,2.27302966e-02,6.31732864e+01
2.27312966e-02,5.92187500e-01,7.94421875e-02,4.14062500e-03,7.42187500e-04,1.87500000e-02,5.98441406e+00,,2.27312966e-02,5.39045632e-01,,2.27312966e-02,6.21859627e+01
2.27322966e-02,5.99218750e-01,8.03765625e-02,5.48437500e-03,6.79687500e-04,2.03125000e-02,5.98488281e+00,,2.27322966e-02,5.39051294e-01,,2.27322966e-02,6.14355888e+01
2.27332966e-02,6.00000000e-01,8.00515625e-02,5.51562500e-03,6.48437500e-04,2.65625000e-02,5.98546875e+00,,2.27332966e-02,5.39056897e-01,,2.27332966e-02,6.13258934e+01
2.27342966e-02,5.96875000e-01,7.90968750e-02,4.26562500e-03,5.93750000e-04,3.20312500e-02,5.98746094e+00,,2.27342966e-02,5.39062560e-01,,2.27342966e-02,6.16221352e+01
2.27352966e-02,5.94531250e-01,8.04375000e-02,3.28125000e-03,5.93750000e-04,3.75000000e-02,5.98863281e+00,,2.27352966e-02,5.39068162e-01,,2.27352966e-02,6.18437614e+01
2.27362966e-02,6.20312500e-01,7.90156250e-02,3.60937500e-03,7.81250000e-04,3.51562500e-02,5.98699219e+00,,2.27362966e-02,5.39073765e-01,,2.27362966e-02,5.91676445e+01
2.27372966e-02,6.20312500e-01,8.04781250e-02,4.76562500e-03,7.96875000e-04,3.51562500e-02,5.98570313e+00,,2.27372966e-02,5.39079368e-01,,2.27372966e-02,5.91454506e+01
2.27382966e-02,6.14843750e-01,7.90562500e-02,5.25000000e-03,7.81250000e-04,3.20312500e-02,5.98570313e+00,,2.27382966e-02,5.39084971e-01,,2.27382966e-02,5.96826973e+01
2.27392966e-02,6.13281250e-01,7.95843750e-02,4.57812500e-03,7.96875000e-04,2.65625000e-02,5.98582031e+00,,2.27392966e-02,5.39090514e-01,,2.27392966e-02,5.98177299e+01
2.27402966e-02,6.10937500e-01,7.97671875e-02,3.85937500e-03,6.87500000e-04,2.26562500e-02,5.98664063e+00,,2.27402966e-02,5.39096117e-01,,2.27402966e-02,6.00370026e+01
2.27412966e-02,6.09375000e-01,7.86703125e-02,4.01562500e-03,6.25000000e-04,2.10937500e-02,5.98664063e+00,,2.27412966e-02,5.39101720e-01,,2.27412966e-02,6.01772079e+01
2.27422966e-02,6.15625000e-01,7.98281250e-02,5.00000000e-03,5.85937500e-04,1.48437500e-02,5.98628906e+00,,2.27422966e-02,5.39107263e-01,,2.27422966e-02,5.95089912e+01
2.27432966e-02,6.21093750e-01,7.86500000e-02,5.56250000e-03,6.32812500e-04,1.64062500e-02,5.98640625e+00,,2.27432966e-02,5.39112866e-01,,2.27432966e-02,5.89172134e+01
2.27442966e-02,6.28125000e-01,7.99906250e-02,5.12500000e-03,6.95312500e-04,1.64062500e-02,5.98500000e+00,,2.27442966e-02,5.39118469e-01,,2.27442966e-02,5.81640167e+01
2.27452966e-02,6.33593750e-01,7.98078125e-02,4.25000000e-03,7.03125000e-04,1.87500000e-02,5.98300781e+00,,2.27452966e-02,5.39124072e-01,,2.27452966e-02,5.75753784e+01
2.27462966e-02,6.28125000e-01,7.94828125e-02,3.98437500e-03,6.32812500e-04,2.10937500e-02,5.98441406e+00,,2.27462966e-02,5.39129674e-01,,2.27462966e-02,5.81173553e+01
2.27472966e-02,6.14843750e-01,7.96859375e-02,4.54687500e-03,5.31250000e-04,1.87500000e-02,5.98570313e+00,,2.27472966e-02,5.39135277e-01,,2.27472966e-02,5.94639549e+01
2.27482966e-02,6.17187500e-01,7.87515625e-02,5.21875000e-03,5.39062500e-04,2.26562500e-02,5.98605469e+00,,2.27482966e-02,5.39140880e-01,,2.27482966e-02,5.91964493e+01
2.27492966e-02,6.30468750e-01,7.96046875e-02,4.92187500e-03,5.54687500e-04,2.57812500e-02,5.98582031e+00,,2.27492966e-02,5.39146423e-01,,2.27492966e-02,5.78003769e+01
2.27502966e-02,6.32031250e-01,7.89953125e-02,4.17187500e-03,6.32812500e-04,2.65625000e-02,5.98628906e+00,,2.27502966e-02,5.39152026e-01,,2.27502966e-02,5.76151962e+01
2.27512966e-02,6.33593750e-01,7.98890625e-02,3.93750000e-03,7.81250000e-04,2.65625000e-02,5.98664063e+00,,2.27512966e-02,5.39157629e-01,,2.27512966e-02,5.74326248e+01
2.27522966e-02,6.34375000e-01,7.93406250e-02,4.23437500e-03,7.73437500e-04,2.03125000e-02,5.98582031e+00,,2.27522966e-02,5.39163232e-01,,2.27522966e-02,5.73304367e+01
2.27532966e-02,6.25000000e-01,7.92390625e-02,5.06250000e-03,7.26562500e-04,2.26562500e-02,5.98464844e+00,,2.27532966e-02,5.39168835e-01,,2.27532966e-02,5.82722855e+01
2.27542966e-02,6.26562500e-01,7.84671875e-02,5.14062500e-03,7.96875000e-04,2.26562500e-02,5.98406250e+00,,2.27542966e-02,5.39174378e-01,,2.27542966e-02,5.80841599e+01
2.27552966e-02,6.22656250e-01,7.91578125e-02,4.50000000e-03,8.35937500e-04,2.10937500e-02,5.98523438e+00,,2.27552966e-02,5.39179921e-01,,2.27552966e-02,5.84613190e+01
2.27562966e-02,6.22656250e-01,7.86093750e-02,4.20312500e-03,8.67187500e-04,2.10937500e-02,5.98628906e+00,,2.27562966e-02,5.39185464e-01,,2.27562966e-02,5.84382553e+01
2.27572966e-02,6.34375000e-01,7.93406250e-02,4.54687500e-03,9.68750000e-04,1.87500000e-02,5.98628906e+00,,2.27572966e-02,5.39191008e-01,,2.27572966e-02,5.72069550e+01
2.27582966e-02,6.32031250e-01,7.97265625e-02,5.03125000e-03,8.90625000e-04,1.87500000e-02,5.98746094e+00,,2.27582966e-02,5.39196610e-01,,2.27582966e-02,5.74231949e+01
2.27592966e-02,6.16406250e-01,7.83453125e-02,5.32812500e-03,7.03125000e-04,1.87500000e-02,5.98804688e+00,,2.27592966e-02,5.39202213e-01,,2.27592966e-02,5.90065613e+01
2.27602966e-02,6.09375000e-01,8.02343750e-02,4.87500000e-03,7.18750000e-04,2.57812500e-02,5.98839844e+00,,2.27602966e-02,5.39207757e-01,,2.27602966e-02,5.97043915e+01
2.27612966e-02,6.03906250e-01,7.83250000e-02,4.62500000e-03,7.81250000e-04,2.57812500e-02,5.98839844e+00,,2.27612966e-02,5.39213359e-01,,2.27612966e-02,6.02430115e+01
2.27622966e-02,6.07812500e-01,8.02750000e-02,4.76562500e-03,7.81250000e-04,2.57812500e-02,5.98804688e+00,,2.27622966e-02,5.39218903e-01,,2.27622966e-02,5.98154182e+01
2.27632966e-02,6.14843750e-01,7.87109375e-02,4.70312500e-03,7.81250000e-04,2.96875000e-02,5.98804688e+00,,2.27632966e-02,5.39224505e-01,,2.27632966e-02,5.90654564e+01
2.27642966e-02,6.07812500e-01,7.91984375e-02,4.39062500e-03,7.96875000e-04,3.75000000e-02,5.98828125e+00,,2.27642966e-02,5.39230108e-01,,2.27642966e-02,5.97662239e+01
2.27652966e-02,6.01562500e-01,7.96859375e-02,4.09375000e-03,8.12500000e-04,3.98437500e-02,5.98687500e+00,,2.27652966e-02,5.39235711e-01,,2.27652966e-02,6.03880692e+01
2.27662966e-02,5.96093750e-01,7.83656250e-02,4.01562500e-03,7.18750000e-04,3.75000000e-02,5.98523438e+00,,2.27662966e-02,5.39241254e-01,,2.27662966e-02,6.09303741e+01
2.27672966e-02,5.75781250e-01,7.98484375e-02,4.37500000e-03,5.31250000e-04,3.75000000e-02,5.98500000e+00,,2.27672966e-02,5.39246857e-01,,2.27672966e-02,6.30022163e+01
2.27682966e-02,5.67968750e-01,7.77765625e-02,4.89062500e-03,5.00000000e-04,4.14062500e-02,5.98546875e+00,,2.27682966e-02,5.39252400e-01,,2.27682966e-02,6.37830696e+01
2.27692966e-02,5.71875000e-01,7.91984375e-02,4.87500000e-03,5.93750000e-04,4.29687500e-02,5.98628906e+00,,2.27692966e-02,5.39257944e-01,,2.27692966e-02,6.33544922e+01
2.27702966e-02,5.71875000e-01,7.85078125e-02,4.59375000e-03,6.32812500e-04,4.14062500e-02,5.98664063e+00,,2.27702966e-02,5.39263487e-01,,2.27702966e-02,6.33293991e+01
2.27712966e-02,5.77343750e-01,7.83250000e-02,4.43750000e-03,6.64062500e-04,4.14062500e-02,5.98582031e+00,,2.27712966e-02,5.39268970e-01,,2.27712966e-02,6.27416763e+01
2.27722966e-02,5.83593750e-01,7.91781250e-02,4.68750000e-03,6.25000000e-04,3.90625000e-02,5.98546875e+00,,2.27722966e-02,5.39274514e-01,,2.27722966e-02,6.20731697e+01
2.27732966e-02,5.85156250e-01,7.77968750e-02,4.89062500e-03,5.70312500e-04,3.90625000e-02,5.98523438e+00,,2.27732966e-02,5.39280057e-01,,2.27732966e-02,6.18867035e+01
2.27742966e-02,5.89062500e-01,7.90968750e-02,4.59375000e-03,5.70312500e-04,3.90625000e-02,5.98605469e+00,,2.27742966e-02,5.39285600e-01,,2.27742966e-02,6.14588661e+01
2.27752966e-02,5.90625000e-01,7.81015625e-02,4.46875000e-03,5.70312500e-04,3.59375000e-02,5.98640625e+00,,2.27752966e-02,5.39291143e-01,,2.27752966e-02,6.12737656e+01
2.27762966e-02,5.92187500e-01,7.86093750e-02,4.73437500e-03,5.70312500e-04,3.51562500e-02,5.98839844e+00,,2.27762966e-02,5.39296627e-01,,2.27762966e-02,6.10882912e+01
2.27772966e-02,5.94531250e-01,7.86093750e-02,5.03125000e-03,6.32812500e-04,3.04687500e-02,5.98804688e+00,,2.27772966e-02,5.39302170e-01,,2.27772966e-02,6.08207970e+01
2.27782966e-02,6.03906250e-01,7.85078125e-02,5.06250000e-03,7.73437500e-04,2.57812500e-02,5.98746094e+00,,2.27782966e-02,5.39307714e-01,,2.27782966e-02,5.98275452e+01
