Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.93380312,,Zero Index,1799.93380312,,Zero Index,1799.93380312,,Zero Index,1799.93380312,,Zero Index,1799.93380312,,Zero Index,1799.93380312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.58044265e-02,1.25089844e+02,7.65625000e-03,1.78125000e-02,1.82390625e+01,,1.58044265e-02,-1.25082184e+02,,1.58044265e-02,-2.83564819e-04
1.58048265e-02,1.25468750e+02,7.96875000e-03,1.12500000e-02,1.82390625e+01,,1.58048265e-02,-1.25460785e+02,,1.58048265e-02,-2.95138889e-04
1.58052265e-02,1.25832031e+02,8.12500000e-03,1.84375000e-02,1.82393750e+01,,1.58052265e-02,-1.25823906e+02,,1.58052265e-02,-3.00925924e-04
1.58056265e-02,1.26171875e+02,8.98437500e-03,9.37500000e-03,1.82390625e+01,,1.58056265e-02,-1.26162888e+02,,1.58056265e-02,-3.32754629e-04
1.58060265e-02,1.26621094e+02,7.89062500e-03,1.90625000e-02,1.82393750e+01,,1.58060265e-02,-1.26613205e+02,,1.58060265e-02,-2.92245357e-04
1.58064265e-02,1.26910156e+02,7.81250000e-03,1.81250000e-02,1.82393750e+01,,1.58064265e-02,-1.26902344e+02,,1.58064265e-02,-2.89351854e-04
1.58068265e-02,1.27214844e+02,8.75000000e-03,1.90625000e-02,1.82390625e+01,,1.58068265e-02,-1.27206093e+02,,1.58068265e-02,-3.24074063e-04
1.58072265e-02,1.27617188e+02,7.73437500e-03,1.93750000e-02,1.82390625e+01,,1.58072265e-02,-1.27609451e+02,,1.58072265e-02,-2.86458322e-04
1.58076265e-02,1.27945313e+02,6.48437500e-03,2.00000000e-02,1.82390625e+01,,1.58076265e-02,-1.27938828e+02,,1.58076265e-02,-2.40162030e-04
1.58080265e-02,1.28164063e+02,3.43750000e-03,9.06250000e-03,1.82393750e+01,,1.58080265e-02,-1.28160629e+02,,1.58080265e-02,-1.27314808e-04
1.58084265e-02,1.28234375e+02,1.95312500e-03,1.28125000e-02,1.82390625e+01,,1.58084265e-02,-1.28232422e+02,,1.58084265e-02,-7.23379635e-05
1.58088265e-02,1.28375000e+02,1.56250000e-03,-5.31250000e-03,1.82390625e+01,,1.58088265e-02,-1.28373444e+02,,1.58088265e-02,-5.78703730e-05
1.58092265e-02,1.28464844e+02,1.09375000e-03,-9.06250000e-03,1.82393750e+01,,1.58092265e-02,-1.28463745e+02,,1.58092265e-02,-4.05092578e-05
1.58096265e-02,1.28445313e+02,7.81250000e-04,-7.50000000e-03,1.82393750e+01,,1.58096265e-02,-1.28444534e+02,,1.58096265e-02,-2.89351865e-05
1.58100265e-02,1.28296875e+02,6.25000000e-04,3.12500000e-03,1.82393750e+01,,1.58100265e-02,-1.28296249e+02,,1.58100265e-02,-2.31481481e-05
1.58104265e-02,1.28367188e+02,6.25000000e-04,-4.37500000e-03,1.82393750e+01,,1.58104265e-02,-1.28366562e+02,,1.58104265e-02,-2.31481481e-05
1.58108265e-02,1.28355469e+02,3.12500000e-04,1.25000000e-03,1.82390625e+01,,1.58108265e-02,-1.28355164e+02,,1.58108265e-02,-1.15740741e-05
1.58112265e-02,1.28394531e+02,2.34375000e-04,6.56250000e-03,1.82390625e+01,,1.58112265e-02,-1.28394302e+02,,1.58112265e-02,-8.68055577e-06
1.58116265e-02,1.28457031e+02,-7.81250000e-05,-4.37500000e-03,1.82393750e+01,,1.58116265e-02,-1.28457108e+02,,1.58116265e-02,2.89351851e-06
1.58120265e-02,1.28480469e+02,-1.56250000e-04,4.68750000e-03,1.82390625e+01,,1.58120265e-02,-1.28480621e+02,,1.58120265e-02,5.78703703e-06
1.58124265e-02,1.28496094e+02,7.81250000e-05,5.93750000e-03,1.82390625e+01,,1.58124265e-02,-1.28496017e+02,,1.58124265e-02,-2.89351851e-06
1.58128265e-02,1.28429688e+02,0.00000000e+00,5.31250000e-03,1.82393750e+01,,1.58128265e-02,-1.28429688e+02,,1.58128265e-02,-0.00000000e+00
1.58132265e-02,1.28507813e+02,0.00000000e+00,1.87500000e-03,1.82393750e+01,,1.58132265e-02,-1.28507812e+02,,1.58132265e-02,-0.00000000e+00
1.58136265e-02,1.28488281e+02,-1.56250000e-04,1.25000000e-03,1.82390625e+01,,1.58136265e-02,-1.28488434e+02,,1.58136265e-02,5.78703703e-06
1.58140265e-02,1.28535156e+02,7.81250000e-05,1.56250000e-03,1.82393750e+01,,1.58140265e-02,-1.28535080e+02,,1.58140265e-02,-2.89351851e-06
1.58144265e-02,1.28558594e+02,-5.46875000e-04,3.12500000e-04,1.82393750e+01,,1.58144265e-02,-1.28559143e+02,,1.58144265e-02,2.02546289e-05
1.58148265e-02,1.28566406e+02,-9.37500000e-04,-6.87500000e-03,1.82390625e+01,,1.58148265e-02,-1.28567337e+02,,1.58148265e-02,3.47222231e-05
1.58152265e-02,1.28589844e+02,0.00000000e+00,2.81250000e-03,1.82390625e+01,,1.58152265e-02,-1.28589844e+02,,1.58152265e-02,-0.00000000e+00
1.58156265e-02,1.28644531e+02,1.56250000e-04,9.37500000e-04,1.82393750e+01,,1.58156265e-02,-1.28644379e+02,,1.58156265e-02,-5.78703703e-06
1.58160265e-02,1.28605469e+02,7.81250000e-05,-1.56250000e-03,1.82393750e+01,,1.58160265e-02,-1.28605392e+02,,1.58160265e-02,-2.89351851e-06
1.58164265e-02,1.28578125e+02,-3.90625000e-04,-2.50000000e-03,1.82390625e+01,,1.58164265e-02,-1.28578522e+02,,1.58164265e-02,1.44675932e-05
1.58168265e-02,1.28628906e+02,-7.03125000e-04,3.12500000e-04,1.82393750e+01,,1.58168265e-02,-1.28629608e+02,,1.58168265e-02,2.60416673e-05
1.58172265e-02,1.28554688e+02,-3.90625000e-04,1.87500000e-03,1.82393750e+01,,1.58172265e-02,-1.28555084e+02,,1.58172265e-02,1.44675932e-05
1.58176265e-02,1.28527344e+02,-1.09375000e-03,4.68750000e-03,1.82390625e+01,,1.58176265e-02,-1.28528442e+02,,1.58176265e-02,4.05092578e-05
1.58180265e-02,1.28562500e+02,-6.25000000e-04,9.06250000e-03,1.82393750e+01,,1.58180265e-02,-1.28563126e+02,,1.58180265e-02,2.31481481e-05
1.58184265e-02,1.28593750e+02,-7.81250000e-04,2.18750000e-03,1.82393750e+01,,1.58184265e-02,-1.28594528e+02,,1.58184265e-02,2.89351865e-05
1.58188265e-02,1.28578125e+02,-6.25000000e-04,-1.25000000e-03,1.82393750e+01,,1.58188265e-02,-1.28578751e+02,,1.58188265e-02,2.31481481e-05
1.58192265e-02,1.28570313e+02,-1.09375000e-03,1.59375000e-02,1.82393750e+01,,1.58192265e-02,-1.28571411e+02,,1.58192265e-02,4.05092578e-05
1.58196265e-02,1.28484375e+02,-8.59375000e-04,1.65625000e-02,1.82393750e+01,,1.58196265e-02,-1.28485229e+02,,1.58196265e-02,3.18287020e-05
1.58200265e-02,1.28507813e+02,-1.32812500e-03,3.12500000e-03,1.82393750e+01,,1.58200265e-02,-1.28509140e+02,,1.58200265e-02,4.91898136e-05
1.58204265e-02,1.28718750e+02,-1.95312500e-03,5.93750000e-03,1.82393750e+01,,1.58204265e-02,-1.28720703e+02,,1.58204265e-02,7.23379635e-05
1.58208265e-02,1.28648438e+02,-1.01562500e-03,1.03125000e-02,1.82390625e+01,,1.58208265e-02,-1.28649460e+02,,1.58208265e-02,3.76157404e-05
1.58212265e-02,1.28628906e+02,-1.17187500e-03,1.18750000e-02,1.82393750e+01,,1.58212265e-02,-1.28630081e+02,,1.58212265e-02,4.34027788e-05
1.58216265e-02,1.28613281e+02,-1.17187500e-03,9.06250000e-03,1.82393750e+01,,1.58216265e-02,-1.28614456e+02,,1.58216265e-02,4.34027788e-05
1.58220265e-02,1.28597656e+02,-2.03125000e-03,7.18750000e-03,1.82390625e+01,,1.58220265e-02,-1.28599686e+02,,1.58220265e-02,7.52314809e-05
1.58224265e-02,1.28562500e+02,-1.56250000e-03,-3.12500000e-04,1.82390625e+01,,1.58224265e-02,-1.28564056e+02,,1.58224265e-02,5.78703730e-05
1.58228265e-02,1.28519531e+02,-1.87500000e-03,1.56250000e-03,1.82393750e+01,,1.58228265e-02,-1.28521408e+02,,1.58228265e-02,6.94444461e-05
1.58232265e-02,1.28546875e+02,-2.03125000e-03,7.50000000e-03,1.82393750e+01,,1.58232265e-02,-1.28548904e+02,,1.58232265e-02,7.52314809e-05
1.58236265e-02,1.28519531e+02,-1.87500000e-03,0.00000000e+00,1.82393750e+01,,1.58236265e-02,-1.28521408e+02,,1.58236265e-02,6.94444461e-05
1.58240265e-02,1.28562500e+02,-2.42187500e-03,2.18750000e-03,1.82393750e+01,,1.58240265e-02,-1.28564926e+02,,1.58240265e-02,8.96990750e-05
1.58244265e-02,1.28511719e+02,-2.34375000e-03,4.06250000e-03,1.82387500e+01,,1.58244265e-02,-1.28514069e+02,,1.58244265e-02,8.68055577e-05
1.58248265e-02,1.28464844e+02,-1.87500000e-03,-1.25000000e-03,1.82393750e+01,,1.58248265e-02,-1.28466721e+02,,1.58248265e-02,6.94444461e-05
1.58252265e-02,1.28339844e+02,-1.40625000e-03,1.56250000e-03,1.82393750e+01,,1.58252265e-02,-1.28341248e+02,,1.58252265e-02,5.20833346e-05
1.58256265e-02,1.28363281e+02,-2.65625000e-03,1.18750000e-02,1.82390625e+01,,1.58256265e-02,-1.28365936e+02,,1.58256265e-02,9.83796272e-05
1.58260265e-02,1.28277344e+02,-2.10937500e-03,7.50000000e-03,1.82393750e+01,,1.58260265e-02,-1.28279449e+02,,1.58260265e-02,7.81250055e-05
1.58264265e-02,1.28300781e+02,-2.10937500e-03,4.68750000e-03,1.82393750e+01,,1.58264265e-02,-1.28302887e+02,,1.58264265e-02,7.81250055e-05
1.58268265e-02,1.28226563e+02,-2.10937500e-03,6.87500000e-03,1.82393750e+01,,1.58268265e-02,-1.28228668e+02,,1.58268265e-02,7.81250055e-05
1.58272265e-02,1.28164063e+02,-2.89062500e-03,8.75000000e-03,1.82393750e+01,,1.58272265e-02,-1.28166946e+02,,1.58272265e-02,1.07060187e-04
1.58276265e-02,1.28152344e+02,-2.34375000e-03,7.18750000e-03,1.82390625e+01,,1.58276265e-02,-1.28154694e+02,,1.58276265e-02,8.68055577e-05
1.58280265e-02,1.28140625e+02,-2.03125000e-03,1.25000000e-03,1.82393750e+01,,1.58280265e-02,-1.28142654e+02,,1.58280265e-02,7.52314809e-05
1.58284265e-02,1.28113281e+02,-2.34375000e-03,1.21875000e-02,1.82393750e+01,,1.58284265e-02,-1.28115631e+02,,1.58284265e-02,8.68055577e-05
1.58288265e-02,1.27941406e+02,-2.65625000e-03,1.18750000e-02,1.82393750e+01,,1.58288265e-02,-1.27944061e+02,,1.58288265e-02,9.83796272e-05
1.58292265e-02,1.27980469e+02,-2.18750000e-03,1.03125000e-02,1.82393750e+01,,1.58292265e-02,-1.27982658e+02,,1.58292265e-02,8.10185156e-05
1.58296265e-02,1.27925781e+02,-2.34375000e-03,3.75000000e-03,1.82390625e+01,,1.58296265e-02,-1.27928123e+02,,1.58296265e-02,8.68055577e-05
1.58300265e-02,1.27917969e+02,-2.73437500e-03,-6.87500000e-03,1.82393750e+01,,1.58300265e-02,-1.27920700e+02,,1.58300265e-02,1.01273145e-04
1.58304265e-02,1.27808594e+02,-2.34375000e-03,-5.93750000e-03,1.82384375e+01,,1.58304265e-02,-1.27810936e+02,,1.58304265e-02,8.68055577e-05
1.58308265e-02,1.27703125e+02,-2.10937500e-03,-5.31250000e-03,1.82393750e+01,,1.58308265e-02,-1.27705231e+02,,1.58308265e-02,7.81250055e-05
1.58312265e-02,1.27628906e+02,-3.28125000e-03,1.56250000e-03,1.82393750e+01,,1.58312265e-02,-1.27632187e+02,,1.58312265e-02,1.21527773e-04
1.58316265e-02,1.27640625e+02,-2.89062500e-03,-1.56250000e-03,1.82390625e+01,,1.58316265e-02,-1.27643517e+02,,1.58316265e-02,1.07060187e-04
1.58320265e-02,1.27578125e+02,-2.50000000e-03,6.25000000e-03,1.82390625e+01,,1.58320265e-02,-1.27580627e+02,,1.58320265e-02,9.25925924e-05
1.58324265e-02,1.27523438e+02,-3.35937500e-03,5.00000000e-03,1.82393750e+01,,1.58324265e-02,-1.27526794e+02,,1.58324265e-02,1.24421305e-04
1.58328265e-02,1.27535156e+02,-2.65625000e-03,-3.12500000e-04,1.82393750e+01,,1.58328265e-02,-1.27537811e+02,,1.58328265e-02,9.83796272e-05
1.58332265e-02,1.27371094e+02,-3.04687500e-03,4.37500000e-03,1.82390625e+01,,1.58332265e-02,-1.27374138e+02,,1.58332265e-02,1.12847221e-04
1.58336265e-02,1.27308594e+02,-3.28125000e-03,5.00000000e-03,1.82393750e+01,,1.58336265e-02,-1.27311874e+02,,1.58336265e-02,1.21527773e-04
1.58340265e-02,1.27324219e+02,-3.35937500e-03,9.68750000e-03,1.82393750e+01,,1.58340265e-02,-1.27327576e+02,,1.58340265e-02,1.24421305e-04
1.58344265e-02,1.27199219e+02,-3.90625000e-03,7.50000000e-03,1.82393750e+01,,1.58344265e-02,-1.27203125e+02,,1.58344265e-02,1.44675927e-04
1.58348265e-02,1.27109375e+02,-2.96875000e-03,2.81250000e-03,1.82393750e+01,,1.58348265e-02,-1.27112343e+02,,1.58348265e-02,1.09953704e-04
1.58352265e-02,1.27066406e+02,-3.51562500e-03,4.37500000e-03,1.82390625e+01,,1.58352265e-02,-1.27069923e+02,,1.58352265e-02,1.30208326e-04
1.58356265e-02,1.27058594e+02,-3.98437500e-03,9.06250000e-03,1.82393750e+01,,1.58356265e-02,-1.27062576e+02,,1.58356265e-02,1.47569444e-04
1.58360265e-02,1.26976563e+02,-3.75000000e-03,6.56250000e-03,1.82393750e+01,,1.58360265e-02,-1.26980316e+02,,1.58360265e-02,1.38888892e-04
1.58364265e-02,1.26839844e+02,-4.53125000e-03,3.12500000e-03,1.82390625e+01,,1.58364265e-02,-1.26844376e+02,,1.58364265e-02,1.67824066e-04
1.58368265e-02,1.26679688e+02,-6.01562500e-03,1.87500000e-03,1.82393750e+01,,1.58368265e-02,-1.26685699e+02,,1.58368265e-02,2.22800925e-04
1.58372265e-02,1.26152344e+02,-4.08593750e-02,-1.65625000e-02,1.82390625e+01,,1.58372265e-02,-1.26193207e+02,,1.58372265e-02,1.51331024e-03
1.58376265e-02,1.22968750e+02,-1.17343750e-01,-5.06250000e-02,1.82390625e+01,,1.58376265e-02,-1.23086090e+02,,1.58376265e-02,4.34606476e-03
1.58380265e-02,1.16835938e+02,-1.65546875e-01,-7.37500000e-02,1.82393750e+01,,1.58380265e-02,-1.17001488e+02,,1.58380265e-02,6.13136590e-03
1.58384265e-02,1.09371094e+02,-1.88281250e-01,-8.50000000e-02,1.82393750e+01,,1.58384265e-02,-1.09559372e+02,,1.58384265e-02,6.97337976e-03
1.58388265e-02,1.01523438e+02,-1.89687500e-01,-8.59375000e-02,1.82393750e+01,,1.58388265e-02,-1.01713127e+02,,1.58388265e-02,7.02546304e-03
1.58392265e-02,9.39179688e+01,-1.73046875e-01,-7.43750000e-02,1.82390625e+01,,1.58392265e-02,-9.40910187e+01,,1.58392265e-02,6.40914356e-03
1.58396265e-02,8.71875000e+01,-1.46484375e-01,-6.68750000e-02,1.82393750e+01,,1.58396265e-02,-8.73339844e+01,,1.58396265e-02,5.42534702e-03
1.58400265e-02,8.17343750e+01,-1.17890625e-01,-5.21875000e-02,1.82390625e+01,,1.58400265e-02,-8.18522644e+01,,1.58400265e-02,4.36631963e-03
1.58404265e-02,7.74648438e+01,-9.30468750e-02,-1.96875000e-02,1.82390625e+01,,1.58404265e-02,-7.75578918e+01,,1.58404265e-02,3.44618061e-03
1.58408265e-02,7.41875000e+01,-6.78906250e-02,-1.37500000e-02,1.82390625e+01,,1.58408265e-02,-7.42553940e+01,,1.58408265e-02,2.51446757e-03
1.58412265e-02,7.21601563e+01,-3.31250000e-02,-3.75000000e-03,1.82390625e+01,,1.58412265e-02,-7.21932831e+01,,1.58412265e-02,1.22685183e-03
1.58416265e-02,7.17421875e+01,4.29687500e-03,1.28125000e-02,1.82393750e+01,,1.58416265e-02,-7.17378922e+01,,1.58416265e-02,-1.59143528e-04
1.58420265e-02,7.27265625e+01,3.44531250e-02,3.25000000e-02,1.82393750e+01,,1.58420265e-02,-7.26921082e+01,,1.58420265e-02,-1.27604161e-03
1.58424265e-02,7.47460938e+01,5.49218750e-02,4.53125000e-02,1.82393750e+01,,1.58424265e-02,-7.46911697e+01,,1.58424265e-02,-2.03414354e-03
1.58428265e-02,7.74414063e+01,6.53906250e-02,4.75000000e-02,1.82393750e+01,,1.58428265e-02,-7.73760147e+01,,1.58428265e-02,-2.42187502e-03
1.58432265e-02,8.04960938e+01,6.95312500e-02,4.18750000e-02,1.82390625e+01,,1.58432265e-02,-8.04265594e+01,,1.58432265e-02,-2.57523148e-03
1.58436265e-02,8.35664063e+01,6.87500000e-02,4.46875000e-02,1.82393750e+01,,1.58436265e-02,-8.34976578e+01,,1.58436265e-02,-2.54629645e-03
1.58440265e-02,8.64609375e+01,6.46875000e-02,3.87500000e-02,1.82390625e+01,,1.58440265e-02,-8.63962479e+01,,1.58440265e-02,-2.39583314e-03
1.58444265e-02,8.91914063e+01,5.82812500e-02,3.81250000e-02,1.82393750e+01,,1.58444265e-02,-8.91331253e+01,,1.58444265e-02,-2.15856475e-03
1.58448265e-02,9.16679688e+01,5.22656250e-02,3.50000000e-02,1.82393750e+01,,1.58448265e-02,-9.16156998e+01,,1.58448265e-02,-1.93576387e-03
1.58452265e-02,9.38359375e+01,4.60156250e-02,3.25000000e-02,1.82390625e+01,,1.58452265e-02,-9.37899246e+01,,1.58452265e-02,-1.70428236e-03
1.58456265e-02,9.57539063e+01,3.96093750e-02,3.21875000e-02,1.82393750e+01,,1.58456265e-02,-9.57142944e+01,,1.58456265e-02,-1.46701396e-03
1.58460265e-02,9.74726563e+01,3.20312500e-02,3.40625000e-02,1.82390625e+01,,1.58460265e-02,-9.74406281e+01,,1.58460265e-02,-1.18634256e-03
1.58464265e-02,9.87929688e+01,2.68750000e-02,1.96875000e-02,1.82390625e+01,,1.58464265e-02,-9.87660904e+01,,1.58464265e-02,-9.95370443e-04
1.58468265e-02,9.99335938e+01,2.08593750e-02,2.50000000e-02,1.82393750e+01,,1.58468265e-02,-9.99127350e+01,,1.58468265e-02,-7.72569445e-04
1.58472265e-02,1.00765625e+02,1.40625000e-02,2.12500000e-02,1.82393750e+01,,1.58472265e-02,-1.00751564e+02,,1.58472265e-02,-5.20833302e-04
1.58476265e-02,1.01433594e+02,8.98437500e-03,2.28125000e-02,1.82390625e+01,,1.58476265e-02,-1.01424606e+02,,1.58476265e-02,-3.32754629e-04
1.58480265e-02,1.01992188e+02,1.19531250e-02,1.68750000e-02,1.82393750e+01,,1.58480265e-02,-1.01980232e+02,,1.58480265e-02,-4.42708319e-04
1.58484265e-02,1.02542969e+02,3.75000000e-03,1.21875000e-02,1.82393750e+01,,1.58484265e-02,-1.02539215e+02,,1.58484265e-02,-1.38888892e-04
1.58488265e-02,1.02691406e+02,-1.40625000e-03,1.93750000e-02,1.82390625e+01,,1.58488265e-02,-1.02692810e+02,,1.58488265e-02,5.20833346e-05
1.58492265e-02,1.02648438e+02,-6.71875000e-03,1.03125000e-02,1.82393750e+01,,1.58492265e-02,-1.02655159e+02,,1.58492265e-02,2.48842611e-04
1.58496265e-02,1.02332031e+02,-1.24218750e-02,1.12500000e-02,1.82393750e+01,,1.58496265e-02,-1.02344452e+02,,1.58496265e-02,4.60069452e-04
1.58500265e-02,1.01863281e+02,-1.89062500e-02,1.56250000e-03,1.82393750e+01,,1.58500265e-02,-1.01882187e+02,,1.58500265e-02,7.00231525e-04
1.58504265e-02,1.01011719e+02,-2.59375000e-02,-1.56250000e-03,1.82393750e+01,,1.58504265e-02,-1.01037659e+02,,1.58504265e-02,9.60648118e-04
1.58508265e-02,9.98398438e+01,-3.39843750e-02,-2.18750000e-02,1.82390625e+01,,1.58508265e-02,-9.98738251e+01,,1.58508265e-02,1.25868048e-03
1.58512265e-02,9.83671875e+01,-4.38281250e-02,-2.15625000e-02,1.82390625e+01,,1.58512265e-02,-9.84110184e+01,,1.58512265e-02,1.62326393e-03
1.58516265e-02,9.61171875e+01,-6.43750000e-02,-2.84375000e-02,1.82390625e+01,,1.58516265e-02,-9.61815643e+01,,1.58516265e-02,2.38425913e-03
1.58520265e-02,9.34648438e+01,-6.35156250e-02,-2.37500000e-02,1.82393750e+01,,1.58520265e-02,-9.35283585e+01,,1.58520265e-02,2.35243049e-03
1.58524265e-02,9.09140625e+01,-5.75000000e-02,-3.06250000e-02,1.82390625e+01,,1.58524265e-02,-9.09715652e+01,,1.58524265e-02,2.12962972e-03
1.58528265e-02,8.88632813e+01,-4.55468750e-02,-1.87500000e-02,1.82393750e+01,,1.58528265e-02,-8.89088287e+01,,1.58528265e-02,1.68692123e-03
1.58532265e-02,8.73007813e+01,-3.49218750e-02,-1.06250000e-02,1.82390625e+01,,1.58532265e-02,-8.73357010e+01,,1.58532265e-02,1.29340275e-03
1.58536265e-02,8.61523438e+01,-2.57031250e-02,-8.75000000e-03,1.82393750e+01,,1.58536265e-02,-8.61780472e+01,,1.58536265e-02,9.51967610e-04
1.58540265e-02,8.54531250e+01,-1.69531250e-02,-1.87500000e-03,1.82384375e+01,,1.58540265e-02,-8.54700775e+01,,1.58540265e-02,6.27893547e-04
1.58544265e-02,8.49609375e+01,-1.11718750e-02,-9.37500000e-04,1.82393750e+01,,1.58544265e-02,-8.49721069e+01,,1.58544265e-02,4.13773145e-04
1.58548265e-02,8.47421875e+01,-6.87500000e-03,-5.31250000e-03,1.82393750e+01,,1.58548265e-02,-8.47490616e+01,,1.58548265e-02,2.54629616e-04
1.58552265e-02,8.45390625e+01,-4.84375000e-03,4.68750000e-03,1.82390625e+01,,1.58552265e-02,-8.45439072e+01,,1.58552265e-02,1.79398150e-04
1.58556265e-02,8.45195313e+01,-3.28125000e-03,1.00000000e-02,1.82393750e+01,,1.58556265e-02,-8.45228119e+01,,1.58556265e-02,1.21527773e-04
1.58560265e-02,8.45429688e+01,-2.89062500e-03,1.25000000e-03,1.82390625e+01,,1.58560265e-02,-8.45458603e+01,,1.58560265e-02,1.07060187e-04
1.58564265e-02,8.45273438e+01,-3.75000000e-03,4.68750000e-03,1.82393750e+01,,1.58564265e-02,-8.45310974e+01,,1.58564265e-02,1.38888892e-04
1.58568265e-02,8.44921875e+01,-5.00000000e-03,-2.18750000e-03,1.82393750e+01,,1.58568265e-02,-8.44971848e+01,,1.58568265e-02,1.85185185e-04
1.58572265e-02,8.44101563e+01,-6.32812500e-03,5.93750000e-03,1.82390625e+01,,1.58572265e-02,-8.44164810e+01,,1.58572265e-02,2.34374995e-04
1.58576265e-02,8.42460938e+01,-7.10937500e-03,9.06250000e-03,1.82393750e+01,,1.58576265e-02,-8.42532043e+01,,1.58576265e-02,2.63310183e-04
1.58580265e-02,8.39609375e+01,-8.51562500e-03,3.12500000e-03,1.82393750e+01,,1.58580265e-02,-8.39694519e+01,,1.58580265e-02,3.15393525e-04
1.58584265e-02,8.37109375e+01,-9.92187500e-03,5.62500000e-03,1.82390625e+01,,1.58584265e-02,-8.37208557e+01,,1.58584265e-02,3.67476838e-04
1.58588265e-02,8.33789063e+01,-1.12500000e-02,2.18750000e-03,1.82393750e+01,,1.58588265e-02,-8.33901596e+01,,1.58588265e-02,4.16666677e-04
1.58592265e-02,8.29765625e+01,-1.22656250e-02,1.87500000e-03,1.82393750e+01,,1.58592265e-02,-8.29888306e+01,,1.58592265e-02,4.54282417e-04
1.58596265e-02,8.25703125e+01,-1.35156250e-02,-3.12500000e-04,1.82390625e+01,,1.58596265e-02,-8.25838318e+01,,1.58596265e-02,5.00578724e-04
1.58600265e-02,8.20468750e+01,-1.39843750e-02,3.12500000e-03,1.82393750e+01,,1.58600265e-02,-8.20608597e+01,,1.58600265e-02,5.17939799e-04
1.58604265e-02,8.16093750e+01,-1.41406250e-02,1.25000000e-03,1.82384375e+01,,1.58604265e-02,-8.16235123e+01,,1.58604265e-02,5.23726863e-04
1.58608265e-02,8.10742188e+01,-1.50000000e-02,1.25000000e-03,1.82393750e+01,,1.58608265e-02,-8.10892181e+01,,1.58608265e-02,5.55555569e-04
1.58612265e-02,8.06210938e+01,-1.44531250e-02,1.28125000e-02,1.82390625e+01,,1.58612265e-02,-8.06355438e+01,,1.58612265e-02,5.35300933e-04
1.58616265e-02,8.00859375e+01,-1.42187500e-02,1.81250000e-02,1.82390625e+01,,1.58616265e-02,-8.01001587e+01,,1.58616265e-02,5.26620366e-04
1.58620265e-02,7.96132813e+01,-1.41406250e-02,1.18750000e-02,1.82393750e+01,,1.58620265e-02,-7.96274185e+01,,1.58620265e-02,5.23726863e-04
1.58624265e-02,7.92070313e+01,-1.46875000e-02,1.18750000e-02,1.82390625e+01,,1.58624265e-02,-7.92217178e+01,,1.58624265e-02,5.43981500e-04
1.58628265e-02,7.86796875e+01,-1.47656250e-02,5.31250000e-03,1.82387500e+01,,1.58628265e-02,-7.86944504e+01,,1.58628265e-02,5.46875002e-04
1.58632265e-02,7.81484375e+01,-1.47656250e-02,8.12500000e-03,1.82390625e+01,,1.58632265e-02,-7.81632004e+01,,1.58632265e-02,5.46875002e-04
1.58636265e-02,7.76562500e+01,-1.38281250e-02,1.37500000e-02,1.82393750e+01,,1.58636265e-02,-7.76700745e+01,,1.58636265e-02,5.12152794e-04
1.58640265e-02,7.71992188e+01,-1.29687500e-02,5.93750000e-03,1.82390625e+01,,1.58640265e-02,-7.72121887e+01,,1.58640265e-02,4.80324059e-04
1.58644265e-02,7.67421875e+01,-1.38281250e-02,1.00000000e-02,1.82390625e+01,,1.58644265e-02,-7.67560120e+01,,1.58644265e-02,5.12152794e-04
1.58648265e-02,7.62968750e+01,-1.34375000e-02,1.56250000e-03,1.82390625e+01,,1.58648265e-02,-7.63103104e+01,,1.58648265e-02,4.97685221e-04
1.58652265e-02,7.58164063e+01,-1.32812500e-02,7.18750000e-03,1.82393750e+01,,1.58652265e-02,-7.58296890e+01,,1.58652265e-02,4.91898158e-04
1.58656265e-02,7.53554688e+01,-1.31250000e-02,1.09375000e-02,1.82393750e+01,,1.58656265e-02,-7.53685913e+01,,1.58656265e-02,4.86111094e-04
1.58660265e-02,7.49023438e+01,-1.39843750e-02,1.12500000e-02,1.82393750e+01,,1.58660265e-02,-7.49163284e+01,,1.58660265e-02,5.17939799e-04
1.58664265e-02,7.44062500e+01,-1.36718750e-02,6.56250000e-03,1.82393750e+01,,1.58664265e-02,-7.44199219e+01,,1.58664265e-02,5.06365730e-04
