Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.54800312,,Zero Index,1799.54800312,,Zero Index,1799.54800312,,Zero Index,1799.54800312,,Zero Index,1799.54800312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
2.11997808e-02,9.19414063e+01,2.02968750e-03,6.30500000e+00,,2.11997808e-02,-9.19393768e+01,,2.11997808e-02,-7.51736079e-05
2.12001808e-02,9.15234375e+01,1.98906250e-03,6.29562500e+00,,2.12001808e-02,-9.15214462e+01,,2.12001808e-02,-7.36689763e-05
2.12005808e-02,9.10976563e+01,1.58750000e-03,6.29187500e+00,,2.12005808e-02,-9.10960693e+01,,2.12005808e-02,-5.87962968e-05
2.12009808e-02,9.07187500e+01,1.59843750e-03,6.29468750e+00,,2.12009808e-02,-9.07171478e+01,,2.12009808e-02,-5.92013894e-05
2.12013808e-02,9.03046875e+01,1.77656250e-03,6.29031250e+00,,2.12013808e-02,-9.03029099e+01,,2.12013808e-02,-6.57986093e-05
2.12017808e-02,8.99296875e+01,2.19687500e-03,6.28843750e+00,,2.12017808e-02,-8.99274902e+01,,2.12017808e-02,-8.13657389e-05
2.12021808e-02,8.95390625e+01,1.70781250e-03,6.28000000e+00,,2.12021808e-02,-8.95373535e+01,,2.12021808e-02,-6.32523152e-05
2.12025808e-02,8.91796875e+01,1.88281250e-03,6.28156250e+00,,2.12025808e-02,-8.91778030e+01,,2.12025808e-02,-6.97337964e-05
2.12029808e-02,8.88203125e+01,1.84687500e-03,6.27343750e+00,,2.12029808e-02,-8.88184662e+01,,2.12029808e-02,-6.84027764e-05
2.12033808e-02,8.84296875e+01,1.47968750e-03,6.27125000e+00,,2.12033808e-02,-8.84282074e+01,,2.12033808e-02,-5.48032403e-05
2.12037808e-02,8.79726563e+01,1.71406250e-03,6.26781250e+00,,2.12037808e-02,-8.79709396e+01,,2.12037808e-02,-6.34837997e-05
2.12041808e-02,8.75429688e+01,1.61718750e-03,6.26781250e+00,,2.12041808e-02,-8.75413513e+01,,2.12041808e-02,-5.98958322e-05
2.12045808e-02,8.71484375e+01,1.61718750e-03,6.26125000e+00,,2.12045808e-02,-8.71468201e+01,,2.12045808e-02,-5.98958322e-05
2.12049808e-02,8.68203125e+01,1.50468750e-03,6.26218750e+00,,2.12049808e-02,-8.68188095e+01,,2.12049808e-02,-5.57291642e-05
2.12053808e-02,8.64140625e+01,1.88437500e-03,6.25656250e+00,,2.12053808e-02,-8.64121780e+01,,2.12053808e-02,-6.97916694e-05
2.12057808e-02,8.60507813e+01,1.43281250e-03,6.24843750e+00,,2.12057808e-02,-8.60493469e+01,,2.12057808e-02,-5.30671314e-05
2.12061808e-02,8.56757813e+01,1.58593750e-03,6.25000000e+00,,2.12061808e-02,-8.56741943e+01,,2.12061808e-02,-5.87384238e-05
2.12065808e-02,8.52460938e+01,1.23750000e-03,6.24406250e+00,,2.12065808e-02,-8.52448578e+01,,2.12065808e-02,-4.58333343e-05
2.12069808e-02,8.48476563e+01,1.24687500e-03,6.23781250e+00,,2.12069808e-02,-8.48464127e+01,,2.12069808e-02,-4.61805575e-05
2.12073808e-02,8.44570313e+01,9.96875000e-04,6.23812500e+00,,2.12073808e-02,-8.44560318e+01,,2.12073808e-02,-3.69212976e-05
2.12077808e-02,8.40703125e+01,1.39531250e-03,6.23593750e+00,,2.12077808e-02,-8.40689163e+01,,2.12077808e-02,-5.16782420e-05
2.12081808e-02,8.36835938e+01,1.12031250e-03,6.22937500e+00,,2.12081808e-02,-8.36824722e+01,,2.12081808e-02,-4.14930546e-05
2.12085808e-02,8.32578125e+01,1.48125000e-03,6.22750000e+00,,2.12085808e-02,-8.32563324e+01,,2.12085808e-02,-5.48611133e-05
2.12089808e-02,8.29023438e+01,1.46718750e-03,6.22031250e+00,,2.12089808e-02,-8.29008789e+01,,2.12089808e-02,-5.43402784e-05
2.12093808e-02,8.24882813e+01,1.54375000e-03,6.21437500e+00,,2.12093808e-02,-8.24867401e+01,,2.12093808e-02,-5.71759265e-05
2.12097808e-02,8.21445313e+01,1.50625000e-03,6.21062500e+00,,2.12097808e-02,-8.21430283e+01,,2.12097808e-02,-5.57870371e-05
2.12101808e-02,8.17734375e+01,1.57812500e-03,6.21625000e+00,,2.12101808e-02,-8.17718582e+01,,2.12101808e-02,-5.84490772e-05
2.12105808e-02,8.13789063e+01,1.55468750e-03,6.20781250e+00,,2.12105808e-02,-8.13773499e+01,,2.12105808e-02,-5.75810191e-05
2.12109808e-02,8.09960938e+01,1.55156250e-03,6.20250000e+00,,2.12109808e-02,-8.09945450e+01,,2.12109808e-02,-5.74652768e-05
2.12113808e-02,8.06132813e+01,1.33281250e-03,6.20312500e+00,,2.12113808e-02,-8.06119461e+01,,2.12113808e-02,-4.93634252e-05
2.12117808e-02,8.02343750e+01,1.77031250e-03,6.19937500e+00,,2.12117808e-02,-8.02326050e+01,,2.12117808e-02,-6.55671320e-05
2.12121808e-02,7.98320313e+01,1.44375000e-03,6.20031250e+00,,2.12121808e-02,-7.98305893e+01,,2.12121808e-02,-5.34722203e-05
2.12125808e-02,7.94492188e+01,1.41093750e-03,6.20000000e+00,,2.12125808e-02,-7.94478073e+01,,2.12125808e-02,-5.22569462e-05
2.12129808e-02,7.90390625e+01,1.25781250e-03,6.19281250e+00,,2.12129808e-02,-7.90378036e+01,,2.12129808e-02,-4.65856465e-05
2.12133808e-02,7.86679688e+01,1.31250000e-03,6.18781250e+00,,2.12133808e-02,-7.86666565e+01,,2.12133808e-02,-4.86111094e-05
2.12137808e-02,7.82890625e+01,1.30312500e-03,6.18843750e+00,,2.12137808e-02,-7.82877579e+01,,2.12137808e-02,-4.82638898e-05
2.12141808e-02,7.78867188e+01,1.24062500e-03,6.18000000e+00,,2.12141808e-02,-7.78854752e+01,,2.12141808e-02,-4.59490766e-05
2.12145808e-02,7.75585938e+01,1.27500000e-03,6.17750000e+00,,2.12145808e-02,-7.75573196e+01,,2.12145808e-02,-4.72222237e-05
2.12149808e-02,7.71640625e+01,1.51562500e-03,6.17593750e+00,,2.12149808e-02,-7.71625443e+01,,2.12149808e-02,-5.61342604e-05
2.12153808e-02,7.67460938e+01,1.02968750e-03,6.17437500e+00,,2.12153808e-02,-7.67450638e+01,,2.12153808e-02,-3.81365717e-05
2.12157808e-02,7.63906250e+01,9.43750000e-04,6.17531250e+00,,2.12157808e-02,-7.63896790e+01,,2.12157808e-02,-3.49537040e-05
2.12161808e-02,7.59765625e+01,9.79687500e-04,6.17031250e+00,,2.12161808e-02,-7.59755859e+01,,2.12161808e-02,-3.62847240e-05
2.12165808e-02,7.56054688e+01,7.06250000e-04,6.16812500e+00,,2.12165808e-02,-7.56047592e+01,,2.12165808e-02,-2.61574078e-05
2.12169808e-02,7.51601563e+01,1.20312500e-03,6.16312500e+00,,2.12169808e-02,-7.51589508e+01,,2.12169808e-02,-4.45601836e-05
2.12173808e-02,7.48125000e+01,5.90625000e-04,6.16187500e+00,,2.12173808e-02,-7.48119125e+01,,2.12173808e-02,-2.18749992e-05
2.12177808e-02,7.43593750e+01,8.71875000e-04,6.14937500e+00,,2.12177808e-02,-7.43585052e+01,,2.12177808e-02,-3.22916640e-05
2.12181808e-02,7.40117188e+01,1.08437500e-03,6.14281250e+00,,2.12181808e-02,-7.40106354e+01,,2.12181808e-02,-4.01620346e-05
2.12185808e-02,7.36054688e+01,9.17187500e-04,6.14218750e+00,,2.12185808e-02,-7.36045532e+01,,2.12185808e-02,-3.39699072e-05
2.12189808e-02,7.32304688e+01,4.26562500e-04,6.13625000e+00,,2.12189808e-02,-7.32300415e+01,,2.12189808e-02,-1.57986105e-05
2.12193808e-02,7.28359375e+01,8.09375000e-04,6.13750000e+00,,2.12193808e-02,-7.28351288e+01,,2.12193808e-02,-2.99768526e-05
2.12197808e-02,7.24257813e+01,5.70312500e-04,6.13531250e+00,,2.12197808e-02,-7.24252090e+01,,2.12197808e-02,-2.11226852e-05
2.12201808e-02,7.20898438e+01,1.40625000e-04,6.13031250e+00,,2.12201808e-02,-7.20897064e+01,,2.12201808e-02,-5.20833328e-06
2.12205808e-02,7.16875000e+01,2.25000000e-04,6.13156250e+00,,2.12205808e-02,-7.16872787e+01,,2.12205808e-02,-8.33333343e-06
2.12209808e-02,7.13046875e+01,2.60937500e-04,6.12812500e+00,,2.12209808e-02,-7.13044281e+01,,2.12209808e-02,-9.66435164e-06
2.12213808e-02,7.09179688e+01,2.43750000e-04,6.12500000e+00,,2.12213808e-02,-7.09177246e+01,,2.12213808e-02,-9.02777720e-06
2.12217808e-02,7.05312500e+01,-3.90625000e-05,6.11593750e+00,,2.12217808e-02,-7.05312881e+01,,2.12217808e-02,1.44675926e-06
2.12221808e-02,7.01210938e+01,-2.18750000e-05,6.11312500e+00,,2.12221808e-02,-7.01211166e+01,,2.12221808e-02,8.10185156e-07
2.12225808e-02,6.97226563e+01,-6.87500000e-05,6.10906250e+00,,2.12225808e-02,-6.97227249e+01,,2.12225808e-02,2.54629617e-06
2.12229808e-02,6.93359375e+01,1.71875000e-04,6.10875000e+00,,2.12229808e-02,-6.93357620e+01,,2.12229808e-02,-6.36574077e-06
2.12233808e-02,6.89453125e+01,5.62500000e-05,6.10781250e+00,,2.12233808e-02,-6.89452591e+01,,2.12233808e-02,-2.08333336e-06
2.12237808e-02,6.85742188e+01,3.78125000e-04,6.10531250e+00,,2.12237808e-02,-6.85738373e+01,,2.12237808e-02,-1.40046295e-05
2.12241808e-02,6.81835938e+01,1.98437500e-04,6.10000000e+00,,2.12241808e-02,-6.81833954e+01,,2.12241808e-02,-7.34953710e-06
2.12245808e-02,6.78242188e+01,1.68750000e-04,6.09750000e+00,,2.12245808e-02,-6.78240509e+01,,2.12245808e-02,-6.25000030e-06
2.12249808e-02,6.74023438e+01,2.60937500e-04,6.09812500e+00,,2.12249808e-02,-6.74020844e+01,,2.12249808e-02,-9.66435164e-06
2.12253808e-02,6.70156250e+01,3.25000000e-04,6.09687500e+00,,2.12253808e-02,-6.70152969e+01,,2.12253808e-02,-1.20370369e-05
2.12257808e-02,6.66523438e+01,-2.26562500e-04,6.08968750e+00,,2.12257808e-02,-6.66525726e+01,,2.12257808e-02,8.39120366e-06
2.12261808e-02,6.62500000e+01,6.56250000e-05,6.09093750e+00,,2.12261808e-02,-6.62499313e+01,,2.12261808e-02,-2.43055547e-06
2.12265808e-02,6.58554688e+01,-1.87500000e-05,6.08625000e+00,,2.12265808e-02,-6.58554840e+01,,2.12265808e-02,6.94444452e-07
2.12269808e-02,6.54804688e+01,-2.06250000e-04,6.08156250e+00,,2.12269808e-02,-6.54806747e+01,,2.12269808e-02,7.63888875e-06
2.12273808e-02,6.50820313e+01,-1.34375000e-04,6.08281250e+00,,2.12273808e-02,-6.50821686e+01,,2.12273808e-02,4.97685187e-06
2.12277808e-02,6.46757813e+01,-3.40625000e-04,6.07906250e+00,,2.12277808e-02,-6.46761246e+01,,2.12277808e-02,1.26157411e-05
2.12281808e-02,6.42695313e+01,-3.59375000e-04,6.07406250e+00,,2.12281808e-02,-6.42698898e+01,,2.12281808e-02,1.33101848e-05
2.12285808e-02,6.38867188e+01,-1.17187500e-04,6.07031250e+00,,2.12285808e-02,-6.38868370e+01,,2.12285808e-02,4.34027788e-06
2.12289808e-02,6.35039063e+01,-4.87500000e-04,6.06437500e+00,,2.12289808e-02,-6.35043945e+01,,2.12289808e-02,1.80555544e-05
2.12293808e-02,6.31250000e+01,-2.45312500e-04,6.05968750e+00,,2.12293808e-02,-6.31252441e+01,,2.12293808e-02,9.08564743e-06
2.12297808e-02,6.27187500e+01,-4.06250000e-04,6.05625000e+00,,2.12297808e-02,-6.27191544e+01,,2.12297808e-02,1.50462965e-05
2.12301808e-02,6.23750000e+01,-5.45312500e-04,6.05125000e+00,,2.12301808e-02,-6.23755455e+01,,2.12301808e-02,2.01967578e-05
2.12305808e-02,6.19960938e+01,-1.90625000e-04,6.04906250e+00,,2.12305808e-02,-6.19962845e+01,,2.12305808e-02,7.06018500e-06
2.12309808e-02,6.16015625e+01,-1.25000000e-04,6.04625000e+00,,2.12309808e-02,-6.16016884e+01,,2.12309808e-02,4.62962998e-06
2.12313808e-02,6.12343750e+01,-1.84375000e-04,6.04500000e+00,,2.12313808e-02,-6.12345581e+01,,2.12313808e-02,6.82870404e-06
2.12317808e-02,6.08437500e+01,-3.70312500e-04,6.04031250e+00,,2.12317808e-02,-6.08441200e+01,,2.12317808e-02,1.37152783e-05
2.12321808e-02,6.04453125e+01,-4.53125000e-04,6.03531250e+00,,2.12321808e-02,-6.04457664e+01,,2.12321808e-02,1.67824073e-05
2.12325808e-02,6.00468750e+01,-4.81250000e-04,6.03843750e+00,,2.12325808e-02,-6.00473557e+01,,2.12325808e-02,1.78240734e-05
2.12329808e-02,5.96796875e+01,-5.71875000e-04,6.02875000e+00,,2.12329808e-02,-5.96802597e+01,,2.12329808e-02,2.11805564e-05
2.12333808e-02,5.92890625e+01,-7.12500000e-04,6.02531250e+00,,2.12333808e-02,-5.92897758e+01,,2.12333808e-02,2.63888887e-05
2.12337808e-02,5.88945313e+01,-7.12500000e-04,6.02375000e+00,,2.12337808e-02,-5.88952446e+01,,2.12337808e-02,2.63888887e-05
2.12341808e-02,5.85078125e+01,-1.21875000e-03,6.01437500e+00,,2.12341808e-02,-5.85090294e+01,,2.12341808e-02,4.51388914e-05
2.12345808e-02,5.81250000e+01,-1.16250000e-03,6.01593750e+00,,2.12345808e-02,-5.81261635e+01,,2.12345808e-02,4.30555556e-05
2.12349808e-02,5.77265625e+01,-9.50000000e-04,6.00968750e+00,,2.12349808e-02,-5.77275124e+01,,2.12349808e-02,3.51851850e-05
2.12353808e-02,5.73554688e+01,-1.12656250e-03,6.00468750e+00,,2.12353808e-02,-5.73565941e+01,,2.12353808e-02,4.17245355e-05
2.12357808e-02,5.69843750e+01,-1.08750000e-03,6.00250000e+00,,2.12357808e-02,-5.69854622e+01,,2.12357808e-02,4.02777769e-05
2.12361808e-02,5.65937500e+01,-1.20000000e-03,5.99781250e+00,,2.12361808e-02,-5.65949516e+01,,2.12361808e-02,4.44444449e-05
2.12365808e-02,5.62109375e+01,-1.13125000e-03,5.99531250e+00,,2.12365808e-02,-5.62120705e+01,,2.12365808e-02,4.18981508e-05
2.12369808e-02,5.58242188e+01,-8.48437500e-04,5.99718750e+00,,2.12369808e-02,-5.58250656e+01,,2.12369808e-02,3.14236095e-05
2.12373808e-02,5.54218750e+01,-1.02187500e-03,5.99375000e+00,,2.12373808e-02,-5.54228973e+01,,2.12373808e-02,3.78472214e-05
2.12377808e-02,5.50390625e+01,-1.05000000e-03,5.98843750e+00,,2.12377808e-02,-5.50401115e+01,,2.12377808e-02,3.88888875e-05
2.12381808e-02,5.46289063e+01,-1.11250000e-03,5.98718750e+00,,2.12381808e-02,-5.46300201e+01,,2.12381808e-02,4.12037043e-05
2.12385808e-02,5.42343750e+01,-1.27812500e-03,5.98531250e+00,,2.12385808e-02,-5.42356529e+01,,2.12385808e-02,4.73379623e-05
2.12389808e-02,5.38515625e+01,-3.96875000e-04,5.97125000e+00,,2.12389808e-02,-5.38519592e+01,,2.12389808e-02,1.46990742e-05
2.12393808e-02,5.34570313e+01,-7.68750000e-04,5.97156250e+00,,2.12393808e-02,-5.34578018e+01,,2.12393808e-02,2.84722209e-05
2.12397808e-02,5.30742188e+01,-7.18750000e-04,5.97187500e+00,,2.12397808e-02,-5.30749359e+01,,2.12397808e-02,2.66203697e-05
2.12401808e-02,5.27070313e+01,-7.32812500e-04,5.96937500e+00,,2.12401808e-02,-5.27077637e+01,,2.12401808e-02,2.71412046e-05
2.12405808e-02,5.23007813e+01,-8.40625000e-04,5.96968750e+00,,2.12405808e-02,-5.23016205e+01,,2.12405808e-02,3.11342592e-05
2.12409808e-02,5.19296875e+01,-7.68750000e-04,5.96406250e+00,,2.12409808e-02,-5.19304581e+01,,2.12409808e-02,2.84722209e-05
2.12413808e-02,5.15664063e+01,-9.34375000e-04,5.96187500e+00,,2.12413808e-02,-5.15673409e+01,,2.12413808e-02,3.46064808e-05
2.12417808e-02,5.11289063e+01,-8.82812500e-04,5.96031250e+00,,2.12417808e-02,-5.11297874e+01,,2.12417808e-02,3.26967602e-05
2.12421808e-02,5.07226563e+01,-8.35937500e-04,5.95687500e+00,,2.12421808e-02,-5.07234917e+01,,2.12421808e-02,3.09606476e-05
2.12425808e-02,5.03242188e+01,-8.98437500e-04,5.95187500e+00,,2.12425808e-02,-5.03251190e+01,,2.12425808e-02,3.32754644e-05
2.12429808e-02,4.99960938e+01,-1.09218750e-03,5.94937500e+00,,2.12429808e-02,-4.99971848e+01,,2.12429808e-02,4.04513885e-05
2.12433808e-02,4.95820313e+01,-9.76562500e-04,5.95281250e+00,,2.12433808e-02,-4.95830078e+01,,2.12433808e-02,3.61689818e-05
2.12437808e-02,4.91914063e+01,-7.14062500e-04,5.94656250e+00,,2.12437808e-02,-4.91921196e+01,,2.12437808e-02,2.64467581e-05
2.12441808e-02,4.88046875e+01,-7.34375000e-04,5.94406250e+00,,2.12441808e-02,-4.88054237e+01,,2.12441808e-02,2.71990739e-05
2.12445808e-02,4.83828125e+01,-6.43750000e-04,5.94500000e+00,,2.12445808e-02,-4.83834572e+01,,2.12445808e-02,2.38425928e-05
2.12449808e-02,4.80546875e+01,-6.62500000e-04,5.93843750e+00,,2.12449808e-02,-4.80553513e+01,,2.12449808e-02,2.45370356e-05
2.12453808e-02,4.76210938e+01,-7.78125000e-04,5.93062500e+00,,2.12453808e-02,-4.76218719e+01,,2.12453808e-02,2.88194442e-05
2.12457808e-02,4.72187500e+01,-9.17187500e-04,5.93093750e+00,,2.12457808e-02,-4.72196655e+01,,2.12457808e-02,3.39699072e-05
2.12461808e-02,4.68710938e+01,-9.53125000e-04,5.92812500e+00,,2.12461808e-02,-4.68720474e+01,,2.12461808e-02,3.53009273e-05
2.12465808e-02,4.64414063e+01,-1.28125000e-03,5.91968750e+00,,2.12465808e-02,-4.64426880e+01,,2.12465808e-02,4.74537046e-05
2.12469808e-02,4.60820313e+01,-1.05312500e-03,5.92250000e+00,,2.12469808e-02,-4.60830841e+01,,2.12469808e-02,3.90046298e-05
2.12473808e-02,4.56523438e+01,-1.22500000e-03,5.91750000e+00,,2.12473808e-02,-4.56535683e+01,,2.12473808e-02,4.53703724e-05
2.12477808e-02,4.52343750e+01,-1.12187500e-03,5.91593750e+00,,2.12477808e-02,-4.52354965e+01,,2.12477808e-02,4.15509276e-05
2.12481808e-02,4.48828125e+01,-1.23593750e-03,5.90375000e+00,,2.12481808e-02,-4.48840485e+01,,2.12481808e-02,4.57754613e-05
2.12485808e-02,4.44648438e+01,-1.27343750e-03,5.90500000e+00,,2.12485808e-02,-4.44661179e+01,,2.12485808e-02,4.71643543e-05
2.12489808e-02,4.40625000e+01,-1.27031250e-03,5.89625000e+00,,2.12489808e-02,-4.40637703e+01,,2.12489808e-02,4.70486084e-05
2.12493808e-02,4.37148438e+01,-1.42343750e-03,5.89687500e+00,,2.12493808e-02,-4.37162666e+01,,2.12493808e-02,5.27199081e-05
2.12497808e-02,4.33242188e+01,-1.29687500e-03,5.89218750e+00,,2.12497808e-02,-4.33255157e+01,,2.12497808e-02,4.80324052e-05
2.12501808e-02,4.29414063e+01,-1.06875000e-03,5.89125000e+00,,2.12501808e-02,-4.29424744e+01,,2.12501808e-02,3.95833340e-05
2.12505808e-02,4.25507813e+01,-1.10781250e-03,5.88593750e+00,,2.12505808e-02,-4.25518875e+01,,2.12505808e-02,4.10300927e-05
2.12509808e-02,4.21523438e+01,-7.65625000e-04,5.88750000e+00,,2.12509808e-02,-4.21531105e+01,,2.12509808e-02,2.83564805e-05
2.12513808e-02,4.17187500e+01,-6.17187500e-04,5.88093750e+00,,2.12513808e-02,-4.17193680e+01,,2.12513808e-02,2.28587978e-05
2.12517808e-02,4.13476563e+01,-7.90625000e-04,5.88062500e+00,,2.12517808e-02,-4.13484459e+01,,2.12517808e-02,2.92824079e-05
2.12521808e-02,4.09218750e+01,-1.00156250e-03,5.87718750e+00,,2.12521808e-02,-4.09228783e+01,,2.12521808e-02,3.70949056e-05
2.12525808e-02,4.05507813e+01,-5.85937500e-04,5.88031250e+00,,2.12525808e-02,-4.05513687e+01,,2.12525808e-02,2.17013894e-05
2.12529808e-02,4.01875000e+01,-6.67187500e-04,5.87312500e+00,,2.12529808e-02,-4.01881676e+01,,2.12529808e-02,2.47106491e-05
2.12533808e-02,3.97890625e+01,-7.17187500e-04,5.87750000e+00,,2.12533808e-02,-3.97897797e+01,,2.12533808e-02,2.65624985e-05
2.12537808e-02,3.94023438e+01,-7.81250000e-04,5.87156250e+00,,2.12537808e-02,-3.94031258e+01,,2.12537808e-02,2.89351865e-05
2.12541808e-02,3.90117188e+01,-5.65625000e-04,5.86687500e+00,,2.12541808e-02,-3.90122833e+01,,2.12541808e-02,2.09490754e-05
2.12545808e-02,3.86132813e+01,-4.31250000e-04,5.86968750e+00,,2.12545808e-02,-3.86137123e+01,,2.12545808e-02,1.59722222e-05
2.12549808e-02,3.82460938e+01,-8.37500000e-04,5.86250000e+00,,2.12549808e-02,-3.82469330e+01,,2.12549808e-02,3.10185169e-05
2.12553808e-02,3.78320312e+01,-7.71875000e-04,5.86031250e+00,,2.12553808e-02,-3.78328018e+01,,2.12553808e-02,2.85879632e-05
2.12557808e-02,3.74570312e+01,-8.81250000e-04,5.85781250e+00,,2.12557808e-02,-3.74579124e+01,,2.12557808e-02,3.26388908e-05
2.12561808e-02,3.70625000e+01,-6.20312500e-04,5.85312500e+00,,2.12561808e-02,-3.70631218e+01,,2.12561808e-02,2.29745383e-05
2.12565808e-02,3.66171875e+01,-6.82812500e-04,5.84937500e+00,,2.12565808e-02,-3.66178703e+01,,2.12565808e-02,2.52893515e-05
2.12569808e-02,3.62265625e+01,-7.85937500e-04,5.84968750e+00,,2.12569808e-02,-3.62273483e+01,,2.12569808e-02,2.91087945e-05
2.12573808e-02,3.58671875e+01,-6.45312500e-04,5.84062500e+00,,2.12573808e-02,-3.58678322e+01,,2.12573808e-02,2.39004621e-05
2.12577808e-02,3.54687500e+01,-7.42187500e-04,5.84187500e+00,,2.12577808e-02,-3.54694939e+01,,2.12577808e-02,2.74884260e-05
2.12581808e-02,3.51054688e+01,-1.02656250e-03,5.84031250e+00,,2.12581808e-02,-3.51064949e+01,,2.12581808e-02,3.80208330e-05
2.12585808e-02,3.47148438e+01,-5.87500000e-04,5.83343750e+00,,2.12585808e-02,-3.47154312e+01,,2.12585808e-02,2.17592587e-05
2.12589808e-02,3.43515625e+01,-8.14062500e-04,5.82937500e+00,,2.12589808e-02,-3.43523750e+01,,2.12589808e-02,3.01504624e-05
2.12593808e-02,3.38984375e+01,-6.70312500e-04,5.82437500e+00,,2.12593808e-02,-3.38991089e+01,,2.12593808e-02,2.48263896e-05
2.12597808e-02,3.35546875e+01,-1.01562500e-03,5.82093750e+00,,2.12597808e-02,-3.35557022e+01,,2.12597808e-02,3.76157404e-05
2.12601808e-02,3.31718750e+01,-1.02187500e-03,5.81656250e+00,,2.12601808e-02,-3.31728973e+01,,2.12601808e-02,3.78472214e-05
2.12605808e-02,3.28007812e+01,-9.79687500e-04,5.81375000e+00,,2.12605808e-02,-3.28017616e+01,,2.12605808e-02,3.62847240e-05
2.12609808e-02,3.23632812e+01,-7.09375000e-04,5.81500000e+00,,2.12609808e-02,-3.23639908e+01,,2.12609808e-02,2.62731483e-05
2.12613808e-02,3.19726563e+01,-8.50000000e-04,5.80718750e+00,,2.12613808e-02,-3.19735069e+01,,2.12613808e-02,3.14814824e-05
2.12617808e-02,3.15820313e+01,-8.87500000e-04,5.80156250e+00,,2.12617808e-02,-3.15829182e+01,,2.12617808e-02,3.28703718e-05
2.12621808e-02,3.11679688e+01,-1.19375000e-03,5.79843750e+00,,2.12621808e-02,-3.11691628e+01,,2.12621808e-02,4.42129603e-05
2.12625808e-02,3.08007813e+01,-1.11718750e-03,5.79843750e+00,,2.12625808e-02,-3.08018990e+01,,2.12625808e-02,4.13773159e-05
2.12629808e-02,3.04140625e+01,-1.04531250e-03,5.79843750e+00,,2.12629808e-02,-3.04151077e+01,,2.12629808e-02,3.87152795e-05
2.12633808e-02,3.00117188e+01,-1.20000000e-03,5.79750000e+00,,2.12633808e-02,-3.00129185e+01,,2.12633808e-02,4.44444449e-05
2.12637808e-02,2.96250000e+01,-1.03437500e-03,5.79000000e+00,,2.12637808e-02,-2.96260338e+01,,2.12637808e-02,3.83101869e-05
2.12641808e-02,2.92890625e+01,-1.09062500e-03,5.78968750e+00,,2.12641808e-02,-2.92901535e+01,,2.12641808e-02,4.03935155e-05
2.12645808e-02,2.88203125e+01,-1.12656250e-03,5.78062500e+00,,2.12645808e-02,-2.88214397e+01,,2.12645808e-02,4.17245355e-05
2.12649808e-02,2.84570313e+01,-1.04843750e-03,5.78250000e+00,,2.12649808e-02,-2.84580803e+01,,2.12649808e-02,3.88310218e-05
2.12653808e-02,2.80507813e+01,-1.17187500e-03,5.78375000e+00,,2.12653808e-02,-2.80519524e+01,,2.12653808e-02,4.34027788e-05
2.12657808e-02,2.76171875e+01,-1.17187500e-03,5.77750000e+00,,2.12657808e-02,-2.76183586e+01,,2.12657808e-02,4.34027788e-05
2.12661808e-02,2.71992188e+01,-1.51406250e-03,5.77187500e+00,,2.12661808e-02,-2.72007332e+01,,2.12661808e-02,5.60763910e-05
2.12665808e-02,2.67617188e+01,-1.30468750e-03,5.77000000e+00,,2.12665808e-02,-2.67630234e+01,,2.12665808e-02,4.83217591e-05
2.12669808e-02,2.64257813e+01,-1.43125000e-03,5.76593750e+00,,2.12669808e-02,-2.64272118e+01,,2.12669808e-02,5.30092584e-05
2.12673808e-02,2.60195313e+01,-1.55312500e-03,5.76156250e+00,,2.12673808e-02,-2.60210838e+01,,2.12673808e-02,5.75231461e-05
2.12677808e-02,2.56484375e+01,-1.54062500e-03,5.76593750e+00,,2.12677808e-02,-2.56499786e+01,,2.12677808e-02,5.70601842e-05
2.12681808e-02,2.52539062e+01,-1.15625000e-03,5.76062500e+00,,2.12681808e-02,-2.52550621e+01,,2.12681808e-02,4.28240746e-05
2.12685808e-02,2.48359375e+01,-1.42187500e-03,5.75937500e+00,,2.12685808e-02,-2.48373585e+01,,2.12685808e-02,5.26620352e-05
2.12689808e-02,2.44453125e+01,-1.67343750e-03,5.76062500e+00,,2.12689808e-02,-2.44469852e+01,,2.12689808e-02,6.19791681e-05
2.12693808e-02,2.40585938e+01,-1.12656250e-03,5.75812500e+00,,2.12693808e-02,-2.40597210e+01,,2.12693808e-02,4.17245355e-05
2.12697808e-02,2.36679688e+01,-1.00468750e-03,5.75187500e+00,,2.12697808e-02,-2.36689739e+01,,2.12697808e-02,3.72106479e-05
2.12701808e-02,2.32734375e+01,-8.43750000e-04,5.75062500e+00,,2.12701808e-02,-2.32742805e+01,,2.12701808e-02,3.12500015e-05
