Time,U_loop,Bt,Ip,Ich
22.137028,1.0546875,0.3280234442095207,3.834790325839555,0.11227594401917071
22.138028,1.053125,0.3280180851671269,3.8347701155996963,0.11224328702616672
22.139028,1.05078125,0.32801269394059246,3.834764629442775,0.11221135048147492
22.140027999999997,1.0453125,0.3280072841187768,3.8347995154148067,0.11218011680783038
22.141027999999995,1.04140625,0.32800188574021116,3.8348518952141855,0.1121495666505886
22.142027999999996,1.04375,0.32799649737448927,3.8348747938791856,0.11211967887772512
22.143027999999997,1.05078125,0.32799113547128295,3.834855067131712,0.11209043057983624
22.144028,1.04921875,0.32798580003059224,3.8348387005960465,0.11206179707013858
22.145027999999996,1.04765625,0.32798039521519845,3.8348745387051033,0.11203375188446926
22.146027999999998,1.06015625,0.32797485379600777,3.8349435214191745,0.11200626678128549
22.147028,1.0703125,0.3279692666038171,3.8349830725071814,0.11197931174166523
22.148027999999996,1.065625,0.3279637502167358,3.834966433921677,0.1119528549693068
22.149027999999998,1.0640625,0.32795829676752947,3.8349361634550925,0.1119268628905287
22.150028,1.05859375,0.3279528776480731,3.834954157395989,0.11190130015427008
22.151028,1.05859375,0.3279474427941481,3.8350187552165553,0.11187612963209045
22.152027999999998,1.0609375,0.32794194714795744,3.835066271603863,0.11185131241816978
22.153028,1.06796875,0.3279364178872199,3.8350544300536114,0.1118268078293082
22.154028,1.0625,0.32793090793696666,3.83501726755763,0.11180257340492657
22.155027999999998,1.05625,0.32792546807661976,3.8350222377288774,0.11177856490706604
22.156028,1.04921875,0.3279200768500854,3.835077460801443,0.11175473632038806
22.157028,1.0421875,0.32791468204753527,3.8351241876930438,0.11173103985217459
22.158027999999998,1.0453125,0.32790925577604774,3.835123297661277,0.11170742593232806
22.159027999999996,1.04453125,0.3279037622754664,3.8350972428348706,0.11168384321337135
22.160027999999997,1.0421875,0.3278982687748851,3.835090836494932,0.11166023857044743
22.161027999999998,1.04765625,0.3278928961436319,3.835122807762446,0.11163655710132003
22.162027999999996,1.05625,0.3278875900262694,3.8351643531607804,0.11161274212637326
22.163027999999997,1.0609375,0.3278822309838756,3.835175822553179,0.11158873518861137
22.164028,1.0546875,0.32787683260530986,3.835154709518997,0.1115646825524306
22.165028,1.046875,0.32787139059935355,3.8351315227635725,0.11154158566874249
22.166027999999997,1.05078125,0.32786590425080353,3.8351385947126317,0.11151953320556991
22.167028,1.0640625,0.3278604114654253,3.8351709763133197,0.11149846405951921
22.168028,1.06953125,0.32785492011045336,3.8351937806190417,0.11147831830218415
22.169027999999997,1.06640625,0.3278494351923096,3.8351860734144676,0.11145903718014569
22.170028,1.0625,0.32784397459107206,3.835160375559279,0.1114405631149718
22.171028,1.0546875,0.32783855332600637,3.8351533051756697,0.11142283970321787
22.172027999999997,1.0609375,0.32783308771834696,3.8351863659295984,0.11140581171642643
22.173028,1.065625,0.3278275126846094,3.835231082968285,0.11138942510112708
22.174028,1.0625,0.32782191118835624,3.8352414654202125,0.11137362697883679
22.175028,1.05703125,0.3278164076749312,3.8352125134263773,0.11135836564605969
22.176027999999995,1.05703125,0.3278109799730374,3.8351884165777865,0.11134359057428714
22.177027999999996,1.0515625,0.3278055730120342,3.8352093054779637,0.11132925240999754
22.178027999999998,1.03828125,0.3278001496013591,3.8352557259616913,0.11131530297465665
22.179027999999995,1.03984375,0.3277946653984185,3.8352737312825176,0.11130169526471745
22.180027999999997,1.04375,0.3277891497265403,3.8352460594565025,0.11128838345162
22.181027999999998,1.0421875,0.3277836655235996,3.835214616855968,0.11127532288179161
22.182028,1.0453125,0.3277782399673152,3.83522486961575,0.11126247007664687
22.183027999999997,1.04765625,0.3277728430191558,3.835262657695696,0.11124978273258751
22.184027999999998,1.046875,0.32776742747571513,3.835282392536918,0.1112372197210024
22.185028,1.046875,0.32776195400082136,3.8352652742492896,0.1112247410882677
22.186027999999997,1.046875,0.32775645120259944,3.8352307611426983,0.11121230805574679
22.187027999999998,1.046875,0.32775102063989314,3.835219386133292,0.11119988301979015
22.188028,1.0640625,0.32774566231270247,3.835242075493484,0.11118742955173555
22.189028,1.06953125,0.32774023532601176,3.8352661121331986,0.11117491239790793
22.190027999999998,1.0640625,0.32773473753421173,3.8352618004436234,0.11116229747961949
22.191028,1.06796875,0.3277292340207867,3.8352317405159613,0.11114955189316947
22.192028,1.06953125,0.32772373050736164,3.835206687516423,0.11113664390984448
22.193027999999998,1.071875,0.3277182184114991,3.8352120126237366,0.11112354297591831
22.194027999999996,1.06953125,0.3277126955875897,3.8352363584978897,0.11111021971265185
22.195027999999997,1.065625,0.3277071863525396,3.8352460900613856,0.11109664591629329
22.196028,1.0625,0.32770171144723953,3.8352244234054877,0.11108279455807799
22.197027999999996,1.0609375,0.32769628374534576,3.835200534383975,0.11106863978422853
22.198027999999997,1.05703125,0.32769080097281134,3.835215771113136,0.11105415691595462
22.199028,1.04921875,0.3276852030525738,3.8352611305342745,0.11103932244945326
22.200027999999996,1.06015625,0.32767961729078937,3.835289390444956,0.11102411405590869
22.201027999999997,1.0625,0.3276741581199581,3.835271836061509,0.11100851058149215
22.202028,1.05625,0.327668780482283,3.835238548300276,0.11099249204736228
22.203028,1.05078125,0.32766342930712355,3.8352434983088606,0.11097603964966485
22.204027999999997,1.04375,0.32765805166944856,3.83528835996613,0.1109591357595329
22.205028,1.0375,0.32765260823308595,3.8353244145697136,0.1109417639230865
22.206028,1.03359375,0.3276471218845359,3.835316399273504,0.11092390886143308
22.207027999999998,1.0359375,0.32764163195997026,3.8352862734939066,0.11090555647066731
22.208028,1.04140625,0.3276361870932014,3.83528431734734,0.11088669382187084
22.209028,1.04921875,0.3276307701193545,3.8353213082127353,0.11086730916111272
22.210028,1.05078125,0.3276253145245388,3.8353599910440366,0.11084739190944913
22.211028,1.04765625,0.3276197537948638,3.835368036963949,0.11082693266292357
22.212027999999997,1.053125,0.3276141179688606,3.8353492635764432,0.11080592319256648
22.213027999999998,1.0515625,0.32760852004862306,3.8353374240292513,0.11078435644439572
22.214027999999995,1.04921875,0.32760303370007304,3.835359396857617,0.11076222653941638
22.215027999999997,1.04375,0.3275975566491636,3.8353995352030505,0.1107395287736205
22.216027999999998,1.0421875,0.32759202667322296,3.8354232269695703,0.11071625961798759
22.217028,1.04140625,0.3275864995580948,3.835413953417461,0.11069241671848423
22.218027999999997,1.0375,0.3275809710125604,3.8353912180695184,0.11066799889606434
22.219027999999998,1.02265625,0.3275754231565416,3.8353943568673015,0.11064300614666872
22.220028,1.009375,0.3275698488380072,3.835432892077381,0.11061743964122574
22.221027999999997,1.009375,0.32756428310191027,3.835474938541343,0.11059130172565085
22.222027999999998,1.015625,0.32755873524589146,3.835487119300784,0.11056459592084651
22.223028,1.03203125,0.32755321742840393,3.8354722866910653,0.11053732692270266
22.224028,1.04375,0.3275477303646507,3.8354699778100585,0.11050950060209627
22.225028,1.0515625,0.3275422046799288,3.8355106192056505,0.1104811240048917
22.226028,1.0625,0.3275365717147381,3.8355698971882384,0.11045220535194018
22.227028,1.06796875,0.32753089941337554,3.835600019549486,0.11042275403908045
22.228028,1.0625,0.32752530292354426,3.8355878085310646,0.11039278063713844
22.229028,1.05625,0.327519770086791,3.835572339887163,0.11036229689192698
22.230027999999997,1.0609375,0.32751427730141286,3.8356013006969807,0.1103313157242464
22.231027999999995,1.0609375,0.32750874589506596,3.83566494639598,0.11029985122988425
22.232027999999996,1.0546875,0.3275031336707659,3.8357103445258867,0.11026791867961498
22.233027999999997,1.053125,0.32749748926232525,3.835708577078438,0.11023553451920054
22.234028,1.05703125,0.32749187560761894,3.8356914678391356,0.11020271636938997
22.235027999999996,1.05859375,0.32748631916916265,3.8357105901997435,0.11016948302591964
22.236027999999997,1.0546875,0.3274807691675345,3.8357674148145375,0.11013585445951274
22.237028,1.06015625,0.3274752020010313,3.835818940850307,0.1101018518158801
22.238027999999996,1.06015625,0.32746958333990317,3.8358362030176054,0.11006749741571965
22.239027999999998,1.05625,0.3274639160449625,3.835828784070746,0.11003281475471625
22.240028,1.0453125,0.32745829595342807,3.835831192151557,0.10999782850354226
22.241028,1.03359375,0.3274527967312218,3.835866878758129,0.10996256450785714
22.242027999999998,1.025,0.327447334699578,3.8359165215573157,0.10992704978830767
22.243028,1.01328125,0.3274418190276998,3.835945228290983,0.10989131254052752
22.244028,1.009375,0.32743627474769665,3.8359418313072595,0.10985538213513783
22.245027999999998,1.01015625,0.3274306911315216,3.8359294047480375,0.10981928911774703
22.246028,1.009375,0.3274250796224247,3.8359455551739714,0.10978306520895034
22.247028,1.01328125,0.3274194716893434,3.835995922345728,0.10974674330433057
22.248027999999998,1.025,0.32741387376910586,3.8360453596927377,0.10971035747445758
22.249027999999996,1.0265625,0.3274082894377277,3.836060168688194,0.1096739429648886
22.250027999999997,1.01875,0.3274027301384589,3.8360474347865514,0.10963753619616766
22.251027999999998,1.02109375,0.32739720302333075,3.83605357820478,0.10960117476382639
22.252027999999996,1.028125,0.32739161010951506,3.8361094906411095,0.10956489743838356
22.253027999999997,1.0265625,0.32738586414223064,3.836180102462535,0.10952874416534483
22.254027999999998,1.0265625,0.3273800659651181,3.8362092256735636,0.10949275606520345
22.255028,1.028125,0.3273743779292868,3.8361930500099644,0.1094569754334397
22.256027999999997,1.02890625,0.3273687835850649,3.8361834968450204,0.10942144574052119
22.257028,1.02109375,0.3273632135577492,3.8362259027832764,0.10938621163190239
22.258028,1.02265625,0.32735761063108976,3.8362989805980408,0.10935131892802533
22.259027999999997,1.03828125,0.32735193046249283,3.836341567668884,0.1093168146243192
22.260028,1.0375,0.3273462123881302,3.83633162910664,0.10928274689120013
22.261028,1.02890625,0.32734052149148646,3.836315076503405,0.1092491650740717
22.262028,1.0265625,0.32733489925434267,3.8363443210575388,0.10921611969332465
22.263028,1.034375,0.32732933065743325,3.8364069720111633,0.10918366244433698
22.264028,1.034375,0.32732377493418,3.836447367900164,0.10915184619747365
22.265028,1.025,0.32731814482980187,3.8364454140541877,0.10912072499808702
22.266027999999995,1.01953125,0.32731240887536117,3.8364331865028953,0.10909035406651674
22.267027999999996,1.0171875,0.3273066900857955,3.8364472319759595,0.10906078979808934
22.268027999999997,1.01328125,0.32730109502637045,3.836489894465567,0.10903208976311882
22.269028,1.01328125,0.3272955486007579,3.8365269964764166,0.10900431270690634
22.270027999999996,1.01953125,0.32728995068052036,3.83653334449447,0.10897751854974035
22.271027999999998,1.02109375,0.32728434203223594,3.8365189805494513,0.10895176838689612
22.272028,1.02890625,0.32727870620623273,3.836509141589848,0.10892712448863655
22.273027999999996,1.03984375,0.32727301030316713,3.83652322510791,0.10890365030021164
22.274027999999998,1.03828125,0.3272672707727108,3.8365527196084006,0.10888141044185835
22.275028,1.0265625,0.3272615262358326,3.8365713344143573,0.10886019559053814
22.276028,1.02421875,0.32725581459829817,3.836569057639014,0.10883925200801896
22.277027999999998,1.02890625,0.3272501372905137,3.8365566463988188,0.108818505390351
22.278028,1.03046875,0.32724451719897935,3.836559511395787,0.10879792706676968
22.279028,1.03359375,0.32723884847363244,3.836591841639538,0.10877748896515538
22.280027999999998,1.0375,0.32723304028367617,3.8366298560097976,0.10875716361203314
22.281028,1.03828125,0.3272272192200636,3.836643644662646,0.10873692413257251
22.282028,1.025,0.3272215247474041,3.836631867468017,0.10871674425058796
22.283028,1.01328125,0.3272159025102604,3.8366223336972034,0.10869659828853855
22.284027999999996,1.015625,0.3272103045900228,3.8366438871791013,0.10867646116752812
22.285027999999997,1.00546875,0.32720470452417594,3.8366856625502113,0.10865630840730502
22.286027999999998,1.00078125,0.32719902578598525,3.8367093415046405,0.1086361161262625
22.287027999999996,0.99453125,0.3271932833947165,3.8366997926378517,0.10861586104143853
22.288027999999997,0.99609375,0.3271875617443383,3.8366864370716622,0.10859552046851549
22.289028,0.996875,0.32718190231663197,3.8367015109542444,0.10857507232182076
22.290027999999996,1.00078125,0.32717627507306635,3.836735636553876,0.10855449511432635
22.291027999999997,1.01015625,0.32717066499437564,3.836756455071441,0.10853376795764884
22.292028,1.02265625,0.32716500842748186,3.836755084452927,0.10851287056204961
22.293028,1.0421875,0.32715923170646305,3.8367550217331785,0.10849178323643477
22.294027999999997,1.05078125,0.32715339633878804,3.8367711094421457,0.10847048688835514
22.295028,1.0421875,0.32714763821305054,3.8367936356048817,0.10844896302400606
22.296028,1.03046875,0.32714199952623485,3.836807546241547,0.10842719374822771
22.297027999999997,1.025,0.3271363594090129,3.8368081383361567,0.10840516176450508
22.298028,1.02421875,0.32713068067082224,3.836806898117832,0.10838285037496755
22.299028,1.01484375,0.3271249840525534,3.8368106323107964,0.10836024348038947
22.300028,1.01328125,0.3271192531045346,3.836816085321883,0.1083373255801898
22.301028,1.01875,0.3271135035612346,3.8368248040842774,0.10831408177243225
22.302027999999996,1.02109375,0.32710775115712204,3.8368405708700215,0.10829049775382504
22.303027999999998,1.009375,0.3271020316523532,3.8368626126650125,0.1082665598197213
22.304027999999995,0.9984375,0.32709633217327194,3.836879638669002,0.10824225486411884
22.305027999999997,1.009375,0.32709068561922183,3.8368824692018477,0.10821757037965997
22.306027999999998,1.0171875,0.3270850876989843,3.8368866849222627,0.1081924944576319
22.307028,1.02265625,0.3270794196888405,3.8369144080778153,0.1081670157879665
22.308027999999997,1.01171875,0.32707363080936863,3.8369567884424294,0.10814112365924039
22.309027999999998,1.0078125,0.3270678254802249,3.836985472847632,0.10811480795867465
22.310028,1.01171875,0.3270621302923623,3.8369875106513085,0.10808805917213529
22.311027999999997,1.00234375,0.3270565116312341,3.8369818334251984,0.10806086838413306
22.312027999999998,0.996875,0.3270509280150591,3.8370031065173955,0.10803322727782311
22.313028,1.0078125,0.3270453243731965,3.8370519173336004,0.10800512813500557
22.314028,1.028125,0.3270396399133808,3.837091711274618,0.10797656383612517
22.315027999999998,1.03046875,0.3270339010981277,3.837098230798859,0.10794752786027147
22.316028,1.02109375,0.32702816228287446,3.837089700578589,0.10791801428517837
22.317028,1.02265625,0.3270224785382619,3.8371052548436797,0.10788801778722483
22.318027999999998,1.02890625,0.32701683913624313,3.837150446756607,0.10785753364143448
22.319028,1.034375,0.32701120116463056,3.8371922382562036,0.10782655772147533
22.320027999999997,1.03984375,0.3270054981095336,3.837208935995155,0.10779508649966042
22.321028,1.0359375,0.3269997271101398,3.8372080788400056,0.10776311704694737
22.322027999999996,1.01953125,0.3269940054597617,3.837214802714901,0.10773064703293865
22.323027999999997,1.01171875,0.32698841040033666,3.837247907789096,0.10769767472588102
22.324028,1.00546875,0.32698282606895845,3.8372931100394476,0.10766419899266633
22.325027999999996,0.99453125,0.3269771752236897,3.83732217093792,0.10763021929883113
22.326027999999997,0.9875,0.32697152366321774,3.8373238279203314,0.1075957357085563
22.327028,0.98125,0.32696587710916764,3.8373164646988576,0.10756074888466775
22.328028,0.9796875,0.3269602062382113,3.8373332050120257,0.10752526008863603
22.329027999999997,0.978125,0.32695451534156755,3.8373793469997226,0.10748927118057647
22.330028,0.98359375,0.3269488423250018,3.8374264835156873,0.10745278461924875
22.331028,0.990625,0.3269431843277018,3.8374455029087655,0.10741580346205756
22.332027999999998,0.98671875,0.3269375606601518,3.8374406249604083,0.10737833136505241
22.333028,0.98671875,0.32693197561357046,3.83745130557217,0.10734037258292699
22.334028,0.99453125,0.3269263147554579,3.8375035844219645,0.10730193196902017
22.335028,1.00625,0.32692051657834537,3.837571080276556,0.10726301497531536
22.336028,1.00390625,0.32691467763465465,3.837607453491568,0.10722362765244078
22.337028,0.99453125,0.3269089145024952,3.837604913042727,0.107183776649669
22.338027999999998,0.99296875,0.3269032150234139,3.837605768869615,0.1071434692149176
22.339027999999995,0.9984375,0.3268975620325358,3.837652702969421,0.10710271319474898
22.340027999999997,1.00390625,0.3268919026048295,3.837728564709437,0.10706151703436975
22.341027999999998,0.996875,0.3268861759480294,3.8377781919208123,0.10701988977763162
22.342027999999996,0.99296875,0.32688039493579185,3.83778145152355,0.10697784106703105
22.343027999999997,1.00390625,0.3268746124931481,3.8377774207765096,0.10693538114370874
22.344027999999998,1.01328125,0.32686887367789486,3.837813374777405,0.10689252084745055
22.345028,1.01171875,0.3268631556035323,3.8378811450565555,0.10684927161668685
22.346027999999997,1.0078125,0.32685743395315414,3.837934261764387,0.1068056454884929
22.347027999999998,1.015625,0.3268516679601822,3.837954410702679,0.10676165509858816
22.348028,1.01484375,0.32684582758608527,3.8379627372308165,0.10671731368133731
22.349027999999997,1.0078125,0.3268400115288946,3.8379881704845413,0.10667263506974968
22.350028,0.99609375,0.3268343299298914,3.838038480407199,0.10662763369547884
22.351028,0.9890625,0.32682868051502884,3.838088891030991,0.10658232458882351
22.352028,0.98515625,0.32682296744708816,3.838118228133225,0.10653672337872701
22.353028,0.97734375,0.3268172250558194,3.838132313767562,0.10649084629277747
22.354028,0.96796875,0.32681145334122247,3.8381483147015194,0.10644471015720723
22.355027999999997,0.9796875,0.3268056372840318,3.8381817408539702,0.10639833239689386
22.356027999999995,0.9984375,0.326799809068388,3.8382303382638914,0.10635173103535958
22.357027999999996,1.0078125,0.32679399086558797,3.8382755797153667,0.10630492469477085
22.358027999999997,1.00546875,0.32678816408035044,3.838303864737586,0.10625793259593931
22.359028,1.0,0.3267823537447847,3.8383192727298403,0.10621077455832113
22.360027999999996,0.99609375,0.326776583460594,3.8383455504615314,0.10616347100001734
22.361027999999997,0.990625,0.3267707566753565,3.8384017237909127,0.1061160429377732
22.362028,0.98359375,0.3267648004383533,3.8384708359463438,0.10606851198697911
22.363027999999996,0.971875,0.32675881845403765,3.8385192014325398,0.10602090036167026
22.364027999999998,0.97734375,0.326752945180597,3.838537812280571,0.10597323087452593
22.365028,0.9890625,0.3267471377058438,3.838552855235364,0.10592552693687068
22.366028,0.98359375,0.3267413473959656,3.838598507849448,0.10587781255867357
22.367027999999998,0.97421875,0.3267355499340562,3.83867002520171,0.10583011234854851
22.368028,0.971875,0.32672969096467797,3.8387273008348917,0.10578245151375366
22.369028,0.97578125,0.3267237890831123,3.83874840503684,0.10573485586019232
22.370027999999998,0.9875,0.32671790722723415,3.8387582379655067,0.10568735179241254
22.371028,0.9890625,0.3267120875940278,3.83879614996145,0.1056399663136065
22.372028,0.978125,0.3267063037209778,3.838860125922832,0.10559272702561168
22.373027999999998,0.97734375,0.3267005262847559,3.838914155617921,0.10554566212890999
22.374027999999996,0.978125,0.3266947066515496,3.83894284852884,0.10549880042262827
22.375027999999997,0.9796875,0.32668879475714013,3.8389611229140677,0.10545217130453753
22.376027999999998,0.978125,0.32668287213468383,3.8389875815896874,0.10540580477105398
22.377027999999996,0.990625,0.32667706752074316,3.8390302267731404,0.10535973141723855
22.378027999999997,0.99609375,0.3266713194078494,3.83907735070822,0.10531398243679635
22.379027999999998,0.99140625,0.32666549619862745,3.8391126489463256,0.10526858962207769
22.380028,0.99140625,0.3266596493877024,3.839132735190213,0.10522358536407742
22.381027999999997,0.9890625,0.3266537954247461,3.839144118637742,0.10517900265243522
22.382028,0.98125,0.32664790713203984,3.8391646946068794,0.10513487507543504
22.383028,0.97578125,0.32664200668088034,3.8392044906294456,0.10509123682000596
22.384027999999997,0.97734375,0.32663611123614283,3.8392528892831446,0.10504777405844361
22.385028,0.96875,0.3266302393931084,3.8392900939204826,0.10500391156324301
22.386028,0.96796875,0.3266243911517771,3.839302955500969,0.10495967259364394
22.387028,0.959375,0.3266185643665396,3.8393132613524696,0.10491509091553074
22.388028,0.9625,0.32661268465627086,3.839358119852296,0.10487019955784072
22.389028,0.97265625,0.3266066912287051,3.8394321987084603,0.1048250308125635
22.390028,0.97578125,0.3266006627561863,3.8394904163659187,0.10477961623474205
22.391028,0.97421875,0.3265947201080425,3.8395063662253257,0.1047339866424721
22.392027999999996,0.97578125,0.3265888504106175,3.8395087541430337,0.10468817211690175
22.393027999999997,0.98203125,0.3265830014540831,3.83954624452484,0.10464220200223236
22.394028,0.98125,0.32657713175665803,3.8396212931384914,0.10459610490571794
22.395027999999996,0.98359375,0.32657119483013924,3.8396858822699307,0.1045499086976655
22.396027999999998,0.98359375,0.3265652064089955,3.8397060730670494,0.10450364051143438
22.397028,0.98515625,0.3265592408743517,3.839707303977183,0.10445732674343719
22.398027999999996,0.9875,0.3265533497208329,3.8397391954346176,0.10441099305313938
22.399027999999998,0.990625,0.32654749218186097,3.839809713923086,0.10436466436305869
22.400028,0.98515625,0.326541611756389,3.839881072757016,0.10431836485876621
22.401027999999997,0.98671875,0.3265356683930421,3.839916231300283,0.10427211798888579
22.402027999999998,0.98671875,0.3265297100104296,3.839917609809962,0.10422594646509362
22.403028,0.98515625,0.3265238424586139,3.8399290355300737,0.10417987226211924
22.404028,0.98515625,0.3265180557247513,3.8399801340978352,0.10413391661774475
22.405027999999998,0.990625,0.3265122239330919,3.8400484842311617,0.1040881000328053
22.406028,0.98671875,0.3265063520900575,3.840093198197416,0.10404244227118833
22.407028,0.98359375,0.3265004773862106,3.8400995163446567,0.1039969623598346
22.408027999999998,0.9703125,0.326494587663098,3.8400978953828915,0.10395167858873763
22.409028,0.95703125,0.3264886907879543,3.8401328294778225,0.10390660851094335
22.410027999999997,0.96484375,0.3264827989192323,3.840203349469602,0.10386176894255095
22.411027999999998,0.97421875,0.32647692779140103,3.840261656466578,0.1038171759627122
22.412027999999996,0.98515625,0.32647107382844476,3.8402722085640453,0.10377284491363195
22.413027999999997,0.97734375,0.32646525634084783,3.840264141156747,0.10372879040056733
22.414028,0.96796875,0.3264593737697665,3.8402994669388733,0.1036850262918288
22.415027999999996,0.959375,0.3264533553100915,3.84038272746656,0.10364156571877954
22.416027999999997,0.959375,0.32644730395107274,3.8404547408141414,0.10359842107583517
22.417028,0.96640625,0.32644134485325704,3.8404699898553987,0.10355560402046454
22.418028,0.96484375,0.3264354680038007,3.840455833201061,0.1035131254731892
22.419027999999997,0.9796875,0.32642962548409443,3.8404804153550547,0.10347099561758356
22.420028,0.98671875,0.3264237464890287,3.8405583846832507,0.10342922390027455
22.421028,0.98515625,0.3264177802391818,3.84063350278847,0.10338781903094223
22.422027999999997,0.98203125,0.3264117882420224,3.84065379685423,0.1033467889823195
22.423028,0.98203125,0.32640581841615984,3.8406380580822455,0.10330614099019168
22.424028,0.978125,0.3263999036609379,3.8406524057549265,0.10326588155339729
22.425028,0.97421875,0.3263940218050597,3.8407198973916334,0.10322601643382755
22.426028,0.97734375,0.32638812564511904,3.8407954365611707,0.1031865506564266
22.427027999999996,0.971875,0.3263821672625065,3.840829372881794,0.10314748850919099
22.428027999999998,0.971875,0.32637616310689394,3.840819880927451,0.1031088335431705
22.429027999999995,0.9609375,0.3263702276107814,3.840816024290291,0.10307058857246774
22.430027999999997,0.94609375,0.3263643972495282,3.8408582133931586,0.1030327556742377
22.431027999999998,0.9546875,0.3263585633122594,3.840924542989595,0.10299533618868857
22.432028,0.9625,0.32635268431719366,3.8409655320075893,0.10295833071908127
22.433027999999997,0.96328125,0.326346805322128,3.840960560268328,0.1029217391317296
22.434027999999998,0.9625,0.32634091488381234,3.8409417598924454,0.10288556055599984
22.435028,0.96328125,0.3263349994133873,3.8409620910812707,0.10284979338431144
22.436027999999997,0.96640625,0.3263290746453217,3.8410272702418324,0.10281443527213667
22.437027999999998,0.96875,0.32632315488367786,3.841086494986856,0.10277948313800021
22.438028,0.97421875,0.32631724871089346,3.841098238666014,0.10274493316347999
22.439028,0.98671875,0.3263113782982653,3.8410793581784244,0.10271078079320653
22.440027999999998,1.00234375,0.32630553506335586,3.841086088503905,0.10267702073486337
22.441028,0.99140625,0.32629961387130585,3.841146840359219,0.10264364695918649
22.442028,0.97421875,0.3262935539298495,3.8412203384793275,0.10261065269996499
22.443027999999998,0.96640625,0.32628746394986197,3.8412500708361392,0.10257803045404082
22.444028,0.9703125,0.32628148053514006,3.8412336027010086,0.10254577198130839
22.445027999999997,0.98125,0.32627556935593377,3.841223653207239,0.10251386830471526
22.446028,0.98125,0.32626967105038374,3.841266938318829,0.10248230971026169
22.447027999999996,0.98125,0.3262637462823181,3.841340736455477,0.10245108574700088
22.448027999999997,0.97578125,0.3262577528547524,3.8413828252113262,0.10242018522703848
22.449028,0.9796875,0.32625172223662424,3.8413723891674687,0.10238959622553329
22.450027999999996,0.97734375,0.3262457123593867,3.8413560230169423,0.10235930608069695
22.451027999999997,0.97265625,0.3262397611288054,3.841385622189733,0.10232930139379355
22.452028,0.96875,0.3262338485191928,3.841447412540273,0.10229956802914035
22.453027999999996,0.9625,0.3262279530744553,3.8414878292536927,0.10227009111410737
22.454027999999997,0.96328125,0.32622200756549896,3.8414898285645704,0.10224085503911721
22.455028,0.971875,0.32621597051054263,3.8414851440069295,0.1022118434576455
22.456028,0.96875,0.3262099477596488,3.8415059239142413,0.10218303928622066
22.457027999999998,0.96484375,0.326204050884505,3.841550861106925,0.10215442470442396
22.458028,0.95703125,0.3261982155168299,3.8415887538298468,0.10212598115488922
22.459028,0.9515625,0.3261923157808736,3.84159862840857,0.10209768934330335
22.460027999999998,0.95,0.32618639244321423,3.8415930509681044,0.10206952923840609
22.461028,0.959375,0.3261804469342579,3.841595561026658,0.1020414800719897
22.462028,0.96328125,0.326174446354661,3.8416181464956356,0.1020135203388995
22.463027999999998,0.959375,0.32616842932539214,3.841651430398388,0.1019856277970336
22.464027999999995,0.96484375,0.32616242445457644,3.841675684932716,0.10195777946734297
22.465027999999997,0.96484375,0.32615645677432326,3.8416848470958644,0.10192995163383108
22.466027999999998,0.96484375,0.32615051341097634,3.8416857733720287,0.10190211984355456
22.467027999999996,0.9625,0.3261445893581138,3.841697784263597,0.10187425890662281
22.468027999999997,0.9609375,0.3261385959305481,3.8417378822599093,0.1018463428961978
22.469027999999998,0.9609375,0.3261324644687793,3.8417870057434995,0.10181834514849453
22.470028,0.953125,0.3261263179877449,3.8418156594588506,0.10179023826278077
22.471027999999997,0.9421875,0.32612029237603857,3.8418203934186415,0.1017619941013772
22.472027999999998,0.9421875,0.3261143525887073,3.841824796653748,0.101733583789657
22.473028,0.953125,0.32610844140950096,3.841856268306996,0.10170497771604642
22.474027999999997,0.95859375,0.3261025380975291,3.841907799664405,0.10167614553202461
22.475028,0.96484375,0.32609656255004155,3.841943853842693,0.10164705615212317
22.476028,0.96484375,0.3260905104758196,3.8419481071955266,0.10161767775392684
22.477028,0.9546875,0.3260844641232227,3.8419450633760173,0.10158797777807305
22.478028,0.95,0.3260784814237039,3.841968377555475,0.10155792292825214
22.479028,0.95,0.32607254163637256,3.8420160134546575,0.101527479171207
22.480028,0.9515625,0.32606661329229125,3.842055419125017,0.10149661173673359
22.481027999999995,0.95,0.326060644896835,3.8420717652299574,0.10146528511768071
22.482027999999996,0.9515625,0.326054558492863,3.842082478638576,0.10143346306994967
22.483027999999997,0.9515625,0.32604842917670357,3.8421054838319173,0.10140110861249485
22.484028,0.9453125,0.32604239426735665,3.8421417294654763,0.10136818402732341
22.485027999999996,0.9453125,0.326036475220916,3.8421788735254414,0.1013346508594954
22.486027999999997,0.94921875,0.3260305461616316,3.8422053614537006,0.10130046991712333
22.487028,0.95,0.32602458205739404,3.842222226929088,0.10126560127137287
22.488027999999996,0.9453125,0.3260185929210471,3.8422365048574094,0.10123000767268846
22.489027999999998,0.9453125,0.32601255085966896,3.84225834736883,0.10119380574090521
22.490028,0.95,0.3260064916334158,3.842293274675428,0.10115710651394408
22.491028,0.94609375,0.3260004474264282,3.8423343227251117,0.1011199592001472
22.492027999999998,0.92734375,0.3259944411252063,3.8423691875821366,0.10108241148525961
22.493028,0.9125,0.325988478451375,3.842387181677104,0.1010445095324288
22.494028,0.915625,0.3259825780002156,3.8424007650569645,0.10100629798220546
22.495027999999998,0.921875,0.325976636782478,3.8424397071037637,0.10096781995254311
22.496028,0.921875,0.3259705561001311,3.8425016474721465,0.10092911703879764
