Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.60180313,,Zero Index,1799.60180313,,Zero Index,1799.60180313,,Zero Index,1799.60180313,,Zero Index,1799.60180313,,Zero Index,1799.60180313,,Zero Index,1799.60180313,,Zero Index,1799.60180313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
2.00441593e-02,9.26289063e+01,-1.56250000e-04,-1.43750000e-02,1.31093750e+00,,2.00441593e-02,-9.26290588e+01,,2.00441593e-02,5.78703703e-06,,2.00441593e-02,-9.26432800e+01,,2.00441593e-02,1.02678570e-03
2.00445593e-02,9.23671875e+01,-4.14062500e-03,-1.03125000e-02,1.31062500e+00,,2.00445593e-02,-9.23713303e+01,,2.00445593e-02,1.53356479e-04,,2.00445593e-02,-9.23775024e+01,,2.00445593e-02,7.36607180e-04
2.00449593e-02,9.19765625e+01,-8.20312500e-03,-9.06250000e-03,1.31000000e+00,,2.00449593e-02,-9.19847641e+01,,2.00449593e-02,3.03819426e-04,,2.00449593e-02,-9.19856262e+01,,2.00449593e-02,6.47321402e-04
2.00453593e-02,9.12500000e+01,-2.21093750e-02,-1.65625000e-02,1.29875000e+00,,2.00453593e-02,-9.12721100e+01,,2.00453593e-02,8.18865723e-04,,2.00453593e-02,-9.12665634e+01,,2.00453593e-02,1.18303567e-03
2.00457593e-02,8.98906250e+01,-3.01562500e-02,-2.06250000e-02,1.30937500e+00,,2.00457593e-02,-8.99207840e+01,,2.00457593e-02,1.11689814e-03,,2.00457593e-02,-8.99112473e+01,,2.00457593e-02,1.47321436e-03
2.00461593e-02,8.84531250e+01,-2.96875000e-02,-1.96875000e-02,1.30218750e+00,,2.00461593e-02,-8.84828110e+01,,2.00461593e-02,1.09953701e-03,,2.00461593e-02,-8.84728088e+01,,2.00461593e-02,1.40624994e-03
2.00465593e-02,8.70273438e+01,-2.80468750e-02,-2.40625000e-02,1.30718750e+00,,2.00465593e-02,-8.70553894e+01,,2.00465593e-02,1.03877310e-03,,2.00465593e-02,-8.70514069e+01,,2.00465593e-02,1.71874999e-03
2.00469593e-02,8.57265625e+01,-2.46875000e-02,-2.21875000e-02,1.30406250e+00,,2.00469593e-02,-8.57512512e+01,,2.00469593e-02,9.14351898e-04,,2.00469593e-02,-8.57487488e+01,,2.00469593e-02,1.58482138e-03
2.00473593e-02,8.46093750e+01,-2.17187500e-02,-1.46875000e-02,1.29843750e+00,,2.00473593e-02,-8.46310959e+01,,2.00473593e-02,8.04398151e-04,,2.00473593e-02,-8.46240616e+01,,2.00473593e-02,1.04910717e-03
2.00477593e-02,8.36406250e+01,-1.78906250e-02,-1.50000000e-02,1.30062500e+00,,2.00477593e-02,-8.36585159e+01,,2.00477593e-02,6.62615756e-04,,2.00477593e-02,-8.36556244e+01,,2.00477593e-02,1.07142853e-03
2.00481593e-02,8.27734375e+01,-1.57812500e-02,-1.21875000e-02,1.30593750e+00,,2.00481593e-02,-8.27892151e+01,,2.00481593e-02,5.84490714e-04,,2.00481593e-02,-8.27856216e+01,,2.00481593e-02,8.70535674e-04
2.00485593e-02,8.20000000e+01,-1.28906250e-02,-1.09375000e-02,1.31375000e+00,,2.00485593e-02,-8.20128937e+01,,2.00485593e-02,4.77430556e-04,,2.00485593e-02,-8.20109406e+01,,2.00485593e-02,7.81250012e-04
2.00489593e-02,8.13437500e+01,-1.04687500e-02,-1.21875000e-02,1.30750000e+00,,2.00489593e-02,-8.13542175e+01,,2.00489593e-02,3.87731503e-04,,2.00489593e-02,-8.13559341e+01,,2.00489593e-02,8.70535674e-04
2.00493593e-02,8.07968750e+01,-1.00781250e-02,-9.37500000e-03,1.30375000e+00,,2.00493593e-02,-8.08069534e+01,,2.00493593e-02,3.73263872e-04,,2.00493593e-02,-8.08062515e+01,,2.00493593e-02,6.69642875e-04
2.00497593e-02,8.02890625e+01,-8.90625000e-03,-1.21875000e-02,1.30406250e+00,,2.00497593e-02,-8.02979660e+01,,2.00497593e-02,3.29861097e-04,,2.00497593e-02,-8.03012466e+01,,2.00497593e-02,8.70535674e-04
2.00501593e-02,7.97500000e+01,-9.53125000e-03,-1.28125000e-02,1.30687500e+00,,2.00501593e-02,-7.97595291e+01,,2.00501593e-02,3.53009265e-04,,2.00501593e-02,-7.97628098e+01,,2.00501593e-02,9.15178563e-04
2.00505593e-02,7.92968750e+01,-9.53125000e-03,-6.25000000e-03,1.30562500e+00,,2.00505593e-02,-7.93064041e+01,,2.00505593e-02,3.53009265e-04,,2.00505593e-02,-7.93031235e+01,,2.00505593e-02,4.46428574e-04
2.00509593e-02,7.87187500e+01,-9.29687500e-03,-1.28125000e-02,1.30906250e+00,,2.00509593e-02,-7.87280502e+01,,2.00509593e-02,3.44328728e-04,,2.00509593e-02,-7.87315598e+01,,2.00509593e-02,9.15178563e-04
2.00513593e-02,7.82109375e+01,-8.51562500e-03,-8.12500000e-03,1.30593750e+00,,2.00513593e-02,-7.82194519e+01,,2.00513593e-02,3.15393525e-04,,2.00513593e-02,-7.82190628e+01,,2.00513593e-02,5.80357097e-04
2.00517593e-02,7.76093750e+01,-9.21875000e-03,-1.06250000e-02,1.30718750e+00,,2.00517593e-02,-7.76185913e+01,,2.00517593e-02,3.41435167e-04,,2.00517593e-02,-7.76200027e+01,,2.00517593e-02,7.58928596e-04
2.00521593e-02,7.69765625e+01,-1.02343750e-02,-1.31250000e-02,1.30250000e+00,,2.00521593e-02,-7.69867935e+01,,2.00521593e-02,3.79050907e-04,,2.00521593e-02,-7.69896851e+01,,2.00521593e-02,9.37499979e-04
2.00525593e-02,7.63828125e+01,-1.03125000e-02,-7.81250000e-03,1.30500000e+00,,2.00525593e-02,-7.63931274e+01,,2.00525593e-02,3.81944468e-04,,2.00525593e-02,-7.63906250e+01,,2.00525593e-02,5.58035739e-04
2.00529593e-02,7.57500000e+01,-1.09375000e-02,-1.00000000e-02,1.30593750e+00,,2.00529593e-02,-7.57609406e+01,,2.00529593e-02,4.05092578e-04,,2.00529593e-02,-7.57600021e+01,,2.00529593e-02,7.14285707e-04
2.00533593e-02,7.51406250e+01,-1.17968750e-02,-1.06250000e-02,1.30468750e+00,,2.00533593e-02,-7.51524200e+01,,2.00533593e-02,4.36921284e-04,,2.00533593e-02,-7.51512527e+01,,2.00533593e-02,7.58928596e-04
2.00537593e-02,7.44882813e+01,-1.12500000e-02,-9.37500000e-03,1.30593750e+00,,2.00537593e-02,-7.44995346e+01,,2.00537593e-02,4.16666677e-04,,2.00537593e-02,-7.44976578e+01,,2.00537593e-02,6.69642875e-04
2.00541593e-02,7.39179688e+01,-1.21093750e-02,-1.65625000e-02,1.30625000e+00,,2.00541593e-02,-7.39300766e+01,,2.00541593e-02,4.48495353e-04,,2.00541593e-02,-7.39345322e+01,,2.00541593e-02,1.18303567e-03
2.00545593e-02,7.32890625e+01,-1.23437500e-02,-5.62500000e-03,1.31218750e+00,,2.00545593e-02,-7.33014069e+01,,2.00545593e-02,4.57175949e-04,,2.00545593e-02,-7.32946854e+01,,2.00545593e-02,4.01785743e-04
2.00549593e-02,7.26718750e+01,-1.30468750e-02,-5.62500000e-03,1.30093750e+00,,2.00549593e-02,-7.26849213e+01,,2.00549593e-02,4.83217591e-04,,2.00549593e-02,-7.26774979e+01,,2.00549593e-02,4.01785743e-04
2.00553593e-02,7.20351563e+01,-1.21875000e-02,-5.31250000e-03,1.30625000e+00,,2.00553593e-02,-7.20473404e+01,,2.00553593e-02,4.51388885e-04,,2.00553593e-02,-7.20404663e+01,,2.00553593e-02,3.79464298e-04
2.00557593e-02,7.13945313e+01,-1.14843750e-02,-9.68750000e-03,1.30187500e+00,,2.00557593e-02,-7.14060135e+01,,2.00557593e-02,4.25347243e-04,,2.00557593e-02,-7.14042206e+01,,2.00557593e-02,6.91964291e-04
2.00561593e-02,7.07187500e+01,-1.21875000e-02,-9.37500000e-03,1.30093750e+00,,2.00561593e-02,-7.07309341e+01,,2.00561593e-02,4.51388885e-04,,2.00561593e-02,-7.07281265e+01,,2.00561593e-02,6.69642875e-04
2.00565593e-02,7.00859375e+01,-1.19531250e-02,-1.03125000e-02,1.29906250e+00,,2.00565593e-02,-7.00978928e+01,,2.00565593e-02,4.42708319e-04,,2.00565593e-02,-7.00962524e+01,,2.00565593e-02,7.36607180e-04
2.00569593e-02,6.94492188e+01,-1.15625000e-02,-1.00000000e-02,1.29718750e+00,,2.00569593e-02,-6.94607849e+01,,2.00569593e-02,4.28240746e-04,,2.00569593e-02,-6.94592209e+01,,2.00569593e-02,7.14285707e-04
2.00573593e-02,6.88320313e+01,-1.27343750e-02,-1.34375000e-02,1.30062500e+00,,2.00573593e-02,-6.88447647e+01,,2.00573593e-02,4.71643521e-04,,2.00573593e-02,-6.88454666e+01,,2.00573593e-02,9.59821453e-04
2.00577593e-02,6.81445313e+01,-1.25000000e-02,-1.00000000e-02,1.30062500e+00,,2.00577593e-02,-6.81570282e+01,,2.00577593e-02,4.62962984e-04,,2.00577593e-02,-6.81545334e+01,,2.00577593e-02,7.14285707e-04
2.00581593e-02,6.74921875e+01,-1.20312500e-02,-1.06250000e-02,1.29718750e+00,,2.00581593e-02,-6.75042191e+01,,2.00581593e-02,4.45601851e-04,,2.00581593e-02,-6.75028152e+01,,2.00581593e-02,7.58928596e-04
2.00585593e-02,6.69062500e+01,-1.15625000e-02,-6.87500000e-03,1.29906250e+00,,2.00585593e-02,-6.69178162e+01,,2.00585593e-02,4.28240746e-04,,2.00585593e-02,-6.69131241e+01,,2.00585593e-02,4.91071434e-04
2.00589593e-02,6.62695313e+01,-1.17968750e-02,-1.53125000e-02,1.30062500e+00,,2.00589593e-02,-6.62813263e+01,,2.00589593e-02,4.36921284e-04,,2.00589593e-02,-6.62848434e+01,,2.00589593e-02,1.09375000e-03
2.00593593e-02,6.56210938e+01,-1.25000000e-02,-1.03125000e-02,1.30281250e+00,,2.00593593e-02,-6.56335907e+01,,2.00593593e-02,4.62962984e-04,,2.00593593e-02,-6.56314087e+01,,2.00593593e-02,7.36607180e-04
2.00597593e-02,6.49531250e+01,-1.23437500e-02,-8.43750000e-03,1.29875000e+00,,2.00597593e-02,-6.49654694e+01,,2.00597593e-02,4.57175949e-04,,2.00597593e-02,-6.49615631e+01,,2.00597593e-02,6.02678570e-04
2.00601593e-02,6.42500000e+01,-1.25000000e-02,-3.75000000e-03,1.30375000e+00,,2.00601593e-02,-6.42624969e+01,,2.00601593e-02,4.62962984e-04,,2.00601593e-02,-6.42537537e+01,,2.00601593e-02,2.67857133e-04
2.00605593e-02,6.36601563e+01,-1.23437500e-02,-8.12500000e-03,1.31250000e+00,,2.00605593e-02,-6.36725006e+01,,2.00605593e-02,4.57175949e-04,,2.00605593e-02,-6.36682816e+01,,2.00605593e-02,5.80357097e-04
2.00609593e-02,6.30078125e+01,-1.14843750e-02,-1.00000000e-02,1.30187500e+00,,2.00609593e-02,-6.30192986e+01,,2.00609593e-02,4.25347243e-04,,2.00609593e-02,-6.30178108e+01,,2.00609593e-02,7.14285707e-04
2.00613593e-02,6.23750000e+01,-1.29687500e-02,-1.28125000e-02,1.30375000e+00,,2.00613593e-02,-6.23879700e+01,,2.00613593e-02,4.80324059e-04,,2.00613593e-02,-6.23878136e+01,,2.00613593e-02,9.15178563e-04
2.00617593e-02,6.17304688e+01,-1.29687500e-02,-7.18750000e-03,1.29968750e+00,,2.00617593e-02,-6.17434387e+01,,2.00617593e-02,4.80324059e-04,,2.00617593e-02,-6.17376556e+01,,2.00617593e-02,5.13392850e-04
2.00621593e-02,6.10742188e+01,-1.22656250e-02,-3.12500000e-03,1.30062500e+00,,2.00621593e-02,-6.10864830e+01,,2.00621593e-02,4.54282417e-04,,2.00621593e-02,-6.10773430e+01,,2.00621593e-02,2.23214287e-04
2.00625593e-02,6.03984375e+01,-1.33593750e-02,-9.37500000e-03,1.30437500e+00,,2.00625593e-02,-6.04117966e+01,,2.00625593e-02,4.94791660e-04,,2.00625593e-02,-6.04078140e+01,,2.00625593e-02,6.69642875e-04
2.00629593e-02,5.97421875e+01,-1.25781250e-02,-5.93750000e-03,1.30468750e+00,,2.00629593e-02,-5.97547646e+01,,2.00629593e-02,4.65856487e-04,,2.00629593e-02,-5.97481232e+01,,2.00629593e-02,4.24107129e-04
2.00633593e-02,5.91210938e+01,-1.29687500e-02,-1.00000000e-02,1.30187500e+00,,2.00633593e-02,-5.91340637e+01,,2.00633593e-02,4.80324059e-04,,2.00633593e-02,-5.91310921e+01,,2.00633593e-02,7.14285707e-04
2.00637593e-02,5.84257813e+01,-1.32031250e-02,-7.81250000e-03,1.30468750e+00,,2.00637593e-02,-5.84389839e+01,,2.00637593e-02,4.89004655e-04,,2.00637593e-02,-5.84335938e+01,,2.00637593e-02,5.58035739e-04
2.00641593e-02,5.78007813e+01,-1.39062500e-02,-5.00000000e-03,1.29687500e+00,,2.00641593e-02,-5.78146858e+01,,2.00641593e-02,5.15046297e-04,,2.00641593e-02,-5.78057823e+01,,2.00641593e-02,3.57142853e-04
2.00645593e-02,5.71367188e+01,-1.27343750e-02,-6.25000000e-03,1.30062500e+00,,2.00645593e-02,-5.71494522e+01,,2.00645593e-02,4.71643521e-04,,2.00645593e-02,-5.71429672e+01,,2.00645593e-02,4.46428574e-04
2.00649593e-02,5.65234375e+01,-1.28125000e-02,-1.65625000e-02,1.30218750e+00,,2.00649593e-02,-5.65362511e+01,,2.00649593e-02,4.74537024e-04,,2.00649593e-02,-5.65400009e+01,,2.00649593e-02,1.18303567e-03
2.00653593e-02,5.58789063e+01,-1.31250000e-02,-1.46875000e-02,1.29875000e+00,,2.00653593e-02,-5.58920326e+01,,2.00653593e-02,4.86111094e-04,,2.00653593e-02,-5.58935928e+01,,2.00653593e-02,1.04910717e-03
2.00657593e-02,5.51953125e+01,-1.32812500e-02,-1.09375000e-02,1.29812500e+00,,2.00657593e-02,-5.52085953e+01,,2.00657593e-02,4.91898158e-04,,2.00657593e-02,-5.52062492e+01,,2.00657593e-02,7.81250012e-04
2.00661593e-02,5.45117188e+01,-1.23437500e-02,-1.34375000e-02,1.29562500e+00,,2.00661593e-02,-5.45240631e+01,,2.00661593e-02,4.57175949e-04,,2.00661593e-02,-5.45251579e+01,,2.00661593e-02,9.59821453e-04
2.00665593e-02,5.38945313e+01,-1.32031250e-02,-1.06250000e-02,1.29656250e+00,,2.00665593e-02,-5.39077339e+01,,2.00665593e-02,4.89004655e-04,,2.00665593e-02,-5.39051552e+01,,2.00665593e-02,7.58928596e-04
2.00669593e-02,5.32734375e+01,-1.28906250e-02,-1.15625000e-02,1.29468750e+00,,2.00669593e-02,-5.32863274e+01,,2.00669593e-02,4.77430556e-04,,2.00669593e-02,-5.32849998e+01,,2.00669593e-02,8.25892843e-04
2.00673593e-02,5.26328125e+01,-1.28906250e-02,-1.31250000e-02,1.30031250e+00,,2.00673593e-02,-5.26457024e+01,,2.00673593e-02,4.77430556e-04,,2.00673593e-02,-5.26459389e+01,,2.00673593e-02,9.37499979e-04
2.00677593e-02,5.19296875e+01,-1.26562500e-02,-1.37500000e-02,1.30375000e+00,,2.00677593e-02,-5.19423447e+01,,2.00677593e-02,4.68749990e-04,,2.00677593e-02,-5.19434357e+01,,2.00677593e-02,9.82142868e-04
2.00681593e-02,5.13007813e+01,-1.30468750e-02,-7.50000000e-03,1.29843750e+00,,2.00681593e-02,-5.13138275e+01,,2.00681593e-02,4.83217591e-04,,2.00681593e-02,-5.13082809e+01,,2.00681593e-02,5.35714265e-04
2.00685593e-02,5.06289063e+01,-1.37500000e-02,-1.40625000e-02,1.29937500e+00,,2.00685593e-02,-5.06426544e+01,,2.00685593e-02,5.09259233e-04,,2.00685593e-02,-5.06429672e+01,,2.00685593e-02,1.00446423e-03
2.00689593e-02,4.99687500e+01,-1.37500000e-02,-1.18750000e-02,1.30437500e+00,,2.00689593e-02,-4.99824982e+01,,2.00689593e-02,5.09259233e-04,,2.00689593e-02,-4.99806252e+01,,2.00689593e-02,8.48214258e-04
2.00693593e-02,4.93593750e+01,-1.35156250e-02,-1.09375000e-02,1.30156250e+00,,2.00693593e-02,-4.93728905e+01,,2.00693593e-02,5.00578724e-04,,2.00693593e-02,-4.93703117e+01,,2.00693593e-02,7.81250012e-04
2.00697593e-02,4.86914063e+01,-1.28906250e-02,-1.40625000e-02,1.29968750e+00,,2.00697593e-02,-4.87042961e+01,,2.00697593e-02,4.77430556e-04,,2.00697593e-02,-4.87054672e+01,,2.00697593e-02,1.00446423e-03
2.00701593e-02,4.80664063e+01,-1.27343750e-02,-9.68750000e-03,1.31000000e+00,,2.00701593e-02,-4.80791397e+01,,2.00701593e-02,4.71643521e-04,,2.00701593e-02,-4.80760956e+01,,2.00701593e-02,6.91964291e-04
2.00705593e-02,4.73945313e+01,-1.37500000e-02,-1.03125000e-02,1.30718750e+00,,2.00705593e-02,-4.74082794e+01,,2.00705593e-02,5.09259233e-04,,2.00705593e-02,-4.74048424e+01,,2.00705593e-02,7.36607180e-04
2.00709593e-02,4.67226563e+01,-1.29687500e-02,-6.87500000e-03,1.28875000e+00,,2.00709593e-02,-4.67356262e+01,,2.00709593e-02,4.80324059e-04,,2.00709593e-02,-4.67295303e+01,,2.00709593e-02,4.91071434e-04
2.00713593e-02,4.60703125e+01,-1.31250000e-02,-1.28125000e-02,1.29375000e+00,,2.00713593e-02,-4.60834389e+01,,2.00713593e-02,4.86111094e-04,,2.00713593e-02,-4.60831261e+01,,2.00713593e-02,9.15178563e-04
2.00717593e-02,4.53828125e+01,-1.28125000e-02,-1.03125000e-02,1.29968750e+00,,2.00717593e-02,-4.53956261e+01,,2.00717593e-02,4.74537024e-04,,2.00717593e-02,-4.53931236e+01,,2.00717593e-02,7.36607180e-04
2.00721593e-02,4.46914063e+01,-1.33593750e-02,-1.28125000e-02,1.29312500e+00,,2.00721593e-02,-4.47047653e+01,,2.00721593e-02,4.94791660e-04,,2.00721593e-02,-4.47042198e+01,,2.00721593e-02,9.15178563e-04
2.00725593e-02,4.40898438e+01,-1.34375000e-02,-1.12500000e-02,1.29468750e+00,,2.00725593e-02,-4.41032829e+01,,2.00725593e-02,4.97685221e-04,,2.00725593e-02,-4.41010933e+01,,2.00725593e-02,8.03571485e-04
2.00729593e-02,4.34375000e+01,-1.34375000e-02,-9.06250000e-03,1.29062500e+00,,2.00729593e-02,-4.34509392e+01,,2.00729593e-02,4.97685221e-04,,2.00729593e-02,-4.34465637e+01,,2.00729593e-02,6.47321402e-04
2.00733593e-02,4.28164063e+01,-1.29687500e-02,-1.21875000e-02,1.29281250e+00,,2.00733593e-02,-4.28293762e+01,,2.00733593e-02,4.80324059e-04,,2.00733593e-02,-4.28285942e+01,,2.00733593e-02,8.70535674e-04
2.00737593e-02,4.21914063e+01,-1.35937500e-02,-5.93750000e-03,1.29218750e+00,,2.00737593e-02,-4.22050018e+01,,2.00737593e-02,5.03472227e-04,,2.00737593e-02,-4.21973419e+01,,2.00737593e-02,4.24107129e-04
2.00741593e-02,4.14921875e+01,-1.33593750e-02,-7.18750000e-03,1.29250000e+00,,2.00741593e-02,-4.15055466e+01,,2.00741593e-02,4.94791660e-04,,2.00741593e-02,-4.14993744e+01,,2.00741593e-02,5.13392850e-04
2.00745593e-02,4.08632813e+01,-1.34375000e-02,-1.65625000e-02,1.29312500e+00,,2.00745593e-02,-4.08767204e+01,,2.00745593e-02,4.97685221e-04,,2.00745593e-02,-4.08798447e+01,,2.00745593e-02,1.18303567e-03
2.00749593e-02,4.02460938e+01,-1.31250000e-02,-8.12500000e-03,1.29000000e+00,,2.00749593e-02,-4.02592201e+01,,2.00749593e-02,4.86111094e-04,,2.00749593e-02,-4.02542191e+01,,2.00749593e-02,5.80357097e-04
2.00753593e-02,3.96015625e+01,-1.28906250e-02,-3.12500000e-03,1.29468750e+00,,2.00753593e-02,-3.96144524e+01,,2.00753593e-02,4.77430556e-04,,2.00753593e-02,-3.96046867e+01,,2.00753593e-02,2.23214287e-04
2.00757593e-02,3.89609375e+01,-1.35156250e-02,-7.50000000e-03,1.28187500e+00,,2.00757593e-02,-3.89744530e+01,,2.00757593e-02,5.00578724e-04,,2.00757593e-02,-3.89684372e+01,,2.00757593e-02,5.35714265e-04
2.00761593e-02,3.83242188e+01,-1.33593750e-02,-6.25000000e-03,1.29343750e+00,,2.00761593e-02,-3.83375778e+01,,2.00761593e-02,4.94791660e-04,,2.00761593e-02,-3.83304672e+01,,2.00761593e-02,4.46428574e-04
2.00765593e-02,3.75820312e+01,-1.40625000e-02,-1.03125000e-02,1.29093750e+00,,2.00765593e-02,-3.75960922e+01,,2.00765593e-02,5.20833302e-04,,2.00765593e-02,-3.75923424e+01,,2.00765593e-02,7.36607180e-04
2.00769593e-02,3.69882812e+01,-1.38281250e-02,-7.81250000e-03,1.29656250e+00,,2.00769593e-02,-3.70021095e+01,,2.00769593e-02,5.12152794e-04,,2.00769593e-02,-3.69960938e+01,,2.00769593e-02,5.58035739e-04
2.00773593e-02,3.63281250e+01,-1.33593750e-02,-9.68750000e-03,1.29312500e+00,,2.00773593e-02,-3.63414841e+01,,2.00773593e-02,4.94791660e-04,,2.00773593e-02,-3.63378143e+01,,2.00773593e-02,6.91964291e-04
2.00777593e-02,3.56679688e+01,-1.34375000e-02,-1.34375000e-02,1.28562500e+00,,2.00777593e-02,-3.56814079e+01,,2.00777593e-02,4.97685221e-04,,2.00777593e-02,-3.56814079e+01,,2.00777593e-02,9.59821453e-04
2.00781593e-02,3.50117188e+01,-1.32031250e-02,-8.12500000e-03,1.28656250e+00,,2.00781593e-02,-3.50249214e+01,,2.00781593e-02,4.89004655e-04,,2.00781593e-02,-3.50198441e+01,,2.00781593e-02,5.80357097e-04
2.00785593e-02,3.43828125e+01,-1.30468750e-02,-1.03125000e-02,1.28687500e+00,,2.00785593e-02,-3.43958588e+01,,2.00785593e-02,4.83217591e-04,,2.00785593e-02,-3.43931236e+01,,2.00785593e-02,7.36607180e-04
2.00789593e-02,3.37734375e+01,-1.35156250e-02,-1.09375000e-02,1.28843750e+00,,2.00789593e-02,-3.37869530e+01,,2.00789593e-02,5.00578724e-04,,2.00789593e-02,-3.37843742e+01,,2.00789593e-02,7.81250012e-04
2.00793593e-02,3.31289062e+01,-1.27343750e-02,-1.12500000e-02,1.29125000e+00,,2.00793593e-02,-3.31416397e+01,,2.00793593e-02,4.71643521e-04,,2.00793593e-02,-3.31401558e+01,,2.00793593e-02,8.03571485e-04
2.00797593e-02,3.24453125e+01,-1.33593750e-02,-9.68750000e-03,1.28937500e+00,,2.00797593e-02,-3.24586716e+01,,2.00797593e-02,4.94791660e-04,,2.00797593e-02,-3.24550018e+01,,2.00797593e-02,6.91964291e-04
2.00801593e-02,3.17578125e+01,-1.30468750e-02,-9.37500000e-03,1.28875000e+00,,2.00801593e-02,-3.17708588e+01,,2.00801593e-02,4.83217591e-04,,2.00801593e-02,-3.17671871e+01,,2.00801593e-02,6.69642875e-04
2.00805593e-02,3.10781250e+01,-1.39062500e-02,-1.28125000e-02,1.28875000e+00,,2.00805593e-02,-3.10920315e+01,,2.00805593e-02,5.15046297e-04,,2.00805593e-02,-3.10909367e+01,,2.00805593e-02,9.15178563e-04
2.00809593e-02,3.04609375e+01,-1.32812500e-02,-9.06250000e-03,1.29812500e+00,,2.00809593e-02,-3.04742184e+01,,2.00809593e-02,4.91898158e-04,,2.00809593e-02,-3.04699993e+01,,2.00809593e-02,6.47321402e-04
2.00813593e-02,2.98476563e+01,-1.41406250e-02,-8.12500000e-03,1.30687500e+00,,2.00813593e-02,-2.98617973e+01,,2.00813593e-02,5.23726863e-04,,2.00813593e-02,-2.98557816e+01,,2.00813593e-02,5.80357097e-04
2.00817593e-02,2.91796875e+01,-1.36718750e-02,-8.43750000e-03,1.29906250e+00,,2.00817593e-02,-2.91933594e+01,,2.00817593e-02,5.06365730e-04,,2.00817593e-02,-2.91881256e+01,,2.00817593e-02,6.02678570e-04
2.00821593e-02,2.85312500e+01,-1.38281250e-02,-1.00000000e-02,1.29062500e+00,,2.00821593e-02,-2.85450783e+01,,2.00821593e-02,5.12152794e-04,,2.00821593e-02,-2.85412502e+01,,2.00821593e-02,7.14285707e-04
2.00825593e-02,2.78125000e+01,-1.35156250e-02,-1.15625000e-02,1.29000000e+00,,2.00825593e-02,-2.78260155e+01,,2.00825593e-02,5.00578724e-04,,2.00825593e-02,-2.78240623e+01,,2.00825593e-02,8.25892843e-04
2.00829593e-02,2.71093750e+01,-1.42187500e-02,-7.18750000e-03,1.29906250e+00,,2.00829593e-02,-2.71235943e+01,,2.00829593e-02,5.26620366e-04,,2.00829593e-02,-2.71165619e+01,,2.00829593e-02,5.13392850e-04
2.00833593e-02,2.64570313e+01,-1.39843750e-02,-1.12500000e-02,1.29375000e+00,,2.00833593e-02,-2.64710159e+01,,2.00833593e-02,5.17939799e-04,,2.00833593e-02,-2.64682808e+01,,2.00833593e-02,8.03571485e-04
2.00837593e-02,2.58320312e+01,-1.42187500e-02,-1.00000000e-02,1.29593750e+00,,2.00837593e-02,-2.58462505e+01,,2.00837593e-02,5.26620366e-04,,2.00837593e-02,-2.58420315e+01,,2.00837593e-02,7.14285707e-04
2.00841593e-02,2.51914062e+01,-1.39843750e-02,-1.28125000e-02,1.29125000e+00,,2.00841593e-02,-2.52053909e+01,,2.00841593e-02,5.17939799e-04,,2.00841593e-02,-2.52042179e+01,,2.00841593e-02,9.15178563e-04
2.00845593e-02,2.44843750e+01,-1.37500000e-02,-1.31250000e-02,1.29093750e+00,,2.00845593e-02,-2.44981251e+01,,2.00845593e-02,5.09259233e-04,,2.00845593e-02,-2.44974995e+01,,2.00845593e-02,9.37499979e-04
2.00849593e-02,2.38476562e+01,-1.39843750e-02,-1.21875000e-02,1.29250000e+00,,2.00849593e-02,-2.38616409e+01,,2.00849593e-02,5.17939799e-04,,2.00849593e-02,-2.38598442e+01,,2.00849593e-02,8.70535674e-04
2.00853593e-02,2.31718750e+01,-1.35937500e-02,-1.34375000e-02,1.29000000e+00,,2.00853593e-02,-2.31854687e+01,,2.00853593e-02,5.03472227e-04,,2.00853593e-02,-2.31853123e+01,,2.00853593e-02,9.59821453e-04
2.00857593e-02,2.25351562e+01,-1.41406250e-02,-1.96875000e-02,1.29593750e+00,,2.00857593e-02,-2.25492973e+01,,2.00857593e-02,5.23726863e-04,,2.00857593e-02,-2.25548439e+01,,2.00857593e-02,1.40624994e-03
