Time,r,z,a
12.841999999999999,-52.8183851489785,49.02257743462533,12.937562433125606
12.843,-52.799191005618425,49.01880298838046,12.954197781817754
12.844,-52.77397431240552,49.01224358593523,12.977139837038635
12.844999999999999,-52.82125108961501,49.01436484356592,12.94104824735274
12.846000000000002,-52.91413141653049,48.9658702486614,12.905882675667613
12.847,-53.04927726727274,48.879145991912225,12.865426240403622
12.847999999999999,-53.17523863821424,48.73169258353061,12.872447245960402
12.849,-53.24314908550395,48.5350243041441,12.955003582864563
12.85,-53.30389448834629,48.38171575443338,13.013226305330633
12.850999999999999,-53.38801803272565,48.31983122589831,12.992454845607071
12.852,-53.44565129303141,48.321099134166936,12.948863550459535
12.853,-53.492778048790875,48.368782086490235,12.881927480640599
12.854,-53.57472727159161,48.50117830281798,12.732332962886062
12.855000000000002,-53.65305340214178,48.686317266341376,12.549964607793811
12.856,-53.70534699774566,48.881857748107635,12.379752733452506
12.857,-53.7256365366459,49.03729268219291,12.260051588780797
12.858,-53.77912067481279,49.08314245471211,12.189638829452036
12.859,-53.913182551270744,49.0625260457519,12.104439677050792
12.86,-54.05111835214276,49.03818054276269,12.018724688712567
12.861,-54.12585754238296,49.04774708680927,11.95693086274413
12.862,-54.171833571807525,49.112157700389965,11.879608955370145
12.863,-54.20180593417346,49.23219851813047,11.776744558477816
12.863999999999999,-54.167772462053854,49.39486895786145,11.692424314637549
12.865000000000002,-54.127767400342975,49.581948857887824,11.595743609162312
12.866,-54.114130902687045,49.77387901888202,11.476002584602
12.866999999999999,-54.09592511063113,49.91562966858971,11.393348134921908
12.868,-54.05889965742723,49.9755154148454,11.379915966149312
12.869,-53.98330210788279,49.96513177064833,11.442462661334332
12.87,-53.92600406196191,49.98780328141955,11.469092274114871
12.871,-53.91850377106288,50.01173606495691,11.458319347862101
12.872,-53.92762699539292,49.95468634253448,11.490411231355466
12.873,-53.933191634220876,49.86681774314541,11.546009831448401
12.874000000000002,-53.92762008768906,49.757241163186364,11.62445055405982
12.875,-53.92683525191406,49.673778064594124,11.681599939049178
12.875999999999998,-53.958608884197,49.64498128900467,11.677727531783589
12.877,-54.05437306912251,49.67617600662164,11.586120450307703
12.878,-54.22204674632168,49.78691960016216,11.387720340738625
12.879,-54.42811792265612,49.92503196088793,11.142509947208183
12.88,-54.566939265189156,50.015268417888905,10.9792060588086
12.881,-54.63056173407949,50.07011492926343,10.895245197013708
12.882,-54.66864755578808,50.125293814842706,10.829884012472505
12.883000000000003,-54.670068922328134,50.14851783741449,10.813139456763722
12.884,-54.613713095273766,50.08280505165485,10.899088940182779
12.884999999999998,-54.51898297728852,49.942451358739966,11.063757516371012
12.886000000000001,-54.439923584598695,49.79512482466133,11.22154964896221
12.887,-54.38562556810637,49.6618576409271,11.351535163440275
12.888,-54.37143019648478,49.59121690632268,11.409639110402765
12.889,-54.400363176973116,49.626634007445524,11.364395047670584
12.89,-54.43645244641534,49.71096510590343,11.280888456851386
12.891,-54.45718767381699,49.81248745068585,11.197092229600742
12.892,-54.4633477214743,49.93184173845067,11.111942342325008
12.893,-54.48837410053257,50.063540170194926,11.004453063090963
12.893999999999998,-54.5017039068851,50.15382842046374,10.933528273698016
12.894999999999998,-54.49446826048281,50.161086957162595,10.933936815051425
12.896,-54.49934643681766,50.10933638013577,10.965384079487066
12.897,-54.50779090644752,50.04423422249385,11.003211904726385
12.898,-54.52003701158732,49.996780793210064,11.026271383489458
12.899000000000001,-54.5528013444403,49.976967510150644,11.01550557017626
12.9,-54.61903647283219,49.97266218410752,10.969559565084964
12.901,-54.71248580972699,49.9677658370869,10.90388858901214
12.902000000000001,-54.81109428562107,49.977762079824075,10.824311534743785
12.902999999999999,-54.890813480649584,49.98109008559216,10.763144121591864
12.903999999999998,-54.98990752691231,49.97681461801171,10.692719541208632
12.905000000000001,-55.101729744829846,49.97248522897091,10.612837795544436
12.906,-55.225517575000865,49.95018563884716,10.536056800744007
12.907,-55.35384601536533,49.91444990206514,10.464769553461863
12.908000000000001,-55.45378713059531,49.91120501724493,10.392688740319599
12.909,-55.58619586656643,49.9743894976591,10.25199148753174
12.91,-55.75756362239435,50.05666818564574,10.069526019427897
12.911000000000001,-55.90750310003934,50.13426788235249,9.906100654045218
12.911999999999999,-55.967102988204,50.22190164817705,9.803218007341556
12.912999999999998,-55.928135439827585,50.29993834889958,9.780054960942735
12.913999999999998,-55.9040429696312,50.34767018069333,9.766032186423615
12.915000000000001,-55.93937426949499,50.3484047732716,9.739283441653058
12.916,-55.97942008281669,50.32759070833324,9.723430874448255
12.916999999999998,-56.03432800211907,50.342139580596616,9.672867224343804
12.918000000000001,-56.143375121548274,50.37603560099997,9.569081054834669
12.919,-56.22948046354202,50.40528743138344,9.485448592736546
12.92,-56.268144346022815,50.41455044363817,9.450473432462871
12.921,-56.29733322129606,50.39421952521007,9.442292984866796
12.921999999999999,-56.29687096875056,50.391298985058995,9.44458527495361
12.922999999999998,-56.27960224529026,50.41834279232626,9.439408956701527
12.924000000000001,-56.27597785490506,50.47385938170006,9.405051991489557
12.925,-56.28806289883629,50.559489010682455,9.33886100563467
12.925999999999998,-56.28523896732202,50.6375469706615,9.288776995649485
12.927000000000001,-56.27081771806839,50.68818273989789,9.265616816842282
12.928,-56.2543267951729,50.713981106787244,9.260597025869814
12.929,-56.21395403348002,50.71511814907584,9.289816821295915
12.93,-56.14484724850523,50.698447967842924,9.35228688911964
12.931,-56.095312382587466,50.69593673450154,9.390727601115927
12.931999999999999,-56.045111760026195,50.71709274681955,9.413770772161655
12.933000000000002,-55.99973665248006,50.742841240067825,9.43012212354816
12.934000000000001,-56.03017995850779,50.755683150958085,9.398938907557536
12.934999999999999,-56.12472728433085,50.72857345627339,9.347021356399736
12.936000000000002,-56.21501087765586,50.67294902548385,9.317272704306887
12.937000000000001,-56.31133960519895,50.62199977235373,9.279766052367293
12.938,-56.43616623250648,50.609725191723314,9.195084968025597
12.938999999999998,-56.51516321311372,50.621788602238205,9.128205805486743
12.94,-56.54901588845776,50.621835473439624,9.10295509933843
12.940999999999999,-56.554586333786766,50.61566516688635,9.102919715761843
12.941999999999998,-56.50881464782996,50.612394366935554,9.139202505793477
12.943000000000001,-56.43345623215015,50.61993327970183,9.19028672031881
12.943999999999999,-56.396928250305805,50.628598053472814,9.211686541193885
12.944999999999999,-56.340215379213944,50.650268398071645,9.23939310055053
12.946000000000002,-56.24469769858443,50.697759096025614,9.27861070632818
12.947000000000001,-56.18348564730926,50.76561556606255,9.278590984565952
12.947999999999999,-56.13509841504502,50.852633140720954,9.256092182859092
12.949,-56.05366418729478,50.92727317840513,9.26625308219647
12.95,-55.99924275306568,50.97320044018475,9.27561586891558
12.950999999999999,-56.06766089249184,50.99258841221479,9.211962217425096
12.952000000000002,-56.19599327924375,50.98747215435859,9.120411326020616
12.953000000000001,-56.34370353931174,50.98822734157718,9.010446402402067
12.953999999999999,-56.46286634870969,51.01263449411925,8.90568908030734
12.955000000000002,-56.49452659702472,51.03250612021631,8.868874851793706
12.956000000000001,-56.477009149011074,51.040633694098574,8.876423820785774
12.956999999999999,-56.42597052114198,51.05599046548472,8.903979659482516
12.958,-56.349615462943575,51.09446821913072,8.934739562548216
12.959,-56.27421116669958,51.13698893811921,8.961993187014556
12.959999999999999,-56.21494412258525,51.15678143780857,8.992525171657647
12.961000000000002,-56.14174172603158,51.179293121809636,9.031485413491552
12.962000000000002,-56.04911220090946,51.2442244508705,9.056115992916645
12.963,-55.95336304990249,51.358169030974636,9.049750738997858
12.963999999999999,-55.906209588256466,51.51661238246305,8.977203274997805
12.965000000000002,-55.92735158607222,51.67227158462397,8.856107886795854
12.966,-55.924962969310364,51.794563316970624,8.774818646890623
12.966999999999999,-55.88161309525405,51.886033406891755,8.744409091340998
12.968,-55.91254686189151,51.927700188213194,8.693388599544207
12.969,-56.043983886967006,51.913005573821685,8.607014211838418
12.969999999999999,-56.16126011799115,51.890892980994664,8.535943657129309
12.971000000000002,-56.20400602412988,51.91473705434983,8.488365482217603
12.972,-56.24991522450838,52.030000478401284,8.376414123673271
12.972999999999999,-56.36333330313821,52.23811983162504,8.151795697076523
12.974000000000002,-56.413067848151854,52.45616021360204,7.967000782812107
12.975,-56.371314503898105,52.634001904344366,7.876311969901764
12.975999999999999,-56.34480120903808,52.74767366353119,7.818048092831958
12.977,-56.321648940445336,52.824469721233754,7.782432434708824
12.978,-56.324660104953416,52.90207662168464,7.727126060789459
12.979,-56.323928339730045,52.96244984678502,7.6863142943484775
12.980000000000002,-56.2930798937454,52.98037093848023,7.696503645031925
12.981,-56.29423303442787,52.94278038003269,7.721421679078205
12.982,-56.30465296390136,52.847579504714496,7.7790144786244895
12.983000000000002,-56.25934957274492,52.712606570139336,7.904388544051287
12.984,-56.203258725607355,52.610245054536676,8.015299077830008
12.985,-56.19987965235509,52.60122772668564,8.02392819002884
12.986,-56.22568127272571,52.67132426863484,7.957183107094139
12.987,-56.25925055991177,52.77403551876014,7.862446898425091
12.988,-56.30062236302309,52.8783406768917,7.760897265665008
12.988999999999999,-56.323467442241856,52.962132451268054,7.686867490038026
12.99,-56.34285552106689,53.01407116241902,7.637159375564252
12.991,-56.37533197449495,53.032691372899365,7.600746712337667
12.991999999999999,-56.38823762369673,53.02157991517117,7.598958152959142
12.993,-56.350047258558725,52.959108112808046,7.6695728826880725
12.994,-56.224564032368875,52.878931270934885,7.815915027862104
12.995,-56.05370144079793,52.87910979870388,7.940168061969587
12.996,-55.91899827022032,52.933521032821055,8.000701194900401
12.997,-55.84417293265728,53.03434867591661,7.985626081807098
12.998,-55.80718291522912,53.10586493383828,7.963161050670607
12.999,-55.83741576877274,53.106940358844184,7.94051574262501
13.0,-55.89913910959426,53.007387862622025,7.964313975844803
13.001,-55.93795961384246,52.80857843506219,8.072753317878423
13.002,-55.96747239282306,52.63600262854689,8.169623593569398
13.003,-55.95476451668637,52.55132910991557,8.236871719969074
13.004,-55.90632092387082,52.549177638592695,8.273649964727198
13.005,-55.83859132505793,52.578720078560195,8.302737426512905
13.006,-55.782983451033026,52.64327960204099,8.298917022268256
13.007,-55.745920110211415,52.72094906086909,8.272520705989393
13.008000000000001,-55.71236941699384,52.8251449028736,8.225238261097914
13.009,-55.6837593739958,52.95334437341334,8.157708660202161
13.01,-55.696745181615356,53.049726850593665,8.08185556873859
13.011000000000001,-55.74212297162082,53.08673001458525,8.023476455319425
13.012,-55.75881026038087,53.0640259857725,8.027045168631503
13.013,-55.753923556587495,52.99794535521376,8.076127217696424
13.013999999999998,-55.766379239301365,52.93414554172813,8.111035787348271
13.015,-55.80191536742861,52.88480720055232,8.119205315545443
13.016,-55.807145519947305,52.83819367031332,8.147464573859935
13.017,-55.78434555375263,52.8341137176542,8.16682499603121
13.018,-55.803210142725916,52.87398765758392,8.125707593191038
13.019,-55.89860405276526,52.94214725804574,8.009579223513626
13.019999999999998,-56.06101497835704,53.08319766579323,7.7946680932641215
13.021,-56.26255200074831,53.28003883565577,7.512986275338406
13.022,-56.448900690564365,53.41603647900981,7.284162860456135
13.022999999999998,-56.580582708836396,53.454122147653415,7.162313020955409
13.024000000000001,-56.67709263029114,53.4304545874371,7.108368187315662
13.025,-56.75868611237495,53.39460118955903,7.073548230429708
13.026,-56.81881652073511,53.375644332392255,7.04272119477875
13.027000000000001,-56.86730088095953,53.35386404958411,7.022280627687721
13.028,-56.91538673430039,53.32374988999867,7.007798149775823
13.028999999999998,-56.96669540479662,53.32908741659424,6.96669973639699
13.030000000000001,-56.99203177039275,53.34122012160702,6.9399112902169975
13.031,-56.998913415392074,53.37129789769301,6.914331853920501
13.032,-57.037597411083766,53.48111216178352,6.8110181899640025
13.033000000000001,-57.11581397188776,53.58101603096251,6.685624023545003
13.034,-57.155242614342285,53.62107728744742,6.629459056538735
13.035,-57.14192071004332,53.6408913395691,6.62561434922543
13.036000000000001,-57.11347963100937,53.65181195762307,6.638871358958426
13.037,-57.07783118615229,53.68267269027106,6.643710143437289
13.037999999999998,-57.056754689998144,53.70887728307795,6.641102899776897
13.038999999999998,-57.066363007354866,53.671251456362455,6.659888819460505
13.040000000000001,-57.096753238280655,53.59559964658031,6.68954391762469
13.041,-57.15397655143423,53.5335496217357,6.690243451120779
13.041999999999998,-57.24920919593672,53.54098082762665,6.615635605406553
13.043000000000001,-57.353375444818084,53.58430901379391,6.509950647231619
13.044,-57.42657544041043,53.59929125644366,6.446224851976538
13.045,-57.4482371454397,53.633729490194185,6.406890313806755
13.046000000000001,-57.44865480162678,53.70701065411784,6.356558239621776
13.046999999999999,-57.4204952130652,53.78220185046574,6.325744322568369
13.047999999999998,-57.376786566405514,53.86530685845073,6.300781962957785
13.049000000000001,-57.38972336763834,53.96170362731544,6.225347943794247
13.05,-57.49278069493578,54.05720179024089,6.084850013278171
13.050999999999998,-57.66728782137629,54.16241837189861,5.8856293170069165
13.052000000000001,-57.79967966375245,54.2645984324937,5.719172479897793
13.053,-57.83109192973472,54.36277220831712,5.629059499343185
13.054,-57.808796795447634,54.44387145429842,5.589722794404466
13.055000000000001,-57.78091948601831,54.4700058320786,5.592089865074485
13.056,-57.790252242495534,54.46112218374681,5.5913916268251285
13.056999999999999,-57.84510740353842,54.44368210954994,5.5634154046599065
13.058000000000002,-57.95897727626694,54.439638491298766,5.483226386037728
13.059000000000001,-58.069881827215724,54.4416462846981,5.40097974462887
13.059999999999999,-58.101494103933476,54.42861989541033,5.3868209350457334
13.061000000000002,-58.06480549854572,54.39127236054024,5.439129299746767
13.062000000000001,-57.98416991092698,54.31504397788161,5.550091487916347
13.063,-57.915155381702135,54.21840179874923,5.666524616040448
13.064,-57.85548442643326,54.14227573904596,5.762110701886144
13.065,-57.7945476477066,54.06823108937468,5.857196467795944
13.065999999999999,-57.81168171282269,53.982825853572216,5.902996076957365
13.066999999999998,-57.905375389622016,53.903938041250825,5.888262341369014
13.068000000000001,-58.02078212274655,53.86221447866602,5.8321447386564245
13.068999999999999,-58.117583519215714,53.88145441030591,5.748093754895152
13.069999999999999,-58.13946815627426,53.93904579903388,5.692885443960932
13.071000000000002,-58.11953173416235,54.04497925098903,5.635399886107038
13.072000000000001,-58.09263855151977,54.2223527219346,5.5341696791670785
13.073,-58.05375397307849,54.4121323675022,5.432930812142473
13.074,-58.012116685167186,54.590792732312444,5.340974563859049
13.075,-57.97921220724224,54.77931522726519,5.235581711263549
13.075999999999999,-57.9616543784623,54.958942208014996,5.124855512417071
13.077000000000002,-57.957073983556555,55.104594440412434,5.027887653396434
13.078,-57.954208407511466,55.19205248507187,4.969674937207699
13.078999999999999,-57.92148799115521,55.23073783692986,4.966674609127892
13.080000000000002,-57.9136196899055,55.245582795901754,4.962122941410755
13.081000000000001,-57.942607936917895,55.191044253377356,4.978770439903641
13.082,-57.98780961171847,55.06781510590616,5.030941457941523
13.083,-58.06748631849014,54.93505088651718,5.0644460627670895
13.084,-58.16275954807425,54.84589037716322,5.056405575487744
13.084999999999999,-58.27205500138111,54.829516270360095,4.988074335598768
13.086000000000002,-58.35163415835202,54.882999627329646,4.893465578371064
13.087,-58.365468708160556,55.0008551396611,4.802606004825478
13.088,-58.308886989482104,55.13217091951914,4.753613338348586
13.088999999999999,-58.22296157004108,55.25672788332252,4.730334307672408
13.090000000000002,-58.187300558709815,55.37683977766762,4.673439448267786
13.091000000000001,-58.17922746048165,55.446785042903606,4.631047789009841
13.091999999999999,-58.186080994563014,55.475284265605914,4.606423230113521
13.093,-58.23065040885181,55.49434108581782,4.561013559425049
13.094,-58.2748347473789,55.503902186951066,4.522428448586069
13.094999999999999,-58.279580307246434,55.464083437774335,4.546447981576478
13.096,-58.289013396058635,55.353207718033424,4.616004781040786
13.097,-58.345241194549715,55.24238597046206,4.651456903316017
13.097999999999999,-58.42378179798113,55.18305856829205,4.635155493650956
13.099000000000002,-58.47058014969389,55.21307325589127,4.580523494602431
13.100000000000001,-58.46794613293169,55.33706690737124,4.497256575230409
13.100999999999999,-58.479828710038596,55.507500240397135,4.371388769909089
13.102,-58.46432747485226,55.66330081280862,4.275278603986578
13.103,-58.39971699633065,55.78370195661342,4.238942867024164
13.104,-58.37496704887275,55.873785355254114,4.194575257090648
13.105,-58.37011152145432,55.9137080483002,4.170471566774779
13.106,-58.35750886005455,55.895673245348114,4.192047867167986
13.107,-58.35808031867928,55.84208520286727,4.228693100298855
13.108000000000002,-58.317940646419814,55.74328368620488,4.3259900751173745
13.109,-58.19666833244178,55.59153929095584,4.5185024633977235
13.11,-58.11321563421908,55.44168350986349,4.68234252820173
13.111,-58.110155951682025,55.36125101282474,4.740057697293395
13.112,-58.118976472371266,55.340658914329886,4.7478725810446605
13.113,-58.12757100521993,55.337516597704564,4.743814854130321
13.113999999999999,-58.178446140440705,55.39152730822869,4.6697261746581376
13.115,-58.27986695838126,55.53110234040619,4.500023479337045
13.116,-58.364095147402175,55.74579568392575,4.290884413165514
13.116999999999999,-58.37181809770066,55.999612757651896,4.109791834622996
13.118,-58.323400087429896,56.20011699461934,4.0057276841916405
13.119,-58.29230238080233,56.31072381775011,3.951310104765895
13.12,-58.305230992353515,56.31817142130354,3.93683701389989
13.121,-58.33265206266963,56.239637868797445,3.971639753244716
13.122,-58.363959699255055,56.131413207292,4.024155821479553
13.123,-58.40041231938501,56.01680818076447,4.077253149471389
13.124,-58.39771241498835,55.954225582049176,4.122511316247397
13.125,-58.36628516880072,55.99696990338699,4.115614097858199
13.126,-58.321976991933894,56.12599717623225,4.058165580003703
13.127,-58.29416861900514,56.23766716969478,4.000708005129027
13.128,-58.294889514031034,56.29974602759829,3.957075902796092
13.129,-58.29817977933554,56.36119889512564,3.9120076307247587
13.13,-58.26473484838491,56.40614004215864,3.904796927264485
13.131,-58.20048560673223,56.46150611561861,3.9124041686801405
13.132,-58.13102232721267,56.54852777283242,3.901592185285793
13.133000000000001,-58.06866649500146,56.63671977582706,3.884723661487385
13.134,-58.066015664469944,56.72251099576563,3.826695097395344
13.135,-58.15655930723462,56.781221538279695,3.7208974592171273
13.136000000000001,-58.314884645070805,56.79863855007405,3.5953864187669495
13.137,-58.4220225699593,56.795001642821916,3.521138122989356
13.138,-58.473426038188094,56.808916145247366,3.474577546380047
13.138999999999998,-58.57475206731981,56.86395829247157,3.3635416469091695
13.14,-58.72496337138421,56.9536237639411,3.193297445655631
13.141,-58.88316650496306,57.059915465068634,3.0057242819233068
13.142,-58.97113483591525,57.19628868558904,2.847640428037991
13.143,-58.972844281347456,57.36076385037796,2.7318190785107817
13.144,-58.955395114469155,57.49062718384949,2.6537139447349034
13.145,-58.90832539895992,57.542700058752715,2.6510283527394307
13.146,-58.87754596083443,57.52848929237202,2.6829756451757163
13.147,-58.86907552481207,57.53628876962757,2.683582569890717
13.147999999999998,-58.8555617056178,57.59526131216752,2.6520111399152313
13.149000000000001,-58.88919129403485,57.69721243289435,2.5566547634560806
13.15,-58.93852710255934,57.82231462970929,2.4338444266888786
13.151,-58.94020187201708,57.8289364735832,2.428011466479461
13.152000000000001,-58.958835752656746,57.719773005970865,2.491112544347331
13.153,-59.08179405122707,57.63436949563103,2.4628632949353175
13.154,-59.232328548197344,57.6168284687339,2.367272415603395
13.155000000000001,-59.34165730045882,57.668312026548946,2.2529970140518714
13.156,-59.43177705416155,57.7753025574443,2.113802660395905
13.156999999999998,-59.51197296998807,57.915398593374654,1.9586348798982414
13.158000000000001,-59.575549280630185,58.0978781238189,1.7857613471173437
13.159,-59.612689028903,58.3028610217999,1.6159709741487376
13.16,-59.63043872905532,58.46079213451963,1.4927940832940294
13.161000000000001,-59.69114835742475,58.581785988188145,1.364727286903829
13.162,-59.80013257703645,58.698433752629455,1.2052389391618021
13.162999999999998,-59.83045994448675,58.791173757232585,1.1186191761130715
13.163999999999998,-59.79521060896563,58.85663895416726,1.0978476989311332
13.165000000000001,-59.759597085614416,58.89534107638318,1.0960629985786454
13.165999999999999,-59.74510085287746,58.895605413427084,1.1062015823899003
13.166999999999998,-59.81335474726378,58.91624715371084,1.0430968603583892
13.168000000000001,-59.93534290427045,58.98682963124797,0.9066506850966505
13.169,-60.03757204634488,59.065824681920326,0.7783774641250432
13.17,-60.08752499489574,59.15632782292964,0.6792920955585231
13.171000000000001,-60.08857702669244,59.251777178421264,0.6115518101320134
13.171999999999999,-60.104279458677986,59.313450246133485,0.5570619332355733
13.172999999999998,-60.14136595370287,59.401106693416075,0.4690862750211977
13.174000000000001,-60.1563545824489,59.58127057178622,0.33173676283587383
13.174999999999999,-60.15231404728574,59.762053587804644,0.20728843659425422
13.175999999999998,-60.14209587072699,59.8534159796125,0.15011431856699176
13.177000000000001,-60.138470608759675,59.88157167405394,0.13281981050913316
13.178,-60.11161502038366,59.889703550412044,0.14610880039117546
13.179,-60.04483952322194,59.90182226610192,0.18484177831689408
13.180000000000001,-59.984207262975104,59.91410893153429,0.21907307638520024
13.181,-60.0025798845728,59.92615003040023,0.19756459705547513
13.181999999999999,-60.06386442294341,59.939538332374006,0.14473460700355645
13.183000000000002,-60.08635937327376,59.94608269387683,0.12418829209748594
13.184,-60.09394158001466,59.920332731687665,0.13700400469957685
13.184999999999999,-60.144517482809725,59.83837659484731,0.15900580057554237
13.186000000000002,-60.18417501966185,59.722603418997046,0.2124756704142925
13.187000000000001,-60.194706442837216,59.60678582744806,0.28653235512896913
13.188,-60.23903092389273,59.52561516325545,0.31210412807688215
13.189,-60.30098806150055,59.45316889691514,0.31890144147662625
13.19,-60.327810308046594,59.377412698219736,0.35295731510545636
13.190999999999999,-60.29583108839721,59.33408088689629,0.4061444232899447
13.191999999999998,-60.261958259999524,59.34224425307902,0.424556954621778
13.193,-60.24960310215486,59.41391655797465,0.3830504288581551
13.193999999999999,-60.26340110629113,59.496335799090396,0.3153409027593881
13.194999999999999,-60.32191059020412,59.54342612025152,0.24062003889817163
13.196000000000002,-60.38490611208794,59.58065660555225,0.1696308642098785
13.197000000000001,-60.43403646589242,59.61975539288192,0.10719702667435627
13.198,-60.49360126018212,59.66861740309511,0.030477839269607898
13.199,-60.53848947926344,59.67631280932843,0.0
13.2,-60.56344802810076,59.59065757660216,0.03543263533724428
13.200999999999999,-60.60665505966186,59.43306867433502,0.11504085193267599
13.202,-60.63595956380292,59.25713424312208,0.21717419824616968
13.203,-60.6204809581595,59.15183001174588,0.3018199408212894
13.203999999999999,-60.595116539865415,59.126891469740066,0.33739052359482
13.205000000000002,-60.56445761819935,59.07049007615339,0.398721496518732
13.206000000000001,-60.52221227456114,58.98154191959357,0.4910628050511292
13.207,-60.488627873445765,58.96968015986863,0.5233921125534096
13.208,-60.511183956706894,59.06686264736064,0.4393847772818731
13.209,-60.55698499674421,59.20911376319819,0.30721645547804144
13.209999999999999,-60.5745537352632,59.349256537268616,0.19663443145188353
13.211,-60.5823695420132,59.47113098196679,0.10571915847748414
13.212,-60.599277734489235,59.55002169831408,0.03837603828749536
13.213,-60.63473976370328,59.60720783340907,0.0
13.213999999999999,-60.66176521466073,59.64648714957185,0.0
13.215000000000002,-60.65637103984791,59.63243315335227,0.0
13.216000000000001,-60.634708781888236,59.55318043700302,0.010887701855395449
13.216999999999999,-60.62866052329936,59.445098234537234,0.09090637061740381
13.218,-60.6458272856778,59.349229682110455,0.14572826884811718
13.219,-60.674377766188,59.25987551380014,0.18777822020473423
13.219999999999999,-60.7073623277027,59.18920809347396,0.21352586927829975
13.221,-60.77035063791656,59.16091706682127,0.1881516246542958
13.222,-60.82032670723947,59.184962731765516,0.13556720076532258
13.222999999999999,-60.841982015042305,59.22852698453963,0.089663854881195
13.224000000000002,-60.82970514463151,59.2620941260436,0.0750400165719185
13.225000000000001,-60.74030985451712,59.3192924027077,0.09909486712945181
13.225999999999999,-60.62707631951127,59.40591959847043,0.11946238158138556
13.227,-60.53118433736162,59.466764121553055,0.14529881985275495
13.228,-60.448755695262285,59.48076680133226,0.19425913076418055
13.229,-60.36452849794233,59.53563885943446,0.21575267079447258
13.23,-60.2603670141211,59.666811794362616,0.1976399952190917
13.231,-60.160398583374395,59.85972236137935,0.13269228441440362
13.232,-60.10646551997629,60.06484503216143,0.026046308049984646
13.233000000000002,-60.03115335320843,60.101425245889764,0.05342449807818639
13.234000000000002,-59.920130797008454,59.943181322599344,0.24383761752409328
13.235,-59.94644388259978,59.742654290985826,0.36690437008739707
13.236,-60.10366443766509,59.55449065858135,0.38801599986855706
13.237,-60.21478898622163,59.39531936530208,0.42089634453776625
13.238,-60.26832911696995,59.32469526243195,0.4323290936079758
13.238999999999999,-60.31594257288424,59.32747128754915,0.3964434681943203
13.24,-60.37701018489809,59.338135799805684,0.3454211571313266
13.241,-60.456042685765766,59.317357938049696,0.3035889191647101
13.241999999999999,-60.53746506028381,59.34670560181442,0.22490848301303856
13.243000000000002,-60.62065581999981,59.50298244746946,0.056084195566214134
13.244,-60.692592988202684,59.71339223429432,0.0
13.244999999999997,-60.735639612163034,59.89529262183183,0.0
13.246,-60.74953247368674,59.9706951041972,0.0
13.247,-60.74486988260202,59.97842038821129,0.0
13.248,-60.7491065740511,59.987062894657775,0.0
13.249,-60.75358222136806,59.989871084063545,0.0
13.25,-60.71066226592428,60.016706890873145,0.0
13.251,-60.632849970419045,60.093869252430196,0.0
13.252000000000002,-60.57436425787608,60.171766991516236,0.0
13.253,-60.56245037885404,60.21783393603567,0.0
13.253999999999998,-60.5890220299924,60.22893541361511,0.0
13.255,-60.62934347527326,60.20930193595851,0.0
13.256,-60.714328319839645,60.169787062590736,0.0
13.257,-60.86370146839421,60.097371963605426,0.0
13.258000000000001,-60.96835633999545,60.02871360264731,0.0
13.259,-60.970755495326614,60.01590635927532,0.0
13.26,-60.91371523592463,60.06058366794192,0.0
13.261000000000003,-60.87115262777688,60.11802028908073,0.0
13.262,-60.86464382952925,60.149872620131525,0.0
13.262999999999998,-60.86903094578426,60.224569255968724,0.0
13.263999999999998,-60.89307191760578,60.338599669994004,0.0
13.265,-60.94776221708031,60.42274811392435,0.0
13.266,-61.02743411946966,60.53139742498086,0.0
13.267,-61.09926270040634,60.66354804906416,0.0
13.268,-61.11292448850283,60.77608071498522,0.0
13.269,-61.03129024233798,60.86526891391273,0.0
13.27,-60.88257798865556,60.9148047333967,0.0
13.271,-60.74428739429633,60.92654204535818,0.0
13.271999999999998,-60.64208073153307,60.92770680313468,0.0
13.272999999999998,-60.58822715708861,60.92037627614373,0.0
13.274000000000001,-60.587625618781956,60.8924886954825,0.0
13.275,-60.56450473460275,60.860849313015294,0.0
13.276,-60.55616828662695,60.83835819060975,0.0
13.277000000000001,-60.605554912846834,60.823910793303995,0.0
13.278,-60.65426993641407,60.766243891854735,0.0
13.279,-60.654706255856645,60.67451854324185,0.0
13.280000000000001,-60.62256326177947,60.618057334740996,0.0
13.280999999999999,-60.62667365229269,60.58813990976816,0.0
13.281999999999998,-60.67791223925049,60.59150007871773,0.0
13.283000000000001,-60.74316643906661,60.627894989111404,0.0
13.284,-60.78539595871134,60.74141764600543,0.0
13.285,-60.79276566037866,60.981316769665426,0.0
13.286000000000001,-60.76093719987836,61.27487468562712,0.0
13.287,-60.71086223138711,61.531795659406534,0.0
13.288,-60.643876037235174,61.694932615825266,0.0
13.288999999999998,-60.55699905734916,61.78640860780609,0.0
13.29,-60.451931883370854,61.86543923518707,0.0
13.290999999999999,-60.3215554049942,61.96202908765662,0.0
13.291999999999998,-60.199402538467126,62.040283250112864,0.0
13.293000000000001,-60.164315435441374,62.030749646294865,0.0
13.294,-60.230761425057906,61.949564320967404,0.0
13.295,-60.328749179020264,61.870602905119284,0.0
13.296000000000001,-60.41894906887996,61.834873485211034,0.0
13.297,-60.50290729235492,61.863747269607295,0.0
13.297999999999998,-60.63467164354736,61.99614539650097,0.0
13.299,-60.7723520906979,62.14622199540717,0.0
13.299999999999999,-60.82517062591913,62.18707049172269,0.0
