Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27344000,,Zero Index,719.27344000,,Zero Index,719.27344000,,Zero Index,719.27344000,,Zero Index,719.27344000,,Zero Index,719.27344000,,Zero Index,719.27344000,,Zero Index,719.27344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.77467266e-02,2.03906250e-01,1.23296875e-02,-3.29687500e-03,5.82812500e-03,4.93750000e-03,5.81414063e+00,,1.77467266e-02,1.59158129e-02,,1.77467266e-02,3.45400269e+02
1.77477266e-02,1.92187500e-01,1.20250000e-02,-3.71875000e-03,5.77343750e-03,4.46875000e-03,5.81718750e+00,,1.77477266e-02,1.59166716e-02,,1.77477266e-02,3.46626984e+02
1.77487266e-02,1.79687500e-01,1.19031250e-02,-4.01562500e-03,5.67968750e-03,4.56250000e-03,5.81636719e+00,,1.77487266e-02,1.59175135e-02,,1.77487266e-02,3.47936188e+02
1.77497266e-02,1.89062500e-01,1.22281250e-02,-3.98437500e-03,5.70312500e-03,5.06250000e-03,5.81367188e+00,,1.77497266e-02,1.59183629e-02,,1.77497266e-02,3.46990906e+02
1.77507266e-02,1.90625000e-01,1.23296875e-02,-3.67187500e-03,5.70312500e-03,4.93750000e-03,5.81472656e+00,,1.77507266e-02,1.59192290e-02,,1.77507266e-02,3.46850067e+02
1.77517266e-02,1.78906250e-01,1.19843750e-02,-3.64062500e-03,5.57031250e-03,4.68750000e-03,5.81578125e+00,,1.77517266e-02,1.59200840e-02,,1.77517266e-02,3.48077606e+02
1.77527266e-02,1.65625000e-01,1.15375000e-02,-4.46875000e-03,5.39062500e-03,4.75000000e-03,5.81589844e+00,,1.77527266e-02,1.59209128e-02,,1.77527266e-02,3.49468292e+02
1.77537266e-02,1.75781250e-01,1.13546875e-02,-4.81250000e-03,5.38281250e-03,4.84375000e-03,5.81507813e+00,,1.77537266e-02,1.59217175e-02,,1.77537266e-02,3.48445862e+02
1.77547266e-02,1.88281250e-01,1.15578125e-02,-4.40625000e-03,5.47656250e-03,4.62500000e-03,5.81531250e+00,,1.77547266e-02,1.59225240e-02,,1.77547266e-02,3.47181641e+02
1.77557266e-02,1.92187500e-01,1.15375000e-02,-3.75000000e-03,5.53125000e-03,4.84375000e-03,5.81507813e+00,,1.77557266e-02,1.59233380e-02,,1.77557266e-02,3.46800537e+02
1.77567266e-02,1.92968750e-01,1.16390625e-02,-3.76562500e-03,5.50781250e-03,4.93750000e-03,5.81507813e+00,,1.77567266e-02,1.59241538e-02,,1.77567266e-02,3.46739899e+02
1.77577266e-02,1.89062500e-01,1.19031250e-02,-4.39062500e-03,5.50781250e-03,5.71875000e-03,5.81226563e+00,,1.77577266e-02,1.59249827e-02,,1.77577266e-02,3.47164185e+02
1.77587266e-02,1.89062500e-01,1.22890625e-02,-4.57812500e-03,5.54687500e-03,6.12500000e-03,5.81109375e+00,,1.77587266e-02,1.59258340e-02,,1.77587266e-02,3.47187958e+02
1.77597266e-02,2.00000000e-01,1.26750000e-02,-4.17187500e-03,5.68750000e-03,5.28125000e-03,5.81332031e+00,,1.77597266e-02,1.59267150e-02,,1.77597266e-02,3.46083527e+02
1.77607266e-02,2.07031250e-01,1.27156250e-02,-3.75000000e-03,5.75781250e-03,4.84375000e-03,5.81449219e+00,,1.77607266e-02,1.59276072e-02,,1.77607266e-02,3.45379669e+02
1.77617266e-02,2.07031250e-01,1.25328125e-02,-3.95312500e-03,5.62500000e-03,4.78125000e-03,5.81531250e+00,,1.77617266e-02,1.59284975e-02,,1.77617266e-02,3.45400055e+02
1.77627266e-02,2.24218750e-01,1.28781250e-02,-4.28125000e-03,5.67968750e-03,4.90625000e-03,5.81531250e+00,,1.77627266e-02,1.59293916e-02,,1.77627266e-02,3.43649963e+02
1.77637266e-02,2.42968750e-01,1.32234375e-02,-4.03125000e-03,5.85156250e-03,5.00000000e-03,5.81507813e+00,,1.77637266e-02,1.59303118e-02,,1.77637266e-02,3.41739014e+02
1.77647266e-02,2.35156250e-01,1.31015625e-02,-3.67187500e-03,5.79687500e-03,5.21875000e-03,5.81296875e+00,,1.77647266e-02,1.59312375e-02,,1.77647266e-02,3.42564789e+02
1.77657266e-02,2.21093750e-01,1.27156250e-02,-3.50000000e-03,5.70312500e-03,5.37500000e-03,5.81214844e+00,,1.77657266e-02,1.59321465e-02,,1.77657266e-02,3.44033539e+02
1.77667266e-02,2.16406250e-01,1.25734375e-02,-3.82812500e-03,5.70312500e-03,5.15625000e-03,5.81308594e+00,,1.77667266e-02,1.59330387e-02,,1.77667266e-02,3.44536224e+02
1.77677266e-02,2.13281250e-01,1.25734375e-02,-3.95312500e-03,5.73437500e-03,4.62500000e-03,5.81472656e+00,,1.77677266e-02,1.59339234e-02,,1.77677266e-02,3.44879028e+02
1.77687266e-02,2.07812500e-01,1.25734375e-02,-3.60937500e-03,5.77343750e-03,4.09375000e-03,5.81730469e+00,,1.77687266e-02,1.59348082e-02,,1.77687266e-02,3.45462860e+02
1.77697266e-02,2.02343750e-01,1.22890625e-02,-3.23437500e-03,5.74218750e-03,4.37500000e-03,5.81636719e+00,,1.77697266e-02,1.59356836e-02,,1.77697266e-02,3.46044800e+02
1.77707266e-02,2.03906250e-01,1.22687500e-02,-3.48437500e-03,5.75781250e-03,4.53125000e-03,5.81648437e+00,,1.77707266e-02,1.59365479e-02,,1.77707266e-02,3.45901520e+02
1.77717266e-02,2.07812500e-01,1.24312500e-02,-4.25000000e-03,5.77343750e-03,4.37500000e-03,5.81671875e+00,,1.77717266e-02,1.59374177e-02,,1.77717266e-02,3.45519318e+02
1.77727266e-02,2.11718750e-01,1.24312500e-02,-4.43750000e-03,5.75781250e-03,4.56250000e-03,5.81636719e+00,,1.77727266e-02,1.59382932e-02,,1.77727266e-02,3.45139648e+02
1.77737266e-02,2.03906250e-01,1.23296875e-02,-3.82812500e-03,5.64062500e-03,4.78125000e-03,5.81636719e+00,,1.77737266e-02,1.59391649e-02,,1.77737266e-02,3.45966949e+02
1.77747266e-02,2.00000000e-01,1.25125000e-02,-3.42187500e-03,5.64062500e-03,4.56250000e-03,5.81753906e+00,,1.77747266e-02,1.59400403e-02,,1.77747266e-02,3.46388885e+02
1.77757266e-02,2.07031250e-01,1.25328125e-02,-3.57812500e-03,5.71875000e-03,4.40625000e-03,5.81894531e+00,,1.77757266e-02,1.59409232e-02,,1.77757266e-02,3.45682556e+02
1.77767266e-02,2.02343750e-01,1.25125000e-02,-4.03125000e-03,5.67968750e-03,4.56250000e-03,5.81835938e+00,,1.77767266e-02,1.59418061e-02,,1.77767266e-02,3.46185974e+02
1.77777266e-02,2.02343750e-01,1.23906250e-02,-3.98437500e-03,5.64062500e-03,4.87500000e-03,5.81718750e+00,,1.77777266e-02,1.59426834e-02,,1.77777266e-02,3.46207245e+02
1.77787266e-02,2.05468750e-01,1.27765625e-02,-3.50000000e-03,5.73437500e-03,5.65625000e-03,5.81437500e+00,,1.77787266e-02,1.59435682e-02,,1.77787266e-02,3.45904877e+02
1.77797266e-02,2.07031250e-01,1.28171875e-02,-3.31250000e-03,5.77343750e-03,5.90625000e-03,5.81414063e+00,,1.77797266e-02,1.59444697e-02,,1.77797266e-02,3.45761841e+02
1.77807266e-02,1.98437500e-01,1.25125000e-02,-3.67187500e-03,5.64843750e-03,5.50000000e-03,5.81496094e+00,,1.77807266e-02,1.59453619e-02,,1.77807266e-02,3.46666321e+02
1.77817266e-02,1.90625000e-01,1.22687500e-02,-3.95312500e-03,5.60937500e-03,4.93750000e-03,5.81636719e+00,,1.77817266e-02,1.59462336e-02,,1.77817266e-02,3.47491913e+02
1.77827266e-02,2.00000000e-01,1.22890625e-02,-3.75000000e-03,5.60156250e-03,4.62500000e-03,5.81812500e+00,,1.77827266e-02,1.59470979e-02,,1.77827266e-02,3.46545837e+02
1.77837266e-02,2.21093750e-01,1.26750000e-02,-3.15625000e-03,5.75781250e-03,4.62500000e-03,5.81894531e+00,,1.77837266e-02,1.59479771e-02,,1.77837266e-02,3.44389526e+02
1.77847266e-02,2.26562500e-01,1.27765625e-02,-3.04687500e-03,5.82812500e-03,4.75000000e-03,5.81835938e+00,,1.77847266e-02,1.59488749e-02,,1.77847266e-02,3.43842163e+02
1.77857266e-02,2.16406250e-01,1.25125000e-02,-3.76562500e-03,5.79687500e-03,5.00000000e-03,5.81695313e+00,,1.77857266e-02,1.59497652e-02,,1.77857266e-02,3.44907227e+02
1.77867266e-02,2.13281250e-01,1.23703125e-02,-4.20312500e-03,5.77343750e-03,5.06250000e-03,5.81648437e+00,,1.77867266e-02,1.59506407e-02,,1.77867266e-02,3.45250549e+02
1.77877266e-02,2.14843750e-01,1.23906250e-02,-3.93750000e-03,5.77343750e-03,5.28125000e-03,5.81648437e+00,,1.77877266e-02,1.59515124e-02,,1.77877266e-02,3.45111023e+02
1.77887266e-02,2.16406250e-01,1.25328125e-02,-3.50000000e-03,5.85156250e-03,4.90625000e-03,5.81812500e+00,,1.77887266e-02,1.59523897e-02,,1.77887266e-02,3.44969635e+02
1.77897266e-02,2.07812500e-01,1.26140625e-02,-3.53125000e-03,5.85156250e-03,4.09375000e-03,5.82011719e+00,,1.77897266e-02,1.59532763e-02,,1.77897266e-02,3.45874207e+02
1.77907266e-02,2.02343750e-01,1.23906250e-02,-4.03125000e-03,5.82812500e-03,4.15625000e-03,5.81859375e+00,,1.77907266e-02,1.59541555e-02,,1.77907266e-02,3.46458069e+02
1.77917266e-02,2.01562500e-01,1.23703125e-02,-4.21875000e-03,5.79687500e-03,4.46875000e-03,5.81753906e+00,,1.77917266e-02,1.59550272e-02,,1.77917266e-02,3.46560486e+02
1.77927266e-02,1.88281250e-01,1.20453125e-02,-3.68750000e-03,5.77343750e-03,4.75000000e-03,5.81613281e+00,,1.77927266e-02,1.59558877e-02,,1.77927266e-02,3.47950623e+02
1.77937266e-02,1.74218750e-01,1.20859375e-02,-3.18750000e-03,5.71875000e-03,4.56250000e-03,5.81531250e+00,,1.77937266e-02,1.59567371e-02,,1.77937266e-02,3.49418549e+02
1.77947266e-02,1.54687500e-01,1.17000000e-02,-3.29687500e-03,5.53125000e-03,4.68750000e-03,5.81507813e+00,,1.77947266e-02,1.59575734e-02,,1.77947266e-02,3.51449280e+02
1.77957266e-02,1.62500000e-01,1.18828125e-02,-3.85937500e-03,5.54687500e-03,4.56250000e-03,5.81507813e+00,,1.77957266e-02,1.59584042e-02,,1.77957266e-02,3.50662872e+02
1.77967266e-02,1.73437500e-01,1.22687500e-02,-4.12500000e-03,5.62500000e-03,4.37500000e-03,5.81578125e+00,,1.77967266e-02,1.59592554e-02,,1.77967266e-02,3.49556427e+02
1.77977266e-02,1.74218750e-01,1.22687500e-02,-3.93750000e-03,5.64062500e-03,4.46875000e-03,5.81472656e+00,,1.77977266e-02,1.59601178e-02,,1.77977266e-02,3.49497253e+02
1.77987266e-02,1.78906250e-01,1.22890625e-02,-3.79687500e-03,5.64062500e-03,4.84375000e-03,5.81367188e+00,,1.77987266e-02,1.59609839e-02,,1.77987266e-02,3.49034546e+02
1.77997266e-02,1.83593750e-01,1.24312500e-02,-3.98437500e-03,5.66406250e-03,5.15625000e-03,5.81214844e+00,,1.77997266e-02,1.59618538e-02,,1.77997266e-02,3.48571930e+02
1.78007266e-02,1.89062500e-01,1.23296875e-02,-4.32812500e-03,5.70312500e-03,5.28125000e-03,5.81191406e+00,,1.78007266e-02,1.59627255e-02,,1.78007266e-02,3.48030151e+02
1.78017266e-02,1.92968750e-01,1.24718750e-02,-4.20312500e-03,5.74218750e-03,5.31250000e-03,5.81250000e+00,,1.78017266e-02,1.59635991e-02,,1.78017266e-02,3.47650055e+02
1.78027266e-02,2.02343750e-01,1.25328125e-02,-3.67187500e-03,5.81250000e-03,5.21875000e-03,5.81449219e+00,,1.78027266e-02,1.59644783e-02,,1.78027266e-02,3.46704407e+02
1.78037266e-02,1.96093750e-01,1.28781250e-02,-3.53125000e-03,5.85156250e-03,5.21875000e-03,5.81531250e+00,,1.78037266e-02,1.59653742e-02,,1.78037266e-02,3.47367828e+02
1.78047266e-02,1.96093750e-01,1.31015625e-02,-3.79687500e-03,5.92968750e-03,5.28125000e-03,5.81554688e+00,,1.78047266e-02,1.59662887e-02,,1.78047266e-02,3.47387268e+02
1.78057266e-02,2.11718750e-01,1.31625000e-02,-4.14062500e-03,6.00000000e-03,5.21875000e-03,5.81613281e+00,,1.78057266e-02,1.59672126e-02,,1.78057266e-02,3.45797424e+02
1.78067266e-02,2.10937500e-01,1.30203125e-02,-4.03125000e-03,5.92968750e-03,5.21875000e-03,5.81671875e+00,,1.78067266e-02,1.59681346e-02,,1.78067266e-02,3.45899689e+02
1.78077266e-02,2.01562500e-01,1.28171875e-02,-3.34375000e-03,5.85156250e-03,5.21875000e-03,5.81695313e+00,,1.78077266e-02,1.59690455e-02,,1.78077266e-02,3.46885712e+02
1.78087266e-02,1.96093750e-01,1.28171875e-02,-3.56250000e-03,5.68750000e-03,5.21875000e-03,5.81613281e+00,,1.78087266e-02,1.59699488e-02,,1.78087266e-02,3.47467804e+02
1.78097266e-02,1.97656250e-01,1.28578125e-02,-3.95312500e-03,5.62500000e-03,5.06250000e-03,5.81730469e+00,,1.78097266e-02,1.59708522e-02,,1.78097266e-02,3.47326630e+02
1.78107266e-02,2.09375000e-01,1.29796875e-02,-4.03125000e-03,5.64062500e-03,4.53125000e-03,5.82011719e+00,,1.78107266e-02,1.59717612e-02,,1.78107266e-02,3.46139679e+02
1.78117266e-02,2.17187500e-01,1.29187500e-02,-3.82812500e-03,5.67968750e-03,4.62500000e-03,5.81953125e+00,,1.78117266e-02,1.59726739e-02,,1.78117266e-02,3.45355103e+02
1.78127266e-02,2.05468750e-01,1.26343750e-02,-3.56250000e-03,5.60937500e-03,4.78125000e-03,5.81835938e+00,,1.78127266e-02,1.59735736e-02,,1.78127266e-02,3.46582794e+02
1.78137266e-02,1.97656250e-01,1.25125000e-02,-3.50000000e-03,5.60937500e-03,4.68750000e-03,5.81812500e+00,,1.78137266e-02,1.59744583e-02,,1.78137266e-02,3.47406921e+02
1.78147266e-02,1.94531250e-01,1.24718750e-02,-3.79687500e-03,5.67968750e-03,4.53125000e-03,5.81859375e+00,,1.78147266e-02,1.59753375e-02,,1.78147266e-02,3.47748383e+02
1.78157266e-02,1.85156250e-01,1.21875000e-02,-3.87500000e-03,5.64062500e-03,4.75000000e-03,5.81753906e+00,,1.78157266e-02,1.59762055e-02,,1.78157266e-02,3.48735199e+02
1.78167266e-02,1.85156250e-01,1.22281250e-02,-3.67187500e-03,5.57031250e-03,4.78125000e-03,5.81613281e+00,,1.78167266e-02,1.59770660e-02,,1.78167266e-02,3.48755219e+02
1.78177266e-02,1.98437500e-01,1.25734375e-02,-3.68750000e-03,5.67968750e-03,4.68750000e-03,5.81589844e+00,,1.78177266e-02,1.59779396e-02,,1.78177266e-02,3.47405518e+02
1.78187266e-02,1.97656250e-01,1.26140625e-02,-3.98437500e-03,5.64843750e-03,4.62500000e-03,5.81613281e+00,,1.78187266e-02,1.59788262e-02,,1.78187266e-02,3.47506409e+02
1.78197266e-02,1.85156250e-01,1.22281250e-02,-3.87500000e-03,5.54687500e-03,4.75000000e-03,5.81601563e+00,,1.78197266e-02,1.59796998e-02,,1.78197266e-02,3.48815887e+02
1.78207266e-02,1.82812500e-01,1.21468750e-02,-3.57812500e-03,5.53125000e-03,5.21875000e-03,5.81472656e+00,,1.78207266e-02,1.59805585e-02,,1.78207266e-02,3.49077271e+02
1.78217266e-02,1.83593750e-01,1.22281250e-02,-3.07812500e-03,5.55468750e-03,5.65625000e-03,5.81355469e+00,,1.78217266e-02,1.59814171e-02,,1.78217266e-02,3.49014343e+02
1.78227266e-02,1.92187500e-01,1.23296875e-02,-3.07812500e-03,5.64843750e-03,5.87500000e-03,5.81296875e+00,,1.78227266e-02,1.59822833e-02,,1.78227266e-02,3.48144714e+02
1.78237266e-02,2.00000000e-01,1.24312500e-02,-3.76562500e-03,5.77343750e-03,5.68750000e-03,5.81355469e+00,,1.78237266e-02,1.59831550e-02,,1.78237266e-02,3.47357422e+02
1.78247266e-02,2.07031250e-01,1.25328125e-02,-3.95312500e-03,5.83593750e-03,5.37500000e-03,5.81414063e+00,,1.78247266e-02,1.59840342e-02,,1.78247266e-02,3.46652985e+02
1.78257266e-02,2.17187500e-01,1.26343750e-02,-3.64062500e-03,5.96093750e-03,5.37500000e-03,5.81449219e+00,,1.78257266e-02,1.59849208e-02,,1.78257266e-02,3.45626068e+02
1.78267266e-02,2.16406250e-01,1.26343750e-02,-3.29687500e-03,5.98437500e-03,5.15625000e-03,5.81472656e+00,,1.78267266e-02,1.59858093e-02,,1.78267266e-02,3.45725006e+02
1.78277266e-02,2.07812500e-01,1.24718750e-02,-3.53125000e-03,5.85156250e-03,5.12500000e-03,5.81496094e+00,,1.78277266e-02,1.59866940e-02,,1.78277266e-02,3.46629028e+02
1.78287266e-02,2.03906250e-01,1.21875000e-02,-3.93750000e-03,5.82812500e-03,5.06250000e-03,5.81613281e+00,,1.78287266e-02,1.59875620e-02,,1.78287266e-02,3.47051544e+02
1.78297266e-02,2.07812500e-01,1.20453125e-02,-3.87500000e-03,5.83593750e-03,5.06250000e-03,5.81671875e+00,,1.78297266e-02,1.59884170e-02,,1.78297266e-02,3.46669525e+02
1.78307266e-02,2.16406250e-01,1.22281250e-02,-3.42187500e-03,5.90625000e-03,5.06250000e-03,5.81777344e+00,,1.78307266e-02,1.59892701e-02,,1.78307266e-02,3.45802887e+02
1.78317266e-02,2.13281250e-01,1.20859375e-02,-3.29687500e-03,5.90625000e-03,4.90625000e-03,5.81953125e+00,,1.78317266e-02,1.59901269e-02,,1.78317266e-02,3.46142883e+02
1.78327266e-02,2.01562500e-01,1.21875000e-02,-3.64062500e-03,5.82812500e-03,5.12500000e-03,5.81953125e+00,,1.78327266e-02,1.59909818e-02,,1.78327266e-02,3.47369415e+02
1.78337266e-02,2.00000000e-01,1.20250000e-02,-3.76562500e-03,5.77343750e-03,4.93750000e-03,5.81871094e+00,,1.78337266e-02,1.59918331e-02,,1.78337266e-02,3.47550110e+02
1.78347266e-02,1.98437500e-01,1.21265625e-02,-3.50000000e-03,5.78125000e-03,4.75000000e-03,5.81871094e+00,,1.78347266e-02,1.59926843e-02,,1.78347266e-02,3.47730408e+02
1.78357266e-02,1.86718750e-01,1.19843750e-02,-3.26562500e-03,5.64843750e-03,4.84375000e-03,5.81812500e+00,,1.78357266e-02,1.59935318e-02,,1.78357266e-02,3.48956482e+02
1.78367266e-02,1.73437500e-01,1.18421875e-02,-3.37500000e-03,5.53125000e-03,5.12500000e-03,5.81835938e+00,,1.78367266e-02,1.59943718e-02,,1.78367266e-02,3.50343262e+02
1.78377266e-02,1.78906250e-01,1.24312500e-02,-3.82812500e-03,5.57031250e-03,5.15625000e-03,5.81835938e+00,,1.78377266e-02,1.59952268e-02,,1.78377266e-02,3.49798584e+02
1.78387266e-02,1.94531250e-01,1.26140625e-02,-3.93750000e-03,5.64062500e-03,5.28125000e-03,5.81789063e+00,,1.78387266e-02,1.59961097e-02,,1.78387266e-02,3.48208344e+02
1.78397266e-02,1.97656250e-01,1.28578125e-02,-3.42187500e-03,5.60937500e-03,5.28125000e-03,5.81648437e+00,,1.78397266e-02,1.59970056e-02,,1.78397266e-02,3.47905701e+02
1.78407266e-02,1.90625000e-01,1.24718750e-02,-2.92187500e-03,5.53125000e-03,5.28125000e-03,5.81613281e+00,,1.78407266e-02,1.59978978e-02,,1.78407266e-02,3.48647369e+02
1.78417266e-02,1.90625000e-01,1.23906250e-02,-3.18750000e-03,5.55468750e-03,5.50000000e-03,5.81390625e+00,,1.78417266e-02,1.59987714e-02,,1.78417266e-02,3.48663574e+02
1.78427266e-02,1.92968750e-01,1.26343750e-02,-3.75000000e-03,5.60156250e-03,5.68750000e-03,5.81308594e+00,,1.78427266e-02,1.59996543e-02,,1.78427266e-02,3.48440338e+02
1.78437266e-02,2.00000000e-01,1.27156250e-02,-3.87500000e-03,5.70312500e-03,5.50000000e-03,5.81437500e+00,,1.78437266e-02,1.60005465e-02,,1.78437266e-02,3.47735657e+02
1.78447266e-02,2.11718750e-01,1.29796875e-02,-3.42187500e-03,5.81250000e-03,5.43750000e-03,5.81449219e+00,,1.78447266e-02,1.60014518e-02,,1.78447266e-02,3.46546875e+02
1.78457266e-02,2.17187500e-01,1.28578125e-02,-3.12500000e-03,5.78125000e-03,5.65625000e-03,5.81296875e+00,,1.78457266e-02,1.60023607e-02,,1.78457266e-02,3.46000427e+02
1.78467266e-02,2.32031250e-01,1.32031250e-02,-3.37500000e-03,5.87500000e-03,6.03125000e-03,5.81226563e+00,,1.78467266e-02,1.60032772e-02,,1.78467266e-02,3.44487396e+02
1.78477266e-02,2.35156250e-01,1.35078125e-02,-3.67187500e-03,5.98437500e-03,6.25000000e-03,5.81296875e+00,,1.78477266e-02,1.60042178e-02,,1.78477266e-02,3.44183899e+02
1.78487266e-02,2.25781250e-01,1.32031250e-02,-3.34375000e-03,5.92187500e-03,6.18750000e-03,5.81414063e+00,,1.78487266e-02,1.60051603e-02,,1.78487266e-02,3.45168976e+02
1.78497266e-02,2.18750000e-01,1.30203125e-02,-2.82812500e-03,5.87500000e-03,6.06250000e-03,5.81472656e+00,,1.78497266e-02,1.60060823e-02,,1.78497266e-02,3.45910187e+02
1.78507266e-02,2.09375000e-01,1.26343750e-02,-2.92187500e-03,5.83593750e-03,5.87500000e-03,5.81472656e+00,,1.78507266e-02,1.60069857e-02,,1.78507266e-02,3.46891937e+02
1.78517266e-02,2.21093750e-01,1.28171875e-02,-3.31250000e-03,5.96093750e-03,5.50000000e-03,5.81695313e+00,,1.78517266e-02,1.60078816e-02,,1.78517266e-02,3.45700287e+02
1.78527266e-02,2.29687500e-01,1.28578125e-02,-3.48437500e-03,5.96093750e-03,4.78125000e-03,5.81871094e+00,,1.78527266e-02,1.60087869e-02,,1.78527266e-02,3.44832336e+02
1.78537266e-02,2.26562500e-01,1.27765625e-02,-3.39062500e-03,5.92968750e-03,5.00000000e-03,5.81753906e+00,,1.78537266e-02,1.60096884e-02,,1.78537266e-02,3.45172729e+02
1.78547266e-02,2.25781250e-01,1.26343750e-02,-3.01562500e-03,5.86718750e-03,5.12500000e-03,5.81695313e+00,,1.78547266e-02,1.60105824e-02,,1.78547266e-02,3.45270233e+02
1.78557266e-02,2.26562500e-01,1.26140625e-02,-3.29687500e-03,5.89062500e-03,5.12500000e-03,5.81695313e+00,,1.78557266e-02,1.60114728e-02,,1.78557266e-02,3.45206421e+02
1.78567266e-02,2.14062500e-01,1.25328125e-02,-3.82812500e-03,5.89062500e-03,5.31250000e-03,5.81578125e+00,,1.78567266e-02,1.60123575e-02,,1.78567266e-02,3.46514008e+02
1.78577266e-02,1.92968750e-01,1.21468750e-02,-3.79687500e-03,5.75781250e-03,5.21875000e-03,5.81589844e+00,,1.78577266e-02,1.60132274e-02,,1.78577266e-02,3.48708832e+02
1.78587266e-02,1.96093750e-01,1.21875000e-02,-3.48437500e-03,5.78125000e-03,4.93750000e-03,5.81636719e+00,,1.78587266e-02,1.60140842e-02,,1.78587266e-02,3.48405914e+02
1.78597266e-02,1.90625000e-01,1.22890625e-02,-3.26562500e-03,5.74218750e-03,5.06250000e-03,5.81648437e+00,,1.78597266e-02,1.60149466e-02,,1.78597266e-02,3.48987610e+02
1.78607266e-02,1.81250000e-01,1.22890625e-02,-3.68750000e-03,5.66406250e-03,5.06250000e-03,5.81648437e+00,,1.78607266e-02,1.60158109e-02,,1.78607266e-02,3.49972534e+02
1.78617266e-02,1.74218750e-01,1.21875000e-02,-4.14062500e-03,5.64843750e-03,5.15625000e-03,5.81613281e+00,,1.78617266e-02,1.60166733e-02,,1.78617266e-02,3.50718170e+02
1.78627266e-02,1.73437500e-01,1.20250000e-02,-4.20312500e-03,5.64062500e-03,5.68750000e-03,5.81378906e+00,,1.78627266e-02,1.60175245e-02,,1.78627266e-02,3.50820801e+02
1.78637266e-02,1.77343750e-01,1.22281250e-02,-4.12500000e-03,5.67968750e-03,5.68750000e-03,5.81355469e+00,,1.78637266e-02,1.60183795e-02,,1.78637266e-02,3.50440125e+02
1.78647266e-02,1.81250000e-01,1.23296875e-02,-4.31250000e-03,5.73437500e-03,5.37500000e-03,5.81414063e+00,,1.78647266e-02,1.60192437e-02,,1.78647266e-02,3.50059784e+02
1.78657266e-02,1.85156250e-01,1.25734375e-02,-4.51562500e-03,5.75781250e-03,5.15625000e-03,5.81472656e+00,,1.78657266e-02,1.60201211e-02,,1.78657266e-02,3.49680481e+02
1.78667266e-02,1.89062500e-01,1.20453125e-02,-4.25000000e-03,5.68750000e-03,5.00000000e-03,5.81589844e+00,,1.78667266e-02,1.60209872e-02,,1.78667266e-02,3.49301025e+02
1.78677266e-02,2.00000000e-01,1.20859375e-02,-3.76562500e-03,5.68750000e-03,5.15625000e-03,5.81589844e+00,,1.78677266e-02,1.60218365e-02,,1.78677266e-02,3.48194672e+02
1.78687266e-02,2.07812500e-01,1.21875000e-02,-3.60937500e-03,5.71875000e-03,5.06250000e-03,5.81554688e+00,,1.78687266e-02,1.60226915e-02,,1.78687266e-02,3.47408813e+02
1.78697266e-02,1.94531250e-01,1.16593750e-02,-3.93750000e-03,5.55468750e-03,5.06250000e-03,5.81531250e+00,,1.78697266e-02,1.60235316e-02,,1.78697266e-02,3.48798035e+02
1.78707266e-02,1.92187500e-01,1.17406250e-02,-4.21875000e-03,5.55468750e-03,5.15625000e-03,5.81531250e+00,,1.78707266e-02,1.60243548e-02,,1.78707266e-02,3.49061249e+02
1.78717266e-02,1.98437500e-01,1.17406250e-02,-3.87500000e-03,5.62500000e-03,5.31250000e-03,5.81578125e+00,,1.78717266e-02,1.60251819e-02,,1.78717266e-02,3.48438354e+02
1.78727266e-02,2.07812500e-01,1.19843750e-02,-3.20312500e-03,5.64062500e-03,4.93750000e-03,5.81636719e+00,,1.78727266e-02,1.60260163e-02,,1.78727266e-02,3.47490601e+02
1.78737266e-02,2.07812500e-01,1.21265625e-02,-3.18750000e-03,5.64843750e-03,4.40625000e-03,5.81835938e+00,,1.78737266e-02,1.60268657e-02,,1.78737266e-02,3.47507538e+02
1.78747266e-02,1.96093750e-01,1.20859375e-02,-3.85937500e-03,5.62500000e-03,4.37500000e-03,5.81894531e+00,,1.78747266e-02,1.60277188e-02,,1.78747266e-02,3.48734314e+02
