Time,r,z,a
9.091999999999999,-22.521107920602706,22.482869266611182,53.177371063487485
9.093,-22.510680832601736,22.47812323716375,53.1881032346013
9.094,-22.50883674220998,22.482329021609218,53.186436073219426
9.095,-22.514830944582204,22.483713041607782,53.18121679572771
9.096,-22.518461852160772,22.487353051274066,53.176075486516986
9.097,-22.50265510943074,22.518543543833257,53.16520315268992
9.098,-22.466793442977455,22.572940218473562,53.15201046037292
9.099,-22.425086392918942,22.62692302426087,53.14309893797413
9.1,-22.390487454915537,22.686492431897456,53.12507463018508
9.100999999999999,-22.36917037167104,22.753313189501743,53.09242967231131
9.101999999999999,-22.354138279387048,22.82112211327391,53.05456037674678
9.103,-22.340160317645154,22.899112289231027,53.008561978977895
9.104000000000001,-22.328500698784868,22.98625654820461,52.954252488738604
9.105,-22.31067030129854,23.072263266153247,52.90490159672463
9.106,-22.27696107443611,23.16050438039794,52.864786326113006
9.107,-22.235317879630937,23.22619083220964,52.846224144240004
9.108,-22.199617138341345,23.239103440028654,52.86156615848727
9.109,-22.171853216224576,23.21635607209632,52.89719226752632
9.11,-22.15958367935562,23.170615961620232,52.9387368794794
9.110999999999999,-22.156692849945983,23.11901390477156,52.978010024736626
9.112,-22.14811103770641,23.090973293753752,53.004189802547245
9.113,-22.134195860000236,23.095663763493153,53.01043434109831
9.114,-22.115224504908646,23.134956493678217,52.99516650774612
9.115,-22.08820717370393,23.206825668036185,52.961809449735014
9.116,-22.06209451830291,23.294848648507454,52.915954306051106
9.117,-22.051841852985916,23.383550982574427,52.85852857033831
9.118,-22.065601722603233,23.460339028025267,52.79319502511253
9.119,-22.10146847271975,23.4978365743917,52.74130764696986
9.12,-22.15440473254369,23.4827978274666,52.71595683841591
9.120999999999999,-22.190155752549437,23.4353559277868,52.72587848159992
9.122,-22.179820381755945,23.35885494037597,52.78850304173239
9.123000000000001,-22.13542788230588,23.24155182535362,52.904098411427
9.124,-22.07203652263725,23.12314785329749,53.0335369034657
9.125,-22.005281462283687,23.037414389009278,53.14164357715141
9.126000000000001,-21.955963905327376,22.95748573760518,53.233500312367056
9.126999999999999,-21.928744754283663,22.88094053733855,53.30761469419277
9.128,-21.906101694632138,22.83764084990151,53.35454011955814
9.129,-21.891499682696907,22.84121899935017,53.36206321939129
9.129999999999999,-21.88742202779419,22.86090312751506,53.350669283089125
9.131,-21.881733757082444,22.896301549572758,53.3290212202905
9.132,-21.88031980025291,22.951648181826616,53.28996138722495
9.133000000000001,-21.88819668847267,22.97833437518316,53.26520828915069
9.134,-21.897776198187913,22.96420126095378,53.268830119588785
9.135,-21.902760470187975,22.93654972622892,53.285394065853495
9.136,-21.89026229314156,22.929484829207933,53.2991347468967
9.137,-21.856662573106114,22.947027345338586,53.30962665378752
9.138,-21.833221085767306,22.960617032499663,53.31594284986363
9.139,-21.842443494931537,22.949738054120377,53.317468305357636
9.14,-21.872629310279738,22.938011132953584,53.30513815016051
9.141,-21.90721805853635,22.95318650237695,53.270282483495684
9.142000000000001,-21.940956930761786,22.97810812013974,53.22895903785374
9.143,-21.9690700566877,22.989015060754742,53.201653303681645
9.144,-21.978032025354107,22.979263684469178,53.20250872807959
9.145,-21.96214364819666,22.967041393779695,53.22232318108174
9.145999999999999,-21.92944279823958,22.97723998101226,53.23753758622783
9.147,-21.896123810665628,23.003201825347677,53.24173285348086
9.148,-21.866626827108337,23.04540051561091,53.23146440704366
9.149,-21.84218289871973,23.117597399373373,53.19584518807898
9.15,-21.835255013199852,23.215898696294897,53.12906788673892
9.151000000000002,-21.8430848386523,23.312763413865852,53.053086326540964
9.152000000000001,-21.860475511955922,23.37587174620681,52.99512897223402
9.153,-21.886173041505497,23.396952378286855,52.96217936571614
9.154,-21.911936576891545,23.362478701466436,52.969727200253345
9.155,-21.921666416104394,23.259795384431264,53.037873353223674
9.156,-21.902357322681407,23.12739151769375,53.14737852698606
9.156999999999998,-21.86386794701169,23.012594166232685,53.257154950066436
9.158,-21.82015825338351,22.94262584392423,53.33798195286661
9.159,-21.784054614029973,22.915572554742365,53.38246529315256
9.16,-21.761204127043744,22.92240539918157,53.39324954470494
9.161000000000001,-21.740636751265185,22.967342364486942,53.37478693134196
9.162,-21.708423433869246,23.02990809630382,53.3514247570548
9.162999999999998,-21.677795951760327,23.083475132435964,53.3333983270079
9.164,-21.659739948014348,23.10813223327598,53.327770682723056
9.165000000000001,-21.65328119333158,23.103863108184758,53.33530235484274
9.165999999999999,-21.670789412613477,23.074866889458516,53.344469744891825
9.167,-21.692889789776768,23.021971531480506,53.36785431514802
9.168000000000001,-21.704265345974676,22.95144625180346,53.41133084066534
9.169,-21.70860593191797,22.891087965547495,53.452171552486575
9.170000000000002,-21.722557842622813,22.87367457754047,53.45519840123709
9.171,-21.76120733200131,22.902106222461697,53.40796597287117
9.171999999999999,-21.811527920403883,22.96121171709725,53.3304563698824
9.173,-21.85472035510109,23.016481289626302,53.260636226361
9.174,-21.87951412584279,23.038196295574625,53.227816774159464
9.175,-21.89263914066654,23.02477711840899,53.22850318452316
9.176,-21.89825070810831,22.995784174427307,53.24563850630898
9.177,-21.89351775006162,22.959336161245265,53.27528981318619
9.178,-21.87158079137204,22.92449866884445,53.31563973296343
9.179000000000002,-21.84078965913463,22.90867774040554,53.348339557800216
9.18,-21.816863146076518,22.92127740512305,53.355719704546345
9.181,-21.787113066152905,22.958597526899517,53.34916278896422
9.181999999999999,-21.737123253739647,23.017338197976866,53.3408720102983
9.183,-21.674256378792293,23.089539554975936,53.33139999250967
9.184000000000001,-21.620260680582383,23.150818212153816,53.323572553260846
9.184999999999999,-21.58996562778216,23.18115953843714,53.32204594113928
9.186,-21.59253370437973,23.17977203172642,53.32131089805671
9.187000000000001,-21.631992647034142,23.153130137393276,53.31387462878416
9.188,-21.69162755189104,23.10806506014789,53.30600409109027
9.189,-21.74499265619262,23.04715090344401,53.31379053304118
9.19,-21.76721344551609,22.95367533329531,53.366429343354454
9.190999999999999,-21.756088128650944,22.843190715689964,53.45418042378657
9.192,-21.73650986826175,22.755418797033077,53.53120679337374
9.193000000000001,-21.726186512916883,22.697586173252617,53.580140062592896
9.193999999999999,-21.7067701956632,22.64950742143717,53.62829206496609
9.195,-21.66768288595667,22.608815776927116,53.68471567299112
9.196,-21.634845017820385,22.59327665927594,53.71865301577168
9.197000000000001,-21.629895042023556,22.61966929468277,53.70300655766165
9.198,-21.65475148920348,22.689990427984277,53.63498879832531
9.198999999999998,-21.700821269209058,22.79306768805214,53.5285910961984
9.2,-21.75663259754637,22.927066007849568,53.39301631422403
9.201,-21.804139930946253,23.071324528755735,53.25560626442126
9.202,-21.83182324348068,23.189550078076355,53.15060849940466
9.203,-21.836425333325653,23.26142909498178,53.09508572525588
9.204,-21.817901778966537,23.29435937106054,53.083734295116116
9.205,-21.787118654554845,23.30653118077992,53.09587902874742
9.206000000000001,-21.755575861869428,23.305778652093963,53.11796117463699
9.207,-21.730694627851182,23.309015195156302,53.13256711975457
9.207999999999998,-21.718589140794283,23.332440692049776,53.12367802090951
9.209,-21.71858849050061,23.367340887974763,53.098123782534
9.209999999999999,-21.722561476487783,23.40420130777443,53.06841194123567
9.211,-21.730143358297184,23.435750400877378,53.04012629523747
9.212,-21.739847939131764,23.450908499361255,53.02241256970774
9.213,-21.74336084355907,23.449654024423765,53.02094412528113
9.214,-21.73797035515279,23.442859662361652,53.02959142721688
9.215000000000002,-21.721965202300016,23.44053100976604,53.042179888644846
9.216000000000001,-21.699347611887394,23.440649251363656,53.05746215300076
9.216999999999999,-21.675152551182443,23.44824180427395,53.068318524876716
9.218,-21.645604764480307,23.48179668824758,53.06370432676502
9.219,-21.61124732260704,23.5526591870053,53.034803838891975
9.22,-21.57949862014115,23.654442664436587,52.981139644550254
9.221,-21.5634214487928,23.772683316410603,52.904492266975986
9.222,-21.56158039351577,23.889815587246797,52.81887140172515
9.223,-21.568108323884232,23.99472203237465,52.73655346864304
9.224,-21.594970181386135,24.077642685597098,52.656907778781516
9.225000000000001,-21.6410608817429,24.133250780415963,52.58473647619458
9.225999999999999,-21.705838346347395,24.159731336623974,52.52176056841111
9.226999999999999,-21.787295862015686,24.14685499429174,52.47682569160326
9.228,-21.855181224996052,24.117957445673145,52.45272948880781
9.229000000000001,-21.89915788650243,24.09062714465129,52.443411843982005
9.23,-21.93245098309295,24.0566043871763,52.44615812585426
9.231,-21.941227459466084,24.017122668420026,52.469404498257894
9.232,-21.926762157984026,23.988492284724316,52.50029752709914
9.233,-21.92269299506207,23.97701340694591,52.51151526967428
9.234000000000002,-21.926837053925404,23.973479750126913,52.51132636565258
9.235,-21.927615896588833,23.95262674853693,52.526184901323006
9.235999999999999,-21.926686922690152,23.885167303796134,52.576539103050656
9.237,-21.923886779473722,23.77063420663907,52.66271715024557
9.238,-21.909899544612596,23.623266334101316,52.780403318059676
9.239,-21.872271744493737,23.4893140758566,52.904141279298756
9.24,-21.826907435854682,23.421888156159262,52.984398599854444
9.241,-21.79129143818547,23.432292140441017,53.001051618859265
9.242,-21.77740167066938,23.4883247678553,52.96944234132165
9.243000000000002,-21.79961484746756,23.553347346901184,52.90664587890968
9.244,-21.850025741796266,23.610242653490236,52.830648388973565
9.245,-21.895438482381362,23.634301373963567,52.78214116718675
9.245999999999999,-21.91846455316621,23.60290455612336,52.78950183784994
9.247,-21.922620797587076,23.506197966817652,52.8574636114382
9.248000000000001,-21.912072328234338,23.37682845858952,52.95916632638761
9.249,-21.902727100490466,23.264479156357833,53.04745010401881
9.25,-21.90625057549835,23.178110066984935,53.1078598937953
9.251000000000001,-21.903054517844314,23.098195756475743,53.168090782736044
9.252,-21.88285402195328,23.01585077646505,53.241714669859405
9.253,-21.86239624065501,22.966415460163976,53.29163188569514
9.254,-21.85049281520395,22.9787082987852,53.29093077134021
9.254999999999999,-21.85142397839643,23.033325932724026,53.25068767033315
9.256,-21.859294249555298,23.088458158481757,53.20525758518235
9.257,-21.856568484211216,23.133666944583958,53.17428504796865
9.258000000000001,-21.841330770853187,23.185581526630553,53.14697941215229
9.259,-21.833584427627255,23.237997616597067,53.11411061006298
9.26,-21.84465199809651,23.276603424898557,53.07839152050854
9.261000000000001,-21.866530373713363,23.28736745554262,53.0555695997879
9.262,-21.887527746477513,23.26612630020364,53.056667301769366
9.263,-21.906000837223356,23.228969524207812,53.071049221169105
9.264,-21.921447781455168,23.186486970521877,53.091332668548404
9.265,-21.932182807436067,23.145764433134282,53.11352866978007
9.266,-21.94245248956759,23.107914801894417,53.133921676043315
9.267000000000001,-21.952451996718008,23.078689201348325,53.14821757074433
9.268,-21.95572176817457,23.075373603722074,53.14836604955959
9.269,-21.955758517820563,23.11233836394227,53.1215509043773
9.27,-21.970746937483124,23.203310460643692,53.04522981894658
9.270999999999999,-22.016282713174373,23.340016082998886,52.914597473912416
9.272,-22.087362070501577,23.48281142700364,52.761916996359034
9.273,-22.161590705563427,23.60654691229396,52.620914779394234
9.274,-22.239884369102473,23.715715960690332,52.4877309269379
9.275,-22.32223520584865,23.808800740718514,52.363499309875955
9.276000000000002,-22.38921232207028,23.886844837020497,52.26075467163856
9.277,-22.436169029087097,23.9707146814069,52.16744233174663
9.278,-22.471267287275158,24.08470342483306,52.06019440618497
9.279,-22.497553149917348,24.21859837263983,51.94428332544296
9.28,-22.524925048946923,24.322082492547562,51.84979720672941
9.281,-22.56407889768815,24.365988551779694,51.79097931876709
9.281999999999998,-22.610899979602394,24.356862504860988,51.765837621984716
9.283,-22.65531511363071,24.329334366874257,51.75575518028612
9.284,-22.674243393539417,24.29713396229904,51.76640205678339
9.285,-22.661424657230903,24.244692130016382,51.81347767579991
9.286,-22.634156864959944,24.187590780856237,51.87380787398324
9.287,-22.614424005304826,24.139638572405545,51.922298696885285
9.288,-22.615113838966217,24.090867934409406,51.9574018608924
9.289,-22.628300234800808,24.04213786556732,51.983877201233454
9.290000000000001,-22.63864345834942,23.9965418933358,52.00996816502162
9.290999999999999,-22.63527855858439,23.95909882536682,52.03950467683467
9.292,-22.62568955921594,23.940254734301902,52.05978711706195
9.293000000000001,-22.617814613954685,23.942114076783863,52.063844116579816
9.294,-22.61094194629206,23.95675787384575,52.057915313012444
9.295,-22.610587099875882,23.963673363024878,52.05312928287693
9.296,-22.608058516425643,23.954466655786437,52.061560713274375
9.297,-22.58474887280291,23.94171795836577,52.08683028868981
9.298,-22.54628195012042,23.924260913074786,52.12592069713276
9.299,-22.51994200736675,23.890318810251372,52.16868688476484
9.299999999999999,-22.522235933224874,23.834987364645407,52.20735243831856
9.301,-22.538126725330162,23.75337317785767,52.25568914126288
9.302,-22.555181589383476,23.646142294518153,52.321623939634584
9.303,-22.574075031266432,23.528676269851204,52.393444362694396
9.304,-22.59049140105447,23.419153113133213,52.460992112888675
9.305,-22.605932258016363,23.336580361912013,52.509629792167615
9.306,-22.62849436878908,23.296804364351388,52.52247159974791
9.306999999999999,-22.653538437974063,23.287412314670057,52.51175018450186
9.308,-22.669474236623795,23.295958877037638,52.49451181468614
9.309,-22.682030013602287,23.326599667127713,52.46379343610571
9.309999999999999,-22.69221050208767,23.38102598384825,52.417661325060706
9.311,-22.695358932270576,23.44747883064037,52.36775244366515
9.312000000000001,-22.681978386762214,23.51957230672691,52.32520198947048
9.313,-22.660254493195303,23.61226822905313,52.273461157385896
9.314,-22.66136836476124,23.729224934513216,52.18820742238965
9.315,-22.69534494659419,23.839689500931804,52.084813873445334
9.315999999999999,-22.740370802170165,23.90493255550943,52.0065117833284
9.317,-22.780103800441804,23.909742363738335,51.97563158727715
9.318,-22.815858322782265,23.87865945252611,51.973438443353096
9.318999999999999,-22.844224277507557,23.838757397209946,51.98265702567668
9.32,-22.853971086120932,23.79899379505059,52.00460486579819
9.321,-22.839813241937076,23.773142541908726,52.03305632539658
9.322000000000001,-22.817804747621697,23.774358765176686,52.04742273818449
9.323,-22.80717012455202,23.790090070331058,52.04343169192638
9.323999999999998,-22.815578267468908,23.787493473679444,52.03948638993407
9.325,-22.836279853208335,23.76810835902215,52.03913453047285
9.326,-22.86230617324038,23.75232692920135,52.03246933556217
9.327,-22.890234522603873,23.758876002047963,52.008379467196576
9.328,-22.91879723043972,23.800979649779872,51.95824007745279
9.329,-22.943299333679278,23.87550757128809,51.88754243337649
9.33,-22.956779076136574,23.945654435135545,51.827600751868
9.331000000000001,-22.954825947391612,23.97466072772085,51.80800712092804
9.332,-22.939749633921746,23.97900321746049,51.81529405629766
9.332999999999998,-22.927211042593388,23.96110176178667,51.83689695112485
9.334,-22.930522364636474,23.910525140882218,51.8711293819446
9.334999999999999,-22.93864393872501,23.850000156610143,51.90915695818691
9.336,-22.932833318087877,23.794759016527713,51.95298197038304
9.337,-22.915180367997255,23.752862015830303,51.99539509036776
9.338,-22.89979333184051,23.73559848050985,52.018502613298644
9.339,-22.89194229163857,23.73567731841487,52.023896536315505
9.340000000000002,-22.88170100901908,23.73907330683582,52.028560199265335
9.341000000000001,-22.875051004063206,23.73463978564217,52.03636724824339
9.341999999999999,-22.87908687202694,23.727746597331475,52.03852893627272
9.343,-22.878142854711683,23.73987638499658,52.030451151774706
9.344,-22.86244007932981,23.76656336557022,52.02211800932918
9.345,-22.835761473219392,23.77830830907311,52.03213764735259
9.346,-22.79322154597113,23.77990221171485,52.06043871508845
9.347,-22.724718448689682,23.785134053491625,52.10402105857337
9.348,-22.6631322843734,23.769147974428705,52.1581066263028
9.349,-22.65797451152288,23.719115811310264,52.19786190146793
9.350000000000001,-22.718687375962276,23.632795554635898,52.218179095512006
9.350999999999999,-22.799300266091432,23.512430069173238,52.24877925357348
9.351999999999999,-22.847416896825543,23.39827122436999,52.297040575101924
9.353,-22.852910431810525,23.31702480851577,52.35127627111139
9.354000000000001,-22.8215645177943,23.274948344233998,52.40326661356067
9.355,-22.756324616845067,23.286179854979643,52.44087712628474
9.356,-22.675224674527865,23.342723398733543,52.45697386981198
9.357,-22.61408002943904,23.426550250204542,52.439289439521865
9.358,-22.58371203804787,23.52802986609312,52.38723809921585
9.359000000000002,-22.577227933367396,23.61951103127592,52.32565957036332
9.36,-22.581564783381197,23.670058302334432,52.28610802576445
9.360999999999999,-22.58707395872056,23.684118543919823,52.272131428717216
9.362,-22.606984687006722,23.690992218367725,52.253414392805524
9.363,-22.647141037685614,23.712956706443318,52.20979852238661
9.364,-22.68795564967653,23.77471888324203,52.13694187177836
9.365,-22.708303091418163,23.871903309090293,52.052544910262526
9.366,-22.70553502489603,23.97778750108036,51.977649777556024
9.367,-22.690480414530466,24.089836692865816,51.90652430869289
9.368000000000002,-22.685490895684076,24.195452883339193,51.83297665740786
9.369,-22.69838299562293,24.26659779642521,51.772235115351904
9.37,-22.711355597521614,24.313364521799503,51.72921149947037
9.370999999999999,-22.717808197429527,24.363790546181065,51.68794363787522
9.372,-22.735036007931388,24.40852901441669,51.64346914126773
9.373000000000001,-22.76965040499802,24.439850190486364,51.59695737063399
9.373999999999999,-22.80178074056457,24.445357275293066,51.5710200984609
9.375,-22.822375078773245,24.40926625664053,51.583341228905304
9.376000000000001,-22.834325345718778,24.35623939606803,51.61388295244996
9.377,-22.834827246264474,24.30272025053678,51.6525631128479
9.378,-22.83520819901288,24.257879548043142,51.68496655172571
9.379,-22.83544062287778,24.227751319353697,51.706738182728
9.379999999999999,-22.839710390979818,24.211296636819874,51.71578068243275
9.381,-22.852486000289723,24.207918114906484,51.70946957689837
9.382,-22.848187194175335,24.19263084401491,51.723536167211826
9.383,-22.823056785857084,24.144342813931832,51.77589412840251
9.384,-22.7970436380472,24.079593273532964,51.84080804884108
9.385,-22.791455707623843,24.0225834810933,51.88603058558706
9.386000000000001,-22.799703260930595,23.983360171391734,51.90879219645816
9.387,-22.800695217070448,23.966864206581675,51.92006223889674
9.387999999999998,-22.78300084901539,23.95972974142882,51.9374263408224
9.389,-22.7419225700891,23.95406251190952,51.96982965517137
9.39,-22.693252549202708,23.961557236282363,51.99787981887329
9.391,-22.670740130173016,23.96928781859501,52.00774005042267
9.392,-22.687688838525503,23.943787067050717,52.01460680928572
9.393,-22.726049944199143,23.86894091950965,52.04245630079092
9.394,-22.759670754653296,23.759596624930662,52.09831243477567
9.395000000000001,-22.76686916315375,23.64153848634008,52.17847240768248
9.395999999999999,-22.7463461371979,23.546944448157895,52.260805516356214
9.396999999999998,-22.705794543959765,23.499142233606054,52.323360154572796
9.398,-22.661652085738343,23.4765694633163,52.37026219809659
9.399,-22.633891737322028,23.479236632166224,52.38761572644418
9.4,-22.635645217566324,23.520480709395006,52.35669368436224
9.401000000000002,-22.66025845227976,23.58512524162524,52.29303673852823
9.402,-22.67377796029824,23.63661344004207,52.24653145227389
9.403,-22.674681443387744,23.64261747744984,52.2415729964925
9.404000000000002,-22.68842813554155,23.60310539986568,52.260553520580075
9.405,-22.71107462875406,23.54367379437964,52.287655441271184
9.405999999999999,-22.7305758541769,23.489816380054073,52.31283811293574
9.406999999999998,-22.73572927967995,23.461848617460195,52.329344566912724
9.408,-22.71689839539427,23.469418727899182,52.337007361049544
9.409,-22.67662158632076,23.510418936122292,52.335509109720284
9.41,-22.632731923091082,23.593112819598037,52.306338124633584
9.411,-22.607006528886387,23.701454749678746,52.245829251098705
9.412,-22.612254002265786,23.80876408445881,52.16448145236014
9.413,-22.643085929606958,23.895927416105913,52.0800260101657
9.414,-22.689850704494656,23.930883131669027,52.02248504732569
9.415,-22.73466066026136,23.89743225441218,52.015881644472366
9.415999999999999,-22.753715657804957,23.810017199611348,52.065997885437206
9.417,-22.754427332485992,23.70094892214206,52.14427077297823
9.418000000000001,-22.754277553754793,23.60436716062186,52.21397712367734
9.419,-22.76056455011401,23.53790601701668,52.25742346262566
9.42,-22.7725647987987,23.50994809639547,52.269167945029345
9.421,-22.788857973469614,23.530366265918538,52.24316583759586
9.422,-22.813440137309794,23.59325219409773,52.18088057255474
9.423,-22.850274963845887,23.669368876366498,52.10054576548618
9.424,-22.891090823961108,23.731730855073895,52.02732815666127
9.424999999999999,-22.92998652095691,23.77899000956171,51.966310413063134
9.426,-22.96981641478488,23.81655611043979,51.91162120788255
9.427,-23.001750794761886,23.83324648760457,51.877437029069675
9.428,-23.018222710769763,23.842257558932612,51.859513849838045
9.429,-23.021982190809616,23.842261017854856,51.856900047861
9.43,-23.01886330668759,23.8091396762049,51.882886598421614
9.431000000000001,-23.02652233444448,23.753986751837445,51.917185466996024
9.431999999999999,-23.058594627265414,23.713231538698526,51.924085255393464
9.433,-23.102727543901274,23.713810913488093,51.892888256321704
9.434,-23.15083313540624,23.749771287284286,51.83356047053382
9.434999999999999,-23.19998565600242,23.810486310508868,51.755773542137455
9.436,-23.21848774709184,23.871797564660323,51.69893556911467
9.437000000000001,-23.192722192690397,23.899516451047976,51.69700840312951
9.438,-23.13814727467236,23.87343706856652,51.75372416689
9.439,-23.080546423003803,23.801218235092442,51.845669775142035
9.440000000000001,-23.045210314464033,23.727720826679757,51.92302229545856
9.440999999999999,-23.032645778263785,23.703268870595934,51.9493157907626
9.442,-23.026360968112527,23.7339907990189,51.93165231400683
9.443,-23.01912564662781,23.79884746414543,51.89010289721668
9.443999999999999,-23.015623672388212,23.87333358718211,51.83895373191802
9.445,-23.01020540861829,23.92393296614786,51.806263821083014
9.446,-23.00421523930515,23.93952920344913,51.7991720395549
9.447000000000001,-22.99548849619735,23.930029694740433,51.8120682721881
9.448,-22.981711021628815,23.90457245398798,51.83996945584012
9.449,-22.976528078310913,23.860071078943015,51.87563080712898
9.45,-22.97837740662367,23.810843758205234,51.90978832465869
9.451,-22.974828705469086,23.787439668096976,51.929090729025916
9.452,-22.970915489019657,23.79395203073614,51.927124230804246
9.453,-22.97283719879389,23.81892271305545,51.907820740048
9.454,-22.973603142344846,23.847476274517522,51.8867312696914
9.455,-22.976310733347496,23.87061334935517,51.86818694080035
9.456000000000001,-22.985612068015154,23.889007370273433,51.848483665475236
9.457,-22.996901408907977,23.911191715958584,51.8246693507305
9.458,-23.020702672097112,23.95414748897823,51.77720762126066
9.459,-23.063733393382325,24.041812207242035,51.68416994506499
9.459999999999999,-23.117925641195644,24.177911773810056,51.548394602142125
9.461,-23.179939408586286,24.335358686968945,51.39167850949461
9.462,-23.242823981834075,24.480704581877124,51.24301904086118
9.463,-23.29056035887742,24.57793581730866,51.13962299574536
9.464,-23.315442220135576,24.61161721102145,51.09805982451258
9.465000000000002,-23.32077286756274,24.608437083306104,51.09670188870284
9.466000000000001,-23.314091908129047,24.593097347639066,51.11243120772545
9.467,-23.30682291356069,24.568794078662343,51.13506774251879
9.468,-23.310228209447292,24.53652895310604,51.156123268113575
9.469,-23.31809903402152,24.495057812660765,51.1807510460976
9.47,-23.330429418642797,24.468789967623614,51.191264156464655
9.470999999999998,-23.348370210890128,24.465975973590826,51.18091704606547
9.472,-23.361239264189994,24.468818950410757,51.169974862753755
9.473,-23.373911418575023,24.488710895940518,51.146836243146375
9.474,-23.39783311096065,24.537018554642998,51.09537090839569
9.475000000000001,-23.43955837370335,24.594196902450513,51.02519436360595
9.476,-23.495144097319056,24.62862437415527,50.96191934440161
9.476999999999999,-23.566147296220308,24.63297266963311,50.90972806019226
9.478,-23.65374162871061,24.61813345655695,50.85981857220665
9.479000000000001,-23.741288169755194,24.590390884798037,50.81906835929547
9.48,-23.820799046876914,24.540356924622614,50.799713667579255
9.481,-23.881955687275525,24.472716880913325,50.805531456354935
9.482,-23.91596744074516,24.38725747842647,50.842836389040585
9.483,-23.94238760442077,24.2755293811894,50.903970158722124
9.484000000000002,-23.973231981611598,24.146458600993515,50.97402000509524
9.485,-24.013516619641333,24.001886075852152,51.04798215657903
9.485999999999999,-24.082398072815163,23.85968358725571,51.09946316322571
9.487,-24.1944597279658,23.764088865105638,51.08681965493657
9.488,-24.31785490297877,23.731591445824616,51.021381728594896
9.489,-24.39708250678807,23.71510284659842,50.976129881100164
9.49,-24.421542665789318,23.657707203021875,50.99854626224224
9.491,-24.44610911274662,23.563542116733693,51.0463143703162
9.492,-24.49276335865218,23.49401377269056,51.06087596748689
9.493000000000002,-24.533401803561166,23.468778386324246,51.048985832506
9.494,-24.555042674826964,23.494866891471965,51.01531387506192
9.495,-24.54546051913624,23.585626618906506,50.95941517683712
9.495999999999999,-24.510117960046063,23.70923208494444,50.899067923689664
9.497,-24.481413368722393,23.863219050843004,50.81238785760585
9.498000000000001,-24.493390395101173,24.01751357644849,50.6959604209399
9.498999999999999,-24.525853096101255,24.085769209376554,50.624983658201835
9.5,-24.52630458556738,24.058681105305226,50.64363591485859
9.501000000000001,-24.500248164969918,24.019552026788364,50.68963655522278
9.502,-24.514945607868544,24.011712534346632,50.684625938380734
9.503,-24.60074997530673,24.009782212794025,50.624623038381756
9.504,-24.696626675349176,24.024239855203334,50.54586425751026
9.504999999999999,-24.74677289287115,24.079846085519666,50.4711460353278
9.506,-24.75016841349482,24.17820171162812,50.40005383668157
9.507,-24.729280662234977,24.295850460465672,50.33264256293972
9.508,-24.719988224313013,24.410437953284628,50.258852942349
9.509,-24.74706229054161,24.522684425483515,50.160666719298455
9.51,-24.816683401732103,24.6133618939893,50.04738409237028
9.511000000000001,-24.91252530580204,24.677147229868165,49.93441127662595
9.512,-24.99747333133086,24.727013929980764,49.838957767949196
9.512999999999998,-25.047966804871706,24.770034344936807,49.772805355701344
9.514,-25.062328670067554,24.814732097440167,49.73115755465999
9.515,-25.062645293167588,24.84478715491855,49.70977985525818
9.516,-25.062665851060203,24.844742143617363,49.709796943843806
9.517,-25.058743784779985,24.824182312169576,49.72705473682298
9.518,-25.043673407204604,24.793532091851834,49.75933015227415
9.519,-25.010821784240413,24.757561698839083,49.80798289959982
9.520000000000001,-24.972300765523382,24.722832654332656,49.859791406738964
9.521,-24.939660689928683,24.69260673645824,49.904252354876995
9.521999999999998,-24.923575416831646,24.682655649069936,49.92268394747029
9.523,-24.927571441410702,24.70255332880936,49.90584152698195
9.524,-24.94763670001017,24.722578932196654,49.877493170697676
9.525,-24.98166619831074,24.721489716524623,49.85407989754637
9.526,-25.011783883403293,24.713055541175677,49.8385943510316
9.527,-25.034742950357444,24.716095931622935,49.820122901129125
9.528,-25.055059881256703,24.724359813538715,49.79985804229353
9.529000000000002,-25.066271701411612,24.721559855228413,49.79384288672463
9.530000000000001,-25.076648237271872,24.701803038606172,49.80032158990706
9.530999999999999,-25.091663424599282,24.67673809172072,49.80720277868277
9.531999999999998,-25.107681971700366,24.642671091940436,49.81965133007343
9.533,-25.113165866073075,24.586745027274333,49.85488468004271
9.534,-25.10890885732741,24.523997861981623,49.90179812098554
9.535,-25.10561061061212,24.456944470189978,49.95097980043328
9.536,-25.119387368806596,24.38796038424812,49.98919833126045
9.537,-25.155288251827344,24.35249302138656,49.988109971194014
9.538,-25.20381965168201,24.389718436593203,49.927348397208306
9.539000000000001,-25.26251975985288,24.501359728388763,49.80750743188446
9.54,-25.32013209186371,24.651136078365,49.6618110381489
9.540999999999999,-25.374574673687405,24.77749658502392,49.53461720365322
9.542,-25.425877736258244,24.843225342003226,49.45198874686934
9.543000000000001,-25.46661343490954,24.867764693045647,49.40570100884409
9.544,-25.49941709111309,24.885884431914093,49.369570365414695
9.545,-25.526837179297274,24.90630050105914,49.3356870102982
9.546,-25.538792445501713,24.920143191824785,49.31746286661406
9.547,-25.536158709123384,24.92404349126512,49.3166236803184
9.548000000000002,-25.523235858423202,24.904967445395883,49.339195576362435
9.549,-25.492517028211953,24.859617643738282,49.3928516470844
9.549999999999999,-25.46419643988565,24.795246730704665,49.45805913057637
9.551,-25.45803658533308,24.741826971082396,49.49972354125763
9.552,-25.459274548534793,24.742529555575064,49.498346104073164
9.553,-25.444641405933,24.785504940646316,49.47886500350358
9.554,-25.413960006454438,24.843149028331393,49.46056532732198
9.555,-25.38825361619657,24.91196729684705,49.43077824467486
