Time,U_loop,Bt,Ip,Ich
19.576471299999998,37.4625,0.3326702949592733,1.0479882511784084,3.837768294060015
19.5774713,37.4304688,0.3326712693555427,1.0450139214012657,3.8380144465368082
19.5784713,37.3742187,0.3326722251565308,1.0420769176673361,3.8382233557828873
19.579471299999998,37.325781299999996,0.3326731137284252,1.039176883932359,3.838395295030024
19.5804713,37.29375,0.3326740008699132,1.0363134630963464,3.838530538565687
19.5814713,37.263281299999996,0.3326749523796826,1.033486462628643,3.838629361733041
19.582471299999998,37.2335937,0.332675932497577,1.0306956061303967,3.8386920409309466
19.5834713,37.2015625,0.33267692405872135,1.0279406161470301,3.8387188536139636
19.5844713,37.159375,0.33267790274620945,1.0252212141682973,3.8387100782923467
19.5854713,37.128125,0.33267883995191627,1.0225372034407552,3.8386659945320485
19.5864713,37.1,0.33267977501201373,1.0198882205302358,3.8385868829547176
19.5874713,37.06875,0.33268074154104876,1.0172739009469038,3.8384730252377
19.588471300000002,37.04375,0.3326817409694275,1.0146940447702155,3.8383247041140387
19.589471299999996,37.025,0.3326827611386969,1.0121483682114403,3.838142203372473
19.590471299999997,36.9992187,0.3326837720103256,1.0096365864261247,3.837925807857439
19.5914713,36.9617188,0.33268471851367315,1.0071584963266447,3.83767580346907
19.592471299999996,36.9109375,0.33268560350955184,1.0047137281446767,3.8373924771631964
19.593471299999997,36.8640625,0.3326865092463212,1.00230199386868,3.837076116951344
19.5944713,36.8226563,0.33268750652909057,0.9999230044314377,3.8367270119007366
19.5954713,36.7898438,0.3326885488696568,0.9975763868975296,3.836345452134295
19.596471299999997,36.7601563,0.3326895168290981,0.9952620157133452,3.8359317288306385
19.5974713,36.7265625,0.33269043114830493,0.9929795158320571,3.835486134224077
19.5984713,36.6882813,0.33269133903068365,0.9907285939636604,3.8350089616046237
19.599471299999998,36.638281299999996,0.33269223904582806,0.9885090385749563,3.8345005053179877
19.6004713,36.60625,0.33269314907381614,0.9863203886395235,3.83396106076557
19.6014713,36.58125,0.3326940798426949,0.9841624305127699,3.8333909244044744
19.6024713,36.5507812,0.3326950106115736,0.9820349494943957,3.8327903937474987
19.6034713,36.521093799999996,0.33269592707638984,0.9799374813909144,3.8321597673631396
19.6044713,36.4882812,0.3326968471172217,0.9778697265781193,3.831499344875585
19.6054713,36.4554688,0.3326977571452098,0.9758314671886288,3.8308094269647257
19.6064713,36.4234375,0.3326986707492135,0.9738224014868638,3.8300903153661503
19.607471299999997,36.390625,0.3326996165373579,0.9718423094940286,3.8293423128711352
19.608471299999998,36.3601563,0.332700589503221,0.9698908045506524,3.828565723326662
19.6094713,36.3320312,0.3327015681907091,0.9679674989415571,3.8277608516354076
19.610471299999997,36.3132813,0.33270253829575974,0.9660721695208773,3.826928003755747
19.611471299999998,36.284375,0.3327034940967479,0.9642045092745307,3.826067486701744
19.6124713,36.2492187,0.3327044277264391,0.9623642101327569,3.825179608543168
19.613471299999997,36.2171875,0.3327053549193022,0.9605509629700987,3.8242646784054855
19.614471299999998,36.185156299999996,0.332706292125009,0.958764457605384,3.8233230064698507
19.6154713,36.1492188,0.33270723934355967,0.9570043828017625,3.8223549039731224
19.6164713,36.1140625,0.33270818155568843,0.9552704262666798,3.8213606832078555
19.6174713,36.0726563,0.3327090908684734,0.9535622746518911,3.8203406575223036
19.6184713,36.036718799999996,0.3327099772947584,0.9518796135534376,3.8192951413204073
19.6194713,36.0007813,0.3327108515625903,0.9502221275116818,3.8182244500618134
19.6204713,35.9578125,0.33271171581757836,0.9485895000112864,3.8171289002618685
19.6214713,35.9203125,0.3327125958070352,0.9469814134812041,3.816008809491601
19.6224713,35.8945312,0.33271349153096086,0.9453975492947052,3.81486449637775
19.623471300000002,35.8710938,0.3327143722356209,0.9438375877693579,3.813696280602748
19.6244713,35.8382813,0.3327152343449996,0.9423012081670396,3.8125044829047257
19.625471299999997,35.7984375,0.3327161064672221,0.9407881715064141,3.8112894250775007
19.6264713,35.7664063,0.33271699217830397,0.9392980721254658,3.8100514299705996
19.627471299999996,35.74375,0.33271789147824526,0.9378305033064799,3.808790821489245
19.628471299999998,35.7195313,0.33271880937346776,0.9363852229010313,3.807507924594344
19.6294713,35.6929687,0.33271972941429967,0.9349619048925124,3.806203065302513
19.6304713,35.6710937,0.3327206494551315,0.9335602222086141,3.8048765706860617
19.631471299999998,35.6460937,0.3327215809392134,0.9321799295338347,3.803528768873001
19.6324713,35.6101563,0.3327224988344359,0.9308206976844617,3.802159989047024
19.6334713,35.5742188,0.332723403140799,0.9294820307961004,3.800770561447535
19.634471299999998,35.5414063,0.33272429671911524,0.928163597573659,3.7993608173696356
19.6354713,35.5085938,0.3327251681261346,0.9268651484788352,3.79793108916411
19.6364713,35.471875,0.3327260416787634,0.9255864329176439,3.796481710237452
19.637471299999998,35.4257812,0.3327269066489546,0.924327033615401,3.7950130150518544
19.6384713,35.3890625,0.33272773228297403,0.9230865322417144,3.7935253391251913
19.6394713,35.3585937,0.3327285457585403,0.9218646750355074,3.7920190190310477
19.6404713,35.3234375,0.3327293763989815,0.9206611243675038,3.790494392398702
19.6414713,35.2835938,0.332730214191454,0.9194755415527334,3.7889517979131324
19.6424713,35.2421875,0.33273106843359834,0.9183075868505144,3.787391575315001
19.643471299999998,35.20625,0.3327319291125709,0.9171569194644863,3.7858140654006793
19.644471299999996,35.1710937,0.3327327747722777,0.9160231975425859,3.784219610022239
19.645471299999997,35.140625,0.3327336240080002,0.9149061609895452,3.78260855208743
19.646471299999998,35.1085937,0.3327344811109571,0.9138053830294088,3.780981235559717
19.6474713,35.0734375,0.3327353282010702,0.9127204358305216,3.779338005458255
19.648471299999997,35.0445312,0.33273617243037085,0.9116510561305354,3.7776792078579007
19.6494713,35.0171875,0.33273702524210896,0.9105968967988938,3.7760051898891924
19.6504713,34.9890625,0.33273786947140954,0.9095576096493551,3.7743162997383815
19.651471299999997,34.9679687,0.3327387101246945,0.9085328454399791,3.772612886647417
19.6524713,34.946875,0.3327395507779795,0.9075222538731214,3.770895300913925
19.6534713,34.9195312,0.33274038785524884,0.9065254835954479,3.769163893891249
19.6544713,34.8835938,0.33274122135650264,0.9055422650104251,3.7674190179884213
19.6554713,34.8460938,0.3327420434145063,0.9045721618408283,3.7656610266701778
19.6564713,34.8195312,0.3327428604660882,0.9036147367537228,3.7638902744569336
19.6574713,34.7851562,0.33274367894807627,0.9026697169854897,3.7621071169248173
19.6584713,34.75,0.33274449886047064,0.9017367459043103,3.760311910705656
19.6594713,34.7140625,0.3327453044688025,0.9008155486351611,3.758505013486955
19.6604713,34.6734375,0.3327461100771344,0.8999056836223336,3.756686784011933
19.6614713,34.6320312,0.3327469228374975,0.8990067082544151,3.754857582079502
19.662471299999996,34.5882813,0.3327477305914388,0.8981183444893013,3.753017768544275
19.663471299999998,34.5492188,0.33274853476936445,0.8972402304166822,3.7511677053165444
19.6644713,34.51875,0.3327493389472901,0.8963720030705595,3.7493077553623175
19.665471299999997,34.4835937,0.33275014813163756,0.8955132984292372,3.7474382827032993
19.666471299999998,34.45,0.3327509523095632,0.8946637514153158,3.745559652416871
19.6674713,34.4210937,0.33275176006350443,0.8938233509499437,3.7436718755818936
19.6684713,34.3859375,0.3327525592350082,0.8929950823655327,3.741771966865955
19.669471299999998,34.3484375,0.3327533555456994,0.8921796854494641,3.739859269294182
19.6704713,34.3210938,0.3327541611540313,0.8913769557297669,3.73793390452603
19.6714713,34.2992188,0.33275497534480064,0.8905866891909864,3.735995993764461
19.672471299999998,34.2820313,0.33275580097882,0.8898088478991799,3.7340456577559267
19.6734713,34.2617188,0.3327566180304019,0.8890433115644101,3.7320830167903467
19.6744713,34.228125,0.33275742292353067,0.8882899603532565,3.730108190701151
19.6754713,34.19375,0.33275822567105007,0.8875487577013078,3.72812129886525
19.6764713,34.165625,0.3327590176905225,0.886819501875665,3.726122460203052
19.6774713,34.1414063,0.33275980112755754,0.8861019915999364,3.7241117931784307
19.678471299999998,34.1078125,0.3327605945774363,0.885396191679246,3.7220894157987714
19.679471299999996,34.075,0.3327613844512994,0.8847019845627287,3.720055445614948
19.680471299999997,34.0382812,0.33276218505320937,0.8840192531560256,3.7180099997213016
19.6814713,33.9984375,0.33276300854161933,0.883347880821294,3.7159531947556834
19.6824713,33.9671875,0.3327637926938575,0.8826878341897018,3.7138851468994263
19.683471299999997,33.9265625,0.3327644888761112,0.8820389147239276,3.7118059718773595
19.6844713,33.8867188,0.33276516932389616,0.8814009243431583,3.709715784957779
19.6854713,33.865625,0.3327659077031343,0.8807739138605962,3.7076147009524916
19.686471299999997,33.834375,0.33276668112732555,0.8801576861084541,3.7055028342167935
19.6874713,33.803125,0.3327674588427355,0.8795520443754513,3.7033802986494466
19.6884713,33.7710937,0.33276819507636424,0.8789569580318239,3.7012472076927243
19.6894713,33.7335937,0.3327688934042274,0.8783723140918159,3.6991036743323815
19.6904713,33.7015625,0.3327696088969655,0.8777980000261882,3.69694981109767
19.6914713,33.675,0.3327703587194536,0.8772339037622019,3.6947857300613056
19.6924713,33.6492188,0.3327711535997386,0.8766799136836394,3.6926115428395185
19.6934713,33.6265625,0.33277197351213295,0.8761359186307919,3.6904273605920253
19.6944713,33.6039063,0.3327727848420898,0.8756018079004566,3.688233294022011
19.6954713,33.5703125,0.3327735489686404,0.8750774712459484,3.6860294533761695
19.6964713,33.5460937,0.3327742487269098,0.8745628816895915,3.683815948444686
19.697471299999997,33.517968800000006,0.33277496565005416,0.8740578470852179,3.68159288856121
19.698471299999998,33.4851563,0.3327757819864329,0.8735621757431745,3.679360382602904
19.6994713,33.4484375,0.3327766362285773,0.8730758420553189,3.6771185389904097
19.700471299999997,33.411718699999994,0.3327774432673154,0.8725987380575198,3.6748674656878686
19.701471299999998,33.3820312,0.3327782252739442,0.8721307562421544,3.6726072702028842
19.7024713,33.346875,0.33277897438122916,0.8716717895581146,3.6703380595865744
19.703471299999997,33.300781199999996,0.3327796963107954,0.871221731410803,3.668059940433545
19.704471299999998,33.2578125,0.332780420385971,0.8707805584746298,3.6657730188818682
19.7054713,33.224218699999994,0.3327811566195998,0.8703480822555216,3.663477400613127
19.7064713,33.2,0.332781895714041,0.8699241147159124,3.6611731908523866
19.707471299999998,33.1648438,0.3327826326628729,0.8695086338997503,3.658860494368208
19.7084713,33.128125,0.33278339178300165,0.8691016183074899,3.656539415472618
19.7094713,33.1046875,0.3327841137125679,0.8687028812711024,3.6542100580211563
19.7104713,33.0765625,0.33278474981775913,0.8683122365790678,3.6518725254128506
19.7114713,33.0476563,0.3327853844925441,0.8679296641013753,3.6495269205901932
19.7124713,33.021875,0.33278611357414156,0.867555144164529,3.64717334603919
19.713471300000002,32.996875,0.3327868920047547,0.8671884919265404,3.6448119037893285
19.7144713,32.971093800000006,0.3327876740113835,0.8668295230019372,3.642442695413591
19.715471299999997,32.946875,0.3327884438595591,0.866478301899253,3.640065822028426
19.7164713,32.9125,0.3327891707955472,0.8661346451460344,3.6376813842937943
19.717471299999996,32.878906199999996,0.33278987055381654,0.8657983697263422,3.635289482413146
19.718471299999997,32.846875,0.3327905803249297,0.8654695415182436,3.632890216133395
19.7194713,32.81875,0.33279133157782403,0.8651479784188195,3.6304836847449695
19.7204713,32.7882812,0.33279208283071837,0.864833498781662,3.6280699870817776
19.721471299999997,32.753125,0.3327927997538628,0.8645260870418743,3.6256492215212246
19.7224713,32.722656199999996,0.3327934580303509,0.8642256452785696,3.6232214859841796
19.7234713,32.692968699999994,0.3327940826922921,0.8639320760273722,3.6207868779350267
19.724471299999998,32.6546875,0.33279475884885834,0.8636452822804227,3.6183454943816367
19.7254713,32.6101563,0.33279548578484647,0.8633652502988639,3.6158974318753447
19.7264713,32.5765625,0.33279618411270956,0.8630918839878569,3.613442786511002
19.7274713,32.552343699999994,0.3327968373827758,0.8628249220840721,3.6109816539269373
19.7284713,32.527343800000004,0.3327974806399983,0.8625642694056905,3.6085141293049783
19.7294713,32.4992187,0.33279810816275207,0.8623099140399031,3.606040307370416
19.7304713,32.4695313,0.33279872495745894,0.8620618445304149,3.603560282392055
19.7314713,32.435156199999994,0.33279935391061893,0.8618198842524398,3.601074148182189
19.7324713,32.403906199999994,0.33280001361751327,0.861583939850204,3.5985819980965754
19.733471299999998,32.380468699999994,0.33280070765415765,0.8613539184244432,3.5960839250344856
19.7344713,32.353125,0.3328014345901457,0.8611296447199079,3.5935800214386715
19.735471299999997,32.330468800000006,0.33280212290516514,0.8609111923753572,3.591070379295382
19.736471299999998,32.315625,0.3328027289718251,0.8606983870485602,3.5885550901343297
19.7374713,32.292968800000004,0.3328033207344226,0.8604910548537992,3.586034245028741
19.738471299999997,32.260156300000006,0.33280395183319195,0.8602891879868676,3.583507934595332
19.739471299999998,32.2328125,0.33280461368569564,0.8600926962875692,3.5809762489942805
19.7404713,32.2046875,0.33280528555104316,0.8599014900522193,3.578439277929281
19.7414713,32.1796875,0.3328059452579375,0.8597154800336434,3.575897110647506
19.7424713,32.15,0.3328065606222381,0.8595345774411826,3.573349835939627
19.7434713,32.1164062,0.3328071345047575,0.859358693940681,3.570797542139778
19.7444713,32.0867188,0.33280772340654247,0.8591877416545022,3.5682403171256074
19.7454713,32.0539062,0.33280836737896813,0.859021633161517,3.5656782483182528
19.7464713,32.0085938,0.3328090392443156,0.8588602814971046,3.5631114226823146
19.7474713,31.972656199999996,0.33280969537519434,0.8587036001531619,3.560539926725908
19.748471300000002,31.9453125,0.3328103064482762,0.858551503078093,3.557963846500627
19.7494713,31.924218800000002,0.3328108939196549,0.858403904676813,3.555383267601566
19.750471299999997,31.89375,0.3328115350312681,0.8582607198107498,3.5527982751672798
19.7514713,31.857031199999998,0.3328122533848187,0.858121863797841,3.550208953879839
19.752471299999996,31.8234375,0.33281296673194743,0.8579872524125358,3.547615387964804
19.753471299999998,31.794531199999998,0.33281364789493556,0.8578568018857959,3.545017661191194
19.7544713,31.763281199999998,0.3328143276275174,0.8577304289050922,3.542415856871548
19.755471299999996,31.727343800000003,0.3328150073600993,0.857608050614408,3.5398100578618914
19.756471299999998,31.700781199999998,0.3328156820862593,0.8574896674267375,3.5372003465617126
19.7574713,31.6875,0.3328163410779505,0.8573751145865863,3.5345868049140146
19.7584713,31.6632813,0.33281698862639175,0.8572643106074693,3.531969514405281
19.759471299999998,31.6296875,0.3328176311684111,0.8571571744594162,3.5293485560654942
19.7604713,31.596093800000002,0.33281828658408674,0.8570535427564651,3.5267240104680955
19.7614713,31.563281300000003,0.3328189641710592,0.8569535010066652,3.524095957730045
19.762471299999998,31.5359375,0.33281961386510983,0.8568569695495799,3.5214644775117905
19.7634713,31.505468699999998,0.3328201763043792,0.8567637035562788,3.518829649017241
19.7644713,31.48125,0.33282071013552356,0.8566736242793477,3.5161915509938226
19.7654713,31.458593699999998,0.33282129474608985,0.8565867362403802,3.5135502617324406
19.7664713,31.433593800000004,0.33282191869282796,0.8565029616049828,3.5109058590674973
19.7674713,31.396875,0.33282255694362856,0.8564222229952725,3.508258420376858
19.768471299999998,31.3640625,0.3328231816055698,0.8563444434898775,3.5056080225819035
19.769471299999996,31.336718800000003,0.33282377336816726,0.8562695466239371,3.5029547421475034
19.770471299999997,31.310156199999998,0.3328243479658898,0.8561974563891022,3.5002986550819886
19.771471299999998,31.282031300000003,0.3328249375828779,0.8561280972335344,3.4976398369372066
19.7724713,31.25,0.33282555938400665,0.8560613940619073,3.494978362808484
19.773471299999997,31.21875,0.3328261854763541,0.8559972722354041,3.4923143073346465
19.7744713,31.1859375,0.332826802271061,0.8559356575717206,3.4896477446979803
19.7754713,31.164843800000003,0.3328274033312991,0.8558764763450636,3.4869787486242876
19.776471299999997,31.140625,0.33282796720097474,0.8558196552861504,3.4843073923828602
19.7774713,31.114843699999998,0.33282856611560346,0.8557651215822102,3.4816337487864506
19.7784713,31.089843800000004,0.3328292615826541,0.8557128856894838,3.478957890191328
19.7794713,31.0617188,0.33282996134092346,0.85566279289572,3.4762798884972415
19.7804713,31.0304688,0.33283061461098973,0.8556146889451834,3.473599815147437
19.7814713,31.003906199999996,0.3328312457097591,0.8555686684761477,3.470917741128624
19.7824713,30.9757813,0.3328318496308097,0.8555245781458962,3.4682337369710248
19.7834713,30.946875,0.33283243138056345,0.8554822650682263,3.4655478727483544
19.7844713,30.9171875,0.3328330109847078,0.8554417424384442,3.4628602180777865
19.7854713,30.8859375,0.33283358129121154,0.8554029410958688,3.4601708421200126
19.7864713,30.853906300000002,0.3328341451608871,0.8553657923363294,3.457479813579202
19.787471299999996,30.821875,0.33283473191706275,0.8553303107246666,3.4547872007030245
19.788471299999998,30.7796875,0.3328353422749415,0.8552963456572324,3.4520930712826092
19.7894713,30.746875,0.3328359247398983,0.855263829799389,3.4493974926526025
19.790471299999997,30.7257813,0.332836431393324,0.8552326962730121,3.446700531691139
19.791471299999998,30.696093800000003,0.3328369337555308,0.8552028786564851,3.4440022548198157
19.7924713,30.667968800000004,0.33283749834040954,0.8551743109847071,3.4413027280037447
19.7934713,30.6375,0.33283809868544456,0.8551468449365843,3.4386020167515174
19.794471299999998,30.613281199999996,0.33283869545446393,0.8551204982725353,3.435900186115226
19.7954713,30.5890625,0.3328392829258427,0.8550952063969912,3.4331973006904204
19.7964713,30.567968699999998,0.33283984822592455,0.8550709051708922,3.4304934246161696
19.797471299999998,30.5453125,0.3328403777658502,0.8550475746713996,3.427788577815322
19.7984713,30.519531199999996,0.3328409101665883,0.855026307179327,3.425081668007045
19.7994713,30.4914063,0.3328414654538264,0.8550075591670571,3.4223722387189652
19.8004713,30.459375,0.33284204577317394,0.8549912771335199,3.419660343452153
19.8014713,30.4289063,0.3328426346749589,0.8549774079308013,3.4169460353545307
19.8024713,30.400781300000002,0.3328431770885408,0.8549658987641455,3.4142293672208366
19.8034713,30.3703125,0.3328436601402633,0.8549566971919517,3.4115103914926808
19.804471299999996,30.3375,0.33284417537612637,0.8549498339382758,3.4087891602585163
19.805471299999997,30.30625,0.33284477858197387,0.8549451744553312,3.406065725253611
19.8064713,30.2765625,0.3328453803574151,0.8549425845484879,3.4033401378601043
19.807471299999996,30.246875,0.3328459256318095,0.8549420960012717,3.4006124491069802
19.808471299999997,30.213281300000002,0.3328464580325476,0.8549436581378663,3.3978827096700357
19.8094713,30.177343699999998,0.3328469761292232,0.8549472206356109,3.3951509698719415
19.8104713,30.146875,0.3328474813522426,0.8549527335250018,3.392417279682201
19.811471299999997,30.11875,0.33284801089216826,0.8549601471896908,3.3896816887171712
19.8124713,30.0929688,0.3328485533057501,0.854969412366489,3.3869442462400237
19.8134713,30.0703125,0.33284908928250384,0.854980480145362,3.384205001160801
19.814471299999997,30.0460938,0.3328496138160076,0.8549933019694318,3.3814640020363904
19.8154713,30.021093699999998,0.3328501505079644,0.8550078296349785,3.378721297070494
19.8164713,29.994531300000002,0.33285069935837447,0.8550240981039383,3.3759769341136847
19.8174713,29.9757813,0.33285120458139383,0.855041977066403,3.3732309606633697
19.8184713,29.953906300000003,0.3328516997915694,0.8550613365656222,3.37048342386381
19.8194713,29.9328125,0.33285226938287005,0.8550822126230028,3.36773437050608
19.8204713,29.910156199999996,0.3328528918992019,0.8551045588006069,3.3649838470281264
19.8214713,29.878125,0.33285349725065877,0.8551284118261528,3.36223189951474
19.822471299999997,29.85,0.33285405968992815,0.8551536431555165,3.359478573697526
19.823471299999998,29.828125,0.33285457206497876,0.8551801245977317,3.356723914954961
19.8244713,29.803125,0.3328550529710919,0.8552078939399871,3.353967968312356
19.825471299999997,29.784375,0.33285555962451757,0.8552369065101275,3.351210778441875
19.826471299999998,29.765625,0.33285609560127133,0.8552672008016566,3.3484523896624965
19.8274713,29.7390625,0.3328566265716032,0.8552986500362322,3.3456928459400705
19.828471299999997,29.709375,0.33285714967470065,0.855331127788671,3.342932190887292
19.829471299999998,29.675781199999996,0.3328576448848763,0.8553646736119449,3.3401704677636688
19.8304713,29.6421875,0.3328580807331925,0.8553993274121817,3.3374077194755816
19.8314713,29.610156300000003,0.33285852945516503,0.855434963823669,3.3346439885762447
19.832471299999998,29.583593699999998,0.3328590661471219,0.8554714578338471,3.331879317265726
19.8334713,29.555468800000003,0.3328596400296413,0.8555088504083165,3.329113747390907
19.8344713,29.5234375,0.3328601688543638,0.8555471000533317,3.3263473204455423
19.8354713,29.4890625,0.33286066191893005,0.855586248440804,3.3235800775702287
19.8364713,29.457031199999996,0.3328611549834963,0.8556261719708046,3.3208120595523787
19.8374713,29.4210938,0.33286165520009375,0.8556667473965568,3.318043306826277
19.838471300000002,29.39375,0.3328621732967693,0.8557080174494431,3.315273859473041
19.8394713,29.36875,0.3328627014062887,0.8557499424015023,3.3125037572206413
19.840471299999997,29.344531300000003,0.33286324668068307,0.8557924828779296,3.309733039443864
19.8414713,29.322656300000002,0.3328638055439368,0.8558355998570774,3.306961745164367
19.842471299999996,29.289843800000003,0.3328643536791437,0.8558792546704531,3.3041899130506502
19.843471299999997,29.2640625,0.33286485890216305,0.8559234918152224,3.301417581418031
19.8444713,29.238281199999996,0.3328652904592605,0.8559681905167086,3.298644788228695
19.8454713,29.2109375,0.33286570127546744,0.8560133131658886,3.295871571091666
19.846471299999997,29.1828125,0.3328661657319087,0.8560588225068964,3.293097967262817
19.8474713,29.158593800000002,0.3328666623724905,0.8561046816370262,3.2903240136448377
19.8484713,29.1296875,0.33286714113299426,0.8561508540067247,3.2875497467872887
19.849471299999998,29.1046875,0.33286758127252924,0.8561973034195981,3.2847752028865753
19.8504713,29.0796875,0.3328679842215017,0.8562439940324079,3.282000417785916
19.8514713,29.044531199999998,0.33286836642958356,0.8562908075425713,3.2792254269754033
19.8524713,29.010156300000002,0.3328687779609936,0.856337791625664,3.2764502655919605
19.8534713,28.9828125,0.33286922882857545,0.8563849114979166,3.2736749684193676
19.8544713,28.959375,0.33286970115225106,0.8564321327287189,3.2708995698882153
19.8554713,28.9367188,0.3328701684695048,0.8564794212406146,3.2681241040759703
19.8564713,28.914843800000003,0.3328705885833523,0.8565267433093046,3.2653486047069396
19.8574713,28.8859375,0.33287099296273104,0.8565740655636487,3.2625731051522457
19.858471299999998,28.852343800000003,0.33287147601445355,0.8566213549856603,3.2597976384298843
19.8594713,28.8203125,0.33287204989697294,0.8566685789105113,3.257022237204684
19.860471299999997,28.794531199999998,0.33287261305144544,0.8567157050265296,3.254246933788325
19.861471299999998,28.778906199999998,0.3328731404457617,0.8567627841876988,3.2514717601393053
19.8624713,28.758593800000003,0.33287363422553107,0.8568097019761627,3.2486967478629922
19.863471299999997,28.734375,0.33287411227083163,0.8568563443272165,3.245921928211598
19.864471299999998,28.7046875,0.3328745917465385,0.8569028459668157,3.243147332084148
19.8654713,28.677343699999998,0.3328750626398078,0.856949093536573,3.240372990026542
19.866471299999997,28.65,0.33287554068510844,0.8569950568437534,3.2375989322315206
19.8674713,28.621875,0.3328760430473153,0.8570407060487832,3.234825188538641
19.8684713,28.602343800000003,0.3328765554223659,0.8570859288527436,3.232051788434331
19.8694713,28.578125,0.332877019163604,0.857130861747372,3.229278761051853
19.8704713,28.55,0.3328773985108734,0.8571754759525616,3.2265061351713227
19.8714713,28.519531199999996,0.3328777471044084,0.8572195774163647,3.2237339392196698
19.8724713,28.4859375,0.3328781657878496,0.8572631380649887,3.2209622012706958
19.8734713,28.465625,0.33287863453550964,0.857306212990297,3.2181909490450473
19.8744713,28.442968699999998,0.33287911401121645,0.8573487748248122,3.215420209910182
19.8754713,28.416406300000002,0.332879574176439,0.8573907965542104,3.2126500108804343
19.8764713,28.39375,0.332879991429474,0.8574322515173258,3.2098803786169694
19.877471299999996,28.3734375,0.33288039008722775,0.8574731134061494,3.2071113394278052
19.878471299999998,28.347656199999996,0.33288080447945023,0.8575134390783297,3.204342919267775
19.8794713,28.315625,0.33288126321426653,0.8575531201196696,3.2015751437385855
19.880471299999996,28.283593800000002,0.3328817527028171,0.8575920484691292,3.1988080380887856
19.881471299999998,28.2492188,0.3328822371849459,0.8576302820438277,3.196041627213737
19.8824713,28.2234375,0.3328826766092778,0.8576677963015372,3.1932759356556777
19.8834713,28.20625,0.33288305452614086,0.8577046498656901,3.1905109876036755
19.884471299999998,28.1765625,0.33288343959503525,0.8577407360878715,3.1877468068936534
19.8854713,28.146093699999998,0.33288391907074205,0.8577759486728278,3.1849834170083473
19.8864713,28.1125,0.3328844178569333,0.8578103473034575,3.182220841077368
19.887471299999998,28.078125,0.3328848637180933,0.8578439092033187,3.1794591018771663
19.8884713,28.052343699999998,0.33288528812315954,0.8578766119491247,3.1766982218310105
19.8894713,28.0296875,0.33288568964172577,0.8579085162832466,3.173938223009039
19.8904713,28.003125,0.33288606755858885,0.8579395176762105,3.1711791271282253
19.8914713,27.9757813,0.3328864404690301,0.857969511951701,3.168420955552394
19.8924713,27.9453125,0.33288683197475266,0.8579985609115579,3.1656637292921874
19.8934713,27.9132813,0.33288723206291265,0.8580266438982785,3.162907469005117
19.894471299999996,27.888281199999998,0.33288764359432266,0.8580537406075159,3.160152194995539
19.895471299999997,27.8679687,0.33288808087304517,0.858079831088081,3.1573979272146246
19.896471299999998,27.847656199999996,0.3328884952652677,0.8581048957419407,3.154644685260415
19.8974713,27.8234375,0.33288884242839645,0.8581289153242179,3.151892488377788
19.898471299999997,27.800781199999996,0.3328891760026658,0.8581518709431921,3.1491413554584735
19.8994713,27.775781300000002,0.33288958181245076,0.858173744060302,3.1463913050410137
19.9004713,27.75,0.33289004054726706,0.8581945993026393,3.143642355310827
19.901471299999997,27.7234375,0.3328905085797239,0.8582143360254554,3.1408945241001702
19.9024713,27.7023438,0.33289095587129014,0.858232936749656,3.13814782888812
19.9034713,27.6875,0.33289137670034075,0.8582503843493046,3.1354022868006215
19.9044713,27.665625,0.3328917853709382,0.8582666620516212,3.132657914610455
19.9054713,27.640625,0.3328922076303951,0.858281753436982,3.1299147287372535
19.9064713,27.6085938,0.3328926484851332,0.8582956424389218,3.1271727452474645
19.9074713,27.5828125,0.3328930850486526,0.8583083133441292,3.124431979854407
19.9084713,27.55625,0.3328935223273751,0.8583196679799503,3.1216924479182455
19.9094713,27.525,0.33289392956756636,0.858329774151889,3.118954164445957
19.9104713,27.4984375,0.3328942853131326,0.8583387000186049,3.1162171440913915
19.911471300000002,27.471875,0.33289464320430817,0.8583463484669146,3.113481401155232
19.912471299999996,27.441406199999996,0.33289508119823386,0.8583526227367902,3.1107469495850157
19.913471299999998,27.4132813,0.3328955692563782,0.8583576748588626,3.108013802975093
19.9144713,27.3820313,0.33289601797835067,0.8583614087794176,3.1052819745666884
19.915471299999997,27.355468800000004,0.33289643380097944,0.8583637287978981,3.102551477247868
19.916471299999998,27.3273438,0.3328968295979207,0.8583647880044041,3.099822323553512
19.9174713,27.303125,0.33289720608437756,0.8583644914046908,3.0970945256653755
19.918471299999997,27.278125,0.33289758543164694,0.858362744357672,3.0943680954120536
19.919471299999998,27.255468699999998,0.3328979991086663,0.8583596182004172,3.091643044268959
19.9204713,27.23125,0.33289842852015444,0.8583551018106519,3.0889193833583746
19.9214713,27.214843800000004,0.33289886508367383,0.858349184419259,3.0861971234494177
19.922471299999998,27.199218800000004,0.33289932882491197,0.8583419384227777,3.083476274958058
19.9234713,27.175,0.3328997553755875,0.8583332709459051,3.080756847947081
19.9244713,27.152343800000004,0.3329000939562788,0.8583231722789929,3.0780388521261433
19.925471299999998,27.13125,0.3329004024984388,0.8583116330655507,3.0753222968517453
19.9264713,27.103906300000002,0.33290078041530186,0.8582986443022447,3.0726071911272017
19.9274713,27.071875,0.3329011998139462,0.8582841973388968,3.0698935436026997
19.9284713,27.04375,0.33290162278860624,0.8582682010659864,3.06718136257526
19.9294713,27.0242187,0.33290202359196935,0.8582507303521497,3.0644706559887562
19.930471299999997,26.996875,0.33290236860948874,0.8582317776066793,3.0617614314338772
