Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313,,Zero Index,1799.99020313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
2.17732039e-02,1.07453125e+02,-2.59375000e-02,-6.40625000e-02,6.08750000e-01,,2.17732039e-02,-1.07479065e+02,,2.17732039e-02,9.60648118e-04,,2.17732039e-02,-1.07517189e+02,,2.17732039e-02,4.57589282e-03
2.17736039e-02,1.07109375e+02,-2.96875000e-02,-4.06250000e-02,5.93750000e-01,,2.17736039e-02,-1.07139061e+02,,2.17736039e-02,1.09953701e-03,,2.17736039e-02,-1.07150002e+02,,2.17736039e-02,2.90178554e-03
2.17740039e-02,1.06574219e+02,-2.93750000e-02,-7.50000000e-02,6.05937500e-01,,2.17740039e-02,-1.06603592e+02,,2.17740039e-02,1.08796300e-03,,2.17740039e-02,-1.06649216e+02,,2.17740039e-02,5.35714300e-03
2.17744039e-02,1.06093750e+02,-2.81250000e-02,-5.93750000e-02,6.05000000e-01,,2.17744039e-02,-1.06121872e+02,,2.17744039e-02,1.04166660e-03,,2.17744039e-02,-1.06153122e+02,,2.17744039e-02,4.24107118e-03
2.17748039e-02,1.05542969e+02,-3.03125000e-02,-6.25000000e-02,5.88750000e-01,,2.17748039e-02,-1.05573280e+02,,2.17748039e-02,1.12268527e-03,,2.17748039e-02,-1.05605469e+02,,2.17748039e-02,4.46428591e-03
2.17752039e-02,1.05019531e+02,-3.50000000e-02,-5.62500000e-02,5.85937500e-01,,2.17752039e-02,-1.05054535e+02,,2.17752039e-02,1.29629625e-03,,2.17752039e-02,-1.05075783e+02,,2.17752039e-02,4.01785690e-03
2.17756039e-02,1.04390625e+02,-3.43750000e-02,-6.56250000e-02,5.87812500e-01,,2.17756039e-02,-1.04425003e+02,,2.17756039e-02,1.27314823e-03,,2.17756039e-02,-1.04456253e+02,,2.17756039e-02,4.68749972e-03
2.17760039e-02,1.03824219e+02,-3.00000000e-02,-3.43750000e-02,5.86875000e-01,,2.17760039e-02,-1.03854218e+02,,2.17760039e-02,1.11111114e-03,,2.17760039e-02,-1.03858597e+02,,2.17760039e-02,2.45535723e-03
2.17764039e-02,1.03074219e+02,-3.34375000e-02,-5.15625000e-02,5.93437500e-01,,2.17764039e-02,-1.03107658e+02,,2.17764039e-02,1.23842596e-03,,2.17764039e-02,-1.03125778e+02,,2.17764039e-02,3.68303573e-03
2.17768039e-02,1.02527344e+02,-3.28125000e-02,-5.78125000e-02,5.99375000e-01,,2.17768039e-02,-1.02560158e+02,,2.17768039e-02,1.21527771e-03,,2.17768039e-02,-1.02585159e+02,,2.17768039e-02,4.12946427e-03
2.17772039e-02,1.01929688e+02,-2.59375000e-02,-6.09375000e-02,5.93437500e-01,,2.17772039e-02,-1.01955627e+02,,2.17772039e-02,9.60648118e-04,,2.17772039e-02,-1.01990623e+02,,2.17772039e-02,4.35267854e-03
2.17776039e-02,1.01269531e+02,-2.81250000e-02,-6.40625000e-02,5.92812500e-01,,2.17776039e-02,-1.01297653e+02,,2.17776039e-02,1.04166660e-03,,2.17776039e-02,-1.01333595e+02,,2.17776039e-02,4.57589282e-03
2.17780039e-02,1.00640625e+02,-3.18750000e-02,-7.65625000e-02,5.98125000e-01,,2.17780039e-02,-1.00672501e+02,,2.17780039e-02,1.18055556e-03,,2.17780039e-02,-1.00717186e+02,,2.17780039e-02,5.46874991e-03
2.17784039e-02,1.00019531e+02,-2.96875000e-02,-5.62500000e-02,5.92812500e-01,,2.17784039e-02,-1.00049217e+02,,2.17784039e-02,1.09953701e-03,,2.17784039e-02,-1.00075783e+02,,2.17784039e-02,4.01785690e-03
2.17788039e-02,9.93476563e+01,-2.84375000e-02,-4.68750000e-02,5.89687500e-01,,2.17788039e-02,-9.93760910e+01,,2.17788039e-02,1.05324073e-03,,2.17788039e-02,-9.93945312e+01,,2.17788039e-02,3.34821432e-03
2.17792039e-02,9.87929688e+01,-3.12500000e-02,-2.34375000e-02,5.93125000e-01,,2.17792039e-02,-9.88242188e+01,,2.17792039e-02,1.15740742e-03,,2.17792039e-02,-9.88164062e+01,,2.17792039e-02,1.67410716e-03
2.17796039e-02,9.81796875e+01,-2.93750000e-02,-3.12500000e-03,5.93125000e-01,,2.17796039e-02,-9.82090607e+01,,2.17796039e-02,1.08796300e-03,,2.17796039e-02,-9.81828156e+01,,2.17796039e-02,2.23214287e-04
2.17800039e-02,9.75585938e+01,-2.81250000e-02,-4.84375000e-02,6.00000000e-01,,2.17800039e-02,-9.75867157e+01,,2.17800039e-02,1.04166660e-03,,2.17800039e-02,-9.76070328e+01,,2.17800039e-02,3.45982122e-03
2.17804039e-02,9.68632813e+01,-2.65625000e-02,-5.62500000e-02,5.96875000e-01,,2.17804039e-02,-9.68898468e+01,,2.17804039e-02,9.83796315e-04,,2.17804039e-02,-9.69195328e+01,,2.17804039e-02,4.01785690e-03
2.17808039e-02,9.62929688e+01,-2.90625000e-02,-2.18750000e-02,5.96875000e-01,,2.17808039e-02,-9.63220291e+01,,2.17808039e-02,1.07638887e-03,,2.17808039e-02,-9.63148422e+01,,2.17808039e-02,1.56250002e-03
2.17812039e-02,9.56406250e+01,-2.71875000e-02,-5.15625000e-02,6.00312500e-01,,2.17812039e-02,-9.56678162e+01,,2.17812039e-02,1.00694445e-03,,2.17812039e-02,-9.56921844e+01,,2.17812039e-02,3.68303573e-03
2.17816039e-02,9.50351563e+01,-3.09375000e-02,-4.53125000e-02,5.93125000e-01,,2.17816039e-02,-9.50660934e+01,,2.17816039e-02,1.14583329e-03,,2.17816039e-02,-9.50804672e+01,,2.17816039e-02,3.23660718e-03
2.17820039e-02,9.43476563e+01,-2.50000000e-02,-2.96875000e-02,6.00625000e-01,,2.17820039e-02,-9.43726578e+01,,2.17820039e-02,9.25925968e-04,,2.17820039e-02,-9.43773422e+01,,2.17820039e-02,2.12053559e-03
2.17824039e-02,9.37382813e+01,-2.43750000e-02,-3.12500000e-02,6.01562500e-01,,2.17824039e-02,-9.37626572e+01,,2.17824039e-02,9.02777771e-04,,2.17824039e-02,-9.37695312e+01,,2.17824039e-02,2.23214296e-03
2.17828039e-02,9.31523438e+01,-2.71875000e-02,-4.84375000e-02,6.01250000e-01,,2.17828039e-02,-9.31795349e+01,,2.17828039e-02,1.00694445e-03,,2.17828039e-02,-9.32007828e+01,,2.17828039e-02,3.45982122e-03
2.17832039e-02,9.24609375e+01,-2.59375000e-02,-3.59375000e-02,6.00312500e-01,,2.17832039e-02,-9.24868774e+01,,2.17832039e-02,9.60648118e-04,,2.17832039e-02,-9.24968719e+01,,2.17832039e-02,2.56696413e-03
2.17836039e-02,9.17773438e+01,-2.56250000e-02,-5.62500000e-02,5.98750000e-01,,2.17836039e-02,-9.18029709e+01,,2.17836039e-02,9.49074049e-04,,2.17836039e-02,-9.18335953e+01,,2.17836039e-02,4.01785690e-03
2.17840039e-02,9.11875000e+01,-2.81250000e-02,-4.53125000e-02,5.99375000e-01,,2.17840039e-02,-9.12156219e+01,,2.17840039e-02,1.04166660e-03,,2.17840039e-02,-9.12328110e+01,,2.17840039e-02,3.23660718e-03
2.17844039e-02,9.05000000e+01,-2.84375000e-02,-6.40625000e-02,5.94375000e-01,,2.17844039e-02,-9.05284348e+01,,2.17844039e-02,1.05324073e-03,,2.17844039e-02,-9.05640640e+01,,2.17844039e-02,4.57589282e-03
2.17848039e-02,8.99101563e+01,-2.65625000e-02,-5.78125000e-02,5.98750000e-01,,2.17848039e-02,-8.99367218e+01,,2.17848039e-02,9.83796315e-04,,2.17848039e-02,-8.99679718e+01,,2.17848039e-02,4.12946427e-03
2.17852039e-02,8.92148438e+01,-2.78125000e-02,-6.09375000e-02,6.17187500e-01,,2.17852039e-02,-8.92426529e+01,,2.17852039e-02,1.03009259e-03,,2.17852039e-02,-8.92757797e+01,,2.17852039e-02,4.35267854e-03
2.17856039e-02,8.85820313e+01,-2.93750000e-02,-5.15625000e-02,6.13125000e-01,,2.17856039e-02,-8.86114044e+01,,2.17856039e-02,1.08796300e-03,,2.17856039e-02,-8.86335907e+01,,2.17856039e-02,3.68303573e-03
2.17860039e-02,8.79062500e+01,-2.68750000e-02,-5.46875000e-02,6.03750000e-01,,2.17860039e-02,-8.79331284e+01,,2.17860039e-02,9.95370443e-04,,2.17860039e-02,-8.79609375e+01,,2.17860039e-02,3.90625000e-03
2.17864039e-02,8.72500000e+01,-2.81250000e-02,-5.00000000e-02,6.02500000e-01,,2.17864039e-02,-8.72781219e+01,,2.17864039e-02,1.04166660e-03,,2.17864039e-02,-8.73000031e+01,,2.17864039e-02,3.57142859e-03
2.17868039e-02,8.65937500e+01,-2.93750000e-02,-6.40625000e-02,6.01562500e-01,,2.17868039e-02,-8.66231232e+01,,2.17868039e-02,1.08796300e-03,,2.17868039e-02,-8.66578140e+01,,2.17868039e-02,4.57589282e-03
2.17872039e-02,8.59882813e+01,-2.90625000e-02,-6.56250000e-02,6.07812500e-01,,2.17872039e-02,-8.60173416e+01,,2.17872039e-02,1.07638887e-03,,2.17872039e-02,-8.60539093e+01,,2.17872039e-02,4.68749972e-03
2.17876039e-02,8.53710938e+01,-3.06250000e-02,-6.09375000e-02,6.00625000e-01,,2.17876039e-02,-8.54017181e+01,,2.17876039e-02,1.13425928e-03,,2.17876039e-02,-8.54320297e+01,,2.17876039e-02,4.35267854e-03
2.17880039e-02,8.47070313e+01,-3.18750000e-02,-5.78125000e-02,6.01562500e-01,,2.17880039e-02,-8.47389069e+01,,2.17880039e-02,1.18055556e-03,,2.17880039e-02,-8.47648468e+01,,2.17880039e-02,4.12946427e-03
2.17884039e-02,8.40664063e+01,-2.96875000e-02,-6.40625000e-02,6.10625000e-01,,2.17884039e-02,-8.40960922e+01,,2.17884039e-02,1.09953701e-03,,2.17884039e-02,-8.41304703e+01,,2.17884039e-02,4.57589282e-03
2.17888039e-02,8.34218750e+01,-3.46875000e-02,-6.56250000e-02,5.99062500e-01,,2.17888039e-02,-8.34565659e+01,,2.17888039e-02,1.28472224e-03,,2.17888039e-02,-8.34875031e+01,,2.17888039e-02,4.68749972e-03
2.17892039e-02,8.28125000e+01,-2.93750000e-02,-7.34375000e-02,5.94687500e-01,,2.17892039e-02,-8.28418732e+01,,2.17892039e-02,1.08796300e-03,,2.17892039e-02,-8.28859406e+01,,2.17892039e-02,5.24553563e-03
2.17896039e-02,8.21328125e+01,-3.00000000e-02,-8.43750000e-02,5.95312500e-01,,2.17896039e-02,-8.21628113e+01,,2.17896039e-02,1.11111114e-03,,2.17896039e-02,-8.22171860e+01,,2.17896039e-02,6.02678582e-03
2.17900039e-02,8.15234375e+01,-2.96875000e-02,-9.06250000e-02,6.00000000e-01,,2.17900039e-02,-8.15531235e+01,,2.17900039e-02,1.09953701e-03,,2.17900039e-02,-8.16140594e+01,,2.17900039e-02,6.47321437e-03
2.17904039e-02,8.08867188e+01,-2.93750000e-02,-8.59375000e-02,5.98437500e-01,,2.17904039e-02,-8.09160919e+01,,2.17904039e-02,1.08796300e-03,,2.17904039e-02,-8.09726562e+01,,2.17904039e-02,6.13839272e-03
2.17908039e-02,8.02421875e+01,-3.09375000e-02,-5.15625000e-02,6.01562500e-01,,2.17908039e-02,-8.02731247e+01,,2.17908039e-02,1.14583329e-03,,2.17908039e-02,-8.02937469e+01,,2.17908039e-02,3.68303573e-03
2.17912039e-02,7.96132813e+01,-2.96875000e-02,-8.90625000e-02,6.02812500e-01,,2.17912039e-02,-7.96429672e+01,,2.17912039e-02,1.09953701e-03,,2.17912039e-02,-7.97023468e+01,,2.17912039e-02,6.36160700e-03
2.17916039e-02,7.89726563e+01,-2.96875000e-02,-7.50000000e-02,6.01250000e-01,,2.17916039e-02,-7.90023422e+01,,2.17916039e-02,1.09953701e-03,,2.17916039e-02,-7.90476532e+01,,2.17916039e-02,5.35714300e-03
2.17920039e-02,7.82734375e+01,-2.84375000e-02,-6.56250000e-02,6.06562500e-01,,2.17920039e-02,-7.83018723e+01,,2.17920039e-02,1.05324073e-03,,2.17920039e-02,-7.83390656e+01,,2.17920039e-02,4.68749972e-03
2.17924039e-02,7.76328125e+01,-3.18750000e-02,-8.90625000e-02,6.02187500e-01,,2.17924039e-02,-7.76646881e+01,,2.17924039e-02,1.18055556e-03,,2.17924039e-02,-7.77218781e+01,,2.17924039e-02,6.36160700e-03
2.17928039e-02,7.69765625e+01,-3.53125000e-02,-7.18750000e-02,6.02187500e-01,,2.17928039e-02,-7.70118713e+01,,2.17928039e-02,1.30787038e-03,,2.17928039e-02,-7.70484390e+01,,2.17928039e-02,5.13392827e-03
2.17932039e-02,7.63632813e+01,-3.43750000e-02,-5.15625000e-02,5.86562500e-01,,2.17932039e-02,-7.63976593e+01,,2.17932039e-02,1.27314823e-03,,2.17932039e-02,-7.64148407e+01,,2.17932039e-02,3.68303573e-03
2.17936039e-02,7.56835938e+01,-3.21875000e-02,-6.71875000e-02,6.00312500e-01,,2.17936039e-02,-7.57157822e+01,,2.17936039e-02,1.19212957e-03,,2.17936039e-02,-7.57507782e+01,,2.17936039e-02,4.79910756e-03
2.17940039e-02,7.50351563e+01,-3.25000000e-02,-5.31250000e-02,5.98437500e-01,,2.17940039e-02,-7.50676575e+01,,2.17940039e-02,1.20370369e-03,,2.17940039e-02,-7.50882797e+01,,2.17940039e-02,3.79464286e-03
2.17944039e-02,7.43750000e+01,-3.50000000e-02,-6.71875000e-02,5.92187500e-01,,2.17944039e-02,-7.44100037e+01,,2.17944039e-02,1.29629625e-03,,2.17944039e-02,-7.44421844e+01,,2.17944039e-02,4.79910756e-03
2.17948039e-02,7.37890625e+01,-3.50000000e-02,-7.50000000e-02,5.90000000e-01,,2.17948039e-02,-7.38240662e+01,,2.17948039e-02,1.29629625e-03,,2.17948039e-02,-7.38640594e+01,,2.17948039e-02,5.35714300e-03
2.17952039e-02,7.31289063e+01,-3.37500000e-02,-3.90625000e-02,5.90937500e-01,,2.17952039e-02,-7.31626587e+01,,2.17952039e-02,1.25000009e-03,,2.17952039e-02,-7.31679688e+01,,2.17952039e-02,2.79017864e-03
2.17956039e-02,7.25273438e+01,-3.18750000e-02,-7.96875000e-02,5.91875000e-01,,2.17956039e-02,-7.25592194e+01,,2.17956039e-02,1.18055556e-03,,2.17956039e-02,-7.26070328e+01,,2.17956039e-02,5.69196418e-03
2.17960039e-02,7.18554688e+01,-3.46875000e-02,-5.00000000e-02,5.85625000e-01,,2.17960039e-02,-7.18901596e+01,,2.17960039e-02,1.28472224e-03,,2.17960039e-02,-7.19054718e+01,,2.17960039e-02,3.57142859e-03
2.17964039e-02,7.12382813e+01,-3.15625000e-02,-5.78125000e-02,5.79687500e-01,,2.17964039e-02,-7.12698441e+01,,2.17964039e-02,1.16898143e-03,,2.17964039e-02,-7.12960968e+01,,2.17964039e-02,4.12946427e-03
2.17968039e-02,7.06406250e+01,-3.37500000e-02,-5.93750000e-02,5.80937500e-01,,2.17968039e-02,-7.06743774e+01,,2.17968039e-02,1.25000009e-03,,2.17968039e-02,-7.06999969e+01,,2.17968039e-02,4.24107118e-03
2.17972039e-02,6.99492188e+01,-3.21875000e-02,-5.00000000e-02,5.80625000e-01,,2.17972039e-02,-6.99814072e+01,,2.17972039e-02,1.19212957e-03,,2.17972039e-02,-6.99992218e+01,,2.17972039e-02,3.57142859e-03
2.17976039e-02,6.92929688e+01,-3.50000000e-02,-6.87500000e-02,5.81875000e-01,,2.17976039e-02,-6.93279724e+01,,2.17976039e-02,1.29629625e-03,,2.17976039e-02,-6.93617172e+01,,2.17976039e-02,4.91071446e-03
2.17980039e-02,6.86132813e+01,-2.84375000e-02,-5.31250000e-02,5.85625000e-01,,2.17980039e-02,-6.86417160e+01,,2.17980039e-02,1.05324073e-03,,2.17980039e-02,-6.86664047e+01,,2.17980039e-02,3.79464286e-03
2.17984039e-02,6.80000000e+01,-3.06250000e-02,-6.56250000e-02,5.84062500e-01,,2.17984039e-02,-6.80306244e+01,,2.17984039e-02,1.13425928e-03,,2.17984039e-02,-6.80656281e+01,,2.17984039e-02,4.68749972e-03
2.17988039e-02,6.73554688e+01,-2.93750000e-02,-5.00000000e-02,5.85625000e-01,,2.17988039e-02,-6.73848419e+01,,2.17988039e-02,1.08796300e-03,,2.17988039e-02,-6.74054718e+01,,2.17988039e-02,3.57142859e-03
2.17992039e-02,6.66757813e+01,-3.18750000e-02,-4.21875000e-02,5.82500000e-01,,2.17992039e-02,-6.67076569e+01,,2.17992039e-02,1.18055556e-03,,2.17992039e-02,-6.67179718e+01,,2.17992039e-02,3.01339291e-03
2.17996039e-02,6.60546875e+01,-3.09375000e-02,-4.53125000e-02,5.79062500e-01,,2.17996039e-02,-6.60856247e+01,,2.17996039e-02,1.14583329e-03,,2.17996039e-02,-6.60999985e+01,,2.17996039e-02,3.23660718e-03
2.18000039e-02,6.53750000e+01,-3.00000000e-02,-6.40625000e-02,5.80312500e-01,,2.18000039e-02,-6.54049988e+01,,2.18000039e-02,1.11111114e-03,,2.18000039e-02,-6.54390640e+01,,2.18000039e-02,4.57589282e-03
2.18004039e-02,6.47421875e+01,-3.15625000e-02,-2.18750000e-02,5.85000000e-01,,2.18004039e-02,-6.47737503e+01,,2.18004039e-02,1.16898143e-03,,2.18004039e-02,-6.47640610e+01,,2.18004039e-02,1.56250002e-03
2.18008039e-02,6.41015625e+01,-3.43750000e-02,-2.34375000e-02,5.90625000e-01,,2.18008039e-02,-6.41359406e+01,,2.18008039e-02,1.27314823e-03,,2.18008039e-02,-6.41250000e+01,,2.18008039e-02,1.67410716e-03
2.18012039e-02,6.34179688e+01,-3.06250000e-02,-4.84375000e-02,5.80000000e-01,,2.18012039e-02,-6.34485931e+01,,2.18012039e-02,1.13425928e-03,,2.18012039e-02,-6.34664078e+01,,2.18012039e-02,3.45982122e-03
2.18016039e-02,6.28007813e+01,-3.37500000e-02,-2.50000000e-02,5.86875000e-01,,2.18016039e-02,-6.28345299e+01,,2.18016039e-02,1.25000009e-03,,2.18016039e-02,-6.28257828e+01,,2.18016039e-02,1.78571430e-03
2.18020039e-02,6.21484375e+01,-3.31250000e-02,-2.81250000e-02,5.83750000e-01,,2.18020039e-02,-6.21815643e+01,,2.18020039e-02,1.22685183e-03,,2.18020039e-02,-6.21765633e+01,,2.18020039e-02,2.00892845e-03
2.18024039e-02,6.15000000e+01,-3.50000000e-02,-2.18750000e-02,5.87187500e-01,,2.18024039e-02,-6.15349998e+01,,2.18024039e-02,1.29629625e-03,,2.18024039e-02,-6.15218735e+01,,2.18024039e-02,1.56250002e-03
2.18028039e-02,6.08554688e+01,-3.31250000e-02,-1.56250000e-02,5.79062500e-01,,2.18028039e-02,-6.08885956e+01,,2.18028039e-02,1.22685183e-03,,2.18028039e-02,-6.08710938e+01,,2.18028039e-02,1.11607148e-03
2.18032039e-02,6.01757813e+01,-3.31250000e-02,-2.34375000e-02,5.90312500e-01,,2.18032039e-02,-6.02089081e+01,,2.18032039e-02,1.22685183e-03,,2.18032039e-02,-6.01992188e+01,,2.18032039e-02,1.67410716e-03
2.18036039e-02,5.95195313e+01,-3.53125000e-02,-1.87500000e-02,5.96562500e-01,,2.18036039e-02,-5.95548439e+01,,2.18036039e-02,1.30787038e-03,,2.18036039e-02,-5.95382805e+01,,2.18036039e-02,1.33928575e-03
2.18040039e-02,5.88789063e+01,-3.87500000e-02,-3.28125000e-02,5.92500000e-01,,2.18040039e-02,-5.89176559e+01,,2.18040039e-02,1.43518520e-03,,2.18040039e-02,-5.89117203e+01,,2.18040039e-02,2.34374986e-03
2.18044039e-02,5.82421875e+01,-3.28125000e-02,-4.68750000e-02,5.97500000e-01,,2.18044039e-02,-5.82750015e+01,,2.18044039e-02,1.21527771e-03,,2.18044039e-02,-5.82890625e+01,,2.18044039e-02,3.34821432e-03
2.18048039e-02,5.76054688e+01,-3.59375000e-02,-2.50000000e-02,5.90000000e-01,,2.18048039e-02,-5.76414070e+01,,2.18048039e-02,1.33101852e-03,,2.18048039e-02,-5.76304703e+01,,2.18048039e-02,1.78571430e-03
2.18052039e-02,5.69296875e+01,-3.06250000e-02,-1.71875000e-02,5.90625000e-01,,2.18052039e-02,-5.69603119e+01,,2.18052039e-02,1.13425928e-03,,2.18052039e-02,-5.69468765e+01,,2.18052039e-02,1.22767861e-03
2.18056039e-02,5.62734375e+01,-3.28125000e-02,-3.43750000e-02,5.95000000e-01,,2.18056039e-02,-5.63062515e+01,,2.18056039e-02,1.21527771e-03,,2.18056039e-02,-5.63078117e+01,,2.18056039e-02,2.45535723e-03
2.18060039e-02,5.56328125e+01,-3.43750000e-02,-4.06250000e-02,5.84375000e-01,,2.18060039e-02,-5.56671867e+01,,2.18060039e-02,1.27314823e-03,,2.18060039e-02,-5.56734390e+01,,2.18060039e-02,2.90178554e-03
2.18064039e-02,5.49531250e+01,-2.96875000e-02,-1.71875000e-02,6.06562500e-01,,2.18064039e-02,-5.49828110e+01,,2.18064039e-02,1.09953701e-03,,2.18064039e-02,-5.49703140e+01,,2.18064039e-02,1.22767861e-03
2.18068039e-02,5.42851563e+01,-3.09375000e-02,-3.90625000e-02,6.00312500e-01,,2.18068039e-02,-5.43160934e+01,,2.18068039e-02,1.14583329e-03,,2.18068039e-02,-5.43242188e+01,,2.18068039e-02,2.79017864e-03
2.18072039e-02,5.36640625e+01,-3.15625000e-02,-2.03125000e-02,5.97812500e-01,,2.18072039e-02,-5.36956253e+01,,2.18072039e-02,1.16898143e-03,,2.18072039e-02,-5.36843758e+01,,2.18072039e-02,1.45089277e-03
2.18076039e-02,5.30312500e+01,-3.50000000e-02,-2.50000000e-02,5.94687500e-01,,2.18076039e-02,-5.30662498e+01,,2.18076039e-02,1.29629625e-03,,2.18076039e-02,-5.30562515e+01,,2.18076039e-02,1.78571430e-03
2.18080039e-02,5.24062500e+01,-3.21875000e-02,-2.34375000e-02,5.85312500e-01,,2.18080039e-02,-5.24384384e+01,,2.18080039e-02,1.19212957e-03,,2.18080039e-02,-5.24296875e+01,,2.18080039e-02,1.67410716e-03
2.18084039e-02,5.16992188e+01,-3.21875000e-02,-4.68750000e-03,6.00937500e-01,,2.18084039e-02,-5.17314072e+01,,2.18084039e-02,1.19212957e-03,,2.18084039e-02,-5.17039070e+01,,2.18084039e-02,3.34821438e-04
2.18088039e-02,5.11054688e+01,-3.78125000e-02,-3.28125000e-02,5.97812500e-01,,2.18088039e-02,-5.11432800e+01,,2.18088039e-02,1.40046305e-03,,2.18088039e-02,-5.11382828e+01,,2.18088039e-02,2.34374986e-03
2.18092039e-02,5.04648438e+01,-3.50000000e-02,-9.37500000e-03,5.95000000e-01,,2.18092039e-02,-5.04998436e+01,,2.18092039e-02,1.29629625e-03,,2.18092039e-02,-5.04742203e+01,,2.18092039e-02,6.69642875e-04
2.18096039e-02,4.98046875e+01,-3.56250000e-02,-2.81250000e-02,5.91250000e-01,,2.18096039e-02,-4.98403130e+01,,2.18096039e-02,1.31944439e-03,,2.18096039e-02,-4.98328133e+01,,2.18096039e-02,2.00892845e-03
2.18100039e-02,4.91835938e+01,-3.62500000e-02,-1.09375000e-02,5.97187500e-01,,2.18100039e-02,-4.92198448e+01,,2.18100039e-02,1.34259253e-03,,2.18100039e-02,-4.91945305e+01,,2.18100039e-02,7.81250012e-04
2.18104039e-02,4.85585938e+01,-3.50000000e-02,-2.96875000e-02,5.93437500e-01,,2.18104039e-02,-4.85935936e+01,,2.18104039e-02,1.29629625e-03,,2.18104039e-02,-4.85882797e+01,,2.18104039e-02,2.12053559e-03
2.18108039e-02,4.79335938e+01,-3.43750000e-02,-7.50000000e-02,5.91250000e-01,,2.18108039e-02,-4.79679680e+01,,2.18108039e-02,1.27314823e-03,,2.18108039e-02,-4.80085945e+01,,2.18108039e-02,5.35714300e-03
2.18112039e-02,4.72578125e+01,-3.50000000e-02,-3.12500000e-02,5.97500000e-01,,2.18112039e-02,-4.72928123e+01,,2.18112039e-02,1.29629625e-03,,2.18112039e-02,-4.72890625e+01,,2.18112039e-02,2.23214296e-03
2.18116039e-02,4.66328125e+01,-3.93750000e-02,-4.21875000e-02,5.91875000e-01,,2.18116039e-02,-4.66721878e+01,,2.18116039e-02,1.45833334e-03,,2.18116039e-02,-4.66749992e+01,,2.18116039e-02,3.01339291e-03
2.18120039e-02,4.59804688e+01,-3.78125000e-02,-6.25000000e-02,5.90937500e-01,,2.18120039e-02,-4.60182800e+01,,2.18120039e-02,1.40046305e-03,,2.18120039e-02,-4.60429688e+01,,2.18120039e-02,4.46428591e-03
2.18124039e-02,4.52421875e+01,-3.31250000e-02,-6.09375000e-02,5.95625000e-01,,2.18124039e-02,-4.52753143e+01,,2.18124039e-02,1.22685183e-03,,2.18124039e-02,-4.53031235e+01,,2.18124039e-02,4.35267854e-03
2.18128039e-02,4.46367188e+01,-3.31250000e-02,-4.84375000e-02,5.94375000e-01,,2.18128039e-02,-4.46698456e+01,,2.18128039e-02,1.22685183e-03,,2.18128039e-02,-4.46851578e+01,,2.18128039e-02,3.45982122e-03
2.18132039e-02,4.39765625e+01,-3.56250000e-02,-4.21875000e-02,5.94687500e-01,,2.18132039e-02,-4.40121880e+01,,2.18132039e-02,1.31944439e-03,,2.18132039e-02,-4.40187492e+01,,2.18132039e-02,3.01339291e-03
2.18136039e-02,4.33242188e+01,-3.40625000e-02,-2.65625000e-02,5.96250000e-01,,2.18136039e-02,-4.33582802e+01,,2.18136039e-02,1.26157410e-03,,2.18136039e-02,-4.33507805e+01,,2.18136039e-02,1.89732143e-03
2.18140039e-02,4.27304688e+01,-3.96875000e-02,-4.84375000e-02,5.89687500e-01,,2.18140039e-02,-4.27701569e+01,,2.18140039e-02,1.46990735e-03,,2.18140039e-02,-4.27789078e+01,,2.18140039e-02,3.45982122e-03
2.18144039e-02,4.20546875e+01,-3.81250000e-02,-1.40625000e-02,5.93750000e-01,,2.18144039e-02,-4.20928116e+01,,2.18144039e-02,1.41203706e-03,,2.18144039e-02,-4.20687485e+01,,2.18144039e-02,1.00446423e-03
2.18148039e-02,4.13554688e+01,-3.75000000e-02,-6.09375000e-02,5.92500000e-01,,2.18148039e-02,-4.13929672e+01,,2.18148039e-02,1.38888892e-03,,2.18148039e-02,-4.14164047e+01,,2.18148039e-02,4.35267854e-03
