Time,r,z,a
19.657,-36.22754666691365,34.11646625219643,35.23687703689946
19.658,-36.224435608183356,34.20987056647862,35.175056655259084
19.659,-36.28411849411157,34.27533533372036,35.08671652622211
19.66,-36.41035930286611,34.29643973574209,34.980403409151755
19.661,-36.49430768828674,34.31084169973073,34.909398568281034
19.662,-36.47825301111269,34.280782161108455,34.94168432397946
19.663,-36.39887885207383,34.1959337070536,35.05763057498021
19.663999999999998,-36.30826899991156,34.13035810194339,35.16856672804973
19.665000000000003,-36.26938176422381,34.15726010470696,35.17845374318841
19.666,-36.27355195056039,34.25086099711922,35.11120315988783
19.667,-36.30374132715139,34.358275509616426,35.01547509135025
19.668000000000003,-36.37885331290105,34.509100347015,34.857214126836524
19.669,-36.49420281475529,34.67738211484688,34.65769503267063
19.67,-36.647257897409276,34.77051182233766,34.482577225411134
19.671,-36.79705191325344,34.77599553298767,34.37003955347143
19.671999999999997,-36.86928685754121,34.703994694271614,34.36689263808024
19.673,-36.846936494882115,34.56524166679227,34.478196186778646
19.674,-36.733449398461495,34.417803961426365,34.66182825889971
19.675,-36.57021912368937,34.26723622605402,34.883890760287024
19.676,-36.45057536996767,34.08841959612109,35.093439355502504
19.677,-36.405883255008995,33.999777694300846,35.186616067173055
19.678,-36.448376109052404,34.110711265809186,35.07981626589959
19.679,-36.58752377715306,34.32032495885553,34.83495637971415
19.68,-36.80817132067761,34.49899623713507,34.55178677750605
19.681,-37.04306137250185,34.62657573466389,34.29311542842183
19.682,-37.20377409638019,34.7017915919469,34.12431674458409
19.683000000000003,-37.2627386840704,34.68450789423438,34.09295940537769
19.684,-37.211965988833185,34.51316721149968,34.246782134301924
19.685000000000002,-37.038808911478085,34.221328758417215,34.57210387520949
19.686000000000003,-36.80533450467453,33.99385768054712,34.8979540536888
19.687,-36.65675924441002,33.98807574461422,35.01092828303097
19.688000000000002,-36.64217331177892,34.14229865174967,34.91661530771198
19.688999999999997,-36.740934099722885,34.314448850693594,34.72696907439291
19.689999999999998,-36.930680182685876,34.497517931654265,34.463341204620235
19.691,-37.12762958440728,34.661490606123834,34.20748274011845
19.691999999999997,-37.28520395763321,34.76815111120325,34.01950602579678
19.693,-37.42446364597877,34.818434735989854,33.883330735917745
19.694,-37.51526741649409,34.79298290629181,33.83412319867295
19.694999999999997,-37.45220736903316,34.70492742632326,33.94023281996454
19.696,-37.25752266672483,34.575717920823585,34.17084237367418
19.697,-37.08299200100855,34.434254867703395,34.394998230996784
19.698,-36.95124123832682,34.299415833664035,34.58329487576932
19.699,-36.83598094266616,34.222815943891916,34.719878449451144
19.7,-36.78476121935659,34.25815196431002,34.733314869838104
19.701,-36.827756239768966,34.36533960318529,34.62877611474883
19.702,-36.93385234921143,34.503665572590286,34.456826501509596
19.703000000000003,-37.069374208195505,34.64362056452186,34.26225320330245
19.704,-37.23484093713821,34.752041677389144,34.06732109577412
19.705000000000002,-37.436748618816566,34.88337372733615,33.83008784696353
19.706000000000003,-37.61985172427437,35.03985133578482,33.58945219713867
19.706999999999997,-37.74852039326976,35.13721473635225,33.428935910632674
19.708,-37.81305565315443,35.10377510189654,33.40443619618945
19.709,-37.739485666533625,34.91281272537993,33.588199109815776
19.709999999999997,-37.54249536539699,34.632594340747325,33.923042876149935
19.711000000000002,-37.312785201951286,34.40028317557024,34.24939978594957
19.712,-37.12099163946065,34.33967512841704,34.431419752754266
19.712999999999997,-37.07008123192978,34.46451904065413,34.38385637718453
19.714,-37.25322799136866,34.687002305818666,34.09822080967343
19.715,-37.604281047779295,34.9435811710764,33.66642601396257
19.716,-37.93237742077927,35.11880248563749,33.30671663728776
19.717,-38.126632225334454,35.08753951244451,33.18518055726464
19.718,-38.117566015513326,34.925670123395676,33.301341675868706
19.719,-37.90997355070345,34.68543018799385,33.61668401181926
19.72,-37.697785946945146,34.45353050027775,33.929765721750755
19.721000000000004,-37.57008412316706,34.484117750620214,34.003278555769
19.722,-37.57891624914027,34.74202663981246,33.82204223006415
19.723,-37.80812905719808,34.90893380644846,33.54042088873301
19.724,-38.16207301172573,35.00354388936747,33.21591073150789
19.724999999999998,-38.487349615836884,35.14068170290574,32.883365505852225
19.726,-38.60742184122848,35.16752459741858,32.77655883095594
19.727,-38.48697768687877,34.962415194343365,33.003673901976924
19.727999999999998,-38.25656240058836,34.619557269583815,33.40466772805795
19.729,-38.0253829279112,34.42134716230332,33.709075975548195
19.73,-37.865784390650994,34.43710261439854,33.816685687678614
19.730999999999998,-37.90336764294542,34.494710999238215,33.75011838455382
19.732,-38.12670788240378,34.525727310632796,33.5639066386421
19.733,-38.25317134713716,34.58505150655403,33.430329593602885
19.734,-38.16649784527335,34.590744669617344,33.49076612322878
19.735,-38.07326929129112,34.52989550203268,33.60070508354742
19.736,-38.12819666451833,34.62260854278389,33.49772429110498
19.737000000000002,-38.268093419500204,34.80086569419347,33.27430786322056
19.738,-38.42285163814382,34.87246867563183,33.11161402067189
19.739,-38.57835502626775,34.896655721550715,32.98013785984053
19.740000000000002,-38.64577792100106,34.8879419105585,32.93595634342413
19.741,-38.59381136514925,34.87693381777399,32.98189941743249
19.742,-38.60964247295016,34.9670650253477,32.90969256784971
19.743,-38.71004402208362,35.0353419902694,32.78943884072125
19.744,-38.75789949568667,35.019921659141424,32.76428725163069
19.744999999999997,-38.759852542639756,34.97320035354536,32.794148679516745
19.746,-38.711745259672675,34.9391090332374,32.852703223597096
19.747,-38.594477731915255,34.963696093737745,32.92319368534055
19.747999999999998,-38.497208033025366,34.99844948762714,32.97186825499092
19.749,-38.52521414110889,35.03282441565329,32.92802182405311
19.75,-38.6407871998632,35.10751125178939,32.792263200559724
19.750999999999998,-38.770669252622675,35.16446894075781,32.65781175589063
19.752000000000002,-38.87023081530827,35.15095385219279,32.59308823872249
19.753,-38.893347932960594,35.092578341545284,32.615063538343165
19.754,-38.82565681247639,34.98789848299768,32.735435836728286
19.755000000000003,-38.718507891313266,34.883144370585086,32.885159364066276
19.756,-38.61603411888013,34.848861152796715,32.98422148311708
19.757,-38.568749495652,34.89510543503228,32.98830111426492
19.758000000000003,-38.62685942531574,34.9989526331235,32.8755244201083
19.759,-38.73520843467519,35.104864809915,32.72411735991309
19.759999999999998,-38.825058779581504,35.155912937943484,32.623255124643144
19.761,-38.85621165031923,35.1237219032885,32.62175046687841
19.762,-38.81892991320267,35.032606002226224,32.71049050800574
19.762999999999998,-38.71604046775245,34.9241894268631,32.85950904887774
19.764,-38.584509417450356,34.83332664613379,33.018031855059874
19.765,-38.54521352105431,34.829752365318356,33.04958965308294
19.766,-38.63476389485865,34.951364163719354,32.901604265424844
19.767,-38.77513710144266,35.13050856657423,32.677309994785055
19.768,-38.913352005458265,35.26377293443435,32.48540540124063
19.769,-38.99221649540361,35.29306162218888,32.407289992889254
19.77,-38.98992892593788,35.23010009881394,32.451217800769754
19.771,-38.91890593645697,35.125205353513984,32.574230664516584
19.772000000000002,-38.795816375196715,35.02784765119283,32.730836248384875
19.773,-38.67147997385357,34.96272204243067,32.866754407725345
19.774,-38.60574408296011,34.949736581642426,32.92421327214341
19.775000000000002,-38.62904318998043,35.02745532340131,32.85476431919932
19.776,-38.73464071704114,35.16478992719628,32.68427729542383
19.777,-38.877213505220276,35.27291296537881,32.50603730909934
19.778,-38.98878948021485,35.30407081103819,32.40244187261817
19.778999999999996,-39.03471218179545,35.237759244647336,32.412849176825155
19.78,-38.994937888500345,35.08842402615327,32.542372512978346
19.781,-38.85519006197305,34.904148631182586,32.76949754769983
19.782,-38.66612603028483,34.75736176621468,33.00823623748284
19.783,-38.49223636577793,34.67119024602804,33.19513832162867
19.784,-38.41635244766893,34.6410004227892,33.271719092210304
19.785,-38.47812757937528,34.73799726134154,33.160876205865
19.786,-38.60656719821184,34.93583437534622,32.93293215158291
19.787,-38.77044997675676,35.11559793354138,32.69079421717116
19.788,-38.93711768467491,35.257612603027745,32.471927695227535
19.788999999999998,-39.075498158075206,35.291218024011165,32.34675104117478
19.790000000000003,-39.0935494039328,35.121671160695826,32.44681370156718
19.791,-38.9584227440469,34.84973541482342,32.7289491095973
19.791999999999998,-38.722335135140916,34.633361082938244,33.04916806999766
19.793000000000003,-38.46861525066323,34.55333310066754,33.291517256167275
19.794,-38.36693195089545,34.624885892485,33.31920869034367
19.795,-38.4423039452651,34.773019696346424,33.16397361465058
19.796,-38.57348117335359,34.921205086621406,32.96727938563142
19.796999999999997,-38.69524820951212,35.07619344784276,32.77298035703896
19.798,-38.837310593229574,35.224908304251926,32.56784517914662
19.799,-38.9576799416505,35.31128983813273,32.42065028484383
19.8,-38.97811928560698,35.29029455761111,32.41959801403223
19.801,-38.883186291306565,35.145349084032574,32.587236874946576
19.802,-38.672195616439446,34.9400746134932,32.88140900031324
19.803,-38.43581317722293,34.78828341615552,33.15854556788414
19.804,-38.320691790239586,34.77710472019313,33.251353331687845
19.805,-38.34125658527433,34.867473779289035,33.175366047725426
19.806,-38.44855332010046,34.99915249942658,33.00738583138249
19.807,-38.61712194060481,35.202326410414344,32.745948562040695
19.808000000000003,-38.803974907416666,35.42823813849559,32.45565181474438
19.809,-38.98708715241163,35.54595594358126,32.241039163259096
19.81,-39.106543001200734,35.48867251458558,32.19121680674451
19.811000000000003,-39.046344484625905,35.29014918840535,32.369099880849625
19.812,-38.82148980196967,35.03699327459489,32.705650705181895
19.813000000000002,-38.55351700338484,34.821315008371776,33.04908420208031
19.814,-38.35018822525158,34.728842680132765,33.2619148903476
19.814999999999998,-38.28773455585756,34.82835808477243,33.241279533773806
19.816,-38.37324132406363,35.05900924071322,33.022699390452765
19.816999999999997,-38.579566163725694,35.33063477305961,32.687127025476634
19.818,-38.88441186745755,35.58809502492019,32.28842637730474
19.819,-39.19552215434632,35.71765425372688,31.971330562226747
19.819999999999997,-39.35514973596418,35.59939528665766,31.932639452146617
19.821,-39.27391014868172,35.251138603221925,32.226116390867276
19.822,-38.98521944755811,34.7854116377758,32.75182110174776
19.823,-38.69219062670629,34.49061269833549,33.16672902661882
19.824,-38.64947049947624,34.735893046106916,33.034974881171635
19.825,-38.937722074126455,35.20736988468835,32.50518983252559
19.826,-39.44854313160992,35.56580506449658,31.885839504965737
19.827,-39.95481039593527,35.78207549911255,31.36471496487291
19.828,-40.219696148470206,35.60140553873529,31.287021730230215
19.829,-40.18501345224786,35.17324408133216,31.595951414126766
19.830000000000002,-39.966195996357214,34.802473564359346,32.00463238530022
19.831000000000003,-39.73821085115378,34.55203815883754,32.34101460737663
19.831999999999997,-39.61685097542668,34.579350040609704,32.4145806288456
19.833,-39.723085355371104,34.76924620166457,32.20962216859909
19.834,-40.056974795327456,34.941510788091634,31.84484591398664
19.834999999999997,-40.32636761325543,35.18056578641216,31.48469252698355
19.836000000000002,-40.45819556056921,35.461709625826764,31.200386269010103
19.837,-40.55080723967492,35.50515145692098,31.102098855631034
19.837999999999997,-40.63753814329058,35.2938909302117,31.175579489036053
19.839,-40.70204421498897,35.13771891736125,31.229044140963943
19.84,-40.75529708634427,35.24188077013772,31.120649588058463
19.841,-40.78944946224484,35.52209030521836,30.911201833604082
19.842,-40.92135684830891,35.55865675868793,30.787681134369272
19.843,-41.13025034785037,35.299991409349225,30.798644969180202
19.844,-41.082814677062984,35.07951395023425,30.978060375671618
19.845,-40.900344676893724,34.94166232862168,31.206339026088507
19.846000000000004,-40.851434902957386,34.80310402824585,31.333476136128702
19.847,-40.80402140690042,34.7566464546749,31.399695562897662
19.848,-40.675225308098824,34.91518746728845,31.394549999645562
19.849000000000004,-40.659923975072914,35.26652096351147,31.17661364677523
19.849999999999998,-40.852410010845446,35.57898379816392,30.826357960681328
19.851,-41.11612041663957,35.762355727188684,30.507051416962305
19.852,-41.2967588513675,35.90525002145866,30.276976776392758
19.852999999999998,-41.36381373578029,35.97479903779952,30.180740131059892
19.854,-41.41490305512134,35.90850878398716,30.18562963825287
19.855,-41.42347091034766,35.747454802326615,30.284513461865274
19.855999999999998,-41.34836564697317,35.62286438374484,30.422753746836328
19.857,-41.2470731090793,35.500444650417386,30.57939167518355
19.858,-41.16788433435781,35.379152344961284,30.718519537368522
19.859,-41.128513277754074,35.36379931162914,30.758384000920707
19.86,-41.100835826435514,35.42722994194961,30.7379752774431
19.861,-41.105327041919544,35.51627141397199,30.676400649680012
19.862000000000002,-41.14033234061723,35.58989520439239,30.601768542019045
19.863,-41.20888222387029,35.61581120605525,30.532964262719574
19.864,-41.265071691764376,35.60220508174866,30.49932891780741
19.865000000000002,-41.24939062575576,35.55237931440305,30.543743225306237
19.866,-41.171821208275325,35.461278381425345,30.66197348034128
19.867,-41.10650896469755,35.387159436164154,30.75982916485917
19.868,-41.13667215289177,35.43069556459223,30.708564358590436
19.869,-41.20757738314914,35.57495482993564,30.560659032826393
19.869999999999997,-41.24668612762135,35.68400600261911,30.45976346855958
19.871,-41.29770148972909,35.72792180658214,30.3924497440874
19.872,-41.35406691345375,35.75863102522908,30.329728891463454
19.872999999999998,-41.35752477555129,35.75413518096015,30.330053611708095
19.874,-41.304470016697174,35.72504821426071,30.38921065145196
19.875,-41.225110800974626,35.68562382144461,30.475019412398787
19.875999999999998,-41.16567890893111,35.66014069631283,30.536629240249532
19.877000000000002,-41.17311777502142,35.689547107410796,30.511749890018685
19.878,-41.21331059577175,35.7558404750417,30.437951849841795
19.879,-41.24454871654054,35.82221844537396,30.37084905310008
19.880000000000003,-41.26549397621282,35.866082133378775,30.32626918986479
19.881,-41.26898602698242,35.88375212796316,30.312040863857696
19.882,-41.24107970218543,35.86673324610765,30.344266460421053
19.883000000000003,-41.18676901552024,35.82770782909451,30.41085648020499
19.884,-41.12079135358387,35.790756996096135,30.484884959319935
19.885,-41.043572442446774,35.74703099674746,30.57183574728245
19.886,-40.9735335703053,35.719516697332416,30.642715977268097
19.887,-40.95008672159794,35.75356436404702,30.63800070600378
19.887999999999998,-40.974394065392104,35.83444491306944,30.566477137210306
19.888999999999996,-41.01116080295574,35.91412779842867,30.486333035395965
19.89,-41.046862240259046,35.98390238221333,30.4134986427646
19.891,-41.07958988509292,36.036161024672296,30.35443653393682
19.892,-41.09304472478268,36.04671263182648,30.33736361723423
19.893,-41.05591016738444,36.01662687236852,30.3851195100112
19.894,-40.972479485419306,35.94313211036503,30.496304518993767
19.895,-40.8702427826171,35.83489508538369,30.64453614501555
19.896,-40.779300567926605,35.744851740655406,30.772278484425193
19.897000000000002,-40.734279915794495,35.723058101464815,30.82049796852199
19.898,-40.76028810845477,35.76325116778461,30.774441258994052
19.899,-40.82257778481149,35.81391562021034,30.694204645834247
19.900000000000002,-40.85065318190773,35.819726031549486,30.669266171311726
19.901,-40.79680002536252,35.75451936713526,30.7527461756425
19.902,-40.69032580479562,35.64273857042998,30.906493671602014
19.903000000000002,-40.5947032093762,35.56792545668153,31.027717762268082
19.903999999999996,-40.537485462220026,35.58175247517919,31.061620002037323
19.905,-40.55560813586049,35.66046992531217,30.996051379889195
19.906,-40.631077752304535,35.770549323749414,30.8666768225282
19.906999999999996,-40.71584538778408,35.88923086135728,30.724619232457357
19.908,-40.798508852098635,35.984136283750736,30.5998493693049
19.909,-40.84764830998565,35.999177988333415,30.553042433098405
19.91,-40.81633736592235,35.90364168736999,30.639675475731003
19.911,-40.69342082291078,35.71926730541145,30.85371152972769
19.912,-40.534263260641616,35.51136256919307,31.110452130272172
19.913,-40.40658411605085,35.37176261906544,31.298476458232507
19.913999999999998,-40.35480546944485,35.37345424998839,31.33631032017312
19.915000000000003,-40.409411850085725,35.52009684653556,31.198533049208464
19.916,-40.55950871193335,35.74761880711718,30.935538499561886
19.916999999999998,-40.724529084667694,35.982047313428666,30.656693162508375
19.918000000000003,-40.89685403950025,36.14289933626836,30.421049453476883
19.919,-41.036135096627994,36.10793061927382,30.33971242963502
19.92,-40.977400380441985,35.880114483958295,30.534139524643507
19.921000000000003,-40.72095470322741,35.573429899127035,30.92907373892691
19.921999999999997,-40.437909104569925,35.28281902336325,31.33341998054224
19.923,-40.33831327586812,35.12906947369665,31.509523838071104
19.924,-40.3815685161718,35.2307111268852,31.41013078638548
19.924999999999997,-40.495761408000334,35.53684619427359,31.122600940198062
19.926,-40.75183678591025,35.77403827432055,30.773677831905104
19.927,-41.04181593258154,35.87064407984733,30.491892697076786
19.928,-41.163273714177755,35.97006776406036,30.33501232215074
19.929,-41.060516550565644,35.937883493538,30.433549781991623
19.93,-40.89444225053199,35.800907818583724,30.648731315480546
19.931,-40.79161421044297,35.735454055846304,30.76921108382144
19.932,-40.79657688162341,35.75185937666961,30.7546671671436
19.933000000000003,-40.959992955292314,35.84631914338969,30.56949734728382
19.934,-41.19795773365658,35.925017388678064,30.338509023253167
19.935,-41.27585873937904,35.91290337010676,30.28772401787878
19.936000000000003,-41.12713698169652,35.810797484464864,30.466940185016348
19.937,-40.958471231004346,35.731560785535414,30.646151914041788
19.938000000000002,-40.93550161574778,35.758407945875824,30.645800241779256
19.939,-41.06680455174922,35.87490936334682,30.47026904596062
19.939999999999998,-41.26535962316553,36.015759924625314,30.22806496226898
19.941,-41.37505682969303,36.069705711167416,30.10993716754779
19.941999999999997,-41.3375760752391,35.999133134557106,30.184557082736738
19.943,-41.23996921589572,35.85356505831582,30.353744974436616
19.944,-41.13087506140941,35.68339341545996,30.5476956505993
19.944999999999997,-41.08390955891547,35.56178128276898,30.66283120507064
19.946,-41.146230004385714,35.52821160864695,30.63764111370252
19.947,-41.23029132553244,35.576652566164576,30.542354709353617
19.948,-41.306559673183614,35.6499631882888,30.43671795648079
19.949,-41.37247426375713,35.64971028207563,30.38696611704149
19.95,-41.35615254032239,35.60037496925571,30.431528783646293
19.951,-41.29832382816035,35.562850229733975,30.499836078429205
19.952,-41.26900424973869,35.51416097294796,30.553821609065977
19.953,-41.256406600906644,35.47531066880107,30.588707489462408
19.954,-41.3103469302187,35.487540987444156,30.539828049935807
19.955000000000002,-41.42985392172099,35.57551687139943,30.391848624565533
19.956000000000003,-41.53401652355331,35.702205520012186,30.230282020335473
19.957,-41.61854889417439,35.79091498387205,30.10835029406075
19.958,-41.67879459952364,35.816292115507565,30.046122064292398
19.959,-41.65420397355526,35.79971382742572,30.075577210168852
19.959999999999997,-41.58939714617399,35.78359482913261,30.135224288458893
19.961000000000002,-41.60266763725633,35.78036845562885,30.127267961613434
19.962,-41.642579528960006,35.788696223646866,30.09157435134172
19.962999999999997,-41.631541251044055,35.80416261266932,30.089861707223406
19.964,-41.60438168870252,35.7979630948065,30.114494286411343
19.965,-41.578686996144384,35.76352851788417,30.15642987210935
19.966,-41.5481195450142,35.73158421598353,30.200434779911667
19.967,-41.51534842801238,35.71708402285819,30.234735039487106
19.968,-41.52060662702496,35.716999769119,30.23080384756961
19.969,-41.540625089821994,35.73022177090618,30.207005186326178
19.97,-41.53242070310423,35.75860795710099,30.19470817074972
19.971,-41.51101469404038,35.788582651015105,30.191360269594583
19.972,-41.497608282509105,35.80528296350933,30.1906049908819
19.973,-41.4875440415533,35.805176114675135,30.198294303892993
19.974000000000004,-41.4695351623111,35.792929215361895,30.219929459756415
19.975,-41.45263184181842,35.78066110258737,30.24074146273027
19.976,-41.439562060964995,35.766495176777276,30.259891477683375
19.977,-41.41875439749152,35.74809692979738,30.28766455412535
19.977999999999998,-41.404235301090445,35.74338674444553,30.30173314600298
19.979,-41.3950896889857,35.77358892802377,30.288912319801256
19.98,-41.38701624493278,35.83219918953364,30.256675179372372
19.980999999999998,-41.394988374998206,35.86885558971171,30.22665005788098
19.982,-41.39917608214146,35.86733652364932,30.224479832859075
19.983,-41.37573482249128,35.86794141000228,30.241798302971326
19.984,-41.37299387739967,35.89313535759064,30.22736277868598
19.985,-41.40589521609371,35.93220902379263,30.17690446558443
19.986,-41.41353385543932,35.947158785234556,30.16133653045066
19.987000000000002,-41.404568669571766,35.9531185287936,30.16419929773282
19.988,-41.43561904407503,36.033491848867335,30.088042646540984
19.989,-41.51531248265198,36.15483716487803,29.948265958726743
19.990000000000002,-41.575114903095006,36.22389034632024,29.85781641041239
19.991,-41.59313659763738,36.23668317158509,29.835824856093787
19.992,-41.627177655162185,36.205823577082924,29.830410728107758
19.993000000000002,-41.65774676063515,36.14329065152898,29.84834250637511
19.994,-41.60020236683766,36.05167116994578,29.951840801823856
19.994999999999997,-41.47382917442023,35.945608436474664,30.116803370636752
19.996,-41.393424812663476,35.87649093283013,30.22283122162056
19.997,-41.39783562545998,35.87546382347682,30.220170691921666
19.997999999999998,-41.433615278676406,35.932353364578496,30.155870930624644
19.999,-41.46237628063413,35.99549434846524,30.09276677679629
20.0,-41.47860256288567,36.01496182067935,30.06775131569055
20.000999999999998,-41.47469346598199,36.00239563534278,30.078941292242753
20.002000000000002,-41.45698799960876,36.00039345273751,30.09362347821876
20.003,-41.433616023304204,36.00235187810152,30.109983808334952
20.003999999999998,-41.428603385509,35.99519014156961,30.118464928524844
20.005000000000003,-41.47199811397106,36.00346369714887,30.080276532404724
20.006,-41.53264403529079,36.03012630440589,30.01699788049386
20.007,-41.566036508436,36.06061525621742,29.971794835034146
20.008000000000003,-41.553801033652746,36.06099860941799,29.980785165063956
20.009,-41.488382425711215,36.01696324769753,30.05905426835048
20.01,-41.396637535257504,35.959930786179925,30.16572038065658
20.011000000000003,-41.33999411807284,35.94011985657364,30.22147018231344
20.012,-41.3489905412035,35.988237175755586,30.183102661725073
20.012999999999998,-41.397913964768065,36.073570040158444,30.090167218643295
20.013999999999996,-41.449418529488554,36.14271157506322,30.005910350011995
20.015,-41.46564491504879,36.148886947352125,29.98962156325993
20.016,-41.41741596732856,36.07469547360822,30.074723497061093
20.017,-41.30549846977838,35.96318844770347,30.232353280774454
20.018,-41.18866281546718,35.89810630102611,30.36319939339402
20.019,-41.143108421725316,35.907378203630394,30.391436751546046
20.02,-41.183753250251236,35.98978538793519,30.30661663375347
20.021,-41.264897234485666,36.11750696132076,30.16145467945274
20.022000000000002,-41.34269220120228,36.22335451588493,30.033195373690923
20.023,-41.39514926238447,36.27637247855205,29.95880104269404
20.024,-41.40286602085443,36.26450485207107,29.96081734884948
20.025000000000002,-41.34864260356604,36.177317706751396,30.059044769746997
20.026,-41.21845067552953,36.03314575089557,30.251956484305815
20.027,-41.066898901055914,35.88304155720821,30.464847513315974
20.028000000000002,-40.97810535837534,35.757612334805145,30.614230182442768
20.029,-40.95800029989695,35.71674145912619,30.65624774618132
20.03,-40.993568324525754,35.80110923189973,30.57397620428278
20.031,-41.10526917309335,35.93765421263847,30.40001699542728
20.031999999999996,-41.253492508192856,36.12150300686216,30.16740363982136
20.033,-41.39908086805835,36.34071339986153,29.913419536779102
20.034,-41.56278405219885,36.452710657270195,29.716502168980163
20.035,-41.68882488678112,36.39686318779405,29.658426383489072
20.036,-41.62621837596575,36.224846528480235,29.818648419094195
20.037,-41.388900295475956,35.97730033840159,30.160167694381116
20.038,-41.08134101581465,35.71899007953874,30.561752122612894
20.038999999999998,-40.865580120338905,35.53285852005855,30.84670210247269
20.040000000000003,-40.75996294849818,35.48540447138695,30.957530496276604
20.041,-40.764226099838716,35.57151525735931,30.897737318820774
20.041999999999998,-40.974627468467986,35.86738219811022,30.544612737351272
20.043000000000003,-41.330065534900136,36.35843317672924,29.95356523637679
20.044,-41.80621465533552,36.80794043830357,29.299155633709702
20.045,-42.280253603322706,36.98663745081879,28.824994929420846
20.046000000000003,-42.441998670167564,36.708021023859665,28.8858123233827
20.047,-42.32768116733453,36.10891764778172,29.362903322533008
20.048,-42.267030170919945,35.607140395935716,29.733642361330396
20.049,-42.42815477844884,35.53404547977564,29.657279556722415
20.049999999999997,-42.78004221383107,35.615307503069005,29.335090583426513
20.051,-42.98762835465403,35.7045925454975,29.118391930816358
20.052,-43.00170190479375,35.77080967935254,29.065241648638512
20.053,-42.877265172121966,35.94772053682872,29.04735501842294
20.054,-42.945142568155816,36.474550768815526,28.655717912230614
20.055,-43.78470371201553,36.767370771655806,27.825356733868503
20.056,-44.894952948167656,36.64418922947724,27.048697991296834
20.057,-45.24574098916975,36.60738458765691,26.799676255130194
20.058000000000003,-45.103291880600615,36.616574310334926,26.90455738449932
20.059,-45.445854046428714,36.68625767018916,26.594459579139127
20.06,-45.78035374256289,36.849620100223056,26.231511076726207
20.061000000000003,-45.625587568589076,36.89967841070795,26.32052737291638
20.062,-45.66135802096276,37.63709365065235,25.826438042090828
20.063000000000002,-46.0728319111726,38.50241836029053,24.95716479124257
20.064,-46.202152824584786,39.0375124515747,24.51391644325831
20.064999999999998,-46.219541480662535,39.60402915318833,24.13354667923162
20.066,-46.43511750664791,40.04066004219627,23.6854454923553
20.066999999999997,-46.66480332182231,40.175003022840905,23.4237485961541
20.067999999999998,-46.98921658484976,40.15777839730149,23.18872561526745
20.069,-47.28860129268712,40.43073901781484,22.783792547718043
20.069999999999997,-47.44321420781637,40.688203140180114,22.49889241665143
20.071,-47.54479075990703,40.7444683447859,22.385154882387504
20.072,-47.68749404059523,40.64494459132452,22.341332533290768
20.073,-47.72196328580561,40.510838247263806,22.4019665217209
20.074,-47.59881859138108,40.36681614626674,22.58904441460853
20.075,-47.48894344787993,40.22344540489801,22.765561703854438
20.076,-47.47963290356293,40.065241864839635,22.874810693687266
20.077,-47.47185532455602,39.88549163114504,22.996536462761064
20.078,-47.4302355040227,39.78734664981339,23.09151759734801
20.079,-47.48446299984302,39.82443354519816,23.026136689896724
20.080000000000002,-47.612691127607675,40.008928688343076,22.8093034996239
20.081000000000003,-47.70214459994936,40.17496786057544,22.63396243120181
20.082,-47.7565742802606,40.06800546877895,22.66112409393198
20.083,-47.7695257581039,39.9443045719004,22.73062503214846
20.084,-47.81128749298362,40.02950518513858,22.643921730886824
20.084999999999997,-47.9467931347875,40.153246947393946,22.46058672861963
20.086,-48.05707280601443,40.25809695787683,22.308719766203666
20.087,-48.02293508660648,40.351740834174315,22.274683877394523
20.087999999999997,-47.92073378869523,40.378054257885445,22.33594337660753
20.089,-47.90379018466557,40.292896142855334,22.403749364395736
20.09,-47.983020882433095,40.24066539855747,22.376670124284587
20.091,-48.0542801816667,40.29879726967095,22.28471553791561
20.092,-48.07016749574362,40.393907769332785,22.211396034421902
20.093,-48.01742944355237,40.45481768078576,22.212534658961218
20.094,-47.99291142660376,40.3601885658367,22.29223039948136
20.095,-48.04602290097885,40.204567022373865,22.35155607632432
20.096,-48.0725047503013,40.18107913985606,22.346310293717607
20.097,-48.10525541200319,40.20639387121625,22.30494671521972
20.098,-48.15410989607281,40.15103095283083,22.302922026156295
20.099000000000004,-48.158274175330014,40.06772934662054,22.353034338921937
20.1,-48.0897200493247,40.04472335499439,22.42044229142831
20.101,-48.04391486356227,40.00480365670323,22.481186263424703
20.102,-48.140632052043436,40.00268044442446,22.408188258295553
20.102999999999998,-48.24158186841302,40.11287419498251,22.260117171377424
20.104,-48.22185460476011,40.269988457509776,22.174692743365
20.105,-48.12546436300898,40.392313692312946,22.17007619315889
20.105999999999998,-48.1508296208805,40.414534725348595,22.136361780076157
20.107,-48.23664817103924,40.42745387232914,22.06230657725115
20.108,-48.29890752993225,40.49510273633138,21.97113507121535
20.109,-48.368063438605596,40.596227467660135,21.85316123979777
20.11,-48.3213059538237,40.68999473689958,21.828611850205846
20.111,-48.205615994507966,40.7318576205986,21.89005119131629
20.112000000000002,-48.109148320645325,40.667419204050695,22.005324535673317
20.113,-48.06548582834898,40.58252833935844,22.09346191110142
20.114,-48.0764555731797,40.61315365499069,22.065320924916087
20.115000000000002,-48.08198881307584,40.69383577794981,22.00900128952155
20.116,-48.02660695452007,40.717254138487725,22.03612337107767
20.117,-47.925589811279615,40.65524204332116,22.15327483185733
20.118000000000002,-47.84733565774652,40.57166217356506,22.267015844366597
20.119,-47.843659151641376,40.54441508058824,22.287438935684754
20.119999999999997,-47.88406364005784,40.589081198690515,22.227736513337348
