Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55344000,,Zero Index,719.55344000,,Zero Index,719.55344000,,Zero Index,719.55344000,,Zero Index,719.55344000,,Zero Index,719.55344000,,Zero Index,719.55344000,,Zero Index,719.55344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.95494466e-02,1.46250000e+00,1.57665625e-01,4.40625000e-03,9.91406250e-03,3.34375000e-03,6.02613281e+00,,1.95494466e-02,4.52010483e-01,,1.95494466e-02,7.39594421e+02
1.95504466e-02,1.46953125e+00,1.57604688e-01,4.68750000e-03,9.91406250e-03,3.12500000e-03,6.02718750e+00,,1.95504466e-02,4.52021599e-01,,1.95504466e-02,7.38845520e+02
1.95514466e-02,1.48125000e+00,1.58295313e-01,4.71875000e-03,9.96093750e-03,3.40625000e-03,6.02695313e+00,,1.95514466e-02,4.52032715e-01,,1.95514466e-02,7.37612427e+02
1.95524466e-02,1.47421875e+00,1.57503125e-01,4.31250000e-03,9.96093750e-03,3.62500000e-03,6.02613281e+00,,1.95524466e-02,4.52043831e-01,,1.95524466e-02,7.38313416e+02
1.95534466e-02,1.46796875e+00,1.58478125e-01,3.82812500e-03,9.94531250e-03,3.81250000e-03,6.02507813e+00,,1.95534466e-02,4.52054948e-01,,1.95534466e-02,7.38936157e+02
1.95544466e-02,1.47343750e+00,1.57503125e-01,4.01562500e-03,9.96093750e-03,3.62500000e-03,6.02554688e+00,,1.95544466e-02,4.52066064e-01,,1.95544466e-02,7.38351562e+02
1.95554466e-02,1.48281250e+00,1.58010938e-01,4.59375000e-03,1.00234375e-02,3.34375000e-03,6.02671875e+00,,1.95554466e-02,4.52077180e-01,,1.95554466e-02,7.37362244e+02
1.95564466e-02,1.48515625e+00,1.57848438e-01,4.76562500e-03,1.00781250e-02,3.50000000e-03,6.02613281e+00,,1.95564466e-02,4.52088296e-01,,1.95564466e-02,7.37095764e+02
1.95574466e-02,1.47968750e+00,1.57320313e-01,4.32812500e-03,1.00546875e-02,3.28125000e-03,6.02601563e+00,,1.95574466e-02,4.52099383e-01,,1.95574466e-02,7.37635437e+02
1.95584466e-02,1.46953125e+00,1.57543750e-01,4.03125000e-03,9.98437500e-03,3.09375000e-03,6.02695313e+00,,1.95584466e-02,4.52110469e-01,,1.95584466e-02,7.38660400e+02
1.95594466e-02,1.46484375e+00,1.56954688e-01,4.17187500e-03,9.96093750e-03,3.03125000e-03,6.02800781e+00,,1.95594466e-02,4.52121556e-01,,1.95594466e-02,7.39121826e+02
1.95604466e-02,1.47890625e+00,1.57807813e-01,4.54687500e-03,1.00781250e-02,2.96875000e-03,6.02894531e+00,,1.95604466e-02,4.52132642e-01,,1.95604466e-02,7.37648926e+02
1.95614466e-02,1.47890625e+00,1.57828125e-01,4.51562500e-03,1.01328125e-02,3.09375000e-03,6.02882813e+00,,1.95614466e-02,4.52143759e-01,,1.95614466e-02,7.37625000e+02
1.95624466e-02,1.47421875e+00,1.57889063e-01,4.06250000e-03,1.01484375e-02,3.31250000e-03,6.02800781e+00,,1.95624466e-02,4.52154875e-01,,1.95624466e-02,7.38085510e+02
1.95634466e-02,1.47968750e+00,1.58335938e-01,3.75000000e-03,1.01953125e-02,3.34375000e-03,6.02812500e+00,,1.95634466e-02,4.52166021e-01,,1.95634466e-02,7.37501038e+02
1.95644466e-02,1.48125000e+00,1.57746875e-01,4.09375000e-03,1.01953125e-02,3.28125000e-03,6.02812500e+00,,1.95644466e-02,4.52177137e-01,,1.95644466e-02,7.37319153e+02
1.95654466e-02,1.47734375e+00,1.58031250e-01,4.76562500e-03,1.01718750e-02,3.65625000e-03,6.02613281e+00,,1.95654466e-02,4.52188253e-01,,1.95654466e-02,7.37698425e+02
1.95664466e-02,1.48671875e+00,1.57401563e-01,5.07812500e-03,1.01875000e-02,3.46875000e-03,6.02601563e+00,,1.95664466e-02,4.52199370e-01,,1.95664466e-02,7.36705872e+02
1.95674466e-02,1.50156250e+00,1.57665625e-01,4.57812500e-03,1.01953125e-02,3.40625000e-03,6.02660156e+00,,1.95674466e-02,4.52210456e-01,,1.95674466e-02,7.35149902e+02
1.95684466e-02,1.51093750e+00,1.57990625e-01,4.12500000e-03,1.02109375e-02,3.40625000e-03,6.02613281e+00,,1.95684466e-02,4.52221572e-01,,1.95684466e-02,7.34160400e+02
1.95694466e-02,1.50546875e+00,1.57848438e-01,4.32812500e-03,1.01562500e-02,3.40625000e-03,6.02636719e+00,,1.95694466e-02,4.52232689e-01,,1.95694466e-02,7.34701843e+02
1.95704466e-02,1.49765625e+00,1.57990625e-01,4.84375000e-03,1.00781250e-02,3.40625000e-03,6.02671875e+00,,1.95704466e-02,4.52243805e-01,,1.95704466e-02,7.35482910e+02
1.95714466e-02,1.49062500e+00,1.57157813e-01,5.26562500e-03,9.98437500e-03,3.62500000e-03,6.02613281e+00,,1.95714466e-02,4.52254891e-01,,1.95714466e-02,7.36181030e+02
1.95724466e-02,1.49609375e+00,1.57564063e-01,4.76562500e-03,1.00546875e-02,3.65625000e-03,6.02519531e+00,,1.95724466e-02,4.52265978e-01,,1.95724466e-02,7.35590637e+02
1.95734466e-02,1.49765625e+00,1.57300000e-01,4.28125000e-03,1.00625000e-02,3.78125000e-03,6.02437500e+00,,1.95734466e-02,4.52277064e-01,,1.95734466e-02,7.35405518e+02
1.95744466e-02,1.49453125e+00,1.57564063e-01,4.59375000e-03,1.00937500e-02,3.62500000e-03,6.02460938e+00,,1.95744466e-02,4.52288121e-01,,1.95744466e-02,7.35704224e+02
1.95754466e-02,1.49296875e+00,1.57096875e-01,4.89062500e-03,1.00937500e-02,3.18750000e-03,6.02742187e+00,,1.95754466e-02,4.52299207e-01,,1.95754466e-02,7.35840149e+02
1.95764466e-02,1.49062500e+00,1.57645313e-01,4.70312500e-03,1.00937500e-02,2.65625000e-03,6.02882813e+00,,1.95764466e-02,4.52310294e-01,,1.95764466e-02,7.36056335e+02
1.95774466e-02,1.48906250e+00,1.56954688e-01,4.32812500e-03,1.01328125e-02,2.75000000e-03,6.02812500e+00,,1.95774466e-02,4.52321380e-01,,1.95774466e-02,7.36193481e+02
1.95784466e-02,1.47968750e+00,1.57218750e-01,4.21875000e-03,1.01171875e-02,2.87500000e-03,6.02777344e+00,,1.95784466e-02,4.52332437e-01,,1.95784466e-02,7.37137329e+02
1.95794466e-02,1.46406250e+00,1.56914063e-01,4.57812500e-03,1.00234375e-02,3.18750000e-03,6.02695313e+00,,1.95794466e-02,4.52343494e-01,,1.95794466e-02,7.38724854e+02
1.95804466e-02,1.47343750e+00,1.57056250e-01,5.14062500e-03,1.01718750e-02,3.40625000e-03,6.02613281e+00,,1.95804466e-02,4.52354550e-01,,1.95804466e-02,7.37732605e+02
1.95814466e-02,1.49843750e+00,1.57807813e-01,5.06250000e-03,1.04375000e-02,3.62500000e-03,6.02554688e+00,,1.95814466e-02,4.52365607e-01,,1.95814466e-02,7.35128235e+02
1.95824466e-02,1.50390625e+00,1.57157813e-01,4.62500000e-03,1.04765625e-02,3.18750000e-03,6.02671875e+00,,1.95824466e-02,4.52376693e-01,,1.95824466e-02,7.34538757e+02
1.95834466e-02,1.49843750e+00,1.57706250e-01,4.43750000e-03,1.04140625e-02,3.12500000e-03,6.02718750e+00,,1.95834466e-02,4.52387780e-01,,1.95834466e-02,7.35078552e+02
1.95844466e-02,1.49218750e+00,1.57076563e-01,4.87500000e-03,1.03593750e-02,3.18750000e-03,6.02671875e+00,,1.95844466e-02,4.52398866e-01,,1.95844466e-02,7.35698181e+02
1.95854466e-02,1.48828125e+00,1.57523438e-01,5.17187500e-03,1.03437500e-02,3.50000000e-03,6.02554688e+00,,1.95854466e-02,4.52409953e-01,,1.95854466e-02,7.36074341e+02
1.95864466e-02,1.48281250e+00,1.57198438e-01,5.07812500e-03,1.03046875e-02,3.93750000e-03,6.02320313e+00,,1.95864466e-02,4.52421039e-01,,1.95864466e-02,7.36610962e+02
1.95874466e-02,1.47890625e+00,1.57076563e-01,4.78125000e-03,1.03046875e-02,4.15625000e-03,6.02320313e+00,,1.95874466e-02,4.52432096e-01,,1.95874466e-02,7.36987427e+02
1.95884466e-02,1.47968750e+00,1.57198438e-01,4.51562500e-03,1.03437500e-02,3.71875000e-03,6.02472656e+00,,1.95884466e-02,4.52443153e-01,,1.95884466e-02,7.36882324e+02
1.95894466e-02,1.47968750e+00,1.56914063e-01,4.68750000e-03,1.03437500e-02,3.56250000e-03,6.02531250e+00,,1.95894466e-02,4.52454180e-01,,1.95894466e-02,7.36857971e+02
1.95904466e-02,1.47421875e+00,1.57442188e-01,4.92187500e-03,1.03593750e-02,3.65625000e-03,6.02554688e+00,,1.95904466e-02,4.52465266e-01,,1.95904466e-02,7.37396301e+02
1.95914466e-02,1.46093750e+00,1.57157813e-01,4.73437500e-03,1.02421875e-02,3.56250000e-03,6.02636719e+00,,1.95914466e-02,4.52476352e-01,,1.95914466e-02,7.38739868e+02
1.95924466e-02,1.44375000e+00,1.57218750e-01,4.20312500e-03,1.00937500e-02,3.34375000e-03,6.02660156e+00,,1.95924466e-02,4.52487439e-01,,1.95924466e-02,7.40488159e+02
1.95934466e-02,1.44765625e+00,1.56954688e-01,3.93750000e-03,1.00625000e-02,3.40625000e-03,6.02636719e+00,,1.95934466e-02,4.52498496e-01,,1.95934466e-02,7.40063843e+02
1.95944466e-02,1.44609375e+00,1.57117188e-01,4.20312500e-03,1.00781250e-02,3.34375000e-03,6.02695313e+00,,1.95944466e-02,4.52509552e-01,,1.95944466e-02,7.40203308e+02
1.95954466e-02,1.45468750e+00,1.57157813e-01,4.59375000e-03,1.01171875e-02,3.28125000e-03,6.02695313e+00,,1.95954466e-02,4.52520609e-01,,1.95954466e-02,7.39294067e+02
1.95964466e-02,1.46250000e+00,1.57015625e-01,4.57812500e-03,1.01562500e-02,2.96875000e-03,6.02953125e+00,,1.95964466e-02,4.52531636e-01,,1.95964466e-02,7.38464355e+02
1.95974466e-02,1.46406250e+00,1.57259375e-01,4.17187500e-03,1.01484375e-02,2.75000000e-03,6.03082031e+00,,1.95974466e-02,4.52542692e-01,,1.95974466e-02,7.38280090e+02
1.95984466e-02,1.46250000e+00,1.56710938e-01,3.98437500e-03,1.00937500e-02,3.28125000e-03,6.02800781e+00,,1.95984466e-02,4.52553749e-01,,1.95984466e-02,7.38419556e+02
1.95994466e-02,1.46640625e+00,1.57300000e-01,4.31250000e-03,1.00546875e-02,3.25000000e-03,6.02800781e+00,,1.95994466e-02,4.52564806e-01,,1.95994466e-02,7.37994873e+02
1.96004466e-02,1.46953125e+00,1.56325000e-01,4.96875000e-03,1.00234375e-02,3.25000000e-03,6.02812500e+00,,1.96004466e-02,4.52575862e-01,,1.96004466e-02,7.37648132e+02
1.96014466e-02,1.47343750e+00,1.57360938e-01,4.57812500e-03,1.00937500e-02,3.34375000e-03,6.02660156e+00,,1.96014466e-02,4.52586889e-01,,1.96014466e-02,7.37220093e+02
1.96024466e-02,1.49062500e+00,1.56975000e-01,4.39062500e-03,1.02265625e-02,3.56250000e-03,6.02578125e+00,,1.96024466e-02,4.52597976e-01,,1.96024466e-02,7.35424438e+02
1.96034466e-02,1.49843750e+00,1.57625000e-01,4.40625000e-03,1.02656250e-02,3.62500000e-03,6.02519531e+00,,1.96034466e-02,4.52609062e-01,,1.96034466e-02,7.34595764e+02
1.96044466e-02,1.49296875e+00,1.57360938e-01,4.81250000e-03,1.02421875e-02,3.56250000e-03,6.02554688e+00,,1.96044466e-02,4.52620149e-01,,1.96044466e-02,7.35135071e+02
1.96054466e-02,1.48203125e+00,1.56954688e-01,4.87500000e-03,1.02109375e-02,3.40625000e-03,6.02578125e+00,,1.96054466e-02,4.52631205e-01,,1.96054466e-02,7.36236938e+02
1.96064466e-02,1.47578125e+00,1.57503125e-01,4.40625000e-03,1.01562500e-02,3.56250000e-03,6.02496094e+00,,1.96064466e-02,4.52642292e-01,,1.96064466e-02,7.36856689e+02
1.96074466e-02,1.47031250e+00,1.56629688e-01,4.32812500e-03,1.01171875e-02,3.87500000e-03,6.02250000e+00,,1.96074466e-02,4.52653348e-01,,1.96074466e-02,7.37397339e+02
1.96084466e-02,1.46953125e+00,1.57442188e-01,4.57812500e-03,1.01171875e-02,3.87500000e-03,6.02156250e+00,,1.96084466e-02,4.52664375e-01,,1.96084466e-02,7.37454285e+02
1.96094466e-02,1.46953125e+00,1.57056250e-01,5.00000000e-03,1.01015625e-02,3.50000000e-03,6.02296875e+00,,1.96094466e-02,4.52675462e-01,,1.96094466e-02,7.37428955e+02
1.96104466e-02,1.46484375e+00,1.57259375e-01,4.87500000e-03,1.01484375e-02,3.78125000e-03,6.02250000e+00,,1.96104466e-02,4.52686518e-01,,1.96104466e-02,7.37885986e+02
1.96114466e-02,1.45468750e+00,1.57320313e-01,4.39062500e-03,1.01171875e-02,4.18750000e-03,6.02214844e+00,,1.96114466e-02,4.52697605e-01,,1.96114466e-02,7.38908508e+02
1.96124466e-02,1.43828125e+00,1.56426563e-01,4.06250000e-03,1.00234375e-02,4.09375000e-03,6.02214844e+00,,1.96124466e-02,4.52708662e-01,,1.96124466e-02,7.40577515e+02
1.96134466e-02,1.43281250e+00,1.57056250e-01,4.31250000e-03,9.92968750e-03,3.87500000e-03,6.02320313e+00,,1.96134466e-02,4.52719718e-01,,1.96134466e-02,7.41119080e+02
1.96144466e-02,1.43984375e+00,1.56345313e-01,4.76562500e-03,1.00078125e-02,3.62500000e-03,6.02414063e+00,,1.96144466e-02,4.52730745e-01,,1.96144466e-02,7.40370178e+02
1.96154466e-02,1.44531250e+00,1.56731250e-01,4.68750000e-03,1.00781250e-02,3.50000000e-03,6.02390625e+00,,1.96154466e-02,4.52741772e-01,,1.96154466e-02,7.39781311e+02
1.96164466e-02,1.45546875e+00,1.56385938e-01,4.21875000e-03,1.00937500e-02,3.62500000e-03,6.02355469e+00,,1.96164466e-02,4.52752799e-01,,1.96164466e-02,7.38710632e+02
1.96174466e-02,1.46093750e+00,1.56284375e-01,4.09375000e-03,1.00390625e-02,2.90625000e-03,6.02648438e+00,,1.96174466e-02,4.52763826e-01,,1.96174466e-02,7.38124817e+02
1.96184466e-02,1.46093750e+00,1.56568750e-01,4.50000000e-03,9.96093750e-03,2.53125000e-03,6.02800781e+00,,1.96184466e-02,4.52774823e-01,,1.96184466e-02,7.38102051e+02
1.96194466e-02,1.45703125e+00,1.55857813e-01,4.78125000e-03,9.92968750e-03,2.96875000e-03,6.02601563e+00,,1.96194466e-02,4.52785820e-01,,1.96194466e-02,7.38480164e+02
1.96204466e-02,1.45859375e+00,1.56568750e-01,4.53125000e-03,1.00000000e-02,3.18750000e-03,6.02613281e+00,,1.96204466e-02,4.52796787e-01,,1.96204466e-02,7.38294434e+02
1.96214466e-02,1.46015625e+00,1.56040625e-01,4.06250000e-03,1.00234375e-02,3.18750000e-03,6.02660156e+00,,1.96214466e-02,4.52807814e-01,,1.96214466e-02,7.38110596e+02
1.96224466e-02,1.46484375e+00,1.56426563e-01,3.87500000e-03,1.00781250e-02,3.18750000e-03,6.02578125e+00,,1.96224466e-02,4.52818841e-01,,1.96224466e-02,7.37606262e+02
1.96234466e-02,1.48515625e+00,1.56467188e-01,4.10937500e-03,1.02656250e-02,2.75000000e-03,6.02613281e+00,,1.96234466e-02,4.52829868e-01,,1.96234466e-02,7.35491089e+02
1.96244466e-02,1.48515625e+00,1.56710938e-01,4.35937500e-03,1.03437500e-02,2.65625000e-03,6.02671875e+00,,1.96244466e-02,4.52840865e-01,,1.96244466e-02,7.35468628e+02
1.96254466e-02,1.46796875e+00,1.56812500e-01,4.17187500e-03,1.03046875e-02,2.87500000e-03,6.02636719e+00,,1.96254466e-02,4.52851921e-01,,1.96254466e-02,7.37217957e+02
1.96264466e-02,1.45156250e+00,1.56284375e-01,4.03125000e-03,1.02265625e-02,2.81250000e-03,6.02578125e+00,,1.96264466e-02,4.52862948e-01,,1.96264466e-02,7.38887573e+02
1.96274466e-02,1.44375000e+00,1.56568750e-01,3.93750000e-03,1.01171875e-02,2.81250000e-03,6.02460938e+00,,1.96274466e-02,4.52873945e-01,,1.96274466e-02,7.39671814e+02
1.96284466e-02,1.44921875e+00,1.56223438e-01,4.68750000e-03,1.01484375e-02,3.09375000e-03,6.02332031e+00,,1.96284466e-02,4.52884972e-01,,1.96284466e-02,7.39085205e+02
1.96294466e-02,1.45312500e+00,1.56812500e-01,4.84375000e-03,1.01015625e-02,3.18750000e-03,6.02496094e+00,,1.96294466e-02,4.52895999e-01,,1.96294466e-02,7.38657288e+02
1.96304466e-02,1.45703125e+00,1.56243750e-01,4.59375000e-03,1.00937500e-02,3.25000000e-03,6.02601563e+00,,1.96304466e-02,4.52907026e-01,,1.96304466e-02,7.38229614e+02
1.96314466e-02,1.46015625e+00,1.57198438e-01,4.12500000e-03,1.00781250e-02,3.65625000e-03,6.02519531e+00,,1.96314466e-02,4.52918053e-01,,1.96314466e-02,7.37884338e+02
1.96324466e-02,1.46250000e+00,1.55898438e-01,3.85937500e-03,1.00937500e-02,3.81250000e-03,6.02472656e+00,,1.96324466e-02,4.52929080e-01,,1.96324466e-02,7.37621521e+02
1.96334466e-02,1.44531250e+00,1.56670313e-01,4.12500000e-03,9.87500000e-03,3.62500000e-03,6.02636719e+00,,1.96334466e-02,4.52940106e-01,,1.96334466e-02,7.39372314e+02
1.96344466e-02,1.44140625e+00,1.55593750e-01,4.50000000e-03,9.86718750e-03,3.71875000e-03,6.02671875e+00,,1.96344466e-02,4.52951074e-01,,1.96344466e-02,7.39752197e+02
1.96354466e-02,1.45156250e+00,1.56385938e-01,4.54687500e-03,9.96093750e-03,3.62500000e-03,6.02695313e+00,,1.96354466e-02,4.52962071e-01,,1.96354466e-02,7.38681152e+02
1.96364466e-02,1.45468750e+00,1.56325000e-01,4.28125000e-03,9.96093750e-03,3.12500000e-03,6.02753906e+00,,1.96364466e-02,4.52973098e-01,,1.96364466e-02,7.38335632e+02
1.96374466e-02,1.45156250e+00,1.55796875e-01,3.95312500e-03,9.94531250e-03,3.12500000e-03,6.02777344e+00,,1.96374466e-02,4.52984065e-01,,1.96374466e-02,7.38635986e+02
1.96384466e-02,1.45546875e+00,1.56812500e-01,4.20312500e-03,1.00078125e-02,3.03125000e-03,6.02941406e+00,,1.96384466e-02,4.52995092e-01,,1.96384466e-02,7.38211670e+02
1.96394466e-02,1.46250000e+00,1.55837500e-01,4.51562500e-03,1.00390625e-02,2.65625000e-03,6.03175781e+00,,1.96394466e-02,4.53006119e-01,,1.96394466e-02,7.37463684e+02
1.96404466e-02,1.46406250e+00,1.56710938e-01,4.46875000e-03,1.00078125e-02,2.75000000e-03,6.03058594e+00,,1.96404466e-02,4.53017116e-01,,1.96404466e-02,7.37278748e+02
1.96414466e-02,1.46250000e+00,1.55837500e-01,4.28125000e-03,9.91406250e-03,2.96875000e-03,6.03058594e+00,,1.96414466e-02,4.53028142e-01,,1.96414466e-02,7.37416626e+02
1.96424466e-02,1.46953125e+00,1.55979688e-01,4.06250000e-03,9.89062500e-03,2.90625000e-03,6.03140625e+00,,1.96424466e-02,4.53039140e-01,,1.96424466e-02,7.36669617e+02
1.96434466e-02,1.47968750e+00,1.56467188e-01,4.17187500e-03,9.98437500e-03,2.53125000e-03,6.03117188e+00,,1.96434466e-02,4.53050107e-01,,1.96434466e-02,7.35600769e+02
1.96444466e-02,1.49218750e+00,1.56487500e-01,4.51562500e-03,1.02421875e-02,2.43750000e-03,6.03035156e+00,,1.96444466e-02,4.53061134e-01,,1.96444466e-02,7.34289062e+02
1.96454466e-02,1.48359375e+00,1.57056250e-01,4.62500000e-03,1.01875000e-02,2.53125000e-03,6.02941406e+00,,1.96454466e-02,4.53072190e-01,,1.96454466e-02,7.35150757e+02
1.96464466e-02,1.46640625e+00,1.56040625e-01,4.09375000e-03,1.01015625e-02,2.59375000e-03,6.02941406e+00,,1.96464466e-02,4.53083217e-01,,1.96464466e-02,7.36899536e+02
1.96474466e-02,1.46484375e+00,1.56467188e-01,3.85937500e-03,1.01484375e-02,2.90625000e-03,6.02835938e+00,,1.96474466e-02,4.53094214e-01,,1.96474466e-02,7.37039551e+02
1.96484466e-02,1.46093750e+00,1.56325000e-01,4.31250000e-03,1.01718750e-02,3.65625000e-03,6.02613281e+00,,1.96484466e-02,4.53105241e-01,,1.96484466e-02,7.37420593e+02
1.96494466e-02,1.45468750e+00,1.56040625e-01,4.59375000e-03,1.01718750e-02,4.46875000e-03,6.02320313e+00,,1.96494466e-02,4.53116238e-01,,1.96494466e-02,7.38041321e+02
1.96504466e-02,1.45703125e+00,1.56568750e-01,4.43750000e-03,1.01562500e-02,4.46875000e-03,6.02390625e+00,,1.96504466e-02,4.53127235e-01,,1.96504466e-02,7.37775818e+02
1.96514466e-02,1.46406250e+00,1.56101563e-01,4.01562500e-03,1.02109375e-02,4.15625000e-03,6.02460938e+00,,1.96514466e-02,4.53138262e-01,,1.96514466e-02,7.37028564e+02
1.96524466e-02,1.46796875e+00,1.56812500e-01,4.01562500e-03,1.02656250e-02,3.93750000e-03,6.02437500e+00,,1.96524466e-02,4.53149289e-01,,1.96524466e-02,7.36604553e+02
1.96534466e-02,1.46640625e+00,1.56426563e-01,4.40625000e-03,1.02265625e-02,4.00000000e-03,6.02378906e+00,,1.96534466e-02,4.53160286e-01,,1.96534466e-02,7.36743347e+02
1.96544466e-02,1.45156250e+00,1.56528125e-01,4.78125000e-03,1.01562500e-02,4.03125000e-03,6.02414063e+00,,1.96544466e-02,4.53171313e-01,,1.96544466e-02,7.38249268e+02
1.96554466e-02,1.44609375e+00,1.56426563e-01,4.59375000e-03,1.00546875e-02,3.81250000e-03,6.02496094e+00,,1.96554466e-02,4.53182340e-01,,1.96554466e-02,7.38788208e+02
1.96564466e-02,1.45703125e+00,1.56223438e-01,4.35937500e-03,1.00781250e-02,3.46875000e-03,6.02613281e+00,,1.96564466e-02,4.53193367e-01,,1.96564466e-02,7.37636902e+02
1.96574466e-02,1.45859375e+00,1.56223438e-01,4.43750000e-03,1.00546875e-02,3.09375000e-03,6.02835938e+00,,1.96574466e-02,4.53204334e-01,,1.96574466e-02,7.37452515e+02
1.96584466e-02,1.45312500e+00,1.56142188e-01,4.59375000e-03,1.00234375e-02,3.03125000e-03,6.02800781e+00,,1.96584466e-02,4.53215331e-01,,1.96584466e-02,7.37992371e+02
1.96594466e-02,1.45546875e+00,1.56142188e-01,4.76562500e-03,1.00625000e-02,2.87500000e-03,6.02859375e+00,,1.96594466e-02,4.53226298e-01,,1.96594466e-02,7.37725952e+02
1.96604466e-02,1.46406250e+00,1.55979688e-01,4.54687500e-03,1.00625000e-02,2.65625000e-03,6.02917969e+00,,1.96604466e-02,4.53237295e-01,,1.96604466e-02,7.36815308e+02
1.96614466e-02,1.46015625e+00,1.56589063e-01,4.25000000e-03,1.00625000e-02,2.65625000e-03,6.02941406e+00,,1.96614466e-02,4.53248322e-01,,1.96614466e-02,7.37194763e+02
1.96624466e-02,1.45703125e+00,1.56000000e-01,4.14062500e-03,1.01484375e-02,2.65625000e-03,6.02882813e+00,,1.96624466e-02,4.53259319e-01,,1.96624466e-02,7.37494690e+02
1.96634466e-02,1.45546875e+00,1.56710938e-01,3.93750000e-03,1.01328125e-02,2.75000000e-03,6.02812500e+00,,1.96634466e-02,4.53270346e-01,,1.96634466e-02,7.37634277e+02
1.96644466e-02,1.46250000e+00,1.55939063e-01,4.21875000e-03,1.00937500e-02,2.65625000e-03,6.02894531e+00,,1.96644466e-02,4.53281373e-01,,1.96644466e-02,7.36887878e+02
1.96654466e-02,1.47187500e+00,1.56832813e-01,4.46875000e-03,1.01953125e-02,2.59375000e-03,6.02941406e+00,,1.96654466e-02,4.53292370e-01,,1.96654466e-02,7.35898315e+02
1.96664466e-02,1.46250000e+00,1.56325000e-01,4.28125000e-03,1.01562500e-02,2.75000000e-03,6.02917969e+00,,1.96664466e-02,4.53303397e-01,,1.96664466e-02,7.36841553e+02
1.96674466e-02,1.45468750e+00,1.56040625e-01,3.75000000e-03,1.01171875e-02,3.12500000e-03,6.02894531e+00,,1.96674466e-02,4.53314394e-01,,1.96674466e-02,7.37625732e+02
1.96684466e-02,1.44921875e+00,1.56243750e-01,3.75000000e-03,1.01328125e-02,3.18750000e-03,6.02882813e+00,,1.96684466e-02,4.53325361e-01,,1.96684466e-02,7.38169617e+02
1.96694466e-02,1.44609375e+00,1.55492188e-01,4.03125000e-03,1.01015625e-02,3.34375000e-03,6.02777344e+00,,1.96694466e-02,4.53336358e-01,,1.96694466e-02,7.38471130e+02
1.96704466e-02,1.44609375e+00,1.56243750e-01,4.25000000e-03,1.00937500e-02,3.93750000e-03,6.02472656e+00,,1.96704466e-02,4.53347355e-01,,1.96704466e-02,7.38449158e+02
1.96714466e-02,1.45859375e+00,1.55695313e-01,4.14062500e-03,1.01562500e-02,3.71875000e-03,6.02390625e+00,,1.96714466e-02,4.53358322e-01,,1.96714466e-02,7.37138306e+02
1.96724466e-02,1.45312500e+00,1.56000000e-01,3.82812500e-03,1.00937500e-02,3.50000000e-03,6.02414063e+00,,1.96724466e-02,4.53369319e-01,,1.96724466e-02,7.37680969e+02
1.96734466e-02,1.44765625e+00,1.55593750e-01,3.85937500e-03,1.00546875e-02,3.40625000e-03,6.02460938e+00,,1.96734466e-02,4.53380287e-01,,1.96734466e-02,7.38224365e+02
1.96744466e-02,1.44218750e+00,1.55390625e-01,4.14062500e-03,1.00234375e-02,3.18750000e-03,6.02414063e+00,,1.96744466e-02,4.53391254e-01,,1.96744466e-02,7.38766968e+02
1.96754466e-02,1.42500000e+00,1.55106250e-01,4.32812500e-03,9.82031250e-03,3.18750000e-03,6.02414063e+00,,1.96754466e-02,4.53402162e-01,,1.96754466e-02,7.40516418e+02
1.96764466e-02,1.42656250e+00,1.54659375e-01,4.17187500e-03,9.77343750e-03,3.03125000e-03,6.02414063e+00,,1.96764466e-02,4.53413099e-01,,1.96764466e-02,7.40332825e+02
1.96774466e-02,1.43593750e+00,1.55410938e-01,3.93750000e-03,9.86718750e-03,3.09375000e-03,6.02320313e+00,,1.96774466e-02,4.53424007e-01,,1.96774466e-02,7.39344849e+02
1.96784466e-02,1.43281250e+00,1.54821875e-01,3.87500000e-03,9.86718750e-03,2.96875000e-03,6.02332031e+00,,1.96784466e-02,4.53434944e-01,,1.96784466e-02,7.39646301e+02
