Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06784000,,Zero Index,719.06784000,,Zero Index,719.06784000,,Zero Index,719.06784000,,Zero Index,719.06784000,,Zero Index,719.06784000,,Zero Index,719.06784000,,Zero Index,719.06784000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.88789322e-02,1.56406250e+00,1.76515625e-01,1.32656250e-02,2.21406250e-02,7.34375000e-03,5.78285156e+00,,1.88789322e-02,5.09698153e-01,,1.88789322e-02,1.42400146e+03
1.88799322e-02,1.56406250e+00,1.76393750e-01,1.30781250e-02,2.21796875e-02,7.25000000e-03,5.78238281e+00,,1.88799322e-02,5.09710550e-01,,1.88799322e-02,1.42393164e+03
1.88809322e-02,1.55625000e+00,1.76353125e-01,1.36406250e-02,2.21796875e-02,7.25000000e-03,5.78378906e+00,,1.88809322e-02,5.09723008e-01,,1.88809322e-02,1.42466626e+03
1.88819322e-02,1.53593750e+00,1.76109375e-01,1.41562500e-02,2.20781250e-02,7.31250000e-03,5.78402344e+00,,1.88819322e-02,5.09735405e-01,,1.88819322e-02,1.42668652e+03
1.88829322e-02,1.51718750e+00,1.76109375e-01,1.39062500e-02,2.19843750e-02,7.15625000e-03,5.78507813e+00,,1.88829322e-02,5.09747803e-01,,1.88829322e-02,1.42854517e+03
1.88839322e-02,1.51171875e+00,1.76109375e-01,1.32500000e-02,2.19843750e-02,7.18750000e-03,5.78589844e+00,,1.88839322e-02,5.09760201e-01,,1.88839322e-02,1.42903687e+03
1.88849322e-02,1.51953125e+00,1.76129688e-01,1.29687500e-02,2.19921875e-02,7.31250000e-03,5.78589844e+00,,1.88849322e-02,5.09772599e-01,,1.88849322e-02,1.42816211e+03
1.88859322e-02,1.52500000e+00,1.76210938e-01,1.35000000e-02,2.19843750e-02,7.46875000e-03,5.78625000e+00,,1.88859322e-02,5.09784997e-01,,1.88859322e-02,1.42752808e+03
1.88869322e-02,1.51875000e+00,1.76312500e-01,1.41562500e-02,2.19843750e-02,7.40625000e-03,5.78718750e+00,,1.88869322e-02,5.09797394e-01,,1.88869322e-02,1.42809924e+03
1.88879322e-02,1.52421875e+00,1.76414063e-01,1.37968750e-02,2.20625000e-02,7.15625000e-03,5.78859375e+00,,1.88879322e-02,5.09809852e-01,,1.88879322e-02,1.42746130e+03
1.88889322e-02,1.52265625e+00,1.76271875e-01,1.29531250e-02,2.20625000e-02,7.15625000e-03,5.78824219e+00,,1.88889322e-02,5.09822249e-01,,1.88889322e-02,1.42755151e+03
1.88899322e-02,1.50781250e+00,1.76414063e-01,1.27343750e-02,2.19531250e-02,7.31250000e-03,5.78789063e+00,,1.88899322e-02,5.09834707e-01,,1.88899322e-02,1.42901379e+03
1.88909322e-02,1.50000000e+00,1.76109375e-01,1.31875000e-02,2.18750000e-02,7.46875000e-03,5.78906250e+00,,1.88909322e-02,5.09847105e-01,,1.88909322e-02,1.42975049e+03
1.88919322e-02,1.50234375e+00,1.76454688e-01,1.35937500e-02,2.18750000e-02,7.53125000e-03,5.78882813e+00,,1.88919322e-02,5.09859562e-01,,1.88919322e-02,1.42943799e+03
1.88929322e-02,1.51328125e+00,1.76312500e-01,1.33750000e-02,2.18984375e-02,7.68750000e-03,5.78800781e+00,,1.88929322e-02,5.09871960e-01,,1.88929322e-02,1.42823889e+03
1.88939322e-02,1.53359375e+00,1.76454688e-01,1.30312500e-02,2.20859375e-02,7.78125000e-03,5.78800781e+00,,1.88939322e-02,5.09884417e-01,,1.88939322e-02,1.42607483e+03
1.88949322e-02,1.53046875e+00,1.76698438e-01,1.26718750e-02,2.20781250e-02,7.84375000e-03,5.78800781e+00,,1.88949322e-02,5.09896815e-01,,1.88949322e-02,1.42632886e+03
1.88959322e-02,1.52265625e+00,1.76251563e-01,1.27812500e-02,2.20859375e-02,7.93750000e-03,5.78765625e+00,,1.88959322e-02,5.09909272e-01,,1.88959322e-02,1.42706689e+03
1.88969322e-02,1.51562500e+00,1.76271875e-01,1.28593750e-02,2.20468750e-02,8.00000000e-03,5.78765625e+00,,1.88969322e-02,5.09921670e-01,,1.88969322e-02,1.42772363e+03
1.88979322e-02,1.50234375e+00,1.76109375e-01,1.29531250e-02,2.19531250e-02,8.28125000e-03,5.78742188e+00,,1.88979322e-02,5.09934068e-01,,1.88979322e-02,1.42902466e+03
1.88989322e-02,1.50546875e+00,1.75906250e-01,1.33281250e-02,2.19531250e-02,8.37500000e-03,5.78707031e+00,,1.88989322e-02,5.09946465e-01,,1.88989322e-02,1.42863257e+03
1.88999322e-02,1.50000000e+00,1.76210938e-01,1.35312500e-02,2.19140625e-02,8.21875000e-03,5.78707031e+00,,1.88999322e-02,5.09958863e-01,,1.88999322e-02,1.42912537e+03
1.89009322e-02,1.49609375e+00,1.76129688e-01,1.33437500e-02,2.18906250e-02,8.28125000e-03,5.78718750e+00,,1.89009322e-02,5.09971261e-01,,1.89009322e-02,1.42945679e+03
1.89019322e-02,1.49843750e+00,1.76028125e-01,1.30000000e-02,2.19687500e-02,8.00000000e-03,5.78800781e+00,,1.89019322e-02,5.09983659e-01,,1.89019322e-02,1.42914526e+03
1.89029322e-02,1.49843750e+00,1.76068750e-01,1.33437500e-02,2.19687500e-02,8.15625000e-03,5.78800781e+00,,1.89029322e-02,5.09996057e-01,,1.89029322e-02,1.42907544e+03
1.89039322e-02,1.47187500e+00,1.75784375e-01,1.37500000e-02,2.17968750e-02,8.46875000e-03,5.78707031e+00,,1.89039322e-02,5.10008454e-01,,1.89039322e-02,1.43174219e+03
1.89049322e-02,1.45859375e+00,1.75378125e-01,1.36093750e-02,2.17031250e-02,8.28125000e-03,5.78707031e+00,,1.89049322e-02,5.10020792e-01,,1.89049322e-02,1.43303882e+03
1.89059322e-02,1.46796875e+00,1.75520313e-01,1.28437500e-02,2.18359375e-02,8.31250000e-03,5.78765625e+00,,1.89059322e-02,5.10033190e-01,,1.89059322e-02,1.43200220e+03
1.89069322e-02,1.47734375e+00,1.75520313e-01,1.22968750e-02,2.18906250e-02,8.06250000e-03,5.78789063e+00,,1.89069322e-02,5.10045528e-01,,1.89069322e-02,1.43096912e+03
1.89079322e-02,1.46796875e+00,1.75032813e-01,1.27656250e-02,2.17812500e-02,7.56250000e-03,5.78929688e+00,,1.89079322e-02,5.10057867e-01,,1.89079322e-02,1.43186914e+03
1.89089322e-02,1.46406250e+00,1.75195313e-01,1.34531250e-02,2.17421875e-02,7.15625000e-03,5.79128906e+00,,1.89089322e-02,5.10070205e-01,,1.89089322e-02,1.43220239e+03
1.89099322e-02,1.46406250e+00,1.74931250e-01,1.34062500e-02,2.16875000e-02,7.46875000e-03,5.79046875e+00,,1.89099322e-02,5.10082543e-01,,1.89099322e-02,1.43213123e+03
1.89109322e-02,1.46093750e+00,1.74890625e-01,1.26250000e-02,2.16484375e-02,7.56250000e-03,5.78941406e+00,,1.89109322e-02,5.10094881e-01,,1.89109322e-02,1.43238464e+03
1.89119322e-02,1.46406250e+00,1.75276563e-01,1.20625000e-02,2.17031250e-02,7.56250000e-03,5.78929688e+00,,1.89119322e-02,5.10107160e-01,,1.89119322e-02,1.43199695e+03
1.89129322e-02,1.47890625e+00,1.75276563e-01,1.23281250e-02,2.17968750e-02,7.46875000e-03,5.79046875e+00,,1.89129322e-02,5.10119498e-01,,1.89129322e-02,1.43040198e+03
1.89139322e-02,1.47343750e+00,1.75378125e-01,1.29687500e-02,2.18046875e-02,7.31250000e-03,5.79070313e+00,,1.89139322e-02,5.10131896e-01,,1.89139322e-02,1.43089880e+03
1.89149322e-02,1.47578125e+00,1.75723438e-01,1.28593750e-02,2.18437500e-02,7.34375000e-03,5.78964844e+00,,1.89149322e-02,5.10144234e-01,,1.89149322e-02,1.43058862e+03
1.89159322e-02,1.47578125e+00,1.75764063e-01,1.19062500e-02,2.18593750e-02,7.71875000e-03,5.78824219e+00,,1.89159322e-02,5.10156572e-01,,1.89159322e-02,1.43052319e+03
1.89169322e-02,1.46953125e+00,1.75865625e-01,1.17656250e-02,2.17812500e-02,8.09375000e-03,5.78800781e+00,,1.89169322e-02,5.10168970e-01,,1.89169322e-02,1.43110461e+03
1.89179322e-02,1.46484375e+00,1.75540625e-01,1.22500000e-02,2.17265625e-02,8.43750000e-03,5.78789063e+00,,1.89179322e-02,5.10181367e-01,,1.89179322e-02,1.43152417e+03
1.89189322e-02,1.45703125e+00,1.75500000e-01,1.30312500e-02,2.17031250e-02,8.84375000e-03,5.78566406e+00,,1.89189322e-02,5.10193706e-01,,1.89189322e-02,1.43226270e+03
1.89199322e-02,1.45156250e+00,1.75276563e-01,1.30781250e-02,2.16484375e-02,8.84375000e-03,5.78425781e+00,,1.89199322e-02,5.10206103e-01,,1.89199322e-02,1.43275720e+03
1.89209322e-02,1.45859375e+00,1.75296875e-01,1.22968750e-02,2.17109375e-02,8.53125000e-03,5.78460938e+00,,1.89209322e-02,5.10218382e-01,,1.89209322e-02,1.43196509e+03
1.89219322e-02,1.45312500e+00,1.75418750e-01,1.16406250e-02,2.16718750e-02,8.06250000e-03,5.78601563e+00,,1.89219322e-02,5.10230780e-01,,1.89219322e-02,1.43246533e+03
1.89229322e-02,1.45859375e+00,1.75581250e-01,1.18281250e-02,2.16484375e-02,8.00000000e-03,5.78707031e+00,,1.89229322e-02,5.10243118e-01,,1.89229322e-02,1.43183948e+03
1.89239322e-02,1.46015625e+00,1.75418750e-01,1.23281250e-02,2.16093750e-02,8.28125000e-03,5.78625000e+00,,1.89239322e-02,5.10255516e-01,,1.89239322e-02,1.43161438e+03
1.89249322e-02,1.44140625e+00,1.75093750e-01,1.24062500e-02,2.14843750e-02,8.37500000e-03,5.78566406e+00,,1.89249322e-02,5.10267854e-01,,1.89249322e-02,1.43348181e+03
1.89259322e-02,1.42500000e+00,1.74809375e-01,1.23281250e-02,2.14296875e-02,8.43750000e-03,5.78566406e+00,,1.89259322e-02,5.10280132e-01,,1.89259322e-02,1.43510767e+03
1.89269322e-02,1.42500000e+00,1.74707813e-01,1.21718750e-02,2.14843750e-02,8.43750000e-03,5.78425781e+00,,1.89269322e-02,5.10292470e-01,,1.89269322e-02,1.43504272e+03
1.89279322e-02,1.42890625e+00,1.74850000e-01,1.24375000e-02,2.15000000e-02,8.43750000e-03,5.78367188e+00,,1.89279322e-02,5.10304749e-01,,1.89279322e-02,1.43457471e+03
1.89289322e-02,1.43281250e+00,1.74504688e-01,1.29218750e-02,2.15546875e-02,7.93750000e-03,5.78589844e+00,,1.89289322e-02,5.10317028e-01,,1.89289322e-02,1.43410474e+03
1.89299322e-02,1.44218750e+00,1.74403125e-01,1.25937500e-02,2.15937500e-02,7.46875000e-03,5.78906250e+00,,1.89299322e-02,5.10329366e-01,,1.89299322e-02,1.43307080e+03
1.89309322e-02,1.44375000e+00,1.74321875e-01,1.20781250e-02,2.16171875e-02,7.53125000e-03,5.78964844e+00,,1.89309322e-02,5.10341585e-01,,1.89309322e-02,1.43284424e+03
1.89319322e-02,1.43671875e+00,1.74464063e-01,1.19531250e-02,2.15781250e-02,7.34375000e-03,5.79105469e+00,,1.89319322e-02,5.10353923e-01,,1.89319322e-02,1.43350537e+03
1.89329322e-02,1.44140625e+00,1.74748438e-01,1.21093750e-02,2.15781250e-02,7.53125000e-03,5.78988281e+00,,1.89329322e-02,5.10366201e-01,,1.89329322e-02,1.43295837e+03
1.89339322e-02,1.44609375e+00,1.75175000e-01,1.19531250e-02,2.15312500e-02,7.78125000e-03,5.78824219e+00,,1.89339322e-02,5.10378540e-01,,1.89339322e-02,1.43241150e+03
1.89349322e-02,1.45312500e+00,1.75093750e-01,1.16562500e-02,2.15390625e-02,7.68750000e-03,5.78988281e+00,,1.89349322e-02,5.10390878e-01,,1.89349322e-02,1.43162402e+03
1.89359322e-02,1.45468750e+00,1.75053125e-01,1.16875000e-02,2.15546875e-02,7.71875000e-03,5.79070313e+00,,1.89359322e-02,5.10403216e-01,,1.89359322e-02,1.43140112e+03
1.89369322e-02,1.44375000e+00,1.75296875e-01,1.19531250e-02,2.15546875e-02,7.78125000e-03,5.79082031e+00,,1.89369322e-02,5.10415494e-01,,1.89369322e-02,1.43246606e+03
1.89379322e-02,1.44218750e+00,1.75134375e-01,1.23906250e-02,2.16328125e-02,7.46875000e-03,5.79082031e+00,,1.89379322e-02,5.10427833e-01,,1.89379322e-02,1.43256262e+03
1.89389322e-02,1.43828125e+00,1.75276563e-01,1.23281250e-02,2.16171875e-02,7.56250000e-03,5.78941406e+00,,1.89389322e-02,5.10440171e-01,,1.89389322e-02,1.43289978e+03
1.89399322e-02,1.43437500e+00,1.75378125e-01,1.18437500e-02,2.15625000e-02,8.15625000e-03,5.78718750e+00,,1.89399322e-02,5.10452569e-01,,1.89399322e-02,1.43323853e+03
1.89409322e-02,1.43281250e+00,1.75053125e-01,1.15781250e-02,2.15546875e-02,8.31250000e-03,5.78859375e+00,,1.89409322e-02,5.10464847e-01,,1.89409322e-02,1.43333752e+03
1.89419322e-02,1.42343750e+00,1.75764063e-01,1.18750000e-02,2.15546875e-02,8.09375000e-03,5.79082031e+00,,1.89419322e-02,5.10477245e-01,,1.89419322e-02,1.43424194e+03
1.89429322e-02,1.41718750e+00,1.75195313e-01,1.24531250e-02,2.15390625e-02,8.28125000e-03,5.78988281e+00,,1.89429322e-02,5.10489583e-01,,1.89429322e-02,1.43482178e+03
1.89439322e-02,1.40937500e+00,1.75195313e-01,1.24687500e-02,2.15234375e-02,8.46875000e-03,5.78847656e+00,,1.89439322e-02,5.10501921e-01,,1.89439322e-02,1.43556116e+03
1.89449322e-02,1.40078125e+00,1.75296875e-01,1.19843750e-02,2.15000000e-02,8.43750000e-03,5.78882813e+00,,1.89449322e-02,5.10514259e-01,,1.89449322e-02,1.43638232e+03
1.89459322e-02,1.39453125e+00,1.74646875e-01,1.20312500e-02,2.14453125e-02,8.37500000e-03,5.78929688e+00,,1.89459322e-02,5.10526597e-01,,1.89459322e-02,1.43696289e+03
1.89469322e-02,1.39687500e+00,1.74931250e-01,1.24687500e-02,2.14062500e-02,8.31250000e-03,5.78929688e+00,,1.89469322e-02,5.10538876e-01,,1.89469322e-02,1.43665637e+03
1.89479322e-02,1.40625000e+00,1.74464063e-01,1.22968750e-02,2.14296875e-02,8.06250000e-03,5.78941406e+00,,1.89479322e-02,5.10551155e-01,,1.89479322e-02,1.43562427e+03
1.89489322e-02,1.40390625e+00,1.74362500e-01,1.16562500e-02,2.13515625e-02,7.93750000e-03,5.78941406e+00,,1.89489322e-02,5.10563493e-01,,1.89489322e-02,1.43580225e+03
1.89499322e-02,1.40468750e+00,1.74220313e-01,1.15625000e-02,2.12968750e-02,8.00000000e-03,5.78988281e+00,,1.89499322e-02,5.10575771e-01,,1.89499322e-02,1.43566028e+03
1.89509322e-02,1.40781250e+00,1.74464063e-01,1.20156250e-02,2.13359375e-02,7.90625000e-03,5.78988281e+00,,1.89509322e-02,5.10587990e-01,,1.89509322e-02,1.43527563e+03
1.89519322e-02,1.40234375e+00,1.74565625e-01,1.22968750e-02,2.13671875e-02,8.09375000e-03,5.78765625e+00,,1.89519322e-02,5.10600328e-01,,1.89519322e-02,1.43577490e+03
1.89529322e-02,1.39140625e+00,1.74606250e-01,1.20625000e-02,2.13125000e-02,8.00000000e-03,5.78742188e+00,,1.89529322e-02,5.10612607e-01,,1.89529322e-02,1.43683801e+03
1.89539322e-02,1.37968750e+00,1.74585938e-01,1.14218750e-02,2.13125000e-02,7.62500000e-03,5.78824219e+00,,1.89539322e-02,5.10624886e-01,,1.89539322e-02,1.43798401e+03
1.89549322e-02,1.37812500e+00,1.74504688e-01,1.15781250e-02,2.13515625e-02,7.34375000e-03,5.78929688e+00,,1.89549322e-02,5.10637224e-01,,1.89549322e-02,1.43808423e+03
1.89559322e-02,1.38593750e+00,1.74321875e-01,1.19843750e-02,2.14062500e-02,7.56250000e-03,5.78906250e+00,,1.89559322e-02,5.10649502e-01,,1.89559322e-02,1.43721631e+03
1.89569322e-02,1.39296875e+00,1.74464063e-01,1.21406250e-02,2.14687500e-02,7.25000000e-03,5.78882813e+00,,1.89569322e-02,5.10661781e-01,,1.89569322e-02,1.43642761e+03
1.89579322e-02,1.39453125e+00,1.74220313e-01,1.18281250e-02,2.14687500e-02,7.18750000e-03,5.78882813e+00,,1.89579322e-02,5.10674059e-01,,1.89579322e-02,1.43620288e+03
1.89589322e-02,1.39453125e+00,1.74159375e-01,1.15312500e-02,2.14609375e-02,7.56250000e-03,5.78800781e+00,,1.89589322e-02,5.10686338e-01,,1.89589322e-02,1.43614111e+03
1.89599322e-02,1.39296875e+00,1.74179688e-01,1.14687500e-02,2.14218750e-02,7.84375000e-03,5.78765625e+00,,1.89599322e-02,5.10698557e-01,,1.89599322e-02,1.43624121e+03
1.89609322e-02,1.39062500e+00,1.74017188e-01,1.19843750e-02,2.14218750e-02,8.43750000e-03,5.78519531e+00,,1.89609322e-02,5.10710835e-01,,1.89609322e-02,1.43642065e+03
1.89619322e-02,1.38593750e+00,1.74078125e-01,1.21093750e-02,2.14296875e-02,8.59375000e-03,5.78519531e+00,,1.89619322e-02,5.10723114e-01,,1.89619322e-02,1.43684009e+03
1.89629322e-02,1.38515625e+00,1.73875000e-01,1.15000000e-02,2.13906250e-02,8.21875000e-03,5.78660156e+00,,1.89629322e-02,5.10735393e-01,,1.89629322e-02,1.43685803e+03
1.89639322e-02,1.38906250e+00,1.74057813e-01,1.12031250e-02,2.13906250e-02,8.15625000e-03,5.78601563e+00,,1.89639322e-02,5.10747612e-01,,1.89639322e-02,1.43639514e+03
1.89649322e-02,1.38750000e+00,1.74200000e-01,1.13437500e-02,2.14062500e-02,8.21875000e-03,5.78542969e+00,,1.89649322e-02,5.10759890e-01,,1.89649322e-02,1.43649646e+03
1.89659322e-02,1.37656250e+00,1.73875000e-01,1.20312500e-02,2.12734375e-02,8.21875000e-03,5.78484375e+00,,1.89659322e-02,5.10772169e-01,,1.89659322e-02,1.43756201e+03
1.89669322e-02,1.35937500e+00,1.73854688e-01,1.21718750e-02,2.10859375e-02,8.21875000e-03,5.78449219e+00,,1.89669322e-02,5.10784388e-01,,1.89669322e-02,1.43926990e+03
1.89679322e-02,1.36093750e+00,1.73875000e-01,1.13437500e-02,2.10859375e-02,8.21875000e-03,5.78425781e+00,,1.89679322e-02,5.10796607e-01,,1.89679322e-02,1.43904639e+03
1.89689322e-02,1.37421875e+00,1.74220313e-01,1.08125000e-02,2.12343750e-02,8.15625000e-03,5.78378906e+00,,1.89689322e-02,5.10808885e-01,,1.89689322e-02,1.43761853e+03
1.89699322e-02,1.37656250e+00,1.74301563e-01,1.13437500e-02,2.12890625e-02,8.09375000e-03,5.78261719e+00,,1.89699322e-02,5.10821164e-01,,1.89699322e-02,1.43731799e+03
1.89709322e-02,1.37265625e+00,1.74057813e-01,1.19218750e-02,2.12187500e-02,8.06250000e-03,5.78320312e+00,,1.89709322e-02,5.10833442e-01,,1.89709322e-02,1.43765906e+03
1.89719322e-02,1.37812500e+00,1.74403125e-01,1.17187500e-02,2.12031250e-02,7.71875000e-03,5.78589844e+00,,1.89719322e-02,5.10845661e-01,,1.89719322e-02,1.43703271e+03
1.89729322e-02,1.38125000e+00,1.74200000e-01,1.10781250e-02,2.11640625e-02,7.78125000e-03,5.78507813e+00,,1.89729322e-02,5.10857940e-01,,1.89729322e-02,1.43664990e+03
1.89739322e-02,1.38359375e+00,1.74159375e-01,1.07187500e-02,2.11093750e-02,8.00000000e-03,5.78460938e+00,,1.89739322e-02,5.10870218e-01,,1.89739322e-02,1.43635071e+03
1.89749322e-02,1.37968750e+00,1.74159375e-01,1.08906250e-02,2.11093750e-02,8.06250000e-03,5.78507813e+00,,1.89749322e-02,5.10882497e-01,,1.89749322e-02,1.43669617e+03
1.89759322e-02,1.37968750e+00,1.74057813e-01,1.13437500e-02,2.11484375e-02,8.09375000e-03,5.78449219e+00,,1.89759322e-02,5.10894716e-01,,1.89759322e-02,1.43663721e+03
1.89769322e-02,1.39140625e+00,1.74362500e-01,1.10468750e-02,2.12890625e-02,8.06250000e-03,5.78507813e+00,,1.89769322e-02,5.10906994e-01,,1.89769322e-02,1.43536975e+03
1.89779322e-02,1.40078125e+00,1.74646875e-01,1.04531250e-02,2.13515625e-02,8.09375000e-03,5.78484375e+00,,1.89779322e-02,5.10919333e-01,,1.89779322e-02,1.43434631e+03
1.89789322e-02,1.39687500e+00,1.74403125e-01,1.05312500e-02,2.12890625e-02,8.09375000e-03,5.78507813e+00,,1.89789322e-02,5.10931611e-01,,1.89789322e-02,1.43469336e+03
1.89799322e-02,1.39531250e+00,1.74301563e-01,1.12812500e-02,2.12421875e-02,8.15625000e-03,5.78507813e+00,,1.89799322e-02,5.10943890e-01,,1.89799322e-02,1.43479651e+03
1.89809322e-02,1.39140625e+00,1.74443750e-01,1.17187500e-02,2.11796875e-02,8.31250000e-03,5.78507813e+00,,1.89809322e-02,5.10956109e-01,,1.89809322e-02,1.43513831e+03
1.89819322e-02,1.38125000e+00,1.73956250e-01,1.12656250e-02,2.11015625e-02,8.81250000e-03,5.78320312e+00,,1.89819322e-02,5.10968387e-01,,1.89819322e-02,1.43612451e+03
1.89829322e-02,1.38203125e+00,1.73875000e-01,1.05625000e-02,2.11406250e-02,8.81250000e-03,5.78261719e+00,,1.89829322e-02,5.10980606e-01,,1.89829322e-02,1.43598608e+03
1.89839322e-02,1.38203125e+00,1.74200000e-01,1.06250000e-02,2.11796875e-02,8.06250000e-03,5.78460938e+00,,1.89839322e-02,5.10992885e-01,,1.89839322e-02,1.43592993e+03
1.89849322e-02,1.37656250e+00,1.73875000e-01,1.15625000e-02,2.11640625e-02,7.90625000e-03,5.78542969e+00,,1.89849322e-02,5.11005163e-01,,1.89849322e-02,1.43643494e+03
1.89859322e-02,1.36328125e+00,1.74078125e-01,1.16406250e-02,2.11484375e-02,7.90625000e-03,5.78601563e+00,,1.89859322e-02,5.11017442e-01,,1.89859322e-02,1.43774268e+03
1.89869322e-02,1.35937500e+00,1.73875000e-01,1.09687500e-02,2.11015625e-02,7.90625000e-03,5.78683594e+00,,1.89869322e-02,5.11029661e-01,,1.89869322e-02,1.43808545e+03
1.89879322e-02,1.33828125e+00,1.73367188e-01,1.06406250e-02,2.08828125e-02,8.15625000e-03,5.78542969e+00,,1.89879322e-02,5.11041939e-01,,1.89879322e-02,1.44020288e+03
1.89889322e-02,1.32578125e+00,1.73326563e-01,1.10000000e-02,2.07734375e-02,8.06250000e-03,5.78507813e+00,,1.89889322e-02,5.11054099e-01,,1.89889322e-02,1.44143420e+03
1.89899322e-02,1.34375000e+00,1.73184375e-01,1.16406250e-02,2.08671875e-02,7.84375000e-03,5.78589844e+00,,1.89899322e-02,5.11066318e-01,,1.89899322e-02,1.43952173e+03
1.89909322e-02,1.35703125e+00,1.73570313e-01,1.16406250e-02,2.09140625e-02,7.68750000e-03,5.78660156e+00,,1.89909322e-02,5.11078537e-01,,1.89909322e-02,1.43809082e+03
1.89919322e-02,1.36093750e+00,1.73367188e-01,1.11562500e-02,2.09375000e-02,7.25000000e-03,5.78824219e+00,,1.89919322e-02,5.11090755e-01,,1.89919322e-02,1.43762756e+03
1.89929322e-02,1.35937500e+00,1.73671875e-01,1.09375000e-02,2.08984375e-02,7.03125000e-03,5.78882813e+00,,1.89929322e-02,5.11102974e-01,,1.89929322e-02,1.43773010e+03
1.89939322e-02,1.36093750e+00,1.73529688e-01,1.12812500e-02,2.08437500e-02,7.15625000e-03,5.78789063e+00,,1.89939322e-02,5.11115193e-01,,1.89939322e-02,1.43751001e+03
1.89949322e-02,1.36093750e+00,1.73468750e-01,1.16562500e-02,2.08281250e-02,7.40625000e-03,5.78683594e+00,,1.89949322e-02,5.11127412e-01,,1.89949322e-02,1.43744934e+03
1.89959322e-02,1.35781250e+00,1.73529688e-01,1.12812500e-02,2.08437500e-02,7.71875000e-03,5.78742188e+00,,1.89959322e-02,5.11139691e-01,,1.89959322e-02,1.43771069e+03
1.89969322e-02,1.35781250e+00,1.73225000e-01,1.10468750e-02,2.08828125e-02,7.56250000e-03,5.78847656e+00,,1.89969322e-02,5.11151850e-01,,1.89969322e-02,1.43765137e+03
1.89979322e-02,1.37265625e+00,1.73712500e-01,1.12031250e-02,2.10312500e-02,7.31250000e-03,5.78882813e+00,,1.89979322e-02,5.11164069e-01,,1.89979322e-02,1.43606226e+03
1.89989322e-02,1.38593750e+00,1.73631250e-01,1.14687500e-02,2.10859375e-02,7.31250000e-03,5.78941406e+00,,1.89989322e-02,5.11176348e-01,,1.89989322e-02,1.43463306e+03
1.89999322e-02,1.37421875e+00,1.73610938e-01,1.15625000e-02,2.10468750e-02,7.25000000e-03,5.78906250e+00,,1.89999322e-02,5.11188567e-01,,1.89999322e-02,1.43578015e+03
1.90009322e-02,1.35312500e+00,1.73671875e-01,1.09062500e-02,2.09609375e-02,7.34375000e-03,5.78789063e+00,,1.90009322e-02,5.11200786e-01,,1.90009322e-02,1.43789514e+03
1.90019322e-02,1.35312500e+00,1.73387500e-01,1.06250000e-02,2.10078125e-02,7.71875000e-03,5.78601563e+00,,1.90019322e-02,5.11213005e-01,,1.90019322e-02,1.43783801e+03
1.90029322e-02,1.35312500e+00,1.73529688e-01,1.10468750e-02,2.10312500e-02,8.21875000e-03,5.78273438e+00,,1.90029322e-02,5.11225224e-01,,1.90029322e-02,1.43778064e+03
1.90039322e-02,1.35703125e+00,1.73367188e-01,1.10000000e-02,2.09921875e-02,7.90625000e-03,5.78261719e+00,,1.90039322e-02,5.11237442e-01,,1.90039322e-02,1.43731958e+03
1.90049322e-02,1.35546875e+00,1.73367188e-01,1.03593750e-02,2.09218750e-02,7.62500000e-03,5.78484375e+00,,1.90049322e-02,5.11249602e-01,,1.90049322e-02,1.43742407e+03
1.90059322e-02,1.35000000e+00,1.73712500e-01,1.02187500e-02,2.08984375e-02,7.90625000e-03,5.78484375e+00,,1.90059322e-02,5.11261821e-01,,1.90059322e-02,1.43793311e+03
1.90069322e-02,1.33828125e+00,1.73184375e-01,1.05781250e-02,2.08671875e-02,8.09375000e-03,5.78367188e+00,,1.90069322e-02,5.11274040e-01,,1.90069322e-02,1.43908618e+03
1.90079322e-02,1.33828125e+00,1.73285938e-01,1.10156250e-02,2.08359375e-02,7.90625000e-03,5.78425781e+00,,1.90079322e-02,5.11286259e-01,,1.90079322e-02,1.43902905e+03
