Time,Bt
20.6655468,0.4242004774005019
20.6665468,0.4241968147114865
20.6675468,0.4241931584592993
20.6685468,0.4241895057831277
20.6695468,0.424185846670128
20.670546799999997,0.4241822054372064
20.671546799999998,0.42417857993875363
20.6725468,0.4241749401362383
20.673546799999997,0.42417129461209796
20.674546799999998,0.42416766839844205
20.6755468,0.42416405291283293
20.6765468,0.42416044744006764
20.6775468,0.42415684482811483
20.6785468,0.4241532186144589
20.6795468,0.4241495838183654
20.6805468,0.4241459347182095
20.6815468,0.4241422562947254
20.6825468,0.42413859217530386
20.683546800000002,0.4241349337775073
20.6845468,0.42413126465166384
20.6855468,0.42412760696907037
20.686546800000002,0.42412394785607066
20.687546799999996,0.4241202787302272
20.688546799999997,0.42411661461080563
20.6895468,0.4241129540673997
20.6905468,0.42410929209358744
20.691546799999998,0.4241056451390409
20.6925468,0.4241020103429474
20.6935468,0.4240983669644165
20.694546799999998,0.42409473073791676
20.6955468,0.42409108306816706
20.6965468,0.4240874053598861
20.6975468,0.42408372550599577
20.6985468,0.4240800392152773
20.6995468,0.424076330753262
20.7005468,0.42407261370880917
20.7015468,0.424068877353872
20.7025468,0.42406512025804416
20.7035468,0.4240613581557945
20.704546800000003,0.4240575939079354
20.705546799999997,0.4240538346664982
20.706546799999998,0.42405008257709226
20.7075468,0.4240463362093113
20.708546799999997,0.4240425862655147
20.7095468,0.4240388434737494
20.7105468,0.4240350820867028
20.711546799999997,0.42403131569323443
20.7125468,0.4240275814839066
20.7135468,0.4240238515657975
20.7145468,0.42402010948923535
20.7155468,0.4240163717038919
20.7165468,0.42401262605131407
20.7175468,0.42400886609467375
20.7185468,0.42400511042925215
20.7195468,0.42400133974456494
20.7205468,0.4239975661990652
20.721546800000002,0.4239938026664093
20.7225468,0.42399001624725335
20.723546799999998,0.4239862155240349
20.7245468,0.4239824391177227
20.725546799999996,0.42397865269856677
20.726546799999998,0.42397486270339524
20.7275468,0.4239710848666768
20.7285468,0.42396729916272397
20.729546799999998,0.42396350273072425
20.7305468,0.4239597077291308
20.7315468,0.42395591844916236
20.732546799999998,0.4239521363212252
20.7335468,0.423948371358163
20.7345468,0.4239445956670539
20.7355468,0.42394080924789795
20.7365468,0.4239370213983358
20.7375468,0.4239332178143049
20.7385468,0.42392941065425827
20.7395468,0.4239256077854305
20.7405468,0.42392178560611826
20.7415468,0.42391796986363417
20.7425468,0.42391416341879073
20.743546799999997,0.42391032979622856
20.7445468,0.42390647829358824
20.7455468,0.42390263394297917
20.746546799999997,0.4238987988900107
20.7475468,0.4238949595458235
20.7485468,0.42389110947358943
20.7495468,0.4238872465276991
20.7505468,0.42388338143619936
20.7515468,0.4238795141990903
20.7525468,0.42387563194271555
20.7535468,0.42387177686405964
20.7545468,0.4238679511087318
20.7555468,0.42386411033413834
20.756546800000002,0.42386027599637305
20.7575468,0.42385644523462335
20.758546799999998,0.4238526008840143
20.7595468,0.42384877298307705
20.760546799999997,0.4238449508037649
20.761546799999998,0.4238411171812027
20.7625468,0.4238372828434374
20.7635468,0.4238334399232345
20.764546799999998,0.42382956624929735
20.7655468,0.4238256825625164
20.7665468,0.4238218096037823
20.767546799999998,0.42381792377139205
20.7685468,0.4238140458062361
20.7695468,0.4238101578282364
20.770546799999998,0.42380626841983043
20.7715468,0.4238024033283307
20.7725468,0.423798521071956
20.773546800000002,0.42379461235306565
20.7745468,0.4237907093558003
20.7755468,0.42378681351056624
20.7765468,0.42378291695012904
20.777546799999996,0.42377902182009813
20.778546799999997,0.42377511453161404
20.7795468,0.4237711993758956
20.7805468,0.42376727921375523
20.781546799999997,0.4237633604820212
20.7825468,0.4237594489023183
20.7835468,0.423755551626678
20.784546799999998,0.42375163361014706
20.7855468,0.42374769056150674
20.7865468,0.42374373750002264
20.7875468,0.42373977156488235
20.7885468,0.42373580920575765
20.7895468,0.423731853283461
20.7905468,0.423727883057102
20.7915468,0.42372391283074295
20.7925468,0.42371996477568075
20.7935468,0.42371601529021236
20.7945468,0.4237120658047439
20.795546799999997,0.42370812990813483
20.796546799999998,0.4237041925811195
20.7975468,0.42370024667166667
20.798546799999997,0.4236963229335107
20.799546799999998,0.42369238703690165
20.8005468,0.4236884289689957
20.8015468,0.4236844637490585
20.8025468,0.4236804813642463
20.8035468,0.42367650470105905
20.8045468,0.4236725316138875
20.8055468,0.4236685477986691
20.8065468,0.42366455325540375
20.8075468,0.42366055012970094
20.808546800000002,0.423656534845545
20.8095468,0.42365251240935786
20.8105468,0.4236484835363425
20.811546800000002,0.42364443821365527
20.8125468,0.42364039789739
20.813546799999997,0.42363637832201523
20.8145468,0.42363235159460927
20.8155468,0.42362832272159395
20.816546799999998,0.42362430100060994
20.8175468,0.4236202942988915
20.8185468,0.4236163033316418
20.819546799999998,0.4236122987755327
20.8205468,0.42360827848495486
20.8215468,0.4236042546183614
20.8225468,0.42360023647339295
20.8235468,0.4235962240500495
20.8245468,0.42359222450036227
20.8255468,0.42358823210270635
20.8265468,0.4235842211097692
20.8275468,0.4235801836543163
20.8285468,0.4235761254579729
20.8295468,0.42357206726162944
20.830546799999997,0.4235680405342235
20.831546799999998,0.4235640331173019
20.8325468,0.4235600042442866
20.833546799999997,0.42355596821924
20.8345468,0.4235519307637872
20.8355468,0.4235478904475219
20.836546799999997,0.42354386085930346
20.8375468,0.42353984629035063
20.8385468,0.4235358488862728
20.8395468,0.42353184933658555
20.8405468,0.42352783262202337
20.8415468,0.4235237901601487
20.8425468,0.4235197562807115
20.8435468,0.42351572454688363
20.8445468,0.4235116785089933
20.8455468,0.42350764319914985
20.846546800000002,0.42350359430044704
20.8475468,0.4234995239456505
20.848546799999998,0.42349545216044765
20.8495468,0.4234913603495573
20.850546799999996,0.42348726281704197
20.851546799999998,0.4234831774429798
20.8525468,0.4234790784800582
20.8535468,0.42347497951713664
20.854546799999998,0.42347089628868384
20.8555468,0.42346680805380915
20.8565468,0.42346271266690316
20.857546799999998,0.4234586437425129
20.8585468,0.4234545769637319
20.8595468,0.423450515906576
20.8605468,0.4234464648622638
20.8615468,0.4234424016594985
20.8625468,0.42343833345031123
20.8635468,0.42343426524112404
20.8645468,0.42343017772145247
20.8655468,0.4234260694608903
20.8665468,0.4234219619155312
20.8675468,0.42341784435732843
20.868546799999997,0.42341373681196937
20.8695468,0.4234096292666103
20.8705468,0.4234054923979231
20.871546799999997,0.423401344801189
20.8725468,0.42339721651493933
20.8735468,0.423393084652674
20.8745468,0.4233889563664243
20.8755468,0.4233848366626121
20.8765468,0.4233806990787218
20.8775468,0.42337656006442514
20.8785468,0.42337243320858176
20.8795468,0.4233683099287539
20.8805468,0.42336419165534794
20.8815468,0.42336007695795763
20.8825468,0.4233559458108955
20.8835468,0.42335180965741137
20.8845468,0.42334766420628667
20.885546799999997,0.4233434908622401
20.886546799999998,0.4233393160877873
20.8875468,0.42333515561739693
20.888546799999997,0.42333099014058473
20.889546799999998,0.4233268296701944
20.8905468,0.4233226584717572
20.8915468,0.42331845294356996
20.892546799999998,0.4233142388329453
20.8935468,0.42331002472232054
20.8945468,0.4233058077508834
20.895546799999998,0.42330160079228996
20.8965468,0.4232973988401184
20.8975468,0.42329318329908744
20.898546800000002,0.4232889670428534
20.8995468,0.42328475865385373
20.9005468,0.42328055241046336
20.901546800000002,0.4232763790664168
20.902546799999996,0.42327221573521395
20.903546799999997,0.42326804096076115
20.9045468,0.42326387476874583
20.9055468,0.423259699994293
20.906546799999997,0.4232555187830121
20.9075468,0.42325135116059054
20.9085468,0.42324719069020017
20.909546799999998,0.42324303165021615
20.9105468,0.4232388747558415
20.9115468,0.4232346942597636
20.9125468,0.42323048873157637
20.9135468,0.4232262796273735
20.9145468,0.42322208268162387
20.9155468,0.4232178993247335
20.9165468,0.4232137281262963
20.9175468,0.42320953904778097
20.9185468,0.42320533137398436
20.919546800000003,0.42320112226978157
20.920546799999997,0.4231969067287506
20.921546799999998,0.423192710498204
20.9225468,0.42318854645179804
20.923546799999997,0.4231843788293765
20.924546799999998,0.4231801990485018
20.9255468,0.4231760171220177
20.9265468,0.4231718058722055
20.9275468,0.4231675760271121
20.9285468,0.4231633533340499
20.9295468,0.423159132071394
20.9305468,0.42315489292865993
20.9315468,0.4231506523555196
20.9325468,0.423146393187098
20.933546800000002,0.4231421154233952
20.9345468,0.4231378269316455
20.9355468,0.42313351984461456
20.936546800000002,0.4231292234856304
20.9375468,0.4231249400003026
20.938546799999997,0.4231206414957091
20.9395468,0.4231163386998969
20.940546799999996,0.4231120494929441
20.941546799999998,0.4231077602859913
20.9425468,0.423103491104726
20.9435468,0.4230992383731325
20.944546799999998,0.42309496490064846
20.9455468,0.4230906849913363
20.9465468,0.4230864229621022
20.947546799999998,0.4230821473440088
20.9485468,0.4230778660042903
20.9495468,0.4230735782277438
20.9505468,0.42306927328632216
20.9515468,0.42306498264896314
20.9525468,0.4230606898659947
20.9535468,0.4230563577468544
20.9545468,0.4230520041716203
20.9555468,0.4230476505963862
20.956546799999998,0.42304329988196465
20.9575468,0.42303896275640246
20.958546799999997,0.4230346227700278
20.9595468,0.4230302656187781
20.9605468,0.4230259170499659
20.961546799999997,0.4230215792092006
20.9625468,0.4230172277795759
20.9635468,0.4230128949452325
20.9645468,0.423008590719014
20.9655468,0.42300429006881113
20.9665468,0.4229999965706396
20.9675468,0.4229957045028743
20.9685468,0.4229914059982809
20.9695468,0.4229871082088905
20.9705468,0.4229828075586877
20.971546800000002,0.4229784875980005
20.972546800000003,0.422974154763657
20.9735468,0.42296981477728235
20.9745468,0.4229654468979858
20.9755468,0.4229610811642986
20.9765468,0.4229567268738614
20.9775468,0.422952371153018
20.9785468,0.42294804189469015
20.9795468,0.42294371764278416
20.980546800000003,0.42293937479559696
20.9815468,0.4229350283723941
20.9825468,0.4229306626387069
20.983546800000003,0.4229262811705509
20.9845468,0.42292192688011376
20.9855468,0.4229175947609734
20.986546800000003,0.4229132576354112
20.987546800000004,0.4229089083513959
20.9885468,0.4229045340352712
20.989546800000003,0.4229001289654121
20.990546800000004,0.42289573748441245
20.991546800000002,0.4228913409969908
20.9925468,0.4228869323511162
20.9935468,0.4228825394397102
20.994546800000002,0.42287813436985117
20.9955468,0.42287369640064837
20.9965468,0.4228692434121799
20.997546800000002,0.4228647954301334
20.9985468,0.42286035889133683
20.9995468,0.4228559345109934
21.000546800000002,0.42285150369382185
21.001546800000003,0.4228470693006346
21.0025468,0.42284264348988493
21.003546800000002,0.42283822483116645
21.004546800000004,0.42283380974846363
21.0055468,0.42282941683705766
21.006546800000002,0.42282501891922986
21.007546800000004,0.42282061384937075
21.008546800000005,0.42281622022276166
21.009546800000003,0.42281182516574634
21.0105468,0.4228074265327154
21.0115468,0.4228030264692782
21.0125468,0.42279862139941915
21.0135468,0.4227942063167163
21.0145468,0.42278979123401345
21.015546800000003,0.4227853654232638
21.0165468,0.4227809260236547
21.0175468,0.4227764816176237
21.018546800000003,0.42277202648354595
21.0195468,0.42276757277987437
21.0205468,0.42276314482351535
21.021546800000003,0.4227587190127656
21.022546800000004,0.4227542917716097
21.023546800000002,0.42274986381525065
21.024546800000003,0.4227454251308447
21.025546800000004,0.4227410057569231
21.026546800000002,0.42273662071275153
21.0275468,0.4227322506878456
21.0285468,0.42272787565651776
21.029546800000002,0.42272349776437745
21.0305468,0.422719113435409
21.0315468,0.4227147341128624
21.032546800000002,0.42271035335990964
21.0335468,0.4227059318403787
21.0345468,0.42270149816239455
21.035546800000002,0.4226970687756293
21.0365468,0.42269261292634835
21.0375468,0.42268813848178616
21.038546800000002,0.42268365760039583
21.039546800000004,0.4226791745733961
21.0405468,0.42267469512241207
21.041546800000003,0.4226702056585842
21.042546800000004,0.4226657111883345
21.0435468,0.4226612152876786
21.044546800000003,0.4226567108045851
21.0455468,0.42265220274547605
21.0465468,0.42264769254075757
21.0475468,0.4226431909184767
21.0485468,0.422638690726602
21.0495468,0.4226341919651336
21.0505468,0.4226296881972433
21.0515468,0.4226251779925248
21.052546800000002,0.42262067780065016
21.053546800000003,0.4226161718871504
21.0545468,0.42261166096722885
21.055546800000002,0.4226071679273854
21.056546800000003,0.42260267488754194
21.0575468,0.42259816468282346
21.058546800000002,0.4225936273003863
21.059546800000003,0.42258906345543346
21.060546800000004,0.42258451176893375
21.061546800000002,0.4225799793929184
21.062546800000003,0.4225754484473093
21.0635468,0.4225709039128409
21.0645468,0.4225663786888569
21.0655468,0.4225618520344665
21.0665468,0.42255730606959185
21.067546800000002,0.4225527615351234
21.0685468,0.4225482277287018
21.0695468,0.42254373111284277
21.070546800000002,0.4225392509466555
21.0715468,0.422534745748359
21.0725468,0.4225302233851875
21.073546800000003,0.42252570888925023
21.074546800000004,0.4225211929629068
21.0755468,0.42251667560615713
21.076546800000003,0.4225121532429856
21.077546800000004,0.42250761586054836
21.0785468,0.4225030627436424
21.079546800000003,0.42249850390511146
21.080546800000004,0.42249393004731484
21.0815468,0.42248936119594016
21.0825468,0.4224848045030186
21.0835468,0.4224802342212376
21.084546800000002,0.42247565535701914
21.0855468,0.4224710772080038
21.0865468,0.4224664897613479
21.087546800000002,0.4224619001690826
21.0885468,0.42245732273527037
21.0895468,0.42245274530145815
21.090546800000002,0.42244816858284906
21.091546800000003,0.42244359186423996
21.0925468,0.4224390094240059
21.093546800000002,0.4224344234077562
21.094546800000003,0.42242983882191276
21.0955468,0.4224252470840381
21.096546800000002,0.422420658922179
21.097546800000003,0.42241607934275743
21.098546800000005,0.4224114818832577
21.0995468,0.4224068586764455
21.1005468,0.42240220900711767
21.1015468,0.42239753573608674
21.1025468,0.4223928603194464
21.1035468,0.4223881934852436
21.1045468,0.42238353165746256
21.105546800000003,0.42237888484894726
21.1065468,0.4223742501988851
21.1075468,0.4223696019599635
21.108546800000003,0.4223649558666513
21.1095468,0.4223603219317922
21.1105468,0.42235569085774566
21.111546800000003,0.4223510805245897
21.112546800000004,0.422346465900215
21.1135468,0.42234182695893413
21.114546800000003,0.4223372016065125
21.115546800000004,0.4223325919885597
21.116546800000002,0.42232797736418504
21.1175468,0.4223233641702166
21.1185468,0.42231874525462315
21.119546800000002,0.4223141041677328
21.1205468,0.42230943733353
21.1215468,0.42230474260640527
21.122546800000002,0.42230002427757746
21.1235468,0.4222953181072028
21.1245468,0.42229060836081245
21.125546800000002,0.42228588216475027
21.126546800000003,0.4222811559686881
21.1275468,0.4222764240510009
21.128546800000002,0.42227169356371996
21.129546800000004,0.42226697165887656
21.1305468,0.4222622468932206
21.131546800000002,0.4222575321404084
21.132546800000004,0.42225284098929927
21.133546800000005,0.4222481505533933
21.134546800000003,0.42224345368065924
21.1355468,0.42223874751028456
21.1365468,0.4222340270358474
21.1375468,0.42222929297255085
21.1385468,0.42222457321331675
21.1395468,0.42221986418212953
21.140546800000003,0.4222151687398017
21.1415468,0.4222104761582864
21.1425468,0.4222057471014117
21.143546800000003,0.42220098228438074
21.1445468,0.4221962281953967
21.1455468,0.4221914912712876
21.146546800000003,0.4221867536319754
21.1475468,0.4221820302967257
21.148546800000002,0.422177306961476
21.149546800000003,0.4221725800502107
21.150546800000004,0.42216784813252345
21.151546800000002,0.4221631112084144
21.152546800000003,0.4221583986012115
21.1535468,0.4221537317670087
21.1545468,0.4221490577807746
21.1555468,0.4221443680600718
21.1565468,0.4221396683265252
21.157546800000002,0.4221349514281036
21.1585468,0.42213024239691643
21.1595468,0.42212553551133863
21.160546800000002,0.4221208100304796
21.1615468,0.42211606953035485
21.1625468,0.4221113204477927
21.163546800000002,0.4221065484787305
21.164546800000004,0.42210177650966835
21.1655468,0.4220970145534499
21.166546800000003,0.42209224401479395
21.167546800000004,0.42208746990012236
21.1685468,0.42208268720301334
21.169546800000003,0.4220778708913574
21.170546800000004,0.4220730459972639
21.1715468,0.4220682203879673
21.1725468,0.42206339906988954
21.1735468,0.42205861065115546
21.1745468,0.42205384082770264
21.1755468,0.4220490645674217
21.1765468,0.42204427972470326
21.177546800000002,0.4220394862995473
21.178546800000003,0.4220346835767507
21.1795468,0.42202988943639164
21.180546800000002,0.4220251074544857
21.181546800000003,0.4220203075925016
21.1825468,0.42201550272409566
21.183546800000002,0.42201069284926784
21.184546800000003,0.4220058608031431
21.185546800000004,0.42200103233303404
21.186546800000002,0.4219962017173156
21.187546800000003,0.4219913503607065
21.188546800000005,0.4219864939976755
21.1895468,0.42198163119781645
21.1905468,0.4219767533786918
21.1915468,0.4219718819963952
21.192546800000002,0.42196701347491106
21.1935468,0.4219621413774114
21.1945468,0.42195728859039605
21.195546800000002,0.421952460120287
21.1965468,0.42194762449814666
21.1975468,0.4219428010344594
21.198546800000003,0.4219379882988191
21.199546800000004,0.421933176993585
21.2005468,0.42192837570119474
21.201546800000003,0.42192355724392944
21.202546800000004,0.4219187302042266
21.2035468,0.4219139239054144
21.204546800000003,0.4219091104545709
21.205546800000004,0.42190427268682124
21.2065468,0.42189943348866527
21.2075468,0.42189458785368117
21.2085468,0.4218897372122752
21.209546800000002,0.42188488013404113
21.2105468,0.42188001089735394
21.2115468,0.4218751309326199
21.212546800000002,0.4218702645567452
21.2135468,0.4218653917440424
21.2145468,0.42186051750093334
21.215546800000002,0.4218556682899336
21.216546800000003,0.4218508126421058
21.2175468,0.4218459405446061
21.218546800000002,0.4218410763143408
21.219546800000003,0.421836214944888
21.2205468,0.4218313471386071
21.221546800000002,0.4218264814779355
21.222546800000003,0.42182160365881083
21.223546800000005,0.421816713681233
21.224546800000002,0.42181181369081144
21.2255468,0.42180688723787424
21.2265468,0.4218019307464058
21.2275468,0.4217969749701405
21.2285468,0.4217920227698908
21.2295468,0.42178709274093795
21.230546800000003,0.42178218202246953
21.2315468,0.42177725270871985
21.2325468,0.421772311236517
21.233546800000003,0.4217673740555329
21.2345468,0.4217624404505645
21.2355468,0.4217575211496585
21.236546800000003,0.4217526297416744
21.237546800000004,0.42174774477051846
21.2385468,0.42174286766659685
21.239546800000003,0.42173800272112844
21.240546800000004,0.4217331299084256
21.241546800000002,0.4217282535197071
21.242546800000003,0.4217233728397699
21.2435468,0.42171847356455144
21.244546800000002,0.42171357858055175
21.2455468,0.4217086907485833
21.2465468,0.42170377216288046
21.247546800000002,0.42169883641230266
21.2485468,0.4216939020921311
21.2495468,0.42168896276553763
21.250546800000002,0.42168403702780355
21.251546800000003,0.4216791298853507
21.2525468,0.42167421773647606
21.253546800000002,0.42166930058117946
21.254546800000004,0.42166438342588286
21.2555468,0.4216594576881488
21.256546800000002,0.42165453981764905
21.257546800000004,0.42164963267519623
21.2585468,0.42164473268477465
21.259546800000003,0.42163984413760314
21.2605468,0.42163494843840027
21.2615468,0.4216300355743225
21.2625468,0.4216251177038228
21.2635468,0.4216201783772293
21.2645468,0.4216152276073859
21.2655468,0.4216102861351831
21.2665468,0.4216053239220896
21.2675468,0.42160032952485554
21.268546800000003,0.4215953229691683
21.2695468,0.42159031641348116
21.2705468,0.42158529269291894
21.271546800000003,0.4215802825612161
21.2725468,0.4215752895943883
21.273546800000002,0.4215702930515448
21.274546800000003,0.42156529936951387
21.275546800000004,0.4215603021114673
21.276546800000002,0.42155530199260827
21.277546800000003,0.4215503176082179
21.2785468,0.42154534538228067
21.2795468,0.42154037244114034
21.2805468,0.4215353987847969
21.2815468,0.4215304186916254
21.282546800000002,0.42152543931365694
21.2835468,0.4215204613660947
21.2845468,0.42151548341853257
21.285546800000002,0.421510491882111
21.2865468,0.4215054910480488
21.2875468,0.42150046089065846
21.288546800000002,0.4214954192900181
21.289546800000004,0.42149037983498716
21.2905468,0.42148532607589373
21.291546800000003,0.4214802665951753
21.292546800000004,0.42147519567120684
21.2935468,0.4214701061519571
21.294546800000003,0.42146501591750435
21.295546800000004,0.42145994284792654
21.2965468,0.42145487693038
21.2975468,0.42144982960811467
21.2985468,0.42144480159633374
21.2995468,0.4214397778757715
21.3005468,0.42143476130724056
21.3015468,0.4214297626187878
21.302546800000002,0.4214247481958662
21.303546800000003,0.42141972590571025
21.3045468,0.4214147071915699
21.305546800000002,0.4214096784645859
21.306546800000003,0.42140465116800807
21.3075468,0.42139962387143026
21.308546800000002,0.42139458942282115
21.309546800000003,0.42138953852454025
21.310546800000004,0.42138446330935303
21.311546800000002,0.4213793644924627
21.312546800000003,0.42137426138435363
21.313546800000005,0.4213691632826664
21.314546800000002,0.42136404944651046
21.3155468,0.42135892416710446
21.3165468,0.42135379674208917
21.3175468,0.42134864500016755
21.3185468,0.42134350184068353
21.3195468,0.42133838800452755
21.320546800000002,0.42133329991568413
21.3215468,0.42132823757415316
21.3225468,0.4213231716566066
21.323546800000003,0.4213180921502006
21.3245468,0.42131300978298214
21.3255468,0.42130792884616997
21.326546800000003,0.4213028371813109
21.327546800000004,0.4212977397948268
21.3285468,0.4212926374019209
21.329546800000003,0.42128750926170244
21.330546800000004,0.42128237110864025
21.3315468,0.4212772114994843
21.3325468,0.4212720297190315
21.3335468,0.4212668643882506
21.334546800000002,0.42126171050071964
21.3355468,0.4212565480307512
21.3365468,0.4212513891367984
21.337546800000002,0.42124622881243934
21.3385468,0.4212410734945021
21.3395468,0.4212359331958306
21.340546800000002,0.4212307828843152
21.341546800000003,0.4212256382944249
21.3425468,0.42122051229981583
21.343546800000002,0.4212153927420349
21.344546800000003,0.4212102738994571
21.3455468,0.4212051772281762
21.346546800000002,0.42120008341770776
21.347546800000003,0.4211949810248018
21.348546800000005,0.4211898822079114
21.349546800000002,0.4211847619349274
21.3505468,0.4211796073321933
21.3515468,0.42117443127336546
21.3525468,0.42116922732161577
21.3535468,0.42116401121141295
21.3545468,0.4211588158421007
21.355546800000003,0.4211536211879916
21.3565468,0.42114841509063256
21.3575468,0.42114320041083597
21.358546800000003,0.42113799431347687
21.3595468,0.42113279465294595
21.3605468,0.42112760285964934
21.361546800000003,0.42112241106635273
21.362546800000004,0.42111724072914986
21.3635468,0.4211120882720252
21.364546800000003,0.4211069300932755
21.365546800000004,0.4211017819273695
21.366546800000002,0.42109664377430733
21.367546800000003,0.42109149846921384
21.3685468,0.4210863359992454
21.3695468,0.42108116995326134
21.3705468,0.4210759838815898
21.3715468,0.42107078779707446
21.372546800000002,0.4210655724020747
21.3735468,0.4210603119492782
21.3745468,0.42105504505965347
21.375546800000002,0.42104979748051313
21.3765468,0.4210445291604822
21.3775468,0.42103925726443564
21.378546800000002,0.4210340003876547
21.379546800000004,0.42102873349803
21.3805468,0.4210234608867803
21.381546800000002,0.4210181968579681
21.382546800000004,0.4210129442724059
21.3835468,0.42100770885171873
21.384546800000003,0.4210024770070472
21.385546800000004,0.42099722728229744
21.3865468,0.42099197755754775
21.3875468,0.4209867349848293
21.3885468,0.4209814881208921
21.3895468,0.4209762469785799
21.3905468,0.42097100583626773
21.3915468,0.42096574538347115
21.3925468,0.4209604806394558
21.393546800000003,0.4209551987305654
21.3945468,0.4209498925047689
21.3955468,0.42094458985498795
21.396546800000003,0.4209392922116289
21.3975468,0.4209339959986761
21.398546800000002,0.4209287012161295
21.399546800000003,0.4209234121552079
21.400546800000004,0.42091812953111446
21.401546800000002,0.420912858350271
21.402546800000003,0.42090759003024003
21.403546800000004,0.420902309551756
21.4045468,0.4208970634030219
21.4055468,0.42089182941274095
21.4065468,0.42088656895994436
21.407546800000002,0.420881309937554
21.4085468,0.4208760530607731
21.4095468,0.4208707825951328
21.410546800000002,0.4208655121294924
21.4115468,0.4208602416638521
21.4125468,0.4208549711982118
21.413546800000002,0.42084970073257144
21.414546800000004,0.4208443959371811
21.4155468,0.42083906181846265
21.416546800000003,0.42083372913015044
21.417546800000004,0.4208283985874476
21.4185468,0.42082306661433855
21.419546800000003,0.42081777111658886
21.420546800000004,0.42081247561883917
21.421546800000005,0.42080716724743317
21.4225468,0.42080187461049595
21.4235468,0.42079658769518374
21.4245468,0.42079131722954344
21.4255468,0.42078607537202817
21.4265468,0.42078083709052844
21.427546800000002,0.42077558593537245
21.4285468,0.42077033120420093
21.4295468,0.42076506574498246
21.430546800000002,0.420759806007389
21.431546800000003,0.4207545512762174
21.4325468,0.42074927866496775
21.433546800000002,0.4207439824520149
21.434546800000003,0.4207386783718277
21.4355468,0.4207333278034374
21.436546800000002,0.4207279457661096
21.437546800000003,0.42072258017845365
21.438546800000005,0.4207172231732352
21.439546800000002,0.42071187188964176
21.4405468,0.42070652918848583
21.4415468,0.4207011807657049
21.4425468,0.4206958223300802
21.4435468,0.42069046818567424
21.4445468,0.42068509687639327
21.445546800000002,0.42067972342150295
21.4465468,0.4206743842963626
21.4475468,0.4206690523232535
21.448546800000003,0.42066371105250383
21.4495468,0.420658369066551
21.4505468,0.42065299990287947
21.451546800000003,0.4206476264479891
21.452546800000004,0.42064226372114566
21.4535468,0.42063688669023974
21.454546800000003,0.4206314960704744
21.455546800000004,0.42062608184900596
21.4565468,0.4206206261457563
21.457546800000003,0.4206151568536472
21.4585468,0.42060968970714746
21.459546800000002,0.42060419466772586
21.4605468,0.42059869533708555
21.4615468,0.42059320816489837
21.462546800000002,0.42058771312547677
21.4635468,0.4205822352509302
21.4645468,0.420576765243618
21.465546800000002,0.4205712780714308
21.466546800000003,0.42056580305769675
21.4675468,0.42056034806965015
21.468546800000002,0.4205548880751817
21.469546800000003,0.42054943237193204
21.4705468,0.4205439730926667
21.471546800000002,0.42053850451576075
21.472546800000003,0.4205330480973079
21.473546800000005,0.42052759668527695
21.474546800000002,0.42052214670365223
21.475546800000004,0.4205167010132463
21.4765468,0.4205112574684497
21.4775468,0.42050578388512183
21.4785468,0.42050029456732524
21.4795468,0.42049480024310676
21.480546800000003,0.420489287323607
21.4815468,0.42048378012573234
21.4825468,0.4204782843711076
21.483546800000003,0.42047278647087355
21.4845468,0.42046729786828013
21.4855468,0.42046181284170236
21.486546800000003,0.42045631708707765
21.4875468,0.4204508277692811
21.4885468,0.4204453556163595
21.489546800000003,0.4204398877546566
21.490546800000004,0.42043441488653194
21.491546800000002,0.420428952031251
21.492546800000003,0.4204234855999544
21.493546800000004,0.420418031327111
21.4945468,0.42041257562386125
21.4955468,0.4204071213510178
21.4965468,0.4204016942558931
21.497546800000002,0.42039625714792467
21.4985468,0.42039079429264375
21.4995468,0.42038531927890965
21.500546800000002,0.42037982066347246
21.5015468,0.42037431131998837
21.5025468,0.4203688069829262
21.503546800000002,0.4203632718921296
21.504546800000004,0.42035772321247367
21.5055468,0.4203521952737084
21.506546800000002,0.42034668807583364
21.507546800000004,0.4203411930364121
21.5085468,0.420335718022678
21.509546800000003,0.42033023800252206
21.510546800000004,0.4203247551215536
21.511546800000005,0.4203192822534289
21.5125468,0.4203138000876636
21.5135468,0.42030831649149203
21.5145468,0.42030283861694545
21.5155468,0.4202973550207739
21.5165468,0.42029187142460234
21.5175468,0.42028638282200886
21.518546800000003,0.42028086346568105
21.5195468,0.4202753290900876
21.5205468,0.420269793999291
21.521546800000003,0.42026424818044755
21.5225468,0.4202586995007916
21.523546800000002,0.4202531508211357
21.524546800000003,0.4202475728181516
21.525546800000004,0.42024198766313625
21.526546800000002,0.4202364053689335
21.527546800000003,0.4202308116314807
21.528546800000004,0.4202252293372778
21.529546800000002,0.4202196720751844
21.5305468,0.42021413841479405
21.5315468,0.4202086204888724
21.532546800000002,0.42020310256295085
21.5335468,0.42019756961776367
21.5345468,0.4201920359573733
21.535546800000002,0.4201865101642174
21.5365468,0.42018098007984267
21.5375468,0.4201754628691242
21.538546800000002,0.4201699542408433
21.5395468,0.4201644212956561
21.5405468,0.4201588626031564
21.541546800000003,0.4201532831697661
21.542546800000004,0.4201477073123914
21.5435468,0.4201421622087511
21.544546800000003,0.4201366213963295
21.545546800000004,0.42013107200147043
21.5465468,0.42012551974579887
21.547546800000003,0.4201199517556585
21.5485468,0.42011436159422133
21.5495468,0.4201087671415654
21.5505468,0.42010318413215947
21.5515468,0.4200976004075504
21.552546800000002,0.4200920252653788
