Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000,,Zero Index,719.13024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.77688698e-02,4.34609375e+00,1.62987500e-01,5.02343750e-02,1.35312500e-02,4.65625000e-03,5.77640625e+00,,1.77688698e-02,4.01119232e-01,,1.77688698e-02,3.70339417e+02
1.77698698e-02,4.33906250e+00,1.62825000e-01,4.82187500e-02,1.34609375e-02,4.62500000e-03,5.77664063e+00,,1.77698698e-02,4.01130706e-01,,1.77698698e-02,3.70803375e+02
1.77708698e-02,4.33515625e+00,1.62885938e-01,4.79375000e-02,1.35000000e-02,4.84375000e-03,5.77417969e+00,,1.77708698e-02,4.01142210e-01,,1.77708698e-02,3.70951233e+02
1.77718698e-02,4.33671875e+00,1.63028125e-01,4.96718750e-02,1.35937500e-02,5.37500000e-03,5.77136719e+00,,1.77718698e-02,4.01153684e-01,,1.77718698e-02,3.70531494e+02
1.77728698e-02,4.32734375e+00,1.62885938e-01,5.11718750e-02,1.35546875e-02,5.37500000e-03,5.77160156e+00,,1.77728698e-02,4.01165158e-01,,1.77728698e-02,3.71230774e+02
1.77738698e-02,4.32031250e+00,1.62621875e-01,4.98437500e-02,1.34609375e-02,5.28125000e-03,5.77195313e+00,,1.77738698e-02,4.01176631e-01,,1.77738698e-02,3.71687958e+02
1.77748698e-02,4.30703125e+00,1.62256250e-01,4.72968750e-02,1.33437500e-02,5.15625000e-03,5.77101563e+00,,1.77748698e-02,4.01188076e-01,,1.77748698e-02,3.72799713e+02
1.77758698e-02,4.31093750e+00,1.62621875e-01,4.74843750e-02,1.33828125e-02,4.93750000e-03,5.77218750e+00,,1.77758698e-02,4.01199520e-01,,1.77758698e-02,3.72145782e+02
1.77768698e-02,4.32343750e+00,1.62967188e-01,5.01718750e-02,1.34843750e-02,4.50000000e-03,5.77417969e+00,,1.77768698e-02,4.01210994e-01,,1.77768698e-02,3.70598389e+02
1.77778698e-02,4.32578125e+00,1.63271875e-01,5.13281250e-02,1.35312500e-02,4.53125000e-03,5.77464844e+00,,1.77778698e-02,4.01222467e-01,,1.77778698e-02,3.70087738e+02
1.77788698e-02,4.32031250e+00,1.62825000e-01,4.96406250e-02,1.35000000e-02,4.56250000e-03,5.77441406e+00,,1.77788698e-02,4.01233941e-01,,1.77788698e-02,3.70384003e+02
1.77798698e-02,4.32187500e+00,1.63028125e-01,4.72812500e-02,1.35000000e-02,4.75000000e-03,5.77464844e+00,,1.77798698e-02,4.01245415e-01,,1.77798698e-02,3.69966064e+02
1.77808698e-02,4.31640625e+00,1.62581250e-01,4.68750000e-02,1.35000000e-02,4.90625000e-03,5.77335938e+00,,1.77808698e-02,4.01256889e-01,,1.77808698e-02,3.70280365e+02
1.77818698e-02,4.30468750e+00,1.62967188e-01,4.90625000e-02,1.34609375e-02,4.90625000e-03,5.77265625e+00,,1.77818698e-02,4.01268393e-01,,1.77818698e-02,3.71234253e+02
1.77828698e-02,4.29531250e+00,1.62642188e-01,5.10312500e-02,1.34609375e-02,4.53125000e-03,5.77335938e+00,,1.77828698e-02,4.01279867e-01,,1.77828698e-02,3.71935486e+02
1.77838698e-02,4.29531250e+00,1.62885938e-01,5.00156250e-02,1.35390625e-02,4.62500000e-03,5.77324219e+00,,1.77838698e-02,4.01291341e-01,,1.77838698e-02,3.71667725e+02
1.77848698e-02,4.30859375e+00,1.63231250e-01,4.77343750e-02,1.37421875e-02,4.75000000e-03,5.77324219e+00,,1.77848698e-02,4.01302814e-01,,1.77848698e-02,3.70039490e+02
1.77858698e-02,4.31796875e+00,1.63170313e-01,4.67812500e-02,1.38203125e-02,4.62500000e-03,5.77382813e+00,,1.77858698e-02,4.01314288e-01,,1.77858698e-02,3.68822449e+02
1.77868698e-02,4.30468750e+00,1.63271875e-01,4.85000000e-02,1.37265625e-02,4.75000000e-03,5.77359375e+00,,1.77868698e-02,4.01325792e-01,,1.77868698e-02,3.69939148e+02
1.77878698e-02,4.29218750e+00,1.62784375e-01,5.03593750e-02,1.36328125e-02,4.90625000e-03,5.77312500e+00,,1.77878698e-02,4.01337266e-01,,1.77878698e-02,3.70965851e+02
1.77888698e-02,4.29140625e+00,1.63129688e-01,4.96406250e-02,1.35937500e-02,4.78125000e-03,5.77183594e+00,,1.77888698e-02,4.01348740e-01,,1.77888698e-02,3.70781372e+02
1.77898698e-02,4.29218750e+00,1.63129688e-01,4.70468750e-02,1.35781250e-02,4.84375000e-03,5.77078125e+00,,1.77898698e-02,4.01360244e-01,,1.77898698e-02,3.70444611e+02
1.77908698e-02,4.28828125e+00,1.63028125e-01,4.61875000e-02,1.35312500e-02,5.21875000e-03,5.76996094e+00,,1.77908698e-02,4.01371717e-01,,1.77908698e-02,3.70600250e+02
1.77918698e-02,4.28671875e+00,1.62885938e-01,4.81875000e-02,1.34609375e-02,5.50000000e-03,5.76984375e+00,,1.77918698e-02,4.01383191e-01,,1.77918698e-02,3.70511200e+02
1.77928698e-02,4.28828125e+00,1.62581250e-01,5.00468750e-02,1.34453125e-02,5.90625000e-03,5.76820313e+00,,1.77928698e-02,4.01394635e-01,,1.77928698e-02,3.70089813e+02
1.77938698e-02,4.29609375e+00,1.62926563e-01,4.90781250e-02,1.34453125e-02,6.12500000e-03,5.76820313e+00,,1.77938698e-02,4.01406109e-01,,1.77938698e-02,3.69021698e+02
1.77948698e-02,4.28984375e+00,1.62723438e-01,4.73906250e-02,1.33671875e-02,6.06250000e-03,5.76937500e+00,,1.77948698e-02,4.01417583e-01,,1.77948698e-02,3.69410370e+02
1.77958698e-02,4.27265625e+00,1.62581250e-01,4.65625000e-02,1.32187500e-02,6.06250000e-03,5.76914063e+00,,1.77958698e-02,4.01429027e-01,,1.77958698e-02,3.70933319e+02
1.77968698e-02,4.26718750e+00,1.62540625e-01,4.81093750e-02,1.32734375e-02,6.50000000e-03,5.76796875e+00,,1.77968698e-02,4.01440471e-01,,1.77968698e-02,3.71246246e+02
1.77978698e-02,4.26796875e+00,1.62885938e-01,4.95312500e-02,1.33437500e-02,6.43750000e-03,5.76855469e+00,,1.77978698e-02,4.01451916e-01,,1.77978698e-02,3.70906921e+02
1.77988698e-02,4.26328125e+00,1.62682813e-01,4.88750000e-02,1.33828125e-02,6.25000000e-03,5.77042969e+00,,1.77988698e-02,4.01463389e-01,,1.77988698e-02,3.71129425e+02
1.77998698e-02,4.26171875e+00,1.63129688e-01,4.70937500e-02,1.34062500e-02,6.18750000e-03,5.77101563e+00,,1.77998698e-02,4.01474863e-01,,1.77998698e-02,3.71036224e+02
1.78008698e-02,4.25390625e+00,1.62885938e-01,4.61718750e-02,1.33828125e-02,5.90625000e-03,5.77195313e+00,,1.78008698e-02,4.01486337e-01,,1.78008698e-02,3.71594452e+02
1.78018698e-02,4.24453125e+00,1.62723438e-01,4.77968750e-02,1.32500000e-02,5.59375000e-03,5.77324219e+00,,1.78018698e-02,4.01497811e-01,,1.78018698e-02,3.72311920e+02
1.78028698e-02,4.24296875e+00,1.62581250e-01,4.95937500e-02,1.31562500e-02,4.78125000e-03,5.77582031e+00,,1.78028698e-02,4.01509285e-01,,1.78028698e-02,3.72214935e+02
1.78038698e-02,4.24531250e+00,1.62540625e-01,4.91093750e-02,1.31953125e-02,4.56250000e-03,5.77722656e+00,,1.78038698e-02,4.01520729e-01,,1.78038698e-02,3.71711792e+02
1.78048698e-02,4.24531250e+00,1.62885938e-01,4.68750000e-02,1.32500000e-02,4.68750000e-03,5.77640625e+00,,1.78048698e-02,4.01532173e-01,,1.78048698e-02,3.71457397e+02
1.78058698e-02,4.25078125e+00,1.62926563e-01,4.59531250e-02,1.33281250e-02,4.78125000e-03,5.77675781e+00,,1.78058698e-02,4.01543647e-01,,1.78058698e-02,3.70647552e+02
1.78068698e-02,4.25625000e+00,1.63271875e-01,4.76875000e-02,1.33828125e-02,4.90625000e-03,5.77722656e+00,,1.78068698e-02,4.01555121e-01,,1.78068698e-02,3.69835663e+02
1.78078698e-02,4.24296875e+00,1.62967188e-01,4.95000000e-02,1.33671875e-02,4.93750000e-03,5.77605469e+00,,1.78078698e-02,4.01566595e-01,,1.78078698e-02,3.70947357e+02
1.78088698e-02,4.23906250e+00,1.63109375e-01,4.91562500e-02,1.34218750e-02,4.93750000e-03,5.77523438e+00,,1.78088698e-02,4.01578069e-01,,1.78088698e-02,3.71088593e+02
1.78098698e-02,4.24296875e+00,1.63068750e-01,4.73750000e-02,1.34453125e-02,4.84375000e-03,5.77523438e+00,,1.78098698e-02,4.01589543e-01,,1.78098698e-02,3.70430084e+02
1.78108698e-02,4.22656250e+00,1.62784375e-01,4.60312500e-02,1.33515625e-02,4.75000000e-03,5.77523438e+00,,1.78108698e-02,4.01601017e-01,,1.78108698e-02,3.71873962e+02
1.78118698e-02,4.22421875e+00,1.63028125e-01,4.74062500e-02,1.33515625e-02,4.78125000e-03,5.77464844e+00,,1.78118698e-02,4.01612490e-01,,1.78118698e-02,3.71868011e+02
1.78128698e-02,4.23125000e+00,1.62621875e-01,4.91093750e-02,1.33984375e-02,5.06250000e-03,5.77300781e+00,,1.78128698e-02,4.01623964e-01,,1.78128698e-02,3.70887421e+02
1.78138698e-02,4.23593750e+00,1.62885938e-01,4.89375000e-02,1.33984375e-02,5.31250000e-03,5.77101563e+00,,1.78138698e-02,4.01635468e-01,,1.78138698e-02,3.70144348e+02
1.78148698e-02,4.23125000e+00,1.62479688e-01,4.73125000e-02,1.33671875e-02,5.15625000e-03,5.77218750e+00,,1.78148698e-02,4.01646912e-01,,1.78148698e-02,3.70372528e+02
1.78158698e-02,4.22421875e+00,1.62581250e-01,4.61718750e-02,1.33125000e-02,5.12500000e-03,5.77300781e+00,,1.78158698e-02,4.01658356e-01,,1.78158698e-02,3.70849640e+02
1.78168698e-02,4.21484375e+00,1.62053125e-01,4.72968750e-02,1.32187500e-02,5.00000000e-03,5.77359375e+00,,1.78168698e-02,4.01669800e-01,,1.78168698e-02,3.71568390e+02
1.78178698e-02,4.21093750e+00,1.61992188e-01,4.85156250e-02,1.32343750e-02,4.90625000e-03,5.77464844e+00,,1.78178698e-02,4.01681185e-01,,1.78178698e-02,3.71717194e+02
1.78188698e-02,4.20781250e+00,1.61910938e-01,4.83593750e-02,1.32500000e-02,5.03125000e-03,5.77500000e+00,,1.78188698e-02,4.01692599e-01,,1.78188698e-02,3.71782654e+02
1.78198698e-02,4.20781250e+00,1.61789063e-01,4.67031250e-02,1.32734375e-02,5.15625000e-03,5.77605469e+00,,1.78198698e-02,4.01704013e-01,,1.78198698e-02,3.71530762e+02
1.78208698e-02,4.20781250e+00,1.62093750e-01,4.55781250e-02,1.32343750e-02,4.93750000e-03,5.77558594e+00,,1.78208698e-02,4.01715428e-01,,1.78208698e-02,3.71286194e+02
1.78218698e-02,4.20546875e+00,1.62093750e-01,4.70781250e-02,1.31953125e-02,4.90625000e-03,5.77582031e+00,,1.78218698e-02,4.01726842e-01,,1.78218698e-02,3.71282288e+02
1.78228698e-02,4.20312500e+00,1.62256250e-01,4.83281250e-02,1.31796875e-02,4.90625000e-03,5.77699219e+00,,1.78228698e-02,4.01738256e-01,,1.78228698e-02,3.71271027e+02
1.78238698e-02,4.20000000e+00,1.62134375e-01,4.76875000e-02,1.31171875e-02,4.46875000e-03,5.78062500e+00,,1.78238698e-02,4.01749671e-01,,1.78238698e-02,3.71338806e+02
1.78248698e-02,4.19218750e+00,1.61951563e-01,4.65156250e-02,1.30312500e-02,4.00000000e-03,5.78285156e+00,,1.78248698e-02,4.01761085e-01,,1.78248698e-02,3.71894531e+02
1.78258698e-02,4.17890625e+00,1.62032813e-01,4.53125000e-02,1.30234375e-02,4.09375000e-03,5.78097656e+00,,1.78258698e-02,4.01772499e-01,,1.78258698e-02,3.73020447e+02
1.78268698e-02,4.18906250e+00,1.62337500e-01,4.66875000e-02,1.31796875e-02,4.15625000e-03,5.77886719e+00,,1.78268698e-02,4.01783913e-01,,1.78268698e-02,3.71729553e+02
1.78278698e-02,4.21093750e+00,1.62967188e-01,4.80156250e-02,1.33437500e-02,4.25000000e-03,5.77816406e+00,,1.78278698e-02,4.01795357e-01,,1.78278698e-02,3.69223480e+02
1.78288698e-02,4.22031250e+00,1.62784375e-01,4.77187500e-02,1.32734375e-02,4.37500000e-03,5.77757813e+00,,1.78288698e-02,4.01806831e-01,,1.78288698e-02,3.68003326e+02
1.78298698e-02,4.21250000e+00,1.62967188e-01,4.61718750e-02,1.31796875e-02,4.40625000e-03,5.77710938e+00,,1.78298698e-02,4.01818305e-01,,1.78298698e-02,3.68559906e+02
1.78308698e-02,4.20000000e+00,1.62398438e-01,4.51250000e-02,1.31796875e-02,4.25000000e-03,5.77757813e+00,,1.78308698e-02,4.01829749e-01,,1.78308698e-02,3.69606628e+02
1.78318698e-02,4.19609375e+00,1.62682813e-01,4.63906250e-02,1.31562500e-02,4.18750000e-03,5.77664063e+00,,1.78318698e-02,4.01841193e-01,,1.78318698e-02,3.69766846e+02
1.78328698e-02,4.19609375e+00,1.62540625e-01,4.79062500e-02,1.32343750e-02,4.09375000e-03,5.77722656e+00,,1.78328698e-02,4.01852638e-01,,1.78328698e-02,3.69516968e+02
1.78338698e-02,4.19218750e+00,1.62581250e-01,4.76406250e-02,1.32578125e-02,4.46875000e-03,5.77535156e+00,,1.78338698e-02,4.01864082e-01,,1.78338698e-02,3.69666504e+02
1.78348698e-02,4.19375000e+00,1.62479688e-01,4.61718750e-02,1.32578125e-02,5.06250000e-03,5.77160156e+00,,1.78348698e-02,4.01875526e-01,,1.78348698e-02,3.69256805e+02
1.78358698e-02,4.18437500e+00,1.62398438e-01,4.49375000e-02,1.31953125e-02,4.93750000e-03,5.77101563e+00,,1.78358698e-02,4.01886970e-01,,1.78358698e-02,3.69981903e+02
1.78368698e-02,4.17578125e+00,1.62256250e-01,4.61093750e-02,1.31250000e-02,5.00000000e-03,5.77218750e+00,,1.78368698e-02,4.01898414e-01,,1.78368698e-02,3.70626587e+02
1.78378698e-02,4.15937500e+00,1.61850000e-01,4.73750000e-02,1.29921875e-02,5.00000000e-03,5.77265625e+00,,1.78378698e-02,4.01909828e-01,,1.78378698e-02,3.72070282e+02
1.78388698e-02,4.15312500e+00,1.61545313e-01,4.73125000e-02,1.29921875e-02,5.06250000e-03,5.77101563e+00,,1.78388698e-02,4.01921213e-01,,1.78388698e-02,3.72463684e+02
1.78398698e-02,4.15703125e+00,1.60346875e-01,4.63281250e-02,1.30312500e-02,5.28125000e-03,5.77019531e+00,,1.78398698e-02,4.01932538e-01,,1.78398698e-02,3.71812866e+02
1.78408698e-02,4.15859375e+00,1.62581250e-01,4.42031250e-02,1.31171875e-02,5.53125000e-03,5.77019531e+00,,1.78408698e-02,4.01943922e-01,,1.78408698e-02,3.71411865e+02
1.78418698e-02,4.16171875e+00,1.62479688e-01,4.42187500e-02,1.31015625e-02,5.53125000e-03,5.76996094e+00,,1.78418698e-02,4.01955366e-01,,1.78418698e-02,3.70855377e+02
1.78428698e-02,4.15234375e+00,1.61748438e-01,4.64375000e-02,1.30234375e-02,5.46875000e-03,5.77019531e+00,,1.78428698e-02,4.01966780e-01,,1.78428698e-02,3.71581665e+02
1.78438698e-02,4.14296875e+00,1.62378125e-01,4.85156250e-02,1.30078125e-02,5.53125000e-03,5.77019531e+00,,1.78438698e-02,4.01978195e-01,,1.78438698e-02,3.72296509e+02
1.78448698e-02,4.13593750e+00,1.61890625e-01,4.72031250e-02,1.29765625e-02,5.00000000e-03,5.77277344e+00,,1.78448698e-02,4.01989609e-01,,1.78448698e-02,3.72767700e+02
1.78458698e-02,4.12656250e+00,1.60529688e-01,4.42187500e-02,1.29765625e-02,4.40625000e-03,5.77605469e+00,,1.78458698e-02,4.02000964e-01,,1.78458698e-02,3.73491943e+02
1.78468698e-02,4.12421875e+00,1.60935938e-01,4.36562500e-02,1.30312500e-02,4.46875000e-03,5.77675781e+00,,1.78468698e-02,4.02012259e-01,,1.78468698e-02,3.73500732e+02
1.78478698e-02,4.13828125e+00,1.63353125e-01,4.56250000e-02,1.31562500e-02,4.62500000e-03,5.77746094e+00,,1.78478698e-02,4.02023673e-01,,1.78478698e-02,3.71814362e+02
1.78488698e-02,4.14687500e+00,1.62134375e-01,4.82031250e-02,1.32343750e-02,4.78125000e-03,5.77640625e+00,,1.78488698e-02,4.02035117e-01,,1.78488698e-02,3.70679749e+02
1.78498698e-02,4.12890625e+00,1.62987500e-01,4.86562500e-02,1.31640625e-02,4.84375000e-03,5.77558594e+00,,1.78498698e-02,4.02046561e-01,,1.78498698e-02,3.72275543e+02
1.78508698e-02,4.12265625e+00,1.62175000e-01,4.57500000e-02,1.31796875e-02,4.62500000e-03,5.77605469e+00,,1.78508698e-02,4.02058005e-01,,1.78508698e-02,3.72669678e+02
1.78518698e-02,4.12890625e+00,1.62154688e-01,4.33281250e-02,1.32500000e-02,4.56250000e-03,5.77476563e+00,,1.78518698e-02,4.02069420e-01,,1.78518698e-02,3.71789276e+02
1.78528698e-02,4.12500000e+00,1.61504688e-01,4.37656250e-02,1.32578125e-02,4.53125000e-03,5.77324219e+00,,1.78528698e-02,4.02080834e-01,,1.78528698e-02,3.71961151e+02
1.78538698e-02,4.11718750e+00,1.62154688e-01,4.64531250e-02,1.32500000e-02,4.31250000e-03,5.77300781e+00,,1.78538698e-02,4.02092248e-01,,1.78538698e-02,3.72527405e+02
1.78548698e-02,4.12265625e+00,1.62743750e-01,4.74531250e-02,1.33281250e-02,4.31250000e-03,5.77359375e+00,,1.78548698e-02,4.02103692e-01,,1.78548698e-02,3.71714783e+02
1.78558698e-02,4.12109375e+00,1.61768750e-01,4.59531250e-02,1.33437500e-02,4.78125000e-03,5.77183594e+00,,1.78558698e-02,4.02115107e-01,,1.78558698e-02,3.71628387e+02
1.78568698e-02,4.11015625e+00,1.62154688e-01,4.44531250e-02,1.33046875e-02,4.90625000e-03,5.77195313e+00,,1.78568698e-02,4.02126521e-01,,1.78568698e-02,3.72516388e+02
1.78578698e-02,4.09921875e+00,1.61057813e-01,4.38593750e-02,1.31796875e-02,4.68750000e-03,5.77218750e+00,,1.78578698e-02,4.02137876e-01,,1.78578698e-02,3.73409943e+02
1.78588698e-02,4.08359375e+00,1.61159375e-01,4.53125000e-02,1.30312500e-02,4.84375000e-03,5.77125000e+00,,1.78588698e-02,4.02149230e-01,,1.78588698e-02,3.74784454e+02
1.78598698e-02,4.08906250e+00,1.61260938e-01,4.63281250e-02,1.30078125e-02,5.00000000e-03,5.76996094e+00,,1.78598698e-02,4.02160585e-01,,1.78598698e-02,3.73977814e+02
1.78608698e-02,4.09609375e+00,1.61768750e-01,4.57656250e-02,1.30703125e-02,5.00000000e-03,5.77054688e+00,,1.78608698e-02,4.02171969e-01,,1.78608698e-02,3.73008911e+02
1.78618698e-02,4.09843750e+00,1.62296875e-01,4.50625000e-02,1.30859375e-02,4.93750000e-03,5.77183594e+00,,1.78618698e-02,4.02183384e-01,,1.78618698e-02,3.72526581e+02
1.78628698e-02,4.10000000e+00,1.61646875e-01,4.47812500e-02,1.30468750e-02,5.15625000e-03,5.77218750e+00,,1.78628698e-02,4.02194798e-01,,1.78628698e-02,3.72127441e+02
1.78638698e-02,4.10546875e+00,1.61748438e-01,4.45156250e-02,1.30312500e-02,5.06250000e-03,5.77300781e+00,,1.78638698e-02,4.02206153e-01,,1.78638698e-02,3.71327026e+02
1.78648698e-02,4.11328125e+00,1.61301563e-01,4.47343750e-02,1.30625000e-02,4.68750000e-03,5.77476563e+00,,1.78648698e-02,4.02217537e-01,,1.78648698e-02,3.70285034e+02
1.78658698e-02,4.11015625e+00,1.61910938e-01,4.52500000e-02,1.30625000e-02,4.15625000e-03,5.77722656e+00,,1.78658698e-02,4.02228922e-01,,1.78658698e-02,3.70368744e+02
1.78668698e-02,4.10625000e+00,1.61748438e-01,4.54687500e-02,1.30703125e-02,4.03125000e-03,5.77757813e+00,,1.78668698e-02,4.02240336e-01,,1.78668698e-02,3.70531097e+02
1.78678698e-02,4.10390625e+00,1.61992188e-01,4.48750000e-02,1.31406250e-02,4.37500000e-03,5.77640625e+00,,1.78678698e-02,4.02251750e-01,,1.78678698e-02,3.70533264e+02
1.78688698e-02,4.11328125e+00,1.62154688e-01,4.50625000e-02,1.32578125e-02,4.46875000e-03,5.77664063e+00,,1.78688698e-02,4.02263165e-01,,1.78688698e-02,3.69328491e+02
1.78698698e-02,4.11562500e+00,1.62012500e-01,4.45156250e-02,1.32734375e-02,4.31250000e-03,5.77722656e+00,,1.78698698e-02,4.02274579e-01,,1.78698698e-02,3.68849457e+02
1.78708698e-02,4.10000000e+00,1.62134375e-01,4.43437500e-02,1.31406250e-02,4.31250000e-03,5.77699219e+00,,1.78708698e-02,4.02285993e-01,,1.78708698e-02,3.70224792e+02
1.78718698e-02,4.09062500e+00,1.62134375e-01,4.49531250e-02,1.30625000e-02,4.37500000e-03,5.77617188e+00,,1.78718698e-02,4.02297378e-01,,1.78718698e-02,3.70954712e+02
1.78728698e-02,4.07968750e+00,1.62053125e-01,4.51562500e-02,1.29921875e-02,4.18750000e-03,5.77605469e+00,,1.78728698e-02,4.02308792e-01,,1.78728698e-02,3.71843536e+02
1.78738698e-02,4.06796875e+00,1.62154688e-01,4.52500000e-02,1.29140625e-02,4.31250000e-03,5.77558594e+00,,1.78738698e-02,4.02320206e-01,,1.78738698e-02,3.72812073e+02
1.78748698e-02,4.06484375e+00,1.62012500e-01,4.45937500e-02,1.29687500e-02,4.53125000e-03,5.77476563e+00,,1.78748698e-02,4.02331620e-01,,1.78748698e-02,3.72896149e+02
1.78758698e-02,4.06640625e+00,1.61768750e-01,4.44531250e-02,1.30625000e-02,4.90625000e-03,5.77359375e+00,,1.78758698e-02,4.02343035e-01,,1.78758698e-02,3.72499054e+02
1.78768698e-02,4.06640625e+00,1.61707813e-01,4.49687500e-02,1.30312500e-02,5.15625000e-03,5.77300781e+00,,1.78768698e-02,4.02354419e-01,,1.78768698e-02,3.72262054e+02
1.78778698e-02,4.06484375e+00,1.61565625e-01,4.47968750e-02,1.29375000e-02,5.15625000e-03,5.77300781e+00,,1.78778698e-02,4.02365804e-01,,1.78778698e-02,3.72185272e+02
1.78788698e-02,4.06093750e+00,1.61606250e-01,4.45625000e-02,1.28437500e-02,5.12500000e-03,5.77277344e+00,,1.78788698e-02,4.02377158e-01,,1.78788698e-02,3.72351227e+02
1.78798698e-02,4.04765625e+00,1.61301563e-01,4.41406250e-02,1.26953125e-02,4.78125000e-03,5.77324219e+00,,1.78798698e-02,4.02388543e-01,,1.78798698e-02,3.73485321e+02
1.78808698e-02,4.04921875e+00,1.61667188e-01,4.44843750e-02,1.27656250e-02,5.06250000e-03,5.77195313e+00,,1.78808698e-02,4.02399927e-01,,1.78808698e-02,3.73089447e+02
1.78818698e-02,4.04765625e+00,1.61403125e-01,4.48281250e-02,1.27890625e-02,5.00000000e-03,5.77183594e+00,,1.78818698e-02,4.02411312e-01,,1.78818698e-02,3.73013824e+02
1.78828698e-02,4.04921875e+00,1.61159375e-01,4.42656250e-02,1.28203125e-02,4.84375000e-03,5.77242188e+00,,1.78828698e-02,4.02422667e-01,,1.78828698e-02,3.72616669e+02
1.78838698e-02,4.05468750e+00,1.61646875e-01,4.43437500e-02,1.29296875e-02,4.78125000e-03,5.77324219e+00,,1.78838698e-02,4.02434021e-01,,1.78838698e-02,3.71817993e+02
1.78848698e-02,4.05703125e+00,1.61321875e-01,4.37812500e-02,1.29531250e-02,4.90625000e-03,5.77335938e+00,,1.78848698e-02,4.02445406e-01,,1.78848698e-02,3.71342865e+02
1.78858698e-02,4.05156250e+00,1.61910938e-01,4.39531250e-02,1.29296875e-02,5.00000000e-03,5.77382813e+00,,1.78858698e-02,4.02456790e-01,,1.78858698e-02,3.71674103e+02
1.78868698e-02,4.05312500e+00,1.61667188e-01,4.47500000e-02,1.29531250e-02,4.53125000e-03,5.77605469e+00,,1.78868698e-02,4.02468175e-01,,1.78868698e-02,3.71277924e+02
1.78878698e-02,4.04609375e+00,1.61646875e-01,4.45156250e-02,1.28828125e-02,4.37500000e-03,5.77746094e+00,,1.78878698e-02,4.02479559e-01,,1.78878698e-02,3.71766266e+02
1.78888698e-02,4.03593750e+00,1.61179688e-01,4.40000000e-02,1.28046875e-02,4.40625000e-03,5.77675781e+00,,1.78888698e-02,4.02490914e-01,,1.78888698e-02,3.72578766e+02
1.78898698e-02,4.03984375e+00,1.61098438e-01,4.29531250e-02,1.28750000e-02,4.18750000e-03,5.77558594e+00,,1.78898698e-02,4.02502269e-01,,1.78898698e-02,3.71945648e+02
1.78908698e-02,4.04921875e+00,1.61464063e-01,4.30156250e-02,1.29687500e-02,4.00000000e-03,5.77558594e+00,,1.78908698e-02,4.02513623e-01,,1.78908698e-02,3.70751312e+02
1.78918698e-02,4.04218750e+00,1.61220313e-01,4.43281250e-02,1.28984375e-02,4.15625000e-03,5.77500000e+00,,1.78918698e-02,4.02524978e-01,,1.78918698e-02,3.71244720e+02
1.78928698e-02,4.03125000e+00,1.61321875e-01,4.42343750e-02,1.29140625e-02,4.15625000e-03,5.77335938e+00,,1.78928698e-02,4.02536303e-01,,1.78928698e-02,3.72137573e+02
1.78938698e-02,4.02890625e+00,1.60631250e-01,4.35937500e-02,1.28984375e-02,4.15625000e-03,5.77218750e+00,,1.78938698e-02,4.02547657e-01,,1.78938698e-02,3.72146454e+02
1.78948698e-02,4.02656250e+00,1.60692188e-01,4.29531250e-02,1.28593750e-02,4.25000000e-03,5.77265625e+00,,1.78948698e-02,4.02558982e-01,,1.78948698e-02,3.72158722e+02
1.78958698e-02,4.02187500e+00,1.61017188e-01,4.30625000e-02,1.28828125e-02,4.37500000e-03,5.77335938e+00,,1.78958698e-02,4.02570277e-01,,1.78958698e-02,3.72414062e+02
1.78968698e-02,4.01562500e+00,1.60976563e-01,4.37343750e-02,1.28437500e-02,4.56250000e-03,5.77242188e+00,,1.78968698e-02,4.02581632e-01,,1.78968698e-02,3.72828400e+02
1.78978698e-02,4.01328125e+00,1.60854688e-01,4.34687500e-02,1.28046875e-02,4.93750000e-03,5.77101563e+00,,1.78978698e-02,4.02592987e-01,,1.78978698e-02,3.72838959e+02
