Time,U_loop,Bt,Ip
20.7058525,0.03828125,-0.0004603606101165032,-0.004761769825394323
20.7068525,0.04609375,-0.00046037760281297314,-0.004758308336919769
20.707852499999998,0.04921875,-0.00046041390599381796,-0.00475838135470357
20.7088525,0.05859375,-0.00046045378519028794,-0.004764569918981744
20.7098525,0.05703125,-0.00046046004983988286,-0.004773912133023606
20.7108525,0.04765625,-0.0004604355607551027,-0.004785107850631755
20.7118525,0.03828125,-0.00046040821085782267,-0.00480046476989203
20.7128525,0.034375,-0.00046041018428866757,-0.004820971089423725
20.7138525,0.03984375,-0.00046041573373513747,-0.0048424033208792645
20.7148525,0.0609375,-0.00046039553586910744,-0.004859963788944358
20.7158525,0.05859375,-0.00046035316670620227,-0.004871303287588192
20.7168525,0.04609375,-0.00046032939282454713,-0.004874036705063049
20.717852500000003,0.034375,-0.0004603227838178921,-0.004860999416541912
20.7188525,0.03671875,-0.000460311168389362,-0.004843737435578623
20.719852500000002,0.03671875,-0.0004602959769452069,-0.004831478231644444
20.7208525,0.03984375,-0.00046029294395417676,-0.004823273399359354
20.721852499999997,0.0421875,-0.00046031208226002165,-0.004815532844702061
20.7228525,0.034375,-0.00046032406853461664,-0.00479978884750996
20.7238525,0.02421875,-0.00046031388351233654,-0.004771598405229293
20.7248525,0.015625,-0.00046031585694318144,-0.004736464326665064
20.7258525,0.00234375,-0.00046037790743652624,-0.0046991110132312
20.7268525,0.0078125,-0.00046046212922674624,-0.004653961021449977
20.7278525,0.01171875,-0.0004605148820794662,-0.004595735062952833
20.7288525,0.015625,-0.00046054689404156104,-0.004531915285730092
20.7298525,0.02109375,-0.000460599646894281,-0.004475457774130187
20.7308525,0.0265625,-0.00046066527340325096,-0.004430051923860987
20.7318525,0.03203125,-0.0004607037221934708,-0.0043937641919890085
20.7328525,0.03203125,-0.00046072500610869075,-0.004367859559630566
20.7338525,0.02890625,-0.0004607706069301607,-0.004352316088378272
20.734852500000002,0.03203125,-0.0004608226445797556,-0.004348926348726724
20.7358525,0.04609375,-0.0004608346308543505,-0.004351571728852127
20.7368525,0.05078125,-0.0004608072809570704,-0.004353809417771183
20.737852500000002,0.05078125,-0.0004607813614660403,-0.004356325530341027
20.738852499999997,0.04765625,-0.00046077546766251024,-0.004364657763509218
20.739852499999998,0.0546875,-0.0004607874539371052,-0.004378553990063857
20.7408525,0.0546875,-0.00046079800980545013,-0.004389901946133399
20.7418525,0.053125,-0.0004607914007987951,-0.004393784699936779
20.742852499999998,0.04921875,-0.00046078479179214,-0.0043951056517834
20.7438525,0.0421875,-0.0004608089365198599,-0.00439786431532312
20.7448525,0.03828125,-0.00046085167652882983,-0.004393893817546214
20.745852499999998,0.02734375,-0.0004608786820690497,-0.004372508555033511
20.7468525,0.02734375,-0.0004609064028123946,-0.004336386954268004
20.7478525,0.03984375,-0.0004609398451807395,-0.0043026803052538115
20.7488525,0.03828125,-0.00046097471795533446,-0.00427499908456949
20.7498525,0.03046875,-0.00046099457146430437,-0.0042475490667806745
20.7508525,0.03046875,-0.0004610129945670243,-0.004220639403626464
20.751852500000002,0.034375,-0.0004610457217322442,-0.00420238028027001
20.7528525,0.0328125,-0.00046108703133496403,-0.00419613682154811
20.7538525,0.0359375,-0.000461108315250184,-0.004196222841971246
20.754852500000002,0.0328125,-0.0004611088582747789,-0.004196803189473714
20.755852500000003,0.0359375,-0.0004611215597524988,-0.004199926557913535
20.756852499999997,0.05078125,-0.00046113783724584365,-0.004209355955822438
20.7578525,0.05546875,-0.0004611533995360636,-0.004220755425155998
20.7588525,0.04609375,-0.0004611618097950335,-0.004224298635043421
20.759852499999997,0.03828125,-0.00046117093525712837,-0.0042157329620502336
20.7608525,0.03046875,-0.0004611922191723483,-0.004204367256524035
20.7618525,0.0265625,-0.00046122709194694326,-0.004196084732247689
20.7628525,0.02890625,-0.0004612440846434132,-0.00418341077341678
20.7638525,0.034375,-0.0004612353300273831,-0.004162519152309507
20.7648525,0.03203125,-0.00046123587305197804,-0.004140229685536398
20.7658525,0.03203125,-0.00046124857452969794,-0.004122207452790733
20.7668525,0.01953125,-0.0004612627064136678,-0.004104143265598316
20.7678525,0.01015625,-0.0004612661102507626,-0.004080034917317298
20.7688525,0.02265625,-0.00046127452050973255,-0.004052662964388559
20.769852500000002,0.03046875,-0.0004612986652374525,-0.004028663382585467
20.7708525,0.0234375,-0.0004613299619964223,-0.004007844754513988
20.7718525,0.02265625,-0.00046135267631789226,-0.003985341394612407
20.772852500000003,0.025,-0.00046137610584248717,-0.003961509442901772
20.7738525,0.03828125,-0.00046141526983583197,-0.003943770006196292
20.774852499999998,0.034375,-0.0004614644466729269,-0.003937655702106825
20.7758525,0.02265625,-0.00046151505391627185,-0.003935748422685318
20.7768525,0.034375,-0.0004615363378314918,-0.003932120054769005
20.777852499999998,0.0515625,-0.0004615476089029617,-0.003931916413232856
20.7788525,0.05546875,-0.0004615789056619316,-0.003940343178489573
20.7798525,0.0515625,-0.0004616273672959016,-0.003952148708989582
20.780852499999998,0.0453125,-0.0004616758289298714,-0.0039588287287210065
20.7818525,0.03671875,-0.00046173072739196636,-0.003960675545959778
20.7828525,0.03828125,-0.00046178777146343633,-0.0039652046157694935
20.783852500000002,0.04375,-0.00046182908106615626,-0.003975146727501497
20.7848525,0.04140625,-0.0004618546562001261,-0.003985301129794821
20.7858525,0.0421875,-0.00046187379450597106,-0.003992804280576329
20.786852500000002,0.0515625,-0.000461897939233691,-0.004003796253310522
20.7878525,0.03046875,-0.00046192351436766087,-0.004007932049664542
20.7888525,0.01328125,-0.0004619548111266308,-0.003992694269986258
20.789852500000002,0.0265625,-0.0004619789558543507,-0.003963765207381132
20.7908525,0.03984375,-0.00046199952456644556,-0.003928262022450467
20.7918525,0.03046875,-0.00046202223888791545,-0.0038940065208264026
20.7928525,0.025,-0.0004620463836156354,-0.0038651774969226727
20.7938525,0.02109375,-0.00046207696517148035,-0.0038389982339340992
20.794852499999998,0.01171875,-0.0004621218507898251,-0.0038078068163368292
20.7958525,0.00859375,-0.000462171742830045,-0.0037641490986379147
20.7968525,0.00859375,-0.00046222091966714,-0.0037286409738601033
20.797852499999998,0.025,-0.0004622607988636098,-0.003722574276700792
20.7988525,0.04921875,-0.0004622684939194547,-0.003729100531703305
20.7998525,0.05703125,-0.0004622461504440496,-0.0037374959280226704
20.8008525,0.0515625,-0.00046221665493739446,-0.0037444391078121785
20.8018525,0.04375,-0.0004621978874776144,-0.003749290853723421
20.8028525,0.04375,-0.00046218913286158437,-0.0037517339326563312
20.8038525,0.053125,-0.00046218538466742925,-0.003756037939509104
20.8048525,0.05859375,-0.00046219093411389915,-0.003773336640928175
20.8058525,0.06015625,-0.00046220578120099407,-0.0037989136715029254
20.8068525,0.05546875,-0.000462224204303714,-0.003816531262002714
20.807852500000003,0.04921875,-0.00046225407065643393,-0.0038306146834704027
20.8088525,0.034375,-0.00046230753871227874,-0.003846178188840475
20.8098525,0.02890625,-0.00046238460847124874,-0.003867599267544656
20.8108525,0.0453125,-0.00046246167823021873,-0.0038936913017615887
20.811852499999997,0.0546875,-0.0004625265895360635,-0.003916875441416955
20.812852499999998,0.04609375,-0.00046257290556065843,-0.003928604822933767
20.8138525,0.03046875,-0.00046259705028837836,-0.003922594256731835
20.8148525,0.02109375,-0.00046262906225047327,-0.0039002946931374675
20.8158525,0.00859375,-0.00046268181510319305,-0.0038717890192294367
20.8168525,0.0078125,-0.00046275745445591306,-0.0038365433281216344
20.8178525,0.02890625,-0.0004628245113711331,-0.0038002591606461243
20.8188525,0.04921875,-0.00046286939698947783,-0.003770981202172058
20.8198525,0.06640625,-0.0004628885352953228,-0.0037496980638553608
20.8208525,0.06875,-0.0004628897935230427,-0.0037317915013893514
20.821852500000002,0.0546875,-0.0004628810389070126,-0.003717098133754325
20.8228525,0.03984375,-0.0004628901643691075,-0.003709950849467681
20.8238525,0.02890625,-0.00046291073308120243,-0.003709738181583835
20.824852500000002,0.03046875,-0.0004629177129339223,-0.0037106558701943564
20.8258525,0.03671875,-0.00046292040156789224,-0.0037093256124278774
20.8268525,0.0359375,-0.00046292952702998714,-0.003712100475186997
20.827852500000002,0.0453125,-0.0004629486653358321,-0.003723666361046193
20.8288525,0.0453125,-0.00046295349957917696,-0.0037373450396001612
20.829852499999998,0.02734375,-0.0004629819355256468,-0.0037493075953525844
20.8308525,0.015625,-0.0004630268211439918,-0.0037584337306268267
20.8318525,0.03203125,-0.0004630667003404617,-0.00376453129681567
20.832852499999998,0.04375,-0.0004630822626306816,-0.0037682120756314806
20.8338525,0.04765625,-0.00046310140093652654,-0.0037709745916062122
20.8348525,0.0421875,-0.00046313055208612147,-0.003775035810642439
20.8358525,0.04921875,-0.0004631446839700914,-0.003781759774112309
20.8368525,0.05546875,-0.00046313163813531134,-0.0037925150388826477
20.8378525,0.04609375,-0.00046311358587865627,-0.0038099906965735476
20.8388525,0.03046875,-0.00046312271134075117,-0.003834225858975338
20.8398525,0.03671875,-0.00046312826078722107,-0.0038611604392986263
20.8408525,0.0546875,-0.000463103056499316,-0.0038855335896746473
20.8418525,0.04921875,-0.00046304781368016086,-0.0039036579199047006
20.842852500000003,0.04375,-0.00046300472931413067,-0.00391457887246052
20.8438525,0.034375,-0.00046297737941685064,-0.003916052357487963
20.844852500000002,0.02890625,-0.00046296361837894554,-0.0039188169273128475
20.845852500000003,0.03203125,-0.00046293769888791544,-0.003924238923551122
20.846852499999997,0.0453125,-0.0004629189314281354,-0.003930029082859727
20.8478525,0.04765625,-0.0004629294872964803,-0.003936618153203052
20.8488525,0.0546875,-0.00046294361918045024,-0.003941235800102791
20.849852499999997,0.05703125,-0.0004629463078144201,-0.003941181700388042
20.8508525,0.04375,-0.00046296616132339007,-0.003937759135945272
20.8518525,0.03671875,-0.000463025351004235,-0.003933956243718324
20.8528525,0.0453125,-0.00046307738865382993,-0.0039299327344584165
20.8538525,0.04765625,-0.00046309795736592475,-0.00392682926772415
20.8548525,0.04921875,-0.0004631006459998947,-0.003931965541190101
20.8558525,0.04140625,-0.00046312765154011464,-0.003939856358632855
20.8568525,0.03828125,-0.00046317110675220946,-0.003944386126876376
20.8578525,0.0421875,-0.0004632045491205544,-0.003944105775131556
20.8588525,0.05546875,-0.00046322154181702434,-0.0039434682258056445
20.859852500000002,0.0625,-0.0004632363889041192,-0.003948108082002308
20.8608525,0.0625,-0.0004632569576162141,-0.003957678346271573
20.8618525,0.06640625,-0.00046325320942205896,-0.003966968389359957
20.862852500000002,0.04921875,-0.00046323372675915385,-0.0039738539502102875
20.8638525,0.0421875,-0.00046324213701812373,-0.0039810361984617985
20.864852499999998,0.04140625,-0.00046329345946459363,-0.003988464390700202
20.8658525,0.03671875,-0.00046335837077043863,-0.003988197221357218
20.8668525,0.02890625,-0.00046340826281065855,-0.003981727586552532
20.867852499999998,0.0265625,-0.0004634381291633784,-0.003975629436058521
20.8688525,0.02734375,-0.0004634815843754733,-0.003975345197094313
20.8698525,0.04140625,-0.0004635314764156933,-0.0039789415813342496
20.870852499999998,0.0421875,-0.0004635656339871631,-0.003978972866157809
20.8718525,0.02265625,-0.00046359621554300807,-0.003973494957149637
20.8728525,0.0140625,-0.00046365111400510303,-0.003967390388099542
20.8738525,0.0265625,-0.00046370458206094795,-0.0039648323835024995
20.8748525,0.0328125,-0.0004637387396324178,-0.003963819233558641
20.8758525,0.0328125,-0.0004637607387507627,-0.003958658669173244
20.876852500000002,0.03828125,-0.0004637841682753576,-0.003948621768206765
20.8778525,0.03828125,-0.0004638247626749524,-0.003940054674224853
20.8788525,0.03984375,-0.0004638810915432974,-0.0039376832839982286
20.879852500000002,0.03828125,-0.00046394099642726734,-0.0039389081060066744
20.880852500000003,0.0421875,-0.00046398588204561226,-0.003945126412189721
20.8818525,0.053125,-0.00046402003961708207,-0.003958539480523609
20.8828525,0.06640625,-0.00046404776036042706,-0.0039835395715635035
20.8838525,0.05859375,-0.00046408120272877195,-0.004019012996952355
20.884852499999997,0.05546875,-0.0004641024866439918,-0.0040575534006709185
20.8858525,0.06484375,-0.00046411304251233674,-0.004096848477788293
20.8868525,0.06875,-0.00046413861764630667,-0.0041404252869610995
20.8878525,0.071875,-0.0004641813576552766,-0.0041870916566840105
20.8888525,0.06796875,-0.00046421766083612145,-0.0042304393102894616
20.8898525,0.06875,-0.0004642367991419664,-0.004268201678448267
20.8908525,0.06875,-0.0004642595134634363,-0.004304199992918714
20.8918525,0.06640625,-0.00046429152542553113,-0.004339565161547044
20.8928525,0.05859375,-0.0004643278286063761,-0.00436872136201778
20.8938525,0.0546875,-0.000464360555771596,-0.0043897348845619456
20.894852500000002,0.0609375,-0.00046439685895244097,-0.0044086960198017056
20.8958525,0.06015625,-0.0004644345925395358,-0.0044304414861269835
20.8968525,0.0515625,-0.00046447232612663075,-0.004453215824263523
20.897852500000003,0.05078125,-0.0004645036228856007,-0.004469227313078957
20.8988525,0.0546875,-0.0004645349196445705,-0.004476490157083122
20.8998525,0.06015625,-0.0004645826660754155,-0.004481888548928065
20.9008525,0.05859375,-0.00046464900778751047,-0.004489707138157884
20.901852499999997,0.04765625,-0.0004647217863277302,-0.004494343531208817
20.902852499999998,0.04765625,-0.00046477239357107516,-0.004490328603909276
20.9038525,0.0515625,-0.00046481012715817013,-0.004484665563979776
20.9048525,0.04140625,-0.00046486001919839005,-0.004484535604417704
20.905852499999998,0.0328125,-0.0004649249305042348,-0.004477658029094467
20.9068525,0.034375,-0.00046496051848195474,-0.004458931485889542
20.9078525,0.0328125,-0.0004649725047565497,-0.004433282032031766
20.9088525,0.03828125,-0.00046500380151551956,-0.004412755105823391
20.9098525,0.03984375,-0.0004650558391651145,-0.004400035839139807
20.9108525,0.03984375,-0.0004650921423459594,-0.004387082651179973
20.911852500000002,0.04140625,-0.00046509912219867936,-0.004370406154716132
20.9128525,0.0421875,-0.00046511826050452424,-0.004353884781093949
20.9138525,0.02734375,-0.0004651652917322442,-0.004335095492168541
20.914852500000002,0.0046875,-0.00046521375336621416,-0.004305731000056899
20.9158525,0.01171875,-0.00046523360687518407,-0.0042675341555960915
20.9168525,0.0328125,-0.00046524702355602894,-0.004229548774580761
20.917852500000002,0.0453125,-0.00046526401625249887,-0.004199486369817512
20.9188525,0.0453125,-0.0004652788633395938,-0.004177639432374373
20.919852499999998,0.04609375,-0.0004652922800204387,-0.00416160174408096
20.9208525,0.04921875,-0.0004653014054825336,-0.004154963690028299
20.9218525,0.0609375,-0.00046530051810087853,-0.0041667325710691774
20.922852499999998,0.06640625,-0.00046529033307859843,-0.004200566978817709
20.9238525,0.06640625,-0.00046528372407194334,-0.004238797465013991
20.9248525,0.0734375,-0.00046526352620591325,-0.004266969870519477
20.9258525,0.0625,-0.0004652411827305081,-0.004294723484830155
20.9268525,0.05703125,-0.0004652209848644781,-0.004331596973409498
20.9278525,0.06015625,-0.0004652072238265729,-0.004377033438677515
20.9288525,0.0625,-0.00046519131717929287,-0.004423610107509991
20.9298525,0.06875,-0.0004651775561413878,-0.0044683836437388325
20.9308525,0.07734375,-0.0004651673711191077,-0.004513221398152585
20.9318525,0.06640625,-0.0004651557556905776,-0.0045544498459954685
20.932852500000003,0.053125,-0.00046515415310579753,-0.0045815630551602924
20.9338525,0.053125,-0.0004651489745053924,-0.0045956535023936205
20.9348525,0.04921875,-0.0004651509479362374,-0.004600993324038847
20.9358525,0.04921875,-0.00046516507982020727,-0.004603645610587794
20.936852499999997,0.05859375,-0.0004651720596729272,-0.0046060985440596865
20.937852499999998,0.06015625,-0.00046515972904127205,-0.004607223991751125
20.9388525,0.05703125,-0.000465148828815867,-0.004607246256236036
20.9398525,0.05546875,-0.00046513435257483686,-0.0046084873878657175
20.9408525,0.04921875,-0.00046513274999005676,-0.0046125101535188055
20.9418525,0.05078125,-0.00046514902748340166,-0.0046177164741013285
20.9428525,0.053125,-0.0004651731722111216,-0.004623032580796636
20.9438525,0.05546875,-0.0004651851584857165,-0.004633003343968437
20.9448525,0.06484375,-0.00046517640386968637,-0.004656241631319425
20.9458525,0.07734375,-0.00046514476275365626,-0.0046858064633291015
20.946852500000002,0.0640625,-0.0004651045392001261,-0.0047130797145603365
20.9478525,0.0546875,-0.0004650800501153461,-0.004735096052268835
20.9488525,0.0515625,-0.000465061282655566,-0.00475263824890343
20.949852500000002,0.0625,-0.0004650446608051609,-0.004763943432105598
20.9508525,0.05546875,-0.00046503161497038085,-0.004763874959709821
20.9518525,0.04140625,-0.00046503215799497576,-0.004750795857243452
20.952852500000002,0.0421875,-0.0004650334162226957,-0.004730253974176738
20.9538525,0.0421875,-0.00046504468729416566,-0.004708564015172838
20.954852499999998,0.03046875,-0.00046507097763126044,-0.0046861131671284174
20.9558525,0.0140625,-0.0004651144328433554,-0.004661238623512278
20.9568525,0.0234375,-0.0004651457296023253,-0.0046323789054012405
20.957852499999998,0.03046875,-0.00046515700067379517,-0.004602432732415895
20.9588525,0.0171875,-0.0004651747085733901,-0.004570134629265706
20.9598525,0.01015625,-0.00046520242931673506,-0.004528854144499618
20.960852499999998,0.00859375,-0.0004652322956694549,-0.004476616163005866
20.9618525,0.015625,-0.00046525214917842486,-0.00441957903101133
20.9628525,0.02109375,-0.00046526985707801976,-0.004366361899832627
20.9638525,0.01796875,-0.0004652832737588647,-0.004322407053500994
20.9648525,0.01875,-0.00046529526003345956,-0.0043024322963853235
20.9658525,0.04765625,-0.00046529222704242947,-0.004308108433883057
20.9668525,0.071875,-0.00046527417478577435,-0.004333613401203459
20.9678525,0.0703125,-0.0004652332360291194,-0.004372535584140009
20.9688525,0.0609375,-0.0004651965884912143,-0.004418991787821094
20.969852500000002,0.06015625,-0.00046516566257830914,-0.004466757705459179
20.970852500000003,0.06484375,-0.00046512973024352906,-0.004508067137101324
20.971852499999997,0.05546875,-0.0004650866458774991,-0.004536137770878995
20.9728525,0.053125,-0.0004650542895583439,-0.004549588319068965
20.9738525,0.0609375,-0.0004650405285204388,-0.004573053538284245
20.974852499999997,0.0703125,-0.00046502819788878374,-0.0046121338152221285
20.9758525,0.07734375,-0.00046501658246025365,-0.0046582024331898505
20.9768525,0.05859375,-0.0004650207015004735,-0.004704368105536128
20.9778525,0.04921875,-0.00046506272630631845,-0.004746841381901682
20.9788525,0.0640625,-0.0004650925926590383,-0.004784023710719006
20.9798525,0.0625,-0.00046509957251175823,-0.004814644157962861
20.9808525,0.0515625,-0.0004650872418801031,-0.004834985188399483
20.9818525,0.0515625,-0.00046507491124844806,-0.004841781103087127
20.9828525,0.0421875,-0.00046506830224179297,-0.0048320090156694214
20.9838525,0.02265625,-0.0004650845797351379,-0.004805287391656064
20.984852500000002,0.0265625,-0.00046509871161910777,-0.004772280963845693
20.9858525,0.03046875,-0.0004650985394405777,-0.004739172588577071
20.9868525,0.0359375,-0.00046510909530892265,-0.004711545519789893
20.987852500000002,0.0546875,-0.00046510606231789256,-0.0046931412215255085
20.9888525,0.053125,-0.0004650815732331125,-0.004685321086676441
20.989852499999998,0.05546875,-0.00046505064732020737,-0.004689716436986443
20.9908525,0.06015625,-0.0004650440383135523,-0.004706241023050654
20.9918525,0.0609375,-0.00046505602458814726,-0.004727418368065449
20.992852499999998,0.05859375,-0.0004650651500502421,-0.004742836719960988
20.9938525,0.0609375,-0.000465046382590462,-0.004752790027830253
20.9948525,0.05078125,-0.00046505336244318196,-0.00476322097079096
20.995852499999998,0.0453125,-0.0004650982480615267,-0.0047718618360049645
20.9968525,0.04765625,-0.00046513240563299664,-0.004767986280558789
20.9978525,0.03828125,-0.0004651429615013416,-0.00474909605021346
20.9988525,0.03671875,-0.0004651671062290615,-0.004724440510654652
20.9998525,0.03984375,-0.00046521985908178125,-0.004700897116242729
21.0008525,0.04140625,-0.00046526760551262626,-0.004673986253762377
21.001852500000002,0.034375,-0.00046529890227159614,-0.004638305617423124
21.0028525,0.02734375,-0.00046533520545244096,-0.004598834115109161
21.0038525,0.03203125,-0.000465393679930161,-0.004565673274628872
21.004852500000002,0.0328125,-0.0004654457175797559,-0.004542453493715644
21.005852500000003,0.03984375,-0.00046547701433872585,-0.00452679180303554
21.0068525,0.03828125,-0.0004655025894726957,-0.004523240242809771
21.0078525,0.04375,-0.0004655346014347906,-0.004534717609688259
21.0088525,0.0640625,-0.00046555373974063556,-0.004558265523306041
21.009852499999997,0.0625,-0.00046553711789023053,-0.004586922283587382
21.0108525,0.06015625,-0.0004654868814929504,-0.004614318964496239
21.0118525,0.0546875,-0.00046545595558004525,-0.0046402278515356495
21.012852499999997,0.05703125,-0.00046547509388589014,-0.004666587441748038
21.0138525,0.0609375,-0.00046550639064486007,-0.004691043068715475
21.0148525,0.0625,-0.000465514085700705,-0.00471141877755913
21.0158525,0.06484375,-0.00046551105270967484,-0.004731969668689654
21.0168525,0.06875,-0.0004655280454061447,-0.004761908482332436
21.0178525,0.07734375,-0.0004655622029776147,-0.004801336409605236
21.0188525,0.0703125,-0.0004655999365647096,-0.004840212971604026
21.0198525,0.06796875,-0.00046562765730805443,-0.004874076698937014
21.0208525,0.078125,-0.00046564679561389937,-0.004905648636996799
21.0218525,0.08359375,-0.0004656687947322443,-0.004936633908459654
21.022852500000003,0.078125,-0.0004656929394599642,-0.004962049057035998
21.0238525,0.06640625,-0.0004656970585001841,-0.004976308766220242
21.0248525,0.05546875,-0.00046570832957165405,-0.004982749296790981
21.0258525,0.05703125,-0.00046574892397124894,-0.004989984736810687
21.026852499999997,0.05859375,-0.00046579452479271873,-0.004999692157875883
21.027852499999998,0.05703125,-0.0004658193847235637,-0.005008516191527196
21.0288525,0.06484375,-0.0004658142061231585,-0.005017552348027997
21.0298525,0.0796875,-0.00046580688191337846,-0.005032847305342372
21.030852499999998,0.07421875,-0.00046581743778172335,-0.005057589547812203
21.0318525,0.0609375,-0.0004658437281188183,-0.005085026028297729
21.0328525,0.0515625,-0.0004658614360184132,-0.005107447324427047
21.0338525,0.053125,-0.0004658805743242581,-0.0051273259198463825
21.0348525,0.0703125,-0.000465904719051978,-0.005151229485470283
21.0358525,0.07421875,-0.0004659181357328229,-0.005176570879481183
21.036852500000002,0.06640625,-0.0004659050898980428,-0.005193719866079687
21.0378525,0.05703125,-0.00046588560723513774,-0.0051981351467345165
21.0388525,0.053125,-0.00046589258708785764,-0.00519338701643254
21.039852500000002,0.0359375,-0.00046592531425307756,-0.00518080580117867
21.0408525,0.0328125,-0.0004659666238557974,-0.005157500130601023
21.0418525,0.0421875,-0.0004659871925678923,-0.005129106650438923
21.042852500000002,0.03671875,-0.0004660213501393623,-0.005098466029934872
21.0438525,0.034375,-0.00046608840705458223,-0.0050724729202051375
21.044852499999998,0.03984375,-0.00046616404640730197,-0.005050002905538044
21.0458525,0.03984375,-0.0004662117928381469,-0.005024107034643677
21.0468525,0.03984375,-0.00046623951358149186,-0.004995634476904346
21.047852499999998,0.03984375,-0.0004662879752154617,-0.0049758411161243575
21.0488525,0.04609375,-0.00046635360172443165,-0.004969744238029794
21.0498525,0.053125,-0.00046639705693652663,-0.0049703670615189426
21.0508525,0.06484375,-0.00046639545435174653,-0.004976952039511848
21.0518525,0.06796875,-0.0004663974277825914,-0.00499294194135805
21.0528525,0.06015625,-0.0004664323005571863,-0.005018373791874305
21.0538525,0.05859375,-0.00046646574292553126,-0.005045390676341599
21.0548525,0.06484375,-0.0004664648555438762,-0.005065330396568577
21.0558525,0.06015625,-0.00046647183539659607,-0.0050812715646417796
21.0568525,0.0546875,-0.00046651457540556604,-0.005099545321675211
21.057852500000003,0.05859375,-0.00046655731541453595,-0.005118141587810612
21.0588525,0.0609375,-0.0004665814601422558,-0.005131056718467359
21.0598525,0.0640625,-0.00046661776332310075,-0.005137278660592635
21.060852500000003,0.053125,-0.00046669983950394574,-0.005141366640161163
21.061852499999997,0.0515625,-0.00046679049812229045,-0.005145666787175378
21.062852499999998,0.05859375,-0.0004668589854437604,-0.0051475379169154244
21.0638525,0.06015625,-0.0004668967190308554,-0.005145935123689077
21.0648525,0.05859375,-0.0004669244397742003,-0.005145550405831809
21.0658525,0.0546875,-0.00046695931254879514,-0.0051509177584927995
21.0668525,0.04140625,-0.00046699919174526507,-0.005146961166790891
21.0678525,0.0359375,-0.00046702834289486005,-0.005128617413838206
21.0688525,0.03671875,-0.0004670467659975799,-0.005102675601900588
21.0698525,0.03671875,-0.0004670759171471749,-0.005079395058055316
21.0708525,0.04765625,-0.0004671007770780198,-0.005061781115441662
21.0718525,0.0546875,-0.0004671063265244897,-0.005045667925760565
21.0728525,0.04375,-0.0004671075847522096,-0.00503098095927453
21.0738525,0.04921875,-0.00046713315988617955,-0.005023434661057962
21.074852500000002,0.05546875,-0.00046715873502014947,-0.005023104325996915
21.0758525,0.04765625,-0.00046717715812286933,-0.005021279223789159
21.0768525,0.04375,-0.0004671955812255893,-0.005012847625404269
21.077852500000002,0.06015625,-0.0004672261627814343,-0.005012610636188661
21.0788525,0.06796875,-0.00046726604197790404,-0.00502408853320233
21.079852499999998,0.0625,-0.000467303060361874,-0.00504391312701479
21.0808525,0.04765625,-0.000467342939558344,-0.0050654440615771935
21.0818525,0.02890625,-0.00046739569241106393,-0.005084731314222474
21.082852499999998,0.03203125,-0.00046745774290440873,-0.005102337070665275
21.0838525,0.0421875,-0.0004675233694133787,-0.005118491193752179
21.0848525,0.04921875,-0.0004675990087660987,-0.00512828809846132
21.085852499999998,0.04375,-0.0004676825153531934,-0.005124419564402684
21.0868525,0.02734375,-0.0004677574395027884,-0.005104338017067969
21.0878525,0.0328125,-0.0004678216356055084,-0.005071917626183848
21.0888525,0.04140625,-0.0004678736732551033,-0.005040878500908931
21.0898525,0.03671875,-0.0004679185588734481,-0.00500944021811356
21.0908525,0.03046875,-0.00046795986847616804,-0.004974160562343065
21.0918525,0.034375,-0.00046800117807888796,-0.004938166972168287
21.0928525,0.0453125,-0.0004680310444316078,-0.004905028415185261
21.0938525,0.04375,-0.0004680437459093277,-0.004873455388014855
21.094852500000002,0.03984375,-0.0004680593081995476,-0.0048405710100534625
21.095852500000003,0.03203125,-0.00046808202252101753,-0.004806796960972552
21.0968525,0.025,-0.00046812333212373734,-0.0047745284807188875
21.0978525,0.0265625,-0.00046816464172645726,-0.004744656244514076
21.0988525,0.0328125,-0.00046819593848542715,-0.004716483550355254
21.099852499999997,0.0265625,-0.000468210070369397,-0.004685817295393299
21.1008525,0.02890625,-0.0004682141894096169,-0.004649829912365697
21.1018525,0.0296875,-0.0004682197388560868,-0.004609696638536387
21.1028525,0.01171875,-0.0004682374467556817,-0.004563255331521276
21.1038525,0.0046875,-0.0004682787563584015,-0.0045117478473661
21.1048525,0.0078125,-0.00046833007880487147,-0.004460151290545697
21.1058525,0.01953125,-0.00046838497726696643,-0.004410760045215084
21.1068525,0.03046875,-0.0004684162740259363,-0.0043611568689589115
21.1078525,0.0234375,-0.0004684425643630312,-0.004311500392790958
21.1088525,0.02109375,-0.0004684802979501262,-0.004269162621155179
21.109852500000002,0.03046875,-0.00046853162039659613,-0.004238874244424998
21.1108525,0.0328125,-0.00046857936682744093,-0.004217590263903526
21.1118525,0.03203125,-0.0004686192460239109,-0.00421260868486014
21.112852500000002,0.0515625,-0.00046865411879850585,-0.004232204888987464
21.1138525,0.0734375,-0.00046865895304185073,-0.004271248810450417
21.1148525,0.06875,-0.0004686451920039456,-0.004320438230887112
21.1158525,0.06875,-0.00046862356373166545,-0.004371366852667667
21.1168525,0.07421875,-0.0004686255371625104,-0.0044226524238947336
21.117852499999998,0.07421875,-0.00046864038424960526,-0.004473394550903198
21.1188525,0.07578125,-0.00046863806646170014,-0.004519945010760885
21.1198525,0.07421875,-0.00046861929900192005,-0.0045630710325174914
21.120852499999998,0.07734375,-0.00046862627885464,-0.004607872484705152
21.1218525,0.078125,-0.0004686532843948599,-0.004657097160697364
