Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27488000,,Zero Index,719.27488000,,Zero Index,719.27488000,,Zero Index,719.27488000,,Zero Index,719.27488000,,Zero Index,719.27488000,,Zero Index,719.27488000,,Zero Index,719.27488000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.96357251e-02,9.03125000e-01,1.75439063e-01,2.18750000e-03,1.13281250e-03,6.01562500e-02,6.03281250e+00,,1.96357251e-02,6.01877332e-01,,1.96357251e-02,-2.95720177e+01
1.96367251e-02,9.07812500e-01,1.76535938e-01,2.67187500e-03,1.13281250e-03,7.10937500e-02,6.03281250e+00,,1.96367251e-02,6.01889729e-01,,1.96367251e-02,-3.00681458e+01
1.96377251e-02,9.26562500e-01,1.75906250e-01,2.85937500e-03,1.34375000e-03,7.73437500e-02,6.03257813e+00,,1.96377251e-02,6.01902127e-01,,1.96377251e-02,-3.20157890e+01
1.96387251e-02,9.35937500e-01,1.76596875e-01,2.25000000e-03,1.42187500e-03,8.04687500e-02,6.03140625e+00,,1.96387251e-02,6.01914525e-01,,1.96387251e-02,-3.29958267e+01
1.96397251e-02,9.30468750e-01,1.76617188e-01,1.73437500e-03,1.28906250e-03,7.18750000e-02,6.03035156e+00,,1.96397251e-02,6.01926982e-01,,1.96397251e-02,-3.24425926e+01
1.96407251e-02,9.28906250e-01,1.75520313e-01,2.32812500e-03,1.28125000e-03,6.64062500e-02,6.03140625e+00,,1.96407251e-02,6.01939380e-01,,1.96407251e-02,-3.22922783e+01
1.96417251e-02,9.30468750e-01,1.77470313e-01,2.90625000e-03,1.32031250e-03,6.40625000e-02,6.03375000e+00,,1.96417251e-02,6.01951838e-01,,1.96417251e-02,-3.24672318e+01
1.96427251e-02,9.31250000e-01,1.75439063e-01,3.23437500e-03,1.41406250e-03,6.40625000e-02,6.03398438e+00,,1.96427251e-02,6.01964235e-01,,1.96427251e-02,-3.25640488e+01
1.96437251e-02,9.32812500e-01,1.77714063e-01,2.48437500e-03,1.42187500e-03,6.56250000e-02,6.03234375e+00,,1.96437251e-02,6.01976693e-01,,1.96437251e-02,-3.27402802e+01
1.96447251e-02,9.20312500e-01,1.75581250e-01,1.68750000e-03,1.32812500e-03,6.17187500e-02,6.03093750e+00,,1.96447251e-02,6.01989150e-01,,1.96447251e-02,-3.14626808e+01
1.96457251e-02,9.12500000e-01,1.76718750e-01,1.81250000e-03,1.30468750e-03,5.46875000e-02,6.03140625e+00,,1.96457251e-02,6.02001548e-01,,1.96457251e-02,-3.06665421e+01
1.96467251e-02,9.19531250e-01,1.76535938e-01,3.04687500e-03,1.34375000e-03,4.68750000e-02,6.03117188e+00,,1.96467251e-02,6.02014005e-01,,1.96467251e-02,-3.14042892e+01
1.96477251e-02,9.12500000e-01,1.75987500e-01,3.60937500e-03,1.30468750e-03,4.14062500e-02,6.03234375e+00,,1.96477251e-02,6.02026403e-01,,1.96477251e-02,-3.06970558e+01
1.96487251e-02,8.99218750e-01,1.77104688e-01,2.92187500e-03,1.14843750e-03,4.29687500e-02,6.03339844e+00,,1.96487251e-02,6.02038860e-01,,1.96487251e-02,-2.93451653e+01
1.96497251e-02,9.07812500e-01,1.75662500e-01,1.92187500e-03,1.13281250e-03,4.53125000e-02,6.03222656e+00,,1.96497251e-02,6.02051258e-01,,1.96497251e-02,-3.02439575e+01
1.96507251e-02,9.11718750e-01,1.76860938e-01,1.87500000e-03,1.17187500e-03,4.37500000e-02,6.03222656e+00,,1.96507251e-02,6.02063656e-01,,1.96507251e-02,-3.06567192e+01
1.96517251e-02,9.19531250e-01,1.76028125e-01,2.85937500e-03,1.25000000e-03,4.29687500e-02,6.03035156e+00,,1.96517251e-02,6.02076054e-01,,1.96517251e-02,-3.14746780e+01
1.96527251e-02,9.19531250e-01,1.76353125e-01,3.26562500e-03,1.26562500e-03,4.68750000e-02,6.02917969e+00,,1.96527251e-02,6.02088451e-01,,1.96527251e-02,-3.14909096e+01
1.96537251e-02,9.12500000e-01,1.76373438e-01,2.43750000e-03,1.21093750e-03,4.53125000e-02,6.02894531e+00,,1.96537251e-02,6.02100849e-01,,1.96537251e-02,-3.07811508e+01
1.96547251e-02,9.04687500e-01,1.75479688e-01,1.42187500e-03,1.15625000e-03,4.68750000e-02,6.02976563e+00,,1.96547251e-02,6.02113247e-01,,1.96547251e-02,-2.99859695e+01
1.96557251e-02,9.03125000e-01,1.76353125e-01,1.29687500e-03,1.15625000e-03,5.07812500e-02,6.03023438e+00,,1.96557251e-02,6.02125645e-01,,1.96557251e-02,-2.98320885e+01
1.96567251e-02,9.02343750e-01,1.75520313e-01,2.21875000e-03,1.15625000e-03,6.01562500e-02,6.03058594e+00,,1.96567251e-02,6.02138042e-01,,1.96567251e-02,-2.97608681e+01
1.96577251e-02,9.02343750e-01,1.76028125e-01,3.01562500e-03,1.21093750e-03,6.56250000e-02,6.03093750e+00,,1.96577251e-02,6.02150440e-01,,1.96577251e-02,-2.97747421e+01
1.96587251e-02,9.17187500e-01,1.76068750e-01,2.35937500e-03,1.37500000e-03,6.56250000e-02,6.03035156e+00,,1.96587251e-02,6.02162838e-01,,1.96587251e-02,-3.13192673e+01
1.96597251e-02,9.26562500e-01,1.75926563e-01,1.28125000e-03,1.39843750e-03,6.40625000e-02,6.02894531e+00,,1.96597251e-02,6.02175236e-01,,1.96597251e-02,-3.22954025e+01
1.96607251e-02,9.27343750e-01,1.75967188e-01,1.42187500e-03,1.28906250e-03,6.25000000e-02,6.02894531e+00,,1.96607251e-02,6.02187634e-01,,1.96607251e-02,-3.23831100e+01
1.96617251e-02,9.25000000e-01,1.75560938e-01,2.78125000e-03,1.26562500e-03,6.25000000e-02,6.03058594e+00,,1.96617251e-02,6.02200031e-01,,1.96617251e-02,-3.21526260e+01
1.96627251e-02,9.17187500e-01,1.76353125e-01,3.37500000e-03,1.28906250e-03,6.01562500e-02,6.03363281e+00,,1.96627251e-02,6.02212429e-01,,1.96627251e-02,-3.13635292e+01
1.96637251e-02,9.10156250e-01,1.75378125e-01,3.34375000e-03,1.23437500e-03,5.31250000e-02,6.03433594e+00,,1.96637251e-02,6.02224827e-01,,1.96637251e-02,-3.06564636e+01
1.96647251e-02,9.10156250e-01,1.76535938e-01,1.71875000e-03,1.22656250e-03,5.07812500e-02,6.03339844e+00,,1.96647251e-02,6.02237225e-01,,1.96647251e-02,-3.06698799e+01
1.96657251e-02,9.12500000e-01,1.75296875e-01,2.18750000e-03,1.23437500e-03,4.84375000e-02,6.03234375e+00,,1.96657251e-02,6.02249622e-01,,1.96657251e-02,-3.09218521e+01
1.96667251e-02,9.12500000e-01,1.77104688e-01,2.78125000e-03,1.23437500e-03,4.37500000e-02,6.03199219e+00,,1.96667251e-02,6.02262020e-01,,1.96667251e-02,-3.09350204e+01
1.96677251e-02,9.07812500e-01,1.74890625e-01,3.37500000e-03,1.21093750e-03,4.37500000e-02,6.03140625e+00,,1.96677251e-02,6.02274418e-01,,1.96677251e-02,-3.04680862e+01
1.96687251e-02,8.95312500e-01,1.76698438e-01,2.35937500e-03,1.11718750e-03,4.53125000e-02,6.03093750e+00,,1.96687251e-02,6.02286816e-01,,1.96687251e-02,-2.91946182e+01
1.96697251e-02,8.82031250e-01,1.74707813e-01,1.25000000e-03,1.00000000e-03,4.92187500e-02,6.03058594e+00,,1.96697251e-02,6.02299213e-01,,1.96697251e-02,-2.78349800e+01
1.96707251e-02,8.84375000e-01,1.76414063e-01,9.84375000e-04,1.07812500e-03,4.53125000e-02,6.03058594e+00,,1.96707251e-02,6.02311611e-01,,1.96707251e-02,-2.80825310e+01
1.96717251e-02,8.78125000e-01,1.75784375e-01,2.14062500e-03,1.06250000e-03,4.29687500e-02,6.03093750e+00,,1.96717251e-02,6.02324009e-01,,1.96717251e-02,-2.74464798e+01
1.96727251e-02,8.83593750e-01,1.75175000e-01,2.81250000e-03,1.06250000e-03,4.14062500e-02,6.03035156e+00,,1.96727251e-02,6.02336287e-01,,1.96727251e-02,-2.80233955e+01
1.96737251e-02,8.89062500e-01,1.76414063e-01,1.92187500e-03,1.11718750e-03,3.59375000e-02,6.02976563e+00,,1.96737251e-02,6.02348685e-01,,1.96737251e-02,-2.85997314e+01
1.96747251e-02,8.84375000e-01,1.74687500e-01,7.03125000e-04,1.14062500e-03,3.35937500e-02,6.03023438e+00,,1.96747251e-02,6.02361023e-01,,1.96747251e-02,-2.81234436e+01
1.96757251e-02,8.85937500e-01,1.76515625e-01,7.81250000e-04,1.13281250e-03,3.59375000e-02,6.03023438e+00,,1.96757251e-02,6.02373421e-01,,1.96757251e-02,-2.82884560e+01
1.96767251e-02,8.82031250e-01,1.74992188e-01,1.85937500e-03,1.13281250e-03,3.59375000e-02,6.03000000e+00,,1.96767251e-02,6.02385819e-01,,1.96767251e-02,-2.78927422e+01
1.96777251e-02,8.79687500e-01,1.75520313e-01,2.37500000e-03,1.13281250e-03,3.20312500e-02,6.02976563e+00,,1.96777251e-02,6.02398157e-01,,1.96777251e-02,-2.76623421e+01
1.96787251e-02,8.80468750e-01,1.75662500e-01,1.60937500e-03,1.14062500e-03,3.04687500e-02,6.03000000e+00,,1.96787251e-02,6.02410555e-01,,1.96787251e-02,-2.77534409e+01
1.96797251e-02,8.96875000e-01,1.75296875e-01,8.75000000e-04,1.32031250e-03,3.59375000e-02,6.02976563e+00,,1.96797251e-02,6.02422893e-01,,1.96797251e-02,-2.94513969e+01
1.96807251e-02,9.02343750e-01,1.76271875e-01,1.23437500e-03,1.34375000e-03,4.14062500e-02,6.02777344e+00,,1.96807251e-02,6.02435291e-01,,1.96807251e-02,-3.00207748e+01
1.96817251e-02,8.92968750e-01,1.74809375e-01,2.09375000e-03,1.21093750e-03,4.37500000e-02,6.02800781e+00,,1.96817251e-02,6.02447629e-01,,1.96817251e-02,-2.90630989e+01
1.96827251e-02,8.83593750e-01,1.75276563e-01,2.64062500e-03,1.10156250e-03,4.29687500e-02,6.02859375e+00,,1.96827251e-02,6.02459908e-01,,1.96827251e-02,-2.81091537e+01
1.96837251e-02,8.89062500e-01,1.74809375e-01,2.06250000e-03,1.10156250e-03,4.14062500e-02,6.03035156e+00,,1.96837251e-02,6.02472246e-01,,1.96837251e-02,-2.86854095e+01
1.96847251e-02,8.92968750e-01,1.74890625e-01,1.34375000e-03,1.14062500e-03,4.37500000e-02,6.03140625e+00,,1.96847251e-02,6.02484584e-01,,1.96847251e-02,-2.90971375e+01
1.96857251e-02,8.96875000e-01,1.75053125e-01,1.46875000e-03,1.21093750e-03,4.37500000e-02,6.03164063e+00,,1.96857251e-02,6.02496922e-01,,1.96857251e-02,-2.95073013e+01
1.96867251e-02,8.96875000e-01,1.74443750e-01,2.18750000e-03,1.22656250e-03,4.37500000e-02,6.03093750e+00,,1.96867251e-02,6.02509260e-01,,1.96867251e-02,-2.95169907e+01
1.96877251e-02,9.03125000e-01,1.74992188e-01,2.51562500e-03,1.34375000e-03,4.92187500e-02,6.03093750e+00,,1.96877251e-02,6.02521598e-01,,1.96877251e-02,-3.01737823e+01
1.96887251e-02,8.96875000e-01,1.74606250e-01,2.21875000e-03,1.37500000e-03,5.46875000e-02,6.03082031e+00,,1.96887251e-02,6.02533937e-01,,1.96887251e-02,-2.95420036e+01
1.96897251e-02,8.83593750e-01,1.75093750e-01,1.79687500e-03,1.19531250e-03,5.78125000e-02,6.03035156e+00,,1.96897251e-02,6.02546215e-01,,1.96897251e-02,-2.81834450e+01
1.96907251e-02,8.74218750e-01,1.74443750e-01,1.81250000e-03,1.07812500e-03,6.17187500e-02,6.03199219e+00,,1.96907251e-02,6.02558553e-01,,1.96907251e-02,-2.72265091e+01
1.96917251e-02,8.80468750e-01,1.75276563e-01,2.64062500e-03,1.10156250e-03,6.01562500e-02,6.03363281e+00,,1.96917251e-02,6.02570891e-01,,1.96917251e-02,-2.78826408e+01
1.96927251e-02,8.87500000e-01,1.74159375e-01,2.87500000e-03,1.21093750e-03,5.31250000e-02,6.03304688e+00,,1.96927251e-02,6.02583230e-01,,1.96927251e-02,-2.86221275e+01
1.96937251e-02,8.96875000e-01,1.75540625e-01,2.29687500e-03,1.22656250e-03,5.31250000e-02,6.03199219e+00,,1.96937251e-02,6.02595568e-01,,1.96937251e-02,-2.96023293e+01
1.96947251e-02,8.91406250e-01,1.74321875e-01,1.98437500e-03,1.18750000e-03,5.46875000e-02,6.03035156e+00,,1.96947251e-02,6.02607906e-01,,1.96947251e-02,-2.90498886e+01
1.96957251e-02,8.87500000e-01,1.74870313e-01,2.03125000e-03,1.15625000e-03,5.78125000e-02,6.02953125e+00,,1.96957251e-02,6.02620184e-01,,1.96957251e-02,-2.86578217e+01
1.96967251e-02,8.93750000e-01,1.75134375e-01,2.35937500e-03,1.15625000e-03,6.25000000e-02,6.02917969e+00,,1.96967251e-02,6.02632463e-01,,1.96967251e-02,-2.93137894e+01
1.96977251e-02,8.96875000e-01,1.74301563e-01,2.93750000e-03,1.21093750e-03,6.25000000e-02,6.03082031e+00,,1.96977251e-02,6.02644801e-01,,1.96977251e-02,-2.96499939e+01
1.96987251e-02,8.95312500e-01,1.76068750e-01,2.78125000e-03,1.21093750e-03,5.46875000e-02,6.03234375e+00,,1.96987251e-02,6.02657139e-01,,1.96987251e-02,-2.95040588e+01
1.96997251e-02,8.98437500e-01,1.73915625e-01,2.45312500e-03,1.23437500e-03,5.62500000e-02,6.03199219e+00,,1.96997251e-02,6.02669477e-01,,1.96997251e-02,-2.98400993e+01
1.97007251e-02,9.08593750e-01,1.76373438e-01,2.37500000e-03,1.38281250e-03,5.85937500e-02,6.03117188e+00,,1.97007251e-02,6.02681816e-01,,1.97007251e-02,-3.08999290e+01
1.97017251e-02,9.10156250e-01,1.74200000e-01,2.67187500e-03,1.32812500e-03,6.01562500e-02,6.03117188e+00,,1.97017251e-02,6.02694154e-01,,1.97017251e-02,-3.10743904e+01
1.97027251e-02,9.00781250e-01,1.75276563e-01,2.78125000e-03,1.21093750e-03,6.56250000e-02,6.03164063e+00,,1.97027251e-02,6.02706492e-01,,1.97027251e-02,-3.01223450e+01
1.97037251e-02,8.99218750e-01,1.74687500e-01,2.25000000e-03,1.22656250e-03,6.95312500e-02,6.03175781e+00,,1.97037251e-02,6.02718771e-01,,1.97037251e-02,-2.99745979e+01
1.97047251e-02,9.07812500e-01,1.74464063e-01,1.46875000e-03,1.28906250e-03,6.79687500e-02,6.03257813e+00,,1.97047251e-02,6.02731049e-01,,1.97047251e-02,-3.08704071e+01
1.97057251e-02,9.08593750e-01,1.75378125e-01,1.53125000e-03,1.25000000e-03,6.71875000e-02,6.03281250e+00,,1.97057251e-02,6.02743387e-01,,1.97057251e-02,-3.09588890e+01
1.97067251e-02,9.04687500e-01,1.74057813e-01,1.96875000e-03,1.22656250e-03,6.25000000e-02,6.03199219e+00,,1.97067251e-02,6.02755725e-01,,1.97067251e-02,-3.05654640e+01
1.97077251e-02,8.98437500e-01,1.74850000e-01,2.25000000e-03,1.15625000e-03,5.62500000e-02,6.03164063e+00,,1.97077251e-02,6.02768004e-01,,1.97077251e-02,-2.99323082e+01
1.97087251e-02,9.02343750e-01,1.74078125e-01,1.65625000e-03,1.18750000e-03,5.23437500e-02,6.03093750e+00,,1.97087251e-02,6.02780223e-01,,1.97087251e-02,-3.03453674e+01
1.97097251e-02,9.15625000e-01,1.74281250e-01,1.09375000e-03,1.22656250e-03,5.31250000e-02,6.03058594e+00,,1.97097251e-02,6.02792501e-01,,1.97097251e-02,-3.17218552e+01
1.97107251e-02,9.06250000e-01,1.74260938e-01,1.28125000e-03,1.05468750e-03,5.23437500e-02,6.02953125e+00,,1.97107251e-02,6.02804780e-01,,1.97107251e-02,-3.07616539e+01
1.97117251e-02,8.91406250e-01,1.73529688e-01,2.03125000e-03,9.53125000e-04,5.07812500e-02,6.02882813e+00,,1.97117251e-02,6.02817059e-01,,1.97117251e-02,-2.92401505e+01
1.97127251e-02,8.96875000e-01,1.74017188e-01,2.32812500e-03,9.84375000e-04,5.62500000e-02,6.02835938e+00,,1.97127251e-02,6.02829278e-01,,1.97127251e-02,-2.98154945e+01
1.97137251e-02,9.03125000e-01,1.73529688e-01,1.68750000e-03,1.06250000e-03,6.17187500e-02,6.02742187e+00,,1.97137251e-02,6.02841556e-01,,1.97137251e-02,-3.04704628e+01
1.97147251e-02,9.04687500e-01,1.73935938e-01,1.04687500e-03,1.09375000e-03,6.17187500e-02,6.02472656e+00,,1.97147251e-02,6.02853835e-01,,1.97147251e-02,-3.06387939e+01
1.97157251e-02,9.07812500e-01,1.73610938e-01,1.50000000e-03,1.07812500e-03,5.85937500e-02,6.02472656e+00,,1.97157251e-02,6.02866113e-01,,1.97157251e-02,-3.09677086e+01
1.97167251e-02,9.12500000e-01,1.73468750e-01,2.62500000e-03,1.07812500e-03,5.85937500e-02,6.02636719e+00,,1.97167251e-02,6.02878273e-01,,1.97167251e-02,-3.14618874e+01
1.97177251e-02,9.10156250e-01,1.73671875e-01,2.82812500e-03,1.06250000e-03,5.62500000e-02,6.02777344e+00,,1.97177251e-02,6.02890491e-01,,1.97177251e-02,-3.12347145e+01
1.97187251e-02,9.04687500e-01,1.73184375e-01,1.81250000e-03,1.09375000e-03,5.46875000e-02,6.02812500e+00,,1.97187251e-02,6.02902710e-01,,1.97187251e-02,-3.06832237e+01
1.97197251e-02,9.00781250e-01,1.74260938e-01,9.06250000e-04,1.15625000e-03,5.46875000e-02,6.02917969e+00,,1.97197251e-02,6.02914929e-01,,1.97197251e-02,-3.02877197e+01
1.97207251e-02,8.99218750e-01,1.73143750e-01,2.17187500e-03,1.18750000e-03,5.23437500e-02,6.03000000e+00,,1.97207251e-02,6.02927208e-01,,1.97207251e-02,-3.01347961e+01
1.97217251e-02,9.12500000e-01,1.74687500e-01,2.51562500e-03,1.28906250e-03,4.68750000e-02,6.02953125e+00,,1.97217251e-02,6.02939487e-01,,1.97217251e-02,-3.15164185e+01
1.97227251e-02,9.17187500e-01,1.73610938e-01,3.10937500e-03,1.35937500e-03,4.53125000e-02,6.02953125e+00,,1.97227251e-02,6.02951765e-01,,1.97227251e-02,-3.20145683e+01
1.97237251e-02,9.06250000e-01,1.75439063e-01,2.21875000e-03,1.28906250e-03,4.37500000e-02,6.02976563e+00,,1.97237251e-02,6.02963984e-01,,1.97237251e-02,-3.09011116e+01
1.97247251e-02,8.98437500e-01,1.73692188e-01,1.73437500e-03,1.19531250e-03,5.07812500e-02,6.03199219e+00,,1.97247251e-02,6.02976263e-01,,1.97247251e-02,-3.01061707e+01
1.97257251e-02,8.99218750e-01,1.75825000e-01,1.79687500e-03,1.21093750e-03,5.85937500e-02,6.03433594e+00,,1.97257251e-02,6.02988601e-01,,1.97257251e-02,-3.01960716e+01
1.97267251e-02,9.06250000e-01,1.73631250e-01,2.56250000e-03,1.28906250e-03,6.79687500e-02,6.03363281e+00,,1.97267251e-02,6.03000939e-01,,1.97267251e-02,-3.09324951e+01
1.97277251e-02,9.15625000e-01,1.74951563e-01,3.01562500e-03,1.28906250e-03,7.50000000e-02,6.03281250e+00,,1.97277251e-02,6.03013217e-01,,1.97277251e-02,-3.19137764e+01
1.97287251e-02,9.21875000e-01,1.74301563e-01,2.73437500e-03,1.32812500e-03,7.50000000e-02,6.03222656e+00,,1.97287251e-02,6.03025556e-01,,1.97287251e-02,-3.25733414e+01
1.97297251e-02,9.30468750e-01,1.74118750e-01,1.90625000e-03,1.37500000e-03,7.10937500e-02,6.03222656e+00,,1.97297251e-02,6.03037775e-01,,1.97297251e-02,-3.34715919e+01
1.97307251e-02,9.26562500e-01,1.75337500e-01,1.79687500e-03,1.37500000e-03,6.71875000e-02,6.03281250e+00,,1.97307251e-02,6.03050113e-01,,1.97307251e-02,-3.30786972e+01
1.97317251e-02,9.14062500e-01,1.73225000e-01,2.45312500e-03,1.25000000e-03,6.79687500e-02,6.03304688e+00,,1.97317251e-02,6.03062391e-01,,1.97317251e-02,-3.18013000e+01
1.97327251e-02,8.95312500e-01,1.74606250e-01,3.12500000e-03,1.04687500e-03,7.34375000e-02,6.03222656e+00,,1.97327251e-02,6.03074670e-01,,1.97327251e-02,-2.98830910e+01
1.97337251e-02,8.95312500e-01,1.73387500e-01,2.89062500e-03,1.07812500e-03,7.65625000e-02,6.03058594e+00,,1.97337251e-02,6.03086889e-01,,1.97337251e-02,-2.98990326e+01
1.97347251e-02,9.02343750e-01,1.74443750e-01,2.00000000e-03,1.14062500e-03,7.50000000e-02,6.03000000e+00,,1.97347251e-02,6.03099167e-01,,1.97347251e-02,-3.06368713e+01
1.97357251e-02,9.03125000e-01,1.74545313e-01,1.65625000e-03,1.17187500e-03,6.79687500e-02,6.02718750e+00,,1.97357251e-02,6.03111446e-01,,1.97357251e-02,-3.07270966e+01
1.97367251e-02,9.08593750e-01,1.73814063e-01,2.15625000e-03,1.22656250e-03,6.17187500e-02,6.02613281e+00,,1.97367251e-02,6.03123724e-01,,1.97367251e-02,-3.13009872e+01
1.97377251e-02,9.10156250e-01,1.74951563e-01,2.73437500e-03,1.32031250e-03,6.17187500e-02,6.02777344e+00,,1.97377251e-02,6.03135943e-01,,1.97377251e-02,-3.14750366e+01
1.97387251e-02,9.08593750e-01,1.73976563e-01,2.50000000e-03,1.32031250e-03,6.95312500e-02,6.02753906e+00,,1.97387251e-02,6.03148222e-01,,1.97387251e-02,-3.13278236e+01
1.97397251e-02,9.06250000e-01,1.74931250e-01,2.03125000e-03,1.32031250e-03,6.56250000e-02,6.02753906e+00,,1.97397251e-02,6.03160501e-01,,1.97397251e-02,-3.10982094e+01
1.97407251e-02,9.00781250e-01,1.74118750e-01,1.79687500e-03,1.28906250e-03,5.78125000e-02,6.02812500e+00,,1.97407251e-02,6.03172779e-01,,1.97407251e-02,-3.05445671e+01
1.97417251e-02,8.98437500e-01,1.74017188e-01,1.90625000e-03,1.19531250e-03,6.01562500e-02,6.02777344e+00,,1.97417251e-02,6.03185058e-01,,1.97417251e-02,-3.03127556e+01
1.97427251e-02,9.21093750e-01,1.74220313e-01,2.37500000e-03,1.37500000e-03,6.25000000e-02,6.02753906e+00,,1.97427251e-02,6.03197277e-01,,1.97427251e-02,-3.26598053e+01
1.97437251e-02,9.27343750e-01,1.73732813e-01,2.51562500e-03,1.46875000e-03,6.71875000e-02,6.02800781e+00,,1.97437251e-02,6.03209555e-01,,1.97437251e-02,-3.33170929e+01
1.97447251e-02,9.25000000e-01,1.74260938e-01,2.17187500e-03,1.35937500e-03,6.25000000e-02,6.02800781e+00,,1.97447251e-02,6.03221834e-01,,1.97447251e-02,-3.30878906e+01
1.97457251e-02,9.27343750e-01,1.73814063e-01,1.95312500e-03,1.38281250e-03,5.85937500e-02,6.02894531e+00,,1.97457251e-02,6.03234112e-01,,1.97457251e-02,-3.33404465e+01
1.97467251e-02,9.25000000e-01,1.74220313e-01,2.21875000e-03,1.32031250e-03,6.01562500e-02,6.03117188e+00,,1.97467251e-02,6.03246331e-01,,1.97467251e-02,-3.31098824e+01
1.97477251e-02,9.26562500e-01,1.73915625e-01,2.10937500e-03,1.23437500e-03,6.25000000e-02,6.03058594e+00,,1.97477251e-02,6.03258610e-01,,1.97477251e-02,-3.32824287e+01
1.97487251e-02,9.39843750e-01,1.74321875e-01,2.40625000e-03,1.28906250e-03,6.25000000e-02,6.03035156e+00,,1.97487251e-02,6.03270888e-01,,1.97487251e-02,-3.46635933e+01
1.97497251e-02,9.34375000e-01,1.73529688e-01,2.14062500e-03,1.25000000e-03,6.17187500e-02,6.03058594e+00,,1.97497251e-02,6.03283167e-01,,1.97497251e-02,-3.41118546e+01
1.97507251e-02,9.27343750e-01,1.74301563e-01,1.84375000e-03,1.21093750e-03,6.40625000e-02,6.03000000e+00,,1.97507251e-02,6.03295386e-01,,1.97507251e-02,-3.33975410e+01
1.97517251e-02,9.30468750e-01,1.73692188e-01,2.14062500e-03,1.19531250e-03,6.79687500e-02,6.02953125e+00,,1.97517251e-02,6.03307664e-01,,1.97517251e-02,-3.37302666e+01
1.97527251e-02,9.15625000e-01,1.73692188e-01,2.37500000e-03,1.06250000e-03,6.95312500e-02,6.03140625e+00,,1.97527251e-02,6.03319943e-01,,1.97527251e-02,-3.22119484e+01
1.97537251e-02,9.08593750e-01,1.73996875e-01,2.21875000e-03,1.00781250e-03,7.65625000e-02,6.03164063e+00,,1.97537251e-02,6.03332222e-01,,1.97537251e-02,-3.14992447e+01
1.97547251e-02,9.11718750e-01,1.73021875e-01,2.17187500e-03,1.10156250e-03,7.89062500e-02,6.03175781e+00,,1.97547251e-02,6.03344381e-01,,1.97547251e-02,-3.18330460e+01
1.97557251e-02,9.10156250e-01,1.74890625e-01,1.90625000e-03,1.10156250e-03,7.73437500e-02,6.03164063e+00,,1.97557251e-02,6.03356659e-01,,1.97557251e-02,-3.16827736e+01
1.97567251e-02,9.12500000e-01,1.72656250e-01,2.26562500e-03,1.15625000e-03,8.04687500e-02,6.03000000e+00,,1.97567251e-02,6.03368938e-01,,1.97567251e-02,-3.19354553e+01
1.97577251e-02,9.17968750e-01,1.74707813e-01,2.21875000e-03,1.25000000e-03,8.28125000e-02,6.02917969e+00,,1.97577251e-02,6.03381097e-01,,1.97577251e-02,-3.25111275e+01
1.97587251e-02,9.21093750e-01,1.72879688e-01,2.00000000e-03,1.28906250e-03,8.12500000e-02,6.03023438e+00,,1.97587251e-02,6.03393376e-01,,1.97587251e-02,-3.28444710e+01
1.97597251e-02,9.21093750e-01,1.73875000e-01,1.90625000e-03,1.26562500e-03,7.34375000e-02,6.03082031e+00,,1.97597251e-02,6.03405595e-01,,1.97597251e-02,-3.28548203e+01
1.97607251e-02,9.14062500e-01,1.73956250e-01,1.95312500e-03,1.18750000e-03,6.95312500e-02,6.03175781e+00,,1.97607251e-02,6.03417873e-01,,1.97607251e-02,-3.21401711e+01
1.97617251e-02,9.04687500e-01,1.72839063e-01,2.03125000e-03,1.13281250e-03,6.79687500e-02,6.03199219e+00,,1.97617251e-02,6.03430033e-01,,1.97617251e-02,-3.11842384e+01
1.97627251e-02,9.15625000e-01,1.74443750e-01,2.17187500e-03,1.26562500e-03,6.79687500e-02,6.03082031e+00,,1.97627251e-02,6.03442252e-01,,1.97627251e-02,-3.23229561e+01
1.97637251e-02,9.36718750e-01,1.73468750e-01,1.95312500e-03,1.47656250e-03,6.56250000e-02,6.03058594e+00,,1.97637251e-02,6.03454530e-01,,1.97637251e-02,-3.45085030e+01
