Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.64100312,,Zero Index,1799.64100312,,Zero Index,1799.64100312,,Zero Index,1799.64100312,,Zero Index,1799.64100312,,Zero Index,1799.64100312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.16513436e-02,9.72421875e+01,4.95703125e-03,-3.12500000e-04,1.02375000e+00,,2.16513436e-02,-9.72372284e+01,,2.16513436e-02,-1.83593758e-04
2.16517436e-02,9.74570313e+01,5.66562500e-03,1.12500000e-02,1.01843750e+00,,2.16517436e-02,-9.74513626e+01,,2.16517436e-02,-2.09837963e-04
2.16521436e-02,9.76523438e+01,5.14843750e-03,1.25000000e-03,1.01781250e+00,,2.16521436e-02,-9.76471939e+01,,2.16521436e-02,-1.90682869e-04
2.16525436e-02,9.78984375e+01,5.66562500e-03,2.81250000e-03,1.02343750e+00,,2.16525436e-02,-9.78927689e+01,,2.16525436e-02,-2.09837963e-04
2.16529436e-02,9.80117188e+01,5.54843750e-03,5.31250000e-03,1.02531250e+00,,2.16529436e-02,-9.80061722e+01,,2.16529436e-02,-2.05497694e-04
2.16533436e-02,9.82070313e+01,5.28671875e-03,4.37500000e-03,1.01812500e+00,,2.16533436e-02,-9.82017441e+01,,2.16533436e-02,-1.95804401e-04
2.16537436e-02,9.84062500e+01,5.82421875e-03,6.25000000e-03,1.02625000e+00,,2.16537436e-02,-9.84004288e+01,,2.16537436e-02,-2.15711814e-04
2.16541436e-02,9.85546875e+01,5.51406250e-03,1.87500000e-03,1.02531250e+00,,2.16541436e-02,-9.85491714e+01,,2.16541436e-02,-2.04224532e-04
2.16545436e-02,9.88242188e+01,5.70546875e-03,1.03125000e-02,1.02093750e+00,,2.16545436e-02,-9.88185120e+01,,2.16545436e-02,-2.11313658e-04
2.16549436e-02,9.89570313e+01,5.49218750e-03,8.43750000e-03,1.02312500e+00,,2.16549436e-02,-9.89515381e+01,,2.16549436e-02,-2.03414354e-04
2.16553436e-02,9.91914063e+01,5.13281250e-03,-4.06250000e-03,1.02125000e+00,,2.16553436e-02,-9.91862717e+01,,2.16553436e-02,-1.90104169e-04
2.16557436e-02,9.94023438e+01,5.69453125e-03,7.18750000e-03,1.02187500e+00,,2.16557436e-02,-9.93966522e+01,,2.16557436e-02,-2.10908576e-04
2.16561436e-02,9.94765625e+01,5.13984375e-03,3.75000000e-03,1.02375000e+00,,2.16561436e-02,-9.94714203e+01,,2.16561436e-02,-1.90364575e-04
2.16565436e-02,9.96992188e+01,5.60781250e-03,9.37500000e-03,1.01875000e+00,,2.16565436e-02,-9.96936111e+01,,2.16565436e-02,-2.07696765e-04
2.16569436e-02,9.98906250e+01,5.08906250e-03,2.81250000e-03,1.02000000e+00,,2.16569436e-02,-9.98855362e+01,,2.16569436e-02,-1.88483798e-04
2.16573436e-02,1.00085938e+02,5.12500000e-03,2.81250000e-03,1.01781250e+00,,2.16573436e-02,-1.00080811e+02,,2.16573436e-02,-1.89814818e-04
2.16577436e-02,1.00261719e+02,4.94062500e-03,4.68750000e-03,1.03718750e+00,,2.16577436e-02,-1.00256775e+02,,2.16577436e-02,-1.82986099e-04
2.16581436e-02,1.00472656e+02,5.17265625e-03,-3.12500000e-03,1.03750000e+00,,2.16581436e-02,-1.00467484e+02,,2.16581436e-02,-1.91579864e-04
2.16585436e-02,1.00656250e+02,5.18046875e-03,3.12500000e-03,1.03437500e+00,,2.16585436e-02,-1.00651070e+02,,2.16585436e-02,-1.91869214e-04
2.16589436e-02,1.00906250e+02,5.12890625e-03,6.56250000e-03,1.03312500e+00,,2.16589436e-02,-1.00901123e+02,,2.16589436e-02,-1.89959479e-04
2.16593436e-02,1.01027344e+02,4.97500000e-03,-1.25000000e-03,1.03437500e+00,,2.16593436e-02,-1.01022369e+02,,2.16593436e-02,-1.84259261e-04
2.16597436e-02,1.01234375e+02,4.77812500e-03,1.25000000e-03,1.03031250e+00,,2.16597436e-02,-1.01229599e+02,,2.16597436e-02,-1.76967587e-04
2.16601436e-02,1.01460938e+02,4.18750000e-03,1.87500000e-03,1.03250000e+00,,2.16601436e-02,-1.01456749e+02,,2.16601436e-02,-1.55092595e-04
2.16605436e-02,1.01570313e+02,4.08125000e-03,-6.25000000e-04,1.03781250e+00,,2.16605436e-02,-1.01566231e+02,,2.16605436e-02,-1.51157408e-04
2.16609436e-02,1.01640625e+02,3.70937500e-03,-3.12500000e-04,1.03250000e+00,,2.16609436e-02,-1.01636917e+02,,2.16609436e-02,-1.37384253e-04
2.16613436e-02,1.01765625e+02,3.17109375e-03,2.40625000e-02,1.02718750e+00,,2.16613436e-02,-1.01762451e+02,,2.16613436e-02,-1.17447918e-04
2.16617436e-02,1.01902344e+02,2.94531250e-03,1.28125000e-02,1.02406250e+00,,2.16617436e-02,-1.01899399e+02,,2.16617436e-02,-1.09085646e-04
2.16621436e-02,1.01953125e+02,2.63359375e-03,1.15625000e-02,1.02156250e+00,,2.16621436e-02,-1.01950493e+02,,2.16621436e-02,-9.75405055e-05
2.16625436e-02,1.02027344e+02,2.01406250e-03,1.25000000e-02,1.02656250e+00,,2.16625436e-02,-1.02025330e+02,,2.16625436e-02,-7.45949146e-05
2.16629436e-02,1.02101563e+02,2.06406250e-03,1.37500000e-02,1.02875000e+00,,2.16629436e-02,-1.02099495e+02,,2.16629436e-02,-7.64467623e-05
2.16633436e-02,1.02074219e+02,1.10234375e-03,1.37500000e-02,1.02406250e+00,,2.16633436e-02,-1.02073120e+02,,2.16633436e-02,-4.08275482e-05
2.16637436e-02,1.02105469e+02,1.52656250e-03,9.06250000e-03,1.02218750e+00,,2.16637436e-02,-1.02103943e+02,,2.16637436e-02,-5.65393530e-05
2.16641436e-02,1.02195313e+02,1.23437500e-03,5.00000000e-03,1.01968750e+00,,2.16641436e-02,-1.02194077e+02,,2.16641436e-02,-4.57175956e-05
2.16645436e-02,1.02121094e+02,8.29687500e-04,5.62500000e-03,1.01968750e+00,,2.16645436e-02,-1.02120262e+02,,2.16645436e-02,-3.07291666e-05
2.16649436e-02,1.02140625e+02,4.95312500e-04,1.87500000e-03,1.01906250e+00,,2.16649436e-02,-1.02140129e+02,,2.16649436e-02,-1.83449083e-05
2.16653436e-02,1.02074219e+02,6.39062500e-04,5.62500000e-03,1.02468750e+00,,2.16653436e-02,-1.02073578e+02,,2.16653436e-02,-2.36689812e-05
2.16657436e-02,1.02070313e+02,5.62500000e-05,1.31250000e-02,1.02156250e+00,,2.16657436e-02,-1.02070259e+02,,2.16657436e-02,-2.08333336e-06
2.16661436e-02,1.02046875e+02,-5.64843750e-04,6.25000000e-03,1.01875000e+00,,2.16661436e-02,-1.02047440e+02,,2.16661436e-02,2.09201389e-05
2.16665436e-02,1.01992188e+02,-5.93750000e-04,9.06250000e-03,1.02187500e+00,,2.16665436e-02,-1.01992783e+02,,2.16665436e-02,2.19907397e-05
2.16669436e-02,1.01902344e+02,-8.27343750e-04,4.06250000e-03,1.02437500e+00,,2.16669436e-02,-1.01903168e+02,,2.16669436e-02,3.06423608e-05
2.16673436e-02,1.01769531e+02,-1.45000000e-03,9.37500000e-03,1.02593750e+00,,2.16673436e-02,-1.01770981e+02,,2.16673436e-02,5.37037013e-05
2.16677436e-02,1.01722656e+02,-1.30468750e-03,1.03125000e-02,1.01500000e+00,,2.16677436e-02,-1.01723961e+02,,2.16677436e-02,4.83217591e-05
2.16681436e-02,1.01617188e+02,-1.44296875e-03,5.31250000e-03,1.01937500e+00,,2.16681436e-02,-1.01618629e+02,,2.16681436e-02,5.34432875e-05
2.16685436e-02,1.01574219e+02,-1.66953125e-03,5.31250000e-03,1.01156250e+00,,2.16685436e-02,-1.01575890e+02,,2.16685436e-02,6.18344930e-05
2.16689436e-02,1.01472656e+02,-1.99140625e-03,5.00000000e-03,1.01031250e+00,,2.16689436e-02,-1.01474648e+02,,2.16689436e-02,7.37557930e-05
2.16693436e-02,1.01398438e+02,-2.24453125e-03,6.25000000e-03,1.01437500e+00,,2.16693436e-02,-1.01400681e+02,,2.16693436e-02,8.31307843e-05
2.16697436e-02,1.01238281e+02,-1.72421875e-03,1.28125000e-02,1.00968750e+00,,2.16697436e-02,-1.01240005e+02,,2.16697436e-02,6.38599522e-05
2.16701436e-02,1.01105469e+02,-2.31953125e-03,8.12500000e-03,1.01187500e+00,,2.16701436e-02,-1.01107788e+02,,2.16701436e-02,8.59085631e-05
2.16705436e-02,1.01035156e+02,-2.54843750e-03,-9.37500000e-04,1.01656250e+00,,2.16705436e-02,-1.01037704e+02,,2.16705436e-02,9.43865743e-05
2.16709436e-02,1.00867188e+02,-2.10781250e-03,6.56250000e-03,1.01312500e+00,,2.16709436e-02,-1.00869293e+02,,2.16709436e-02,7.80671326e-05
2.16713436e-02,1.00781250e+02,-2.44218750e-03,6.87500000e-03,1.01718750e+00,,2.16713436e-02,-1.00783691e+02,,2.16713436e-02,9.04513872e-05
2.16717436e-02,1.00683594e+02,-2.67109375e-03,-7.18750000e-03,1.02750000e+00,,2.16717436e-02,-1.00686264e+02,,2.16717436e-02,9.89293985e-05
2.16721436e-02,1.00523438e+02,-2.40625000e-03,-6.25000000e-03,1.02062500e+00,,2.16721436e-02,-1.00525841e+02,,2.16721436e-02,8.91203672e-05
2.16725436e-02,1.00457031e+02,-2.50234375e-03,-8.12500000e-03,1.02437500e+00,,2.16725436e-02,-1.00459534e+02,,2.16725436e-02,9.26794019e-05
2.16729436e-02,1.00265625e+02,-2.91875000e-03,6.25000000e-04,1.02500000e+00,,2.16729436e-02,-1.00268547e+02,,2.16729436e-02,1.08101856e-04
2.16733436e-02,1.00179688e+02,-3.08593750e-03,-5.00000000e-03,1.01781250e+00,,2.16733436e-02,-1.00182770e+02,,2.16733436e-02,1.14293987e-04
2.16737436e-02,1.00015625e+02,-3.18671875e-03,9.37500000e-04,1.01687500e+00,,2.16737436e-02,-1.00018814e+02,,2.16737436e-02,1.18026619e-04
2.16741436e-02,9.98867188e+01,-3.22734375e-03,5.31250000e-03,1.02625000e+00,,2.16741436e-02,-9.98899460e+01,,2.16741436e-02,1.19531251e-04
2.16745436e-02,9.96914063e+01,-3.12343750e-03,-3.43750000e-03,1.02625000e+00,,2.16745436e-02,-9.96945267e+01,,2.16745436e-02,1.15682873e-04
2.16749436e-02,9.95742188e+01,-3.54687500e-03,-3.43750000e-03,1.01750000e+00,,2.16749436e-02,-9.95777664e+01,,2.16749436e-02,1.31365741e-04
2.16753436e-02,9.94296875e+01,-3.59453125e-03,-9.37500000e-04,1.01750000e+00,,2.16753436e-02,-9.94332809e+01,,2.16753436e-02,1.33130787e-04
2.16757436e-02,9.93007813e+01,-3.35703125e-03,3.75000000e-03,1.01875000e+00,,2.16757436e-02,-9.93041382e+01,,2.16757436e-02,1.24334489e-04
2.16761436e-02,9.91523438e+01,-3.40625000e-03,6.25000000e-04,1.02281250e+00,,2.16761436e-02,-9.91557465e+01,,2.16761436e-02,1.26157407e-04
2.16765436e-02,9.89843750e+01,-3.81718750e-03,-1.25000000e-03,1.01781250e+00,,2.16765436e-02,-9.89881897e+01,,2.16765436e-02,1.41377313e-04
2.16769436e-02,9.87656250e+01,-3.65937500e-03,3.75000000e-03,1.01937500e+00,,2.16769436e-02,-9.87692871e+01,,2.16769436e-02,1.35532406e-04
2.16773436e-02,9.85429688e+01,-3.54687500e-03,-8.43750000e-03,1.01906250e+00,,2.16773436e-02,-9.85465164e+01,,2.16773436e-02,1.31365741e-04
2.16777436e-02,9.84296875e+01,-3.16953125e-03,-3.43750000e-03,1.02562500e+00,,2.16777436e-02,-9.84328537e+01,,2.16777436e-02,1.17390045e-04
2.16781436e-02,9.83125000e+01,-3.24453125e-03,4.37500000e-03,1.02562500e+00,,2.16781436e-02,-9.83157425e+01,,2.16781436e-02,1.20167824e-04
2.16785436e-02,9.81484375e+01,-3.33437500e-03,-9.37500000e-04,1.02593750e+00,,2.16785436e-02,-9.81517715e+01,,2.16785436e-02,1.23495367e-04
2.16789436e-02,9.79687500e+01,-2.93515625e-03,6.25000000e-04,1.04156250e+00,,2.16789436e-02,-9.79716873e+01,,2.16789436e-02,1.08709493e-04
2.16793436e-02,9.77460938e+01,-3.62812500e-03,1.25000000e-03,1.03625000e+00,,2.16793436e-02,-9.77497253e+01,,2.16793436e-02,1.34375005e-04
2.16797436e-02,9.76484375e+01,-3.29687500e-03,3.43750000e-03,1.02468750e+00,,2.16797436e-02,-9.76517334e+01,,2.16797436e-02,1.22106474e-04
2.16801436e-02,9.74531250e+01,-2.98828125e-03,1.25000000e-03,1.03531250e+00,,2.16801436e-02,-9.74561157e+01,,2.16801436e-02,1.10677080e-04
2.16805436e-02,9.72187500e+01,-3.36093750e-03,-2.18750000e-03,1.03031250e+00,,2.16805436e-02,-9.72221146e+01,,2.16805436e-02,1.24479164e-04
2.16809436e-02,9.71210938e+01,-3.21250000e-03,-1.25000000e-03,1.03312500e+00,,2.16809436e-02,-9.71243057e+01,,2.16809436e-02,1.18981479e-04
2.16813436e-02,9.69453125e+01,-3.46406250e-03,-6.87500000e-03,1.02625000e+00,,2.16813436e-02,-9.69487762e+01,,2.16813436e-02,1.28298605e-04
2.16817436e-02,9.66992188e+01,-3.23437500e-03,-5.31250000e-03,1.02718750e+00,,2.16817436e-02,-9.67024536e+01,,2.16817436e-02,1.19791664e-04
2.16821436e-02,9.65195313e+01,-3.52812500e-03,1.37500000e-02,1.02750000e+00,,2.16821436e-02,-9.65230560e+01,,2.16821436e-02,1.30671295e-04
2.16825436e-02,9.63710938e+01,-3.67500000e-03,5.62500000e-03,1.02656250e+00,,2.16825436e-02,-9.63747711e+01,,2.16825436e-02,1.36111106e-04
2.16829436e-02,9.62070313e+01,-3.69218750e-03,7.81250000e-03,1.02375000e+00,,2.16829436e-02,-9.62107239e+01,,2.16829436e-02,1.36747694e-04
2.16833436e-02,9.60156250e+01,-3.54609375e-03,6.25000000e-03,1.03468750e+00,,2.16833436e-02,-9.60191727e+01,,2.16833436e-02,1.31336812e-04
2.16837436e-02,9.58906250e+01,-3.87656250e-03,9.37500000e-03,1.02937500e+00,,2.16837436e-02,-9.58945007e+01,,2.16837436e-02,1.43576384e-04
2.16841436e-02,9.57070313e+01,-4.02265625e-03,1.37500000e-02,1.02593750e+00,,2.16841436e-02,-9.57110519e+01,,2.16841436e-02,1.48987281e-04
2.16845436e-02,9.54726563e+01,-4.21718750e-03,4.06250000e-03,1.02500000e+00,,2.16845436e-02,-9.54768753e+01,,2.16845436e-02,1.56192124e-04
2.16849436e-02,9.53437500e+01,-4.38281250e-03,7.18750000e-03,1.02031250e+00,,2.16849436e-02,-9.53481293e+01,,2.16849436e-02,1.62326382e-04
2.16853436e-02,9.51523438e+01,-4.11015625e-03,8.75000000e-03,1.02906250e+00,,2.16853436e-02,-9.51564560e+01,,2.16853436e-02,1.52228007e-04
2.16857436e-02,9.49804688e+01,-3.83515625e-03,5.31250000e-03,1.02375000e+00,,2.16857436e-02,-9.49843063e+01,,2.16857436e-02,1.42042831e-04
2.16861436e-02,9.48359375e+01,-4.13750000e-03,7.18750000e-03,1.02875000e+00,,2.16861436e-02,-9.48400726e+01,,2.16861436e-02,1.53240748e-04
2.16865436e-02,9.46718750e+01,-4.11953125e-03,7.50000000e-03,1.02562500e+00,,2.16865436e-02,-9.46759949e+01,,2.16865436e-02,1.52575230e-04
2.16869436e-02,9.45078125e+01,-3.83984375e-03,9.06250000e-03,1.02562500e+00,,2.16869436e-02,-9.45116501e+01,,2.16869436e-02,1.42216435e-04
2.16873436e-02,9.43164063e+01,-3.53281250e-03,1.03125000e-02,1.02812500e+00,,2.16873436e-02,-9.43199387e+01,,2.16873436e-02,1.30844899e-04
2.16877436e-02,9.41953125e+01,-3.96328125e-03,8.75000000e-03,1.02562500e+00,,2.16877436e-02,-9.41992722e+01,,2.16877436e-02,1.46788196e-04
2.16881436e-02,9.40000000e+01,-3.96562500e-03,1.28125000e-02,1.02281250e+00,,2.16881436e-02,-9.40039673e+01,,2.16881436e-02,1.46874998e-04
2.16885436e-02,9.38281250e+01,-4.03593750e-03,1.18750000e-02,1.02406250e+00,,2.16885436e-02,-9.38321609e+01,,2.16885436e-02,1.49479165e-04
2.16889436e-02,9.36484375e+01,-4.22187500e-03,6.25000000e-03,1.02562500e+00,,2.16889436e-02,-9.36526566e+01,,2.16889436e-02,1.56365742e-04
2.16893436e-02,9.34882813e+01,-4.54843750e-03,2.81250000e-03,1.00781250e+00,,2.16893436e-02,-9.34928284e+01,,2.16893436e-02,1.68460640e-04
2.16897436e-02,9.33007813e+01,-4.30312500e-03,5.93750000e-03,1.01062500e+00,,2.16897436e-02,-9.33050842e+01,,2.16897436e-02,1.59375006e-04
2.16901436e-02,9.30976563e+01,-4.07109375e-03,4.68750000e-03,1.01781250e+00,,2.16901436e-02,-9.31017303e+01,,2.16901436e-02,1.50781241e-04
2.16905436e-02,9.28867188e+01,-4.18125000e-03,6.25000000e-04,1.01781250e+00,,2.16905436e-02,-9.28908997e+01,,2.16905436e-02,1.54861118e-04
2.16909436e-02,9.27265625e+01,-4.52031250e-03,1.00000000e-02,1.01781250e+00,,2.16909436e-02,-9.27310791e+01,,2.16909436e-02,1.67418984e-04
2.16913436e-02,9.25195313e+01,-3.93046875e-03,1.25000000e-02,1.01312500e+00,,2.16913436e-02,-9.25234604e+01,,2.16913436e-02,1.45572907e-04
2.16917436e-02,9.23515625e+01,-3.94843750e-03,8.12500000e-03,1.02281250e+00,,2.16917436e-02,-9.23555145e+01,,2.16917436e-02,1.46238424e-04
2.16921436e-02,9.21367188e+01,-4.22812500e-03,8.75000000e-03,1.01312500e+00,,2.16921436e-02,-9.21409454e+01,,2.16921436e-02,1.56597220e-04
2.16925436e-02,9.19492188e+01,-3.67109375e-03,7.81250000e-03,1.01031250e+00,,2.16925436e-02,-9.19528885e+01,,2.16925436e-02,1.35966446e-04
2.16929436e-02,9.18007813e+01,-4.39062500e-03,-1.21875000e-02,1.01250000e+00,,2.16929436e-02,-9.18051682e+01,,2.16929436e-02,1.62615732e-04
2.16933436e-02,9.15976563e+01,-3.90937500e-03,-1.00000000e-02,1.01593750e+00,,2.16933436e-02,-9.16015625e+01,,2.16933436e-02,1.44791673e-04
2.16937436e-02,9.13984375e+01,-4.02968750e-03,-8.75000000e-03,1.01937500e+00,,2.16937436e-02,-9.14024658e+01,,2.16937436e-02,1.49247688e-04
2.16941436e-02,9.12109375e+01,-4.25781250e-03,-1.87500000e-03,1.02000000e+00,,2.16941436e-02,-9.12151947e+01,,2.16941436e-02,1.57696762e-04
2.16945436e-02,9.09960938e+01,-3.93515625e-03,3.12500000e-04,1.01968750e+00,,2.16945436e-02,-9.10000305e+01,,2.16945436e-02,1.45746526e-04
2.16949436e-02,9.08828125e+01,-4.21171875e-03,-2.18750000e-03,1.02000000e+00,,2.16949436e-02,-9.08870239e+01,,2.16949436e-02,1.55989575e-04
2.16953436e-02,9.06523438e+01,-4.11562500e-03,-5.00000000e-03,1.02125000e+00,,2.16953436e-02,-9.06564560e+01,,2.16953436e-02,1.52430555e-04
2.16957436e-02,9.04570313e+01,-3.83203125e-03,-4.68750000e-03,1.01093750e+00,,2.16957436e-02,-9.04608612e+01,,2.16957436e-02,1.41927085e-04
2.16961436e-02,9.02421875e+01,-4.19843750e-03,2.81250000e-03,1.02031250e+00,,2.16961436e-02,-9.02463837e+01,,2.16961436e-02,1.55497692e-04
2.16965436e-02,9.00781250e+01,-4.36171875e-03,-3.12500000e-03,1.01250000e+00,,2.16965436e-02,-9.00824890e+01,,2.16965436e-02,1.61545147e-04
2.16969436e-02,8.98476563e+01,-4.43203125e-03,-3.12500000e-03,1.01968750e+00,,2.16969436e-02,-8.98520889e+01,,2.16969436e-02,1.64149315e-04
2.16973436e-02,8.96484375e+01,-4.25156250e-03,-1.87500000e-03,1.01031250e+00,,2.16973436e-02,-8.96526871e+01,,2.16973436e-02,1.57465285e-04
2.16977436e-02,8.94609375e+01,-4.15078125e-03,4.06250000e-03,1.01531250e+00,,2.16977436e-02,-8.94650879e+01,,2.16977436e-02,1.53732646e-04
2.16981436e-02,8.92226563e+01,-4.42343750e-03,8.12500000e-03,1.01031250e+00,,2.16981436e-02,-8.92270813e+01,,2.16981436e-02,1.63831020e-04
2.16985436e-02,8.90585938e+01,-4.16093750e-03,-3.75000000e-03,1.01156250e+00,,2.16985436e-02,-8.90627518e+01,,2.16985436e-02,1.54108799e-04
2.16989436e-02,8.88828125e+01,-4.36484375e-03,-1.87500000e-03,1.01312500e+00,,2.16989436e-02,-8.88871765e+01,,2.16989436e-02,1.61660893e-04
2.16993436e-02,8.86523438e+01,-4.26093750e-03,-2.50000000e-03,1.01343750e+00,,2.16993436e-02,-8.86566010e+01,,2.16993436e-02,1.57812508e-04
2.16997436e-02,8.85351563e+01,-4.50156250e-03,-2.81250000e-03,1.03031250e+00,,2.16997436e-02,-8.85396576e+01,,2.16997436e-02,1.66724538e-04
2.17001436e-02,8.83515625e+01,-4.04531250e-03,5.00000000e-03,1.02968750e+00,,2.17001436e-02,-8.83556061e+01,,2.17001436e-02,1.49826388e-04
2.17005436e-02,8.81250000e+01,-4.00156250e-03,9.37500000e-04,1.02406250e+00,,2.17005436e-02,-8.81289978e+01,,2.17005436e-02,1.48206018e-04
2.17009436e-02,8.79101563e+01,-4.04609375e-03,-1.25000000e-03,1.02125000e+00,,2.17009436e-02,-8.79141998e+01,,2.17009436e-02,1.49855317e-04
2.17013436e-02,8.77304688e+01,-4.12968750e-03,6.56250000e-03,1.01937500e+00,,2.17013436e-02,-8.77345963e+01,,2.17013436e-02,1.52951383e-04
2.17017436e-02,8.75000000e+01,-4.03437500e-03,2.81250000e-03,1.01750000e+00,,2.17017436e-02,-8.75040359e+01,,2.17017436e-02,1.49421292e-04
2.17021436e-02,8.73437500e+01,-4.18281250e-03,4.06250000e-03,1.01968750e+00,,2.17021436e-02,-8.73479309e+01,,2.17021436e-02,1.54918976e-04
2.17025436e-02,8.71367188e+01,-4.20859375e-03,4.37500000e-03,1.02218750e+00,,2.17025436e-02,-8.71409302e+01,,2.17025436e-02,1.55873844e-04
2.17029436e-02,8.69414063e+01,-4.35000000e-03,-1.25000000e-03,1.01718750e+00,,2.17029436e-02,-8.69457550e+01,,2.17029436e-02,1.61111107e-04
2.17033436e-02,8.67109375e+01,-4.03203125e-03,1.59375000e-02,1.02156250e+00,,2.17033436e-02,-8.67149658e+01,,2.17033436e-02,1.49334490e-04
2.17037436e-02,8.65507813e+01,-3.77578125e-03,1.78125000e-02,1.01812500e+00,,2.17037436e-02,-8.65545578e+01,,2.17037436e-02,1.39843745e-04
2.17041436e-02,8.63554688e+01,-3.59062500e-03,1.21875000e-02,1.01968750e+00,,2.17041436e-02,-8.63590622e+01,,2.17041436e-02,1.32986112e-04
2.17045436e-02,8.62460938e+01,-3.97343750e-03,7.50000000e-03,1.02687500e+00,,2.17045436e-02,-8.62500687e+01,,2.17045436e-02,1.47164348e-04
2.17049436e-02,8.60234375e+01,-3.88906250e-03,1.37500000e-02,1.02031250e+00,,2.17049436e-02,-8.60273285e+01,,2.17049436e-02,1.44039353e-04
2.17053436e-02,8.58359375e+01,-3.86953125e-03,1.50000000e-02,1.02218750e+00,,2.17053436e-02,-8.58398056e+01,,2.17053436e-02,1.43315978e-04
2.17057436e-02,8.56757813e+01,-3.69062500e-03,1.25000000e-02,1.02062500e+00,,2.17057436e-02,-8.56794739e+01,,2.17057436e-02,1.36689821e-04
2.17061436e-02,8.54648438e+01,-3.52187500e-03,1.53125000e-02,1.01812500e+00,,2.17061436e-02,-8.54683685e+01,,2.17061436e-02,1.30439817e-04
2.17065436e-02,8.52656250e+01,-3.68593750e-03,6.56250000e-03,1.01500000e+00,,2.17065436e-02,-8.52693100e+01,,2.17065436e-02,1.36516202e-04
2.17069436e-02,8.51171875e+01,-3.70781250e-03,6.25000000e-03,1.01437500e+00,,2.17069436e-02,-8.51208954e+01,,2.17069436e-02,1.37326380e-04
2.17073436e-02,8.49101563e+01,-3.81328125e-03,1.18750000e-02,1.01875000e+00,,2.17073436e-02,-8.49139709e+01,,2.17073436e-02,1.41232638e-04
2.17077436e-02,8.47031250e+01,-3.77109375e-03,3.12500000e-03,1.00906250e+00,,2.17077436e-02,-8.47068939e+01,,2.17077436e-02,1.39670141e-04
2.17081436e-02,8.45039063e+01,-3.92421875e-03,7.18750000e-03,1.00781250e+00,,2.17081436e-02,-8.45078278e+01,,2.17081436e-02,1.45341444e-04
2.17085436e-02,8.43906250e+01,-4.04062500e-03,7.50000000e-03,1.00906250e+00,,2.17085436e-02,-8.43946686e+01,,2.17085436e-02,1.49652769e-04
2.17089436e-02,8.41992188e+01,-4.11015625e-03,1.25000000e-03,1.01906250e+00,,2.17089436e-02,-8.42033310e+01,,2.17089436e-02,1.52228007e-04
2.17093436e-02,8.40312500e+01,-4.22421875e-03,0.00000000e+00,1.01500000e+00,,2.17093436e-02,-8.40354767e+01,,2.17093436e-02,1.56452545e-04
2.17097436e-02,8.38320313e+01,-4.04921875e-03,5.00000000e-03,1.00906250e+00,,2.17097436e-02,-8.38360825e+01,,2.17097436e-02,1.49971063e-04
2.17101436e-02,8.35781250e+01,-4.20937500e-03,1.00000000e-02,9.98437500e-01,,2.17101436e-02,-8.35823364e+01,,2.17101436e-02,1.55902773e-04
2.17105436e-02,8.34023438e+01,-4.27578125e-03,6.25000000e-04,1.00500000e+00,,2.17105436e-02,-8.34066162e+01,,2.17105436e-02,1.58362265e-04
2.17109436e-02,8.32109375e+01,-4.64765625e-03,2.18750000e-03,1.00062500e+00,,2.17109436e-02,-8.32155838e+01,,2.17109436e-02,1.72135420e-04
2.17113436e-02,8.30234375e+01,-4.91562500e-03,9.06250000e-03,1.00625000e+00,,2.17113436e-02,-8.30283508e+01,,2.17113436e-02,1.82060176e-04
2.17117436e-02,8.27890625e+01,-4.66406250e-03,2.50000000e-03,1.00625000e+00,,2.17117436e-02,-8.27937241e+01,,2.17117436e-02,1.72743050e-04
2.17121436e-02,8.26718750e+01,-4.68671875e-03,5.93750000e-03,1.01500000e+00,,2.17121436e-02,-8.26765594e+01,,2.17121436e-02,1.73582172e-04
2.17125436e-02,8.23710938e+01,-4.43828125e-03,6.87500000e-03,1.00781250e+00,,2.17125436e-02,-8.23755341e+01,,2.17125436e-02,1.64380777e-04
2.17129436e-02,8.22070313e+01,-4.62890625e-03,5.00000000e-03,1.01031250e+00,,2.17129436e-02,-8.22116623e+01,,2.17129436e-02,1.71440959e-04
2.17133436e-02,8.20507813e+01,-4.80234375e-03,6.56250000e-03,1.01031250e+00,,2.17133436e-02,-8.20555801e+01,,2.17133436e-02,1.77864582e-04
