Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41728000,,Zero Index,719.41728000,,Zero Index,719.41728000,,Zero Index,719.41728000,,Zero Index,719.41728000,,Zero Index,719.41728000,,Zero Index,719.41728000,,Zero Index,719.41728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.67985827e-02,4.63750000e+00,2.06984375e-01,1.60156250e-02,9.40625000e-03,3.64062500e-02,6.17917969e+00,,1.67985827e-02,4.49925095e-01,,1.67985827e-02,8.83898315e+01
1.67995827e-02,4.63984375e+00,2.06740625e-01,1.57031250e-02,9.62500000e-03,3.50000000e-02,6.17917969e+00,,1.67995827e-02,4.49939638e-01,,1.67995827e-02,8.80641479e+01
1.68005827e-02,4.64296875e+00,2.06700000e-01,1.58125000e-02,9.84375000e-03,3.31250000e-02,6.17882813e+00,,1.68005827e-02,4.49954212e-01,,1.68005827e-02,8.76584167e+01
1.68015827e-02,4.63906250e+00,2.06557813e-01,1.60156250e-02,9.87500000e-03,3.48437500e-02,6.18023438e+00,,1.68015827e-02,4.49968755e-01,,1.68015827e-02,8.79768372e+01
1.68025827e-02,4.63359375e+00,2.06659375e-01,1.63125000e-02,9.71875000e-03,3.60937500e-02,6.18082031e+00,,1.68025827e-02,4.49983329e-01,,1.68025827e-02,8.84549561e+01
1.68035827e-02,4.62656250e+00,2.06639063e-01,1.64531250e-02,9.78125000e-03,3.56250000e-02,6.18058594e+00,,1.68035827e-02,4.49997872e-01,,1.68035827e-02,8.90929565e+01
1.68045827e-02,4.61328125e+00,2.06212500e-01,1.60156250e-02,9.65625000e-03,3.53125000e-02,6.17941406e+00,,1.68045827e-02,4.50012416e-01,,1.68045827e-02,9.03760986e+01
1.68055827e-02,4.60703125e+00,2.06253125e-01,1.60156250e-02,9.40625000e-03,3.56250000e-02,6.18105469e+00,,1.68055827e-02,4.50026929e-01,,1.68055827e-02,9.09356079e+01
1.68065827e-02,4.61171875e+00,2.06253125e-01,1.62968750e-02,9.34375000e-03,3.57812500e-02,6.18386719e+00,,1.68065827e-02,4.50041473e-01,,1.68065827e-02,9.03666992e+01
1.68075827e-02,4.61640625e+00,2.06151563e-01,1.63125000e-02,9.43750000e-03,3.60937500e-02,6.18410156e+00,,1.68075827e-02,4.50055987e-01,,1.68075827e-02,8.97970276e+01
1.68085827e-02,4.60703125e+00,2.06110938e-01,1.62343750e-02,9.56250000e-03,3.60937500e-02,6.18281250e+00,,1.68085827e-02,4.50070530e-01,,1.68085827e-02,9.06773071e+01
1.68095827e-02,4.60390625e+00,2.06050000e-01,1.61562500e-02,9.56250000e-03,3.60937500e-02,6.18246094e+00,,1.68095827e-02,4.50085044e-01,,1.68095827e-02,9.09135742e+01
1.68105827e-02,4.60156250e+00,2.06151563e-01,1.61562500e-02,9.56250000e-03,3.68750000e-02,6.18339844e+00,,1.68105827e-02,4.50099558e-01,,1.68105827e-02,9.10696411e+01
1.68115827e-02,4.59765625e+00,2.06050000e-01,1.60781250e-02,9.62500000e-03,3.85937500e-02,6.18410156e+00,,1.68115827e-02,4.50114101e-01,,1.68115827e-02,9.13869019e+01
1.68125827e-02,4.59453125e+00,2.06212500e-01,1.63125000e-02,9.65625000e-03,3.85937500e-02,6.18421875e+00,,1.68125827e-02,4.50128615e-01,,1.68125827e-02,9.16232300e+01
1.68135827e-02,4.59453125e+00,2.05907813e-01,1.66562500e-02,9.65625000e-03,3.87500000e-02,6.18527344e+00,,1.68135827e-02,4.50143158e-01,,1.68135827e-02,9.15358276e+01
1.68145827e-02,4.59453125e+00,2.05867188e-01,1.67187500e-02,9.78125000e-03,4.01562500e-02,6.18468750e+00,,1.68145827e-02,4.50157642e-01,,1.68145827e-02,9.14473877e+01
1.68155827e-02,4.60000000e+00,2.05907813e-01,1.63906250e-02,9.81250000e-03,4.12500000e-02,6.18304688e+00,,1.68155827e-02,4.50172126e-01,,1.68155827e-02,9.07958374e+01
1.68165827e-02,4.60234375e+00,2.05907813e-01,1.60156250e-02,9.81250000e-03,4.17187500e-02,6.18140625e+00,,1.68165827e-02,4.50186640e-01,,1.68165827e-02,9.04683533e+01
1.68175827e-02,4.59218750e+00,2.05725000e-01,1.58281250e-02,9.65625000e-03,4.25000000e-02,6.18000000e+00,,1.68175827e-02,4.50201124e-01,,1.68175827e-02,9.14310303e+01
1.68185827e-02,4.58515625e+00,2.05521875e-01,1.60156250e-02,9.56250000e-03,4.25000000e-02,6.18082031e+00,,1.68185827e-02,4.50215608e-01,,1.68185827e-02,9.20715332e+01
1.68195827e-02,4.58437500e+00,2.05562500e-01,1.60468750e-02,9.65625000e-03,4.20312500e-02,6.18140625e+00,,1.68195827e-02,4.50230092e-01,,1.68195827e-02,9.20671387e+01
1.68205827e-02,4.59609375e+00,2.05664063e-01,1.58281250e-02,9.71875000e-03,4.40625000e-02,6.18140625e+00,,1.68205827e-02,4.50244576e-01,,1.68205827e-02,9.07745361e+01
1.68215827e-02,4.60234375e+00,2.05806250e-01,1.53593750e-02,9.87500000e-03,4.65625000e-02,6.18164062e+00,,1.68215827e-02,4.50259060e-01,,1.68215827e-02,9.00475769e+01
1.68225827e-02,4.59765625e+00,2.06009375e-01,1.55312500e-02,9.93750000e-03,4.73437500e-02,6.18328125e+00,,1.68225827e-02,4.50273573e-01,,1.68225827e-02,9.04489746e+01
1.68235827e-02,4.59765625e+00,2.05907813e-01,1.59375000e-02,9.93750000e-03,4.65625000e-02,6.18468750e+00,,1.68235827e-02,4.50288057e-01,,1.68235827e-02,9.03655396e+01
1.68245827e-02,4.59843750e+00,2.05826563e-01,1.60781250e-02,9.93750000e-03,4.59375000e-02,6.18410156e+00,,1.68245827e-02,4.50302541e-01,,1.68245827e-02,9.02001343e+01
1.68255827e-02,4.58515625e+00,2.05664063e-01,1.61875000e-02,9.78125000e-03,4.54687500e-02,6.18222656e+00,,1.68255827e-02,4.50317055e-01,,1.68255827e-02,9.14838257e+01
1.68265827e-02,4.57890625e+00,2.05379688e-01,1.60156250e-02,9.78125000e-03,4.57812500e-02,6.18140625e+00,,1.68265827e-02,4.50331509e-01,,1.68265827e-02,9.20428467e+01
1.68275827e-02,4.58906250e+00,2.05481250e-01,1.57812500e-02,9.81250000e-03,4.54687500e-02,6.18269531e+00,,1.68275827e-02,4.50345963e-01,,1.68275827e-02,9.09115906e+01
1.68285827e-02,4.59453125e+00,2.05623438e-01,1.58593750e-02,9.78125000e-03,4.62500000e-02,6.18269531e+00,,1.68285827e-02,4.50360417e-01,,1.68285827e-02,9.02639160e+01
1.68295827e-02,4.59453125e+00,2.05948438e-01,1.61562500e-02,9.65625000e-03,4.84375000e-02,6.18246094e+00,,1.68295827e-02,4.50374931e-01,,1.68295827e-02,9.01790771e+01
1.68305827e-02,4.60000000e+00,2.04810938e-01,1.65781250e-02,9.87500000e-03,4.81250000e-02,6.18339844e+00,,1.68305827e-02,4.50389385e-01,,1.68305827e-02,8.95285645e+01
1.68315827e-02,4.59765625e+00,2.04750000e-01,1.62968750e-02,9.96875000e-03,4.65625000e-02,6.18421875e+00,,1.68315827e-02,4.50403810e-01,,1.68315827e-02,8.96831055e+01
1.68325827e-02,4.59296875e+00,2.06496875e-01,1.54375000e-02,9.87500000e-03,4.54687500e-02,6.18445313e+00,,1.68325827e-02,4.50418293e-01,,1.68325827e-02,9.00822449e+01
1.68335827e-02,4.59453125e+00,2.05521875e-01,1.55625000e-02,9.56250000e-03,4.65625000e-02,6.18468750e+00,,1.68335827e-02,4.50432807e-01,,1.68335827e-02,8.98389893e+01
1.68345827e-02,4.60000000e+00,2.05562500e-01,1.66562500e-02,9.56250000e-03,4.78125000e-02,6.18562500e+00,,1.68345827e-02,4.50447261e-01,,1.68345827e-02,8.91898193e+01
1.68355827e-02,4.59765625e+00,2.06009375e-01,1.65000000e-02,9.71875000e-03,4.73437500e-02,6.18679688e+00,,1.68355827e-02,4.50461745e-01,,1.68355827e-02,8.93436279e+01
1.68365827e-02,4.60000000e+00,2.04892188e-01,1.49687500e-02,9.65625000e-03,4.50000000e-02,6.18421875e+00,,1.68365827e-02,4.50476229e-01,,1.68365827e-02,8.90186157e+01
1.68375827e-02,4.61562500e+00,2.06151563e-01,1.46093750e-02,9.81250000e-03,4.28125000e-02,6.18023438e+00,,1.68375827e-02,4.50490683e-01,,1.68375827e-02,8.73293762e+01
1.68385827e-02,4.61484375e+00,2.06842188e-01,1.62343750e-02,9.81250000e-03,4.17187500e-02,6.17859375e+00,,1.68385827e-02,4.50505197e-01,,1.68385827e-02,8.73281860e+01
1.68395827e-02,4.60937500e+00,2.05867188e-01,1.68281250e-02,9.71875000e-03,4.20312500e-02,6.17917969e+00,,1.68395827e-02,4.50519741e-01,,1.68395827e-02,8.78043213e+01
1.68405827e-02,4.60781250e+00,2.05176563e-01,1.55937500e-02,9.62500000e-03,4.20312500e-02,6.17988281e+00,,1.68405827e-02,4.50534195e-01,,1.68405827e-02,8.78795166e+01
1.68415827e-02,4.60546875e+00,2.05379688e-01,1.42343750e-02,9.62500000e-03,4.12500000e-02,6.18058594e+00,,1.68415827e-02,4.50548649e-01,,1.68415827e-02,8.80420532e+01
1.68425827e-02,4.60390625e+00,2.05765625e-01,1.46562500e-02,9.71875000e-03,4.14062500e-02,6.18128906e+00,,1.68425827e-02,4.50563103e-01,,1.68425827e-02,8.81265869e+01
1.68435827e-02,4.59843750e+00,2.05582813e-01,1.65625000e-02,9.78125000e-03,4.06250000e-02,6.18046875e+00,,1.68435827e-02,4.50577617e-01,,1.68435827e-02,8.86076660e+01
1.68445827e-02,4.58515625e+00,2.06050000e-01,1.73281250e-02,9.65625000e-03,3.90625000e-02,6.18105469e+00,,1.68445827e-02,4.50592101e-01,,1.68445827e-02,8.98870850e+01
1.68455827e-02,4.58359375e+00,2.05460938e-01,1.56718750e-02,9.71875000e-03,3.95312500e-02,6.18339844e+00,,1.68455827e-02,4.50606585e-01,,1.68455827e-02,8.99607239e+01
1.68465827e-02,4.59218750e+00,2.04648438e-01,1.39687500e-02,9.71875000e-03,4.06250000e-02,6.18328125e+00,,1.68465827e-02,4.50621039e-01,,1.68465827e-02,8.89962158e+01
1.68475827e-02,4.58125000e+00,2.04973438e-01,1.48750000e-02,9.62500000e-03,4.01562500e-02,6.18140625e+00,,1.68475827e-02,4.50635463e-01,,1.68475827e-02,9.00473022e+01
1.68485827e-02,4.57343750e+00,2.05095313e-01,1.72031250e-02,9.40625000e-03,3.98437500e-02,6.18199219e+00,,1.68485827e-02,4.50649887e-01,,1.68485827e-02,9.07677612e+01
1.68495827e-02,4.58125000e+00,2.05460938e-01,1.77812500e-02,9.56250000e-03,3.98437500e-02,6.18328125e+00,,1.68495827e-02,4.50664341e-01,,1.68495827e-02,8.98696289e+01
1.68505827e-02,4.58515625e+00,2.05460938e-01,1.58125000e-02,9.62500000e-03,3.95312500e-02,6.18386719e+00,,1.68505827e-02,4.50678796e-01,,1.68505827e-02,8.93778687e+01
1.68515827e-02,4.58671875e+00,2.05339063e-01,1.36406250e-02,9.56250000e-03,3.82812500e-02,6.18468750e+00,,1.68515827e-02,4.50693280e-01,,1.68515827e-02,8.91387329e+01
1.68525827e-02,4.59218750e+00,2.05339063e-01,1.47343750e-02,9.62500000e-03,3.75000000e-02,6.18585938e+00,,1.68525827e-02,4.50707734e-01,,1.68525827e-02,8.84997559e+01
1.68535827e-02,4.59218750e+00,2.04790625e-01,1.72031250e-02,9.65625000e-03,3.79687500e-02,6.18609375e+00,,1.68535827e-02,4.50722158e-01,,1.68535827e-02,8.84151001e+01
1.68545827e-02,4.58671875e+00,2.05075000e-01,1.76250000e-02,9.62500000e-03,3.75000000e-02,6.18585938e+00,,1.68545827e-02,4.50736582e-01,,1.68545827e-02,8.88866577e+01
1.68555827e-02,4.58125000e+00,2.04648438e-01,1.53593750e-02,9.56250000e-03,3.64062500e-02,6.18667969e+00,,1.68555827e-02,4.50751007e-01,,1.68555827e-02,8.93629761e+01
1.68565827e-02,4.57421875e+00,2.04445313e-01,1.31093750e-02,9.65625000e-03,3.50000000e-02,6.18726563e+00,,1.68565827e-02,4.50765401e-01,,1.68565827e-02,9.00124207e+01
1.68575827e-02,4.58281250e+00,2.04973438e-01,1.40937500e-02,9.87500000e-03,3.39062500e-02,6.18562500e+00,,1.68575827e-02,4.50779825e-01,,1.68575827e-02,8.90544434e+01
1.68585827e-02,4.59453125e+00,2.05278125e-01,1.68750000e-02,9.78125000e-03,3.39062500e-02,6.18246094e+00,,1.68585827e-02,4.50794309e-01,,1.68585827e-02,8.77642212e+01
1.68595827e-02,4.58359375e+00,2.05135938e-01,1.79218750e-02,9.43750000e-03,3.37500000e-02,6.18023438e+00,,1.68595827e-02,4.50808764e-01,,1.68595827e-02,8.87995911e+01
1.68605827e-02,4.57343750e+00,2.05075000e-01,1.60468750e-02,9.43750000e-03,3.37500000e-02,6.18199219e+00,,1.68605827e-02,4.50823188e-01,,1.68605827e-02,8.97566528e+01
1.68615827e-02,4.57578125e+00,2.05379688e-01,1.39218750e-02,9.50000000e-03,3.48437500e-02,6.18222656e+00,,1.68615827e-02,4.50837642e-01,,1.68615827e-02,8.94356384e+01
1.68625827e-02,4.57890625e+00,2.05135938e-01,1.43906250e-02,9.56250000e-03,3.53125000e-02,6.18187500e+00,,1.68625827e-02,4.50852126e-01,,1.68625827e-02,8.90383911e+01
1.68635827e-02,4.57578125e+00,2.05135938e-01,1.64531250e-02,9.62500000e-03,3.53125000e-02,6.18304688e+00,,1.68635827e-02,4.50866580e-01,,1.68635827e-02,8.92788391e+01
1.68645827e-02,4.57343750e+00,2.05217188e-01,1.75781250e-02,9.71875000e-03,3.67187500e-02,6.18410156e+00,,1.68645827e-02,4.50881034e-01,,1.68645827e-02,8.94302368e+01
1.68655827e-02,4.56640625e+00,2.04892188e-01,1.59218750e-02,9.62500000e-03,3.93750000e-02,6.18421875e+00,,1.68655827e-02,4.50895458e-01,,1.68655827e-02,9.00663757e+01
1.68665827e-02,4.56640625e+00,2.04932813e-01,1.40468750e-02,9.56250000e-03,3.87500000e-02,6.18527344e+00,,1.68665827e-02,4.50909883e-01,,1.68665827e-02,8.99869690e+01
1.68675827e-02,4.56093750e+00,2.04790625e-01,1.42656250e-02,9.56250000e-03,3.75000000e-02,6.18609375e+00,,1.68675827e-02,4.50924307e-01,,1.68675827e-02,9.04756775e+01
1.68685827e-02,4.54531250e+00,2.04567188e-01,1.63750000e-02,9.56250000e-03,3.76562500e-02,6.18644531e+00,,1.68685827e-02,4.50938761e-01,,1.68685827e-02,9.20053101e+01
1.68695827e-02,4.54375000e+00,2.04506250e-01,1.77031250e-02,9.56250000e-03,3.79687500e-02,6.18621094e+00,,1.68695827e-02,4.50953156e-01,,1.68695827e-02,9.20760803e+01
1.68705827e-02,4.55156250e+00,2.04689063e-01,1.64531250e-02,9.43750000e-03,3.71875000e-02,6.18468750e+00,,1.68705827e-02,4.50967550e-01,,1.68705827e-02,9.11801453e+01
1.68715827e-02,4.55156250e+00,2.04892188e-01,1.42812500e-02,9.40625000e-03,3.64062500e-02,6.18246094e+00,,1.68715827e-02,4.50981975e-01,,1.68715827e-02,9.10987244e+01
1.68725827e-02,4.55703125e+00,2.04932813e-01,1.41718750e-02,9.56250000e-03,3.57812500e-02,6.18222656e+00,,1.68725827e-02,4.50996399e-01,,1.68725827e-02,9.04595642e+01
1.68735827e-02,4.56093750e+00,2.04851563e-01,1.62031250e-02,9.62500000e-03,3.85937500e-02,6.18281250e+00,,1.68735827e-02,4.51010823e-01,,1.68735827e-02,8.99763489e+01
1.68745827e-02,4.56093750e+00,2.04689063e-01,1.72187500e-02,9.50000000e-03,4.06250000e-02,6.18363281e+00,,1.68745827e-02,4.51025248e-01,,1.68745827e-02,8.98877869e+01
1.68755827e-02,4.56093750e+00,2.04790625e-01,1.64218750e-02,9.56250000e-03,3.82812500e-02,6.18503906e+00,,1.68755827e-02,4.51039672e-01,,1.68755827e-02,8.97986145e+01
1.68765827e-02,4.56250000e+00,2.04404688e-01,1.42343750e-02,9.56250000e-03,3.68750000e-02,6.18480469e+00,,1.68765827e-02,4.51054066e-01,,1.68765827e-02,8.95562744e+01
1.68775827e-02,4.56250000e+00,2.04587500e-01,1.40468750e-02,9.56250000e-03,3.71875000e-02,6.18609375e+00,,1.68775827e-02,4.51068461e-01,,1.68775827e-02,8.94813232e+01
1.68785827e-02,4.57578125e+00,2.04750000e-01,1.58125000e-02,9.71875000e-03,3.79687500e-02,6.18679688e+00,,1.68785827e-02,4.51082915e-01,,1.68785827e-02,8.80330505e+01
1.68795827e-02,4.58359375e+00,2.04607813e-01,1.72812500e-02,9.87500000e-03,3.82812500e-02,6.18445313e+00,,1.68795827e-02,4.51097339e-01,,1.68795827e-02,8.71399231e+01
1.68805827e-02,4.59062500e+00,2.04932813e-01,1.67968750e-02,9.87500000e-03,3.64062500e-02,6.18058594e+00,,1.68805827e-02,4.51111764e-01,,1.68805827e-02,8.63247070e+01
1.68815827e-02,4.59218750e+00,2.04851563e-01,1.51875000e-02,9.65625000e-03,3.53125000e-02,6.18058594e+00,,1.68815827e-02,4.51126188e-01,,1.68815827e-02,8.60789185e+01
1.68825827e-02,4.57890625e+00,2.04729688e-01,1.47187500e-02,9.56250000e-03,3.71875000e-02,6.18046875e+00,,1.68825827e-02,4.51140612e-01,,1.68825827e-02,8.73688354e+01
1.68835827e-02,4.57421875e+00,2.04851563e-01,1.59687500e-02,9.71875000e-03,4.12500000e-02,6.18023438e+00,,1.68835827e-02,4.51155037e-01,,1.68835827e-02,8.77707825e+01
1.68845827e-02,4.57734375e+00,2.04689063e-01,1.72500000e-02,9.96875000e-03,4.25000000e-02,6.18000000e+00,,1.68845827e-02,4.51169461e-01,,1.68845827e-02,8.73605347e+01
1.68855827e-02,4.57343750e+00,2.04648438e-01,1.67187500e-02,9.87500000e-03,4.17187500e-02,6.17964844e+00,,1.68855827e-02,4.51183885e-01,,1.68855827e-02,8.76732788e+01
1.68865827e-02,4.56953125e+00,2.04729688e-01,1.52500000e-02,9.65625000e-03,3.98437500e-02,6.17941406e+00,,1.68865827e-02,4.51198339e-01,,1.68865827e-02,8.79912720e+01
1.68875827e-02,4.57343750e+00,2.04729688e-01,1.46875000e-02,9.71875000e-03,4.09375000e-02,6.18000000e+00,,1.68875827e-02,4.51212764e-01,,1.68875827e-02,8.75092163e+01
1.68885827e-02,4.57421875e+00,2.04506250e-01,1.54843750e-02,9.56250000e-03,4.39062500e-02,6.18140625e+00,,1.68885827e-02,4.51227158e-01,,1.68885827e-02,8.73487244e+01
1.68895827e-02,4.55546875e+00,2.04384375e-01,1.65781250e-02,9.40625000e-03,4.50000000e-02,6.18328125e+00,,1.68895827e-02,4.51241553e-01,,1.68895827e-02,8.91967468e+01
1.68905827e-02,4.54921875e+00,2.04343750e-01,1.66875000e-02,9.56250000e-03,4.50000000e-02,6.18621094e+00,,1.68905827e-02,4.51255947e-01,,1.68905827e-02,8.97529297e+01
1.68915827e-02,4.55078125e+00,2.04262500e-01,1.56718750e-02,9.62500000e-03,4.40625000e-02,6.18585938e+00,,1.68915827e-02,4.51270342e-01,,1.68915827e-02,8.95061035e+01
1.68925827e-02,4.54531250e+00,2.04262500e-01,1.48125000e-02,9.65625000e-03,4.43750000e-02,6.18328125e+00,,1.68925827e-02,4.51284736e-01,,1.68925827e-02,8.99890747e+01
1.68935827e-02,4.54218750e+00,2.04343750e-01,1.53750000e-02,9.78125000e-03,4.31250000e-02,6.18246094e+00,,1.68935827e-02,4.51299131e-01,,1.68935827e-02,9.02312927e+01
1.68945827e-02,4.53984375e+00,2.04404688e-01,1.64843750e-02,9.93750000e-03,4.03125000e-02,6.18281250e+00,,1.68945827e-02,4.51313525e-01,,1.68945827e-02,9.03885193e+01
1.68955827e-02,4.52812500e+00,2.04384375e-01,1.65312500e-02,9.96875000e-03,3.79687500e-02,6.18269531e+00,,1.68955827e-02,4.51327920e-01,,1.68955827e-02,9.15090942e+01
1.68965827e-02,4.52656250e+00,2.04100000e-01,1.54843750e-02,9.81250000e-03,3.68750000e-02,6.18386719e+00,,1.68965827e-02,4.51342314e-01,,1.68965827e-02,9.15853577e+01
1.68975827e-02,4.53437500e+00,2.04242188e-01,1.44687500e-02,9.81250000e-03,3.76562500e-02,6.18445313e+00,,1.68975827e-02,4.51356679e-01,,1.68975827e-02,9.07005920e+01
1.68985827e-02,4.53750000e+00,2.04303125e-01,1.48125000e-02,9.81250000e-03,3.68750000e-02,6.18410156e+00,,1.68985827e-02,4.51371074e-01,,1.68985827e-02,9.03008423e+01
1.68995827e-02,4.54531250e+00,2.04485938e-01,1.58593750e-02,9.81250000e-03,3.67187500e-02,6.18328125e+00,,1.68995827e-02,4.51385468e-01,,1.68995827e-02,8.94141235e+01
1.69005827e-02,4.54921875e+00,2.04485938e-01,1.65625000e-02,9.71875000e-03,3.90625000e-02,6.18281250e+00,,1.69005827e-02,4.51399863e-01,,1.69005827e-02,8.89254761e+01
1.69015827e-02,4.54921875e+00,2.04242188e-01,1.60781250e-02,9.65625000e-03,3.90625000e-02,6.18058594e+00,,1.69015827e-02,4.51414257e-01,,1.69015827e-02,8.88389893e+01
1.69025827e-02,4.55078125e+00,2.04303125e-01,1.49843750e-02,9.43750000e-03,3.79687500e-02,6.17988281e+00,,1.69025827e-02,4.51428652e-01,,1.69025827e-02,8.85955811e+01
1.69035827e-02,4.54765625e+00,2.04384375e-01,1.47656250e-02,9.62500000e-03,3.85937500e-02,6.17906250e+00,,1.69035827e-02,4.51443046e-01,,1.69035827e-02,8.88389587e+01
1.69045827e-02,4.53984375e+00,2.04384375e-01,1.55937500e-02,9.62500000e-03,3.82812500e-02,6.17859375e+00,,1.69045827e-02,4.51457441e-01,,1.69045827e-02,8.95639343e+01
1.69055827e-02,4.53046875e+00,2.04404688e-01,1.66875000e-02,9.56250000e-03,3.85937500e-02,6.17964844e+00,,1.69055827e-02,4.51471835e-01,,1.69055827e-02,9.04448547e+01
1.69065827e-02,4.53437500e+00,2.04404688e-01,1.62968750e-02,9.50000000e-03,3.90625000e-02,6.18000000e+00,,1.69065827e-02,4.51486230e-01,,1.69065827e-02,8.99547424e+01
1.69075827e-02,4.53828125e+00,2.04404688e-01,1.54531250e-02,9.65625000e-03,4.03125000e-02,6.17941406e+00,,1.69075827e-02,4.51500624e-01,,1.69075827e-02,8.94679260e+01
1.69085827e-02,4.54140625e+00,2.04242188e-01,1.51875000e-02,9.78125000e-03,4.21875000e-02,6.18058594e+00,,1.69085827e-02,4.51515019e-01,,1.69085827e-02,8.90645142e+01
1.69095827e-02,4.53593750e+00,2.04201563e-01,1.57343750e-02,9.78125000e-03,4.31250000e-02,6.18199219e+00,,1.69095827e-02,4.51529413e-01,,1.69095827e-02,8.95463257e+01
1.69105827e-02,4.52265625e+00,2.04201563e-01,1.65000000e-02,9.62500000e-03,4.32812500e-02,6.18410156e+00,,1.69105827e-02,4.51543838e-01,,1.69105827e-02,9.08301392e+01
1.69115827e-02,4.51406250e+00,2.04140625e-01,1.63750000e-02,9.56250000e-03,4.31250000e-02,6.18644531e+00,,1.69115827e-02,4.51558173e-01,,1.69115827e-02,9.16289978e+01
1.69125827e-02,4.51015625e+00,2.04140625e-01,1.53593750e-02,9.34375000e-03,4.20312500e-02,6.18562500e+00,,1.69125827e-02,4.51572537e-01,,1.69125827e-02,9.19476013e+01
1.69135827e-02,4.50937500e+00,2.04201563e-01,1.48125000e-02,9.25000000e-03,4.21875000e-02,6.18269531e+00,,1.69135827e-02,4.51586902e-01,,1.69135827e-02,9.19481812e+01
1.69145827e-02,4.51328125e+00,2.04201563e-01,1.53281250e-02,9.06250000e-03,4.20312500e-02,6.18082031e+00,,1.69145827e-02,4.51601297e-01,,1.69145827e-02,9.14656067e+01
1.69155827e-02,4.52265625e+00,2.04242188e-01,1.61250000e-02,9.12500000e-03,4.14062500e-02,6.18187500e+00,,1.69155827e-02,4.51615691e-01,,1.69155827e-02,9.04157715e+01
1.69165827e-02,4.51953125e+00,2.04343750e-01,1.62031250e-02,9.12500000e-03,4.06250000e-02,6.18304688e+00,,1.69165827e-02,4.51630086e-01,,1.69165827e-02,9.06522522e+01
1.69175827e-02,4.51015625e+00,2.03896875e-01,1.54375000e-02,9.25000000e-03,3.85937500e-02,6.18304688e+00,,1.69175827e-02,4.51644450e-01,,1.69175827e-02,9.15349426e+01
1.69185827e-02,4.51328125e+00,2.03714063e-01,1.48125000e-02,9.25000000e-03,3.71875000e-02,6.18328125e+00,,1.69185827e-02,4.51658815e-01,,1.69185827e-02,9.11325989e+01
1.69195827e-02,4.52890625e+00,2.03957813e-01,1.47343750e-02,9.25000000e-03,3.76562500e-02,6.18468750e+00,,1.69195827e-02,4.51673180e-01,,1.69195827e-02,8.94435120e+01
1.69205827e-02,4.54140625e+00,2.04506250e-01,1.57343750e-02,9.18750000e-03,4.06250000e-02,6.18503906e+00,,1.69205827e-02,4.51687574e-01,,1.69205827e-02,8.80740967e+01
1.69215827e-02,4.53828125e+00,2.04384375e-01,1.60781250e-02,9.06250000e-03,4.21875000e-02,6.18468750e+00,,1.69215827e-02,4.51701969e-01,,1.69215827e-02,8.83119202e+01
1.69225827e-02,4.53046875e+00,2.04100000e-01,1.55468750e-02,8.96875000e-03,4.21875000e-02,6.18480469e+00,,1.69225827e-02,4.51716363e-01,,1.69225827e-02,8.90335999e+01
1.69235827e-02,4.51953125e+00,2.03998438e-01,1.48750000e-02,9.06250000e-03,4.14062500e-02,6.18468750e+00,,1.69235827e-02,4.51730728e-01,,1.69235827e-02,9.00804749e+01
1.69245827e-02,4.51953125e+00,2.03693750e-01,1.46093750e-02,9.25000000e-03,4.09375000e-02,6.18339844e+00,,1.69245827e-02,4.51745093e-01,,1.69245827e-02,9.00023499e+01
1.69255827e-02,4.51718750e+00,2.04201563e-01,1.55937500e-02,9.40625000e-03,4.12500000e-02,6.18269531e+00,,1.69255827e-02,4.51759458e-01,,1.69255827e-02,9.01639709e+01
1.69265827e-02,4.51406250e+00,2.04059375e-01,1.63750000e-02,9.56250000e-03,4.03125000e-02,6.18246094e+00,,1.69265827e-02,4.51773822e-01,,1.69265827e-02,9.04013977e+01
1.69275827e-02,4.51015625e+00,2.03896875e-01,1.59218750e-02,9.50000000e-03,3.85937500e-02,6.18246094e+00,,1.69275827e-02,4.51788187e-01,,1.69275827e-02,9.07185364e+01
