Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.96240313,,Zero Index,1799.96240313,,Zero Index,1799.96240313,,Zero Index,1799.96240313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.25212150e-02,1.43156250e-01,2.77968750e-03,-1.25625000e-03,1.87968750e-01
2.25216150e-02,1.43718750e-01,3.60937500e-03,-5.31250000e-04,1.87593750e-01
2.25220150e-02,1.43656250e-01,3.18281250e-03,-2.84375000e-04,1.87531250e-01
2.25224150e-02,1.43437500e-01,3.07656250e-03,-5.50000000e-04,1.88062500e-01
2.25228150e-02,1.44093750e-01,3.38281250e-03,-7.04687500e-04,1.88156250e-01
2.25232150e-02,1.43562500e-01,3.29218750e-03,-5.73437500e-04,1.87875000e-01
2.25236150e-02,1.43062500e-01,3.17968750e-03,-7.59375000e-04,1.87500000e-01
2.25240150e-02,1.44468750e-01,3.49375000e-03,-6.65625000e-04,1.87875000e-01
2.25244150e-02,1.44593750e-01,3.15156250e-03,-5.62500000e-04,1.88156250e-01
2.25248150e-02,1.44156250e-01,3.13437500e-03,-5.70312500e-04,1.87781250e-01
2.25252150e-02,1.44406250e-01,3.00156250e-03,-7.50000000e-04,1.87875000e-01
2.25256150e-02,1.44468750e-01,2.94687500e-03,-7.62500000e-04,1.87468750e-01
2.25260150e-02,1.43843750e-01,2.85937500e-03,-1.05312500e-03,1.87468750e-01
2.25264150e-02,1.44031250e-01,3.23750000e-03,-7.51562500e-04,1.87187500e-01
2.25268150e-02,1.44000000e-01,3.07343750e-03,-4.75000000e-04,1.87093750e-01
2.25272150e-02,1.43812500e-01,3.08906250e-03,-1.08906250e-03,1.87468750e-01
2.25276150e-02,1.43468750e-01,3.19218750e-03,-6.81250000e-04,1.87250000e-01
2.25280150e-02,1.43718750e-01,3.11406250e-03,-6.09375000e-04,1.87687500e-01
2.25284150e-02,1.43718750e-01,3.10312500e-03,-8.12500000e-04,1.87406250e-01
2.25288150e-02,1.43375000e-01,3.35312500e-03,-7.54687500e-04,1.86968750e-01
2.25292150e-02,1.43906250e-01,3.30000000e-03,-7.96875000e-04,1.89000000e-01
2.25296150e-02,1.43531250e-01,3.08437500e-03,-6.01562500e-04,1.87843750e-01
2.25300150e-02,1.43343750e-01,2.96718750e-03,-4.09375000e-04,1.87312500e-01
2.25304150e-02,1.43343750e-01,3.20312500e-03,-8.67187500e-04,1.88250000e-01
2.25308150e-02,1.43093750e-01,3.19218750e-03,-5.93750000e-04,1.87875000e-01
2.25312150e-02,1.43156250e-01,3.47968750e-03,-7.21875000e-04,1.87218750e-01
2.25316150e-02,1.42750000e-01,3.09218750e-03,-7.64062500e-04,1.87343750e-01
2.25320150e-02,1.43468750e-01,3.28281250e-03,-4.00000000e-04,1.87468750e-01
2.25324150e-02,1.42750000e-01,3.29687500e-03,-4.84375000e-04,1.86937500e-01
2.25328150e-02,1.42656250e-01,3.17343750e-03,-3.79687500e-04,1.87812500e-01
2.25332150e-02,1.42906250e-01,3.25312500e-03,-5.78125000e-04,1.87343750e-01
2.25336150e-02,1.43218750e-01,3.33593750e-03,-5.98437500e-04,1.87125000e-01
2.25340150e-02,1.42875000e-01,3.43125000e-03,-6.54687500e-04,1.87343750e-01
2.25344150e-02,1.43062500e-01,3.35468750e-03,-6.95312500e-04,1.86750000e-01
2.25348150e-02,1.42593750e-01,3.40625000e-03,-6.56250000e-04,1.87093750e-01
2.25352150e-02,1.42906250e-01,3.36718750e-03,-6.57812500e-04,1.87500000e-01
2.25356150e-02,1.42906250e-01,3.55781250e-03,-3.96875000e-04,1.86343750e-01
2.25360150e-02,1.42500000e-01,3.62656250e-03,-4.23437500e-04,1.86843750e-01
2.25364150e-02,1.42250000e-01,3.35312500e-03,-3.39062500e-04,1.86625000e-01
2.25368150e-02,1.41937500e-01,3.38281250e-03,-4.90625000e-04,1.86437500e-01
2.25372150e-02,1.42718750e-01,3.57812500e-03,-6.40625000e-04,1.86937500e-01
2.25376150e-02,1.42562500e-01,3.37968750e-03,-9.70312500e-04,1.86312500e-01
2.25380150e-02,1.42593750e-01,3.37812500e-03,-7.59375000e-04,1.86687500e-01
2.25384150e-02,1.43468750e-01,3.37968750e-03,-7.71875000e-04,1.87187500e-01
2.25388150e-02,1.43187500e-01,3.35312500e-03,-9.39062500e-04,1.87187500e-01
2.25392150e-02,1.42906250e-01,3.20781250e-03,-6.51562500e-04,1.87125000e-01
2.25396150e-02,1.43468750e-01,3.30781250e-03,-1.22656250e-03,1.85843750e-01
2.25400150e-02,1.43468750e-01,3.56875000e-03,-8.04687500e-04,1.85937500e-01
2.25404150e-02,1.42656250e-01,3.73750000e-03,-6.87500000e-04,1.86437500e-01
2.25408150e-02,1.42750000e-01,3.17500000e-03,-6.31250000e-04,1.86187500e-01
2.25412150e-02,1.42625000e-01,3.64687500e-03,-5.12500000e-04,1.85687500e-01
2.25416150e-02,1.42593750e-01,3.58125000e-03,-7.67187500e-04,1.85437500e-01
2.25420150e-02,1.42968750e-01,3.69531250e-03,-3.54687500e-04,1.85875000e-01
2.25424150e-02,1.42500000e-01,3.84218750e-03,-6.90625000e-04,1.85875000e-01
2.25428150e-02,1.42937500e-01,3.57343750e-03,-7.53125000e-04,1.85718750e-01
2.25432150e-02,1.42468750e-01,3.49687500e-03,-6.81250000e-04,1.85968750e-01
2.25436150e-02,1.42625000e-01,3.71718750e-03,-9.39062500e-04,1.85187500e-01
2.25440150e-02,1.42812500e-01,3.68281250e-03,-5.84375000e-04,1.86156250e-01
2.25444150e-02,1.43625000e-01,3.42031250e-03,-3.70312500e-04,1.85406250e-01
2.25448150e-02,1.42625000e-01,3.57343750e-03,-5.93750000e-04,1.85750000e-01
2.25452150e-02,1.43500000e-01,3.79062500e-03,-6.31250000e-04,1.85531250e-01
2.25456150e-02,1.43687500e-01,3.81718750e-03,-7.20312500e-04,1.86031250e-01
2.25460150e-02,1.42750000e-01,3.66562500e-03,-8.03125000e-04,1.85843750e-01
2.25464150e-02,1.42812500e-01,3.57187500e-03,-6.28125000e-04,1.85843750e-01
2.25468150e-02,1.43687500e-01,3.57812500e-03,-6.65625000e-04,1.86031250e-01
2.25472150e-02,1.43500000e-01,3.67656250e-03,-8.46875000e-04,1.85812500e-01
2.25476150e-02,1.43375000e-01,3.62968750e-03,-7.60937500e-04,1.85750000e-01
2.25480150e-02,1.42250000e-01,3.66406250e-03,-2.26562500e-04,1.85843750e-01
2.25484150e-02,1.41750000e-01,3.58125000e-03,-8.29687500e-04,1.85625000e-01
2.25488150e-02,1.42375000e-01,3.52187500e-03,-9.51562500e-04,1.85593750e-01
2.25492150e-02,1.42593750e-01,3.91562500e-03,-9.42187500e-04,1.84906250e-01
2.25496150e-02,1.42406250e-01,3.75937500e-03,-8.78125000e-04,1.85906250e-01
2.25500150e-02,1.42343750e-01,3.78437500e-03,-7.68750000e-04,1.86562500e-01
2.25504150e-02,1.42437500e-01,3.57187500e-03,-9.26562500e-04,1.86593750e-01
2.25508150e-02,1.42062500e-01,4.00937500e-03,-4.59375000e-04,1.86531250e-01
2.25512150e-02,1.41781250e-01,3.85000000e-03,-5.59375000e-04,1.86343750e-01
2.25516150e-02,1.41875000e-01,3.83437500e-03,-8.32812500e-04,1.86437500e-01
2.25520150e-02,1.42468750e-01,3.61718750e-03,-7.32812500e-04,1.86187500e-01
2.25524150e-02,1.42593750e-01,3.70781250e-03,-7.60937500e-04,1.85718750e-01
2.25528150e-02,1.42843750e-01,3.52500000e-03,-9.70312500e-04,1.85531250e-01
2.25532150e-02,1.42937500e-01,3.84843750e-03,-9.76562500e-04,1.86000000e-01
2.25536150e-02,1.42437500e-01,3.57343750e-03,-9.96875000e-04,1.86093750e-01
2.25540150e-02,1.42750000e-01,3.55937500e-03,-1.11093750e-03,1.86281250e-01
2.25544150e-02,1.42875000e-01,3.54843750e-03,-1.13281250e-03,1.85875000e-01
2.25548150e-02,1.42312500e-01,3.42343750e-03,-1.02968750e-03,1.85875000e-01
2.25552150e-02,1.42531250e-01,2.79843750e-03,-1.24062500e-03,1.85125000e-01
2.25556150e-02,1.41031250e-01,3.27031250e-03,-9.95312500e-04,1.84843750e-01
2.25560150e-02,1.41031250e-01,3.49062500e-03,-1.31250000e-03,1.85125000e-01
2.25564150e-02,1.41812500e-01,3.10625000e-03,-9.71875000e-04,1.85625000e-01
2.25568150e-02,1.42031250e-01,2.98125000e-03,-1.28593750e-03,1.85812500e-01
2.25572150e-02,1.42187500e-01,2.60000000e-03,-1.29531250e-03,1.85125000e-01
2.25576150e-02,1.41937500e-01,2.96875000e-03,-1.09843750e-03,1.85250000e-01
2.25580150e-02,1.42125000e-01,3.17812500e-03,-1.22812500e-03,1.85687500e-01
2.25584150e-02,1.41343750e-01,2.90468750e-03,-1.25781250e-03,1.85625000e-01
2.25588150e-02,1.42062500e-01,2.85156250e-03,-1.39062500e-03,1.85437500e-01
2.25592150e-02,1.42156250e-01,2.78125000e-03,-1.17031250e-03,1.85375000e-01
2.25596150e-02,1.41343750e-01,2.69843750e-03,-1.26875000e-03,1.85750000e-01
2.25600150e-02,1.42156250e-01,2.64218750e-03,-1.40312500e-03,1.85218750e-01
2.25604150e-02,1.41625000e-01,2.99375000e-03,-1.17187500e-03,1.85937500e-01
2.25608150e-02,1.41718750e-01,2.78125000e-03,-1.29843750e-03,1.84625000e-01
2.25612150e-02,1.41187500e-01,2.81875000e-03,-1.29062500e-03,1.85281250e-01
2.25616150e-02,1.41468750e-01,2.72656250e-03,-1.34218750e-03,1.85562500e-01
2.25620150e-02,1.41937500e-01,2.38593750e-03,-1.28125000e-03,1.85468750e-01
2.25624150e-02,1.41968750e-01,2.38281250e-03,-1.47500000e-03,1.85312500e-01
2.25628150e-02,1.42000000e-01,2.30625000e-03,-1.46093750e-03,1.85218750e-01
2.25632150e-02,1.41625000e-01,2.32031250e-03,-1.36250000e-03,1.85906250e-01
2.25636150e-02,1.41625000e-01,2.38750000e-03,-9.81250000e-04,1.85406250e-01
2.25640150e-02,1.41437500e-01,2.36406250e-03,-9.78125000e-04,1.85625000e-01
2.25644150e-02,1.41406250e-01,2.19843750e-03,-1.06406250e-03,1.84875000e-01
2.25648150e-02,1.40968750e-01,2.20000000e-03,-1.02812500e-03,1.84937500e-01
2.25652150e-02,1.41531250e-01,2.39218750e-03,-9.32812500e-04,1.84937500e-01
2.25656150e-02,1.41687500e-01,2.52187500e-03,-8.56250000e-04,1.85125000e-01
2.25660150e-02,1.42437500e-01,2.87187500e-03,-6.53125000e-04,1.85406250e-01
2.25664150e-02,1.42625000e-01,2.92343750e-03,-8.90625000e-04,1.85218750e-01
2.25668150e-02,1.41750000e-01,2.73906250e-03,-7.57812500e-04,1.84906250e-01
2.25672150e-02,1.41343750e-01,2.53750000e-03,-9.01562500e-04,1.84625000e-01
2.25676150e-02,1.42312500e-01,2.46406250e-03,-1.09531250e-03,1.85625000e-01
2.25680150e-02,1.42187500e-01,2.73437500e-03,-1.24375000e-03,1.85500000e-01
2.25684150e-02,1.41968750e-01,2.55937500e-03,-1.13125000e-03,1.84656250e-01
2.25688150e-02,1.41812500e-01,2.41093750e-03,-1.07343750e-03,1.85343750e-01
2.25692150e-02,1.41625000e-01,2.57656250e-03,-1.07500000e-03,1.84968750e-01
2.25696150e-02,1.41125000e-01,2.54843750e-03,-1.11562500e-03,1.85156250e-01
2.25700150e-02,1.41281250e-01,2.82343750e-03,-6.76562500e-04,1.85250000e-01
2.25704150e-02,1.42031250e-01,2.33906250e-03,-9.85937500e-04,1.85125000e-01
2.25708150e-02,1.41625000e-01,2.47187500e-03,-9.73437500e-04,1.84875000e-01
2.25712150e-02,1.41312500e-01,2.22187500e-03,-1.17968750e-03,1.86375000e-01
2.25716150e-02,1.41093750e-01,2.50781250e-03,-1.20156250e-03,1.86125000e-01
2.25720150e-02,1.40968750e-01,2.27500000e-03,-1.06718750e-03,1.86093750e-01
2.25724150e-02,1.41812500e-01,2.28906250e-03,-9.28125000e-04,1.85031250e-01
2.25728150e-02,1.41781250e-01,2.19062500e-03,-1.14218750e-03,1.85593750e-01
2.25732150e-02,1.41093750e-01,2.25312500e-03,-1.23593750e-03,1.85187500e-01
2.25736150e-02,1.41218750e-01,1.94062500e-03,-1.40937500e-03,1.86156250e-01
2.25740150e-02,1.41031250e-01,2.12031250e-03,-1.19531250e-03,1.85531250e-01
2.25744150e-02,1.41281250e-01,2.24375000e-03,-7.84375000e-04,1.85406250e-01
2.25748150e-02,1.41187500e-01,1.99843750e-03,-8.09375000e-04,1.85781250e-01
2.25752150e-02,1.42250000e-01,2.34843750e-03,-1.06093750e-03,1.84968750e-01
2.25756150e-02,1.41187500e-01,2.16093750e-03,-1.02968750e-03,1.85593750e-01
2.25760150e-02,1.41343750e-01,2.25937500e-03,-1.04531250e-03,1.86750000e-01
2.25764150e-02,1.40406250e-01,2.49375000e-03,-1.22187500e-03,1.85531250e-01
2.25768150e-02,1.40343750e-01,2.23125000e-03,-1.21093750e-03,1.86281250e-01
2.25772150e-02,1.40468750e-01,2.62500000e-03,-1.41718750e-03,1.85875000e-01
2.25776150e-02,1.40781250e-01,2.23750000e-03,-1.32812500e-03,1.85750000e-01
2.25780150e-02,1.40343750e-01,2.30468750e-03,-1.39843750e-03,1.85718750e-01
2.25784150e-02,1.40843750e-01,2.33906250e-03,-9.79687500e-04,1.85781250e-01
2.25788150e-02,1.41156250e-01,2.48906250e-03,-1.43593750e-03,1.85968750e-01
2.25792150e-02,1.40562500e-01,2.21875000e-03,-1.23125000e-03,1.86406250e-01
2.25796150e-02,1.40562500e-01,2.31093750e-03,-9.96875000e-04,1.86312500e-01
2.25800150e-02,1.40593750e-01,2.04375000e-03,-8.90625000e-04,1.86406250e-01
2.25804150e-02,1.40562500e-01,2.18750000e-03,-1.20781250e-03,1.85468750e-01
2.25808150e-02,1.40343750e-01,2.18593750e-03,-1.02968750e-03,1.86031250e-01
2.25812150e-02,1.41000000e-01,2.23125000e-03,-1.31093750e-03,1.86000000e-01
2.25816150e-02,1.40843750e-01,2.44531250e-03,-1.28281250e-03,1.84781250e-01
2.25820150e-02,1.40687500e-01,2.36718750e-03,-1.23437500e-03,1.85125000e-01
2.25824150e-02,1.41125000e-01,2.36562500e-03,-1.23281250e-03,1.85437500e-01
2.25828150e-02,1.40937500e-01,2.46406250e-03,-1.40000000e-03,1.85468750e-01
2.25832150e-02,1.41687500e-01,2.24062500e-03,-1.44218750e-03,1.85125000e-01
2.25836150e-02,1.40656250e-01,2.48750000e-03,-1.20468750e-03,1.84812500e-01
2.25840150e-02,1.40093750e-01,2.98593750e-03,-8.14062500e-04,1.85218750e-01
2.25844150e-02,1.40156250e-01,3.06406250e-03,-1.37500000e-03,1.85000000e-01
2.25848150e-02,1.40062500e-01,2.91093750e-03,-1.06562500e-03,1.84812500e-01
2.25852150e-02,1.40062500e-01,2.72812500e-03,-1.12500000e-03,1.84656250e-01
2.25856150e-02,1.40250000e-01,3.09843750e-03,-8.76562500e-04,1.84656250e-01
2.25860150e-02,1.39781250e-01,2.84687500e-03,-6.81250000e-04,1.84625000e-01
2.25864150e-02,1.40875000e-01,2.92031250e-03,-4.82812500e-04,1.84718750e-01
2.25868150e-02,1.39812500e-01,2.86250000e-03,-9.17187500e-04,1.84718750e-01
2.25872150e-02,1.41468750e-01,2.82031250e-03,-1.14843750e-03,1.83750000e-01
2.25876150e-02,1.40718750e-01,2.67500000e-03,-1.24062500e-03,1.84187500e-01
2.25880150e-02,1.41093750e-01,3.05312500e-03,-9.56250000e-04,1.84437500e-01
2.25884150e-02,1.41062500e-01,2.94687500e-03,-1.19218750e-03,1.84468750e-01
2.25888150e-02,1.40937500e-01,2.82031250e-03,-1.07031250e-03,1.84843750e-01
2.25892150e-02,1.40687500e-01,2.51562500e-03,-1.25625000e-03,1.84500000e-01
2.25896150e-02,1.41375000e-01,2.39375000e-03,-1.12031250e-03,1.85000000e-01
2.25900150e-02,1.40812500e-01,2.46250000e-03,-8.71875000e-04,1.84562500e-01
2.25904150e-02,1.40562500e-01,2.34531250e-03,-8.09375000e-04,1.84000000e-01
2.25908150e-02,1.40937500e-01,2.29375000e-03,-9.17187500e-04,1.84125000e-01
2.25912150e-02,1.40500000e-01,2.70781250e-03,-8.54687500e-04,1.84000000e-01
2.25916150e-02,1.40437500e-01,2.80937500e-03,-6.31250000e-04,1.84843750e-01
2.25920150e-02,1.40843750e-01,2.75000000e-03,-9.98437500e-04,1.85093750e-01
2.25924150e-02,1.40687500e-01,3.01875000e-03,-1.22656250e-03,1.85718750e-01
2.25928150e-02,1.41281250e-01,3.12187500e-03,-1.19843750e-03,1.85281250e-01
2.25932150e-02,1.40812500e-01,2.80156250e-03,-1.37031250e-03,1.84937500e-01
2.25936150e-02,1.40156250e-01,2.74062500e-03,-1.34062500e-03,1.84718750e-01
2.25940150e-02,1.40968750e-01,2.59218750e-03,-1.25937500e-03,1.85031250e-01
2.25944150e-02,1.41093750e-01,2.83750000e-03,-1.34062500e-03,1.85281250e-01
2.25948150e-02,1.40406250e-01,3.20781250e-03,-1.77031250e-03,1.84937500e-01
2.25952150e-02,1.41000000e-01,2.83593750e-03,-1.41093750e-03,1.84062500e-01
2.25956150e-02,1.41218750e-01,2.62656250e-03,-1.80625000e-03,1.85156250e-01
2.25960150e-02,1.41187500e-01,2.57812500e-03,-1.47656250e-03,1.84812500e-01
2.25964150e-02,1.41187500e-01,2.80312500e-03,-1.51875000e-03,1.84906250e-01
2.25968150e-02,1.40843750e-01,2.66875000e-03,-1.10156250e-03,1.84812500e-01
2.25972150e-02,1.41312500e-01,2.61875000e-03,-1.20468750e-03,1.84437500e-01
2.25976150e-02,1.39687500e-01,2.63437500e-03,-1.31250000e-03,1.85250000e-01
2.25980150e-02,1.40156250e-01,2.77656250e-03,-1.32187500e-03,1.84406250e-01
2.25984150e-02,1.39843750e-01,2.97031250e-03,-1.05156250e-03,1.83968750e-01
2.25988150e-02,1.39718750e-01,2.75312500e-03,-1.10156250e-03,1.84218750e-01
2.25992150e-02,1.39937500e-01,2.41250000e-03,-1.02031250e-03,1.84156250e-01
2.25996150e-02,1.40406250e-01,2.57343750e-03,-8.95312500e-04,1.84562500e-01
2.26000150e-02,1.40875000e-01,2.77968750e-03,-6.01562500e-04,1.84468750e-01
2.26004150e-02,1.40218750e-01,2.75625000e-03,-8.15625000e-04,1.84875000e-01
2.26008150e-02,1.40000000e-01,2.84687500e-03,-7.96875000e-04,1.85468750e-01
2.26012150e-02,1.40343750e-01,2.51406250e-03,-8.01562500e-04,1.85375000e-01
2.26016150e-02,1.40468750e-01,2.57656250e-03,-6.70312500e-04,1.84406250e-01
2.26020150e-02,1.40468750e-01,2.73906250e-03,-7.20312500e-04,1.84468750e-01
2.26024150e-02,1.40531250e-01,3.03750000e-03,-9.35937500e-04,1.84062500e-01
2.26028150e-02,1.40750000e-01,2.90000000e-03,-1.09218750e-03,1.82343750e-01
2.26032150e-02,1.40937500e-01,3.13437500e-03,-1.04062500e-03,1.82593750e-01
2.26036150e-02,1.40093750e-01,3.07812500e-03,-1.15312500e-03,1.83750000e-01
2.26040150e-02,1.40593750e-01,3.17500000e-03,-1.39687500e-03,1.83406250e-01
2.26044150e-02,1.39468750e-01,3.46406250e-03,-1.62968750e-03,1.83437500e-01
2.26048150e-02,1.39562500e-01,3.25000000e-03,-1.34843750e-03,1.83625000e-01
2.26052150e-02,1.39843750e-01,3.08593750e-03,-1.62656250e-03,1.83156250e-01
2.26056150e-02,1.40156250e-01,3.09218750e-03,-1.71406250e-03,1.83312500e-01
2.26060150e-02,1.40125000e-01,2.93593750e-03,-1.75156250e-03,1.83500000e-01
2.26064150e-02,1.40406250e-01,2.77500000e-03,-1.94218750e-03,1.83843750e-01
2.26068150e-02,1.40000000e-01,2.86093750e-03,-1.68593750e-03,1.83718750e-01
2.26072150e-02,1.39781250e-01,3.03593750e-03,-1.55156250e-03,1.83500000e-01
2.26076150e-02,1.39531250e-01,2.92968750e-03,-2.10468750e-03,1.82875000e-01
2.26080150e-02,1.41218750e-01,3.12656250e-03,-1.78906250e-03,1.82906250e-01
2.26084150e-02,1.40781250e-01,2.93750000e-03,-2.34375000e-03,1.82968750e-01
2.26088150e-02,1.40843750e-01,3.09687500e-03,-2.05937500e-03,1.82843750e-01
2.26092150e-02,1.40687500e-01,2.82968750e-03,-2.27812500e-03,1.82781250e-01
2.26096150e-02,1.40625000e-01,3.06093750e-03,-1.97500000e-03,1.83000000e-01
2.26100150e-02,1.40375000e-01,2.92187500e-03,-1.73125000e-03,1.82437500e-01
2.26104150e-02,1.40937500e-01,3.01250000e-03,-1.47968750e-03,1.82187500e-01
2.26108150e-02,1.40156250e-01,2.38750000e-03,-1.63906250e-03,1.82875000e-01
2.26112150e-02,1.40156250e-01,2.85156250e-03,-1.70468750e-03,1.82937500e-01
2.26116150e-02,1.39781250e-01,2.96718750e-03,-1.68750000e-03,1.82625000e-01
2.26120150e-02,1.40250000e-01,2.80781250e-03,-1.78281250e-03,1.81875000e-01
2.26124150e-02,1.40281250e-01,3.01718750e-03,-1.49375000e-03,1.82156250e-01
2.26128150e-02,1.40062500e-01,2.69375000e-03,-2.00156250e-03,1.82781250e-01
2.26132150e-02,1.39968750e-01,2.81562500e-03,-1.86562500e-03,1.84562500e-01
2.26136150e-02,1.39781250e-01,3.14843750e-03,-1.47343750e-03,1.83875000e-01
2.26140150e-02,1.39875000e-01,2.84062500e-03,-1.77031250e-03,1.83500000e-01
2.26144150e-02,1.40281250e-01,2.70156250e-03,-1.87031250e-03,1.83218750e-01
2.26148150e-02,1.40187500e-01,2.52500000e-03,-1.68593750e-03,1.83687500e-01
2.26152150e-02,1.40031250e-01,2.72500000e-03,-1.72343750e-03,1.83437500e-01
2.26156150e-02,1.39906250e-01,2.65156250e-03,-1.43125000e-03,1.84093750e-01
2.26160150e-02,1.40031250e-01,2.93906250e-03,-1.45937500e-03,1.83375000e-01
2.26164150e-02,1.39968750e-01,3.06875000e-03,-1.61093750e-03,1.83281250e-01
2.26168150e-02,1.39781250e-01,2.95156250e-03,-1.31406250e-03,1.83437500e-01
2.26172150e-02,1.40000000e-01,3.20000000e-03,-1.63750000e-03,1.83125000e-01
2.26176150e-02,1.39812500e-01,3.25625000e-03,-9.56250000e-04,1.82968750e-01
2.26180150e-02,1.40187500e-01,2.93281250e-03,-1.40937500e-03,1.83218750e-01
2.26184150e-02,1.38906250e-01,3.17187500e-03,-1.35468750e-03,1.83500000e-01
2.26188150e-02,1.38687500e-01,2.55937500e-03,-1.52812500e-03,1.83125000e-01
2.26192150e-02,1.39406250e-01,2.60781250e-03,-1.64687500e-03,1.83468750e-01
2.26196150e-02,1.39031250e-01,2.44843750e-03,-1.44218750e-03,1.82781250e-01
2.26200150e-02,1.39218750e-01,3.02968750e-03,-1.59375000e-03,1.83312500e-01
2.26204150e-02,1.38937500e-01,2.92656250e-03,-1.37812500e-03,1.83218750e-01
2.26208150e-02,1.39343750e-01,2.75156250e-03,-1.73750000e-03,1.82812500e-01
2.26212150e-02,1.39750000e-01,2.79218750e-03,-1.83125000e-03,1.83406250e-01
2.26216150e-02,1.39437500e-01,2.50312500e-03,-1.60312500e-03,1.83625000e-01
2.26220150e-02,1.38781250e-01,2.55000000e-03,-1.55156250e-03,1.83312500e-01
2.26224150e-02,1.39656250e-01,2.71875000e-03,-1.09687500e-03,1.83031250e-01
2.26228150e-02,1.38843750e-01,2.55312500e-03,-1.69531250e-03,1.83250000e-01
2.26232150e-02,1.39406250e-01,2.68593750e-03,-1.80625000e-03,1.83500000e-01
2.26236150e-02,1.39437500e-01,2.99218750e-03,-1.57812500e-03,1.81343750e-01
2.26240150e-02,1.38812500e-01,3.07968750e-03,-1.63593750e-03,1.82375000e-01
2.26244150e-02,1.39031250e-01,2.55468750e-03,-1.74531250e-03,1.81875000e-01
2.26248150e-02,1.38906250e-01,2.63906250e-03,-1.58593750e-03,1.82218750e-01
2.26252150e-02,1.38843750e-01,2.71250000e-03,-1.31875000e-03,1.81875000e-01
2.26256150e-02,1.39500000e-01,2.79062500e-03,-1.16250000e-03,1.82625000e-01
2.26260150e-02,1.38812500e-01,2.76250000e-03,-1.71406250e-03,1.83125000e-01
2.26264150e-02,1.39281250e-01,3.09843750e-03,-1.66875000e-03,1.82500000e-01
2.26268150e-02,1.39218750e-01,2.94531250e-03,-1.47656250e-03,1.82031250e-01
2.26272150e-02,1.38593750e-01,2.93281250e-03,-1.76250000e-03,1.81562500e-01
2.26276150e-02,1.38625000e-01,3.05156250e-03,-1.72187500e-03,1.82187500e-01
2.26280150e-02,1.38375000e-01,2.84375000e-03,-1.86718750e-03,1.82531250e-01
2.26284150e-02,1.38312500e-01,2.89687500e-03,-1.55781250e-03,1.81906250e-01
2.26288150e-02,1.39312500e-01,2.98593750e-03,-1.25625000e-03,1.82687500e-01
2.26292150e-02,1.40093750e-01,2.97343750e-03,-1.55312500e-03,1.82468750e-01
2.26296150e-02,1.39562500e-01,3.27812500e-03,-1.22343750e-03,1.82187500e-01
2.26300150e-02,1.39718750e-01,2.93125000e-03,-1.67812500e-03,1.82406250e-01
2.26304150e-02,1.39031250e-01,2.84687500e-03,-1.56250000e-03,1.82531250e-01
2.26308150e-02,1.39093750e-01,2.70937500e-03,-1.62500000e-03,1.82312500e-01
2.26312150e-02,1.39000000e-01,2.70625000e-03,-1.45000000e-03,1.82218750e-01
2.26316150e-02,1.39312500e-01,3.23593750e-03,-1.56406250e-03,1.82156250e-01
2.26320150e-02,1.38687500e-01,2.76562500e-03,-1.52500000e-03,1.82125000e-01
2.26324150e-02,1.38781250e-01,2.62968750e-03,-1.50937500e-03,1.82437500e-01
2.26328150e-02,1.38625000e-01,2.91562500e-03,-1.50781250e-03,1.82250000e-01
2.26332150e-02,1.38968750e-01,2.87812500e-03,-1.63593750e-03,1.82375000e-01
2.26336150e-02,1.38406250e-01,2.89531250e-03,-1.55312500e-03,1.82875000e-01
2.26340150e-02,1.38343750e-01,2.67968750e-03,-1.32031250e-03,1.83218750e-01
2.26344150e-02,1.38593750e-01,2.97031250e-03,-1.72500000e-03,1.84125000e-01
2.26348150e-02,1.38562500e-01,2.99375000e-03,-1.53125000e-03,1.83875000e-01
2.26352150e-02,1.39187500e-01,2.82343750e-03,-1.72187500e-03,1.83750000e-01
2.26356150e-02,1.38375000e-01,3.12812500e-03,-1.37656250e-03,1.82781250e-01
2.26360150e-02,1.38593750e-01,2.62187500e-03,-1.18906250e-03,1.83187500e-01
2.26364150e-02,1.39375000e-01,2.71406250e-03,-1.34218750e-03,1.83125000e-01
2.26368150e-02,1.38312500e-01,2.69687500e-03,-1.26562500e-03,1.82343750e-01
2.26372150e-02,1.38937500e-01,3.03750000e-03,-1.00625000e-03,1.83250000e-01
2.26376150e-02,1.39812500e-01,2.73750000e-03,-1.00000000e-03,1.83562500e-01
2.26380150e-02,1.39250000e-01,2.69531250e-03,-8.59375000e-04,1.83593750e-01
2.26384150e-02,1.38937500e-01,2.57343750e-03,-1.25937500e-03,1.83406250e-01
2.26388150e-02,1.39093750e-01,2.70000000e-03,-1.10937500e-03,1.83437500e-01
