Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15344000,,Zero Index,719.15344000,,Zero Index,719.15344000,,Zero Index,719.15344000,,Zero Index,719.15344000,,Zero Index,719.15344000,,Zero Index,719.15344000,,Zero Index,719.15344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.74698466e-02,1.49132813e+01,1.76982813e-01,4.94531250e-02,4.57812500e-03,4.75781250e-01,6.07957031e+00,,1.74698466e-02,4.23724741e-01,,1.74698466e-02,8.53547363e+01
1.74708466e-02,1.49101562e+01,1.77043750e-01,4.93750000e-02,4.68750000e-03,4.75781250e-01,6.07968750e+00,,1.74708466e-02,4.23737198e-01,,1.74708466e-02,8.54149170e+01
1.74718466e-02,1.49015625e+01,1.77064063e-01,4.95312500e-02,4.79687500e-03,4.75781250e-01,6.08015625e+00,,1.74718466e-02,4.23749655e-01,,1.74718466e-02,8.60388184e+01
1.74728466e-02,1.48992187e+01,1.77246875e-01,4.96718750e-02,4.87500000e-03,4.75781250e-01,6.08109375e+00,,1.74728466e-02,4.23762113e-01,,1.74728466e-02,8.60175781e+01
1.74738466e-02,1.48976563e+01,1.77470313e-01,4.93750000e-02,4.81250000e-03,4.67968750e-01,6.08167969e+00,,1.74738466e-02,4.23774630e-01,,1.74738466e-02,8.59161377e+01
1.74748466e-02,1.48992187e+01,1.77348438e-01,4.94062500e-02,4.76562500e-03,4.62500000e-01,6.08214844e+00,,1.74748466e-02,4.23787117e-01,,1.74748466e-02,8.54932861e+01
1.74758466e-02,1.48992187e+01,1.77470313e-01,4.96406250e-02,4.79687500e-03,4.64062500e-01,6.08156250e+00,,1.74758466e-02,4.23799604e-01,,1.74758466e-02,8.52307129e+01
1.74768466e-02,1.49007812e+01,1.77348438e-01,4.95312500e-02,4.87500000e-03,4.67968750e-01,6.08156250e+00,,1.74768466e-02,4.23812091e-01,,1.74768466e-02,8.48068848e+01
1.74778466e-02,1.49070312e+01,1.77714063e-01,4.93437500e-02,4.98437500e-03,4.65625000e-01,6.08296875e+00,,1.74778466e-02,4.23824608e-01,,1.74778466e-02,8.39003906e+01
1.74788466e-02,1.49085937e+01,1.77673438e-01,4.93750000e-02,5.14062500e-03,4.61718750e-01,6.08355469e+00,,1.74788466e-02,4.23837125e-01,,1.74788466e-02,8.34777832e+01
1.74798466e-02,1.49031250e+01,1.77876563e-01,4.94531250e-02,5.08593750e-03,4.61718750e-01,6.08214844e+00,,1.74798466e-02,4.23849642e-01,,1.74798466e-02,8.37795410e+01
1.74808466e-02,1.48953125e+01,1.77714063e-01,4.96718750e-02,4.94531250e-03,4.60156250e-01,6.08167969e+00,,1.74808466e-02,4.23862189e-01,,1.74808466e-02,8.43222656e+01
1.74818466e-02,1.48953125e+01,1.77957813e-01,4.95937500e-02,4.92968750e-03,4.56250000e-01,6.08132813e+00,,1.74818466e-02,4.23874706e-01,,1.74818466e-02,8.40593262e+01
1.74828466e-02,1.48953125e+01,1.77917188e-01,4.94843750e-02,4.99218750e-03,4.54687500e-01,6.08097656e+00,,1.74828466e-02,4.23887223e-01,,1.74828466e-02,8.37967529e+01
1.74838466e-02,1.48976563e+01,1.77714063e-01,4.93437500e-02,5.06250000e-03,4.58593750e-01,6.08050781e+00,,1.74838466e-02,4.23899740e-01,,1.74838466e-02,8.32933350e+01
1.74848466e-02,1.48953125e+01,1.77389063e-01,4.94062500e-02,4.98437500e-03,4.62500000e-01,6.08167969e+00,,1.74848466e-02,4.23912257e-01,,1.74848466e-02,8.32730713e+01
1.74858466e-02,1.48921875e+01,1.77145313e-01,4.94375000e-02,4.91406250e-03,4.69531250e-01,6.08296875e+00,,1.74858466e-02,4.23924744e-01,,1.74858466e-02,8.33333740e+01
1.74868466e-02,1.48937500e+01,1.77348438e-01,4.94375000e-02,4.92968750e-03,4.77343750e-01,6.08296875e+00,,1.74868466e-02,4.23937231e-01,,1.74868466e-02,8.29102783e+01
1.74878466e-02,1.48921875e+01,1.77470313e-01,4.94375000e-02,4.94531250e-03,4.86718750e-01,6.08132813e+00,,1.74878466e-02,4.23949718e-01,,1.74878466e-02,8.28092041e+01
1.74888466e-02,1.48875000e+01,1.77084375e-01,4.93281250e-02,4.82031250e-03,4.90625000e-01,6.08015625e+00,,1.74888466e-02,4.23962235e-01,,1.74888466e-02,8.30306396e+01
1.74898466e-02,1.48820313e+01,1.76901563e-01,4.92656250e-02,4.70312500e-03,4.96093750e-01,6.08074219e+00,,1.74898466e-02,4.23974693e-01,,1.74898466e-02,8.33332520e+01
1.74908466e-02,1.48820313e+01,1.76860938e-01,4.90781250e-02,4.75781250e-03,4.92187500e-01,6.08156250e+00,,1.74908466e-02,4.23987150e-01,,1.74908466e-02,8.30725098e+01
1.74918466e-02,1.48789062e+01,1.76901563e-01,4.93750000e-02,4.85156250e-03,4.85156250e-01,6.08250000e+00,,1.74918466e-02,4.23999608e-01,,1.74918466e-02,8.31339111e+01
1.74928466e-02,1.48789062e+01,1.77226563e-01,4.97968750e-02,4.89843750e-03,4.75781250e-01,6.08296875e+00,,1.74928466e-02,4.24012065e-01,,1.74928466e-02,8.28709717e+01
1.74938466e-02,1.48781250e+01,1.77246875e-01,4.98906250e-02,4.91406250e-03,4.77343750e-01,6.08308594e+00,,1.74938466e-02,4.24024552e-01,,1.74938466e-02,8.26873779e+01
1.74948466e-02,1.48765625e+01,1.77185938e-01,4.96718750e-02,4.89062500e-03,4.85156250e-01,6.08296875e+00,,1.74948466e-02,4.24037039e-01,,1.74948466e-02,8.25845947e+01
1.74958466e-02,1.48804687e+01,1.77084375e-01,4.94062500e-02,4.85156250e-03,4.93750000e-01,6.08238281e+00,,1.74958466e-02,4.24049526e-01,,1.74958466e-02,8.19193115e+01
1.74968466e-02,1.48750000e+01,1.76942188e-01,4.94531250e-02,4.82031250e-03,4.93750000e-01,6.08296875e+00,,1.74968466e-02,4.24061984e-01,,1.74968466e-02,8.22213135e+01
1.74978466e-02,1.48617187e+01,1.76759375e-01,4.95625000e-02,4.76562500e-03,4.89843750e-01,6.08378906e+00,,1.74978466e-02,4.24074441e-01,,1.74978466e-02,8.33280029e+01
1.74988466e-02,1.48554688e+01,1.76556250e-01,4.95937500e-02,4.77343750e-03,4.93750000e-01,6.08554688e+00,,1.74988466e-02,4.24086869e-01,,1.74988466e-02,8.37097168e+01
1.74998466e-02,1.48617187e+01,1.77043750e-01,4.93437500e-02,4.98437500e-03,4.94531250e-01,6.08695313e+00,,1.74998466e-02,4.24099326e-01,,1.74998466e-02,8.28031006e+01
1.75008466e-02,1.48632812e+01,1.77226563e-01,4.94843750e-02,5.06250000e-03,4.89843750e-01,6.08753906e+00,,1.75008466e-02,4.24111784e-01,,1.75008466e-02,8.23802490e+01
1.75018466e-02,1.48562500e+01,1.77348438e-01,4.97812500e-02,4.99218750e-03,4.82812500e-01,6.08812500e+00,,1.75018466e-02,4.24124271e-01,,1.75018466e-02,8.28420410e+01
1.75028466e-02,1.48539062e+01,1.76982813e-01,5.00468750e-02,4.94531250e-03,4.84375000e-01,6.08812500e+00,,1.75028466e-02,4.24136728e-01,,1.75028466e-02,8.28190918e+01
1.75038466e-02,1.48539062e+01,1.76860938e-01,5.00156250e-02,4.92968750e-03,4.86718750e-01,6.08718750e+00,,1.75038466e-02,4.24149215e-01,,1.75038466e-02,8.25539551e+01
1.75048466e-02,1.48539062e+01,1.76698438e-01,4.97500000e-02,4.89062500e-03,4.86718750e-01,6.08589844e+00,,1.75048466e-02,4.24161673e-01,,1.75048466e-02,8.22895508e+01
1.75058466e-02,1.48468750e+01,1.76759375e-01,4.98281250e-02,4.85156250e-03,4.85156250e-01,6.08449219e+00,,1.75058466e-02,4.24174130e-01,,1.75058466e-02,8.27504883e+01
1.75068466e-02,1.48406250e+01,1.76617188e-01,5.00468750e-02,4.72656250e-03,4.82812500e-01,6.08519531e+00,,1.75068466e-02,4.24186558e-01,,1.75068466e-02,8.31302490e+01
1.75078466e-02,1.48335937e+01,1.76698438e-01,5.01562500e-02,4.70312500e-03,4.71875000e-01,6.08636719e+00,,1.75078466e-02,4.24198985e-01,,1.75078466e-02,8.35895996e+01
1.75088466e-02,1.48414062e+01,1.76739063e-01,5.01718750e-02,4.79687500e-03,4.71875000e-01,6.08519531e+00,,1.75088466e-02,4.24211442e-01,,1.75088466e-02,8.25181885e+01
1.75098466e-02,1.48539062e+01,1.76556250e-01,5.00781250e-02,4.76562500e-03,4.67968750e-01,6.08203125e+00,,1.75098466e-02,4.24223870e-01,,1.75098466e-02,8.09638672e+01
1.75108466e-02,1.48523437e+01,1.76312500e-01,5.00468750e-02,4.66406250e-03,4.71093750e-01,6.08132813e+00,,1.75108466e-02,4.24236298e-01,,1.75108466e-02,8.08597412e+01
1.75118466e-02,1.48554688e+01,1.76129688e-01,4.99687500e-02,4.72656250e-03,4.78906250e-01,6.08132813e+00,,1.75118466e-02,4.24248695e-01,,1.75118466e-02,8.02725830e+01
1.75128466e-02,1.48500000e+01,1.76028125e-01,4.97968750e-02,4.72656250e-03,4.80468750e-01,6.08074219e+00,,1.75128466e-02,4.24261093e-01,,1.75128466e-02,8.05718994e+01
1.75138466e-02,1.48406250e+01,1.76210938e-01,4.99687500e-02,4.72656250e-03,4.82812500e-01,6.08097656e+00,,1.75138466e-02,4.24273491e-01,,1.75138466e-02,8.12740479e+01
1.75148466e-02,1.48320312e+01,1.76210938e-01,5.05000000e-02,4.75781250e-03,4.86718750e-01,6.08156250e+00,,1.75148466e-02,4.24285889e-01,,1.75148466e-02,8.18936768e+01
1.75158466e-02,1.48257812e+01,1.76556250e-01,5.07187500e-02,4.85156250e-03,4.88281250e-01,6.08109375e+00,,1.75158466e-02,4.24298316e-01,,1.75158466e-02,8.22698975e+01
1.75168466e-02,1.48164062e+01,1.76454688e-01,5.06406250e-02,4.85937500e-03,4.86718750e-01,6.08191406e+00,,1.75168466e-02,4.24310744e-01,,1.75168466e-02,8.29677734e+01
1.75178466e-02,1.48054687e+01,1.76353125e-01,5.05468750e-02,4.82031250e-03,4.88281250e-01,6.08074219e+00,,1.75178466e-02,4.24323171e-01,,1.75178466e-02,8.38272705e+01
1.75188466e-02,1.47937500e+01,1.76353125e-01,5.07656250e-02,4.82031250e-03,4.85156250e-01,6.08039063e+00,,1.75188466e-02,4.24335599e-01,,1.75188466e-02,8.47668457e+01
1.75198466e-02,1.47898437e+01,1.76210938e-01,5.09843750e-02,4.82031250e-03,4.84375000e-01,6.08250000e+00,,1.75198466e-02,4.24348027e-01,,1.75198466e-02,8.48999023e+01
1.75208466e-02,1.47921875e+01,1.76698438e-01,5.10625000e-02,5.00781250e-03,4.78906250e-01,6.08214844e+00,,1.75208466e-02,4.24360454e-01,,1.75208466e-02,8.43879395e+01
1.75218466e-02,1.47937500e+01,1.76800000e-01,5.10156250e-02,5.03906250e-03,4.82812500e-01,6.08097656e+00,,1.75218466e-02,4.24372911e-01,,1.75218466e-02,8.39562988e+01
1.75228466e-02,1.47898437e+01,1.76698438e-01,5.09531250e-02,4.92968750e-03,4.82812500e-01,6.08015625e+00,,1.75228466e-02,4.24385369e-01,,1.75228466e-02,8.40887451e+01
1.75238466e-02,1.47804688e+01,1.76556250e-01,5.10937500e-02,4.81250000e-03,4.77343750e-01,6.07968750e+00,,1.75238466e-02,4.24397796e-01,,1.75238466e-02,8.47849121e+01
1.75248466e-02,1.47750000e+01,1.76312500e-01,5.12812500e-02,4.82031250e-03,4.73437500e-01,6.07968750e+00,,1.75248466e-02,4.24410224e-01,,1.75248466e-02,8.50772705e+01
1.75258466e-02,1.47718750e+01,1.76596875e-01,5.11875000e-02,4.89062500e-03,4.71093750e-01,6.08039063e+00,,1.75258466e-02,4.24422652e-01,,1.75258466e-02,8.51280518e+01
1.75268466e-02,1.47695312e+01,1.76414063e-01,5.09843750e-02,4.85156250e-03,4.73437500e-01,6.08167969e+00,,1.75268466e-02,4.24435079e-01,,1.75268466e-02,8.50988770e+01
1.75278466e-02,1.47734375e+01,1.76454688e-01,5.08437500e-02,4.85156250e-03,4.71875000e-01,6.08191406e+00,,1.75278466e-02,4.24447507e-01,,1.75278466e-02,8.44263916e+01
1.75288466e-02,1.47773438e+01,1.76515625e-01,5.10156250e-02,4.89843750e-03,4.69531250e-01,6.08238281e+00,,1.75288466e-02,4.24459934e-01,,1.75288466e-02,8.37537842e+01
1.75298466e-02,1.47812500e+01,1.76312500e-01,5.07968750e-02,4.91406250e-03,4.71093750e-01,6.08074219e+00,,1.75298466e-02,4.24472362e-01,,1.75298466e-02,8.30812988e+01
1.75308466e-02,1.47765625e+01,1.76028125e-01,5.07343750e-02,4.83593750e-03,4.71875000e-01,6.07957031e+00,,1.75308466e-02,4.24484760e-01,,1.75308466e-02,8.32955322e+01
1.75318466e-02,1.47773438e+01,1.75662500e-01,5.08750000e-02,4.75781250e-03,4.75781250e-01,6.07992188e+00,,1.75318466e-02,4.24497157e-01,,1.75318466e-02,8.29456787e+01
1.75328466e-02,1.47789062e+01,1.75723438e-01,5.08437500e-02,4.82031250e-03,4.85156250e-01,6.08097656e+00,,1.75328466e-02,4.24509525e-01,,1.75328466e-02,8.25148926e+01
1.75338466e-02,1.47734375e+01,1.75926563e-01,5.05781250e-02,4.78125000e-03,4.92187500e-01,6.08074219e+00,,1.75338466e-02,4.24521923e-01,,1.75338466e-02,8.28100586e+01
1.75348466e-02,1.47765625e+01,1.76007813e-01,5.02656250e-02,4.75781250e-03,5.00000000e-01,6.08050781e+00,,1.75348466e-02,4.24534321e-01,,1.75348466e-02,8.22207031e+01
1.75358466e-02,1.47765625e+01,1.76210938e-01,5.03906250e-02,4.81250000e-03,5.03906250e-01,6.08074219e+00,,1.75358466e-02,4.24546719e-01,,1.75358466e-02,8.19539795e+01
1.75368466e-02,1.47765625e+01,1.75784375e-01,5.08437500e-02,4.79687500e-03,4.99218750e-01,6.07992188e+00,,1.75368466e-02,4.24559087e-01,,1.75368466e-02,8.16857910e+01
1.75378466e-02,1.47734375e+01,1.75540625e-01,5.10937500e-02,4.67187500e-03,4.92187500e-01,6.07910156e+00,,1.75378466e-02,4.24571455e-01,,1.75378466e-02,8.17377930e+01
1.75388466e-02,1.47710937e+01,1.75378125e-01,5.08437500e-02,4.63281250e-03,4.89843750e-01,6.07851563e+00,,1.75388466e-02,4.24583822e-01,,1.75388466e-02,8.17093506e+01
1.75398466e-02,1.47773438e+01,1.75581250e-01,5.08281250e-02,4.76562500e-03,4.82812500e-01,6.07968750e+00,,1.75398466e-02,4.24596190e-01,,1.75398466e-02,8.07955322e+01
1.75408466e-02,1.47773438e+01,1.75784375e-01,5.11718750e-02,4.85937500e-03,4.80468750e-01,6.08250000e+00,,1.75408466e-02,4.24608558e-01,,1.75408466e-02,8.05252686e+01
1.75418466e-02,1.47679687e+01,1.75825000e-01,5.15625000e-02,4.91406250e-03,4.84375000e-01,6.08273438e+00,,1.75418466e-02,4.24620956e-01,,1.75418466e-02,8.12196045e+01
1.75428466e-02,1.47640625e+01,1.76028125e-01,5.13750000e-02,5.02343750e-03,4.84375000e-01,6.08109375e+00,,1.75428466e-02,4.24633354e-01,,1.75428466e-02,8.13494873e+01
1.75438466e-02,1.47601562e+01,1.76007813e-01,5.11093750e-02,4.95312500e-03,4.86718750e-01,6.08156250e+00,,1.75438466e-02,4.24645722e-01,,1.75438466e-02,8.14805908e+01
1.75448466e-02,1.47617188e+01,1.75906250e-01,5.08281250e-02,4.81250000e-03,4.89843750e-01,6.08238281e+00,,1.75448466e-02,4.24658120e-01,,1.75448466e-02,8.10494385e+01
1.75458466e-02,1.47617188e+01,1.75540625e-01,5.09531250e-02,4.75781250e-03,4.89843750e-01,6.08296875e+00,,1.75458466e-02,4.24670488e-01,,1.75458466e-02,8.07796631e+01
1.75468466e-02,1.47585937e+01,1.75581250e-01,5.11718750e-02,4.76562500e-03,4.90625000e-01,6.08273438e+00,,1.75468466e-02,4.24682856e-01,,1.75468466e-02,8.08312988e+01
1.75478466e-02,1.47546875e+01,1.75418750e-01,5.12968750e-02,4.72656250e-03,4.93750000e-01,6.08296875e+00,,1.75478466e-02,4.24695224e-01,,1.75478466e-02,8.09625244e+01
1.75488466e-02,1.47484375e+01,1.75520313e-01,5.11718750e-02,4.75781250e-03,4.94531250e-01,6.08296875e+00,,1.75488466e-02,4.24707592e-01,,1.75488466e-02,8.13353271e+01
1.75498466e-02,1.47429687e+01,1.75235938e-01,5.09843750e-02,4.75781250e-03,4.99218750e-01,6.08167969e+00,,1.75498466e-02,4.24719930e-01,,1.75498466e-02,8.16284180e+01
1.75508466e-02,1.47343750e+01,1.75418750e-01,5.09531250e-02,4.75781250e-03,4.97656250e-01,6.07875000e+00,,1.75508466e-02,4.24732298e-01,,1.75508466e-02,8.22443848e+01
1.75518466e-02,1.47203125e+01,1.75175000e-01,5.11562500e-02,4.62500000e-03,4.99218750e-01,6.07546875e+00,,1.75518466e-02,4.24744636e-01,,1.75518466e-02,8.34234619e+01
1.75528466e-02,1.47054687e+01,1.75032813e-01,5.11718750e-02,4.46093750e-03,4.96093750e-01,6.07593750e+00,,1.75528466e-02,4.24756974e-01,,1.75528466e-02,8.46826172e+01
1.75538466e-02,1.47078125e+01,1.75053125e-01,5.10312500e-02,4.53906250e-03,4.93750000e-01,6.07710938e+00,,1.75538466e-02,4.24769282e-01,,1.75538466e-02,8.41701660e+01
1.75548466e-02,1.47156250e+01,1.75093750e-01,5.11093750e-02,4.62500000e-03,4.88281250e-01,6.07734375e+00,,1.75548466e-02,4.24781621e-01,,1.75548466e-02,8.30939941e+01
1.75558466e-02,1.47132812e+01,1.75053125e-01,5.10937500e-02,4.59375000e-03,4.81250000e-01,6.07875000e+00,,1.75558466e-02,4.24793959e-01,,1.75558466e-02,8.30646973e+01
1.75568466e-02,1.47093750e+01,1.74931250e-01,5.11875000e-02,4.63281250e-03,4.78906250e-01,6.08050781e+00,,1.75568466e-02,4.24806297e-01,,1.75568466e-02,8.31964111e+01
1.75578466e-02,1.47093750e+01,1.74992188e-01,5.12187500e-02,4.64843750e-03,4.84375000e-01,6.08132813e+00,,1.75578466e-02,4.24818605e-01,,1.75578466e-02,8.29250488e+01
1.75588466e-02,1.47078125e+01,1.74809375e-01,5.17031250e-02,4.68750000e-03,4.86718750e-01,6.08015625e+00,,1.75588466e-02,4.24830943e-01,,1.75588466e-02,8.28134766e+01
1.75598466e-02,1.47039062e+01,1.75195313e-01,5.19218750e-02,4.74218750e-03,4.84375000e-01,6.07992188e+00,,1.75598466e-02,4.24843282e-01,,1.75598466e-02,8.29416504e+01
1.75608466e-02,1.46945313e+01,1.75053125e-01,5.15156250e-02,4.81250000e-03,4.86718750e-01,6.08167969e+00,,1.75608466e-02,4.24855590e-01,,1.75608466e-02,8.36340332e+01
1.75618466e-02,1.46890625e+01,1.75439063e-01,5.13750000e-02,4.85937500e-03,4.90625000e-01,6.08414063e+00,,1.75618466e-02,4.24867928e-01,,1.75618466e-02,8.39250488e+01
1.75628466e-02,1.46867188e+01,1.75662500e-01,5.15156250e-02,4.92968750e-03,4.94531250e-01,6.08355469e+00,,1.75628466e-02,4.24880296e-01,,1.75628466e-02,8.38939209e+01
1.75638466e-02,1.46789063e+01,1.75621875e-01,5.17500000e-02,4.95312500e-03,4.93750000e-01,6.08109375e+00,,1.75638466e-02,4.24892664e-01,,1.75638466e-02,8.44257812e+01
1.75648466e-02,1.46734375e+01,1.75581250e-01,5.17500000e-02,4.91406250e-03,4.86718750e-01,6.08050781e+00,,1.75648466e-02,4.24905032e-01,,1.75648466e-02,8.47153320e+01
1.75658466e-02,1.46703125e+01,1.75276563e-01,5.17500000e-02,4.87500000e-03,4.78906250e-01,6.08015625e+00,,1.75658466e-02,4.24917370e-01,,1.75658466e-02,8.47631836e+01
1.75668466e-02,1.46757812e+01,1.75682813e-01,5.17812500e-02,4.89843750e-03,4.81250000e-01,6.07968750e+00,,1.75668466e-02,4.24929738e-01,,1.75668466e-02,8.39249268e+01
1.75678466e-02,1.46773437e+01,1.75378125e-01,5.21250000e-02,4.94531250e-03,4.82812500e-01,6.07898438e+00,,1.75678466e-02,4.24942106e-01,,1.75678466e-02,8.34886475e+01
1.75688466e-02,1.46742187e+01,1.75682813e-01,5.22187500e-02,4.99218750e-03,4.89843750e-01,6.07910156e+00,,1.75688466e-02,4.24954474e-01,,1.75688466e-02,8.35341797e+01
1.75698466e-02,1.46734375e+01,1.75662500e-01,5.21093750e-02,5.17187500e-03,4.92187500e-01,6.08097656e+00,,1.75698466e-02,4.24966842e-01,,1.75698466e-02,8.33383789e+01
1.75708466e-02,1.46742187e+01,1.75621875e-01,5.18593750e-02,5.13281250e-03,5.00000000e-01,6.08132813e+00,,1.75708466e-02,4.24979210e-01,,1.75708466e-02,8.29822998e+01
1.75718466e-02,1.46734375e+01,1.75296875e-01,5.20312500e-02,4.92968750e-03,4.99218750e-01,6.07957031e+00,,1.75718466e-02,4.24991548e-01,,1.75718466e-02,8.27874756e+01
1.75728466e-02,1.46695312e+01,1.75134375e-01,5.22187500e-02,4.75781250e-03,4.99218750e-01,6.07734375e+00,,1.75728466e-02,4.25003886e-01,,1.75728466e-02,8.29139404e+01
1.75738466e-02,1.46648437e+01,1.75032813e-01,5.20468750e-02,4.74218750e-03,4.97656250e-01,6.07851563e+00,,1.75738466e-02,4.25016224e-01,,1.75738466e-02,8.31208496e+01
1.75748466e-02,1.46679688e+01,1.75032813e-01,5.17812500e-02,4.82031250e-03,4.99218750e-01,6.08039063e+00,,1.75748466e-02,4.25028563e-01,,1.75748466e-02,8.25235596e+01
1.75758466e-02,1.46664062e+01,1.74748438e-01,5.18437500e-02,4.74218750e-03,5.01562500e-01,6.07992188e+00,,1.75758466e-02,4.25040871e-01,,1.75758466e-02,8.24101562e+01
1.75768466e-02,1.46601562e+01,1.74890625e-01,5.21875000e-02,4.74218750e-03,4.97656250e-01,6.08015625e+00,,1.75768466e-02,4.25053179e-01,,1.75768466e-02,8.27786865e+01
1.75778466e-02,1.46570312e+01,1.74931250e-01,5.24843750e-02,4.78125000e-03,4.94531250e-01,6.08074219e+00,,1.75778466e-02,4.25065517e-01,,1.75778466e-02,8.28234863e+01
1.75788466e-02,1.46570312e+01,1.74992188e-01,5.25000000e-02,4.74218750e-03,4.96093750e-01,6.08156250e+00,,1.75788466e-02,4.25077826e-01,,1.75788466e-02,8.25452881e+01
1.75798466e-02,1.46515625e+01,1.74992188e-01,5.23437500e-02,4.76562500e-03,4.96093750e-01,6.08144531e+00,,1.75798466e-02,4.25090164e-01,,1.75798466e-02,8.28312988e+01
1.75808466e-02,1.46382812e+01,1.74931250e-01,5.23750000e-02,4.79687500e-03,4.93750000e-01,6.08039063e+00,,1.75808466e-02,4.25102502e-01,,1.75808466e-02,8.39229736e+01
1.75818466e-02,1.46273437e+01,1.75032813e-01,5.24218750e-02,4.81250000e-03,4.96093750e-01,6.08109375e+00,,1.75818466e-02,4.25114810e-01,,1.75818466e-02,8.47728271e+01
1.75828466e-02,1.46289062e+01,1.75032813e-01,5.23750000e-02,4.81250000e-03,5.03906250e-01,6.08449219e+00,,1.75828466e-02,4.25127149e-01,,1.75828466e-02,8.43342285e+01
1.75838466e-02,1.46328125e+01,1.75195313e-01,5.26093750e-02,4.95312500e-03,5.07031250e-01,6.08589844e+00,,1.75838466e-02,4.25139487e-01,,1.75838466e-02,8.36531982e+01
1.75848466e-02,1.46289062e+01,1.75296875e-01,5.27656250e-02,4.87500000e-03,5.14843750e-01,6.08519531e+00,,1.75848466e-02,4.25151825e-01,,1.75848466e-02,8.37767334e+01
1.75858466e-02,1.46289062e+01,1.75195313e-01,5.25312500e-02,4.78125000e-03,5.16406250e-01,6.08414063e+00,,1.75858466e-02,4.25164133e-01,,1.75858466e-02,8.34976807e+01
1.75868466e-02,1.46367188e+01,1.75378125e-01,5.23750000e-02,4.91406250e-03,5.13281250e-01,6.08378906e+00,,1.75868466e-02,4.25176471e-01,,1.75868466e-02,8.24143066e+01
1.75878466e-02,1.46359375e+01,1.75337500e-01,5.26093750e-02,4.92968750e-03,5.14843750e-01,6.08437500e+00,,1.75878466e-02,4.25188839e-01,,1.75878466e-02,8.22166748e+01
1.75888466e-02,1.46273437e+01,1.75093750e-01,5.27187500e-02,4.79687500e-03,5.12500000e-01,6.08531250e+00,,1.75888466e-02,4.25201178e-01,,1.75888466e-02,8.28232422e+01
1.75898466e-02,1.46289062e+01,1.74809375e-01,5.26718750e-02,4.82031250e-03,5.13281250e-01,6.08519531e+00,,1.75898466e-02,4.25213486e-01,,1.75898466e-02,8.23829346e+01
1.75908466e-02,1.46367188e+01,1.74850000e-01,5.23750000e-02,4.82031250e-03,5.14843750e-01,6.08414063e+00,,1.75908466e-02,4.25225794e-01,,1.75908466e-02,8.12990723e+01
1.75918466e-02,1.46343750e+01,1.74646875e-01,5.24531250e-02,4.85156250e-03,5.12500000e-01,6.08296875e+00,,1.75918466e-02,4.25238103e-01,,1.75918466e-02,8.12628174e+01
1.75928466e-02,1.46304687e+01,1.75053125e-01,5.27968750e-02,4.87500000e-03,5.05468750e-01,6.08097656e+00,,1.75928466e-02,4.25250381e-01,,1.75928466e-02,8.13867188e+01
1.75938466e-02,1.46234375e+01,1.74464063e-01,5.31718750e-02,4.70312500e-03,5.09375000e-01,6.07968750e+00,,1.75938466e-02,4.25262690e-01,,1.75938466e-02,8.18306885e+01
1.75948466e-02,1.46140625e+01,1.74301563e-01,5.29531250e-02,4.55468750e-03,5.12500000e-01,6.08050781e+00,,1.75948466e-02,4.25274938e-01,,1.75948466e-02,8.25159912e+01
1.75958466e-02,1.46140625e+01,1.74321875e-01,5.26406250e-02,4.75781250e-03,5.13281250e-01,6.07968750e+00,,1.75958466e-02,4.25287217e-01,,1.75958466e-02,8.22362061e+01
1.75968466e-02,1.46117187e+01,1.74200000e-01,5.23437500e-02,4.79687500e-03,5.14843750e-01,6.07910156e+00,,1.75968466e-02,4.25299466e-01,,1.75968466e-02,8.21994629e+01
1.75978466e-02,1.46062500e+01,1.74057813e-01,5.26093750e-02,4.71875000e-03,5.13281250e-01,6.07910156e+00,,1.75978466e-02,4.25311744e-01,,1.75978466e-02,8.24852295e+01
1.75988466e-02,1.45937500e+01,1.74017188e-01,5.29843750e-02,4.66406250e-03,5.08593750e-01,6.07898438e+00,,1.75988466e-02,4.25323993e-01,,1.75988466e-02,8.34941406e+01
