Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38800000,,Zero Index,719.38800000,,Zero Index,719.38800000,,Zero Index,719.38800000,,Zero Index,719.38800000,,Zero Index,719.38800000,,Zero Index,719.38800000,,Zero Index,719.38800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.95816120e-02,3.68125000e+00,1.83625000e-01,9.08125000e-02,2.34375000e-02,7.18750000e-03,5.63753906e+00,,1.95816120e-02,6.05590641e-01,,1.95816120e-02,5.67750793e+02
1.95826120e-02,3.67890625e+00,1.83685938e-01,9.06718750e-02,2.33750000e-02,6.96875000e-03,5.64105469e+00,,1.95826120e-02,6.05603576e-01,,1.95826120e-02,5.67511475e+02
1.95836120e-02,3.68125000e+00,1.83645313e-01,9.01718750e-02,2.33828125e-02,7.46875000e-03,5.64140625e+00,,1.95836120e-02,6.05616510e-01,,1.95836120e-02,5.66790588e+02
1.95846120e-02,3.67187500e+00,1.83746875e-01,9.00937500e-02,2.34218750e-02,8.00000000e-03,5.64445313e+00,,1.95846120e-02,6.05629385e-01,,1.95846120e-02,5.67279358e+02
1.95856120e-02,3.67031250e+00,1.83970313e-01,9.01718750e-02,2.35078125e-02,7.93750000e-03,5.65101563e+00,,1.95856120e-02,6.05642319e-01,,1.95856120e-02,5.66962769e+02
1.95866120e-02,3.67421875e+00,1.84071875e-01,9.02187500e-02,2.35078125e-02,7.84375000e-03,5.65722656e+00,,1.95866120e-02,6.05655313e-01,,1.95866120e-02,5.66082031e+02
1.95876120e-02,3.67343750e+00,1.84275000e-01,8.99218750e-02,2.35078125e-02,7.34375000e-03,5.66261719e+00,,1.95876120e-02,6.05668306e-01,,1.95876120e-02,5.65685181e+02
1.95886120e-02,3.66640625e+00,1.84275000e-01,8.94218750e-02,2.34687500e-02,6.78125000e-03,5.66753906e+00,,1.95886120e-02,6.05681300e-01,,1.95886120e-02,5.65934814e+02
1.95896120e-02,3.65703125e+00,1.83889063e-01,8.92343750e-02,2.33984375e-02,6.93750000e-03,5.67011719e+00,,1.95896120e-02,6.05694234e-01,,1.95896120e-02,5.66427856e+02
1.95906120e-02,3.66093750e+00,1.83828125e-01,8.94687500e-02,2.34375000e-02,7.25000000e-03,5.67269531e+00,,1.95906120e-02,6.05707169e-01,,1.95906120e-02,5.65551514e+02
1.95916120e-02,3.66093750e+00,1.83645313e-01,8.95468750e-02,2.33750000e-02,7.34375000e-03,5.67445313e+00,,1.95916120e-02,6.05720103e-01,,1.95916120e-02,5.65077148e+02
1.95926120e-02,3.65156250e+00,1.83828125e-01,8.87031250e-02,2.33593750e-02,7.62500000e-03,5.67585937e+00,,1.95926120e-02,6.05733037e-01,,1.95926120e-02,5.65571289e+02
1.95936120e-02,3.65312500e+00,1.84132813e-01,8.80000000e-02,2.33828125e-02,7.53125000e-03,5.67832031e+00,,1.95936120e-02,6.05746031e-01,,1.95936120e-02,5.64941956e+02
1.95946120e-02,3.65156250e+00,1.84275000e-01,8.83750000e-02,2.34218750e-02,7.09375000e-03,5.68148438e+00,,1.95946120e-02,6.05758965e-01,,1.95946120e-02,5.64635620e+02
1.95956120e-02,3.64609375e+00,1.84071875e-01,8.90937500e-02,2.34375000e-02,6.93750000e-03,5.68371094e+00,,1.95956120e-02,6.05771959e-01,,1.95956120e-02,5.64729126e+02
1.95966120e-02,3.63593750e+00,1.83970313e-01,8.91562500e-02,2.33828125e-02,6.93750000e-03,5.68558594e+00,,1.95966120e-02,6.05784953e-01,,1.95966120e-02,5.65303772e+02
1.95976120e-02,3.62109375e+00,1.83746875e-01,8.83750000e-02,2.33203125e-02,7.34375000e-03,5.68710938e+00,,1.95976120e-02,6.05797887e-01,,1.95976120e-02,5.66363647e+02
1.95986120e-02,3.60234375e+00,1.83625000e-01,8.78125000e-02,2.31406250e-02,7.93750000e-03,5.68769531e+00,,1.95986120e-02,6.05810821e-01,,1.95986120e-02,5.67829712e+02
1.95996120e-02,3.59687500e+00,1.83584375e-01,8.80312500e-02,2.31406250e-02,7.78125000e-03,5.69121094e+00,,1.95996120e-02,6.05823696e-01,,1.95996120e-02,5.67927490e+02
1.96006120e-02,3.59687500e+00,1.83726563e-01,8.84531250e-02,2.32109375e-02,7.53125000e-03,5.69613281e+00,,1.96006120e-02,6.05836630e-01,,1.96006120e-02,5.67459839e+02
1.96016120e-02,3.59843750e+00,1.84234375e-01,8.92500000e-02,2.31562500e-02,7.56250000e-03,5.72835938e+00,,1.96016120e-02,6.05849624e-01,,1.96016120e-02,5.66827759e+02
1.96026120e-02,3.59687500e+00,1.84579688e-01,9.25468750e-02,2.31406250e-02,7.71875000e-03,5.85269531e+00,,1.96026120e-02,6.05862617e-01,,1.96026120e-02,5.66507202e+02
1.96036120e-02,3.60390625e+00,1.83381250e-01,9.23906250e-02,2.32109375e-02,7.84375000e-03,6.02988281e+00,,1.96036120e-02,6.05875611e-01,,1.96036120e-02,5.65292236e+02
1.96046120e-02,3.60390625e+00,1.83970313e-01,8.35625000e-02,2.31718750e-02,7.78125000e-03,6.13394531e+00,,1.96046120e-02,6.05888546e-01,,1.96046120e-02,5.64825928e+02
1.96056120e-02,3.60078125e+00,1.84417188e-01,7.52656250e-02,2.31718750e-02,7.78125000e-03,6.12703125e+00,,1.96056120e-02,6.05901480e-01,,1.96056120e-02,5.64727173e+02
1.96066120e-02,3.59843750e+00,1.84214063e-01,8.04843750e-02,2.31718750e-02,7.84375000e-03,6.06644531e+00,,1.96066120e-02,6.05914474e-01,,1.96066120e-02,5.64556030e+02
1.96076120e-02,3.60000000e+00,1.84518750e-01,9.37031250e-02,2.32109375e-02,7.56250000e-03,6.00960938e+00,,1.96076120e-02,6.05927467e-01,,1.96076120e-02,5.63933350e+02
1.96086120e-02,3.60937500e+00,1.83685938e-01,9.83437500e-02,2.33046875e-02,7.18750000e-03,5.97421875e+00,,1.96086120e-02,6.05940461e-01,,1.96086120e-02,5.62457947e+02
1.96096120e-02,3.60781250e+00,1.83929688e-01,8.86250000e-02,2.32812500e-02,7.25000000e-03,5.95593750e+00,,1.96096120e-02,6.05953395e-01,,1.96096120e-02,5.62123535e+02
1.96106120e-02,3.60234375e+00,1.83685938e-01,7.70781250e-02,2.31875000e-02,7.53125000e-03,5.95218750e+00,,1.96106120e-02,6.05966330e-01,,1.96106120e-02,5.62248169e+02
1.96116120e-02,3.59843750e+00,1.84417188e-01,7.78750000e-02,2.31875000e-02,7.68750000e-03,5.95734375e+00,,1.96116120e-02,6.05979264e-01,,1.96116120e-02,5.62240356e+02
1.96126120e-02,3.59062500e+00,1.84214063e-01,8.92343750e-02,2.31875000e-02,7.46875000e-03,5.96496094e+00,,1.96126120e-02,6.05992258e-01,,1.96126120e-02,5.62602905e+02
1.96136120e-02,3.57968750e+00,1.83543750e-01,9.58437500e-02,2.31328125e-02,7.15625000e-03,5.97304688e+00,,1.96136120e-02,6.06005192e-01,,1.96136120e-02,5.63239990e+02
1.96146120e-02,3.57421875e+00,1.83625000e-01,8.96093750e-02,2.31328125e-02,7.18750000e-03,5.97960938e+00,,1.96146120e-02,6.06018126e-01,,1.96146120e-02,5.63312378e+02
1.96156120e-02,3.57265625e+00,1.83096875e-01,7.87968750e-02,2.31406250e-02,7.15625000e-03,5.98628906e+00,,1.96156120e-02,6.06031060e-01,,1.96156120e-02,5.63027222e+02
1.96166120e-02,3.57031250e+00,1.83584375e-01,7.70468750e-02,2.31171875e-02,7.03125000e-03,5.99367188e+00,,1.96166120e-02,6.06043935e-01,,1.96166120e-02,5.62855835e+02
1.96176120e-02,3.56328125e+00,1.83970313e-01,8.60156250e-02,2.30625000e-02,7.09375000e-03,6.00023438e+00,,1.96176120e-02,6.06056869e-01,,1.96176120e-02,5.63148560e+02
1.96186120e-02,3.54609375e+00,1.83990625e-01,9.35156250e-02,2.29687500e-02,7.34375000e-03,6.00691406e+00,,1.96186120e-02,6.06069863e-01,,1.96186120e-02,5.64444702e+02
1.96196120e-02,3.52578125e+00,1.83584375e-01,8.98906250e-02,2.28359375e-02,7.90625000e-03,6.01253906e+00,,1.96196120e-02,6.06082797e-01,,1.96196120e-02,5.66052673e+02
1.96206120e-02,3.52890625e+00,1.83096875e-01,7.99375000e-02,2.28671875e-02,7.68750000e-03,6.01921875e+00,,1.96206120e-02,6.06095672e-01,,1.96206120e-02,5.65280518e+02
1.96216120e-02,3.53125000e+00,1.83259375e-01,7.64375000e-02,2.28750000e-02,7.56250000e-03,6.02636719e+00,,1.96216120e-02,6.06108606e-01,,1.96216120e-02,5.64624512e+02
1.96226120e-02,3.52734375e+00,1.83056250e-01,8.33437500e-02,2.28750000e-02,8.06250000e-03,6.03234375e+00,,1.96226120e-02,6.06121540e-01,,1.96226120e-02,5.64603760e+02
1.96236120e-02,3.52890625e+00,1.83340625e-01,9.13125000e-02,2.28203125e-02,8.00000000e-03,6.03996094e+00,,1.96236120e-02,6.06134474e-01,,1.96236120e-02,5.63979858e+02
1.96246120e-02,3.53046875e+00,1.83543750e-01,9.00312500e-02,2.27968750e-02,7.71875000e-03,6.04886719e+00,,1.96246120e-02,6.06147408e-01,,1.96246120e-02,5.63338257e+02
1.96256120e-02,3.51953125e+00,1.83096875e-01,8.19843750e-02,2.27187500e-02,7.68750000e-03,6.05707031e+00,,1.96256120e-02,6.06160283e-01,,1.96256120e-02,5.64010010e+02
1.96266120e-02,3.51406250e+00,1.82914063e-01,7.77812500e-02,2.26796875e-02,7.90625000e-03,6.06433594e+00,,1.96266120e-02,6.06173217e-01,,1.96266120e-02,5.64150391e+02
1.96276120e-02,3.51171875e+00,1.82609375e-01,8.21875000e-02,2.27031250e-02,7.71875000e-03,6.07195313e+00,,1.96276120e-02,6.06186092e-01,,1.96276120e-02,5.63968140e+02
1.96286120e-02,3.50468750e+00,1.82710938e-01,8.89218750e-02,2.26796875e-02,7.78125000e-03,6.07957031e+00,,1.96286120e-02,6.06198907e-01,,1.96286120e-02,5.64239563e+02
1.96296120e-02,3.51171875e+00,1.83137500e-01,8.88750000e-02,2.27734375e-02,7.56250000e-03,6.08753906e+00,,1.96296120e-02,6.06211782e-01,,1.96296120e-02,5.63043579e+02
1.96306120e-02,3.51640625e+00,1.83300000e-01,8.26718750e-02,2.28359375e-02,7.56250000e-03,6.09492188e+00,,1.96306120e-02,6.06224716e-01,,1.96306120e-02,5.62105713e+02
1.96316120e-02,3.51406250e+00,1.83056250e-01,7.83750000e-02,2.28125000e-02,7.56250000e-03,6.10195313e+00,,1.96316120e-02,6.06237650e-01,,1.96316120e-02,5.61920532e+02
1.96326120e-02,3.51562500e+00,1.82670313e-01,8.12187500e-02,2.28203125e-02,7.56250000e-03,6.10898438e+00,,1.96326120e-02,6.06250465e-01,,1.96326120e-02,5.61336426e+02
1.96336120e-02,3.51250000e+00,1.82771875e-01,8.67500000e-02,2.28125000e-02,7.46875000e-03,6.11601563e+00,,1.96336120e-02,6.06263340e-01,,1.96336120e-02,5.61213562e+02
1.96346120e-02,3.50312500e+00,1.82812500e-01,8.76562500e-02,2.28125000e-02,7.40625000e-03,6.12363281e+00,,1.96346120e-02,6.06276214e-01,,1.96346120e-02,5.61717834e+02
1.96356120e-02,3.50078125e+00,1.82914063e-01,8.32031250e-02,2.28203125e-02,7.40625000e-03,6.13042969e+00,,1.96356120e-02,6.06289029e-01,,1.96356120e-02,5.61506653e+02
1.96366120e-02,3.49531250e+00,1.82853125e-01,7.88593750e-02,2.27734375e-02,7.34375000e-03,6.13746094e+00,,1.96366120e-02,6.06301904e-01,,1.96366120e-02,5.61640991e+02
1.96376120e-02,3.48984375e+00,1.82893750e-01,8.00312500e-02,2.27187500e-02,7.18750000e-03,6.14390625e+00,,1.96376120e-02,6.06314778e-01,,1.96376120e-02,5.61783752e+02
1.96386120e-02,3.48984375e+00,1.82853125e-01,8.43593750e-02,2.27578125e-02,7.15625000e-03,6.14917969e+00,,1.96386120e-02,6.06327593e-01,,1.96386120e-02,5.61348145e+02
1.96396120e-02,3.48437500e+00,1.82751563e-01,8.58437500e-02,2.27812500e-02,7.68750000e-03,6.15457031e+00,,1.96396120e-02,6.06340468e-01,,1.96396120e-02,5.61460938e+02
1.96406120e-02,3.46718750e+00,1.82365625e-01,8.26562500e-02,2.26796875e-02,8.43750000e-03,6.15984375e+00,,1.96406120e-02,6.06353343e-01,,1.96406120e-02,5.62786255e+02
1.96416120e-02,3.46328125e+00,1.82507813e-01,7.88125000e-02,2.27187500e-02,8.28125000e-03,6.16863281e+00,,1.96416120e-02,6.06366158e-01,,1.96416120e-02,5.62761108e+02
1.96426120e-02,3.46562500e+00,1.82914063e-01,7.90468750e-02,2.27812500e-02,7.84375000e-03,6.17742188e+00,,1.96426120e-02,6.06379032e-01,,1.96426120e-02,5.62101196e+02
1.96436120e-02,3.46171875e+00,1.82568750e-01,8.24375000e-02,2.27265625e-02,7.84375000e-03,6.18585938e+00,,1.96436120e-02,6.06391847e-01,,1.96436120e-02,5.62075867e+02
1.96446120e-02,3.45546875e+00,1.82243750e-01,8.46093750e-02,2.26250000e-02,8.06250000e-03,6.19394531e+00,,1.96446120e-02,6.06404722e-01,,1.96446120e-02,5.62277527e+02
1.96456120e-02,3.45000000e+00,1.82060938e-01,8.26718750e-02,2.26093750e-02,8.06250000e-03,6.20273438e+00,,1.96456120e-02,6.06417596e-01,,1.96456120e-02,5.62398010e+02
1.96466120e-02,3.44296875e+00,1.82162500e-01,7.91250000e-02,2.27187500e-02,7.93750000e-03,6.21128906e+00,,1.96466120e-02,6.06430411e-01,,1.96466120e-02,5.62694092e+02
1.96476120e-02,3.43515625e+00,1.82284375e-01,7.82343750e-02,2.27578125e-02,8.00000000e-03,6.21878906e+00,,1.96476120e-02,6.06443286e-01,,1.96476120e-02,5.63082520e+02
1.96486120e-02,3.43359375e+00,1.82264063e-01,8.06718750e-02,2.27265625e-02,7.71875000e-03,6.22675781e+00,,1.96486120e-02,6.06456161e-01,,1.96486120e-02,5.62822510e+02
1.96496120e-02,3.42578125e+00,1.82284375e-01,8.34687500e-02,2.26640625e-02,7.56250000e-03,6.23496094e+00,,1.96496120e-02,6.06468976e-01,,1.96496120e-02,5.63192932e+02
1.96506120e-02,3.44062500e+00,1.82121875e-01,8.28750000e-02,2.27578125e-02,7.09375000e-03,6.24539063e+00,,1.96506120e-02,6.06481850e-01,,1.96506120e-02,5.61221802e+02
1.96516120e-02,3.45234375e+00,1.82081250e-01,7.95625000e-02,2.28203125e-02,6.81250000e-03,6.25371094e+00,,1.96516120e-02,6.06494725e-01,,1.96516120e-02,5.59583252e+02
1.96526120e-02,3.44218750e+00,1.81837500e-01,7.80000000e-02,2.26796875e-02,7.25000000e-03,6.25910156e+00,,1.96526120e-02,6.06507480e-01,,1.96526120e-02,5.60212708e+02
1.96536120e-02,3.42578125e+00,1.81776563e-01,8.00625000e-02,2.25390625e-02,7.25000000e-03,6.26648438e+00,,1.96536120e-02,6.06520295e-01,,1.96536120e-02,5.61485229e+02
1.96546120e-02,3.40859375e+00,1.82020313e-01,8.25625000e-02,2.24218750e-02,7.40625000e-03,6.27339844e+00,,1.96546120e-02,6.06533051e-01,,1.96546120e-02,5.62826172e+02
1.96556120e-02,3.40703125e+00,1.81918750e-01,8.24375000e-02,2.24062500e-02,7.53125000e-03,6.28089844e+00,,1.96556120e-02,6.06545866e-01,,1.96556120e-02,5.62550049e+02
1.96566120e-02,3.40703125e+00,1.81837500e-01,7.97031250e-02,2.24765625e-02,7.31250000e-03,6.28781250e+00,,1.96566120e-02,6.06558681e-01,,1.96566120e-02,5.62120361e+02
1.96576120e-02,3.40937500e+00,1.81776563e-01,7.75468750e-02,2.25000000e-02,7.18750000e-03,6.29296875e+00,,1.96576120e-02,6.06571436e-01,,1.96576120e-02,5.61462036e+02
1.96586120e-02,3.40468750e+00,1.81573438e-01,7.86406250e-02,2.25000000e-02,7.40625000e-03,6.29742188e+00,,1.96586120e-02,6.06584251e-01,,1.96586120e-02,5.61531311e+02
1.96596120e-02,3.39921875e+00,1.81573438e-01,8.14531250e-02,2.24453125e-02,7.56250000e-03,6.30363281e+00,,1.96596120e-02,6.06597006e-01,,1.96596120e-02,5.61670837e+02
1.96606120e-02,3.38828125e+00,1.81350000e-01,8.23281250e-02,2.23984375e-02,7.78125000e-03,6.30902344e+00,,1.96606120e-02,6.06609821e-01,,1.96606120e-02,5.62364502e+02
1.96616120e-02,3.37109375e+00,1.81146875e-01,7.98906250e-02,2.22890625e-02,8.28125000e-03,6.31406250e+00,,1.96616120e-02,6.06622577e-01,,1.96616120e-02,5.63706421e+02
1.96626120e-02,3.36718750e+00,1.81085938e-01,7.77031250e-02,2.22890625e-02,8.09375000e-03,6.32085938e+00,,1.96626120e-02,6.06635332e-01,,1.96626120e-02,5.63691528e+02
1.96636120e-02,3.37343750e+00,1.81146875e-01,7.84218750e-02,2.23125000e-02,7.90625000e-03,6.32953125e+00,,1.96636120e-02,6.06648028e-01,,1.96636120e-02,5.62633545e+02
1.96646120e-02,3.37734375e+00,1.81532813e-01,8.05156250e-02,2.23671875e-02,7.71875000e-03,6.33808594e+00,,1.96646120e-02,6.06660843e-01,,1.96646120e-02,5.61809570e+02
1.96656120e-02,3.37890625e+00,1.81634375e-01,8.10781250e-02,2.23515625e-02,7.68750000e-03,6.34476563e+00,,1.96656120e-02,6.06673598e-01,,1.96656120e-02,5.61220337e+02
1.96666120e-02,3.37656250e+00,1.81634375e-01,7.87031250e-02,2.22578125e-02,7.62500000e-03,6.35273438e+00,,1.96666120e-02,6.06686413e-01,,1.96666120e-02,5.61038574e+02
1.96676120e-02,3.37890625e+00,1.81451563e-01,7.66875000e-02,2.22500000e-02,7.46875000e-03,6.36117188e+00,,1.96676120e-02,6.06699228e-01,,1.96676120e-02,5.60385132e+02
1.96686120e-02,3.37734375e+00,1.81431250e-01,7.70937500e-02,2.22500000e-02,7.71875000e-03,6.36656250e+00,,1.96686120e-02,6.06711984e-01,,1.96686120e-02,5.60138672e+02
1.96696120e-02,3.36718750e+00,1.81451563e-01,7.88281250e-02,2.22500000e-02,7.84375000e-03,6.37207031e+00,,1.96696120e-02,6.06724799e-01,,1.96696120e-02,5.60772583e+02
1.96706120e-02,3.35781250e+00,1.81634375e-01,7.95781250e-02,2.22187500e-02,7.68750000e-03,6.37957031e+00,,1.96706120e-02,6.06737554e-01,,1.96706120e-02,5.61319336e+02
1.96716120e-02,3.36328125e+00,1.81918750e-01,7.82968750e-02,2.23828125e-02,7.18750000e-03,6.38929688e+00,,1.96716120e-02,6.06750369e-01,,1.96716120e-02,5.60337158e+02
1.96726120e-02,3.36328125e+00,1.82060938e-01,7.69531250e-02,2.24375000e-02,6.93750000e-03,6.39972656e+00,,1.96726120e-02,6.06763124e-01,,1.96726120e-02,5.59925781e+02
1.96736120e-02,3.35078125e+00,1.82060938e-01,7.70937500e-02,2.23515625e-02,7.15625000e-03,6.40816406e+00,,1.96736120e-02,6.06775939e-01,,1.96736120e-02,5.60806152e+02
1.96746120e-02,3.34921875e+00,1.81735938e-01,7.85625000e-02,2.23125000e-02,7.18750000e-03,6.41472656e+00,,1.96746120e-02,6.06788695e-01,,1.96746120e-02,5.60554749e+02
1.96756120e-02,3.34531250e+00,1.81634375e-01,7.90156250e-02,2.23125000e-02,7.03125000e-03,6.42234375e+00,,1.96756120e-02,6.06801510e-01,,1.96756120e-02,5.60539917e+02
1.96766120e-02,3.34687500e+00,1.81593750e-01,7.80781250e-02,2.23125000e-02,7.40625000e-03,6.42878906e+00,,1.96766120e-02,6.06814325e-01,,1.96766120e-02,5.59962524e+02
1.96776120e-02,3.34921875e+00,1.81593750e-01,7.68125000e-02,2.23125000e-02,7.40625000e-03,6.43476563e+00,,1.96776120e-02,6.06827080e-01,,1.96776120e-02,5.59310425e+02
1.96786120e-02,3.34921875e+00,1.81837500e-01,7.64687500e-02,2.23984375e-02,7.34375000e-03,6.44167969e+00,,1.96786120e-02,6.06839895e-01,,1.96786120e-02,5.58904236e+02
1.96796120e-02,3.33906250e+00,1.81878125e-01,7.72187500e-02,2.24062500e-02,7.40625000e-03,6.44765625e+00,,1.96796120e-02,6.06852651e-01,,1.96796120e-02,5.59543945e+02
1.96806120e-02,3.32968750e+00,1.81695313e-01,7.77500000e-02,2.23125000e-02,7.56250000e-03,6.45023438e+00,,1.96806120e-02,6.06865466e-01,,1.96806120e-02,5.60099731e+02
1.96816120e-02,3.31484375e+00,1.81532813e-01,7.73281250e-02,2.22421875e-02,8.21875000e-03,6.44519531e+00,,1.96816120e-02,6.06878221e-01,,1.96816120e-02,5.61219116e+02
1.96826120e-02,3.29609375e+00,1.81085938e-01,7.66562500e-02,2.21250000e-02,8.81250000e-03,6.43464844e+00,,1.96826120e-02,6.06891036e-01,,1.96826120e-02,5.62744019e+02
1.96836120e-02,3.29765625e+00,1.81187500e-01,7.63125000e-02,2.22109375e-02,8.53125000e-03,6.41941406e+00,,1.96836120e-02,6.06903732e-01,,1.96836120e-02,5.62177612e+02
1.96846120e-02,3.29843750e+00,1.81187500e-01,7.65781250e-02,2.22500000e-02,8.28125000e-03,6.39656250e+00,,1.96846120e-02,6.06916547e-01,,1.96846120e-02,5.61691895e+02
1.96856120e-02,3.29375000e+00,1.81187500e-01,7.68437500e-02,2.23046875e-02,8.09375000e-03,6.36902344e+00,,1.96856120e-02,6.06929362e-01,,1.96856120e-02,5.61768555e+02
1.96866120e-02,3.28671875e+00,1.80760938e-01,7.66093750e-02,2.22343750e-02,8.21875000e-03,6.33750000e+00,,1.96866120e-02,6.06942058e-01,,1.96866120e-02,5.62086731e+02
1.96876120e-02,3.27734375e+00,1.80415625e-01,7.60781250e-02,2.21406250e-02,8.28125000e-03,6.30328125e+00,,1.96876120e-02,6.06954753e-01,,1.96876120e-02,5.62648621e+02
1.96886120e-02,3.28281250e+00,1.80618750e-01,7.54531250e-02,2.21640625e-02,8.31250000e-03,6.26531250e+00,,1.96886120e-02,6.06967509e-01,,1.96886120e-02,5.61683289e+02
1.96896120e-02,3.29218750e+00,1.80700000e-01,7.50468750e-02,2.21796875e-02,8.31250000e-03,6.22582031e+00,,1.96896120e-02,6.06980205e-01,,1.96896120e-02,5.60317871e+02
1.96906120e-02,3.28671875e+00,1.80862500e-01,7.54218750e-02,2.21953125e-02,8.15625000e-03,6.18667969e+00,,1.96906120e-02,6.06992960e-01,,1.96906120e-02,5.60483032e+02
1.96916120e-02,3.27890625e+00,1.80720313e-01,7.58906250e-02,2.21250000e-02,8.00000000e-03,6.14507813e+00,,1.96916120e-02,6.07005656e-01,,1.96916120e-02,5.60887451e+02
1.96926120e-02,3.28906250e+00,1.80862500e-01,7.55937500e-02,2.22187500e-02,7.46875000e-03,6.10324219e+00,,1.96926120e-02,6.07018411e-01,,1.96926120e-02,5.59438965e+02
1.96936120e-02,3.29765625e+00,1.80964063e-01,7.45000000e-02,2.22578125e-02,6.96875000e-03,6.05988281e+00,,1.96936120e-02,6.07031107e-01,,1.96936120e-02,5.58155273e+02
1.96946120e-02,3.29062500e+00,1.80517188e-01,7.40312500e-02,2.21406250e-02,7.09375000e-03,6.01382813e+00,,1.96946120e-02,6.07043862e-01,,1.96946120e-02,5.58486572e+02
1.96956120e-02,3.28671875e+00,1.80456250e-01,7.45468750e-02,2.20781250e-02,7.34375000e-03,5.96824219e+00,,1.96956120e-02,6.07056558e-01,,1.96956120e-02,5.58495544e+02
1.96966120e-02,3.28125000e+00,1.80456250e-01,7.51875000e-02,2.20468750e-02,7.46875000e-03,5.91984375e+00,,1.96966120e-02,6.07069314e-01,,1.96966120e-02,5.58662537e+02
1.96976120e-02,3.27343750e+00,1.80314063e-01,7.52187500e-02,2.19921875e-02,7.34375000e-03,5.87261719e+00,,1.96976120e-02,6.07082009e-01,,1.96976120e-02,5.59069397e+02
1.96986120e-02,3.26562500e+00,1.80354688e-01,7.43593750e-02,2.19843750e-02,7.46875000e-03,5.82468750e+00,,1.96986120e-02,6.07094765e-01,,1.96986120e-02,5.59478394e+02
1.96996120e-02,3.26015625e+00,1.79928125e-01,7.37500000e-02,2.19531250e-02,7.62500000e-03,5.77429688e+00,,1.96996120e-02,6.07107401e-01,,1.96996120e-02,5.59649719e+02
1.97006120e-02,3.25468750e+00,1.79785938e-01,7.40625000e-02,2.19843750e-02,7.71875000e-03,5.72519531e+00,,1.97006120e-02,6.07120037e-01,,1.97006120e-02,5.59821777e+02
1.97016120e-02,3.25156250e+00,1.79725000e-01,7.46718750e-02,2.19843750e-02,7.56250000e-03,5.67773438e+00,,1.97016120e-02,6.07132733e-01,,1.97016120e-02,5.59749878e+02
1.97026120e-02,3.23828125e+00,1.79643750e-01,7.47812500e-02,2.18906250e-02,7.71875000e-03,5.62839844e+00,,1.97026120e-02,6.07145369e-01,,1.97026120e-02,5.60723022e+02
1.97036120e-02,3.21875000e+00,1.79521875e-01,7.39062500e-02,2.17656250e-02,8.06250000e-03,5.57707031e+00,,1.97036120e-02,6.07158005e-01,,1.97036120e-02,5.62342529e+02
1.97046120e-02,3.21718750e+00,1.79521875e-01,7.32343750e-02,2.18046875e-02,7.84375000e-03,5.52949219e+00,,1.97046120e-02,6.07170701e-01,,1.97046120e-02,5.62113647e+02
1.97056120e-02,3.22500000e+00,1.79582813e-01,7.35000000e-02,2.18906250e-02,7.46875000e-03,5.48636719e+00,,1.97056120e-02,6.07183337e-01,,1.97056120e-02,5.60919434e+02
1.97066120e-02,3.22812500e+00,1.79623438e-01,7.41250000e-02,2.18359375e-02,7.40625000e-03,5.44792969e+00,,1.97066120e-02,6.07195973e-01,,1.97066120e-02,5.60206055e+02
1.97076120e-02,3.22656250e+00,1.79623438e-01,7.40156250e-02,2.17656250e-02,7.56250000e-03,5.41769531e+00,,1.97076120e-02,6.07208669e-01,,1.97076120e-02,5.59974548e+02
1.97086120e-02,3.22109375e+00,1.79582813e-01,7.31250000e-02,2.17109375e-02,7.34375000e-03,5.39765625e+00,,1.97086120e-02,6.07221305e-01,,1.97086120e-02,5.60148376e+02
1.97096120e-02,3.21171875e+00,1.79481250e-01,7.27343750e-02,2.16171875e-02,7.25000000e-03,5.38828125e+00,,1.97096120e-02,6.07234001e-01,,1.97096120e-02,5.60728394e+02
1.97106120e-02,3.20625000e+00,1.79481250e-01,7.32656250e-02,2.16093750e-02,7.46875000e-03,5.38558594e+00,,1.97106120e-02,6.07246637e-01,,1.97106120e-02,5.60905151e+02
