Time,r,z,a
14.671999999999999,-21.15392115782289,47.796090843886596,32.73189614776095
14.672999999999998,-21.15700889173393,47.8186707585829,32.70999810324483
14.674000000000001,-21.17034289118416,47.92087611179953,32.611129183263074
14.675,-21.189746896168597,48.020722918581754,32.51195180665517
14.676,-21.223593149369428,48.044283018772994,32.47672861523266
14.677000000000001,-21.26968880619943,48.01665206009196,32.48334990717231
14.678,-21.28783473577779,47.964332585274384,32.523823423494335
14.678999999999998,-21.225879869808686,47.90431445833254,32.603804336857074
14.68,-21.14035063749445,47.90843695143806,32.63462254307596
14.681,-21.134990775815275,48.02083249451677,32.53393297987513
14.681999999999999,-21.20645332582141,48.154586392256036,32.382722863402634
14.683000000000002,-21.28598890230344,48.211107298299986,32.298916610024236
14.684000000000001,-21.36752977269263,48.15609591976002,32.31621783869315
14.685,-21.455578235163504,48.01355080143222,32.41061991269593
14.686000000000002,-21.484697423119446,47.87256481635158,32.52739109345926
14.687000000000001,-21.423147067705166,47.87137052562988,32.5536526888033
14.687999999999999,-21.34451315976883,48.046786727949794,32.42546284646305
14.688999999999998,-21.35650735632817,48.227179035454945,32.25569979439746
14.69,-21.459902342033665,48.317366583243334,32.131338941967314
14.690999999999999,-21.524210573919976,48.322470850316584,32.10054036277739
14.691999999999998,-21.50390393581851,48.268400067062096,32.15819524737189
14.693000000000001,-21.46409861260699,48.22904978909232,32.210334602211546
14.694,-21.48023254692771,48.245150182062815,32.18906451917474
14.695,-21.566823839090617,48.31856408709409,32.08675472110045
14.696000000000002,-21.641338444231877,48.40568125550999,31.976821035816613
14.697,-21.687132121523312,48.44015793130333,31.92664887096334
14.697999999999999,-21.715634209541317,48.42544781405862,31.928418479239603
14.699,-21.716675490791808,48.39360551983055,31.957045240849077
14.7,-21.70772575007672,48.374861498780476,31.9778104727206
14.700999999999999,-21.733056861845416,48.40665500638557,31.938431897771437
14.702000000000002,-21.798306523266213,48.490169395539034,31.83551283713591
14.703000000000001,-21.86855690111254,48.562010874067504,31.741172740378076
14.704,-21.931036613237247,48.572033566793934,31.706352988888916
14.705000000000002,-21.99844979250276,48.57100305942065,31.679514898385307
14.706,-22.087692176319432,48.60150876702165,31.614863490792445
14.706999999999999,-22.202159545838803,48.60433893553777,31.56482757715183
14.708,-22.329536370940417,48.55161975989142,31.559678370632625
14.709,-22.372614520860424,48.457449021167086,31.627176895558335
14.709999999999999,-22.304120765276217,48.33500988225226,31.767049833496465
14.711000000000002,-22.252334709178687,48.23141212839243,31.882813366028515
14.712000000000002,-22.242444297884227,48.19423577790475,31.92071316831059
14.713000000000001,-22.265641127882457,48.20089392434216,31.904944204367425
14.713999999999999,-22.323825154258735,48.22631494679083,31.857449977772276
14.715,-22.383925153173873,48.29403423399041,31.77074255771806
14.716,-22.437635748724205,48.3940721160284,31.657393071168862
14.716999999999999,-22.46284609404051,48.480170713071224,31.568675788325443
14.718,-22.46260329534737,48.492409617978645,31.557672792420632
14.719,-22.45604392484766,48.42017064028955,31.625972293732175
14.719999999999999,-22.462700809824984,48.32464909902643,31.709807298005124
14.721000000000002,-22.520686007991678,48.305325856942,31.702853693505304
14.722000000000001,-22.6421715126817,48.39014910545879,31.57458974178833
14.722999999999999,-22.746902015302037,48.49336286730679,31.43669359091019
14.724,-22.806034755090984,48.54720985550292,31.3628225387963
14.725,-22.852237970517187,48.54981267169943,31.340806093286737
14.725999999999999,-22.8917067280207,48.50832942038246,31.361503935344615
14.727,-22.93335727863828,48.408585510458764,31.433872389418802
14.728,-22.993232630671855,48.271103939753694,31.53236285031199
14.729,-23.07984817720069,48.20198688119982,31.557405272778965
14.730000000000002,-23.180165196510824,48.247032021651044,31.473407007023575
14.731000000000002,-23.269621415615834,48.31085025911073,31.377117444282177
14.732,-23.32814340086906,48.31025748867958,31.35222974667044
14.733,-23.356139734938022,48.268564480329964,31.37758322949513
14.734,-23.42987305883118,48.27871817559173,31.336291777112955
14.735,-23.586800815188887,48.36173441798719,31.192988109249903
14.736,-23.709855748025493,48.35882022407504,31.141548917030796
14.737,-23.7213548359726,48.220458258910405,31.26067296705846
14.738,-23.72628024415157,48.11815319601247,31.350274546658284
14.738999999999999,-23.836671431022783,48.170227917005796,31.25469543777036
14.740000000000002,-23.991084793314865,48.2719099716195,31.094996133307234
14.741,-24.06051398753405,48.28515523153506,31.05220533629054
14.741999999999997,-24.043173173726206,48.258318574508586,31.08395889996607
14.743,-24.046041055813554,48.29073296982485,31.0536657295345
14.744,-24.065656271823332,48.35649009720193,30.98605785249203
14.745,-24.02005124761532,48.36726136348601,30.996714602333377
14.746,-23.96446193863219,48.32047097599511,31.063339449404765
14.747,-23.954459929065372,48.289243172220985,31.095759381667477
14.748,-23.993752344677745,48.26330526859952,31.10151405625799
14.749000000000002,-24.055576077479284,48.25443488924874,31.08190260311349
14.75,-24.0602932466527,48.303310526540336,31.036053527023213
14.750999999999998,-24.020398073609286,48.390625396671126,30.97563373906543
14.752,-24.000725605461092,48.50299920262091,30.883683040712384
14.753,-24.044835027371583,48.59043390736606,30.785755019555744
14.754,-24.138307710490547,48.61519647632181,30.722055790978047
14.755,-24.223272701003427,48.63230234041743,30.66890603644218
14.756,-24.286413457777286,48.711696272153894,30.569684620124818
14.757,-24.31422902768756,48.813935330336,30.465772072531642
14.758000000000003,-24.263267802729878,48.89575812432887,30.415191426369724
14.759,-24.161997967862302,48.93605302875482,30.424003153106895
14.759999999999998,-24.111217336002433,48.90694002216988,30.472579524095714
14.761000000000001,-24.162273826053443,48.83157784238011,30.517539785527163
14.762,-24.22629667914233,48.75559984595257,30.55716789948862
14.763,-24.22851831567939,48.745066601209764,30.565611808989836
14.764,-24.189536075977895,48.78744311767992,30.5449886462973
14.765,-24.175803414547065,48.787890804809734,30.550686322774794
14.766,-24.20327243684776,48.72331431279294,30.596325911980102
14.767,-24.235327072721493,48.61521266285136,30.678825670130706
14.768,-24.286305267466883,48.521653437737086,30.73974312743762
14.768999999999998,-24.356209680624737,48.49631618719036,30.73106198077486
14.769999999999998,-24.418600922759794,48.57159039959683,30.635788748743792
14.771,-24.4572137926613,48.6958720979482,30.507401733082396
14.772,-24.471267548290133,48.78935068278223,30.41755158049888
14.773,-24.459355337220604,48.83786063932672,30.37952128240984
14.774000000000001,-24.415557511907497,48.791850155440876,30.440270434978707
14.775,-24.369216613964188,48.66066740632873,30.57831984578526
14.776,-24.375995751820916,48.54194524946509,30.68140633728762
14.777000000000001,-24.44195450694592,48.4723943629053,30.71388616420745
14.777999999999999,-24.515249196524675,48.45821081793473,30.693502793467616
14.778999999999998,-24.54526296217925,48.536768897660735,30.60985503873468
14.780000000000001,-24.521295389972867,48.67989661842573,30.49287879200626
14.781,-24.478360634268043,48.8023760555912,30.402728566231218
14.782,-24.45179514053735,48.85318770602376,30.369200677321253
14.783000000000001,-24.44877717982261,48.85833219401648,30.365950814812543
14.784,-24.46864458176977,48.87519369210913,30.3419802214702
14.785,-24.48604624119141,48.882143152976575,30.32797443158102
14.786000000000001,-24.458565160479036,48.86426646913973,30.35626342135366
14.786999999999999,-24.39967033495875,48.86292987021784,30.383795189005554
14.787999999999998,-24.338993507705887,48.89346589568024,30.383540830073983
14.788999999999998,-24.27816347159114,48.92318703493324,30.384000043866607
14.790000000000001,-24.223898289420813,48.9364332481682,30.396229549703925
14.791,-24.18788768457101,48.94059615401566,30.408463453096736
14.792,-24.16775145563008,48.93311175716398,30.424092892007657
14.793000000000001,-24.155277359791647,48.963243694064516,30.402594774359365
14.794,-24.14288561323414,49.06897371315856,30.313227312298324
14.795,-24.135601807453842,49.18559920389176,30.21176728846013
14.796,-24.13502303080085,49.241336647669364,30.161978777982938
14.796999999999999,-24.12905385182627,49.225938858242564,30.17843219808679
14.797999999999998,-24.120933305572038,49.17811875645896,30.224943743011686
14.799000000000001,-24.11650461032705,49.142848594629505,30.258559001295872
14.8,-24.108027846260697,49.15027039033917,30.25562964030427
14.801,-24.066402867058645,49.20778186053471,30.222289728453077
14.802000000000001,-23.986528011906792,49.27683688752271,30.195254040315923
14.803,-23.898956136582747,49.31696580478468,30.197415931284702
14.804,-23.844030079640323,49.34525825628376,30.19587348731728
14.805,-23.823685355394073,49.35648103321992,30.194615192524964
14.806,-23.79320803751331,49.33781362989923,30.224671589345462
14.806999999999999,-23.75666009406466,49.33405575881224,30.24392310949844
14.808000000000002,-23.74406147494044,49.36122320923651,30.224907010231192
14.809000000000001,-23.73945137651937,49.41196193386585,30.181175370025173
14.81,-23.69746912906976,49.49980656132584,30.120123061982994
14.811000000000002,-23.621907063611225,49.584598287919825,30.076172013448776
14.812000000000001,-23.56592329775578,49.625151803765746,30.063596473535846
14.813,-23.542194606607392,49.6459270443406,30.05500023671523
14.813999999999998,-23.527636260000644,49.66571212602082,30.043356825878924
14.815,-23.500452635893453,49.68086600804017,30.04129075932812
14.815999999999999,-23.448641248464995,49.69214750402014,30.053223024816923
14.816999999999998,-23.391736127604386,49.71408638760454,30.057632883013866
14.818000000000001,-23.355903359220953,49.73198554078364,30.056678226066623
14.819,-23.34349290187159,49.70421318891935,30.087091958363075
14.819999999999999,-23.33413531402267,49.63086436958225,30.157456578628775
14.821000000000002,-23.31862540287718,49.555626342776996,30.23214087711076
14.822000000000001,-23.29273491038505,49.50525399186914,30.288742726885303
14.822999999999999,-23.22528244106113,49.499264954560886,30.322847774331905
14.824,-23.132647040611694,49.540811497669594,30.324490281725282
14.825,-23.058597594088678,49.59338878054518,30.308107239331925
14.825999999999999,-23.01757388907788,49.6524722790774,30.271792362953185
14.827000000000002,-23.0059191077278,49.72343404864645,30.212298756186087
14.828000000000001,-23.014792419001967,49.78731149228162,30.150596578274182
14.828999999999999,-23.017052562822023,49.82626349330223,30.11428926957678
14.830000000000002,-22.97927248175589,49.84685997552173,30.111418189116478
14.831000000000001,-22.91915280739045,49.871973487534035,30.11374211198389
14.831999999999999,-22.86588565487704,49.89120634501102,30.118480365952152
14.833,-22.845006779181887,49.90701766375938,30.11279979055538
14.834,-22.84922983073849,49.93348122946367,30.086979216663828
14.834999999999999,-22.83553587106707,49.96833173833066,30.060980394344
14.836000000000002,-22.78896966461545,50.00335533991538,30.048451490202687
14.837000000000002,-22.71765394903164,50.01763498567371,30.064987389570547
14.838,-22.653250939181543,50.02439889185163,30.085427593355362
14.838999999999999,-22.595009460682434,50.05387142612305,30.08256654511988
14.840000000000002,-22.531158849104315,50.11206630402266,30.055734527229
14.841,-22.4660093511004,50.17374041959589,30.02613526541252
14.841999999999999,-22.390126893331118,50.23302560329677,30.00295786534572
14.843,-22.31738105946619,50.28920743140111,29.981186113912734
14.844,-22.263805527733197,50.32102752842516,29.97379853112477
14.844999999999999,-22.23235777082104,50.32606461919195,29.98190741124452
14.846000000000002,-22.202707403297715,50.31614267854498,30.002959806148233
14.847,-22.161043546221446,50.312118887340255,30.023449016954658
14.847999999999999,-22.121284749520687,50.3172332564985,30.034781892925643
14.849,-22.08928469321401,50.340261168303094,30.026566482064972
14.85,-22.048982770639977,50.37427363821488,30.011591350560714
14.850999999999999,-21.995090253318722,50.40014074895297,30.00947188136937
14.852,-21.929616185268884,50.42810035699051,30.009988437463356
14.853,-21.85720884439125,50.45809347660761,30.011303200008406
14.854,-21.789962369428277,50.48405765156188,30.014160577223848
14.855000000000002,-21.72374362777631,50.49777576981917,30.027767055500753
14.856,-21.65008622216844,50.498556784528525,30.05611525613083
14.857,-21.571207742972355,50.502540566206754,30.08348511484155
14.858,-21.49418671806418,50.50990717800248,30.106914954600768
14.859,-21.426597881119083,50.50768568749202,30.135390183965917
14.86,-21.36871843641589,50.49580447604632,30.168910303570293
14.861,-21.318635149332,50.47321540656947,30.209219040897985
14.862,-21.273155405185552,50.46347645502657,30.23587308447074
14.863,-21.22881480575582,50.48718789441489,30.231224958531065
14.863999999999999,-21.176535946094546,50.534436734079044,30.207893171489822
14.865,-21.106711730191932,50.58337673002688,30.18967906066188
14.866,-21.0323319759262,50.61726483100742,30.18698615002174
14.866999999999999,-20.962041968832494,50.65338967364373,30.18054096460736
14.868,-20.90833787518943,50.69562622916798,30.162010326138095
14.869,-20.872691864239645,50.758017166465585,30.117893878507985
14.87,-20.842139402592984,50.83909188725102,30.054499376223056
14.871,-20.801572199750336,50.91998492319775,29.994997767838314
14.872,-20.73416845269819,50.98425382609244,29.96092406636639
14.873,-20.646955526808053,51.020587559996684,29.960040629618213
14.874,-20.56690310128467,51.0292929351511,29.981946229995607
14.875,-20.49227424966518,51.019201138986865,30.019165259302497
14.876,-20.412818435535332,51.012100969273774,30.055322352556175
14.877,-20.335322447570686,51.004173918745856,30.0914296654853
14.878,-20.25161165996087,51.00183494336063,30.124550640421504
14.879,-20.169976940858632,51.02084114459534,30.13695049583189
14.88,-20.09392838060282,51.06003749951728,30.12839179305106
14.881,-20.018857269587933,51.103051095679696,30.115790270171665
14.882,-19.942358571515765,51.14310537277962,30.106331033841904
14.883000000000001,-19.867199243050617,51.19993358289472,30.08061540170081
14.884,-19.800542993168097,51.26524211732393,30.043776037903207
14.885,-19.73221927312052,51.316824382367095,30.020213331323163
14.886000000000001,-19.66482484441153,51.35651517726577,30.0073005998604
14.887,-19.59771571853994,51.37903603427663,30.01022090246039
14.888,-19.538835785652267,51.388367988646394,30.02245487114559
14.889,-19.489909144858903,51.414517828648556,30.015373039118693
14.89,-19.44179666854144,51.474073586128775,29.976698488266727
14.891,-19.403248626957048,51.546669831720585,29.92237089325718
14.892,-19.37103863707043,51.62698132938049,29.858524330019264
14.893,-19.33802662907092,51.71817751972492,29.78470175876584
14.894,-19.334438612477776,51.817208182038186,29.693186855140922
14.894999999999998,-19.36101735132919,51.893458487243436,29.612456033457057
14.896,-19.35909078386626,51.931688331972786,29.577309258868226
14.897,-19.304533542241554,51.95402662487587,29.575403494280266
14.898,-19.2211792513794,51.93589718403868,29.62138365646271
14.899000000000001,-19.130514526997715,51.87138619827501,29.713317225589797
14.9,-19.04034518643704,51.78565273631172,29.824927964301253
14.901,-18.94891029193041,51.7048257473417,29.93231249803025
14.902000000000001,-18.854933642789437,51.66918170503302,29.998064936388722
14.902999999999999,-18.79179232718466,51.70640887755742,29.984691422466916
14.903999999999998,-18.81221947618697,51.840514425015215,29.85166786320334
14.905000000000001,-18.91872562943484,52.03971122615173,29.62807819893645
14.906,-19.072027478541063,52.21960958320637,29.406566420442026
14.907,-19.175783969416,52.2764317417098,29.317543099398392
14.908000000000001,-19.140620814737414,52.134712768098424,29.462700456488847
14.909,-19.024375208875867,51.87426613809967,29.747250390098372
14.91,-18.940154626134273,51.6239789947353,30.011231469410525
14.911000000000001,-18.997310869007393,51.55672801437876,30.054626911792347
14.911999999999999,-19.23399927875986,51.72787717018946,29.811957773539902
14.912999999999998,-19.664368307756455,52.02814693251261,29.379720836962548
14.913999999999998,-20.199830986161224,52.21684474179336,29.012215201367077
14.915000000000001,-20.661083542552145,52.10145360410915,28.951433195723396
14.916,-20.974376832677866,51.736775068497096,29.17331840412296
14.916999999999998,-21.064500458939367,51.42497553065713,29.428053049102722
14.918000000000001,-21.120621445467023,51.417548387906365,29.413626377812577
14.919,-21.42999078402334,52.1236547842097,28.64292508418493
14.92,-21.809723271038592,53.392559421257296,27.32479362228711
14.921,-22.236900677578443,54.170441818064916,26.443048930901085
14.921999999999999,-23.547888060597916,54.3938433197733,25.727803961633946
14.922999999999998,-25.801776771822723,54.72798217402506,24.494762892594373
14.924000000000001,-27.59244180214211,55.244817288051394,23.247812331911824
14.925,-28.251363692945027,55.278481772153754,22.920614552450772
14.925999999999998,-28.20748300739125,54.85499357554998,23.31748693684817
14.927000000000001,-28.1207478125515,54.16448472970828,23.970762223570894
14.928,-28.410974546258103,53.4393470714355,24.477712451614423
14.929,-28.89365529001716,52.62014110666029,24.96898663104897
14.93,-29.367497178372123,51.72765224120682,25.517230251871055
14.931,-29.953066888053566,51.578603174568414,25.354895243282456
14.931999999999999,-30.445101829818483,52.01899286602158,24.726624084731903
14.933000000000002,-30.365389638020794,52.50186229598596,24.34934103890138
14.934000000000001,-30.552892352300784,52.732820202448,24.05552069633388
14.934999999999999,-31.48947971385298,53.0339645881889,23.32189422014946
14.936000000000002,-32.196790954196366,53.728367794793655,22.363182922175547
14.937000000000001,-32.28936929644618,54.20488292458015,21.906635036402427
14.938,-32.16215818681051,54.10164457677609,22.060407014779422
14.938999999999998,-32.22883816662068,53.683320083053395,22.385330275487433
14.94,-32.452570984979516,53.19490544397427,22.687342146811794
14.940999999999999,-32.624922052108005,52.76794046059326,22.960971321604028
14.941999999999998,-32.62794032476424,52.60117331039219,23.101163795542227
14.943000000000001,-32.73107906749965,52.73790526482731,22.930601834359514
14.943999999999999,-32.90282498642166,53.08557432752016,22.54462317966722
14.944999999999999,-33.30160023982254,53.29358197078758,22.15731977541057
14.946000000000002,-33.93857648530431,53.08934686118931,21.98963796329589
14.947000000000001,-34.22238168923194,52.93451505226107,21.966403463696196
14.947999999999999,-34.42435255410173,52.9337836350365,21.85713422175116
14.949,-34.60121450089754,52.85314788356173,21.828018187342202
14.95,-34.513715888241215,52.725604374392724,21.98265364949731
14.950999999999999,-34.278170726451584,52.681101119682125,22.14865631083186
14.952000000000002,-34.05025068026039,52.76629123502496,22.201106203309244
14.953,-33.86225909478619,52.8507782648106,22.231716972673162
14.953999999999999,-33.77557450284266,52.85373376021186,22.275948748566677
14.955000000000002,-33.877919715518885,52.7842996820921,22.279224038760084
14.956000000000001,-34.12860777727244,52.65395277607045,22.252883637894897
14.956999999999999,-34.39862570830991,52.5311614014992,22.208373418020464
14.958,-34.513819538667526,52.503573292621795,22.16824888926446
14.959,-34.52905207230297,52.57802561189073,22.097661297401288
14.959999999999999,-34.59927666457591,52.63185031573344,22.01411576099263
14.961000000000002,-34.69507255762793,52.62627660207886,21.966096037310365
14.962,-34.76991080268418,52.619883901595045,21.930206286654503
14.963,-34.857164685609845,52.63958458711842,21.865636968255387
14.963999999999999,-34.940188710376006,52.66732593743031,21.79664559126465
14.965000000000002,-34.97553304694514,52.7123084534967,21.739622397471166
14.966,-34.984154411602404,52.75754593144018,21.69715873199008
14.966999999999999,-35.052560435749406,52.76868361941615,21.650051586225395
14.968,-35.18885907500096,52.73124069226546,21.60568205315314
14.969,-35.36258784121308,52.65171501779588,21.575117555152673
14.969999999999999,-35.50815471365828,52.63473094579978,21.507922124836504
14.971,-35.48561230724935,52.68347878005042,21.48010062044785
14.972,-35.30946792892464,52.73296027716493,21.53722646293489
14.972999999999999,-35.15083772992712,52.81160746931831,21.559892208406318
14.974000000000002,-35.06279791561592,52.89050770485768,21.542883748558744
14.975,-35.01538768678831,52.92519306217417,21.540143117680323
14.975999999999999,-35.02957084558989,52.91826718958882,21.53809145656811
14.977,-35.134867576412816,52.92350924369629,21.475542109517605
14.978,-35.28048968940161,52.9488156648376,21.373825880908683
14.979,-35.36488451704317,53.00097698439554,21.283607931677224
14.980000000000002,-35.355566787171654,53.126800489888836,21.184069127414524
14.981,-35.25996804957742,53.27054099726237,21.11717065597179
14.982,-35.09959058474504,53.32365050585921,21.16119548043101
14.983000000000002,-34.94804206785132,53.28992561386782,21.272597602696287
14.984,-34.87475552331903,53.26279905022193,21.335454643297787
14.985,-34.86911346605099,53.248765282039365,21.350286112425778
14.986,-34.89058595715457,53.212092488965254,21.36919161689218
14.987,-34.908501956215375,53.20871168950948,21.362192774385797
14.988,-34.902083402329836,53.247785367422765,21.333037826842173
14.988999999999999,-34.837901271905885,53.27205888760221,21.34788594904942
14.99,-34.73399511680202,53.3636826863986,21.327925692430405
14.991,-34.64718292447148,53.57506203512323,21.197848338248882
14.991999999999999,-34.586332042295254,53.74730801381404,21.086093196615664
14.993,-34.5461082524401,53.787630244248604,21.07392736385789
14.994,-34.560498933235884,53.810604458916316,21.0468199481203
14.995,-34.59752397045865,53.872274867865286,20.974921598444794
14.996,-34.572206959624815,54.00512771117072,20.87674904405587
14.997,-34.54128456123895,54.14880768846879,20.77232906898101
14.998,-34.599858420048015,54.156875096399155,20.73401114979754
14.999,-34.72330994219649,54.05847110495304,20.750279755107996
15.0,-34.9076123019502,53.95317893990214,20.738916019535083
15.001,-34.888130687264045,54.023407911597744,20.69051185684576
15.002,-34.49685768023168,54.142226318027035,20.801761235353055
15.003,-34.28645107724557,53.98171019558668,21.050130859299948
15.004,-34.45525850972628,53.72950217050425,21.171916506428886
15.005,-35.041864181654965,53.44083136970184,21.09495557617958
15.006,-35.55501200661739,53.102447336551684,21.093593498601784
15.007,-35.64380410666098,53.00313838454745,21.12658260429845
15.008000000000001,-35.77448072683764,52.97141441400127,21.07986063614426
15.009,-35.79480702709864,52.55531073676488,21.41282443176813
15.01,-35.64972017766487,51.956166267795886,21.989320254478635
15.011000000000001,-35.754650055457546,51.68646818050664,22.1518815431778
15.012,-35.97246174110576,51.56856983328608,22.124445144668343
15.013,-35.93216212307775,51.378340708321396,22.303475624405635
15.013999999999998,-35.92996875624693,51.31934812971319,22.35306753492572
15.015,-36.00756070049517,51.47431621392173,22.181613700361183
15.016,-36.008074286837534,51.779972204514934,21.930618083361956
15.017,-35.86274765390616,52.06393882373979,21.779826043185622
15.018,-35.80593442669767,52.083241831944285,21.79613129013569
15.019,-36.02694048421361,52.03590380318175,21.709592154363115
15.019999999999998,-36.16455392507784,52.16992661841952,21.521057003356304
15.021,-36.08391894982661,52.44797180383364,21.338088678446162
15.022,-35.86569119043834,52.75799087060889,21.20538106335976
15.022999999999998,-35.74866348908412,52.948447051542175,21.113342657282956
15.024000000000001,-36.05197017863956,53.01689137109795,20.88654334372295
15.025,-36.61550568369891,53.038223083852216,20.55041998301725
15.026,-37.15041371330358,53.02689846804948,20.254303616298614
15.027000000000001,-37.65428462567701,52.953602312719525,20.023626227949975
15.028,-38.061896742120695,52.838641262622026,19.879880266634018
15.028999999999998,-37.82127602916911,52.751375727490974,20.091167306617464
15.030000000000001,-37.3778351067065,52.280838926287274,20.731900011743505
15.031,-37.385910922253835,51.87416049698351,21.057566024169034
15.031999999999998,-37.464726013011365,52.59471569245634,20.425935438441513
15.033000000000001,-37.44540251291442,53.26331670020994,19.891328724500596
15.034,-36.82285356889462,53.18301854703988,20.313401645077647
15.035,-36.16124700871264,52.95504371701383,20.876116459653076
15.036000000000001,-35.92543529523973,52.282508646837876,21.564224513614292
15.037,-35.743517149242024,51.337306613450245,22.44507958184616
15.037999999999998,-35.421881103998935,51.04318388361436,22.870165927130422
15.038999999999998,-34.83429007120473,51.2771511981673,23.0098878871433
15.040000000000001,-34.28400757842088,51.469668559784616,23.157296652787714
15.040999999999999,-34.156239522589004,51.52457320719912,23.182281322354733
15.041999999999998,-34.49555248397432,51.482793989184835,23.028867864888305
15.043000000000001,-34.81394543041177,51.50550441737224,22.832260924820183
15.044,-34.93240237740546,51.710955564104815,22.59570799047725
15.045,-34.833288551495514,51.97242408352633,22.434107882731702
15.046000000000001,-34.74255906359443,52.04410716342871,22.424969031363645
15.046999999999999,-34.868475885117135,51.98939370168592,22.400417988457022
15.047999999999998,-34.932148084698156,51.924840639157836,22.418500775283285
15.049000000000001,-34.77074198440984,51.800923394797586,22.611377938761237
15.049999999999999,-34.55968789083587,51.53933415714376,22.946192764071974
15.050999999999998,-34.36888508244323,51.14485852599742,23.38006154291876
15.052000000000001,-34.18279227633755,50.92145721708275,23.6692728486085
15.053,-34.04782974578797,51.01047036609374,23.670375858250267
15.054,-33.98538199901438,50.988737527340845,23.723107583274206
15.055000000000001,-34.03723537972724,50.7294409752291,23.909824243547888
15.056,-34.1201695805865,50.52768973174348,24.030881572427866
15.056999999999999,-33.97402336878826,50.49335269358945,24.141040675162806
15.058000000000002,-33.59538462101285,50.559537555022295,24.2964852285183
15.059000000000001,-33.21828637477431,50.60057152042561,24.470070313354697
15.059999999999999,-32.953648316427135,50.57822911966298,24.6336169855781
15.061000000000002,-32.88310469868654,50.57969131663966,24.670871477276137
15.062000000000001,-32.955477027357844,50.648829375910225,24.57345464739212
15.063,-32.98472902246218,50.754575986127584,24.468856509918318
15.064,-32.916467262797994,50.902932141676786,24.381501852297568
15.065,-32.794806386924876,51.00904532395804,24.35824845193293
15.065999999999999,-32.67448907957747,51.0638306356085,24.377091493449967
15.066999999999998,-32.54516537421657,51.09187029667105,24.42304894064936
15.068000000000001,-32.41843061908245,51.0841376524648,24.497572251187854
15.068999999999999,-32.33193672280045,51.07306459205785,24.553229539770406
15.069999999999999,-32.26194221109827,51.06432742719906,24.598026101588047
15.071000000000002,-32.18957341425902,51.2013426198269,24.520696741241515
15.072000000000001,-32.12217177166827,51.39835011503054,24.389569265052884
15.073,-32.06673653847168,51.561888771063686,24.280118858257815
15.074,-32.0559077846885,51.789304640284925,24.09258420336083
15.075,-32.086096074260354,52.05031160319959,23.854660854020608
15.075999999999999,-32.07232185278402,52.31681829878729,23.63483638140535
15.077000000000002,-32.03145023208936,52.58906802915464,23.42383675361161
15.078,-32.00373359646777,52.83082054931815,23.23160546017133
15.078999999999999,-31.984433635897062,53.07198531305706,23.035174331896577
15.080000000000002,-31.93191866881762,53.34347812024305,22.829475731365818
15.081000000000001,-31.799856394914375,53.539675061321155,22.728596672236208
15.082,-31.66086738761165,53.62934297109869,22.722259584602277
15.083,-31.596157468792832,53.69056333707217,22.702377587544227
15.084,-31.581057261586448,53.77294313659429,22.639013868196365
15.084999999999999,-31.515150704349626,53.91744259769247,22.547655446786216
15.086000000000002,-31.33829192199718,54.03312968408563,22.53666960491516
15.087,-31.193465138761216,53.9815776626596,22.653845392736038
15.088,-31.25710125310326,53.87290321565625,22.716004626949186
15.088999999999999,-31.221417324046932,53.9100986497955,22.701720439863024
15.090000000000002,-30.881480180500176,53.9953082806409,22.79743466335112
15.091000000000001,-30.492121043819793,54.08769141766045,22.909358123441677
15.091999999999999,-30.31453581464114,54.17172499371986,22.92305685318925
15.093,-30.662706941521442,54.37393284404494,22.576237137526412
15.094,-31.467578349018638,54.590565431684055,21.989379297592976
15.094999999999999,-32.86057165145198,54.48025848717801,21.376767340145776
15.096,-34.95738548755164,53.97340538767637,20.69488908906432
15.097,-37.33068591411944,53.08147449675046,20.106063106266973
15.097999999999999,-38.66262077929443,52.23760659425657,20.011033334727912
15.099000000000002,-37.08401152357489,50.64836923135218,22.22674760317085
15.100000000000001,-35.66227507377225,49.329385647645005,24.12975971945336
15.100999999999999,-36.7916397638607,49.781052655593165,23.098643310403645
15.102,-38.26851595881523,49.80274034377374,22.192418774168317
15.103,-39.709952647027876,49.42515722516501,21.5986868751011
15.104,-41.22716236773641,49.55080199293404,20.54101385346914
15.105,-41.65174613037606,49.524252021660125,20.288953848556858
15.106,-40.72411887197569,49.633160108258316,20.797940529677632
15.107,-40.34622238913788,49.47079697834765,21.16288372156319
15.108000000000002,-40.69320783354557,48.36135511705021,21.79590335633636
15.109000000000002,-40.761781191855384,47.5351561580853,22.381201888680025
15.11,-42.00560190796804,47.43625080359756,21.638588384155305
15.111,-43.4499017094306,47.17354035376952,20.865478343813137
15.112,-42.84397573748241,46.724793176638705,21.605894955495707
15.113,-41.87792451341254,46.05600026058959,22.75117895450142
15.113999999999999,-41.46512836287864,45.2535787454834,23.622127281701353
15.115,-41.71436722475316,44.47984630498246,24.02012495686448
15.116,-41.83388353112632,43.68852502221243,24.51230678962601
15.116999999999999,-40.36994953447722,43.08975497721903,25.95374855748242
15.118000000000002,-38.924696455346826,41.885817024112534,27.81998896538822
15.119,-38.09493832670427,40.30763802529123,29.538932490500095
15.119999999999997,-37.633382947244996,39.561919449536106,30.397646730332454
15.121,-37.672385037671695,39.32498028771898,30.542101867074628
15.122,-37.40457643781714,38.74682559544589,31.144463309550005
15.123,-36.877999010195325,38.24273094523775,31.872857397128797
15.124,-36.5334650178585,38.29455933758204,32.07394459181109
