Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89184000,,Zero Index,719.89184000,,Zero Index,719.89184000,,Zero Index,719.89184000,,Zero Index,719.89184000,,Zero Index,719.89184000,,Zero Index,719.89184000,,Zero Index,719.89184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.02471082e-02,1.20546875e+00,1.14968750e-01,4.06250000e-03,8.99218750e-03,4.18750000e-03,6.00656250e+00,,2.02471082e-02,4.33582157e-01,,2.02471082e-02,-2.57586899e+01
2.02481082e-02,1.21093750e+00,1.14562500e-01,4.17187500e-03,8.96875000e-03,4.46875000e-03,6.00656250e+00,,2.02481082e-02,4.33590204e-01,,2.02481082e-02,-2.63442993e+01
2.02491082e-02,1.20156250e+00,1.15253125e-01,4.09375000e-03,8.91406250e-03,4.68750000e-03,6.00574219e+00,,2.02491082e-02,4.33598310e-01,,2.02491082e-02,-2.53997040e+01
2.02501082e-02,1.18984375e+00,1.15070313e-01,4.43750000e-03,8.89062500e-03,4.93750000e-03,6.00574219e+00,,2.02501082e-02,4.33606416e-01,,2.02501082e-02,-2.42141953e+01
2.02511082e-02,1.18984375e+00,1.15070313e-01,5.45312500e-03,8.92968750e-03,5.06250000e-03,6.00550781e+00,,2.02511082e-02,4.33614522e-01,,2.02511082e-02,-2.42404099e+01
2.02521082e-02,1.19218750e+00,1.14481250e-01,5.26562500e-03,8.93750000e-03,4.78125000e-03,6.00609375e+00,,2.02521082e-02,4.33622569e-01,,2.02521082e-02,-2.45104370e+01
2.02531082e-02,1.20468750e+00,1.15009375e-01,3.34375000e-03,8.89843750e-03,4.56250000e-03,6.00527344e+00,,2.02531082e-02,4.33630645e-01,,2.02531082e-02,-2.58219147e+01
2.02541082e-02,1.20546875e+00,1.14968750e-01,3.10937500e-03,8.84375000e-03,5.06250000e-03,6.00375000e+00,,2.02541082e-02,4.33638752e-01,,2.02541082e-02,-2.59195557e+01
2.02551082e-02,1.21875000e+00,1.15395313e-01,5.29687500e-03,8.95312500e-03,4.84375000e-03,6.00445313e+00,,2.02551082e-02,4.33646828e-01,,2.02551082e-02,-2.73110352e+01
2.02561082e-02,1.21875000e+00,1.15598438e-01,6.64062500e-03,8.99218750e-03,4.56250000e-03,6.00585938e+00,,2.02561082e-02,4.33654964e-01,,2.02561082e-02,-2.73426666e+01
2.02571082e-02,1.22187500e+00,1.15151563e-01,5.21875000e-03,8.99218750e-03,4.56250000e-03,6.00656250e+00,,2.02571082e-02,4.33663100e-01,,2.02571082e-02,-2.76962585e+01
2.02581082e-02,1.22343750e+00,1.15253125e-01,3.15625000e-03,8.98437500e-03,4.53125000e-03,6.00726563e+00,,2.02581082e-02,4.33671206e-01,,2.02581082e-02,-2.78795395e+01
2.02591082e-02,1.22578125e+00,1.15212500e-01,3.37500000e-03,8.95312500e-03,4.25000000e-03,6.00832031e+00,,2.02591082e-02,4.33679312e-01,,2.02591082e-02,-2.81384659e+01
2.02601082e-02,1.22187500e+00,1.15253125e-01,5.45312500e-03,9.02343750e-03,4.15625000e-03,6.00855469e+00,,2.02601082e-02,4.33687419e-01,,2.02601082e-02,-2.77591553e+01
2.02611082e-02,1.21875000e+00,1.15192188e-01,6.60937500e-03,9.07812500e-03,4.40625000e-03,6.00667969e+00,,2.02611082e-02,4.33695495e-01,,2.02611082e-02,-2.74689636e+01
2.02621082e-02,1.21250000e+00,1.14907813e-01,5.04687500e-03,9.07812500e-03,4.46875000e-03,6.00550781e+00,,2.02621082e-02,4.33703601e-01,,2.02621082e-02,-2.68555145e+01
2.02631082e-02,1.20000000e+00,1.14765625e-01,2.75000000e-03,8.92968750e-03,4.37500000e-03,6.00609375e+00,,2.02631082e-02,4.33711708e-01,,2.02631082e-02,-2.55875168e+01
2.02641082e-02,1.19375000e+00,1.14318750e-01,2.89062500e-03,8.87500000e-03,4.56250000e-03,6.00527344e+00,,2.02641082e-02,4.33719784e-01,,2.02641082e-02,-2.49581299e+01
2.02651082e-02,1.18437500e+00,1.14481250e-01,5.14062500e-03,8.82031250e-03,4.62500000e-03,6.00433594e+00,,2.02651082e-02,4.33727831e-01,,2.02651082e-02,-2.40129242e+01
2.02661082e-02,1.18281250e+00,1.13973438e-01,5.89062500e-03,8.74218750e-03,4.90625000e-03,6.00246094e+00,,2.02661082e-02,4.33735877e-01,,2.02661082e-02,-2.38810654e+01
2.02671082e-02,1.18984375e+00,1.13912500e-01,3.84375000e-03,8.68750000e-03,5.06250000e-03,6.00234375e+00,,2.02671082e-02,4.33743894e-01,,2.02671082e-02,-2.46317444e+01
2.02681082e-02,1.19609375e+00,1.14135938e-01,1.84375000e-03,8.67187500e-03,5.15625000e-03,6.00269531e+00,,2.02681082e-02,4.33751941e-01,,2.02681082e-02,-2.52911377e+01
2.02691082e-02,1.20312500e+00,1.14237500e-01,2.37500000e-03,8.68750000e-03,5.06250000e-03,6.00375000e+00,,2.02691082e-02,4.33759987e-01,,2.02691082e-02,-2.60271988e+01
2.02701082e-02,1.20859375e+00,1.14217188e-01,4.62500000e-03,8.70312500e-03,4.84375000e-03,6.00410156e+00,,2.02701082e-02,4.33768004e-01,,2.02701082e-02,-2.66095276e+01
2.02711082e-02,1.20546875e+00,1.14034375e-01,5.59375000e-03,8.78125000e-03,4.78125000e-03,6.00351563e+00,,2.02711082e-02,4.33776051e-01,,2.02711082e-02,-2.63144455e+01
2.02721082e-02,1.20312500e+00,1.14481250e-01,4.21875000e-03,8.82031250e-03,4.75000000e-03,6.00210938e+00,,2.02721082e-02,4.33784068e-01,,2.02721082e-02,-2.60988235e+01
2.02731082e-02,1.19921875e+00,1.14379688e-01,2.48437500e-03,8.84375000e-03,5.12500000e-03,6.00187500e+00,,2.02731082e-02,4.33792144e-01,,2.02731082e-02,-2.57138824e+01
2.02741082e-02,1.19375000e+00,1.14115625e-01,2.76562500e-03,8.85937500e-03,5.12500000e-03,6.00234375e+00,,2.02741082e-02,4.33800191e-01,,2.02741082e-02,-2.51640015e+01
2.02751082e-02,1.19921875e+00,1.14379688e-01,4.54687500e-03,8.89062500e-03,5.12500000e-03,6.00292969e+00,,2.02751082e-02,4.33808208e-01,,2.02751082e-02,-2.57471695e+01
2.02761082e-02,1.21093750e+00,1.14603125e-01,5.64062500e-03,8.99218750e-03,4.93750000e-03,6.00304688e+00,,2.02761082e-02,4.33816284e-01,,2.02761082e-02,-2.69822845e+01
2.02771082e-02,1.19765625e+00,1.14704688e-01,4.35937500e-03,8.98437500e-03,4.37500000e-03,6.00386719e+00,,2.02771082e-02,4.33824331e-01,,2.02771082e-02,-2.56395874e+01
2.02781082e-02,1.18437500e+00,1.14562500e-01,2.62500000e-03,8.96875000e-03,4.46875000e-03,6.00234375e+00,,2.02781082e-02,4.33832407e-01,,2.02781082e-02,-2.42888947e+01
2.02791082e-02,1.17656250e+00,1.14765625e-01,2.35937500e-03,8.92968750e-03,4.40625000e-03,6.00246094e+00,,2.02791082e-02,4.33840483e-01,,2.02791082e-02,-2.34966888e+01
2.02801082e-02,1.17265625e+00,1.14664063e-01,3.93750000e-03,8.93750000e-03,4.25000000e-03,6.00351563e+00,,2.02801082e-02,4.33848530e-01,,2.02801082e-02,-2.31106720e+01
2.02811082e-02,1.17343750e+00,1.14278125e-01,5.37500000e-03,8.92968750e-03,4.37500000e-03,6.00386719e+00,,2.02811082e-02,4.33856606e-01,,2.02811082e-02,-2.32158966e+01
2.02821082e-02,1.17890625e+00,1.14379688e-01,4.92187500e-03,8.99218750e-03,4.46875000e-03,6.00351563e+00,,2.02821082e-02,4.33864683e-01,,2.02821082e-02,-2.38069687e+01
2.02831082e-02,1.18593750e+00,1.14176563e-01,3.42187500e-03,9.03125000e-03,4.56250000e-03,6.00386719e+00,,2.02831082e-02,4.33872700e-01,,2.02831082e-02,-2.45539474e+01
2.02841082e-02,1.17890625e+00,1.14075000e-01,2.78125000e-03,8.95312500e-03,4.46875000e-03,6.00433594e+00,,2.02841082e-02,4.33880746e-01,,2.02841082e-02,-2.38455200e+01
2.02851082e-02,1.17500000e+00,1.14075000e-01,3.65625000e-03,8.91406250e-03,4.53125000e-03,6.00375000e+00,,2.02851082e-02,4.33888793e-01,,2.02851082e-02,-2.34598770e+01
2.02861082e-02,1.16718750e+00,1.13648438e-01,4.96875000e-03,8.80468750e-03,4.78125000e-03,6.00269531e+00,,2.02861082e-02,4.33896810e-01,,2.02861082e-02,-2.26773224e+01
2.02871082e-02,1.16328125e+00,1.13750000e-01,5.21875000e-03,8.76562500e-03,5.37500000e-03,6.00128906e+00,,2.02871082e-02,4.33904827e-01,,2.02871082e-02,-2.23016129e+01
2.02881082e-02,1.16796875e+00,1.13648438e-01,3.92187500e-03,8.85937500e-03,5.43750000e-03,6.00105469e+00,,2.02881082e-02,4.33912814e-01,,2.02881082e-02,-2.28090820e+01
2.02891082e-02,1.17656250e+00,1.13628125e-01,2.81250000e-03,8.91406250e-03,5.06250000e-03,6.00304688e+00,,2.02891082e-02,4.33920830e-01,,2.02891082e-02,-2.37128830e+01
2.02901082e-02,1.18046875e+00,1.13648438e-01,3.46875000e-03,8.89062500e-03,4.68750000e-03,6.00468750e+00,,2.02901082e-02,4.33928818e-01,,2.02901082e-02,-2.41322327e+01
2.02911082e-02,1.18281250e+00,1.13465625e-01,5.26562500e-03,8.87500000e-03,4.78125000e-03,6.00515625e+00,,2.02911082e-02,4.33936834e-01,,2.02911082e-02,-2.43970032e+01
2.02921082e-02,1.18828125e+00,1.13648438e-01,5.67187500e-03,8.93750000e-03,4.75000000e-03,6.00574219e+00,,2.02921082e-02,4.33944821e-01,,2.02921082e-02,-2.49897766e+01
2.02931082e-02,1.19531250e+00,1.13790625e-01,4.17187500e-03,8.98437500e-03,4.68750000e-03,6.00609375e+00,,2.02931082e-02,4.33952808e-01,,2.02931082e-02,-2.57407379e+01
2.02941082e-02,1.19531250e+00,1.13993750e-01,2.81250000e-03,8.98437500e-03,4.68750000e-03,6.00550781e+00,,2.02941082e-02,4.33960855e-01,,2.02941082e-02,-2.57592468e+01
2.02951082e-02,1.19765625e+00,1.14237500e-01,3.39062500e-03,8.99218750e-03,5.12500000e-03,6.00410156e+00,,2.02951082e-02,4.33968902e-01,,2.02951082e-02,-2.60173111e+01
2.02961082e-02,1.20312500e+00,1.14765625e-01,5.34375000e-03,9.08593750e-03,5.50000000e-03,6.00351563e+00,,2.02961082e-02,4.33976948e-01,,2.02961082e-02,-2.66042480e+01
2.02971082e-02,1.21250000e+00,1.14704688e-01,5.90625000e-03,9.17187500e-03,5.06250000e-03,6.00468750e+00,,2.02971082e-02,4.33985025e-01,,2.02971082e-02,-2.76005478e+01
2.02981082e-02,1.20937500e+00,1.14562500e-01,4.46875000e-03,9.14062500e-03,4.68750000e-03,6.00574219e+00,,2.02981082e-02,4.33993101e-01,,2.02981082e-02,-2.73058777e+01
2.02991082e-02,1.20703125e+00,1.14460938e-01,3.04687500e-03,9.10156250e-03,4.93750000e-03,6.00492188e+00,,2.02991082e-02,4.34001148e-01,,2.02991082e-02,-2.70841675e+01
2.03001082e-02,1.20859375e+00,1.14460938e-01,3.56250000e-03,9.10156250e-03,4.84375000e-03,6.00515625e+00,,2.03001082e-02,4.34009224e-01,,2.03001082e-02,-2.72627640e+01
2.03011082e-02,1.21250000e+00,1.14562500e-01,5.35937500e-03,9.07812500e-03,5.12500000e-03,6.00468750e+00,,2.03011082e-02,4.34017301e-01,,2.03011082e-02,-2.76891174e+01
2.03021082e-02,1.20703125e+00,1.14318750e-01,5.85937500e-03,9.02343750e-03,5.37500000e-03,6.00304688e+00,,2.03021082e-02,4.34025347e-01,,2.03021082e-02,-2.71550598e+01
2.03031082e-02,1.20546875e+00,1.14176563e-01,4.31250000e-03,8.98437500e-03,5.37500000e-03,6.00210938e+00,,2.03031082e-02,4.34033394e-01,,2.03031082e-02,-2.70209351e+01
2.03041082e-02,1.20156250e+00,1.13993750e-01,2.64062500e-03,8.99218750e-03,5.00000000e-03,6.00246094e+00,,2.03041082e-02,4.34041440e-01,,2.03041082e-02,-2.66366501e+01
2.03051082e-02,1.20000000e+00,1.14379688e-01,3.00000000e-03,9.02343750e-03,4.93750000e-03,6.00375000e+00,,2.03051082e-02,4.34049457e-01,,2.03051082e-02,-2.64905090e+01
2.03061082e-02,1.19531250e+00,1.14237500e-01,4.60937500e-03,9.02343750e-03,4.78125000e-03,6.00445313e+00,,2.03061082e-02,4.34057504e-01,,2.03061082e-02,-2.60274353e+01
2.03071082e-02,1.17265625e+00,1.13506250e-01,5.40625000e-03,8.91406250e-03,4.93750000e-03,6.00410156e+00,,2.03071082e-02,4.34065521e-01,,2.03071082e-02,-2.37182693e+01
2.03081082e-02,1.16015625e+00,1.13485938e-01,4.42187500e-03,8.89062500e-03,5.81250000e-03,6.00187500e+00,,2.03081082e-02,4.34073538e-01,,2.03081082e-02,-2.24556656e+01
2.03091082e-02,1.17109375e+00,1.13750000e-01,3.04687500e-03,8.95312500e-03,5.87500000e-03,6.00105469e+00,,2.03091082e-02,4.34081525e-01,,2.03091082e-02,-2.36030350e+01
2.03101082e-02,1.17500000e+00,1.13689063e-01,3.04687500e-03,8.93750000e-03,5.59375000e-03,6.00164063e+00,,2.03101082e-02,4.34089541e-01,,2.03101082e-02,-2.40218811e+01
2.03111082e-02,1.16953125e+00,1.13689063e-01,4.14062500e-03,8.93750000e-03,5.50000000e-03,6.00234375e+00,,2.03111082e-02,4.34097528e-01,,2.03111082e-02,-2.34771423e+01
2.03121082e-02,1.15859375e+00,1.13201563e-01,4.95312500e-03,8.89843750e-03,5.50000000e-03,6.00187500e+00,,2.03121082e-02,4.34105545e-01,,2.03121082e-02,-2.23736725e+01
2.03131082e-02,1.16562500e+00,1.13303125e-01,4.43750000e-03,8.91406250e-03,5.21875000e-03,6.00234375e+00,,2.03131082e-02,4.34113503e-01,,2.03131082e-02,-2.31234283e+01
2.03141082e-02,1.17890625e+00,1.13059375e-01,3.31250000e-03,8.98437500e-03,5.15625000e-03,6.00304688e+00,,2.03141082e-02,4.34121460e-01,,2.03141082e-02,-2.45131607e+01
2.03151082e-02,1.17500000e+00,1.13445313e-01,3.15625000e-03,8.99218750e-03,5.31250000e-03,6.00246094e+00,,2.03151082e-02,4.34129447e-01,,2.03151082e-02,-2.41275940e+01
2.03161082e-02,1.16953125e+00,1.13303125e-01,4.31250000e-03,8.93750000e-03,5.53125000e-03,6.00187500e+00,,2.03161082e-02,4.34137404e-01,,2.03161082e-02,-2.35835953e+01
2.03171082e-02,1.18046875e+00,1.13445313e-01,5.45312500e-03,9.00781250e-03,5.65625000e-03,6.00128906e+00,,2.03171082e-02,4.34145391e-01,,2.03171082e-02,-2.47370529e+01
2.03181082e-02,1.18984375e+00,1.13628125e-01,4.92187500e-03,9.10156250e-03,5.06250000e-03,6.00351563e+00,,2.03181082e-02,4.34153378e-01,,2.03181082e-02,-2.57310486e+01
2.03191082e-02,1.18828125e+00,1.13384375e-01,3.39062500e-03,9.07812500e-03,4.40625000e-03,6.00585938e+00,,2.03191082e-02,4.34161365e-01,,2.03191082e-02,-2.55919876e+01
2.03201082e-02,1.18203125e+00,1.13750000e-01,2.62500000e-03,8.98437500e-03,4.56250000e-03,6.00527344e+00,,2.03201082e-02,4.34169382e-01,,2.03201082e-02,-2.49636078e+01
2.03211082e-02,1.18203125e+00,1.13831250e-01,3.39062500e-03,8.95312500e-03,4.93750000e-03,6.00410156e+00,,2.03211082e-02,4.34177369e-01,,2.03211082e-02,-2.49795532e+01
2.03221082e-02,1.17890625e+00,1.13973438e-01,4.65625000e-03,8.91406250e-03,5.00000000e-03,6.00386719e+00,,2.03221082e-02,4.34185416e-01,,2.03221082e-02,-2.46787109e+01
2.03231082e-02,1.18046875e+00,1.13750000e-01,4.75000000e-03,8.96875000e-03,4.78125000e-03,6.00375000e+00,,2.03231082e-02,4.34193462e-01,,2.03231082e-02,-2.48647232e+01
2.03241082e-02,1.18671875e+00,1.13506250e-01,3.46875000e-03,9.04687500e-03,4.53125000e-03,6.00433594e+00,,2.03241082e-02,4.34201449e-01,,2.03241082e-02,-2.55308304e+01
2.03251082e-02,1.18203125e+00,1.13384375e-01,2.54687500e-03,8.98437500e-03,4.62500000e-03,6.00433594e+00,,2.03251082e-02,4.34209466e-01,,2.03251082e-02,-2.50635300e+01
2.03261082e-02,1.17109375e+00,1.12957813e-01,3.18750000e-03,8.93750000e-03,4.56250000e-03,6.00515625e+00,,2.03261082e-02,4.34217423e-01,,2.03261082e-02,-2.39511490e+01
2.03271082e-02,1.16015625e+00,1.13140625e-01,4.70312500e-03,8.80468750e-03,4.56250000e-03,6.00527344e+00,,2.03271082e-02,4.34225380e-01,,2.03271082e-02,-2.28444824e+01
2.03281082e-02,1.15468750e+00,1.12815625e-01,4.95312500e-03,8.71093750e-03,4.78125000e-03,6.00492188e+00,,2.03281082e-02,4.34233367e-01,,2.03281082e-02,-2.23062744e+01
2.03291082e-02,1.15781250e+00,1.12653125e-01,3.40625000e-03,8.70312500e-03,5.37500000e-03,6.00328125e+00,,2.03291082e-02,4.34241295e-01,,2.03291082e-02,-2.26505966e+01
2.03301082e-02,1.15625000e+00,1.12775000e-01,2.18750000e-03,8.78125000e-03,5.31250000e-03,6.00292969e+00,,2.03301082e-02,4.34249222e-01,,2.03301082e-02,-2.25043488e+01
2.03311082e-02,1.16328125e+00,1.12714063e-01,2.92187500e-03,8.89062500e-03,5.50000000e-03,6.00187500e+00,,2.03311082e-02,4.34257150e-01,,2.03311082e-02,-2.32427521e+01
2.03321082e-02,1.15781250e+00,1.12998438e-01,4.70312500e-03,8.92968750e-03,5.65625000e-03,6.00164063e+00,,2.03321082e-02,4.34265107e-01,,2.03321082e-02,-2.26991653e+01
2.03331082e-02,1.14843750e+00,1.12673438e-01,5.26562500e-03,8.87500000e-03,5.59375000e-03,6.00164063e+00,,2.03331082e-02,4.34273034e-01,,2.03331082e-02,-2.17590942e+01
2.03341082e-02,1.14921875e+00,1.12571875e-01,3.93750000e-03,8.85937500e-03,5.37500000e-03,6.00246094e+00,,2.03341082e-02,4.34280962e-01,,2.03341082e-02,-2.18640137e+01
2.03351082e-02,1.15468750e+00,1.12775000e-01,2.81250000e-03,8.87500000e-03,5.53125000e-03,6.00164063e+00,,2.03351082e-02,4.34288919e-01,,2.03351082e-02,-2.24456863e+01
2.03361082e-02,1.15234375e+00,1.12429688e-01,3.43750000e-03,8.83593750e-03,5.65625000e-03,6.00152344e+00,,2.03361082e-02,4.34296846e-01,,2.03361082e-02,-2.22206268e+01
2.03371082e-02,1.15078125e+00,1.12714063e-01,4.73437500e-03,8.83593750e-03,5.53125000e-03,6.00269531e+00,,2.03371082e-02,4.34304774e-01,,2.03371082e-02,-2.20811996e+01
2.03381082e-02,1.16796875e+00,1.12612500e-01,5.10937500e-03,8.91406250e-03,5.43750000e-03,6.00234375e+00,,2.03381082e-02,4.34312701e-01,,2.03381082e-02,-2.38791962e+01
2.03391082e-02,1.18437500e+00,1.13262500e-01,3.96875000e-03,9.00781250e-03,5.15625000e-03,6.00292969e+00,,2.03391082e-02,4.34320688e-01,,2.03391082e-02,-2.55946198e+01
2.03401082e-02,1.18046875e+00,1.13100000e-01,2.81250000e-03,8.95312500e-03,4.68750000e-03,6.00433594e+00,,2.03401082e-02,4.34328645e-01,,2.03401082e-02,-2.52098770e+01
2.03411082e-02,1.17265625e+00,1.13100000e-01,3.12500000e-03,8.84375000e-03,4.68750000e-03,6.00410156e+00,,2.03411082e-02,4.34336632e-01,,2.03411082e-02,-2.44201965e+01
2.03421082e-02,1.17734375e+00,1.13100000e-01,4.35937500e-03,8.79687500e-03,4.75000000e-03,6.00304688e+00,,2.03421082e-02,4.34344590e-01,,2.03421082e-02,-2.49232712e+01
2.03431082e-02,1.17890625e+00,1.12815625e-01,4.87500000e-03,8.82031250e-03,4.68750000e-03,6.00328125e+00,,2.03431082e-02,4.34352547e-01,,2.03431082e-02,-2.51088257e+01
2.03441082e-02,1.17500000e+00,1.12998438e-01,4.12500000e-03,8.82031250e-03,4.75000000e-03,6.00328125e+00,,2.03441082e-02,4.34360504e-01,,2.03441082e-02,-2.47299728e+01
2.03451082e-02,1.17656250e+00,1.12673438e-01,3.20312500e-03,8.91406250e-03,4.56250000e-03,6.00433594e+00,,2.03451082e-02,4.34368432e-01,,2.03451082e-02,-2.49104767e+01
2.03461082e-02,1.17500000e+00,1.12998438e-01,3.20312500e-03,8.87500000e-03,4.31250000e-03,6.00515625e+00,,2.03461082e-02,4.34376359e-01,,2.03461082e-02,-2.47663651e+01
2.03471082e-02,1.17734375e+00,1.13100000e-01,4.20312500e-03,8.84375000e-03,4.18750000e-03,6.00527344e+00,,2.03471082e-02,4.34384316e-01,,2.03471082e-02,-2.50276184e+01
2.03481082e-02,1.17265625e+00,1.13059375e-01,4.96875000e-03,8.83593750e-03,4.53125000e-03,6.00468750e+00,,2.03481082e-02,4.34392303e-01,,2.03481082e-02,-2.45686722e+01
2.03491082e-02,1.16562500e+00,1.12815625e-01,4.51562500e-03,8.74218750e-03,5.00000000e-03,6.00304688e+00,,2.03491082e-02,4.34400260e-01,,2.03491082e-02,-2.38689346e+01
2.03501082e-02,1.16015625e+00,1.12551563e-01,3.57812500e-03,8.75781250e-03,5.75000000e-03,5.99953125e+00,,2.03501082e-02,4.34408218e-01,,2.03501082e-02,-2.33265991e+01
2.03511082e-02,1.16406250e+00,1.12653125e-01,3.12500000e-03,8.80468750e-03,5.75000000e-03,5.99824219e+00,,2.03511082e-02,4.34416145e-01,,2.03511082e-02,-2.37470779e+01
2.03521082e-02,1.16718750e+00,1.12510938e-01,3.50000000e-03,8.83593750e-03,5.37500000e-03,5.99847656e+00,,2.03521082e-02,4.34424073e-01,,2.03521082e-02,-2.40867920e+01
2.03531082e-02,1.15625000e+00,1.12470313e-01,4.28125000e-03,8.78125000e-03,4.93750000e-03,5.99871094e+00,,2.03531082e-02,4.34432000e-01,,2.03531082e-02,-2.29798431e+01
2.03541082e-02,1.15625000e+00,1.12368750e-01,4.57812500e-03,8.75781250e-03,4.78125000e-03,5.99988281e+00,,2.03541082e-02,4.34439927e-01,,2.03541082e-02,-2.30033188e+01
2.03551082e-02,1.16015625e+00,1.12551563e-01,3.90625000e-03,8.82031250e-03,4.62500000e-03,6.00093750e+00,,2.03551082e-02,4.34447855e-01,,2.03551082e-02,-2.34284973e+01
2.03561082e-02,1.15468750e+00,1.12714063e-01,3.10937500e-03,8.84375000e-03,4.78125000e-03,6.00046875e+00,,2.03561082e-02,4.34455782e-01,,2.03561082e-02,-2.28833008e+01
2.03571082e-02,1.15234375e+00,1.12571875e-01,3.26562500e-03,8.82031250e-03,4.93750000e-03,6.00046875e+00,,2.03571082e-02,4.34463710e-01,,2.03571082e-02,-2.26585693e+01
2.03581082e-02,1.15390625e+00,1.12653125e-01,4.21875000e-03,8.79687500e-03,5.21875000e-03,6.00011719e+00,,2.03581082e-02,4.34471667e-01,,2.03581082e-02,-2.28394775e+01
2.03591082e-02,1.16562500e+00,1.12653125e-01,4.51562500e-03,8.87500000e-03,5.31250000e-03,5.99988281e+00,,2.03591082e-02,4.34479594e-01,,2.03591082e-02,-2.40707474e+01
2.03601082e-02,1.17890625e+00,1.12775000e-01,3.75000000e-03,9.00781250e-03,4.75000000e-03,6.00152344e+00,,2.03601082e-02,4.34487522e-01,,2.03601082e-02,-2.54618530e+01
2.03611082e-02,1.17265625e+00,1.12571875e-01,2.96875000e-03,8.91406250e-03,4.37500000e-03,6.00269531e+00,,2.03611082e-02,4.34495449e-01,,2.03611082e-02,-2.48353271e+01
2.03621082e-02,1.16562500e+00,1.12267188e-01,3.15625000e-03,8.89843750e-03,4.84375000e-03,6.00152344e+00,,2.03621082e-02,4.34503376e-01,,2.03621082e-02,-2.41266937e+01
2.03631082e-02,1.16171875e+00,1.12653125e-01,4.06250000e-03,8.89843750e-03,4.75000000e-03,6.00093750e+00,,2.03631082e-02,4.34511304e-01,,2.03631082e-02,-2.37431107e+01
2.03641082e-02,1.15390625e+00,1.12409375e-01,4.57812500e-03,8.87500000e-03,4.56250000e-03,6.00070313e+00,,2.03641082e-02,4.34519231e-01,,2.03641082e-02,-2.29605942e+01
2.03651082e-02,1.14921875e+00,1.12510938e-01,4.12500000e-03,8.89843750e-03,4.53125000e-03,6.00023438e+00,,2.03651082e-02,4.34527159e-01,,2.03651082e-02,-2.25004044e+01
2.03661082e-02,1.16171875e+00,1.12714063e-01,3.04687500e-03,8.98437500e-03,4.53125000e-03,6.00046875e+00,,2.03661082e-02,4.34535116e-01,,2.03661082e-02,-2.38080673e+01
2.03671082e-02,1.16171875e+00,1.12775000e-01,2.92187500e-03,8.96875000e-03,4.46875000e-03,6.00164063e+00,,2.03671082e-02,4.34543043e-01,,2.03671082e-02,-2.38238831e+01
2.03681082e-02,1.15859375e+00,1.12957813e-01,4.03125000e-03,8.95312500e-03,4.56250000e-03,6.00093750e+00,,2.03681082e-02,4.34550971e-01,,2.03681082e-02,-2.35201492e+01
2.03691082e-02,1.15859375e+00,1.12632813e-01,4.92187500e-03,8.95312500e-03,4.75000000e-03,6.00093750e+00,,2.03691082e-02,4.34558928e-01,,2.03691082e-02,-2.35438766e+01
2.03701082e-02,1.14921875e+00,1.12307813e-01,4.39062500e-03,8.83593750e-03,5.00000000e-03,6.00093750e+00,,2.03701082e-02,4.34566855e-01,,2.03701082e-02,-2.26020584e+01
2.03711082e-02,1.14843750e+00,1.12165625e-01,3.00000000e-03,8.79687500e-03,5.59375000e-03,5.99871094e+00,,2.03711082e-02,4.34574753e-01,,2.03711082e-02,-2.25411072e+01
2.03721082e-02,1.15234375e+00,1.12429688e-01,2.56250000e-03,8.85937500e-03,5.75000000e-03,5.99847656e+00,,2.03721082e-02,4.34582651e-01,,2.03721082e-02,-2.29585571e+01
2.03731082e-02,1.15234375e+00,1.12714063e-01,3.67187500e-03,8.87500000e-03,5.43750000e-03,5.99953125e+00,,2.03731082e-02,4.34590578e-01,,2.03731082e-02,-2.29750748e+01
2.03741082e-02,1.14687500e+00,1.12551563e-01,5.03125000e-03,8.92968750e-03,5.50000000e-03,6.00011719e+00,,2.03741082e-02,4.34598535e-01,,2.03741082e-02,-2.24343491e+01
2.03751082e-02,1.14843750e+00,1.12328125e-01,4.31250000e-03,8.99218750e-03,5.43750000e-03,6.00152344e+00,,2.03751082e-02,4.34606433e-01,,2.03751082e-02,-2.26201935e+01
