Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.97100312,,Zero Index,1799.97100312,,Zero Index,1799.97100312,,Zero Index,1799.97100312,,Zero Index,1799.97100312,,Zero Index,1799.97100312,,Zero Index,1799.97100312,,Zero Index,1799.97100312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.86560116e-02,4.92968750e+00,-2.42187500e-02,-1.06875000e-01,1.82393750e+01,,1.86560116e-02,-4.95390606e+00,,1.86560116e-02,8.96990707e-04,,1.86560116e-02,-5.03656244e+00,,1.86560116e-02,7.63392868e-03
1.86564116e-02,4.18750000e+00,-2.89843750e-02,-1.06250000e-01,1.82390625e+01,,1.86564116e-02,-4.21648455e+00,,1.86564116e-02,1.07349537e-03,,1.86564116e-02,-4.29374981e+00,,1.86564116e-02,7.58928573e-03
1.86568116e-02,3.51562500e+00,-3.03125000e-02,-1.14687500e-01,1.82393750e+01,,1.86568116e-02,-3.54593754e+00,,1.86568116e-02,1.12268527e-03,,1.86568116e-02,-3.63031244e+00,,1.86568116e-02,8.19196459e-03
1.86572116e-02,2.84765625e+00,-3.67187500e-02,-1.18125000e-01,1.82393750e+01,,1.86572116e-02,-2.88437510e+00,,1.86572116e-02,1.35995366e-03,,1.86572116e-02,-2.96578121e+00,,1.86572116e-02,8.43750034e-03
1.86576116e-02,2.21484375e+00,-3.72656250e-02,-1.28437500e-01,1.82393750e+01,,1.86576116e-02,-2.25210929e+00,,1.86576116e-02,1.38020830e-03,,1.86576116e-02,-2.34328127e+00,,1.86576116e-02,9.17410757e-03
1.86580116e-02,1.55078125e+00,-3.81250000e-02,-1.23125000e-01,1.82390625e+01,,1.86580116e-02,-1.58890629e+00,,1.86580116e-02,1.41203706e-03,,1.86580116e-02,-1.67390621e+00,,1.86580116e-02,8.79464298e-03
1.86584116e-02,8.71093750e-01,-3.80468750e-02,-1.08750000e-01,1.82393750e+01,,1.86584116e-02,-9.09140646e-01,,1.86584116e-02,1.40914344e-03,,1.86584116e-02,-9.79843736e-01,,1.86584116e-02,7.76785705e-03
1.86588116e-02,2.26562500e-01,-3.40625000e-02,-1.14687500e-01,1.82393750e+01,,1.86588116e-02,-2.60625005e-01,,1.86588116e-02,1.26157410e-03,,1.86588116e-02,-3.41250002e-01,,1.86588116e-02,8.19196459e-03
1.86592116e-02,-4.53125000e-01,-3.05468750e-02,-1.17812500e-01,1.82393750e+01,,1.86592116e-02,4.22578126e-01,,1.86592116e-02,1.13136577e-03,,1.86592116e-02,3.35312486e-01,,1.86592116e-02,8.41517840e-03
1.86596116e-02,-1.17968750e+00,-2.86718750e-02,-1.05312500e-01,1.82390625e+01,,1.86596116e-02,1.15101564e+00,,1.86596116e-02,1.06192136e-03,,1.86596116e-02,1.07437503e+00,,1.86596116e-02,7.52232131e-03
1.86600116e-02,-1.82031250e+00,-2.57812500e-02,-1.00312500e-01,1.82393750e+01,,1.86600116e-02,1.79453123e+00,,1.86600116e-02,9.54861112e-04,,1.86600116e-02,1.72000003e+00,,1.86600116e-02,7.16517866e-03
1.86604116e-02,-2.49609375e+00,-2.46093750e-02,-8.46875000e-02,1.82390625e+01,,1.86604116e-02,2.47148442e+00,,1.86604116e-02,9.11458337e-04,,1.86604116e-02,2.41140628e+00,,1.86604116e-02,6.04910729e-03
1.86608116e-02,-3.08593750e+00,-2.71875000e-02,-8.40625000e-02,1.82393750e+01,,1.86608116e-02,3.05874991e+00,,1.86608116e-02,1.00694445e-03,,1.86608116e-02,3.00187492e+00,,1.86608116e-02,6.00446435e-03
1.86612116e-02,-3.71875000e+00,-2.75781250e-02,-1.03437500e-01,1.82393750e+01,,1.86612116e-02,3.69117188e+00,,1.86612116e-02,1.02141208e-03,,1.86612116e-02,3.61531258e+00,,1.86612116e-02,7.38839293e-03
1.86616116e-02,-4.39062500e+00,-2.89062500e-02,-9.68750000e-02,1.82390625e+01,,1.86616116e-02,4.36171865e+00,,1.86616116e-02,1.07060187e-03,,1.86616116e-02,4.29374981e+00,,1.86616116e-02,6.91964244e-03
1.86620116e-02,-5.11718750e+00,-2.85937500e-02,-1.10312500e-01,1.82393750e+01,,1.86620116e-02,5.08859396e+00,,1.86620116e-02,1.05902785e-03,,1.86620116e-02,5.00687504e+00,,1.86620116e-02,7.87946396e-03
1.86624116e-02,-5.71093750e+00,-2.78125000e-02,-1.28125000e-01,1.82393750e+01,,1.86624116e-02,5.68312502e+00,,1.86624116e-02,1.03009259e-03,,1.86624116e-02,5.58281231e+00,,1.86624116e-02,9.15178563e-03
1.86628116e-02,-6.35546875e+00,-2.77343750e-02,-1.52812500e-01,1.82390625e+01,,1.86628116e-02,6.32773447e+00,,1.86628116e-02,1.02719909e-03,,1.86628116e-02,6.20265627e+00,,1.86628116e-02,1.09151779e-02
1.86632116e-02,-6.97265625e+00,-2.87500000e-02,-1.56250000e-01,1.82384375e+01,,1.86632116e-02,6.94390631e+00,,1.86632116e-02,1.06481486e-03,,1.86632116e-02,6.81640625e+00,,1.86632116e-02,1.11607146e-02
1.86636116e-02,-7.64843750e+00,-2.90625000e-02,-1.55625000e-01,1.82393750e+01,,1.86636116e-02,7.61937523e+00,,1.86636116e-02,1.07638887e-03,,1.86636116e-02,7.49281263e+00,,1.86636116e-02,1.11160716e-02
1.86640116e-02,-8.29687500e+00,-2.97656250e-02,-1.52187500e-01,1.82390625e+01,,1.86640116e-02,8.26710892e+00,,1.86640116e-02,1.10243051e-03,,1.86640116e-02,8.14468765e+00,,1.86640116e-02,1.08705359e-02
1.86644116e-02,-8.92968750e+00,-3.24218750e-02,-1.72812500e-01,1.82390625e+01,,1.86644116e-02,8.89726543e+00,,1.86644116e-02,1.20081019e-03,,1.86644116e-02,8.75687504e+00,,1.86644116e-02,1.23437503e-02
1.86648116e-02,-9.60546875e+00,-3.25781250e-02,-1.73125000e-01,1.82390625e+01,,1.86648116e-02,9.57289028e+00,,1.86648116e-02,1.20659720e-03,,1.86648116e-02,9.43234348e+00,,1.86648116e-02,1.23660713e-02
1.86652116e-02,-1.02851563e+01,-3.08593750e-02,-1.70937500e-01,1.82393750e+01,,1.86652116e-02,1.02542973e+01,,1.86652116e-02,1.14293979e-03,,1.86652116e-02,1.01142187e+01,,1.86652116e-02,1.22098206e-02
1.86656116e-02,-1.09960938e+01,-3.42968750e-02,-1.62500000e-01,1.82393750e+01,,1.86656116e-02,1.09617968e+01,,1.86656116e-02,1.27025461e-03,,1.86656116e-02,1.08335934e+01,,1.86656116e-02,1.16071422e-02
1.86660116e-02,-1.17382813e+01,-3.42187500e-02,-1.56250000e-01,1.82390625e+01,,1.86660116e-02,1.17040625e+01,,1.86660116e-02,1.26736111e-03,,1.86660116e-02,1.15820312e+01,,1.86660116e-02,1.11607146e-02
1.86664116e-02,-1.24023438e+01,-3.42187500e-02,-1.65625000e-01,1.82390625e+01,,1.86664116e-02,1.23681250e+01,,1.86664116e-02,1.26736111e-03,,1.86664116e-02,1.22367191e+01,,1.86664116e-02,1.18303578e-02
1.86668116e-02,-1.28906250e+01,-3.41406250e-02,-1.45625000e-01,1.82393750e+01,,1.86668116e-02,1.28564844e+01,,1.86668116e-02,1.26446760e-03,,1.86668116e-02,1.27449999e+01,,1.86668116e-02,1.04017854e-02
1.86672116e-02,-1.35703125e+01,-2.89843750e-02,-1.45625000e-01,1.82393750e+01,,1.86672116e-02,1.35413284e+01,,1.86672116e-02,1.07349537e-03,,1.86672116e-02,1.34246874e+01,,1.86672116e-02,1.04017854e-02
1.86676116e-02,-1.42265625e+01,-2.79687500e-02,-1.51562500e-01,1.82390625e+01,,1.86676116e-02,1.41985941e+01,,1.86676116e-02,1.03587960e-03,,1.86676116e-02,1.40749998e+01,,1.86676116e-02,1.08258929e-02
1.86680116e-02,-1.48203125e+01,-3.20312500e-02,-1.62187500e-01,1.82393750e+01,,1.86680116e-02,1.47882814e+01,,1.86680116e-02,1.18634256e-03,,1.86680116e-02,1.46581249e+01,,1.86680116e-02,1.15848212e-02
1.86684116e-02,-1.54257813e+01,-3.77343750e-02,-1.62812500e-01,1.82390625e+01,,1.86684116e-02,1.53880472e+01,,1.86684116e-02,1.39756943e-03,,1.86684116e-02,1.52629690e+01,,1.86684116e-02,1.16294641e-02
1.86688116e-02,-1.59218750e+01,-4.34375000e-02,-1.68437500e-01,1.82390625e+01,,1.86688116e-02,1.58784370e+01,,1.86688116e-02,1.60879630e-03,,1.86688116e-02,1.57534370e+01,,1.86688116e-02,1.20312497e-02
1.86692116e-02,-1.64101563e+01,-4.89843750e-02,-2.00625000e-01,1.82393750e+01,,1.86692116e-02,1.63611717e+01,,1.86692116e-02,1.81423605e-03,,1.86692116e-02,1.62095318e+01,,1.86692116e-02,1.43303573e-02
1.86696116e-02,-1.68867188e+01,-5.07812500e-02,-2.17500000e-01,1.82390625e+01,,1.86696116e-02,1.68359375e+01,,1.86696116e-02,1.88078708e-03,,1.86696116e-02,1.66692181e+01,,1.86696116e-02,1.55357141e-02
1.86700116e-02,-1.72578125e+01,-5.53906250e-02,-2.27500000e-01,1.82393750e+01,,1.86700116e-02,1.72024212e+01,,1.86700116e-02,2.05150456e-03,,1.86700116e-02,1.70303116e+01,,1.86700116e-02,1.62500013e-02
1.86704116e-02,-1.75664063e+01,-5.88281250e-02,-2.15000000e-01,1.82393750e+01,,1.86704116e-02,1.75075779e+01,,1.86704116e-02,2.17881962e-03,,1.86704116e-02,1.73514061e+01,,1.86704116e-02,1.53571432e-02
1.86708116e-02,-1.78789063e+01,-5.73437500e-02,-2.41562500e-01,1.82393750e+01,,1.86708116e-02,1.78215618e+01,,1.86708116e-02,2.12384271e-03,,1.86708116e-02,1.76373444e+01,,1.86708116e-02,1.72544643e-02
1.86712116e-02,-1.81679688e+01,-6.25781250e-02,-2.13437500e-01,1.82390625e+01,,1.86712116e-02,1.81053905e+01,,1.86712116e-02,2.31770845e-03,,1.86712116e-02,1.79545307e+01,,1.86712116e-02,1.52455354e-02
1.86716116e-02,-1.83867188e+01,-6.13281250e-02,-1.62187500e-01,1.82393750e+01,,1.86716116e-02,1.83253899e+01,,1.86716116e-02,2.27141194e-03,,1.86716116e-02,1.82245312e+01,,1.86716116e-02,1.15848212e-02
1.86720116e-02,-1.86562500e+01,-6.25000000e-02,-1.31562500e-01,1.82393750e+01,,1.86720116e-02,1.85937500e+01,,1.86720116e-02,2.31481483e-03,,1.86720116e-02,1.85246868e+01,,1.86720116e-02,9.39732138e-03
1.86724116e-02,-1.87695313e+01,-5.28125000e-02,-1.26875000e-01,1.82390625e+01,,1.86724116e-02,1.87167187e+01,,1.86724116e-02,1.95601862e-03,,1.86724116e-02,1.86426563e+01,,1.86724116e-02,9.06249974e-03
1.86728116e-02,-1.88007813e+01,-5.46875000e-02,-1.22812500e-01,1.82393750e+01,,1.86728116e-02,1.87460938e+01,,1.86728116e-02,2.02546292e-03,,1.86728116e-02,1.86779690e+01,,1.86728116e-02,8.77232198e-03
1.86732116e-02,-1.86718750e+01,-5.60937500e-02,-1.20937500e-01,1.82393750e+01,,1.86732116e-02,1.86157818e+01,,1.86732116e-02,2.07754620e-03,,1.86732116e-02,1.85509377e+01,,1.86732116e-02,8.63839220e-03
1.86736116e-02,-1.86406250e+01,-6.63281250e-02,-1.28125000e-01,1.82393750e+01,,1.86736116e-02,1.85742970e+01,,1.86736116e-02,2.45659705e-03,,1.86736116e-02,1.85125008e+01,,1.86736116e-02,9.15178563e-03
1.86740116e-02,-1.85195313e+01,-7.21875000e-02,-1.47187500e-01,1.82390625e+01,,1.86740116e-02,1.84473438e+01,,1.86740116e-02,2.67361104e-03,,1.86740116e-02,1.83723431e+01,,1.86740116e-02,1.05133932e-02
1.86744116e-02,-1.83242188e+01,-7.39062500e-02,-1.62812500e-01,1.82390625e+01,,1.86744116e-02,1.82503128e+01,,1.86744116e-02,2.73726857e-03,,1.86744116e-02,1.81614056e+01,,1.86744116e-02,1.16294641e-02
1.86748116e-02,-1.81679688e+01,-7.37500000e-02,-1.86875000e-01,1.82393750e+01,,1.86748116e-02,1.80942192e+01,,1.86748116e-02,2.73148133e-03,,1.86748116e-02,1.79810944e+01,,1.86748116e-02,1.33482143e-02
1.86752116e-02,-1.78984375e+01,-7.82031250e-02,-1.87500000e-01,1.82393750e+01,,1.86752116e-02,1.78202343e+01,,1.86752116e-02,2.89641204e-03,,1.86752116e-02,1.77109375e+01,,1.86752116e-02,1.33928573e-02
1.86756116e-02,-1.76679688e+01,-7.78906250e-02,-1.65937500e-01,1.82393750e+01,,1.86756116e-02,1.75900784e+01,,1.86756116e-02,2.88483803e-03,,1.86756116e-02,1.75020313e+01,,1.86756116e-02,1.18526788e-02
1.86760116e-02,-1.75000000e+01,-7.41406250e-02,-1.36250000e-01,1.82390625e+01,,1.86760116e-02,1.74258595e+01,,1.86760116e-02,2.74594896e-03,,1.86760116e-02,1.73637505e+01,,1.86760116e-02,9.73214302e-03
1.86764116e-02,-1.73046875e+01,-6.89843750e-02,-1.33750000e-01,1.82393750e+01,,1.86764116e-02,1.72357025e+01,,1.86764116e-02,2.55497685e-03,,1.86764116e-02,1.71709366e+01,,1.86764116e-02,9.55357216e-03
1.86768116e-02,-1.70039063e+01,-6.47656250e-02,-1.40625000e-01,1.82390625e+01,,1.86768116e-02,1.69391403e+01,,1.86768116e-02,2.39872676e-03,,1.86768116e-02,1.68632812e+01,,1.86768116e-02,1.00446427e-02
1.86772116e-02,-1.68437500e+01,-6.22656250e-02,-1.53750000e-01,1.82393750e+01,,1.86772116e-02,1.67814846e+01,,1.86772116e-02,2.30613421e-03,,1.86772116e-02,1.66900005e+01,,1.86772116e-02,1.09821428e-02
1.86776116e-02,-1.65351563e+01,-5.78125000e-02,-1.61875000e-01,1.82390625e+01,,1.86776116e-02,1.64773445e+01,,1.86776116e-02,2.14120373e-03,,1.86776116e-02,1.63732815e+01,,1.86776116e-02,1.15624992e-02
1.86780116e-02,-1.60468750e+01,-5.92187500e-02,-1.65312500e-01,1.82393750e+01,,1.86780116e-02,1.59876566e+01,,1.86780116e-02,2.19328701e-03,,1.86780116e-02,1.58815622e+01,,1.86780116e-02,1.18080359e-02
1.86784116e-02,-1.57578125e+01,-5.14843750e-02,-1.78437500e-01,1.82390625e+01,,1.86784116e-02,1.57063284e+01,,1.86784116e-02,1.90682872e-03,,1.86784116e-02,1.55793753e+01,,1.86784116e-02,1.27455359e-02
1.86788116e-02,-1.54296875e+01,-4.85937500e-02,-1.46875000e-01,1.82393750e+01,,1.86788116e-02,1.53810940e+01,,1.86788116e-02,1.79976842e-03,,1.86788116e-02,1.52828121e+01,,1.86788116e-02,1.04910713e-02
1.86792116e-02,-1.50859375e+01,-4.07812500e-02,-1.30000000e-01,1.82393750e+01,,1.86792116e-02,1.50451565e+01,,1.86792116e-02,1.51041662e-03,,1.86792116e-02,1.49559374e+01,,1.86792116e-02,9.28571355e-03
1.86796116e-02,-1.48007813e+01,-3.56250000e-02,-1.19062500e-01,1.82390625e+01,,1.86796116e-02,1.47651558e+01,,1.86796116e-02,1.31944439e-03,,1.86796116e-02,1.46817188e+01,,1.86796116e-02,8.50446429e-03
1.86800116e-02,-1.44296875e+01,-3.03906250e-02,-1.09375000e-01,1.82390625e+01,,1.86800116e-02,1.43992968e+01,,1.86800116e-02,1.12557877e-03,,1.86800116e-02,1.43203125e+01,,1.86800116e-02,7.81250000e-03
1.86804116e-02,-1.39218750e+01,-1.86718750e-02,-8.84375000e-02,1.82393750e+01,,1.86804116e-02,1.39032030e+01,,1.86804116e-02,6.91550958e-04,,1.86804116e-02,1.38334379e+01,,1.86804116e-02,6.31696405e-03
1.86808116e-02,-1.35234375e+01,-1.25000000e-02,-6.28125000e-02,1.82393750e+01,,1.86808116e-02,1.35109377e+01,,1.86808116e-02,4.62962984e-04,,1.86808116e-02,1.34606247e+01,,1.86808116e-02,4.48660692e-03
1.86812116e-02,-1.31171875e+01,-6.40625000e-03,-4.50000000e-02,1.82393750e+01,,1.86812116e-02,1.31107817e+01,,1.86812116e-02,2.37268512e-04,,1.86812116e-02,1.30721874e+01,,1.86812116e-02,3.21428594e-03
1.86816116e-02,-1.26679688e+01,-3.12500000e-04,-6.71875000e-02,1.82393750e+01,,1.86816116e-02,1.26676559e+01,,1.86816116e-02,1.15740741e-05,,1.86816116e-02,1.26007814e+01,,1.86816116e-02,4.79910756e-03
1.86820116e-02,-1.21328125e+01,2.81250000e-03,-7.31250000e-02,1.82393750e+01,,1.86820116e-02,1.21356249e+01,,1.86820116e-02,-1.04166669e-04,,1.86820116e-02,1.20596876e+01,,1.86820116e-02,5.22321416e-03
1.86824116e-02,-1.16953125e+01,6.64062500e-03,-7.37500000e-02,1.82393750e+01,,1.86824116e-02,1.17019529e+01,,1.86824116e-02,-2.45949079e-04,,1.86824116e-02,1.16215630e+01,,1.86824116e-02,5.26785711e-03
1.86828116e-02,-1.12734375e+01,9.21875000e-03,-6.81250000e-02,1.82393750e+01,,1.86828116e-02,1.12826567e+01,,1.86828116e-02,-3.41435167e-04,,1.86828116e-02,1.12053127e+01,,1.86828116e-02,4.86607151e-03
1.86832116e-02,-1.07148438e+01,1.00000000e-02,-6.75000000e-02,1.82393750e+01,,1.86832116e-02,1.07248440e+01,,1.86832116e-02,-3.70370370e-04,,1.86832116e-02,1.06473436e+01,,1.86832116e-02,4.82142856e-03
1.86836116e-02,-1.01992188e+01,1.00781250e-02,-7.43750000e-02,1.82393750e+01,,1.86836116e-02,1.02092972e+01,,1.86836116e-02,-3.73263872e-04,,1.86836116e-02,1.01248436e+01,,1.86836116e-02,5.31250006e-03
1.86840116e-02,-9.69531250e+00,9.29687500e-03,-7.34375000e-02,1.82393750e+01,,1.86840116e-02,9.70460892e+00,,1.86840116e-02,-3.44328728e-04,,1.86840116e-02,9.62187481e+00,,1.86840116e-02,5.24553563e-03
1.86844116e-02,-9.14062500e+00,1.07031250e-02,-7.03125000e-02,1.82393750e+01,,1.86844116e-02,9.15132809e+00,,1.86844116e-02,-3.96412041e-04,,1.86844116e-02,9.07031250e+00,,1.86844116e-02,5.02232136e-03
1.86848116e-02,-8.69921875e+00,9.14062500e-03,-5.75000000e-02,1.82393750e+01,,1.86848116e-02,8.70835972e+00,,1.86848116e-02,-3.38541664e-04,,1.86848116e-02,8.64171886e+00,,1.86848116e-02,4.10714280e-03
1.86852116e-02,-8.15625000e+00,1.03125000e-02,-4.06250000e-02,1.82393750e+01,,1.86852116e-02,8.16656208e+00,,1.86852116e-02,-3.81944468e-04,,1.86852116e-02,8.11562538e+00,,1.86852116e-02,2.90178554e-03
1.86856116e-02,-7.64453125e+00,1.10156250e-02,-4.31250000e-02,1.82390625e+01,,1.86856116e-02,7.65554667e+00,,1.86856116e-02,-4.07986110e-04,,1.86856116e-02,7.60140610e+00,,1.86856116e-02,3.08035710e-03
1.86860116e-02,-7.16015625e+00,1.04687500e-02,-4.28125000e-02,1.82390625e+01,,1.86860116e-02,7.17062521e+00,,1.86860116e-02,-3.87731503e-04,,1.86860116e-02,7.11734390e+00,,1.86860116e-02,3.05803563e-03
1.86864116e-02,-6.58203125e+00,1.04687500e-02,-5.34375000e-02,1.82390625e+01,,1.86864116e-02,6.59250021e+00,,1.86864116e-02,-3.87731503e-04,,1.86864116e-02,6.52859354e+00,,1.86864116e-02,3.81696434e-03
1.86868116e-02,-6.08593750e+00,9.37500000e-03,-4.40625000e-02,1.82393750e+01,,1.86868116e-02,6.09531260e+00,,1.86868116e-02,-3.47222231e-04,,1.86868116e-02,6.04187489e+00,,1.86868116e-02,3.14732129e-03
1.86872116e-02,-5.51562500e+00,4.92187500e-03,-5.40625000e-02,1.82390625e+01,,1.86872116e-02,5.52054691e+00,,1.86872116e-02,-1.82291667e-04,,1.86872116e-02,5.46156263e+00,,1.86872116e-02,3.86160729e-03
1.86876116e-02,-4.86328125e+00,4.06250000e-03,-5.03125000e-02,1.82393750e+01,,1.86876116e-02,4.86734390e+00,,1.86876116e-02,-1.50462962e-04,,1.86876116e-02,4.81296873e+00,,1.86876116e-02,3.59375007e-03
1.86880116e-02,-4.28515625e+00,2.81250000e-03,-5.71875000e-02,1.82393750e+01,,1.86880116e-02,4.28796864e+00,,1.86880116e-02,-1.04166669e-04,,1.86880116e-02,4.22796869e+00,,1.86880116e-02,4.08482132e-03
1.86884116e-02,-3.71875000e+00,4.45312500e-03,-5.31250000e-02,1.82390625e+01,,1.86884116e-02,3.72320318e+00,,1.86884116e-02,-1.64930549e-04,,1.86884116e-02,3.66562510e+00,,1.86884116e-02,3.79464286e-03
1.86888116e-02,-3.19531250e+00,7.18750000e-03,-5.28125000e-02,1.82390625e+01,,1.86888116e-02,3.20250010e+00,,1.86888116e-02,-2.66203715e-04,,1.86888116e-02,3.14249992e+00,,1.86888116e-02,3.77232162e-03
1.86892116e-02,-2.62109375e+00,8.28125000e-03,-4.75000000e-02,1.82393750e+01,,1.86892116e-02,2.62937498e+00,,1.86892116e-02,-3.06712958e-04,,1.86892116e-02,2.57359385e+00,,1.86892116e-02,3.39285703e-03
1.86896116e-02,-2.10546875e+00,9.29687500e-03,-4.65625000e-02,1.82393750e+01,,1.86896116e-02,2.11476564e+00,,1.86896116e-02,-3.44328728e-04,,1.86896116e-02,2.05890632e+00,,1.86896116e-02,3.32589285e-03
1.86900116e-02,-1.50000000e+00,1.06250000e-02,-4.31250000e-02,1.82384375e+01,,1.86900116e-02,1.51062500e+00,,1.86900116e-02,-3.93518509e-04,,1.86900116e-02,1.45687497e+00,,1.86900116e-02,3.08035710e-03
1.86904116e-02,-9.37500000e-01,1.15625000e-02,-5.40625000e-02,1.82390625e+01,,1.86904116e-02,9.49062526e-01,,1.86904116e-02,-4.28240746e-04,,1.86904116e-02,8.83437514e-01,,1.86904116e-02,3.86160729e-03
1.86908116e-02,-3.39843750e-01,9.84375000e-03,-5.81250000e-02,1.82390625e+01,,1.86908116e-02,3.49687487e-01,,1.86908116e-02,-3.64583335e-04,,1.86908116e-02,2.81718761e-01,,1.86908116e-02,4.15178575e-03
1.86912116e-02,1.99218750e-01,1.18750000e-02,-5.93750000e-02,1.82390625e+01,,1.86912116e-02,-1.87343746e-01,,1.86912116e-02,-4.39814816e-04,,1.86912116e-02,-2.58593738e-01,,1.86912116e-02,4.24107118e-03
1.86916116e-02,8.16406250e-01,1.23437500e-02,-6.78125000e-02,1.82390625e+01,,1.86916116e-02,-8.04062486e-01,,1.86916116e-02,-4.57175949e-04,,1.86916116e-02,-8.84218752e-01,,1.86916116e-02,4.84375004e-03
1.86920116e-02,1.40234375e+00,1.04687500e-02,-6.31250000e-02,1.82393750e+01,,1.86920116e-02,-1.39187503e+00,,1.86920116e-02,-3.87731503e-04,,1.86920116e-02,-1.46546876e+00,,1.86920116e-02,4.50892840e-03
1.86924116e-02,1.94140625e+00,1.06250000e-02,-6.53125000e-02,1.82393750e+01,,1.86924116e-02,-1.93078125e+00,,1.86924116e-02,-3.93518509e-04,,1.86924116e-02,-2.00671864e+00,,1.86924116e-02,4.66517825e-03
1.86928116e-02,2.57812500e+00,9.92187500e-03,-5.53125000e-02,1.82393750e+01,,1.86928116e-02,-2.56820321e+00,,1.86928116e-02,-3.67476838e-04,,1.86928116e-02,-2.63343740e+00,,1.86928116e-02,3.95089295e-03
1.86932116e-02,3.19921875e+00,1.08593750e-02,-6.56250000e-02,1.82393750e+01,,1.86932116e-02,-3.18835926e+00,,1.86932116e-02,-4.02199075e-04,,1.86932116e-02,-3.26484370e+00,,1.86932116e-02,4.68749972e-03
1.86936116e-02,3.80859375e+00,1.03125000e-02,-8.15625000e-02,1.82393750e+01,,1.86936116e-02,-3.79828119e+00,,1.86936116e-02,-3.81944468e-04,,1.86936116e-02,-3.89015627e+00,,1.86936116e-02,5.82589256e-03
1.86940116e-02,4.46484375e+00,1.12500000e-02,-7.96875000e-02,1.82390625e+01,,1.86940116e-02,-4.45359373e+00,,1.86940116e-02,-4.16666677e-04,,1.86940116e-02,-4.54453135e+00,,1.86940116e-02,5.69196418e-03
1.86944116e-02,5.01953125e+00,1.17187500e-02,-6.53125000e-02,1.82393750e+01,,1.86944116e-02,-5.00781250e+00,,1.86944116e-02,-4.34027781e-04,,1.86944116e-02,-5.08484364e+00,,1.86944116e-02,4.66517825e-03
1.86948116e-02,5.53906250e+00,1.17968750e-02,-5.46875000e-02,1.82393750e+01,,1.86948116e-02,-5.52726555e+00,,1.86948116e-02,-4.36921284e-04,,1.86948116e-02,-5.59375000e+00,,1.86948116e-02,3.90625000e-03
1.86952116e-02,6.19921875e+00,1.10156250e-02,-4.53125000e-02,1.82393750e+01,,1.86952116e-02,-6.18820333e+00,,1.86952116e-02,-4.07986110e-04,,1.86952116e-02,-6.24453115e+00,,1.86952116e-02,3.23660718e-03
1.86956116e-02,6.78125000e+00,1.10156250e-02,-4.81250000e-02,1.82390625e+01,,1.86956116e-02,-6.77023458e+00,,1.86956116e-02,-4.07986110e-04,,1.86956116e-02,-6.82937479e+00,,1.86956116e-02,3.43749998e-03
1.86960116e-02,7.38671875e+00,1.00781250e-02,-4.31250000e-02,1.82393750e+01,,1.86960116e-02,-7.37664080e+00,,1.86960116e-02,-3.73263872e-04,,1.86960116e-02,-7.42984390e+00,,1.86960116e-02,3.08035710e-03
1.86964116e-02,7.95703125e+00,1.20312500e-02,-4.68750000e-02,1.82393750e+01,,1.86964116e-02,-7.94500017e+00,,1.86964116e-02,-4.45601851e-04,,1.86964116e-02,-8.00390625e+00,,1.86964116e-02,3.34821432e-03
1.86968116e-02,8.61718750e+00,1.14843750e-02,-5.46875000e-02,1.82393750e+01,,1.86968116e-02,-8.60570335e+00,,1.86968116e-02,-4.25347243e-04,,1.86968116e-02,-8.67187500e+00,,1.86968116e-02,3.90625000e-03
1.86972116e-02,9.25390625e+00,1.15625000e-02,-4.78125000e-02,1.82393750e+01,,1.86972116e-02,-9.24234390e+00,,1.86972116e-02,-4.28240746e-04,,1.86972116e-02,-9.30171871e+00,,1.86972116e-02,3.41517851e-03
1.86976116e-02,9.82812500e+00,1.19531250e-02,-5.28125000e-02,1.82390625e+01,,1.86976116e-02,-9.81617165e+00,,1.86976116e-02,-4.42708319e-04,,1.86976116e-02,-9.88093758e+00,,1.86976116e-02,3.77232162e-03
