Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02384000,,Zero Index,719.02384000,,Zero Index,719.02384000,,Zero Index,719.02384000,,Zero Index,719.02384000,,Zero Index,719.02384000,,Zero Index,719.02384000,,Zero Index,719.02384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.85969762e-02,2.54609375e+00,1.57909375e-01,2.04843750e-02,1.51875000e-02,3.37500000e-02,6.06726563e+00,,1.85969762e-02,4.40455884e-01,,1.85969762e-02,1.52175873e+02
1.85979762e-02,2.54453125e+00,1.57625000e-01,1.89218750e-02,1.51250000e-02,3.45312500e-02,6.06832031e+00,,1.85979762e-02,4.40467000e-01,,1.85979762e-02,1.52232513e+02
1.85989762e-02,2.53515625e+00,1.58051563e-01,1.55937500e-02,1.51250000e-02,3.48437500e-02,6.06585938e+00,,1.85989762e-02,4.40478116e-01,,1.85989762e-02,1.53107513e+02
1.85999762e-02,2.53359375e+00,1.57645313e-01,1.60000000e-02,1.53437500e-02,3.56250000e-02,6.06410156e+00,,1.85999762e-02,4.40489233e-01,,1.85999762e-02,1.53184906e+02
1.86009762e-02,2.52968750e+00,1.57300000e-01,1.93125000e-02,1.53750000e-02,3.53125000e-02,6.06609375e+00,,1.86009762e-02,4.40500319e-01,,1.86009762e-02,1.53494019e+02
1.86019762e-02,2.53203125e+00,1.57807813e-01,2.01875000e-02,1.53750000e-02,3.45312500e-02,6.06503906e+00,,1.86019762e-02,4.40511405e-01,,1.86019762e-02,1.53147736e+02
1.86029762e-02,2.54062500e+00,1.57218750e-01,1.85000000e-02,1.53750000e-02,3.37500000e-02,6.06328125e+00,,1.86029762e-02,4.40522462e-01,,1.86029762e-02,1.52159241e+02
1.86039762e-02,2.54296875e+00,1.58153125e-01,1.58750000e-02,1.52812500e-02,3.57812500e-02,6.06152344e+00,,1.86039762e-02,4.40533578e-01,,1.86039762e-02,1.51826538e+02
1.86049762e-02,2.53750000e+00,1.57665625e-01,1.60468750e-02,1.50625000e-02,3.67187500e-02,6.06445312e+00,,1.86049762e-02,4.40544724e-01,,1.86049762e-02,1.52305725e+02
1.86059762e-02,2.53906250e+00,1.57950000e-01,1.84843750e-02,1.49687500e-02,3.45312500e-02,6.06890625e+00,,1.86059762e-02,4.40555841e-01,,1.86059762e-02,1.52053101e+02
1.86069762e-02,2.53906250e+00,1.57462500e-01,1.96875000e-02,1.48437500e-02,3.20312500e-02,6.06949219e+00,,1.86069762e-02,4.40566957e-01,,1.86069762e-02,1.51951965e+02
1.86079762e-02,2.53671875e+00,1.57462500e-01,1.80625000e-02,1.47500000e-02,3.26562500e-02,6.06832031e+00,,1.86079762e-02,4.40578014e-01,,1.86079762e-02,1.52093567e+02
1.86089762e-02,2.53671875e+00,1.57706250e-01,1.56875000e-02,1.49062500e-02,3.50000000e-02,6.06855469e+00,,1.86089762e-02,4.40589100e-01,,1.86089762e-02,1.52004150e+02
1.86099762e-02,2.54296875e+00,1.57604688e-01,1.52187500e-02,1.50625000e-02,3.48437500e-02,6.06585938e+00,,1.86099762e-02,4.40600216e-01,,1.86099762e-02,1.51277924e+02
1.86109762e-02,2.56171875e+00,1.58335938e-01,1.77187500e-02,1.51875000e-02,3.18750000e-02,6.06773438e+00,,1.86109762e-02,4.40611333e-01,,1.86109762e-02,1.49257629e+02
1.86119762e-02,2.56328125e+00,1.57645313e-01,1.90937500e-02,1.52187500e-02,3.10937500e-02,6.07113281e+00,,1.86119762e-02,4.40622449e-01,,1.86119762e-02,1.48998993e+02
1.86129762e-02,2.55390625e+00,1.58295313e-01,1.72500000e-02,1.50625000e-02,3.18750000e-02,6.06914063e+00,,1.86129762e-02,4.40633565e-01,,1.86129762e-02,1.49869171e+02
1.86139762e-02,2.55625000e+00,1.57584375e-01,1.55937500e-02,1.49687500e-02,3.29687500e-02,6.06445312e+00,,1.86139762e-02,4.40644681e-01,,1.86139762e-02,1.49540527e+02
1.86149762e-02,2.55781250e+00,1.57706250e-01,1.66562500e-02,1.48437500e-02,3.23437500e-02,6.06433594e+00,,1.86149762e-02,4.40655798e-01,,1.86149762e-02,1.49293976e+02
1.86159762e-02,2.55546875e+00,1.57848438e-01,1.78906250e-02,1.48125000e-02,3.23437500e-02,6.06328125e+00,,1.86159762e-02,4.40666914e-01,,1.86159762e-02,1.49444061e+02
1.86169762e-02,2.54453125e+00,1.57462500e-01,1.84843750e-02,1.48437500e-02,3.23437500e-02,6.06386719e+00,,1.86169762e-02,4.40678030e-01,,1.86169762e-02,1.50475220e+02
1.86179762e-02,2.54453125e+00,1.57564063e-01,1.78437500e-02,1.48437500e-02,3.23437500e-02,6.06550781e+00,,1.86179762e-02,4.40689117e-01,,1.86179762e-02,1.50378967e+02
1.86189762e-02,2.54062500e+00,1.57401563e-01,1.64531250e-02,1.48437500e-02,3.29687500e-02,6.06550781e+00,,1.86189762e-02,4.40700203e-01,,1.86189762e-02,1.50690765e+02
1.86199762e-02,2.54296875e+00,1.57909375e-01,1.61875000e-02,1.50625000e-02,3.39062500e-02,6.06750000e+00,,1.86199762e-02,4.40711319e-01,,1.86199762e-02,1.50362671e+02
1.86209762e-02,2.53671875e+00,1.57259375e-01,1.76250000e-02,1.52812500e-02,3.42187500e-02,6.07007813e+00,,1.86209762e-02,4.40722406e-01,,1.86209762e-02,1.50917358e+02
1.86219762e-02,2.52187500e+00,1.56975000e-01,1.87031250e-02,1.51875000e-02,3.48437500e-02,6.07113281e+00,,1.86219762e-02,4.40733463e-01,,1.86219762e-02,1.52351379e+02
1.86229762e-02,2.51640625e+00,1.56975000e-01,1.80781250e-02,1.51875000e-02,3.67187500e-02,6.07312500e+00,,1.86229762e-02,4.40744519e-01,,1.86229762e-02,1.52817688e+02
1.86239762e-02,2.52187500e+00,1.56731250e-01,1.61718750e-02,1.50625000e-02,3.95312500e-02,6.07230469e+00,,1.86239762e-02,4.40755576e-01,,1.86239762e-02,1.52163116e+02
1.86249762e-02,2.52343750e+00,1.57442188e-01,1.57343750e-02,1.50000000e-02,4.40625000e-02,6.06984375e+00,,1.86249762e-02,4.40766603e-01,,1.86249762e-02,1.51917480e+02
1.86259762e-02,2.51640625e+00,1.56528125e-01,1.70937500e-02,1.49687500e-02,4.65625000e-02,6.07113281e+00,,1.86259762e-02,4.40777659e-01,,1.86259762e-02,1.52555359e+02
1.86269762e-02,2.52031250e+00,1.57543750e-01,1.71250000e-02,1.49062500e-02,4.43750000e-02,6.07125000e+00,,1.86269762e-02,4.40788716e-01,,1.86269762e-02,1.52062012e+02
1.86279762e-02,2.52734375e+00,1.56954688e-01,1.75156250e-02,1.48125000e-02,4.28125000e-02,6.06867188e+00,,1.86279762e-02,4.40799803e-01,,1.86279762e-02,1.51245331e+02
1.86289762e-02,2.53203125e+00,1.57503125e-01,1.73125000e-02,1.47500000e-02,4.12500000e-02,6.06785156e+00,,1.86289762e-02,4.40810889e-01,,1.86289762e-02,1.50669830e+02
1.86299762e-02,2.52578125e+00,1.57503125e-01,1.59218750e-02,1.46875000e-02,4.03125000e-02,6.06632813e+00,,1.86299762e-02,4.40821975e-01,,1.86299762e-02,1.51226044e+02
1.86309762e-02,2.52343750e+00,1.57401563e-01,1.58906250e-02,1.48437500e-02,4.06250000e-02,6.06609375e+00,,1.86309762e-02,4.40833062e-01,,1.86309762e-02,1.51383392e+02
1.86319762e-02,2.53125000e+00,1.57056250e-01,1.76250000e-02,1.50625000e-02,4.03125000e-02,6.06644531e+00,,1.86319762e-02,4.40844119e-01,,1.86319762e-02,1.50489166e+02
1.86329762e-02,2.53750000e+00,1.57259375e-01,1.81562500e-02,1.51875000e-02,4.03125000e-02,6.06773438e+00,,1.86329762e-02,4.40855175e-01,,1.86329762e-02,1.49750031e+02
1.86339762e-02,2.53203125e+00,1.57360938e-01,1.73593750e-02,1.52812500e-02,3.98437500e-02,6.07007813e+00,,1.86339762e-02,4.40866262e-01,,1.86339762e-02,1.50219666e+02
1.86349762e-02,2.52968750e+00,1.56975000e-01,1.64531250e-02,1.52812500e-02,3.90625000e-02,6.07042969e+00,,1.86349762e-02,4.40877348e-01,,1.86349762e-02,1.50371704e+02
1.86359762e-02,2.52578125e+00,1.57442188e-01,1.67187500e-02,1.52187500e-02,3.79687500e-02,6.06773438e+00,,1.86359762e-02,4.40888435e-01,,1.86359762e-02,1.50686462e+02
1.86369762e-02,2.51875000e+00,1.57279688e-01,1.78593750e-02,1.50625000e-02,3.60937500e-02,6.06410156e+00,,1.86369762e-02,4.40899521e-01,,1.86369762e-02,1.51319702e+02
1.86379762e-02,2.51093750e+00,1.57157813e-01,1.81406250e-02,1.49062500e-02,3.29687500e-02,6.06574219e+00,,1.86379762e-02,4.40910608e-01,,1.86379762e-02,1.52029724e+02
1.86389762e-02,2.50937500e+00,1.57604688e-01,1.69375000e-02,1.49062500e-02,3.18750000e-02,6.06644531e+00,,1.86389762e-02,4.40921694e-01,,1.86389762e-02,1.52097809e+02
1.86399762e-02,2.51875000e+00,1.57056250e-01,1.63750000e-02,1.51250000e-02,3.29687500e-02,6.06832031e+00,,1.86399762e-02,4.40932781e-01,,1.86399762e-02,1.51043060e+02
1.86409762e-02,2.52031250e+00,1.57645313e-01,1.55937500e-02,1.52187500e-02,3.39062500e-02,6.06750000e+00,,1.86409762e-02,4.40943867e-01,,1.86409762e-02,1.50797272e+02
1.86419762e-02,2.50937500e+00,1.56812500e-01,1.68281250e-02,1.51875000e-02,3.50000000e-02,6.06445312e+00,,1.86419762e-02,4.40954924e-01,,1.86419762e-02,1.51838928e+02
1.86429762e-02,2.49609375e+00,1.56954688e-01,1.86093750e-02,1.49062500e-02,3.50000000e-02,6.06527344e+00,,1.86429762e-02,4.40965980e-01,,1.86429762e-02,1.53114227e+02
1.86439762e-02,2.49375000e+00,1.56528125e-01,1.74843750e-02,1.49687500e-02,3.45312500e-02,6.06785156e+00,,1.86439762e-02,4.40977037e-01,,1.86439762e-02,1.53260223e+02
1.86449762e-02,2.49218750e+00,1.57259375e-01,1.47656250e-02,1.48437500e-02,3.45312500e-02,6.06855469e+00,,1.86449762e-02,4.40988094e-01,,1.86449762e-02,1.53335846e+02
1.86459762e-02,2.48828125e+00,1.56670313e-01,1.52500000e-02,1.47500000e-02,3.50000000e-02,6.06785156e+00,,1.86459762e-02,4.40999150e-01,,1.86459762e-02,1.53658997e+02
1.86469762e-02,2.48671875e+00,1.57076563e-01,1.70625000e-02,1.46875000e-02,3.50000000e-02,6.06609375e+00,,1.86469762e-02,4.41010177e-01,,1.86469762e-02,1.53734467e+02
1.86479762e-02,2.48671875e+00,1.56914063e-01,1.81406250e-02,1.46250000e-02,3.48437500e-02,6.06714844e+00,,1.86479762e-02,4.41021234e-01,,1.86479762e-02,1.53641174e+02
1.86489762e-02,2.49218750e+00,1.56528125e-01,1.69531250e-02,1.46250000e-02,3.42187500e-02,6.06773438e+00,,1.86489762e-02,4.41032290e-01,,1.86489762e-02,1.52984375e+02
1.86499762e-02,2.49062500e+00,1.56812500e-01,1.50312500e-02,1.46875000e-02,3.20312500e-02,6.06855469e+00,,1.86499762e-02,4.41043317e-01,,1.86499762e-02,1.53060699e+02
1.86509762e-02,2.48671875e+00,1.56243750e-01,1.49531250e-02,1.44687500e-02,3.04687500e-02,6.06949219e+00,,1.86509762e-02,4.41054314e-01,,1.86509762e-02,1.53383911e+02
1.86519762e-02,2.48125000e+00,1.56467188e-01,1.62656250e-02,1.45937500e-02,2.89062500e-02,6.07031250e+00,,1.86519762e-02,4.41065341e-01,,1.86519762e-02,1.53865005e+02
1.86529762e-02,2.49218750e+00,1.56710938e-01,1.71406250e-02,1.47500000e-02,2.96875000e-02,6.07066406e+00,,1.86529762e-02,4.41076368e-01,,1.86529762e-02,1.52648895e+02
1.86539762e-02,2.50156250e+00,1.56426563e-01,1.72031250e-02,1.46250000e-02,3.04687500e-02,6.07371094e+00,,1.86539762e-02,4.41087395e-01,,1.86539762e-02,1.51591370e+02
1.86549762e-02,2.49609375e+00,1.56914063e-01,1.47343750e-02,1.46875000e-02,2.92187500e-02,6.07335938e+00,,1.86549762e-02,4.41098392e-01,,1.86549762e-02,1.52070526e+02
1.86559762e-02,2.48671875e+00,1.56345313e-01,1.42812500e-02,1.48125000e-02,2.89062500e-02,6.07230469e+00,,1.86559762e-02,4.41109419e-01,,1.86559762e-02,1.52960114e+02
1.86569762e-02,2.48046875e+00,1.56629688e-01,1.68281250e-02,1.46875000e-02,2.89062500e-02,6.07007813e+00,,1.86569762e-02,4.41120446e-01,,1.86569762e-02,1.53522018e+02
1.86579762e-02,2.48046875e+00,1.56040625e-01,1.80312500e-02,1.47500000e-02,2.96875000e-02,6.06468750e+00,,1.86579762e-02,4.41131443e-01,,1.86579762e-02,1.53429611e+02
1.86589762e-02,2.47890625e+00,1.57056250e-01,1.55781250e-02,1.48437500e-02,2.85937500e-02,6.06292969e+00,,1.86589762e-02,4.41142470e-01,,1.86589762e-02,1.53501617e+02
1.86599762e-02,2.48828125e+00,1.56325000e-01,1.43593750e-02,1.49062500e-02,2.70312500e-02,6.06527344e+00,,1.86599762e-02,4.41153497e-01,,1.86599762e-02,1.52455811e+02
1.86609762e-02,2.48828125e+00,1.56771875e-01,1.52187500e-02,1.49687500e-02,2.78125000e-02,6.06550781e+00,,1.86609762e-02,4.41164523e-01,,1.86609762e-02,1.52377411e+02
1.86619762e-02,2.48984375e+00,1.56650000e-01,1.75937500e-02,1.49687500e-02,2.96875000e-02,6.06609375e+00,,1.86619762e-02,4.41175550e-01,,1.86619762e-02,1.52129333e+02
1.86629762e-02,2.48828125e+00,1.56385938e-01,1.82343750e-02,1.47500000e-02,2.93750000e-02,6.06609375e+00,,1.86629762e-02,4.41186577e-01,,1.86629762e-02,1.52195496e+02
1.86639762e-02,2.47500000e+00,1.56589063e-01,1.69375000e-02,1.46250000e-02,2.92187500e-02,6.06609375e+00,,1.86639762e-02,4.41197604e-01,,1.86639762e-02,1.53471497e+02
1.86649762e-02,2.47109375e+00,1.56243750e-01,1.51718750e-02,1.46875000e-02,2.92187500e-02,6.06773438e+00,,1.86649762e-02,4.41208601e-01,,1.86649762e-02,1.53789078e+02
1.86659762e-02,2.47343750e+00,1.56771875e-01,1.53437500e-02,1.48125000e-02,3.00000000e-02,6.07054688e+00,,1.86659762e-02,4.41219628e-01,,1.86659762e-02,1.53466583e+02
1.86669762e-02,2.47343750e+00,1.56284375e-01,1.70625000e-02,1.48125000e-02,3.10937500e-02,6.07113281e+00,,1.86669762e-02,4.41230655e-01,,1.86669762e-02,1.53380707e+02
1.86679762e-02,2.47109375e+00,1.55979688e-01,1.85156250e-02,1.45937500e-02,3.10937500e-02,6.07394531e+00,,1.86679762e-02,4.41241622e-01,,1.86679762e-02,1.53528061e+02
1.86689762e-02,2.47187500e+00,1.56467188e-01,1.62812500e-02,1.46875000e-02,3.18750000e-02,6.07230469e+00,,1.86689762e-02,4.41252619e-01,,1.86689762e-02,1.53355331e+02
1.86699762e-02,2.47656250e+00,1.56325000e-01,1.44687500e-02,1.48125000e-02,3.42187500e-02,6.06726563e+00,,1.86699762e-02,4.41263646e-01,,1.86699762e-02,1.52790604e+02
1.86709762e-02,2.47734375e+00,1.56081250e-01,1.60468750e-02,1.48437500e-02,3.56250000e-02,6.06832031e+00,,1.86709762e-02,4.41274613e-01,,1.86709762e-02,1.52629196e+02
1.86719762e-02,2.47890625e+00,1.55654688e-01,1.84843750e-02,1.50625000e-02,3.57812500e-02,6.06925781e+00,,1.86719762e-02,4.41285610e-01,,1.86719762e-02,1.52376587e+02
1.86729762e-02,2.48828125e+00,1.56426563e-01,1.73281250e-02,1.51250000e-02,3.37500000e-02,6.06726563e+00,,1.86729762e-02,4.41296607e-01,,1.86729762e-02,1.51315186e+02
1.86739762e-02,2.49609375e+00,1.56182813e-01,1.52656250e-02,1.51250000e-02,3.18750000e-02,6.06632813e+00,,1.86739762e-02,4.41307604e-01,,1.86739762e-02,1.50423401e+02
1.86749762e-02,2.49531250e+00,1.56812500e-01,1.43906250e-02,1.52187500e-02,3.20312500e-02,6.06691406e+00,,1.86749762e-02,4.41318631e-01,,1.86749762e-02,1.50425354e+02
1.86759762e-02,2.47656250e+00,1.56385938e-01,1.62031250e-02,1.49687500e-02,3.01562500e-02,6.06832031e+00,,1.86759762e-02,4.41329658e-01,,1.86759762e-02,1.52277267e+02
1.86769762e-02,2.47890625e+00,1.56528125e-01,1.81093750e-02,1.48125000e-02,2.82812500e-02,6.07113281e+00,,1.86769762e-02,4.41340655e-01,,1.86769762e-02,1.51944733e+02
1.86779762e-02,2.48125000e+00,1.56426563e-01,1.77968750e-02,1.48125000e-02,2.81250000e-02,6.07148438e+00,,1.86779762e-02,4.41351682e-01,,1.86779762e-02,1.51607986e+02
1.86789762e-02,2.47734375e+00,1.56426563e-01,1.60156250e-02,1.48125000e-02,3.01562500e-02,6.06773438e+00,,1.86789762e-02,4.41362709e-01,,1.86789762e-02,1.51921066e+02
1.86799762e-02,2.47343750e+00,1.56629688e-01,1.49218750e-02,1.46875000e-02,3.26562500e-02,6.06550781e+00,,1.86799762e-02,4.41373736e-01,,1.86799762e-02,1.52241760e+02
1.86809762e-02,2.47500000e+00,1.56426563e-01,1.54531250e-02,1.48125000e-02,3.23437500e-02,6.06433594e+00,,1.86809762e-02,4.41384733e-01,,1.86809762e-02,1.52000214e+02
1.86819762e-02,2.47500000e+00,1.56589063e-01,1.73125000e-02,1.49062500e-02,3.26562500e-02,6.06574219e+00,,1.86819762e-02,4.41395760e-01,,1.86819762e-02,1.51913391e+02
1.86829762e-02,2.47187500e+00,1.56142188e-01,1.73281250e-02,1.48125000e-02,3.45312500e-02,6.06808594e+00,,1.86829762e-02,4.41406786e-01,,1.86829762e-02,1.52143753e+02
1.86839762e-02,2.47187500e+00,1.56325000e-01,1.52968750e-02,1.47500000e-02,3.67187500e-02,6.06644531e+00,,1.86839762e-02,4.41417783e-01,,1.86839762e-02,1.52057297e+02
1.86849762e-02,2.45859375e+00,1.55553125e-01,1.51875000e-02,1.48437500e-02,3.57812500e-02,6.06632813e+00,,1.86849762e-02,4.41428781e-01,,1.86849762e-02,1.53345718e+02
1.86859762e-02,2.45468750e+00,1.55695313e-01,1.59687500e-02,1.49687500e-02,3.39062500e-02,6.06632813e+00,,1.86859762e-02,4.41439718e-01,,1.86859762e-02,1.53665848e+02
1.86869762e-02,2.47109375e+00,1.56589063e-01,1.55156250e-02,1.48437500e-02,3.39062500e-02,6.06550781e+00,,1.86869762e-02,4.41450715e-01,,1.86869762e-02,1.51891037e+02
1.86879762e-02,2.47734375e+00,1.56101563e-01,1.55625000e-02,1.48437500e-02,3.50000000e-02,6.06832031e+00,,1.86879762e-02,4.41461742e-01,,1.86879762e-02,1.51164352e+02
1.86889762e-02,2.47500000e+00,1.56243750e-01,1.58125000e-02,1.48125000e-02,3.56250000e-02,6.07054688e+00,,1.86889762e-02,4.41472709e-01,,1.86889762e-02,1.51322845e+02
1.86899762e-02,2.46953125e+00,1.55593750e-01,1.61250000e-02,1.45937500e-02,3.56250000e-02,6.06972656e+00,,1.86899762e-02,4.41483706e-01,,1.86899762e-02,1.51801971e+02
1.86909762e-02,2.46406250e+00,1.56182813e-01,1.58906250e-02,1.45312500e-02,3.56250000e-02,6.06515625e+00,,1.86909762e-02,4.41494703e-01,,1.86909762e-02,1.52280914e+02
1.86919762e-02,2.46796875e+00,1.55898438e-01,1.55937500e-02,1.44687500e-02,3.39062500e-02,6.06503906e+00,,1.86919762e-02,4.41505671e-01,,1.86919762e-02,1.51794754e+02
1.86929762e-02,2.47343750e+00,1.56182813e-01,1.57812500e-02,1.45312500e-02,3.31250000e-02,6.06855469e+00,,1.86929762e-02,4.41516668e-01,,1.86929762e-02,1.51147827e+02
1.86939762e-02,2.46250000e+00,1.56284375e-01,1.60468750e-02,1.45937500e-02,3.29687500e-02,6.07054688e+00,,1.86939762e-02,4.41527665e-01,,1.86939762e-02,1.52191086e+02
1.86949762e-02,2.46953125e+00,1.55857813e-01,1.56718750e-02,1.49687500e-02,3.26562500e-02,6.06925781e+00,,1.86949762e-02,4.41538662e-01,,1.86949762e-02,1.51382141e+02
1.86959762e-02,2.48671875e+00,1.56914063e-01,1.57812500e-02,1.52187500e-02,3.15625000e-02,6.07054688e+00,,1.86959762e-02,4.41549689e-01,,1.86959762e-02,1.49526886e+02
1.86969762e-02,2.48281250e+00,1.56081250e-01,1.57500000e-02,1.51562500e-02,3.12500000e-02,6.07207031e+00,,1.86969762e-02,4.41560686e-01,,1.86969762e-02,1.49846039e+02
1.86979762e-02,2.47890625e+00,1.56690625e-01,1.52656250e-02,1.49062500e-02,3.29687500e-02,6.06972656e+00,,1.86979762e-02,4.41571712e-01,,1.86979762e-02,1.50166565e+02
1.86989762e-02,2.47656250e+00,1.55735938e-01,1.64843750e-02,1.48437500e-02,3.34375000e-02,6.06949219e+00,,1.86989762e-02,4.41582710e-01,,1.86989762e-02,1.50324051e+02
1.86999762e-02,2.47109375e+00,1.55857813e-01,1.75468750e-02,1.48125000e-02,3.31250000e-02,6.06832031e+00,,1.86999762e-02,4.41593677e-01,,1.86999762e-02,1.50797623e+02
1.87009762e-02,2.46796875e+00,1.56528125e-01,1.57343750e-02,1.48125000e-02,3.34375000e-02,6.06386719e+00,,1.87009762e-02,4.41604674e-01,,1.87009762e-02,1.51031601e+02
1.87019762e-02,2.46171875e+00,1.56000000e-01,1.44375000e-02,1.49687500e-02,3.68750000e-02,6.06128906e+00,,1.87019762e-02,4.41615701e-01,,1.87019762e-02,1.51596008e+02
1.87029762e-02,2.45468750e+00,1.56223438e-01,1.53593750e-02,1.48125000e-02,4.03125000e-02,6.06246094e+00,,1.87029762e-02,4.41626668e-01,,1.87029762e-02,1.52241898e+02
1.87039762e-02,2.45078125e+00,1.55593750e-01,1.72500000e-02,1.48125000e-02,4.12500000e-02,6.06363281e+00,,1.87039762e-02,4.41637665e-01,,1.87039762e-02,1.52558167e+02
1.87049762e-02,2.44453125e+00,1.55796875e-01,1.79218750e-02,1.48437500e-02,4.03125000e-02,6.06574219e+00,,1.87049762e-02,4.41648602e-01,,1.87049762e-02,1.53109299e+02
1.87059762e-02,2.42968750e+00,1.55146875e-01,1.64843750e-02,1.49062500e-02,3.87500000e-02,6.06691406e+00,,1.87059762e-02,4.41659570e-01,,1.87059762e-02,1.54548431e+02
1.87069762e-02,2.42812500e+00,1.55451563e-01,1.46250000e-02,1.48437500e-02,3.71875000e-02,6.06714844e+00,,1.87069762e-02,4.41670507e-01,,1.87069762e-02,1.54627060e+02
1.87079762e-02,2.43046875e+00,1.55735938e-01,1.52187500e-02,1.46875000e-02,3.60937500e-02,6.06773438e+00,,1.87079762e-02,4.41681474e-01,,1.87079762e-02,1.54306366e+02
1.87089762e-02,2.43515625e+00,1.55309375e-01,1.69843750e-02,1.45937500e-02,3.57812500e-02,6.06867188e+00,,1.87089762e-02,4.41692412e-01,,1.87089762e-02,1.53737747e+02
1.87099762e-02,2.43906250e+00,1.55898438e-01,1.80625000e-02,1.46875000e-02,3.64062500e-02,6.07371094e+00,,1.87099762e-02,4.41703379e-01,,1.87099762e-02,1.53242188e+02
1.87109762e-02,2.44531250e+00,1.55268750e-01,1.70156250e-02,1.48125000e-02,3.64062500e-02,6.07675781e+00,,1.87109762e-02,4.41714317e-01,,1.87109762e-02,1.52504898e+02
1.87119762e-02,2.45234375e+00,1.56223438e-01,1.46250000e-02,1.49062500e-02,3.71875000e-02,6.07031250e+00,,1.87119762e-02,4.41725284e-01,,1.87119762e-02,1.51696198e+02
1.87129762e-02,2.44687500e+00,1.55593750e-01,1.57343750e-02,1.49062500e-02,3.82812500e-02,6.06433594e+00,,1.87129762e-02,4.41736281e-01,,1.87129762e-02,1.52179535e+02
1.87139762e-02,2.44531250e+00,1.55512500e-01,1.84843750e-02,1.49062500e-02,3.64062500e-02,6.06527344e+00,,1.87139762e-02,4.41747218e-01,,1.87139762e-02,1.52249954e+02
1.87149762e-02,2.43984375e+00,1.55512500e-01,1.79531250e-02,1.46875000e-02,3.45312500e-02,6.06574219e+00,,1.87149762e-02,4.41758186e-01,,1.87149762e-02,1.52717178e+02
1.87159762e-02,2.45234375e+00,1.55817188e-01,1.51250000e-02,1.46250000e-02,3.57812500e-02,6.06632813e+00,,1.87159762e-02,4.41769123e-01,,1.87159762e-02,1.51340881e+02
1.87169762e-02,2.46718750e+00,1.56284375e-01,1.43437500e-02,1.44687500e-02,3.68750000e-02,6.06785156e+00,,1.87169762e-02,4.41780120e-01,,1.87169762e-02,1.49732498e+02
1.87179762e-02,2.46796875e+00,1.55939063e-01,1.59843750e-02,1.44375000e-02,3.65625000e-02,6.06949219e+00,,1.87179762e-02,4.41791087e-01,,1.87179762e-02,1.49571609e+02
1.87189762e-02,2.46718750e+00,1.56040625e-01,1.77343750e-02,1.43750000e-02,3.57812500e-02,6.06972656e+00,,1.87189762e-02,4.41802084e-01,,1.87189762e-02,1.49562790e+02
1.87199762e-02,2.46171875e+00,1.55492188e-01,1.73125000e-02,1.44687500e-02,3.53125000e-02,6.06808594e+00,,1.87199762e-02,4.41813052e-01,,1.87199762e-02,1.50033722e+02
1.87209762e-02,2.45625000e+00,1.55756250e-01,1.51093750e-02,1.45937500e-02,3.50000000e-02,6.06714844e+00,,1.87209762e-02,4.41824019e-01,,1.87209762e-02,1.50511597e+02
1.87219762e-02,2.45234375e+00,1.55553125e-01,1.42812500e-02,1.44375000e-02,3.56250000e-02,6.06808594e+00,,1.87219762e-02,4.41834956e-01,,1.87219762e-02,1.50836395e+02
1.87229762e-02,2.45468750e+00,1.55593750e-01,1.52500000e-02,1.42187500e-02,3.75000000e-02,6.06585938e+00,,1.87229762e-02,4.41845924e-01,,1.87229762e-02,1.50516525e+02
1.87239762e-02,2.45859375e+00,1.55837500e-01,1.72812500e-02,1.41562500e-02,3.76562500e-02,6.06386719e+00,,1.87239762e-02,4.41856891e-01,,1.87239762e-02,1.50027603e+02
1.87249762e-02,2.45312500e+00,1.55410938e-01,1.77343750e-02,1.42187500e-02,3.67187500e-02,6.06773438e+00,,1.87249762e-02,4.41867828e-01,,1.87249762e-02,1.50498611e+02
1.87259762e-02,2.44453125e+00,1.56182813e-01,1.48906250e-02,1.42187500e-02,3.76562500e-02,6.06714844e+00,,1.87259762e-02,4.41878825e-01,,1.87259762e-02,1.51298111e+02
