Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28992000,,Zero Index,719.28992000,,Zero Index,719.28992000,,Zero Index,719.28992000,,Zero Index,719.28992000,,Zero Index,719.28992000,,Zero Index,719.28992000,,Zero Index,719.28992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.65197101e-02,1.26515625e+01,1.87504688e-01,2.31156250e-01,3.25156250e-02,7.40625000e-03,5.76597656e+00,,1.65197101e-02,3.83698314e-01,,1.65197101e-02,5.17542358e+02
1.65207101e-02,1.26460937e+01,1.87606250e-01,2.30265625e-01,3.24921875e-02,7.31250000e-03,5.76597656e+00,,1.65207101e-02,3.83711517e-01,,1.65207101e-02,5.16883423e+02
1.65217101e-02,1.26429687e+01,1.87850000e-01,2.28640625e-01,3.25625000e-02,6.93750000e-03,5.76714844e+00,,1.65217101e-02,3.83724719e-01,,1.65217101e-02,5.15989502e+02
1.65227101e-02,1.26375000e+01,1.88235938e-01,2.28265625e-01,3.25859375e-02,6.87500000e-03,5.76820313e+00,,1.65227101e-02,3.83737981e-01,,1.65227101e-02,5.15342407e+02
1.65237101e-02,1.26312500e+01,1.88439063e-01,2.29703125e-01,3.25078125e-02,7.09375000e-03,5.76902344e+00,,1.65237101e-02,3.83751214e-01,,1.65237101e-02,5.14773193e+02
1.65247101e-02,1.26203125e+01,1.88134375e-01,2.30375000e-01,3.23984375e-02,7.34375000e-03,5.76843750e+00,,1.65247101e-02,3.83764476e-01,,1.65247101e-02,5.14681519e+02
1.65257101e-02,1.26125000e+01,1.87687500e-01,2.28875000e-01,3.23828125e-02,7.03125000e-03,5.76937500e+00,,1.65257101e-02,3.83777738e-01,,1.65257101e-02,5.14269897e+02
1.65267101e-02,1.26039062e+01,1.87687500e-01,2.27296875e-01,3.23593750e-02,6.87500000e-03,5.77019531e+00,,1.65267101e-02,3.83790940e-01,,1.65267101e-02,5.13946899e+02
1.65277101e-02,1.25960937e+01,1.87484375e-01,2.27343750e-01,3.23437500e-02,6.87500000e-03,5.76960937e+00,,1.65277101e-02,3.83804142e-01,,1.65277101e-02,5.13547485e+02
1.65287101e-02,1.25843750e+01,1.87443750e-01,2.28500000e-01,3.23437500e-02,6.78125000e-03,5.76914063e+00,,1.65287101e-02,3.83817375e-01,,1.65287101e-02,5.13547607e+02
1.65297101e-02,1.25671875e+01,1.87504688e-01,2.29234375e-01,3.22656250e-02,6.25000000e-03,5.77078125e+00,,1.65297101e-02,3.83830577e-01,,1.65297101e-02,5.14106567e+02
1.65307101e-02,1.25453125e+01,1.87342188e-01,2.28187500e-01,3.22656250e-02,5.90625000e-03,5.77277344e+00,,1.65307101e-02,3.83843780e-01,,1.65307101e-02,5.15149658e+02
1.65317101e-02,1.25296875e+01,1.87403125e-01,2.26718750e-01,3.22109375e-02,6.25000000e-03,5.77242188e+00,,1.65317101e-02,3.83856952e-01,,1.65317101e-02,5.15555054e+02
1.65327101e-02,1.25109375e+01,1.86996875e-01,2.26921875e-01,3.20937500e-02,6.28125000e-03,5.77277344e+00,,1.65327101e-02,3.83870125e-01,,1.65327101e-02,5.16285889e+02
1.65337101e-02,1.24921875e+01,1.87057813e-01,2.28156250e-01,3.20000000e-02,6.18750000e-03,5.77324219e+00,,1.65337101e-02,3.83883327e-01,,1.65337101e-02,5.17012939e+02
1.65347101e-02,1.24812500e+01,1.87240625e-01,2.28500000e-01,3.20078125e-02,6.50000000e-03,5.77335938e+00,,1.65347101e-02,3.83896500e-01,,1.65347101e-02,5.16930420e+02
1.65357101e-02,1.24718750e+01,1.87362500e-01,2.27453125e-01,3.20000000e-02,6.78125000e-03,5.77324219e+00,,1.65357101e-02,3.83909672e-01,,1.65357101e-02,5.16688721e+02
1.65367101e-02,1.24609375e+01,1.87362500e-01,2.26078125e-01,3.19687500e-02,6.81250000e-03,5.77324219e+00,,1.65367101e-02,3.83922875e-01,,1.65367101e-02,5.16614380e+02
1.65377101e-02,1.24476562e+01,1.87159375e-01,2.25984375e-01,3.19609375e-02,6.81250000e-03,5.77300781e+00,,1.65377101e-02,3.83936048e-01,,1.65377101e-02,5.16785645e+02
1.65387101e-02,1.24343750e+01,1.86956250e-01,2.27375000e-01,3.19609375e-02,6.56250000e-03,5.77406250e+00,,1.65387101e-02,3.83949220e-01,,1.65387101e-02,5.16953491e+02
1.65397101e-02,1.24234375e+01,1.86753125e-01,2.27937500e-01,3.18750000e-02,6.93750000e-03,5.77265625e+00,,1.65397101e-02,3.83962363e-01,,1.65397101e-02,5.16874512e+02
1.65407101e-02,1.24039062e+01,1.86753125e-01,2.26359375e-01,3.18359375e-02,7.46875000e-03,5.77042969e+00,,1.65407101e-02,3.83975536e-01,,1.65407101e-02,5.17684082e+02
1.65417101e-02,1.23929687e+01,1.86814063e-01,2.25078125e-01,3.17968750e-02,7.18750000e-03,5.77125000e+00,,1.65417101e-02,3.83988678e-01,,1.65417101e-02,5.17615234e+02
1.65427101e-02,1.23953125e+01,1.87017188e-01,2.25531250e-01,3.18750000e-02,6.81250000e-03,5.77218750e+00,,1.65427101e-02,3.84001821e-01,,1.65427101e-02,5.16179565e+02
1.65437101e-02,1.23914062e+01,1.87118750e-01,2.26453125e-01,3.19843750e-02,7.03125000e-03,5.77230469e+00,,1.65437101e-02,3.84014994e-01,,1.65437101e-02,5.15384521e+02
1.65447101e-02,1.23765625e+01,1.87098438e-01,2.26687500e-01,3.19296875e-02,7.18750000e-03,5.77300781e+00,,1.65447101e-02,3.84028196e-01,,1.65447101e-02,5.15713989e+02
1.65457101e-02,1.23632812e+01,1.86915625e-01,2.25562500e-01,3.18359375e-02,6.96875000e-03,5.77406250e+00,,1.65457101e-02,3.84041369e-01,,1.65457101e-02,5.15884644e+02
1.65467101e-02,1.23500000e+01,1.86854688e-01,2.24359375e-01,3.18125000e-02,6.78125000e-03,5.77535156e+00,,1.65467101e-02,3.84054512e-01,,1.65467101e-02,5.16061401e+02
1.65477101e-02,1.23343750e+01,1.87017188e-01,2.24687500e-01,3.18515625e-02,6.62500000e-03,5.77558594e+00,,1.65477101e-02,3.84067655e-01,,1.65477101e-02,5.16482300e+02
1.65487101e-02,1.23250000e+01,1.86875000e-01,2.25890625e-01,3.18515625e-02,6.62500000e-03,5.77441406e+00,,1.65487101e-02,3.84080827e-01,,1.65487101e-02,5.16254761e+02
1.65497101e-02,1.23140625e+01,1.86773438e-01,2.26156250e-01,3.17578125e-02,6.62500000e-03,5.77277344e+00,,1.65497101e-02,3.84093970e-01,,1.65497101e-02,5.16184448e+02
1.65507101e-02,1.23085938e+01,1.86631250e-01,2.24656250e-01,3.17578125e-02,6.28125000e-03,5.77382813e+00,,1.65507101e-02,3.84107113e-01,,1.65507101e-02,5.15553467e+02
1.65517101e-02,1.23023437e+01,1.86671875e-01,2.23375000e-01,3.17578125e-02,5.68750000e-03,5.77582031e+00,,1.65517101e-02,3.84120256e-01,,1.65517101e-02,5.15010620e+02
1.65527101e-02,1.22937500e+01,1.86753125e-01,2.23906250e-01,3.17031250e-02,5.81250000e-03,5.77500000e+00,,1.65527101e-02,3.84133428e-01,,1.65527101e-02,5.14711304e+02
1.65537101e-02,1.22875000e+01,1.86570313e-01,2.24875000e-01,3.16250000e-02,6.03125000e-03,5.77441406e+00,,1.65537101e-02,3.84146571e-01,,1.65537101e-02,5.14166382e+02
1.65547101e-02,1.22695312e+01,1.86529688e-01,2.24687500e-01,3.15156250e-02,6.06250000e-03,5.77406250e+00,,1.65547101e-02,3.84159714e-01,,1.65547101e-02,5.14827515e+02
1.65557101e-02,1.22562500e+01,1.86671875e-01,2.23203125e-01,3.14921875e-02,5.90625000e-03,5.77417969e+00,,1.65557101e-02,3.84172857e-01,,1.65557101e-02,5.15009766e+02
1.65567101e-02,1.22468750e+01,1.86509375e-01,2.22140625e-01,3.15703125e-02,5.87500000e-03,5.77523438e+00,,1.65567101e-02,3.84186029e-01,,1.65567101e-02,5.14796021e+02
1.65577101e-02,1.22367187e+01,1.86509375e-01,2.22484375e-01,3.15703125e-02,5.90625000e-03,5.77476563e+00,,1.65577101e-02,3.84199172e-01,,1.65577101e-02,5.14664795e+02
1.65587101e-02,1.22296875e+01,1.86387500e-01,2.23421875e-01,3.15156250e-02,6.18750000e-03,5.77359375e+00,,1.65587101e-02,3.84212285e-01,,1.65587101e-02,5.14208008e+02
1.65597101e-02,1.22234375e+01,1.86570313e-01,2.23406250e-01,3.15390625e-02,6.18750000e-03,5.77242188e+00,,1.65597101e-02,3.84225398e-01,,1.65597101e-02,5.13668213e+02
1.65607101e-02,1.22140625e+01,1.86509375e-01,2.22109375e-01,3.14921875e-02,6.50000000e-03,5.77019531e+00,,1.65607101e-02,3.84238541e-01,,1.65607101e-02,5.13454224e+02
1.65617101e-02,1.21992188e+01,1.86387500e-01,2.21093750e-01,3.14531250e-02,7.03125000e-03,5.76714844e+00,,1.65617101e-02,3.84251654e-01,,1.65617101e-02,5.13809937e+02
1.65627101e-02,1.21882812e+01,1.86631250e-01,2.21953125e-01,3.13828125e-02,6.87500000e-03,5.76761719e+00,,1.65627101e-02,3.84264827e-01,,1.65627101e-02,5.13763550e+02
1.65637101e-02,1.21843750e+01,1.86570313e-01,2.23078125e-01,3.14062500e-02,6.18750000e-03,5.76902344e+00,,1.65637101e-02,3.84277970e-01,,1.65637101e-02,5.12986816e+02
1.65647101e-02,1.21867188e+01,1.87017188e-01,2.22546875e-01,3.15390625e-02,6.18750000e-03,5.76984375e+00,,1.65647101e-02,3.84291112e-01,,1.65647101e-02,5.11564209e+02
1.65657101e-02,1.21734375e+01,1.87057813e-01,2.21062500e-01,3.15312500e-02,6.50000000e-03,5.76902344e+00,,1.65657101e-02,3.84304285e-01,,1.65657101e-02,5.11757935e+02
1.65667101e-02,1.21578125e+01,1.86509375e-01,2.20328125e-01,3.14062500e-02,6.56250000e-03,5.76855469e+00,,1.65667101e-02,3.84317458e-01,,1.65667101e-02,5.12199097e+02
1.65677101e-02,1.21445312e+01,1.86529688e-01,2.20796875e-01,3.13671875e-02,6.28125000e-03,5.76843750e+00,,1.65677101e-02,3.84330601e-01,,1.65677101e-02,5.12399292e+02
1.65687101e-02,1.21375000e+01,1.86570313e-01,2.21843750e-01,3.13593750e-02,6.40625000e-03,5.76796875e+00,,1.65687101e-02,3.84343743e-01,,1.65687101e-02,5.11951172e+02
1.65697101e-02,1.21351562e+01,1.86631250e-01,2.21953125e-01,3.13593750e-02,6.43750000e-03,5.76855469e+00,,1.65697101e-02,3.84356886e-01,,1.65697101e-02,5.11016846e+02
1.65707101e-02,1.21281250e+01,1.86529688e-01,2.20859375e-01,3.13828125e-02,6.50000000e-03,5.76902344e+00,,1.65707101e-02,3.84370029e-01,,1.65707101e-02,5.10568237e+02
1.65717101e-02,1.21171875e+01,1.86367188e-01,2.19781250e-01,3.13281250e-02,6.34375000e-03,5.77054688e+00,,1.65717101e-02,3.84383172e-01,,1.65717101e-02,5.10528198e+02
1.65727101e-02,1.21078125e+01,1.86387500e-01,2.20328125e-01,3.12187500e-02,6.34375000e-03,5.77371094e+00,,1.65727101e-02,3.84396285e-01,,1.65727101e-02,5.10328369e+02
1.65737101e-02,1.20984375e+01,1.86326563e-01,2.21343750e-01,3.11562500e-02,6.50000000e-03,5.77781250e+00,,1.65737101e-02,3.84409398e-01,,1.65737101e-02,5.10124390e+02
1.65747101e-02,1.20906250e+01,1.86265625e-01,2.21234375e-01,3.11015625e-02,6.87500000e-03,5.78144531e+00,,1.65747101e-02,3.84422511e-01,,1.65747101e-02,5.09757080e+02
1.65757101e-02,1.20796875e+01,1.86285938e-01,2.19828125e-01,3.10234375e-02,6.93750000e-03,5.78566406e+00,,1.65757101e-02,3.84435624e-01,,1.65757101e-02,5.09715942e+02
1.65767101e-02,1.20671875e+01,1.86367188e-01,2.19062500e-01,3.10859375e-02,7.31250000e-03,5.78882813e+00,,1.65767101e-02,3.84448737e-01,,1.65767101e-02,5.09841553e+02
1.65777101e-02,1.20515625e+01,1.86367188e-01,2.19593750e-01,3.11250000e-02,7.31250000e-03,5.79187500e+00,,1.65777101e-02,3.84461850e-01,,1.65777101e-02,5.10289917e+02
1.65787101e-02,1.20343750e+01,1.86225000e-01,2.20265625e-01,3.11171875e-02,6.87500000e-03,5.79503906e+00,,1.65787101e-02,3.84474963e-01,,1.65787101e-02,5.10896118e+02
1.65797101e-02,1.20195312e+01,1.86184375e-01,2.19812500e-01,3.10859375e-02,6.65625000e-03,5.79691406e+00,,1.65797101e-02,3.84488106e-01,,1.65797101e-02,5.11260254e+02
1.65807101e-02,1.20156250e+01,1.86265625e-01,2.18578125e-01,3.11015625e-02,6.81250000e-03,5.79832031e+00,,1.65807101e-02,3.84501219e-01,,1.65807101e-02,5.10501343e+02
1.65817101e-02,1.20093750e+01,1.86285938e-01,2.17906250e-01,3.10078125e-02,7.09375000e-03,5.79949219e+00,,1.65817101e-02,3.84514332e-01,,1.65817101e-02,5.09988892e+02
1.65827101e-02,1.19960938e+01,1.86225000e-01,2.18500000e-01,3.09531250e-02,7.40625000e-03,5.79890625e+00,,1.65827101e-02,3.84527445e-01,,1.65827101e-02,5.10201782e+02
1.65837101e-02,1.19820313e+01,1.86225000e-01,2.19031250e-01,3.09531250e-02,7.40625000e-03,5.79984375e+00,,1.65837101e-02,3.84540558e-01,,1.65837101e-02,5.10491943e+02
1.65847101e-02,1.19851562e+01,1.86448438e-01,2.18281250e-01,3.10468750e-02,7.34375000e-03,5.80171875e+00,,1.65847101e-02,3.84553671e-01,,1.65847101e-02,5.09010864e+02
1.65857101e-02,1.19726562e+01,1.86814063e-01,2.17062500e-01,3.11718750e-02,7.46875000e-03,5.80265625e+00,,1.65857101e-02,3.84566814e-01,,1.65857101e-02,5.09145996e+02
1.65867101e-02,1.19585938e+01,1.86854688e-01,2.17031250e-01,3.11250000e-02,7.15625000e-03,5.80406250e+00,,1.65867101e-02,3.84579986e-01,,1.65867101e-02,5.09445312e+02
1.65877101e-02,1.19460937e+01,1.86610938e-01,2.17968750e-01,3.10234375e-02,6.87500000e-03,5.80570313e+00,,1.65877101e-02,3.84593129e-01,,1.65877101e-02,5.09581299e+02
1.65887101e-02,1.19328125e+01,1.86468750e-01,2.18578125e-01,3.09140625e-02,6.81250000e-03,5.80605469e+00,,1.65887101e-02,3.84606272e-01,,1.65887101e-02,5.09793579e+02
1.65897101e-02,1.19273438e+01,1.86529688e-01,2.18078125e-01,3.09375000e-02,6.87500000e-03,5.80570313e+00,,1.65897101e-02,3.84619415e-01,,1.65897101e-02,5.09200195e+02
1.65907101e-02,1.19195313e+01,1.86428125e-01,2.17171875e-01,3.08906250e-02,6.78125000e-03,5.80628906e+00,,1.65907101e-02,3.84632528e-01,,1.65907101e-02,5.08852173e+02
1.65917101e-02,1.19046875e+01,1.86021875e-01,2.16687500e-01,3.07656250e-02,6.78125000e-03,5.80675781e+00,,1.65917101e-02,3.84645671e-01,,1.65917101e-02,5.09232666e+02
1.65927101e-02,1.18890625e+01,1.86143750e-01,2.17000000e-01,3.07656250e-02,6.12500000e-03,5.80851563e+00,,1.65927101e-02,3.84658784e-01,,1.65927101e-02,5.09694092e+02
1.65937101e-02,1.18687500e+01,1.86143750e-01,2.17250000e-01,3.07109375e-02,5.59375000e-03,5.80992188e+00,,1.65937101e-02,3.84671897e-01,,1.65937101e-02,5.10637451e+02
1.65947101e-02,1.18523437e+01,1.85920313e-01,2.16421875e-01,3.06875000e-02,5.65625000e-03,5.80957031e+00,,1.65947101e-02,3.84685010e-01,,1.65947101e-02,5.11179688e+02
1.65957101e-02,1.18335938e+01,1.85676563e-01,2.15453125e-01,3.06484375e-02,5.87500000e-03,5.81015625e+00,,1.65957101e-02,3.84698093e-01,,1.65957101e-02,5.11968140e+02
1.65967101e-02,1.18242188e+01,1.85554688e-01,2.15343750e-01,3.05937500e-02,6.09375000e-03,5.81050781e+00,,1.65967101e-02,3.84711176e-01,,1.65967101e-02,5.11793091e+02
1.65977101e-02,1.18273437e+01,1.85534375e-01,2.15812500e-01,3.06171875e-02,6.25000000e-03,5.80921875e+00,,1.65977101e-02,3.84724230e-01,,1.65977101e-02,5.10328247e+02
1.65987101e-02,1.18273437e+01,1.85290625e-01,2.16437500e-01,3.05937500e-02,6.28125000e-03,5.80816406e+00,,1.65987101e-02,3.84737283e-01,,1.65987101e-02,5.09182739e+02
1.65997101e-02,1.18179688e+01,1.85189063e-01,2.16078125e-01,3.05937500e-02,6.28125000e-03,5.80851563e+00,,1.65997101e-02,3.84750336e-01,,1.65997101e-02,5.09003174e+02
1.66007101e-02,1.18109375e+01,1.85351563e-01,2.15125000e-01,3.05234375e-02,6.12500000e-03,5.80992188e+00,,1.66007101e-02,3.84763390e-01,,1.66007101e-02,5.08585327e+02
1.66017101e-02,1.17984375e+01,1.85250000e-01,2.14656250e-01,3.05703125e-02,6.12500000e-03,5.80968750e+00,,1.66017101e-02,3.84776443e-01,,1.66017101e-02,5.08734985e+02
1.66027101e-02,1.17820312e+01,1.85209375e-01,2.15078125e-01,3.05937500e-02,6.40625000e-03,5.80792969e+00,,1.66027101e-02,3.84789497e-01,,1.66027101e-02,5.09287476e+02
1.66037101e-02,1.17671875e+01,1.85046875e-01,2.15609375e-01,3.05156250e-02,6.65625000e-03,5.80570313e+00,,1.66037101e-02,3.84802520e-01,,1.66037101e-02,5.09676514e+02
1.66047101e-02,1.17601562e+01,1.84701563e-01,2.14921875e-01,3.04296875e-02,6.62500000e-03,5.80628906e+00,,1.66047101e-02,3.84815544e-01,,1.66047101e-02,5.09260620e+02
1.66057101e-02,1.17617188e+01,1.84904688e-01,2.13828125e-01,3.04453125e-02,6.62500000e-03,5.80687500e+00,,1.66057101e-02,3.84828568e-01,,1.66057101e-02,5.07963257e+02
1.66067101e-02,1.17632813e+01,1.85067188e-01,2.13796875e-01,3.05234375e-02,6.50000000e-03,5.80675781e+00,,1.66067101e-02,3.84841591e-01,,1.66067101e-02,5.06668945e+02
1.66077101e-02,1.17601562e+01,1.85046875e-01,2.14703125e-01,3.04218750e-02,6.56250000e-03,5.80687500e+00,,1.66077101e-02,3.84854615e-01,,1.66077101e-02,5.05855469e+02
1.66087101e-02,1.17445312e+01,1.85067188e-01,2.15187500e-01,3.03515625e-02,6.50000000e-03,5.80652344e+00,,1.66087101e-02,3.84867638e-01,,1.66087101e-02,5.06327148e+02
1.66097101e-02,1.17312500e+01,1.85006250e-01,2.14265625e-01,3.03125000e-02,6.43750000e-03,5.80570313e+00,,1.66097101e-02,3.84880632e-01,,1.66097101e-02,5.06558228e+02
1.66107101e-02,1.17226562e+01,1.85067188e-01,2.13171875e-01,3.02734375e-02,6.56250000e-03,5.80511719e+00,,1.66107101e-02,3.84893656e-01,,1.66107101e-02,5.06311646e+02
1.66117101e-02,1.17132812e+01,1.85067188e-01,2.13203125e-01,3.02890625e-02,6.34375000e-03,5.80546875e+00,,1.66117101e-02,3.84906679e-01,,1.66117101e-02,5.06148193e+02
1.66127101e-02,1.17015625e+01,1.85209375e-01,2.14140625e-01,3.03125000e-02,6.28125000e-03,5.80535156e+00,,1.66127101e-02,3.84919733e-01,,1.66127101e-02,5.06223755e+02
1.66137101e-02,1.16851563e+01,1.85310938e-01,2.14328125e-01,3.03125000e-02,5.87500000e-03,5.80652344e+00,,1.66137101e-02,3.84932786e-01,,1.66137101e-02,5.06779785e+02
1.66147101e-02,1.16695313e+01,1.85107813e-01,2.13234375e-01,3.02187500e-02,5.59375000e-03,5.80828125e+00,,1.66147101e-02,3.84945840e-01,,1.66147101e-02,5.07257568e+02
1.66157101e-02,1.16570312e+01,1.84965625e-01,2.12031250e-01,3.01562500e-02,5.81250000e-03,5.80687500e+00,,1.66157101e-02,3.84958863e-01,,1.66157101e-02,5.07419189e+02
1.66167101e-02,1.16429687e+01,1.84660938e-01,2.12484375e-01,2.99921875e-02,5.96875000e-03,5.80464844e+00,,1.66167101e-02,3.84971887e-01,,1.66167101e-02,5.07744141e+02
1.66177101e-02,1.16320312e+01,1.84620313e-01,2.13546875e-01,2.99218750e-02,6.40625000e-03,5.80289063e+00,,1.66177101e-02,3.84984881e-01,,1.66177101e-02,5.07742676e+02
1.66187101e-02,1.16226563e+01,1.84945313e-01,2.13843750e-01,2.99687500e-02,6.62500000e-03,5.80265625e+00,,1.66187101e-02,3.84997904e-01,,1.66187101e-02,5.07576538e+02
1.66197101e-02,1.16156250e+01,1.85189063e-01,2.12515625e-01,3.00156250e-02,6.71875000e-03,5.80265625e+00,,1.66197101e-02,3.85010928e-01,,1.66197101e-02,5.07171631e+02
1.66207101e-02,1.16093750e+01,1.85595313e-01,2.11046875e-01,3.01250000e-02,6.62500000e-03,5.80265625e+00,,1.66207101e-02,3.85023981e-01,,1.66207101e-02,5.06693359e+02
1.66217101e-02,1.16000000e+01,1.85696875e-01,2.11250000e-01,3.01093750e-02,6.43750000e-03,5.80312500e+00,,1.66217101e-02,3.85037065e-01,,1.66217101e-02,5.06540771e+02
1.66227101e-02,1.15875000e+01,1.85493750e-01,2.12218750e-01,3.00078125e-02,6.34375000e-03,5.80406250e+00,,1.66227101e-02,3.85050148e-01,,1.66227101e-02,5.06707275e+02
1.66237101e-02,1.15679688e+01,1.85290625e-01,2.12296875e-01,2.99140625e-02,6.18750000e-03,5.80371094e+00,,1.66237101e-02,3.85063201e-01,,1.66237101e-02,5.07595825e+02
1.66247101e-02,1.15585938e+01,1.85392188e-01,2.11171875e-01,2.99218750e-02,6.43750000e-03,5.80230469e+00,,1.66247101e-02,3.85076255e-01,,1.66247101e-02,5.07440186e+02
1.66257101e-02,1.15531250e+01,1.85554688e-01,2.10265625e-01,2.99921875e-02,6.71875000e-03,5.80289063e+00,,1.66257101e-02,3.85089308e-01,,1.66257101e-02,5.06887207e+02
1.66267101e-02,1.15507812e+01,1.85920313e-01,2.10343750e-01,3.00859375e-02,6.87500000e-03,5.80324219e+00,,1.66267101e-02,3.85102391e-01,,1.66267101e-02,5.06014160e+02
1.66277101e-02,1.15492187e+01,1.85839063e-01,2.10906250e-01,3.01406250e-02,6.71875000e-03,5.80371094e+00,,1.66277101e-02,3.85115474e-01,,1.66277101e-02,5.05058960e+02
1.66287101e-02,1.15328125e+01,1.85534375e-01,2.10906250e-01,3.00468750e-02,6.43750000e-03,5.80464844e+00,,1.66287101e-02,3.85128558e-01,,1.66287101e-02,5.05632568e+02
1.66297101e-02,1.15250000e+01,1.85453125e-01,2.09750000e-01,3.00078125e-02,6.25000000e-03,5.80347656e+00,,1.66297101e-02,3.85141611e-01,,1.66297101e-02,5.05323242e+02
1.66307101e-02,1.15179687e+01,1.85290625e-01,2.08578125e-01,2.99921875e-02,6.34375000e-03,5.80406250e+00,,1.66307101e-02,3.85154665e-01,,1.66307101e-02,5.04939453e+02
1.66317101e-02,1.15078125e+01,1.85453125e-01,2.09125000e-01,2.99531250e-02,6.50000000e-03,5.80488281e+00,,1.66317101e-02,3.85167718e-01,,1.66317101e-02,5.04879517e+02
1.66327101e-02,1.14992187e+01,1.85432813e-01,2.10203125e-01,2.99140625e-02,6.78125000e-03,5.80406250e+00,,1.66327101e-02,3.85180742e-01,,1.66327101e-02,5.04654297e+02
1.66337101e-02,1.14914062e+01,1.85493750e-01,2.09625000e-01,2.99140625e-02,6.96875000e-03,5.80183594e+00,,1.66337101e-02,3.85193795e-01,,1.66337101e-02,5.04347168e+02
1.66347101e-02,1.14820313e+01,1.85493750e-01,2.08125000e-01,2.99687500e-02,6.78125000e-03,5.80171875e+00,,1.66347101e-02,3.85206848e-01,,1.66347101e-02,5.04206543e+02
1.66357101e-02,1.14703125e+01,1.85310938e-01,2.07718750e-01,2.99375000e-02,6.65625000e-03,5.80289063e+00,,1.66357101e-02,3.85219902e-01,,1.66357101e-02,5.04312622e+02
1.66367101e-02,1.14554687e+01,1.85310938e-01,2.08656250e-01,2.98437500e-02,6.56250000e-03,5.80324219e+00,,1.66367101e-02,3.85232955e-01,,1.66367101e-02,5.04739624e+02
1.66377101e-02,1.14351563e+01,1.84721875e-01,2.09468750e-01,2.96875000e-02,6.71875000e-03,5.80253906e+00,,1.66377101e-02,3.85245979e-01,,1.66377101e-02,5.05725708e+02
1.66387101e-02,1.14234375e+01,1.84579688e-01,2.09015625e-01,2.96015625e-02,6.78125000e-03,5.80253906e+00,,1.66387101e-02,3.85259002e-01,,1.66387101e-02,5.05824829e+02
1.66397101e-02,1.14140625e+01,1.84417188e-01,2.07703125e-01,2.96015625e-02,6.78125000e-03,5.80253906e+00,,1.66397101e-02,3.85271996e-01,,1.66397101e-02,5.05686890e+02
1.66407101e-02,1.14046875e+01,1.84214063e-01,2.06921875e-01,2.95546875e-02,7.03125000e-03,5.80183594e+00,,1.66407101e-02,3.85284960e-01,,1.66407101e-02,5.05554810e+02
1.66417101e-02,1.14007812e+01,1.84701563e-01,2.07703125e-01,2.95000000e-02,7.15625000e-03,5.80183594e+00,,1.66417101e-02,3.85297954e-01,,1.66417101e-02,5.04858765e+02
1.66427101e-02,1.14007812e+01,1.85006250e-01,2.08609375e-01,2.95000000e-02,7.18750000e-03,5.80113281e+00,,1.66427101e-02,3.85310978e-01,,1.66427101e-02,5.03755615e+02
1.66437101e-02,1.13820312e+01,1.84945313e-01,2.08156250e-01,2.94687500e-02,6.96875000e-03,5.80125000e+00,,1.66437101e-02,3.85324001e-01,,1.66437101e-02,5.04584106e+02
1.66447101e-02,1.13671875e+01,1.84965625e-01,2.06765625e-01,2.94140625e-02,6.87500000e-03,5.80207031e+00,,1.66447101e-02,3.85336995e-01,,1.66447101e-02,5.05014893e+02
1.66457101e-02,1.13554688e+01,1.84803125e-01,2.06312500e-01,2.94062500e-02,7.31250000e-03,5.80042969e+00,,1.66457101e-02,3.85350019e-01,,1.66457101e-02,5.05128296e+02
1.66467101e-02,1.13429687e+01,1.84660938e-01,2.07234375e-01,2.93750000e-02,7.25000000e-03,5.80066406e+00,,1.66467101e-02,3.85363042e-01,,1.66467101e-02,5.05321045e+02
1.66477101e-02,1.13429687e+01,1.84904688e-01,2.07750000e-01,2.95468750e-02,7.18750000e-03,5.80066406e+00,,1.66477101e-02,3.85376066e-01,,1.66477101e-02,5.04221436e+02
1.66487101e-02,1.13468750e+01,1.85310938e-01,2.06843750e-01,2.97265625e-02,7.25000000e-03,5.80042969e+00,,1.66487101e-02,3.85389119e-01,,1.66487101e-02,5.02719971e+02
