Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30120125,,Zero Index,719.30120125,,Zero Index,719.30120125,,Zero Index,719.30120125,,Zero Index,719.30120125,,Zero Index,719.30120125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.00166988e-02,1.40445312e+01,1.26343750e-02,2.75687500e-01,3.82187500e-02,,2.00166988e-02,4.89070237e-01,,2.00166988e-02,6.79514038e+02
2.00176988e-02,1.40406250e+01,1.28171875e-02,2.74968750e-01,3.81484375e-02,,2.00176988e-02,4.89071131e-01,,2.00176988e-02,6.78457520e+02
2.00186988e-02,1.40296875e+01,1.29187500e-02,2.75421875e-01,3.80546875e-02,,2.00186988e-02,4.89072055e-01,,2.00186988e-02,6.78126587e+02
2.00196988e-02,1.40156250e+01,1.30203125e-02,2.76140625e-01,3.79218750e-02,,2.00196988e-02,4.89072978e-01,,2.00196988e-02,6.78114624e+02
2.00206988e-02,1.40054687e+01,1.31625000e-02,2.75656250e-01,3.78125000e-02,,2.00206988e-02,4.89073873e-01,,2.00206988e-02,6.77699219e+02
2.00216988e-02,1.39898437e+01,1.32031250e-02,2.74140625e-01,3.78046875e-02,,2.00216988e-02,4.89074796e-01,,2.00216988e-02,6.77853271e+02
2.00226988e-02,1.39789062e+01,1.30609375e-02,2.73656250e-01,3.77734375e-02,,2.00226988e-02,4.89075720e-01,,2.00226988e-02,6.77529175e+02
2.00236988e-02,1.39656250e+01,1.34468750e-02,2.74203125e-01,3.77890625e-02,,2.00236988e-02,4.89076644e-01,,2.00236988e-02,6.77446533e+02
2.00246988e-02,1.39507812e+01,1.32031250e-02,2.74906250e-01,3.77343750e-02,,2.00246988e-02,4.89077598e-01,,2.00246988e-02,6.77521729e+02
2.00256988e-02,1.39375000e+01,1.34468750e-02,2.74453125e-01,3.76796875e-02,,2.00256988e-02,4.89078552e-01,,2.00256988e-02,6.77435059e+02
2.00266988e-02,1.39218750e+01,1.35078125e-02,2.73093750e-01,3.76250000e-02,,2.00266988e-02,4.89079505e-01,,2.00266988e-02,6.77594727e+02
2.00276988e-02,1.39054688e+01,1.34671875e-02,2.72125000e-01,3.76171875e-02,,2.00276988e-02,4.89080459e-01,,2.00276988e-02,6.77841309e+02
2.00286988e-02,1.38898438e+01,1.34671875e-02,2.72218750e-01,3.75859375e-02,,2.00286988e-02,4.89081383e-01,,2.00286988e-02,6.78009521e+02
2.00296988e-02,1.38750000e+01,1.34062500e-02,2.72906250e-01,3.76250000e-02,,2.00296988e-02,4.89082336e-01,,2.00296988e-02,6.78095215e+02
2.00306988e-02,1.38617187e+01,1.34468750e-02,2.72656250e-01,3.76015625e-02,,2.00306988e-02,4.89083290e-01,,2.00306988e-02,6.78018799e+02
2.00316988e-02,1.38507813e+01,1.33453125e-02,2.71296875e-01,3.75781250e-02,,2.00316988e-02,4.89084244e-01,,2.00316988e-02,6.77704712e+02
2.00326988e-02,1.38335937e+01,1.34062500e-02,2.70796875e-01,3.75078125e-02,,2.00326988e-02,4.89085197e-01,,2.00326988e-02,6.78040161e+02
2.00336988e-02,1.38171875e+01,1.31015625e-02,2.71484375e-01,3.74296875e-02,,2.00336988e-02,4.89086121e-01,,2.00336988e-02,6.78294556e+02
2.00346988e-02,1.38062500e+01,1.28781250e-02,2.72187500e-01,3.73750000e-02,,2.00346988e-02,4.89087045e-01,,2.00346988e-02,6.77981445e+02
2.00356988e-02,1.37960938e+01,1.27359375e-02,2.71625000e-01,3.73750000e-02,,2.00356988e-02,4.89087969e-01,,2.00356988e-02,6.77587280e+02
2.00366988e-02,1.37867187e+01,1.24718750e-02,2.69953125e-01,3.73984375e-02,,2.00366988e-02,4.89088833e-01,,2.00366988e-02,6.77118774e+02
2.00376988e-02,1.37757812e+01,1.22281250e-02,2.69515625e-01,3.73906250e-02,,2.00376988e-02,4.89089727e-01,,2.00376988e-02,6.76816650e+02
2.00386988e-02,1.37640625e+01,1.23296875e-02,2.70359375e-01,3.72968750e-02,,2.00386988e-02,4.89090592e-01,,2.00386988e-02,6.76594116e+02
2.00396988e-02,1.37492188e+01,1.20859375e-02,2.71250000e-01,3.71875000e-02,,2.00396988e-02,4.89091426e-01,,2.00396988e-02,6.76689087e+02
2.00406988e-02,1.37320312e+01,1.18828125e-02,2.70531250e-01,3.70781250e-02,,2.00406988e-02,4.89092290e-01,,2.00406988e-02,6.77025146e+02
2.00416988e-02,1.37179688e+01,1.21468750e-02,2.69296875e-01,3.70390625e-02,,2.00416988e-02,4.89093125e-01,,2.00416988e-02,6.77044434e+02
2.00426988e-02,1.37062500e+01,1.21468750e-02,2.68953125e-01,3.70234375e-02,,2.00426988e-02,4.89093989e-01,,2.00426988e-02,6.76826294e+02
2.00436988e-02,1.36914062e+01,1.22687500e-02,2.69250000e-01,3.69843750e-02,,2.00436988e-02,4.89094853e-01,,2.00436988e-02,6.76930298e+02
2.00446988e-02,1.36765625e+01,1.20453125e-02,2.69453125e-01,3.70156250e-02,,2.00446988e-02,4.89095688e-01,,2.00446988e-02,6.77032837e+02
2.00456988e-02,1.36648437e+01,1.20453125e-02,2.69156250e-01,3.70390625e-02,,2.00456988e-02,4.89096552e-01,,2.00456988e-02,6.76813721e+02
2.00466988e-02,1.36554688e+01,1.20453125e-02,2.68562500e-01,3.69609375e-02,,2.00466988e-02,4.89097387e-01,,2.00466988e-02,6.76355469e+02
2.00476988e-02,1.36460937e+01,1.21468750e-02,2.68406250e-01,3.69296875e-02,,2.00476988e-02,4.89098251e-01,,2.00476988e-02,6.75898804e+02
2.00486988e-02,1.36351562e+01,1.17812500e-02,2.68593750e-01,3.68828125e-02,,2.00486988e-02,4.89099115e-01,,2.00486988e-02,6.75603394e+02
2.00496988e-02,1.36250000e+01,1.16796875e-02,2.68312500e-01,3.68671875e-02,,2.00496988e-02,4.89099920e-01,,2.00496988e-02,6.75227539e+02
2.00506988e-02,1.36179687e+01,1.15578125e-02,2.67640625e-01,3.69609375e-02,,2.00506988e-02,4.89100754e-01,,2.00506988e-02,6.74532227e+02
2.00516988e-02,1.36125000e+01,1.18421875e-02,2.67187500e-01,3.70156250e-02,,2.00516988e-02,4.89101559e-01,,2.00516988e-02,6.73678833e+02
2.00526988e-02,1.36007813e+01,1.17406250e-02,2.67312500e-01,3.69062500e-02,,2.00526988e-02,4.89102393e-01,,2.00526988e-02,6.73470337e+02
2.00536988e-02,1.35929688e+01,1.17812500e-02,2.67484375e-01,3.68906250e-02,,2.00536988e-02,4.89103198e-01,,2.00536988e-02,6.72858521e+02
2.00546988e-02,1.35820312e+01,1.15375000e-02,2.67125000e-01,3.69062500e-02,,2.00546988e-02,4.89104033e-01,,2.00546988e-02,6.72569214e+02
2.00556988e-02,1.35593750e+01,1.14562500e-02,2.66406250e-01,3.69062500e-02,,2.00556988e-02,4.89104837e-01,,2.00556988e-02,6.73491089e+02
2.00566988e-02,1.35390625e+01,1.12125000e-02,2.65875000e-01,3.68906250e-02,,2.00566988e-02,4.89105642e-01,,2.00566988e-02,6.74174438e+02
2.00576988e-02,1.35320312e+01,1.08265625e-02,2.66031250e-01,3.68359375e-02,,2.00576988e-02,4.89106417e-01,,2.00576988e-02,6.73489868e+02
2.00586988e-02,1.35242187e+01,1.08062500e-02,2.66296875e-01,3.68281250e-02,,2.00586988e-02,4.89107162e-01,,2.00586988e-02,6.72884644e+02
2.00596988e-02,1.35093750e+01,1.11718750e-02,2.66109375e-01,3.67968750e-02,,2.00596988e-02,4.89107966e-01,,2.00596988e-02,6.73004028e+02
2.00606988e-02,1.34921875e+01,1.13140625e-02,2.65796875e-01,3.66484375e-02,,2.00606988e-02,4.89108741e-01,,2.00606988e-02,6.73366333e+02
2.00616988e-02,1.34828125e+01,1.14156250e-02,2.65468750e-01,3.65078125e-02,,2.00616988e-02,4.89109546e-01,,2.00616988e-02,6.72925049e+02
2.00626988e-02,1.34695312e+01,1.13953125e-02,2.65343750e-01,3.64609375e-02,,2.00626988e-02,4.89110321e-01,,2.00626988e-02,6.72887573e+02
2.00636988e-02,1.34625000e+01,1.13546875e-02,2.65250000e-01,3.64609375e-02,,2.00636988e-02,4.89111096e-01,,2.00636988e-02,6.72206421e+02
2.00646988e-02,1.34484375e+01,1.14562500e-02,2.64718750e-01,3.64531250e-02,,2.00646988e-02,4.89111900e-01,,2.00646988e-02,6.72251587e+02
2.00656988e-02,1.34359375e+01,1.15984375e-02,2.64046875e-01,3.64531250e-02,,2.00656988e-02,4.89112705e-01,,2.00656988e-02,6.72139160e+02
2.00666988e-02,1.34257812e+01,1.16593750e-02,2.63671875e-01,3.64218750e-02,,2.00666988e-02,4.89113539e-01,,2.00666988e-02,6.71787720e+02
2.00676988e-02,1.34171875e+01,1.19031250e-02,2.63781250e-01,3.63671875e-02,,2.00676988e-02,4.89114344e-01,,2.00676988e-02,6.71275757e+02
2.00686988e-02,1.33984375e+01,1.18015625e-02,2.64000000e-01,3.63203125e-02,,2.00686988e-02,4.89115179e-01,,2.00686988e-02,6.71810303e+02
2.00696988e-02,1.33812500e+01,1.15375000e-02,2.63328125e-01,3.62656250e-02,,2.00696988e-02,4.89115983e-01,,2.00696988e-02,6.72184814e+02
2.00706988e-02,1.33695312e+01,1.13546875e-02,2.62328125e-01,3.62265625e-02,,2.00706988e-02,4.89116818e-01,,2.00706988e-02,6.71999756e+02
2.00716988e-02,1.33625000e+01,1.14562500e-02,2.62281250e-01,3.63046875e-02,,2.00716988e-02,4.89117593e-01,,2.00716988e-02,6.71334595e+02
2.00726988e-02,1.33507813e+01,1.13140625e-02,2.62421875e-01,3.63281250e-02,,2.00726988e-02,4.89118397e-01,,2.00726988e-02,6.71152344e+02
2.00736988e-02,1.33382812e+01,1.15984375e-02,2.62156250e-01,3.62500000e-02,,2.00736988e-02,4.89119202e-01,,2.00736988e-02,6.71050781e+02
2.00746988e-02,1.33265625e+01,1.14156250e-02,2.61531250e-01,3.62109375e-02,,2.00746988e-02,4.89120036e-01,,2.00746988e-02,6.70871094e+02
2.00756988e-02,1.33101562e+01,1.12734375e-02,2.61406250e-01,3.61718750e-02,,2.00756988e-02,4.89120811e-01,,2.00756988e-02,6.71176758e+02
2.00766988e-02,1.33023437e+01,1.10500000e-02,2.61640625e-01,3.61406250e-02,,2.00766988e-02,4.89121586e-01,,2.00766988e-02,6.70596069e+02
2.00776988e-02,1.32890625e+01,1.10093750e-02,2.61750000e-01,3.60468750e-02,,2.00776988e-02,4.89122391e-01,,2.00776988e-02,6.70578125e+02
2.00786988e-02,1.32835937e+01,1.06234375e-02,2.61250000e-01,3.60234375e-02,,2.00786988e-02,4.89123136e-01,,2.00786988e-02,6.69756104e+02
2.00796988e-02,1.32835937e+01,1.08671875e-02,2.60546875e-01,3.60000000e-02,,2.00796988e-02,4.89123881e-01,,2.00796988e-02,6.68373413e+02
2.00806988e-02,1.32703125e+01,1.07656250e-02,2.60609375e-01,3.60000000e-02,,2.00806988e-02,4.89124656e-01,,2.00806988e-02,6.68361572e+02
2.00816988e-02,1.32554687e+01,1.07046875e-02,2.61031250e-01,3.59140625e-02,,2.00816988e-02,4.89125401e-01,,2.00816988e-02,6.68509399e+02
2.00826988e-02,1.32437500e+01,1.08062500e-02,2.60703125e-01,3.57968750e-02,,2.00826988e-02,4.89126146e-01,,2.00826988e-02,6.68334961e+02
2.00836988e-02,1.32273437e+01,1.08265625e-02,2.59984375e-01,3.57656250e-02,,2.00836988e-02,4.89126921e-01,,2.00836988e-02,6.68646606e+02
2.00846988e-02,1.32179688e+01,1.06640625e-02,2.59343750e-01,3.57187500e-02,,2.00846988e-02,4.89127666e-01,,2.00846988e-02,6.68236816e+02
2.00856988e-02,1.32117187e+01,1.04812500e-02,2.59296875e-01,3.56640625e-02,,2.00856988e-02,4.89128411e-01,,2.00856988e-02,6.67506836e+02
2.00866988e-02,1.31953125e+01,1.06843750e-02,2.59796875e-01,3.56250000e-02,,2.00866988e-02,4.89129186e-01,,2.00866988e-02,6.67822510e+02
2.00876988e-02,1.31804687e+01,1.08671875e-02,2.59843750e-01,3.55546875e-02,,2.00876988e-02,4.89129931e-01,,2.00876988e-02,6.67975952e+02
2.00886988e-02,1.31710938e+01,1.12531250e-02,2.59078125e-01,3.55546875e-02,,2.00886988e-02,4.89130706e-01,,2.00886988e-02,6.67567261e+02
2.00896988e-02,1.31593750e+01,1.13546875e-02,2.58437500e-01,3.55156250e-02,,2.00896988e-02,4.89131510e-01,,2.00896988e-02,6.67403931e+02
2.00906988e-02,1.31468750e+01,1.14156250e-02,2.58296875e-01,3.55312500e-02,,2.00906988e-02,4.89132285e-01,,2.00906988e-02,6.67323364e+02
2.00916988e-02,1.31429687e+01,1.13546875e-02,2.58625000e-01,3.55546875e-02,,2.00916988e-02,4.89133090e-01,,2.00916988e-02,6.66356201e+02
2.00926988e-02,1.31328125e+01,1.14156250e-02,2.58562500e-01,3.56250000e-02,,2.00926988e-02,4.89133865e-01,,2.00926988e-02,6.66032593e+02
2.00936988e-02,1.31234375e+01,1.11515625e-02,2.57687500e-01,3.56328125e-02,,2.00936988e-02,4.89134640e-01,,2.00936988e-02,6.65631104e+02
2.00946988e-02,1.31140625e+01,1.10093750e-02,2.57343750e-01,3.55546875e-02,,2.00946988e-02,4.89135444e-01,,2.00946988e-02,6.65232788e+02
2.00956988e-02,1.30960937e+01,1.07656250e-02,2.57500000e-01,3.55546875e-02,,2.00956988e-02,4.89136189e-01,,2.00956988e-02,6.65720825e+02
2.00966988e-02,1.30843750e+01,1.05218750e-02,2.57500000e-01,3.55703125e-02,,2.00966988e-02,4.89136934e-01,,2.00966988e-02,6.65564209e+02
2.00976988e-02,1.30710937e+01,1.04609375e-02,2.56890625e-01,3.55312500e-02,,2.00976988e-02,4.89137709e-01,,2.00976988e-02,6.65570312e+02
2.00986988e-02,1.30578125e+01,9.97343750e-03,2.56218750e-01,3.55156250e-02,,2.00986988e-02,4.89138424e-01,,2.00986988e-02,6.65579712e+02
2.00996988e-02,1.30492187e+01,9.16093750e-03,2.56000000e-01,3.55312500e-02,,2.00996988e-02,4.89139110e-01,,2.00996988e-02,6.65108276e+02
2.01006988e-02,1.30468750e+01,9.48593750e-03,2.56343750e-01,3.54843750e-02,,2.01006988e-02,4.89139766e-01,,2.01006988e-02,6.63992188e+02
2.01016988e-02,1.30406250e+01,9.68906250e-03,2.56453125e-01,3.54453125e-02,,2.01016988e-02,4.89140451e-01,,2.01016988e-02,6.63277710e+02
2.01026988e-02,1.30242187e+01,9.79062500e-03,2.55687500e-01,3.53828125e-02,,2.01026988e-02,4.89141136e-01,,2.01026988e-02,6.63611694e+02
2.01036988e-02,1.30093750e+01,9.44531250e-03,2.55062500e-01,3.52500000e-02,,2.01036988e-02,4.89141822e-01,,2.01036988e-02,6.63788452e+02
2.01046988e-02,1.29960938e+01,9.26250000e-03,2.55656250e-01,3.51796875e-02,,2.01046988e-02,4.89142478e-01,,2.01046988e-02,6.63804321e+02
2.01056988e-02,1.29796875e+01,9.10000000e-03,2.56062500e-01,3.51406250e-02,,2.01056988e-02,4.89143133e-01,,2.01056988e-02,6.64139648e+02
2.01066988e-02,1.29664062e+01,9.26250000e-03,2.55468750e-01,3.51406250e-02,,2.01066988e-02,4.89143789e-01,,2.01066988e-02,6.64153320e+02
2.01076988e-02,1.29492188e+01,9.10000000e-03,2.54343750e-01,3.51250000e-02,,2.01076988e-02,4.89144444e-01,,2.01076988e-02,6.64574219e+02
2.01086988e-02,1.29335938e+01,9.26250000e-03,2.53781250e-01,3.50468750e-02,,2.01086988e-02,4.89145100e-01,,2.01086988e-02,6.64838257e+02
2.01096988e-02,1.29265625e+01,9.68906250e-03,2.54156250e-01,3.50234375e-02,,2.01096988e-02,4.89145756e-01,,2.01096988e-02,6.64217285e+02
2.01106988e-02,1.29148437e+01,9.79062500e-03,2.54562500e-01,3.50312500e-02,,2.01106988e-02,4.89146441e-01,,2.01106988e-02,6.64077148e+02
2.01116988e-02,1.29000000e+01,9.54687500e-03,2.53859375e-01,3.50468750e-02,,2.01116988e-02,4.89147156e-01,,2.01116988e-02,6.64260132e+02
2.01126988e-02,1.28890625e+01,9.68906250e-03,2.52390625e-01,3.50859375e-02,,2.01126988e-02,4.89147842e-01,,2.01126988e-02,6.64046143e+02
2.01136988e-02,1.28773437e+01,9.48593750e-03,2.52203125e-01,3.52109375e-02,,2.01136988e-02,4.89148527e-01,,2.01136988e-02,6.63917114e+02
2.01146988e-02,1.28625000e+01,9.54687500e-03,2.53218750e-01,3.52187500e-02,,2.01146988e-02,4.89149183e-01,,2.01146988e-02,6.64108032e+02
2.01156988e-02,1.28515625e+01,9.58750000e-03,2.53656250e-01,3.51171875e-02,,2.01156988e-02,4.89149868e-01,,2.01156988e-02,6.63892456e+02
2.01166988e-02,1.28460937e+01,9.50625000e-03,2.52609375e-01,3.51250000e-02,,2.01166988e-02,4.89150554e-01,,2.01166988e-02,6.63114502e+02
2.01176988e-02,1.28406250e+01,9.48593750e-03,2.51000000e-01,3.51171875e-02,,2.01176988e-02,4.89151210e-01,,2.01176988e-02,6.62343750e+02
2.01186988e-02,1.28343750e+01,9.24218750e-03,2.50703125e-01,3.50468750e-02,,2.01186988e-02,4.89151865e-01,,2.01186988e-02,6.61658569e+02
2.01196988e-02,1.28265625e+01,8.91718750e-03,2.51781250e-01,3.49375000e-02,,2.01196988e-02,4.89152491e-01,,2.01196988e-02,6.61132324e+02
2.01206988e-02,1.28234375e+01,8.32812500e-03,2.52546875e-01,3.49765625e-02,,2.01206988e-02,4.89153117e-01,,2.01206988e-02,6.60118042e+02
2.01216988e-02,1.28132812e+01,8.53125000e-03,2.51718750e-01,3.49921875e-02,,2.01216988e-02,4.89153713e-01,,2.01216988e-02,6.59828857e+02
2.01226988e-02,1.27953125e+01,8.36875000e-03,2.50437500e-01,3.49531250e-02,,2.01226988e-02,4.89154279e-01,,2.01226988e-02,6.60350586e+02
2.01236988e-02,1.27835937e+01,8.36875000e-03,2.50125000e-01,3.48125000e-02,,2.01236988e-02,4.89154875e-01,,2.01236988e-02,6.60232178e+02
2.01246988e-02,1.27671875e+01,8.40937500e-03,2.50687500e-01,3.47265625e-02,,2.01246988e-02,4.89155471e-01,,2.01246988e-02,6.60596313e+02
2.01256988e-02,1.27476562e+01,8.42968750e-03,2.51406250e-01,3.47421875e-02,,2.01256988e-02,4.89156067e-01,,2.01256988e-02,6.61279297e+02
2.01266988e-02,1.27312500e+01,8.22656250e-03,2.50515625e-01,3.46718750e-02,,2.01266988e-02,4.89156663e-01,,2.01266988e-02,6.61640503e+02
2.01276988e-02,1.27195312e+01,8.53125000e-03,2.48921875e-01,3.45937500e-02,,2.01276988e-02,4.89157230e-01,,2.01276988e-02,6.61525269e+02
2.01286988e-02,1.27085937e+01,8.61250000e-03,2.48859375e-01,3.46171875e-02,,2.01286988e-02,4.89157826e-01,,2.01286988e-02,6.61333618e+02
2.01296988e-02,1.26921875e+01,8.95781250e-03,2.49640625e-01,3.46562500e-02,,2.01296988e-02,4.89158452e-01,,2.01296988e-02,6.61703979e+02
2.01306988e-02,1.26804687e+01,9.16093750e-03,2.50140625e-01,3.45781250e-02,,2.01306988e-02,4.89159077e-01,,2.01306988e-02,6.61587769e+02
2.01316988e-02,1.26710938e+01,9.12031250e-03,2.49375000e-01,3.44843750e-02,,2.01316988e-02,4.89159733e-01,,2.01316988e-02,6.61230469e+02
2.01326988e-02,1.26593750e+01,8.81562500e-03,2.48140625e-01,3.44062500e-02,,2.01326988e-02,4.89160359e-01,,2.01326988e-02,6.61120239e+02
2.01336988e-02,1.26445312e+01,8.67343750e-03,2.47656250e-01,3.44218750e-02,,2.01336988e-02,4.89160985e-01,,2.01336988e-02,6.61336548e+02
2.01346988e-02,1.26406250e+01,8.53125000e-03,2.48265625e-01,3.44687500e-02,,2.01346988e-02,4.89161581e-01,,2.01346988e-02,6.60425049e+02
2.01356988e-02,1.26320313e+01,8.51093750e-03,2.48593750e-01,3.44609375e-02,,2.01356988e-02,4.89162177e-01,,2.01356988e-02,6.59994385e+02
2.01366988e-02,1.26203125e+01,8.47031250e-03,2.48031250e-01,3.43750000e-02,,2.01366988e-02,4.89162743e-01,,2.01366988e-02,6.59886475e+02
2.01376988e-02,1.26031250e+01,8.26718750e-03,2.47125000e-01,3.42734375e-02,,2.01376988e-02,4.89163339e-01,,2.01376988e-02,6.60346069e+02
2.01386988e-02,1.25898438e+01,8.28750000e-03,2.46859375e-01,3.41640625e-02,,2.01386988e-02,4.89163935e-01,,2.01386988e-02,6.60406250e+02
2.01396988e-02,1.25828125e+01,8.40937500e-03,2.47343750e-01,3.40703125e-02,,2.01396988e-02,4.89164531e-01,,2.01396988e-02,6.59821411e+02
2.01406988e-02,1.25679687e+01,7.94218750e-03,2.47468750e-01,3.40703125e-02,,2.01406988e-02,4.89165127e-01,,2.01406988e-02,6.60040405e+02
2.01416988e-02,1.25531250e+01,7.59687500e-03,2.46875000e-01,3.40859375e-02,,2.01416988e-02,4.89165664e-01,,2.01416988e-02,6.60260742e+02
2.01426988e-02,1.25453125e+01,7.80000000e-03,2.46343750e-01,3.40546875e-02,,2.01426988e-02,4.89166230e-01,,2.01426988e-02,6.59759155e+02
2.01436988e-02,1.25375000e+01,7.59687500e-03,2.46312500e-01,3.39921875e-02,,2.01436988e-02,4.89166796e-01,,2.01436988e-02,6.59259033e+02
2.01446988e-02,1.25304688e+01,7.39375000e-03,2.46562500e-01,3.38671875e-02,,2.01446988e-02,4.89167303e-01,,2.01446988e-02,6.58677612e+02
2.01456988e-02,1.25226563e+01,7.45468750e-03,2.46453125e-01,3.37343750e-02,,2.01456988e-02,4.89167839e-01,,2.01456988e-02,6.58176514e+02
2.01466988e-02,1.25039062e+01,7.45468750e-03,2.45781250e-01,3.36953125e-02,,2.01466988e-02,4.89168346e-01,,2.01466988e-02,6.58805054e+02
2.01476988e-02,1.24867187e+01,7.49531250e-03,2.45359375e-01,3.37265625e-02,,2.01476988e-02,4.89168882e-01,,2.01476988e-02,6.59275391e+02
2.01486988e-02,1.24773437e+01,7.43437500e-03,2.45328125e-01,3.36562500e-02,,2.01486988e-02,4.89169419e-01,,2.01486988e-02,6.58941528e+02
2.01496988e-02,1.24625000e+01,7.45468750e-03,2.45484375e-01,3.35234375e-02,,2.01496988e-02,4.89169925e-01,,2.01496988e-02,6.59171265e+02
2.01506988e-02,1.24492188e+01,7.80000000e-03,2.45171875e-01,3.34921875e-02,,2.01506988e-02,4.89170462e-01,,2.01506988e-02,6.59240234e+02
2.01516988e-02,1.24359375e+01,8.22656250e-03,2.44843750e-01,3.35234375e-02,,2.01516988e-02,4.89171028e-01,,2.01516988e-02,6.59310913e+02
2.01526988e-02,1.24210938e+01,8.22656250e-03,2.44718750e-01,3.35078125e-02,,2.01526988e-02,4.89171594e-01,,2.01526988e-02,6.59543823e+02
2.01536988e-02,1.24140625e+01,8.24687500e-03,2.44453125e-01,3.35234375e-02,,2.01536988e-02,4.89172190e-01,,2.01536988e-02,6.58972412e+02
2.01546988e-02,1.24101562e+01,7.88125000e-03,2.43968750e-01,3.35468750e-02,,2.01546988e-02,4.89172757e-01,,2.01546988e-02,6.58080811e+02
2.01556988e-02,1.24078125e+01,7.80000000e-03,2.43343750e-01,3.36328125e-02,,2.01556988e-02,4.89173323e-01,,2.01556988e-02,6.57031128e+02
2.01566988e-02,1.24007812e+01,8.02343750e-03,2.43078125e-01,3.36328125e-02,,2.01566988e-02,4.89173859e-01,,2.01566988e-02,6.56466797e+02
2.01576988e-02,1.23929687e+01,8.02343750e-03,2.43437500e-01,3.35859375e-02,,2.01576988e-02,4.89174426e-01,,2.01576988e-02,6.55983032e+02
2.01586988e-02,1.23851562e+01,7.80000000e-03,2.43671875e-01,3.35078125e-02,,2.01586988e-02,4.89174992e-01,,2.01586988e-02,6.55497681e+02
2.01596988e-02,1.23726562e+01,8.08437500e-03,2.43375000e-01,3.35234375e-02,,2.01596988e-02,4.89175528e-01,,2.01596988e-02,6.55495728e+02
2.01606988e-02,1.23593750e+01,8.08437500e-03,2.42546875e-01,3.35078125e-02,,2.01606988e-02,4.89176095e-01,,2.01606988e-02,6.55577271e+02
2.01616988e-02,1.23437500e+01,7.84062500e-03,2.41984375e-01,3.34843750e-02,,2.01616988e-02,4.89176661e-01,,2.01616988e-02,6.55904053e+02
2.01626988e-02,1.23343750e+01,7.35312500e-03,2.42421875e-01,3.34296875e-02,,2.01626988e-02,4.89177167e-01,,2.01626988e-02,6.55586914e+02
2.01636988e-02,1.23257812e+01,7.31250000e-03,2.43031250e-01,3.33984375e-02,,2.01636988e-02,4.89177704e-01,,2.01636988e-02,6.55186401e+02
2.01646988e-02,1.23117188e+01,7.19062500e-03,2.42875000e-01,3.33515625e-02,,2.01646988e-02,4.89178240e-01,,2.01646988e-02,6.55348389e+02
2.01656988e-02,1.23007812e+01,7.10937500e-03,2.41718750e-01,3.32578125e-02,,2.01656988e-02,4.89178717e-01,,2.01656988e-02,6.55191895e+02
2.01666988e-02,1.22882813e+01,6.94687500e-03,2.41312500e-01,3.30937500e-02,,2.01666988e-02,4.89179224e-01,,2.01666988e-02,6.55200562e+02
2.01676988e-02,1.22789062e+01,6.66250000e-03,2.42046875e-01,3.30546875e-02,,2.01676988e-02,4.89179701e-01,,2.01676988e-02,6.54886230e+02
2.01686988e-02,1.22695312e+01,6.72343750e-03,2.42250000e-01,3.30937500e-02,,2.01686988e-02,4.89180177e-01,,2.01686988e-02,6.54569336e+02
2.01696988e-02,1.22554687e+01,7.00781250e-03,2.41296875e-01,3.31484375e-02,,2.01696988e-02,4.89180654e-01,,2.01696988e-02,6.54737671e+02
2.01706988e-02,1.22367187e+01,6.90625000e-03,2.40171875e-01,3.31484375e-02,,2.01706988e-02,4.89181161e-01,,2.01706988e-02,6.55394653e+02
2.01716988e-02,1.22179688e+01,7.10937500e-03,2.39953125e-01,3.31093750e-02,,2.01716988e-02,4.89181638e-01,,2.01716988e-02,6.56055542e+02
2.01726988e-02,1.22093750e+01,7.31250000e-03,2.40468750e-01,3.31093750e-02,,2.01726988e-02,4.89182144e-01,,2.01726988e-02,6.55668213e+02
2.01736988e-02,1.22031250e+01,7.35312500e-03,2.41031250e-01,3.30937500e-02,,2.01736988e-02,4.89182651e-01,,2.01736988e-02,6.55036621e+02
2.01746988e-02,1.21906250e+01,7.29218750e-03,2.40265625e-01,3.30546875e-02,,2.01746988e-02,4.89183187e-01,,2.01746988e-02,6.55049805e+02
2.01756988e-02,1.21820312e+01,7.04843750e-03,2.39078125e-01,3.30937500e-02,,2.01756988e-02,4.89183664e-01,,2.01756988e-02,6.54665527e+02
2.01766988e-02,1.21773437e+01,6.90625000e-03,2.39171875e-01,3.31171875e-02,,2.01766988e-02,4.89184171e-01,,2.01766988e-02,6.53881470e+02
