Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000,,Zero Index,719.72832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.10462717e-02,2.80468750e-01,1.24779688e-01,6.98437500e-03,1.88750000e-02,7.09375000e-03,5.76035156e+00,,2.10462717e-02,5.31507671e-01,,2.10462717e-02,2.08261182e+03
2.10472717e-02,2.85937500e-01,1.24434375e-01,7.00000000e-03,1.89296875e-02,7.46875000e-03,5.75835938e+00,,2.10472717e-02,5.31516433e-01,,2.10472717e-02,2.08201099e+03
2.10482717e-02,2.82812500e-01,1.24434375e-01,7.17187500e-03,1.89453125e-02,7.56250000e-03,5.75718750e+00,,2.10482717e-02,5.31525195e-01,,2.10482717e-02,2.08229565e+03
2.10492717e-02,2.92187500e-01,1.24434375e-01,6.92187500e-03,1.90000000e-02,7.40625000e-03,5.75730469e+00,,2.10492717e-02,5.31533957e-01,,2.10492717e-02,2.08129199e+03
2.10502717e-02,3.16406250e-01,1.24637500e-01,6.84375000e-03,1.90937500e-02,7.34375000e-03,5.75859375e+00,,2.10502717e-02,5.31542718e-01,,2.10502717e-02,2.07875879e+03
2.10512717e-02,3.16406250e-01,1.24739063e-01,7.09375000e-03,1.90546875e-02,7.40625000e-03,5.75941406e+00,,2.10512717e-02,5.31551480e-01,,2.10512717e-02,2.07872192e+03
2.10522717e-02,3.08593750e-01,1.24434375e-01,7.25000000e-03,1.90078125e-02,7.78125000e-03,5.75812500e+00,,2.10522717e-02,5.31560302e-01,,2.10522717e-02,2.07948926e+03
2.10532717e-02,3.08593750e-01,1.24535938e-01,7.03125000e-03,1.90078125e-02,7.90625000e-03,5.75812500e+00,,2.10532717e-02,5.31569004e-01,,2.10532717e-02,2.07945142e+03
2.10542717e-02,3.03125000e-01,1.24190625e-01,6.51562500e-03,1.89609375e-02,8.28125000e-03,5.75753906e+00,,2.10542717e-02,5.31577766e-01,,2.10542717e-02,2.07997925e+03
2.10552717e-02,2.92187500e-01,1.23764063e-01,6.45312500e-03,1.89062500e-02,8.43750000e-03,5.75730469e+00,,2.10552717e-02,5.31586528e-01,,2.10552717e-02,2.08107251e+03
2.10562717e-02,2.90625000e-01,1.24007813e-01,7.03125000e-03,1.89062500e-02,8.28125000e-03,5.75871094e+00,,2.10562717e-02,5.31595230e-01,,2.10562717e-02,2.08119775e+03
2.10572717e-02,2.86718750e-01,1.23560938e-01,7.62500000e-03,1.89218750e-02,8.21875000e-03,5.75894531e+00,,2.10572717e-02,5.31603932e-01,,2.10572717e-02,2.08156152e+03
2.10582717e-02,2.81250000e-01,1.23987500e-01,7.07812500e-03,1.88828125e-02,8.28125000e-03,5.75812500e+00,,2.10582717e-02,5.31612694e-01,,2.10582717e-02,2.08208643e+03
2.10592717e-02,2.69531250e-01,1.23459375e-01,6.68750000e-03,1.88125000e-02,8.21875000e-03,5.75812500e+00,,2.10592717e-02,5.31621397e-01,,2.10592717e-02,2.08325806e+03
2.10602717e-02,2.57812500e-01,1.23357813e-01,6.84375000e-03,1.86640625e-02,8.65625000e-03,5.75718750e+00,,2.10602717e-02,5.31630099e-01,,2.10602717e-02,2.08443042e+03
2.10612717e-02,2.65625000e-01,1.23662500e-01,7.43750000e-03,1.87421875e-02,8.68750000e-03,5.75695313e+00,,2.10612717e-02,5.31638801e-01,,2.10612717e-02,2.08358716e+03
2.10622717e-02,2.76562500e-01,1.23845313e-01,7.56250000e-03,1.88515625e-02,8.37500000e-03,5.75730469e+00,,2.10622717e-02,5.31647503e-01,,2.10622717e-02,2.08241968e+03
2.10632717e-02,2.80468750e-01,1.23946875e-01,6.76562500e-03,1.88671875e-02,7.93750000e-03,5.75812500e+00,,2.10632717e-02,5.31656206e-01,,2.10632717e-02,2.08197925e+03
2.10642717e-02,2.80468750e-01,1.23418750e-01,6.53125000e-03,1.88750000e-02,7.71875000e-03,5.75953125e+00,,2.10642717e-02,5.31664968e-01,,2.10642717e-02,2.08194409e+03
2.10652717e-02,2.71875000e-01,1.23560938e-01,7.17187500e-03,1.88671875e-02,7.18750000e-03,5.76140625e+00,,2.10652717e-02,5.31673610e-01,,2.10652717e-02,2.08279370e+03
2.10662717e-02,2.64062500e-01,1.23520313e-01,7.93750000e-03,1.88281250e-02,6.78125000e-03,5.76175781e+00,,2.10662717e-02,5.31682312e-01,,2.10662717e-02,2.08355908e+03
2.10672717e-02,2.60156250e-01,1.23398438e-01,7.73437500e-03,1.87812500e-02,6.65625000e-03,5.76292969e+00,,2.10672717e-02,5.31691015e-01,,2.10672717e-02,2.08392017e+03
2.10682717e-02,2.57812500e-01,1.23418750e-01,6.26562500e-03,1.87578125e-02,6.71875000e-03,5.76257813e+00,,2.10682717e-02,5.31699717e-01,,2.10682717e-02,2.08412476e+03
2.10692717e-02,2.58593750e-01,1.23215625e-01,5.56250000e-03,1.87343750e-02,6.96875000e-03,5.76234375e+00,,2.10692717e-02,5.31708419e-01,,2.10692717e-02,2.08401270e+03
2.10702717e-02,2.58593750e-01,1.23357813e-01,6.45312500e-03,1.87031250e-02,6.93750000e-03,5.76234375e+00,,2.10702717e-02,5.31717062e-01,,2.10702717e-02,2.08398096e+03
2.10712717e-02,2.78906250e-01,1.23804688e-01,7.84375000e-03,1.87578125e-02,7.18750000e-03,5.76082031e+00,,2.10712717e-02,5.31725764e-01,,2.10712717e-02,2.08184912e+03
2.10722717e-02,2.82812500e-01,1.23804688e-01,7.65625000e-03,1.87578125e-02,7.18750000e-03,5.76058594e+00,,2.10722717e-02,5.31734526e-01,,2.10722717e-02,2.08140527e+03
2.10732717e-02,2.77343750e-01,1.24007813e-01,6.23437500e-03,1.87031250e-02,6.93750000e-03,5.76117188e+00,,2.10732717e-02,5.31743228e-01,,2.10732717e-02,2.08193237e+03
2.10742717e-02,2.81250000e-01,1.23642188e-01,5.78125000e-03,1.86640625e-02,6.96875000e-03,5.76117188e+00,,2.10742717e-02,5.31751931e-01,,2.10742717e-02,2.08149780e+03
2.10752717e-02,2.76562500e-01,1.23520313e-01,6.39062500e-03,1.86250000e-02,7.56250000e-03,5.75917969e+00,,2.10752717e-02,5.31760633e-01,,2.10752717e-02,2.08194873e+03
2.10762717e-02,2.77343750e-01,1.23642188e-01,7.40625000e-03,1.85937500e-02,7.93750000e-03,5.75753906e+00,,2.10762717e-02,5.31769335e-01,,2.10762717e-02,2.08183179e+03
2.10772717e-02,2.86718750e-01,1.23743750e-01,7.59375000e-03,1.86093750e-02,8.09375000e-03,5.75777344e+00,,2.10772717e-02,5.31778038e-01,,2.10772717e-02,2.08082544e+03
2.10782717e-02,2.84375000e-01,1.23845313e-01,6.76562500e-03,1.85937500e-02,7.84375000e-03,5.75917969e+00,,2.10782717e-02,5.31786799e-01,,2.10782717e-02,2.08102905e+03
2.10792717e-02,2.84375000e-01,1.23662500e-01,6.31250000e-03,1.85468750e-02,7.68750000e-03,5.76011719e+00,,2.10792717e-02,5.31795502e-01,,2.10792717e-02,2.08099438e+03
2.10802717e-02,2.80468750e-01,1.23500000e-01,6.79687500e-03,1.84921875e-02,7.84375000e-03,5.75894531e+00,,2.10802717e-02,5.31804204e-01,,2.10802717e-02,2.08136206e+03
2.10812717e-02,2.66406250e-01,1.23357813e-01,7.65625000e-03,1.83281250e-02,7.84375000e-03,5.75871094e+00,,2.10812717e-02,5.31812847e-01,,2.10812717e-02,2.08277368e+03
2.10822717e-02,2.65625000e-01,1.23276563e-01,7.56250000e-03,1.82890625e-02,8.06250000e-03,5.75941406e+00,,2.10822717e-02,5.31821549e-01,,2.10822717e-02,2.08281396e+03
2.10832717e-02,2.77343750e-01,1.23317188e-01,7.01562500e-03,1.83437500e-02,8.09375000e-03,5.75941406e+00,,2.10832717e-02,5.31830251e-01,,2.10832717e-02,2.08156738e+03
2.10842717e-02,2.81250000e-01,1.23114063e-01,6.59375000e-03,1.82890625e-02,7.90625000e-03,5.76058594e+00,,2.10842717e-02,5.31838953e-01,,2.10842717e-02,2.08112842e+03
2.10852717e-02,2.76562500e-01,1.23175000e-01,6.71875000e-03,1.83125000e-02,7.53125000e-03,5.76199219e+00,,2.10852717e-02,5.31847596e-01,,2.10852717e-02,2.08157617e+03
2.10862717e-02,2.69531250e-01,1.22870313e-01,6.95312500e-03,1.83281250e-02,6.96875000e-03,5.76421875e+00,,2.10862717e-02,5.31856239e-01,,2.10862717e-02,2.08226514e+03
2.10872717e-02,2.65625000e-01,1.22768750e-01,6.76562500e-03,1.83125000e-02,6.93750000e-03,5.76421875e+00,,2.10872717e-02,5.31864941e-01,,2.10872717e-02,2.08263135e+03
2.10882717e-02,2.73437500e-01,1.22931250e-01,6.50000000e-03,1.84062500e-02,6.96875000e-03,5.76351563e+00,,2.10882717e-02,5.31873584e-01,,2.10882717e-02,2.08179077e+03
2.10892717e-02,2.78906250e-01,1.22870313e-01,6.60937500e-03,1.84765625e-02,6.78125000e-03,5.76339844e+00,,2.10892717e-02,5.31882226e-01,,2.10892717e-02,2.08119238e+03
2.10902717e-02,2.76562500e-01,1.23215625e-01,6.60937500e-03,1.84609375e-02,6.62500000e-03,5.76339844e+00,,2.10902717e-02,5.31890869e-01,,2.10902717e-02,2.08139868e+03
2.10912717e-02,2.80468750e-01,1.22931250e-01,6.46875000e-03,1.85156250e-02,6.62500000e-03,5.76375000e+00,,2.10912717e-02,5.31899512e-01,,2.10912717e-02,2.08096143e+03
2.10922717e-02,2.89843750e-01,1.23154688e-01,6.65625000e-03,1.86250000e-02,6.81250000e-03,5.76292969e+00,,2.10922717e-02,5.31908214e-01,,2.10922717e-02,2.07996021e+03
2.10932717e-02,2.86718750e-01,1.23114063e-01,6.92187500e-03,1.85703125e-02,7.34375000e-03,5.76140625e+00,,2.10932717e-02,5.31916857e-01,,2.10932717e-02,2.08024658e+03
2.10942717e-02,2.82812500e-01,1.22971875e-01,6.68750000e-03,1.85156250e-02,7.18750000e-03,5.76117188e+00,,2.10942717e-02,5.31925499e-01,,2.10942717e-02,2.08061304e+03
2.10952717e-02,2.88281250e-01,1.23276563e-01,6.31250000e-03,1.85156250e-02,7.15625000e-03,5.76093750e+00,,2.10952717e-02,5.31934142e-01,,2.10952717e-02,2.08001489e+03
2.10962717e-02,2.92187500e-01,1.22910938e-01,6.35937500e-03,1.85000000e-02,7.46875000e-03,5.76011719e+00,,2.10962717e-02,5.31942844e-01,,2.10962717e-02,2.07957861e+03
2.10972717e-02,2.81250000e-01,1.23032813e-01,6.84375000e-03,1.85156250e-02,7.62500000e-03,5.75976562e+00,,2.10972717e-02,5.31951487e-01,,2.10972717e-02,2.08067114e+03
2.10982717e-02,2.81250000e-01,1.23012500e-01,7.10937500e-03,1.85156250e-02,7.40625000e-03,5.75871094e+00,,2.10982717e-02,5.31960130e-01,,2.10982717e-02,2.08063403e+03
2.10992717e-02,2.80468750e-01,1.23032813e-01,6.64062500e-03,1.85859375e-02,7.40625000e-03,5.75800781e+00,,2.10992717e-02,5.31968772e-01,,2.10992717e-02,2.08067822e+03
2.11002717e-02,2.77343750e-01,1.23357813e-01,5.82812500e-03,1.85312500e-02,7.71875000e-03,5.75660156e+00,,2.11002717e-02,5.31977475e-01,,2.11002717e-02,2.08096753e+03
2.11012717e-02,2.76562500e-01,1.22931250e-01,5.89062500e-03,1.84765625e-02,7.84375000e-03,5.75531250e+00,,2.11012717e-02,5.31986117e-01,,2.11012717e-02,2.08101685e+03
2.11022717e-02,2.67187500e-01,1.23032813e-01,6.45312500e-03,1.84062500e-02,7.71875000e-03,5.75390625e+00,,2.11022717e-02,5.31994820e-01,,2.11022717e-02,2.08195068e+03
2.11032717e-02,2.65625000e-01,1.22728125e-01,6.95312500e-03,1.84062500e-02,7.53125000e-03,5.75390625e+00,,2.11032717e-02,5.32003462e-01,,2.11032717e-02,2.08207642e+03
2.11042717e-02,2.69531250e-01,1.22687500e-01,6.76562500e-03,1.84609375e-02,7.25000000e-03,5.75519531e+00,,2.11042717e-02,5.32012105e-01,,2.11042717e-02,2.08163721e+03
2.11052717e-02,2.69531250e-01,1.22585938e-01,5.78125000e-03,1.84609375e-02,7.03125000e-03,5.75695313e+00,,2.11052717e-02,5.32020748e-01,,2.11052717e-02,2.08160400e+03
2.11062717e-02,2.57812500e-01,1.22200000e-01,5.60937500e-03,1.84062500e-02,6.71875000e-03,5.75917969e+00,,2.11062717e-02,5.32029390e-01,,2.11062717e-02,2.08278174e+03
2.11072717e-02,2.49218750e-01,1.22443750e-01,6.34375000e-03,1.84218750e-02,6.34375000e-03,5.76011719e+00,,2.11072717e-02,5.32037973e-01,,2.11072717e-02,2.08363623e+03
2.11082717e-02,2.58593750e-01,1.22098438e-01,6.87500000e-03,1.84062500e-02,6.65625000e-03,5.75976562e+00,,2.11082717e-02,5.32046616e-01,,2.11082717e-02,2.08263452e+03
2.11092717e-02,2.61718750e-01,1.22565625e-01,6.35937500e-03,1.83828125e-02,6.87500000e-03,5.75976562e+00,,2.11092717e-02,5.32055259e-01,,2.11092717e-02,2.08227759e+03
2.11102717e-02,2.67968750e-01,1.22687500e-01,5.51562500e-03,1.84531250e-02,7.09375000e-03,5.75917969e+00,,2.11102717e-02,5.32063842e-01,,2.11102717e-02,2.08160156e+03
2.11112717e-02,2.65625000e-01,1.22728125e-01,5.45312500e-03,1.85000000e-02,7.46875000e-03,5.75859375e+00,,2.11112717e-02,5.32072544e-01,,2.11112717e-02,2.08181421e+03
2.11122717e-02,2.71093750e-01,1.22971875e-01,6.01562500e-03,1.85703125e-02,7.62500000e-03,5.75800781e+00,,2.11122717e-02,5.32081187e-01,,2.11122717e-02,2.08122021e+03
2.11132717e-02,2.78906250e-01,1.22910938e-01,6.31250000e-03,1.86640625e-02,7.62500000e-03,5.75835938e+00,,2.11132717e-02,5.32089829e-01,,2.11132717e-02,2.08038208e+03
2.11142717e-02,2.78906250e-01,1.22910938e-01,5.78125000e-03,1.86406250e-02,7.56250000e-03,5.75953125e+00,,2.11142717e-02,5.32098472e-01,,2.11142717e-02,2.08034985e+03
2.11152717e-02,2.67187500e-01,1.23032813e-01,5.18750000e-03,1.85000000e-02,7.56250000e-03,5.76000000e+00,,2.11152717e-02,5.32107174e-01,,2.11152717e-02,2.08152881e+03
2.11162717e-02,2.64062500e-01,1.23032813e-01,5.56250000e-03,1.84531250e-02,7.71875000e-03,5.75941406e+00,,2.11162717e-02,5.32115817e-01,,2.11162717e-02,2.08182275e+03
2.11172717e-02,2.71875000e-01,1.23459375e-01,6.26562500e-03,1.84531250e-02,8.09375000e-03,5.75777344e+00,,2.11172717e-02,5.32124519e-01,,2.11172717e-02,2.08098584e+03
2.11182717e-02,2.78906250e-01,1.23175000e-01,6.45312500e-03,1.84609375e-02,8.15625000e-03,5.75718750e+00,,2.11182717e-02,5.32133162e-01,,2.11182717e-02,2.08022729e+03
2.11192717e-02,2.76562500e-01,1.23114063e-01,6.07812500e-03,1.84218750e-02,8.09375000e-03,5.75660156e+00,,2.11192717e-02,5.32141864e-01,,2.11192717e-02,2.08043555e+03
2.11202717e-02,2.77343750e-01,1.23032813e-01,5.56250000e-03,1.84218750e-02,8.09375000e-03,5.75636719e+00,,2.11202717e-02,5.32150507e-01,,2.11202717e-02,2.08032446e+03
2.11212717e-02,2.67968750e-01,1.22931250e-01,5.56250000e-03,1.83984375e-02,7.90625000e-03,5.75695313e+00,,2.11212717e-02,5.32159150e-01,,2.11212717e-02,2.08126123e+03
2.11222717e-02,2.58593750e-01,1.22687500e-01,6.28125000e-03,1.83046875e-02,7.71875000e-03,5.75753906e+00,,2.11222717e-02,5.32167792e-01,,2.11222717e-02,2.08219653e+03
2.11232717e-02,2.54687500e-01,1.22585938e-01,6.45312500e-03,1.82734375e-02,7.40625000e-03,5.75753906e+00,,2.11232717e-02,5.32176435e-01,,2.11232717e-02,2.08256543e+03
2.11242717e-02,2.54687500e-01,1.22667188e-01,5.85937500e-03,1.83046875e-02,7.40625000e-03,5.75730469e+00,,2.11242717e-02,5.32185078e-01,,2.11242717e-02,2.08253296e+03
2.11252717e-02,2.54687500e-01,1.22382813e-01,5.32812500e-03,1.83125000e-02,7.40625000e-03,5.75554688e+00,,2.11252717e-02,5.32193661e-01,,2.11252717e-02,2.08250317e+03
2.11262717e-02,2.52343750e-01,1.22423438e-01,5.60937500e-03,1.83437500e-02,7.46875000e-03,5.75578125e+00,,2.11262717e-02,5.32202303e-01,,2.11262717e-02,2.08271558e+03
2.11272717e-02,2.52343750e-01,1.22179688e-01,6.26562500e-03,1.83437500e-02,6.62500000e-03,5.75953125e+00,,2.11272717e-02,5.32210946e-01,,2.11272717e-02,2.08268433e+03
2.11282717e-02,2.56250000e-01,1.22139063e-01,6.28125000e-03,1.83281250e-02,6.18750000e-03,5.76199219e+00,,2.11282717e-02,5.32219529e-01,,2.11282717e-02,2.08224829e+03
2.11292717e-02,2.57812500e-01,1.22139063e-01,5.70312500e-03,1.83281250e-02,6.53125000e-03,5.76117188e+00,,2.11292717e-02,5.32228112e-01,,2.11292717e-02,2.08205542e+03
2.11302717e-02,2.56250000e-01,1.21956250e-01,5.32812500e-03,1.82890625e-02,6.62500000e-03,5.76058594e+00,,2.11302717e-02,5.32236695e-01,,2.11302717e-02,2.08218726e+03
2.11312717e-02,2.57812500e-01,1.21854688e-01,5.64062500e-03,1.82500000e-02,6.78125000e-03,5.76035156e+00,,2.11312717e-02,5.32245278e-01,,2.11312717e-02,2.08199707e+03
2.11322717e-02,2.58593750e-01,1.21935938e-01,5.98437500e-03,1.82187500e-02,6.96875000e-03,5.76011719e+00,,2.11322717e-02,5.32253861e-01,,2.11322717e-02,2.08188574e+03
2.11332717e-02,2.65625000e-01,1.21753125e-01,5.98437500e-03,1.83671875e-02,6.96875000e-03,5.76011719e+00,,2.11332717e-02,5.32262504e-01,,2.11332717e-02,2.08112915e+03
2.11342717e-02,2.82812500e-01,1.22321875e-01,5.96875000e-03,1.85703125e-02,6.65625000e-03,5.76093750e+00,,2.11342717e-02,5.32271087e-01,,2.11342717e-02,2.07932544e+03
2.11352717e-02,2.72656250e-01,1.22037500e-01,5.90625000e-03,1.85156250e-02,6.71875000e-03,5.76152344e+00,,2.11352717e-02,5.32279670e-01,,2.11352717e-02,2.08034106e+03
2.11362717e-02,2.64062500e-01,1.21996875e-01,6.04687500e-03,1.83593750e-02,7.15625000e-03,5.76082031e+00,,2.11362717e-02,5.32288253e-01,,2.11362717e-02,2.08119556e+03
2.11372717e-02,2.64062500e-01,1.21834375e-01,6.45312500e-03,1.82890625e-02,7.62500000e-03,5.76082031e+00,,2.11372717e-02,5.32296836e-01,,2.11372717e-02,2.08116235e+03
2.11382717e-02,2.65625000e-01,1.21753125e-01,6.39062500e-03,1.83593750e-02,8.15625000e-03,5.75953125e+00,,2.11382717e-02,5.32305419e-01,,2.11382717e-02,2.08096704e+03
2.11392717e-02,2.62500000e-01,1.21468750e-01,6.34375000e-03,1.83828125e-02,8.37500000e-03,5.75917969e+00,,2.11392717e-02,5.32314003e-01,,2.11392717e-02,2.08125562e+03
2.11402717e-02,2.56250000e-01,1.21509375e-01,6.28125000e-03,1.83125000e-02,7.90625000e-03,5.76082031e+00,,2.11402717e-02,5.32322586e-01,,2.11402717e-02,2.08186646e+03
2.11412717e-02,2.57812500e-01,1.21468750e-01,6.23437500e-03,1.82656250e-02,7.56250000e-03,5.76140625e+00,,2.11412717e-02,5.32331109e-01,,2.11412717e-02,2.08167212e+03
2.11422717e-02,2.58593750e-01,1.21692188e-01,5.96875000e-03,1.82734375e-02,7.53125000e-03,5.76117188e+00,,2.11422717e-02,5.32339692e-01,,2.11422717e-02,2.08155908e+03
2.11432717e-02,2.50781250e-01,1.21854688e-01,6.04687500e-03,1.82343750e-02,7.68750000e-03,5.76000000e+00,,2.11432717e-02,5.32348275e-01,,2.11432717e-02,2.08233276e+03
2.11442717e-02,2.37500000e-01,1.21610938e-01,6.28125000e-03,1.81015625e-02,7.84375000e-03,5.75894531e+00,,2.11442717e-02,5.32356799e-01,,2.11442717e-02,2.08366919e+03
2.11452717e-02,2.32031250e-01,1.21753125e-01,6.54687500e-03,1.80234375e-02,7.62500000e-03,5.76035156e+00,,2.11452717e-02,5.32365382e-01,,2.11452717e-02,2.08419922e+03
2.11462717e-02,2.45312500e-01,1.21550000e-01,6.28125000e-03,1.80781250e-02,7.53125000e-03,5.76058594e+00,,2.11462717e-02,5.32373965e-01,,2.11462717e-02,2.08279590e+03
2.11472717e-02,2.53125000e-01,1.21793750e-01,5.48437500e-03,1.81015625e-02,7.62500000e-03,5.76000000e+00,,2.11472717e-02,5.32382488e-01,,2.11472717e-02,2.08195923e+03
2.11482717e-02,2.62500000e-01,1.21935938e-01,5.51562500e-03,1.81562500e-02,7.34375000e-03,5.76117188e+00,,2.11482717e-02,5.32391071e-01,,2.11482717e-02,2.08096387e+03
2.11492717e-02,2.54687500e-01,1.21854688e-01,5.96875000e-03,1.80625000e-02,6.93750000e-03,5.76234375e+00,,2.11492717e-02,5.32399654e-01,,2.11492717e-02,2.08173901e+03
2.11502717e-02,2.53125000e-01,1.21590625e-01,6.34375000e-03,1.80781250e-02,7.34375000e-03,5.76011719e+00,,2.11502717e-02,5.32408237e-01,,2.11502717e-02,2.08186719e+03
2.11512717e-02,2.56250000e-01,1.21651563e-01,5.98437500e-03,1.80859375e-02,7.31250000e-03,5.75871094e+00,,2.11512717e-02,5.32416821e-01,,2.11512717e-02,2.08151245e+03
2.11522717e-02,2.35937500e-01,1.21610938e-01,5.43750000e-03,1.80390625e-02,7.46875000e-03,5.75660156e+00,,2.11522717e-02,5.32425344e-01,,2.11522717e-02,2.08357617e+03
2.11532717e-02,2.29687500e-01,1.21793750e-01,5.53125000e-03,1.80781250e-02,7.90625000e-03,5.75437500e+00,,2.11532717e-02,5.32433927e-01,,2.11532717e-02,2.08419141e+03
2.11542717e-02,2.44531250e-01,1.22037500e-01,6.28125000e-03,1.81953125e-02,8.06250000e-03,5.75332031e+00,,2.11542717e-02,5.32442510e-01,,2.11542717e-02,2.08262988e+03
2.11552717e-02,2.65625000e-01,1.22179688e-01,6.76562500e-03,1.83046875e-02,7.68750000e-03,5.75437500e+00,,2.11552717e-02,5.32451093e-01,,2.11552717e-02,2.08042065e+03
2.11562717e-02,2.60156250e-01,1.21935938e-01,6.12500000e-03,1.81796875e-02,7.15625000e-03,5.75531250e+00,,2.11562717e-02,5.32459676e-01,,2.11562717e-02,2.08095044e+03
2.11572717e-02,2.62500000e-01,1.21692188e-01,5.25000000e-03,1.81953125e-02,6.81250000e-03,5.75589844e+00,,2.11572717e-02,5.32468259e-01,,2.11572717e-02,2.08067871e+03
2.11582717e-02,2.71093750e-01,1.21509375e-01,5.25000000e-03,1.82187500e-02,6.96875000e-03,5.75554688e+00,,2.11582717e-02,5.32476842e-01,,2.11582717e-02,2.07976514e+03
2.11592717e-02,2.65625000e-01,1.21753125e-01,5.96875000e-03,1.81328125e-02,7.71875000e-03,5.75355469e+00,,2.11592717e-02,5.32485425e-01,,2.11592717e-02,2.08029907e+03
2.11602717e-02,2.67187500e-01,1.21448438e-01,6.50000000e-03,1.81171875e-02,8.09375000e-03,5.75378906e+00,,2.11602717e-02,5.32493949e-01,,2.11602717e-02,2.08010498e+03
2.11612717e-02,2.71875000e-01,1.21306250e-01,5.78125000e-03,1.81171875e-02,7.62500000e-03,5.75519531e+00,,2.11612717e-02,5.32502532e-01,,2.11612717e-02,2.07958911e+03
2.11622717e-02,2.64062500e-01,1.21306250e-01,4.95312500e-03,1.80625000e-02,7.15625000e-03,5.75531250e+00,,2.11622717e-02,5.32511055e-01,,2.11622717e-02,2.08036621e+03
2.11632717e-02,2.60156250e-01,1.21164063e-01,5.18750000e-03,1.79687500e-02,7.31250000e-03,5.75519531e+00,,2.11632717e-02,5.32519579e-01,,2.11632717e-02,2.08074194e+03
2.11642717e-02,2.54687500e-01,1.21225000e-01,5.95312500e-03,1.79531250e-02,7.68750000e-03,5.75554688e+00,,2.11642717e-02,5.32528102e-01,,2.11642717e-02,2.08127637e+03
2.11652717e-02,2.41406250e-01,1.20920313e-01,6.26562500e-03,1.78437500e-02,7.84375000e-03,5.75613281e+00,,2.11652717e-02,5.32536626e-01,,2.11652717e-02,2.08261328e+03
2.11662717e-02,2.29687500e-01,1.20676563e-01,5.70312500e-03,1.77812500e-02,7.68750000e-03,5.75695313e+00,,2.11662717e-02,5.32545149e-01,,2.11662717e-02,2.08378955e+03
2.11672717e-02,2.39843750e-01,1.20879688e-01,5.06250000e-03,1.78359375e-02,7.84375000e-03,5.75730469e+00,,2.11672717e-02,5.32553613e-01,,2.11672717e-02,2.08271411e+03
2.11682717e-02,2.45312500e-01,1.20920313e-01,5.03125000e-03,1.78593750e-02,7.68750000e-03,5.75777344e+00,,2.11682717e-02,5.32562196e-01,,2.11682717e-02,2.08212329e+03
2.11692717e-02,2.44531250e-01,1.20920313e-01,5.85937500e-03,1.78593750e-02,7.31250000e-03,5.75859375e+00,,2.11692717e-02,5.32570720e-01,,2.11692717e-02,2.08217505e+03
2.11702717e-02,2.41406250e-01,1.21062500e-01,6.12500000e-03,1.78593750e-02,6.93750000e-03,5.76082031e+00,,2.11702717e-02,5.32579243e-01,,2.11702717e-02,2.08246558e+03
2.11712717e-02,2.39062500e-01,1.20981250e-01,5.64062500e-03,1.78750000e-02,7.03125000e-03,5.76093750e+00,,2.11712717e-02,5.32587767e-01,,2.11712717e-02,2.08267603e+03
2.11722717e-02,2.46875000e-01,1.20920313e-01,5.25000000e-03,1.78906250e-02,7.18750000e-03,5.76035156e+00,,2.11722717e-02,5.32596290e-01,,2.11722717e-02,2.08184180e+03
2.11732717e-02,2.46875000e-01,1.20879688e-01,5.37500000e-03,1.78750000e-02,7.31250000e-03,5.76011719e+00,,2.11732717e-02,5.32604814e-01,,2.11732717e-02,2.08181372e+03
2.11742717e-02,2.48437500e-01,1.20818750e-01,5.70312500e-03,1.78515625e-02,7.09375000e-03,5.75871094e+00,,2.11742717e-02,5.32613337e-01,,2.11742717e-02,2.08162329e+03
2.11752717e-02,2.56250000e-01,1.20818750e-01,5.71875000e-03,1.79453125e-02,6.96875000e-03,5.75953125e+00,,2.11752717e-02,5.32621801e-01,,2.11752717e-02,2.08078760e+03
