Time,r,z,a
10.333,25.500907921968743,18.250584121604025,53.64110771049983
10.334000000000001,25.3993645303687,18.319177833263335,53.68355072756047
10.334999999999999,25.298457916192064,18.409827926095087,53.712083207637946
10.336,25.18341832245271,18.513577995305745,53.74368658027764
10.337000000000002,25.059803788263746,18.621877309214568,53.778723914200455
10.338,24.940863566475475,18.727031870204065,53.811085332939484
10.338999999999999,24.842056488244108,18.8118975810175,53.83888222216983
10.34,24.76842412665719,18.86708523083347,53.864140628119664
10.341,24.71756710198034,18.875259546629874,53.899621442922225
10.342,24.688073791068682,18.81772359885965,53.957968672196536
10.343000000000002,24.663074350981837,18.720660453707417,54.036628667648884
10.344,24.644531299349307,18.626721619270878,54.10812920449102
10.345,24.65006042945425,18.549116135751916,54.15044265158156
10.346,24.68410057067303,18.46983819143177,54.1707972240479
10.347,24.71665527120477,18.380036378217874,54.198396388171815
10.347999999999999,24.72942594011668,18.288449035858033,54.24269394981263
10.348999999999998,24.752272163369614,18.206218628692454,54.273116428683
10.35,24.81217464179283,18.107009969922945,54.28342759184032
10.351,24.89300736691871,17.985399758982783,54.289473787317036
10.352,24.982862392130038,17.91720979518546,54.25638570127456
10.353,25.088061600650637,17.926510103856,54.165431746468506
10.354000000000001,25.206233801865565,17.948732898854626,54.056321564029645
10.355,25.3018061172941,17.982584255406106,53.95882203749477
10.356,25.360879560782706,18.053587945917062,53.86952859628548
10.357,25.418517311862118,18.142751676091972,53.77083957718728
10.357999999999999,25.485135556192827,18.22999140706175,53.66591758134493
10.359,25.53961404711201,18.302100372401473,53.579644118551116
10.36,25.57003628317336,18.348762123225015,53.527729237033135
10.361,25.60423222789365,18.360378860087106,53.493171853297554
10.362,25.648911495883805,18.357081886393352,53.45877116681356
10.363,25.698108345012255,18.377154486494405,53.40708023096836
10.364,25.7529590360894,18.433902297140147,53.32945133069199
10.365,25.797527203623964,18.49340639237174,53.258568245664556
10.366,25.85574290162545,18.53633929751281,53.186240153866244
10.366999999999999,25.987876178850442,18.562361829670913,53.06364164493882
10.368,26.206738783935617,18.572699288013307,52.87931637507686
10.369,26.407250284130463,18.591921669776053,52.7044520259557
10.370000000000001,26.462773316637513,18.59343406473346,52.658166998029735
10.371,26.374882395327102,18.548547238890244,52.7558838539389
10.372,26.23594566458357,18.48062853829896,52.908591865024505
10.373000000000001,26.140436679944614,18.410701204271742,53.02694339524032
10.373999999999999,26.145754186701055,18.38690506570063,53.036290267140714
10.375,26.234615775483082,18.42578048945736,52.941234404099504
10.376,26.344040615584813,18.47825380140198,52.821523660921905
10.376999999999999,26.398420588470596,18.520087333269537,52.752980844770796
10.378,26.347895313898178,18.550958469023083,52.77656679384463
10.379000000000001,26.21412436522443,18.54203902797233,52.89100550390433
10.38,26.09375944924073,18.480871552643475,53.024589204513
10.381,26.065217844616086,18.413981853380076,53.086518381976816
10.382,26.102721849974813,18.38570041041154,53.07217408656581
10.383,26.143362017518328,18.40417626884776,53.02830811930906
10.384,26.153599066717042,18.459655588127564,52.98797681222145
10.385,26.12439741359011,18.533902513579662,52.968926296390435
10.386,26.07749145744434,18.610773294451782,52.96257745494245
10.387,26.046882003275364,18.6798344948225,52.947289056204454
10.388,26.05957532261131,18.742371457758882,52.90049916501088
10.389000000000001,26.110191314673134,18.80286666701605,52.824079105852846
10.39,26.169911840476924,18.858544669591367,52.74307837388528
10.391,26.20338596346514,18.899402896972656,52.69203092405187
10.392,26.17486512377934,18.91355007963929,52.70687471205267
10.393,26.11067853159673,18.897115656969113,52.76851673389427
10.394,26.066567323384948,18.862853115126995,52.82433901739677
10.395,26.06089748832248,18.83458226624799,52.845500049901005
10.395999999999999,26.088938209552534,18.8206096580552,52.83094585159939
10.397,26.153410205912536,18.82294825668419,52.777271275192405
10.398000000000001,26.243237979425057,18.832025911047005,52.699028813995646
10.399000000000001,26.318860186346008,18.82477487270896,52.64177769844883
10.4,26.35310767981997,18.788483172853066,52.63499753868742
10.401,26.3158879793746,18.714562190635192,52.70819301850476
10.402,26.201652818262698,18.59683766235027,52.869500759425115
10.403,26.058516565675287,18.450337380080132,53.070996961346324
10.404,25.914790402254084,18.32675288843643,53.25970647541877
10.405,25.789362677043698,18.269773791918755,53.395002583515755
10.406,25.73829735470186,18.27567598852672,53.43324084489089
10.407,25.806056849183655,18.330347253684625,53.34633985549282
10.408000000000001,25.942813033756966,18.38537441750521,53.202963336557204
10.409,26.08107823032016,18.410594941660243,53.07551648402177
10.409999999999998,26.191417616810686,18.433343903954327,52.97222261442997
10.411,26.235455240607465,18.46210477620499,52.919656727997925
10.412,26.202957209853878,18.492113149455385,52.92893492143278
10.413,26.1211368920814,18.50885731564537,52.98607191134185
10.414,26.00083432079868,18.490567907911267,53.09475768882642
10.415000000000001,25.854031181653863,18.41293027457393,53.25938044652796
10.416,25.761593410261742,18.28168155510376,53.41076804482479
10.417000000000002,25.810631461262233,18.15019706622882,53.44657942517102
10.418000000000001,26.023955253541665,18.081116137907788,53.311311042726174
10.418999999999999,26.338889510096728,18.072063854444906,53.057292028003985
10.42,26.640338474162846,18.093466023803984,52.796255702597094
10.421,26.828327791691798,18.139131730500562,52.61501471306626
10.422,26.832328434582198,18.196107727687952,52.579756545347884
10.423,26.685640229099153,18.260062548554643,52.66498370629693
10.424,26.510971815559458,18.314302808743424,52.77818574357218
10.425,26.401153588306222,18.342988540747324,52.8521207635819
10.426000000000002,26.408804848332093,18.379776837786363,52.82483612902466
10.427,26.52206734739715,18.456954625959263,52.68778512010374
10.427999999999999,26.65156440117884,18.554896648842515,52.52554735365952
10.429,26.7410642406339,18.643675131497574,52.401362925261274
10.43,26.767736089641073,18.713687658888443,52.33941517426384
10.431000000000001,26.708437698331643,18.74266172415359,52.371362075751385
10.431999999999999,26.573636874855296,18.68764448226305,52.51329144015778
10.433,26.392511945364717,18.553459061492166,52.7386371965987
10.434000000000001,26.223810374571894,18.414257042617226,52.956699717521566
10.435,26.14325242509913,18.338954318161225,53.06589765084893
10.436,26.20202324612857,18.349151577325088,53.0119180662811
10.437,26.382031356817112,18.41729337000923,52.825347343148096
10.437999999999999,26.557675561031363,18.485433558872693,52.642290175840635
10.439,26.64403598378672,18.508567519112393,52.55817938039137
10.440000000000001,26.63682757648906,18.442379497356004,52.601821889740386
10.440999999999999,26.552323360484497,18.287116249451948,52.759582872414626
10.442,26.43183313977467,18.095407982413473,52.96742918248859
10.443000000000001,26.33268043361873,17.943350545586224,53.13506805874401
10.444,26.31708941915057,17.887431278321746,53.17941871630485
10.445,26.43909007494112,17.882357578464937,53.081287673921864
10.445999999999998,26.6803445907292,17.870495804975672,52.88776856405482
10.447,26.92922507528374,17.86087726371747,52.68600767802174
10.448,27.107921903266398,17.887359695224156,52.52236051096201
10.449,27.17754128643419,17.937938622739647,52.4363946650711
10.45,27.13426646608469,17.97395065103014,52.45262961991929
10.451,27.05124802815183,17.984980463043307,52.51570314541752
10.452,27.044538848807935,17.99767104408149,52.51426090488857
10.453000000000001,27.117099913579306,18.041031106535733,52.42983096282685
10.454,27.218536921517483,18.107553594864957,52.30852940996815
10.454999999999998,27.329875817242936,18.18002572237661,52.175688164834355
10.456,27.409380417049324,18.242488971981533,52.07489500792147
10.456999999999999,27.417339094219887,18.26021785212164,52.058445103268426
10.458,27.348144962291382,18.232995770312506,52.13112159445143
10.459,27.257793182740702,18.204091741394485,52.22232092837913
10.459999999999999,27.169449247352855,18.20790711382164,52.29362670869729
10.461,27.063463707784678,18.23289708765911,52.367660150216835
10.462000000000002,26.958935811789008,18.261643476278397,52.438184286516496
10.463000000000001,26.86317268139639,18.279852135892728,52.507184784623185
10.463999999999999,26.77498105680426,18.298884635893835,52.56932332636307
10.465,26.715939988026843,18.35695311870004,52.585201261676744
10.466,26.679214267535894,18.459192929759254,52.557400265219734
10.467,26.651176882253825,18.601470919377174,52.49923155410606
10.468,26.61356339418148,18.758977347049154,52.43957943079943
10.469,26.5377004290007,18.90788381396981,52.415377639414544
10.47,26.395649477468414,19.025064085823757,52.46258500115476
10.471,26.193401285888147,19.07357640112015,52.59790766550817
10.472,25.960184093014558,19.037175449020737,52.80768403454011
10.472999999999999,25.731136698143395,18.94196242420558,53.048641089015355
10.473999999999998,25.5398547470551,18.8274293044155,53.27057714496785
10.475,25.386413179975207,18.717490245743477,53.45932126215542
10.476,25.285323467844712,18.59820723453321,53.61145280182305
10.477,25.29912790562918,18.451816739998698,53.686817252283646
10.478,25.42549251778532,18.29485449676878,53.676568342055845
10.479000000000001,25.550940661426246,18.178469054994693,53.642268802301324
10.48,25.564487580684812,18.145102905604524,53.650553677649015
10.481,25.492870340217152,18.2471805478731,53.64962462537646
10.482,25.32466740343782,18.460462567828003,53.6610871708522
10.482999999999999,25.023342027998577,18.60395165717619,53.81868085675738
10.484,24.79935818703403,18.533581967296513,54.04031933260114
10.485,24.784467109141982,18.297103952420976,54.193282827768876
10.486,24.95650756774034,18.11786569731448,54.16034488836483
10.487,25.290434329552323,18.107387972438787,53.89560211542715
10.488,25.652017682912206,18.110631967007205,53.599028654374024
10.489,25.910451688590964,18.021529172744675,53.43851998985323
10.49,26.058786886581736,17.86012155866806,53.40816060925411
10.491,26.067790489338606,17.62217315977019,53.53461127096986
10.491999999999999,25.923415208288194,17.362919097917008,53.79912796631929
10.493,25.719837944296,17.199293053843626,54.05931892422467
10.494,25.60642614659054,17.253114334324298,54.12348766077908
10.495000000000001,25.657104241015563,17.48102125162473,53.95369422887653
10.496,25.843443683732254,17.671799943423427,53.69223587231722
10.497,26.096346083244164,17.713884451245967,53.45953422587823
10.498000000000001,26.324691696182978,17.679455805934367,53.289551398741274
10.498999999999999,26.40027447291565,17.653655089080655,53.24112674779684
10.5,26.264291823466,17.624458115462755,53.37035332394805
10.501,25.999791949700228,17.570054325468938,53.620133996021806
10.501999999999999,25.691163443474338,17.50261976609015,53.9133858750162
10.503,25.465950314151673,17.47312278606472,54.11594836651551
10.504000000000001,25.340312910607654,17.53553665925081,54.18398948054051
10.505,25.279342439168495,17.70408392318711,54.13772947892528
10.506,25.255930877767856,17.874974446333457,54.058494607410225
10.507,25.193729068813646,17.91082196674886,54.088488747436514
10.508,24.992332119330758,17.790972857040718,54.322070148673795
10.509,24.641077945539983,17.59686756664772,54.72075842303319
10.51,24.24153592212038,17.461120383544245,55.124545377315556
10.511,23.888173219952204,17.433073714845577,55.4270921461267
10.512,23.686591705187425,17.46092564852752,55.57316613851127
10.513,23.706873864129346,17.51652390669683,55.52383203020412
10.514000000000001,23.922891307703768,17.590647426801414,55.30596683819721
10.515,24.186586882835492,17.66247191129347,55.05081137896753
10.516,24.297991574679553,17.725952505965104,54.923401342456806
10.517,24.163774547091474,17.764069757743545,55.00916515465692
10.518,23.88652942633491,17.75453533938001,55.237778759769
10.519,23.61139430438864,17.71762404870832,55.48030923385741
10.52,23.423487355715807,17.665305603707623,55.66192266054638
10.520999999999999,23.343187051932915,17.606098658879795,55.76168452650295
10.522,23.328360337031153,17.545957236623845,55.8097103240855
10.523000000000001,23.368097661090992,17.482422300507565,55.81604759818214
10.524,23.42798015267587,17.456300693372224,55.78369140477186
10.525,23.453998483468744,17.459187203257223,55.76110018039436
10.526,23.499693128379572,17.453222145932752,55.72799049598255
10.527,23.638019397747204,17.43554216208503,55.62732406582407
10.528,23.815426948990357,17.393438976159995,55.509217030060086
10.529,24.001298023339068,17.34467741724789,55.38750024882181
10.53,24.22194448476789,17.32061550089276,55.222385657125855
10.531,24.4419999948442,17.328289025224137,55.03867552510959
10.532,24.629620487247667,17.405589275539374,54.84087628304461
10.533000000000001,24.75120337659016,17.51661180418919,54.6775040986401
10.534,24.802779729627687,17.561615819447887,54.60940552561841
10.534999999999998,24.827761414822408,17.585049438135858,54.57547534285824
10.536,24.85263183742867,17.674860346272876,54.503213324892364
10.537,24.865931972574497,17.801415424534206,54.41887896133389
10.537999999999998,24.875672869032904,17.87240050964828,54.36959352760046
10.539,24.941472234484063,17.857268685386604,54.32494364918577
10.540000000000001,25.114754657389728,17.813913688458044,54.20898796075855
10.541,25.338824697469477,17.798245797145057,54.034961803597255
10.542000000000002,25.464244316947994,17.80568382856686,53.92798501487061
10.543000000000001,25.444905025752306,17.803045621924795,53.94534454891038
10.543999999999999,25.341902112824307,17.773110677373534,54.046882776590365
10.545,25.214219902751022,17.693669032708183,54.19703246206135
10.546,25.130466435868207,17.58338233589523,54.32891137154452
10.546999999999999,25.14548813104704,17.543021550969616,54.339713333264285
10.548,25.256013838402847,17.621983086785804,54.20388786037171
10.549,25.37380536708783,17.743121916949356,54.037952681281176
10.55,25.394508253620895,17.804885302231394,53.98556803568965
10.551000000000002,25.289015252272264,17.778480184109164,54.08707956070114
10.552,25.12639951932089,17.68674159877751,54.27286571796101
10.552999999999999,25.002938552728207,17.583774402161204,54.4330888296249
10.554,25.014892056176432,17.496650261474585,54.47332977616921
10.555,25.17524918796386,17.428847651757994,54.38043269175306
10.556,25.371660168578114,17.404618028981098,54.232454299301885
10.556999999999999,25.46549473233733,17.419726629637843,54.1465026647867
10.558,25.413712396584412,17.43835825957819,54.17869054427267
10.559000000000001,25.35741945665575,17.49495917138098,54.192982651527736
10.56,25.423011427597807,17.59130300511974,54.08425237090807
10.561,25.566784537530907,17.6600777347509,53.92687950678314
10.562,25.661519617139152,17.66722259703882,53.844834403358774
10.562999999999999,25.652220514879996,17.588687575607526,53.89697204488989
10.564,25.595275897827815,17.456785273768997,54.01843289340574
10.565,25.547095549622973,17.362458751616415,54.111344073865126
10.565999999999999,25.523896797524475,17.39881473588309,54.110065361929585
10.567,25.556495413180585,17.55867846102703,53.99287747788172
10.568000000000001,25.659548689668146,17.748721602928192,53.80016734827412
10.569,25.789709978409576,17.88392196751606,53.616185609287676
10.57,25.869417067499164,17.930986975166928,53.52386565481995
10.570999999999998,25.84280561378086,17.87986178979123,53.57484988717317
10.572,25.737849383427903,17.723243800142004,53.75019581368082
10.573,25.638524483644776,17.522088631471483,53.945893545175146
10.574,25.61142361153202,17.346019690855837,54.06734058434519
10.575,25.667973161764436,17.230748095392038,54.084898089122916
10.576,25.804840733435253,17.21230547169459,53.9814045300422
10.577,26.018824774028257,17.303699289679855,53.75264408419084
10.578000000000001,26.239911456264927,17.47975026846073,53.47105103749292
10.579,26.401995365219147,17.674456777135045,53.22812908197145
10.579999999999998,26.496510491362297,17.792510058816568,53.08388365712456
10.581,26.49801451772533,17.784047171816137,53.08735192449608
10.581999999999999,26.394789448909744,17.718383671631496,53.20965508228301
10.583,26.227568890689728,17.710545319564396,53.35274442495495
10.584,26.063557377620427,17.80994675373434,53.432560659005546
10.584999999999999,25.960781205791612,17.972198644114293,53.42529358935405
10.586,25.958651420021432,18.107023910016487,53.35010429047057
10.587000000000002,26.046704171960748,18.189567042502638,53.230657113888306
10.588000000000001,26.189325553600725,18.218062964273752,53.097357615352195
10.588999999999999,26.34353499560154,18.18111308371867,52.99164626183581
10.59,26.510421952333928,18.124580951171257,52.88609480697888
10.591,26.752835657030676,18.066718678536574,52.718108179639245
10.592,27.072066111531328,18.059476926552488,52.45708263834042
10.593,27.34996977464786,18.137396751095107,52.18253502202239
10.594,27.46014356328393,18.202743360703632,52.054600467260926
10.595,27.409174512843446,18.17495133618115,52.11243846758991
10.596,27.29550518663529,18.063858696642704,52.268553432426664
10.597000000000001,27.194326548799136,17.94157296302617,52.42038310798739
10.597999999999999,27.150158064523986,17.890896726903364,52.485153104752925
10.598999999999998,27.23407171329955,17.935486007700117,52.39054860293493
10.6,27.463962919573312,18.030264575625758,52.14638984959548
10.601,27.75391107914971,18.143782556789134,51.84164621611328
10.602,28.003038189140767,18.25878281202371,51.570173533218444
10.603,28.10767425492104,18.35629505072016,51.42925499769413
10.604000000000001,28.021542907318242,18.434966152379292,51.45816278219025
10.605,27.82624363608691,18.48664688174893,51.59257645634215
10.606000000000002,27.602247579596835,18.499695567520618,51.771656563465264
10.607,27.42451326487913,18.48116065853272,51.929511235815866
10.607999999999999,27.364226853519654,18.44786365374418,51.99811240734825
10.609,27.422892891731845,18.431440834365038,51.95861586158813
10.61,27.55532327134004,18.44164142870603,51.84294978178818
10.611,27.689426908393017,18.462025898952852,51.72011474165145
10.612,27.748216543737886,18.494262735579657,51.65331687422542
10.613,27.693348821600253,18.517464902757276,51.68606784872618
10.614,27.586124340865126,18.493176741313867,51.78867900647215
10.615000000000002,27.46835906701253,18.4200013116432,51.92724386817351
10.616,27.351220244377703,18.348225296184694,52.06450819592929
10.616999999999999,27.272956581377432,18.306753921133826,52.15260436779428
10.618,27.285934536552443,18.273479353981163,52.16035519020644
10.619,27.41716566192851,18.219945178739763,52.0808964999058
10.620000000000001,27.59008036313203,18.151926773654196,51.974177072475726
10.621,27.7510436554778,18.115481816403758,51.85952466531764
10.622,27.90565094775377,18.134189670022774,51.71976277418937
10.623000000000001,28.031509463722998,18.19470338478042,51.58125145857595
10.624,28.0720988034991,18.265561713702645,51.508605941966294
10.625,28.01119069762822,18.335435440837053,51.521424804750175
10.626,27.89255676498938,18.410277688593645,51.57945171815274
10.626999999999999,27.77116948108808,18.45817351769569,51.65420530326679
10.628,27.693202621356587,18.45646566608674,51.72005714681965
10.629000000000001,27.65486807182629,18.44450262501032,51.75858900175672
10.63,27.64969868865246,18.455051110572455,51.757034592757655
10.631,27.703943994283463,18.461956990803515,51.70807351971543
10.632,27.783709238369617,18.443095942323303,51.65210221048398
10.633000000000001,27.833780227083352,18.40701311078049,51.63029137990532
10.634,27.820701491422938,18.362212614561354,51.665899088512695
10.634999999999998,27.722086084336894,18.280251272986806,51.7933494090277
10.636,27.607795724300807,18.14534909314184,51.96298926254518
10.637,27.574372122834003,18.015825506388847,52.06193741816049
10.638,27.651356316453548,17.951764280580782,52.032389426514214
10.639000000000001,27.807085934058932,17.95203513580881,51.901516746813726
10.64,27.99616880174533,17.99514001588871,51.71921677953991
10.641,28.171522256547025,18.062920022392984,51.535037038919505
10.642000000000001,28.2947016510234,18.143243371988927,51.38798694550346
10.643,28.33441005106791,18.225900969518918,51.30990859180152
10.643999999999998,28.27790487258761,18.285428747657946,51.325130906434254
10.645,28.18585453959042,18.329660878468474,51.37829772235487
10.645999999999999,28.137124789854305,18.357000077786882,51.404207952547075
10.647,28.152764673063015,18.335849708748057,51.4026557109247
10.648000000000001,28.211581149711865,18.27734344614168,51.38520274618638
10.649,28.2917240777704,18.234630620345598,51.34107243013915
10.65,28.384250180183233,18.246312570405763,51.25694766758379
10.651000000000002,28.412654295144424,18.349540094830225,51.17715940688643
10.652,28.289879163774202,18.548874937995592,51.17134314569456
10.652999999999999,28.069897710232407,18.784691546898873,51.22450897507122
10.654,27.86124043688032,18.97723515526796,51.289702273340964
10.655,27.733481548635503,19.07625607362097,51.33919869351196
10.656,27.69536334911865,19.07638609768243,51.370523976910434
10.657,27.73927176734267,19.02434040745472,51.363818199426845
10.658,27.87289503029367,18.97914242079665,51.27899579789101
10.659,28.049092524315345,18.94607994375385,51.151727715100215
10.66,28.168066731134218,18.875181604076705,51.09258983707977
10.661,28.21990541944923,18.75790476095752,51.11457462412766
10.661999999999999,28.269133404596467,18.70026267510179,51.105402678823914
10.662999999999998,28.387374191136615,18.688086484700513,51.01342044383908
10.664,28.56035603952611,18.660397361451157,50.88395733981228
10.665000000000001,28.66541555303943,18.690250664673336,50.77966220598112
10.666,28.62717978826806,18.780970510811372,50.76200537476254
10.667,28.457049973153218,18.822965205776843,50.88097726615803
10.668000000000001,28.214943433743493,18.750209193587562,51.12296680975973
10.669,28.01707529394704,18.602296448131973,51.36962769800368
10.67,27.938700390376695,18.469811353084157,51.50813664601876
10.671,27.9250040597567,18.39871703100975,51.5587284912102
10.671999999999999,27.90322452567116,18.387456027829874,51.58311088528147
10.673,27.857230133069304,18.443562722506766,51.59056605409446
10.674,27.845359067082562,18.56406476274865,51.53377042315219
10.675,27.889305095572084,18.728074982203232,51.40604025642512
10.676,27.928993426449797,18.86920307558052,51.29428092263609
10.677,27.926530630208266,18.92573037909089,51.264641940213465
10.678,27.868419055974346,18.877548403272296,51.33977697047623
10.679,27.79038032633734,18.757917511727012,51.47143444674031
10.68,27.728280846133295,18.656777348996467,51.57945392827834
10.681,27.692766238865055,18.633843493551453,51.62172225379815
10.681999999999999,27.74439431193905,18.65381335515817,51.567737611321704
10.683,27.852802449529957,18.677891837548657,51.46431381665631
10.684000000000001,27.939620789559374,18.680317791545235,51.39082442758377
10.685,27.982389196835715,18.657754653433354,51.36778458277091
10.686,28.018026442100076,18.599815651596206,51.37020743472267
10.687000000000001,28.125736822874828,18.504636994705606,51.33282515363898
10.687999999999999,28.279847709913966,18.395568612990136,51.263569674739536
10.689,28.38717343551189,18.279679473038694,51.236435358587144
10.69,28.386625861631988,18.223788209621304,51.26712309159792
10.690999999999999,28.32037847686453,18.23249797040341,51.31813812578621
10.692,28.30112363197162,18.262671843768125,51.31797539183098
10.693000000000001,28.371050287468023,18.280821552882625,51.249371397522424
10.694,28.47979860355112,18.278612785404587,51.15909850701982
10.695,28.580446572239694,18.24866842673263,51.09047588630185
10.696,28.63845987765918,18.170708907883654,51.083395712728894
10.697,28.643745307181796,18.092237808828582,51.120902990872004
10.698,28.636796635081875,18.042167586653324,51.15349452685077
10.699,28.669746526090357,17.996260958038192,51.150040260879486
10.7,28.74904002784155,17.961332422433824,51.10137517668883
10.701,28.82412834338477,17.942146163458787,51.04781327061781
10.702,28.863494566883922,17.926127335169525,51.02284061535971
10.703000000000001,28.8740926459277,17.93106674423218,51.01123155052944
10.704,28.905144944528367,17.954618634701216,50.972426848484275
10.705,29.00801765376355,17.979047875101568,50.87213380979919
10.706,29.16626126505593,18.020086365035095,50.715975895691216
10.706999999999999,29.291468474313454,18.102286160172113,50.56625362226094
10.708,29.32751682678748,18.213720913429942,50.47692260620705
10.709,29.29662573818029,18.298259879941916,50.45845118879439
10.709999999999999,29.23811041968146,18.33873535105685,50.486577753146705
10.711,29.20820811168997,18.351862231456703,50.50492399692155
10.712000000000002,29.288225550392664,18.325731132779207,50.45101191870322
10.713000000000001,29.490788347824566,18.274719669805037,50.30602391788822
10.714,29.762932493381893,18.21386257905372,50.10620484019743
10.715,29.97242923490364,18.128512331596234,49.97159047861089
10.716,30.011098197305767,18.06133978891552,49.97318156070991
10.717,29.941639374222742,17.992494844060683,50.06818585974161
10.718,29.828412081131088,17.859257889084894,50.233820174908374
10.719,29.76131323713356,17.693050602153182,50.3766003227711
10.72,29.842871142016584,17.536396016030604,50.386098988555766
10.721,30.028515114672565,17.401183542769324,50.29390674994858
10.722000000000001,30.237419359181636,17.36169734198786,50.13267913794063
10.723,30.384006550414497,17.485771328165338,49.94375871550802
10.723999999999998,30.396590595079783,17.695294221565256,49.827906553737044
10.725,30.337908771373094,17.90932853874829,49.77028587500347
10.726,30.27448491214539,18.08063332293706,49.73736059149541
10.727,30.158918693372758,18.180139821713645,49.78526074652083
10.728,29.9655987923794,18.22324974798845,49.92830283029618
10.729000000000001,29.79012638754844,18.22473029357638,50.07733652111125
10.73,29.73965163293282,18.173889358236806,50.14692074358943
10.731000000000002,29.8394556261914,18.091109966308352,50.104708456863314
10.732,30.036757568976935,18.004474014415443,49.98046416936321
10.732999999999999,30.18168145472198,17.925205751699444,49.89662556569429
10.734,30.185295587265355,17.85833960602853,49.92761252530948
10.735,30.095054086513585,17.7750086744031,50.0477008789796
10.736,29.976974211719707,17.69035264835091,50.1924209443816
10.737,29.89698939596544,17.658662009378386,50.27740909862956
10.738,29.916095787832965,17.679862975082088,50.250174935627726
10.739,30.02074334487587,17.736076427864244,50.13148356993159
10.740000000000002,30.101283211580792,17.79962974194384,50.0298116971886
10.741,30.066930501550658,17.8483430059099,50.03453621297595
10.741999999999999,29.95718023566809,17.87775022416516,50.11380501186837
10.743,29.88887996663555,17.871536342618512,50.175626970389224
10.744,29.88367409946758,17.840839877510113,50.19584011618518
10.745000000000001,29.93285274842236,17.78490122195491,50.18221165649045
10.745999999999999,30.028977862655374,17.714462583313114,50.13538045394089
10.747,30.106729991939307,17.63507073362335,50.10858399853287
10.748000000000001,30.18736948089925,17.557479337679496,50.07805336368876
10.749,30.304997732713293,17.5350038500375,49.987584379243586
10.75,30.4039949074931,17.552041992501213,49.893347005996254
10.751,30.43792870601648,17.586885400120224,49.846535846527104
10.751999999999999,30.38988738907229,17.65465756623991,49.85412984002691
10.753,30.26616654232738,17.758022982625228,49.90885841954778
10.754000000000001,30.128945027904283,17.886141771059464,49.96191506447711
10.754999999999999,30.070620355585458,18.000276349492346,49.95357140552202
10.756,30.079907049971894,18.066090223002632,49.91176231155774
10.757,30.07523424049607,18.074302256154617,49.91153869621036
10.758000000000001,30.038119014502552,18.032982733897875,49.96463129621041
10.759,29.96052915123644,17.991193367485522,50.05266325156746
10.759999999999998,29.83169256560706,17.992104759649965,50.1625816827493
10.761,29.681307316082794,18.00660516121252,50.28375260164839
10.762,29.573665222151636,17.992921345805826,50.3828526127837
10.763,29.55370951687265,17.9514835878302,50.4214299137193
10.764,29.58824339990962,17.881644174283426,50.42808443450118
10.765,29.643331523527024,17.787968375897737,50.429218655696125
10.766,29.6817984626962,17.67365051716259,50.45485442811225
10.767000000000001,29.721990402393597,17.553702526528433,50.48146605271557
10.768,29.842883422885755,17.472958850817008,50.418184229362765
10.768999999999998,30.036928861066738,17.431176915038026,50.2715818953967
10.77,30.23751714956329,17.42718598192612,50.099939045629505
10.770999999999999,30.351030568743294,17.45777582541845,49.986302775123065
10.772,30.325741840288703,17.52799623432418,49.97313502246712
10.773,30.22723706122069,17.600314988803,50.02205054523183
10.774,30.205211409542457,17.63658243159915,50.02280977320011
10.775,30.328446365585158,17.66931178400391,49.899868406649595
10.776000000000002,30.522553004816107,17.72078991530871,49.70619548484018
10.777,30.67164511425391,17.7854906564546,49.54476777814635
10.777999999999999,30.721960247851968,17.839118023006126,49.47433359795571
10.779,30.723470211054522,17.861641208450457,49.46171292156908
10.78,30.72808692139476,17.85531018414251,49.46090283053416
10.781,30.696660925462133,17.87514902005108,49.478092049246186
10.782,30.632266358534782,17.959713422455298,49.49102861984112
10.783,30.619555826256043,18.076124472016648,49.44295463730079
10.784,30.6807651970614,18.18185905568199,49.33644224424743
10.785,30.795973914257804,18.268259087281237,49.193278572205465
10.786,30.943208551483906,18.327554951274923,49.036387473550036
10.786999999999999,31.106637873779615,18.341989789959573,48.88834662791744
10.787999999999998,31.2133050508242,18.311054520215063,48.81208585952907
10.789,31.199250036788282,18.23753347760212,48.86136651442543
10.790000000000001,31.11358249693058,18.155868478950477,48.97652742976806
10.791,31.07560858728891,18.048831897570068,49.063197388510936
10.792,31.142367031667604,17.91189370145654,49.07392367224921
10.793000000000001,31.245668164085508,17.80172730663151,49.03900343261026
10.794,31.28683445026919,17.77180213123862,49.018018941274946
10.795,31.21837538217352,17.844507743044886,49.04150422926612
10.796,31.080796372466057,17.910287653652993,49.128084704280226
10.796999999999999,30.989538876972404,17.89732238410875,49.21361057150213
10.798,30.98026645596987,17.89331581989777,49.223643831246655
10.799,30.944245189927987,17.92302966788177,49.23994822640561
10.8,30.83124563300318,17.905463799703494,49.34651011240176
10.801,30.69663095296101,17.80139405343948,49.51517532651296
10.802,30.587609023579844,17.657382593863915,49.68166218739235
10.803,30.55373761040733,17.55800003872411,49.76061511142036
10.804,30.63834481630982,17.530807142351364,49.7007454449047
10.805,30.804358606100454,17.561226583306233,49.54150047952598
10.806,30.98172676251297,17.61392468228489,49.36128880135791
10.806999999999999,31.115434676832287,17.64183755743508,49.23123279268429
10.808,31.164367315709512,17.62634566665652,49.19628717927533
10.809000000000001,31.08591862426316,17.594100036838654,49.280443832256296
10.81,30.891358331071377,17.578753169973737,49.457228828501364
10.811,30.679664767096178,17.615918863944326,49.622571777438765
