Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
15.880000000000004,-43.61453941427949,4.432837842531667,41.16076985555153,36.53952764568777,96.18520079254112,5.000338,9.361507000000001
15.880999999999998,-43.57185341264364,4.501350803118492,41.19624937444693,36.53952764568777,96.18520079254112,5.000338,9.361507000000001
15.882,-43.48744326743721,4.550614708661283,41.27511216520672,36.53952764568777,96.18520079254112,5.000338,9.361507000000001
15.883,-43.38557677033536,4.588208551944692,41.372486554803494,36.53952764568777,96.18520079254112,5.000338,9.361507000000001
15.884,-43.316783369072674,4.627016952707296,41.43679296328367,36.53952764568777,96.18520079254112,5.000338,9.361507000000001
15.885,-43.30966310984279,4.634669641288812,41.44305932033379,36.53952764568777,96.18520079254112,5.000338,9.361507000000001
15.886,-43.36808529216454,4.565451078435903,41.392269430087865,36.53952764568777,96.18520079254112,5.000338,9.361507000000001
15.887000000000002,-43.439495671614935,4.4368565775122715,41.33450469199203,36.53952764568777,96.18520079254112,5.000338,9.361507000000001
15.888,-43.47703047262323,4.2867220616196935,41.31215083400208,36.53952764568777,96.18520079254112,5.000338,9.361507000000001
15.889,-43.48171577477507,4.168330226577027,41.31894479758852,36.53952764568777,96.18520079254112,5.000338,9.361507000000001
15.89,-43.47524140191352,4.1094308905714065,41.330971648100096,36.53952764568777,96.18520079254112,5.000338,9.361507000000001
15.890999999999998,-43.4672050171932,4.1290736974359525,41.33711917880861,36.53952764568777,96.18520079254112,5.000338,9.361507000000001
15.892000000000001,-43.44268564801833,4.22605091367944,41.352245846578214,36.53952764568777,96.18520079254112,5.000338,9.361507000000001
15.892999999999999,-43.401605365759494,4.3084038284494035,41.385074895465884,36.53952764568777,96.18520079254112,5.000338,9.361507000000001
15.893999999999998,-43.36570263209489,4.325936574209149,41.419065039637324,36.53952764568777,96.18520079254112,5.000338,9.361507000000001
15.895,-43.358143852941495,4.307181371264472,41.428444487976606,36.53952764568777,96.18520079254112,5.000338,9.361507000000001
15.895895895895896,,,,37.33022074592087,96.0578561771565,4.400297,9.95905
15.895999999999999,-43.39293627592453,4.259054322448727,41.39854976760503,37.33022074592087,96.0578561771565,4.400297,9.95905
15.897000000000002,-43.46900968611554,4.210917284918335,41.327507198786655,37.33022074592087,96.0578561771565,4.400297,9.95905
15.898,-43.56704358702526,4.174551092748726,41.233412701699855,37.33022074592087,96.0578561771565,4.400297,9.95905
15.899000000000001,-43.684715495767776,4.150457863354742,41.11856123118049,37.33022074592087,96.0578561771565,4.400297,9.95905
15.9,-43.80730128595519,4.133543716508547,40.9981156129111,37.33022074592087,96.0578561771565,4.400297,9.95905
15.900999999999998,-43.90806300813093,4.107111156395476,40.90026803735669,37.33022074592087,96.0578561771565,4.400297,9.95905
15.902000000000001,-43.973677803776475,4.08407309234385,40.83707445589739,37.33022074592087,96.0578561771565,4.400297,9.95905
15.902999999999999,-43.99582965420803,4.061531231540181,40.81709535457331,37.33022074592087,96.0578561771565,4.400297,9.95905
15.903999999999998,-43.9760504932371,4.044601912491164,40.838344442103775,37.33022074592087,96.0578561771565,4.400297,9.95905
15.905000000000005,-43.920483086277216,4.0430698730663375,40.89381847710618,37.33022074592087,96.0578561771565,4.400297,9.95905
15.905999999999999,-43.85954457351379,4.0719521144350646,40.95183949109458,37.33022074592087,96.0578561771565,4.400297,9.95905
15.907000000000002,-43.80510682928618,4.121021450455043,41.001475000628865,37.33022074592087,96.0578561771565,4.400297,9.95905
15.908,-43.747356475342166,4.171327903227138,41.05422460512384,37.33022074592087,96.0578561771565,4.400297,9.95905
15.909,-43.684628291462296,4.188261833055944,41.11505627045352,37.33022074592087,96.0578561771565,4.400297,9.95905
15.91,-43.61109191406194,4.145937432391284,41.19228224239407,37.33022074592087,96.0578561771565,4.400297,9.95905
15.911,-43.53548259773035,4.094983479287541,41.272352742081814,37.33022074592087,96.0578561771565,4.400297,9.95905
15.912,-43.4778692118535,4.076418741500175,41.331449520746716,37.33022074592087,96.0578561771565,4.400297,9.95905
15.913,-43.4454653311829,4.080155506361494,41.36336256310407,37.33022074592087,96.0578561771565,4.400297,9.95905
15.913999999999998,-43.45081303702254,4.082025431961459,41.35786342070924,37.33022074592087,96.0578561771565,4.400297,9.95905
15.915000000000004,-43.49012112478686,4.058145299356183,41.320952634938116,37.33022074592087,96.0578561771565,4.400297,9.95905
15.915915915915916,,,,37.27192083916096,95.66458974359007,5.000338,9.361507000000001
15.915999999999999,-43.52940091878986,4.009221438179776,41.28635681061228,37.27192083916096,95.66458974359007,5.000338,9.361507000000001
15.916999999999994,-43.57105112100992,3.97886156744439,41.247653375361146,37.27192083916096,95.66458974359007,5.000338,9.361507000000001
15.918,-43.62834411680664,4.007127598243918,41.1880212503121,37.27192083916096,95.66458974359007,5.000338,9.361507000000001
15.919,-43.67458461351329,4.076162961230445,41.13561301409264,37.27192083916096,95.66458974359007,5.000338,9.361507000000001
15.92,-43.701153684197855,4.138581743900913,41.10331798209768,37.27192083916096,95.66458974359007,5.000338,9.361507000000001
15.921,-43.71175284163153,4.1958316714712565,41.08733280813836,37.27192083916096,95.66458974359007,5.000338,9.361507000000001
15.922,-43.71214079305933,4.252989079151616,41.0814484662845,37.27192083916096,95.66458974359007,5.000338,9.361507000000001
15.923,-43.70077179685031,4.299377640250961,41.08824640561622,37.27192083916096,95.66458974359007,5.000338,9.361507000000001
15.924,-43.68363757211203,4.319362528309189,41.103336297816426,37.27192083916096,95.66458974359007,5.000338,9.361507000000001
15.925000000000002,-43.68003056776735,4.3114908166594175,41.10769972463019,37.27192083916096,95.66458974359007,5.000338,9.361507000000001
15.925999999999998,-43.691539908158425,4.289155032492439,41.09843384981629,37.27192083916096,95.66458974359007,5.000338,9.361507000000001
15.927,-43.70786993882862,4.2439036002719135,41.086578220799524,37.27192083916096,95.66458974359007,5.000338,9.361507000000001
15.927999999999999,-43.69875365972851,4.1937867558666335,41.100467898082115,37.27192083916096,95.66458974359007,5.000338,9.361507000000001
15.928999999999998,-43.65213929326517,4.159891031717426,41.15009739720751,37.27192083916096,95.66458974359007,5.000338,9.361507000000001
15.93,-43.59007341783304,4.150373628892313,41.21278609192542,37.27192083916096,95.66458974359007,5.000338,9.361507000000001
15.931,-43.54030000951328,4.173125815742299,41.2601702793388,37.27192083916096,95.66458974359007,5.000338,9.361507000000001
15.932,-43.513466210572815,4.2093592413078165,41.28340764788448,37.27192083916096,95.66458974359007,5.000338,9.361507000000001
15.933000000000005,-43.50314815307677,4.2470570532249505,41.29003096727367,37.27192083916096,95.66458974359007,5.000338,9.361507000000001
15.934,-43.50204985928647,4.264243061507586,41.289450805927174,37.27192083916096,95.66458974359007,5.000338,9.361507000000001
15.934999999999995,-43.50143865449065,4.251702995931233,41.29128069393906,37.27192083916096,95.66458974359007,5.000338,9.361507000000001
15.935935935935936,,,,37.45410731934744,96.36872149184181,5.000338,9.95905
15.936000000000002,-43.48861957880045,4.225484091313203,41.30658231866536,37.45410731934744,96.36872149184181,5.000338,9.95905
15.937000000000001,-43.45847351696971,4.19212026174941,41.33980310724506,37.45410731934744,96.36872149184181,5.000338,9.95905
15.937999999999999,-43.420320720051535,4.1641885578971,41.380454865073865,37.45410731934744,96.36872149184181,5.000338,9.95905
15.938999999999998,-43.39243880356603,4.138280029422518,41.41067668656532,37.45410731934744,96.36872149184181,5.000338,9.95905
15.94,-43.381878058486656,4.0992503066547386,41.424878692561116,37.45410731934744,96.36872149184181,5.000338,9.95905
15.940999999999999,-43.365966833816,4.060131285421062,41.444383307241715,37.45410731934744,96.36872149184181,5.000338,9.95905
15.941999999999998,-43.33989555971877,4.042497285021407,41.471982224930855,37.45410731934744,96.36872149184181,5.000338,9.95905
15.943000000000005,-43.32718134236961,4.040752608736452,41.48480351969449,37.45410731934744,96.36872149184181,5.000338,9.95905
15.944,-43.32935194455248,4.040304416473041,41.48268390958991,37.45410731934744,96.36872149184181,5.000338,9.95905
15.944999999999995,-43.344675324407255,4.016386615157458,41.469640015034386,37.45410731934744,96.36872149184181,5.000338,9.95905
15.946000000000002,-43.37148900318281,3.976099847989595,41.44663700293179,37.45410731934744,96.36872149184181,5.000338,9.95905
15.947000000000001,-43.41662600487507,3.9452525662433446,41.40449069618931,37.45410731934744,96.36872149184181,5.000338,9.95905
15.948,-43.48192704353325,3.9241906279125987,41.341355363418046,37.45410731934744,96.36872149184181,5.000338,9.95905
15.949000000000002,-43.55391308731504,3.903201112155654,41.27153874032011,37.45410731934744,96.36872149184181,5.000338,9.95905
15.95,-43.635210673955676,3.85311256622688,41.19499929222109,37.45410731934744,96.36872149184181,5.000338,9.95905
15.950999999999999,-43.71132153186127,3.7731651593319886,41.12613072247496,37.45410731934744,96.36872149184181,5.000338,9.95905
15.952000000000002,-43.77220306583393,3.7045123658007886,41.071317193603775,37.45410731934744,96.36872149184181,5.000338,9.95905
15.952999999999998,-43.82738657849069,3.661199693946224,41.01995682699461,37.45410731934744,96.36872149184181,5.000338,9.95905
15.954,-43.891435507436775,3.631506527032192,40.95858823153646,37.45410731934744,96.36872149184181,5.000338,9.95905
15.955,-43.959289670700436,3.6177167093586577,40.892097958056056,37.45410731934744,96.36872149184181,5.000338,9.95905
15.955955955955956,,,,37.15167631701644,95.83313081585115,4.400297,9.361507000000001
15.956,-43.97563384986457,3.622414292611883,40.875423426341264,37.15167631701644,95.83313081585115,4.400297,9.361507000000001
15.957,-43.911506417162954,3.6679642145648503,40.93556584609453,37.15167631701644,95.83313081585115,4.400297,9.361507000000001
15.958,-43.816023669769905,3.7638984140128287,41.022609655632756,37.15167631701644,95.83313081585115,4.400297,9.361507000000001
15.959,-43.73544150744832,3.852368314860133,41.095221382123206,37.15167631701644,95.83313081585115,4.400297,9.361507000000001
15.96,-43.67740762664479,3.9275348020946073,41.146363131368986,37.15167631701644,95.83313081585115,4.400297,9.361507000000001
15.961000000000002,-43.662420170733775,3.981051385793264,41.15646335773053,37.15167631701644,95.83313081585115,4.400297,9.361507000000001
15.962,-43.646461579408864,3.9622135435074752,41.174063106795224,37.15167631701644,95.83313081585115,4.400297,9.361507000000001
15.962999999999996,-43.613014526490325,3.8980631970329873,41.21313058945732,37.15167631701644,95.83313081585115,4.400297,9.361507000000001
15.964,-43.61588801336614,3.8536538199524135,41.21419939114361,37.15167631701644,95.83313081585115,4.400297,9.361507000000001
15.965,-43.67277825662279,3.8566754547308566,41.157263928727396,37.15167631701644,95.83313081585115,4.400297,9.361507000000001
15.966,-43.76783712342753,3.9138003265675168,41.05752169643681,37.15167631701644,95.83313081585115,4.400297,9.361507000000001
15.967,-43.8649293027596,4.009948339143967,40.952165678450186,37.15167631701644,95.83313081585115,4.400297,9.361507000000001
15.968,-43.922420960477325,4.092487434408344,40.887331565295575,37.15167631701644,95.83313081585115,4.400297,9.361507000000001
15.969,-43.92595558732605,4.159516712742124,40.87754365922812,37.15167631701644,95.83313081585115,4.400297,9.361507000000001
15.97,-43.914088780281155,4.216652120027954,40.883933215848096,37.15167631701644,95.83313081585115,4.400297,9.361507000000001
15.970999999999998,-43.91232408039009,4.239767702739402,40.883474339943774,37.15167631701644,95.83313081585115,4.400297,9.361507000000001
15.972000000000001,-43.928242480486276,4.235632618657444,40.868026657482964,37.15167631701644,95.83313081585115,4.400297,9.361507000000001
15.972999999999995,-43.96496486408533,4.210419191967961,40.83388442173854,37.15167631701644,95.83313081585115,4.400297,9.361507000000001
15.974000000000002,-44.028189135652724,4.165803378222244,40.77517262497437,37.15167631701644,95.83313081585115,4.400297,9.361507000000001
15.975,-44.09993424014185,4.114041411566726,40.70858393863522,37.15167631701644,95.83313081585115,4.400297,9.361507000000001
15.975975975975976,,,,37.37394382284395,95.57095249417281,4.400297,9.361507000000001
15.975999999999999,-44.152986788626954,4.070740822484027,40.659756730476715,37.37394382284395,95.57095249417281,4.400297,9.361507000000001
15.977000000000002,-44.19244176304224,4.071469052174366,40.62040143013128,37.37394382284395,95.57095249417281,4.400297,9.361507000000001
15.978,-44.23635448830564,4.120134887677604,40.572186978113635,37.37394382284395,95.57095249417281,4.400297,9.361507000000001
15.979,-44.28463896010188,4.179916021291603,40.51853255824822,37.37394382284395,95.57095249417281,4.400297,9.361507000000001
15.98,-44.318632129292496,4.243224868308836,40.47870047837112,37.37394382284395,95.57095249417281,4.400297,9.361507000000001
15.980999999999998,-44.32463722770258,4.320036084569726,40.4653373523564,37.37394382284395,95.57095249417281,4.400297,9.361507000000001
15.982000000000001,-44.32632298089688,4.393973091946835,40.45642685482518,37.37394382284395,95.57095249417281,4.400297,9.361507000000001
15.982999999999999,-44.340421297475814,4.439264916572664,40.437908107482656,37.37394382284395,95.57095249417281,4.400297,9.361507000000001
15.984000000000002,-44.34144873655284,4.455048819801861,40.43531065918712,37.37394382284395,95.57095249417281,4.400297,9.361507000000001
15.985,-44.326605170583136,4.471117009835072,40.44847013553402,37.37394382284395,95.57095249417281,4.400297,9.361507000000001
15.985999999999999,-44.3020994112824,4.505061696843662,40.46943080153235,37.37394382284395,95.57095249417281,4.400297,9.361507000000001
15.987000000000002,-44.26955248779498,4.544388019765232,40.49781196453572,37.37394382284395,95.57095249417281,4.400297,9.361507000000001
15.988,-44.240378430026674,4.58523881587721,40.522640606364725,37.37394382284395,95.57095249417281,4.400297,9.361507000000001
15.989,-44.22058508993564,4.611638912468051,40.53959785207484,37.37394382284395,95.57095249417281,4.400297,9.361507000000001
15.99,-44.21895798016661,4.6114457075143385,40.54123622540666,37.37394382284395,95.57095249417281,4.400297,9.361507000000001
15.990999999999998,-44.23585496557375,4.6090192260347935,40.52468187003904,37.37394382284395,95.57095249417281,4.400297,9.361507000000001
15.992,-44.25795036633211,4.599424505901947,40.503698171486114,37.37394382284395,95.57095249417281,4.400297,9.361507000000001
15.993,-44.27771994058803,4.572261454764504,40.48683275762247,37.37394382284395,95.57095249417281,4.400297,9.361507000000001
15.994000000000002,-44.297590141617114,4.5490815337011705,40.469441558015966,37.37394382284395,95.57095249417281,4.400297,9.361507000000001
15.995,-44.32621636495884,4.545011046387592,40.44138037769875,37.37394382284395,95.57095249417281,4.400297,9.361507000000001
15.995995995995996,,,,37.30106899766911,95.51851794871828,5.000338,9.95905
15.995999999999999,-44.364881249834426,4.564196864423051,40.40095761869859,37.30106899766911,95.51851794871828,5.000338,9.95905
15.997000000000002,-44.40582631754412,4.605647346125969,40.35597018166067,37.30106899766911,95.51851794871828,5.000338,9.95905
15.997999999999998,-44.45161434493734,4.669454738899593,40.30380524664688,37.30106899766911,95.51851794871828,5.000338,9.95905
15.999,-44.48455274070975,4.718575977618807,40.26589229907957,37.30106899766911,95.51851794871828,5.000338,9.95905
16.0,-44.51688534061048,4.733820775052618,40.23213050010778,37.30106899766911,95.51851794871828,5.000338,9.95905
16.000999999999998,-44.57399731779663,4.753264184331306,40.173280765898255,37.30106899766911,95.51851794871828,5.000338,9.95905
16.002000000000002,-44.6131682817233,4.795092877847794,40.12987965426715,37.30106899766911,95.51851794871828,5.000338,9.95905
16.003,-44.612943469977616,4.837040159869816,40.12560103395688,37.30106899766911,95.51851794871828,5.000338,9.95905
16.004,-44.59316609100768,4.864396842486917,40.14230479994103,37.30106899766911,95.51851794871828,5.000338,9.95905
16.005000000000006,-44.5635156582323,4.866956216694144,40.17150247178997,37.30106899766911,95.51851794871828,5.000338,9.95905
16.006,-44.54428397531143,4.819721709820199,40.1957261833952,37.30106899766911,95.51851794871828,5.000338,9.95905
16.007,-44.55999110264453,4.722221163488149,40.19049007426376,37.30106899766911,95.51851794871828,5.000338,9.95905
16.008000000000006,-44.59635408987528,4.591826649319778,40.167872344858104,37.30106899766911,95.51851794871828,5.000338,9.95905
16.009,-44.61924945521278,4.459370869039484,40.158463334826,37.30106899766911,95.51851794871828,5.000338,9.95905
16.01,-44.601150109009296,4.372353260630802,40.18504642329607,37.30106899766911,95.51851794871828,5.000338,9.95905
16.011,-44.524169137663925,4.336847924261948,40.265115543711524,37.30106899766911,95.51851794871828,5.000338,9.95905
16.012,-44.40138467148985,4.305490513597068,40.39035744025415,37.30106899766911,95.51851794871828,5.000338,9.95905
16.012999999999998,-44.29933460087385,4.294211058082122,40.49301970823527,37.30106899766911,95.51851794871828,5.000338,9.95905
16.013999999999996,-44.255688093810946,4.3160970358015565,40.5343433391664,37.30106899766911,95.51851794871828,5.000338,9.95905
16.015,-44.26440389006411,4.3241031015818026,40.52489101333385,37.30106899766911,95.51851794871828,5.000338,9.95905
16.016,-44.273702321241245,4.311736208388701,40.516837046354134,37.30106899766911,95.51851794871828,5.000338,9.95905
16.016016016016017,,,,38.05896853146866,96.26010233100264,5.000338,9.361507000000001
16.017,-44.26979084867874,4.292069940656968,40.52263220286916,38.05896853146866,96.26010233100264,5.000338,9.361507000000001
16.018,-44.274982506568136,4.285717659951969,40.51807724684398,38.05896853146866,96.26010233100264,5.000338,9.361507000000001
16.019000000000002,-44.28656136545978,4.3094090877006055,40.5042639766259,38.05896853146866,96.26010233100264,5.000338,9.361507000000001
16.02,-44.330695371274395,4.36553966858055,40.45487132470397,38.05896853146866,96.26010233100264,5.000338,9.361507000000001
16.021,-44.407033492546454,4.445843640843951,40.37097189847201,38.05896853146866,96.26010233100264,5.000338,9.361507000000001
16.022000000000002,-44.488626250776996,4.519207236863116,40.28242963072524,38.05896853146866,96.26010233100264,5.000338,9.361507000000001
16.023,-44.55599426240553,4.5557252395959065,40.211706248505,38.05896853146866,96.26010233100264,5.000338,9.361507000000001
16.024,-44.608974997623264,4.55605167822893,40.1589668134947,38.05896853146866,96.26010233100264,5.000338,9.361507000000001
16.025000000000002,-44.656444349935036,4.527018552759428,40.11468036255203,38.05896853146866,96.26010233100264,5.000338,9.361507000000001
16.026,-44.69584160876204,4.46599845233584,40.08159175469584,38.05896853146866,96.26010233100264,5.000338,9.361507000000001
16.027,-44.722169839040966,4.404411430027926,40.06147181808257,38.05896853146866,96.26010233100264,5.000338,9.361507000000001
16.028000000000002,-44.7486081134062,4.366251980259299,40.03888252676185,38.05896853146866,96.26010233100264,5.000338,9.361507000000001
16.028999999999996,-44.77930005782178,4.363970333578661,40.008556916444725,38.05896853146866,96.26010233100264,5.000338,9.361507000000001
16.03,-44.79659727521381,4.403042447877698,39.987536056826364,38.05896853146866,96.26010233100264,5.000338,9.361507000000001
16.031,-44.79363468857903,4.463621184380993,39.984517966686994,38.05896853146866,96.26010233100264,5.000338,9.361507000000001
16.031999999999996,-44.77806333875666,4.538408234907791,39.99253277870013,38.05896853146866,96.26010233100264,5.000338,9.361507000000001
16.033,-44.757152737330074,4.613550567172486,40.0056940270377,38.05896853146866,96.26010233100264,5.000338,9.361507000000001
16.034000000000002,-44.7224997176863,4.678732205841835,40.03342890488054,38.05896853146866,96.26010233100264,5.000338,9.361507000000001
16.035,-44.67370388470666,4.728381386308531,40.07676092140235,38.05896853146866,96.26010233100264,5.000338,9.361507000000001
16.035999999999998,-44.63021881437898,4.760630991716745,40.116595061664036,38.05896853146866,96.26010233100264,5.000338,9.361507000000001
16.036036036036037,,,,37.37394545454558,95.99792587412621,4.400297,9.95905
16.037,-44.60011044278645,4.7844427279672646,40.14399991388056,37.37394545454558,95.99792587412621,4.400297,9.95905
16.038,-44.58635296949654,4.801099420576136,40.15589864021368,37.37394545454558,95.99792587412621,4.400297,9.95905
16.038999999999998,-44.600975130186384,4.8145890108165625,40.13991473585255,37.37394545454558,95.99792587412621,4.400297,9.95905
16.040000000000006,-44.63609540565604,4.851745120850051,40.10099729637059,37.37394545454558,95.99792587412621,4.400297,9.95905
16.041,-44.70135241833118,4.910186418148743,40.029778311767075,37.37394545454558,95.99792587412621,4.400297,9.95905
16.041999999999998,-44.80149897220693,4.94037554576007,39.926930205611676,37.37394545454558,95.99792587412621,4.400297,9.95905
16.043000000000006,-44.903162534114685,4.899549667375845,39.83032441440161,37.37394545454558,95.99792587412621,4.400297,9.95905
16.044,-44.97403918874589,4.798069016145798,39.770743238092564,37.37394545454558,95.99792587412621,4.400297,9.95905
16.045,-45.02877742555104,4.713697406242793,39.72517543184253,37.37394545454558,95.99792587412621,4.400297,9.95905
16.046000000000006,-45.089407303870715,4.683123528167244,39.66804331385614,37.37394545454558,95.99792587412621,4.400297,9.95905
16.046999999999993,-45.14414041013197,4.661244111739499,39.61585508088826,37.37394545454558,95.99792587412621,4.400297,9.95905
16.048,-45.20214678489221,4.64050853131422,39.560277362288616,37.37394545454558,95.99792587412621,4.400297,9.95905
16.049,-45.27180479458045,4.6394466881882375,39.49109125752258,37.37394545454558,95.99792587412621,4.400297,9.95905
16.049999999999994,-45.32292862835775,4.649338869246956,39.43922507932618,37.37394545454558,95.99792587412621,4.400297,9.95905
16.051,-45.3215563054082,4.673166810738958,39.438152430072826,37.37394545454558,95.99792587412621,4.400297,9.95905
16.052,-45.29250881859824,4.736350524676731,39.46051854296753,37.37394545454558,95.99792587412621,4.400297,9.95905
16.053,-45.266452681810954,4.832825810747286,39.47629250915898,37.37394545454558,95.99792587412621,4.400297,9.95905
16.054000000000002,-45.232215313330975,4.911234963857091,39.50193926086799,37.37394545454558,95.99792587412621,4.400297,9.95905
16.055,-45.184461980010575,4.955499650581964,39.54460888728446,37.37394545454558,95.99792587412621,4.400297,9.95905
16.055999999999997,-45.14270081819512,4.955269853986124,39.586145985097275,37.37394545454558,95.99792587412621,4.400297,9.95905
16.056056056056057,,,,37.25005818181831,95.75447645687677,5.000338,9.95905
16.057000000000002,-45.124173079695126,4.909901127839729,39.609493005569504,37.25005818181831,95.75447645687677,5.000338,9.95905
16.058000000000003,-45.136537634221774,4.866193050611506,39.60190681965445,37.25005818181831,95.75447645687677,5.000338,9.95905
16.059,-45.159666679143285,4.8434799321957085,39.58133872046748,37.25005818181831,95.75447645687677,5.000338,9.95905
16.06,-45.17203222846806,4.8251288430065395,39.57099644498715,37.25005818181831,95.75447645687677,5.000338,9.95905
16.061000000000003,-45.166049653627816,4.8058193832980285,39.578992291464345,37.25005818181831,95.75447645687677,5.000338,9.95905
16.062,-45.1388908186234,4.79988442898237,39.60662653131857,37.25005818181831,95.75447645687677,5.000338,9.95905
16.063000000000002,-45.094404523145705,4.8183388132677285,39.64890620705444,37.25005818181831,95.75447645687677,5.000338,9.95905
16.064,-45.03255292969267,4.839803097863695,39.708118637092774,37.25005818181831,95.75447645687677,5.000338,9.95905
16.064999999999998,-44.959710996644105,4.832596042071764,39.78131362580722,37.25005818181831,95.75447645687677,5.000338,9.95905
16.066,-44.88900652431011,4.802788553397867,39.85479333718578,37.25005818181831,95.75447645687677,5.000338,9.95905
16.066999999999997,-44.82869384089653,4.772353810301878,39.91799524897393,37.25005818181831,95.75447645687677,5.000338,9.95905
16.067999999999998,-44.777147208040994,4.742579860364008,39.9723976229857,37.25005818181831,95.75447645687677,5.000338,9.95905
16.069000000000003,-44.74342504299521,4.723339410215128,40.00795603929266,37.25005818181831,95.75447645687677,5.000338,9.95905
16.069999999999997,-44.733736752818714,4.718927601720349,40.018053826220864,37.25005818181831,95.75447645687677,5.000338,9.95905
16.070999999999998,-44.73233500651911,4.721845691081204,40.019141605947134,37.25005818181831,95.75447645687677,5.000338,9.95905
16.072,-44.73261142351655,4.743221834542308,40.01661775567557,37.25005818181831,95.75447645687677,5.000338,9.95905
16.073,-44.73636258848034,4.7843933972834085,40.0085279433096,37.25005818181831,95.75447645687677,5.000338,9.95905
16.074,-44.74002815318337,4.826300036857606,40.00040787747725,37.25005818181831,95.75447645687677,5.000338,9.95905
16.075,-44.736247084517714,4.857159673405527,40.00084663796465,37.25005818181831,95.75447645687677,5.000338,9.95905
16.076,-44.72125947681513,4.87884165928533,40.013400382680565,37.25005818181831,95.75447645687677,5.000338,9.95905
16.076076076076077,,,,36.867465874126,95.12525337995369,4.400297,9.361507000000001
16.077,-44.69750857248434,4.897069873725063,40.035029568168774,36.867465874126,95.12525337995369,4.400297,9.361507000000001
16.078,-44.670409041120465,4.918240410819887,40.05965584644864,36.867465874126,95.12525337995369,4.400297,9.361507000000001
16.079,-44.64859370684374,4.9442034887367114,40.07848991700253,36.867465874126,95.12525337995369,4.400297,9.361507000000001
16.080000000000002,-44.63268092785964,4.970428162557334,40.091411033887205,36.867465874126,95.12525337995369,4.400297,9.361507000000001
16.081000000000003,-44.618203926617404,4.9835017922364155,40.104349745766676,36.867465874126,95.12525337995369,4.400297,9.361507000000001
16.082,-44.60674876505148,4.981654642148617,40.11593915027226,36.867465874126,95.12525337995369,4.400297,9.361507000000001
16.083,-44.598886249847595,4.968079593027847,40.12525799996724,36.867465874126,95.12525337995369,4.400297,9.361507000000001
16.084,-44.59008100541294,4.941530774179818,40.136941137931146,36.867465874126,95.12525337995369,4.400297,9.361507000000001
16.084999999999994,-44.582394054369146,4.913325282919153,40.147679826403376,36.867465874126,95.12525337995369,4.400297,9.361507000000001
16.086000000000002,-44.574141190162756,4.876634841354043,40.159888155620386,36.867465874126,95.12525337995369,4.400297,9.361507000000001
16.087,-44.564251671862486,4.815203628640551,40.176359886122896,36.867465874126,95.12525337995369,4.400297,9.361507000000001
16.087999999999994,-44.551083140108155,4.7376434967733685,40.19772020466649,36.867465874126,95.12525337995369,4.400297,9.361507000000001
16.089000000000002,-44.534626778427466,4.656908143642456,40.22255282229511,36.867465874126,95.12525337995369,4.400297,9.361507000000001
16.09,-44.52160987333732,4.5809820051248185,40.24333410714194,36.867465874126,95.12525337995369,4.400297,9.361507000000001
16.090999999999998,-44.506937444304,4.502981328565031,40.26584837602713,36.867465874126,95.12525337995369,4.400297,9.361507000000001
16.092,-44.48158779350104,4.4216487970514855,40.299187583273095,36.867465874126,95.12525337995369,4.400297,9.361507000000001
16.093,-44.439576115543005,4.356626407145492,40.3473839626324,36.867465874126,95.12525337995369,4.400297,9.361507000000001
16.094,-44.39733298317053,4.315424387831091,40.39343026340616,36.867465874126,95.12525337995369,4.400297,9.361507000000001
16.095,-44.37836303529353,4.291897167268021,40.41458212614005,36.867465874126,95.12525337995369,4.400297,9.361507000000001
16.096,-44.379848712659744,4.2811015241082595,40.41414123269253,36.867465874126,95.12525337995369,4.400297,9.361507000000001
16.096096096096097,,,,37.35208522144534,95.82938461538494,5.000338,9.361507000000001
16.097,-44.392097477460176,4.277851445782028,40.4022609155968,37.35208522144534,95.82938461538494,5.000338,9.361507000000001
16.098,-44.40835386989458,4.2729442399268605,40.38654971971676,37.35208522144534,95.82938461538494,5.000338,9.361507000000001
16.099000000000004,-44.46078209772744,4.257401350700714,40.33584646494967,37.35208522144534,95.82938461538494,5.000338,9.361507000000001
16.1,-44.54757266296811,4.2271283825564785,40.252320233055244,37.35208522144534,95.82938461538494,5.000338,9.361507000000001
16.101,-44.611197006055534,4.185401181898489,40.1928969764108,37.35208522144534,95.82938461538494,5.000338,9.361507000000001
16.102,-44.64729751157825,4.152040623876675,40.16005557062205,37.35208522144534,95.82938461538494,5.000338,9.361507000000001
16.102999999999998,-44.678682337621375,4.172942776644014,40.12686653638699,37.35208522144534,95.82938461538494,5.000338,9.361507000000001
16.104,-44.715751559839504,4.254106411634228,40.08234357267961,37.35208522144534,95.82938461538494,5.000338,9.361507000000001
16.105,-44.74529323569234,4.336216849169603,40.04508877429389,37.35208522144534,95.82938461538494,5.000338,9.361507000000001
16.105999999999998,-44.76577859417068,4.376527217724819,40.020794542035354,37.35208522144534,95.82938461538494,5.000338,9.361507000000001
16.107,-44.77917171375032,4.390520221484864,40.00610166717264,37.35208522144534,95.82938461538494,5.000338,9.361507000000001
16.108,-44.79421853994374,4.394426675438544,39.99074539153036,37.35208522144534,95.82938461538494,5.000338,9.361507000000001
16.109,-44.81827000680065,4.41581700639944,39.96471642993137,37.35208522144534,95.82938461538494,5.000338,9.361507000000001
