Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72976000,,Zero Index,719.72976000,,Zero Index,719.72976000,,Zero Index,719.72976000,,Zero Index,719.72976000,,Zero Index,719.72976000,,Zero Index,719.72976000,,Zero Index,719.72976000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.09042702e-02,2.96796875e+00,6.03281250e-03,4.28125000e-03,5.30468750e-03,3.18750000e-03,5.77054688e+00,,2.09042702e-02,9.78856813e-03,,2.09042702e-02,2.91733368e+02
2.09052702e-02,2.96406250e+00,6.31718750e-03,4.20312500e-03,5.32031250e-03,3.25000000e-03,5.77054688e+00,,2.09052702e-02,9.78900306e-03,,2.09052702e-02,2.92113617e+02
2.09062702e-02,2.97109375e+00,6.47968750e-03,4.14062500e-03,5.28906250e-03,3.25000000e-03,5.76996094e+00,,2.09062702e-02,9.78945382e-03,,2.09062702e-02,2.91366638e+02
2.09072702e-02,2.97109375e+00,6.52031250e-03,4.03125000e-03,5.30468750e-03,3.78125000e-03,5.76714844e+00,,2.09072702e-02,9.78991203e-03,,2.09072702e-02,2.91344971e+02
2.09082702e-02,2.98046875e+00,6.47968750e-03,3.67187500e-03,5.41406250e-03,3.87500000e-03,5.76656250e+00,,2.09082702e-02,9.79037024e-03,,2.09082702e-02,2.90358093e+02
2.09092702e-02,2.98437500e+00,6.27656250e-03,3.79687500e-03,5.42187500e-03,3.56250000e-03,5.76761719e+00,,2.09092702e-02,9.79081821e-03,,2.09092702e-02,2.89935577e+02
2.09102702e-02,2.97109375e+00,6.17500000e-03,4.35937500e-03,5.23437500e-03,3.34375000e-03,5.76773438e+00,,2.09102702e-02,9.79125686e-03,,2.09102702e-02,2.91283203e+02
2.09112702e-02,2.96171875e+00,5.93125000e-03,4.46875000e-03,5.13281250e-03,3.09375000e-03,5.76878906e+00,,2.09112702e-02,9.79168341e-03,,2.09112702e-02,2.92226288e+02
2.09122702e-02,2.98046875e+00,6.56093750e-03,4.40625000e-03,5.32031250e-03,3.12500000e-03,5.76902344e+00,,2.09122702e-02,9.79212299e-03,,2.09122702e-02,2.90269775e+02
2.09132702e-02,2.99218750e+00,6.72343750e-03,4.21875000e-03,5.42187500e-03,3.28125000e-03,5.76855469e+00,,2.09132702e-02,9.79259051e-03,,2.09132702e-02,2.89038788e+02
2.09142702e-02,2.97890625e+00,6.45937500e-03,3.85937500e-03,5.36718750e-03,3.28125000e-03,5.76937500e+00,,2.09142702e-02,9.79305431e-03,,2.09142702e-02,2.90386566e+02
2.09152702e-02,2.97656250e+00,6.47968750e-03,3.93750000e-03,5.34375000e-03,3.12500000e-03,5.76996094e+00,,2.09152702e-02,9.79351066e-03,,2.09152702e-02,2.90607544e+02
2.09162702e-02,2.97812500e+00,6.45937500e-03,4.03125000e-03,5.34375000e-03,3.09375000e-03,5.77042969e+00,,2.09162702e-02,9.79396701e-03,,2.09162702e-02,2.90425293e+02
2.09172702e-02,2.98203125e+00,6.76406250e-03,4.21875000e-03,5.38281250e-03,3.28125000e-03,5.77054688e+00,,2.09172702e-02,9.79443174e-03,,2.09172702e-02,2.90000732e+02
2.09182702e-02,2.98828125e+00,6.66250000e-03,4.17187500e-03,5.42187500e-03,3.03125000e-03,5.77242188e+00,,2.09182702e-02,9.79490392e-03,,2.09182702e-02,2.89334198e+02
2.09192702e-02,2.98281250e+00,6.47968750e-03,3.98437500e-03,5.36718750e-03,2.81250000e-03,5.77195313e+00,,2.09192702e-02,9.79536772e-03,,2.09192702e-02,2.89876373e+02
2.09202702e-02,2.97109375e+00,6.41875000e-03,4.21875000e-03,5.23437500e-03,2.81250000e-03,5.77136719e+00,,2.09202702e-02,9.79582127e-03,,2.09202702e-02,2.91062744e+02
2.09212702e-02,2.97812500e+00,6.41875000e-03,4.43750000e-03,5.27343750e-03,2.71875000e-03,5.77218750e+00,,2.09212702e-02,9.79627296e-03,,2.09212702e-02,2.90314941e+02
2.09222702e-02,2.98046875e+00,6.56093750e-03,4.59375000e-03,5.30468750e-03,2.50000000e-03,5.77335938e+00,,2.09222702e-02,9.79673024e-03,,2.09222702e-02,2.90049316e+02
2.09232702e-02,2.96718750e+00,6.23593750e-03,4.54687500e-03,5.21093750e-03,2.50000000e-03,5.77359375e+00,,2.09232702e-02,9.79718100e-03,,2.09232702e-02,2.91394287e+02
2.09242702e-02,2.96171875e+00,6.13437500e-03,4.20312500e-03,5.21093750e-03,2.87500000e-03,5.77195313e+00,,2.09242702e-02,9.79761686e-03,,2.09242702e-02,2.91934967e+02
2.09252702e-02,2.95781250e+00,6.11406250e-03,3.75000000e-03,5.25000000e-03,2.90625000e-03,5.77078125e+00,,2.09252702e-02,9.79804806e-03,,2.09252702e-02,2.92316528e+02
2.09262702e-02,2.95390625e+00,5.99218750e-03,3.79687500e-03,5.25000000e-03,2.87500000e-03,5.77019531e+00,,2.09262702e-02,9.79847461e-03,,2.09262702e-02,2.92699219e+02
2.09272702e-02,2.95234375e+00,6.03281250e-03,4.43750000e-03,5.25000000e-03,3.18750000e-03,5.76914063e+00,,2.09272702e-02,9.79889743e-03,,2.09272702e-02,2.92838531e+02
2.09282702e-02,2.95078125e+00,6.07343750e-03,4.70312500e-03,5.17968750e-03,3.71875000e-03,5.76738281e+00,,2.09282702e-02,9.79932398e-03,,2.09282702e-02,2.92975372e+02
2.09292702e-02,2.95000000e+00,5.93125000e-03,4.54687500e-03,5.21093750e-03,3.78125000e-03,5.76714844e+00,,2.09292702e-02,9.79974587e-03,,2.09292702e-02,2.93031372e+02
2.09302702e-02,2.94062500e+00,5.78906250e-03,4.31250000e-03,5.17187500e-03,3.40625000e-03,5.76855469e+00,,2.09302702e-02,9.80015937e-03,,2.09302702e-02,2.93974365e+02
2.09312702e-02,2.94296875e+00,5.82968750e-03,3.93750000e-03,5.17187500e-03,3.09375000e-03,5.76902344e+00,,2.09312702e-02,9.80056822e-03,,2.09312702e-02,2.93710907e+02
2.09322702e-02,2.95937500e+00,6.11406250e-03,4.01562500e-03,5.30468750e-03,2.81250000e-03,5.76984375e+00,,2.09322702e-02,9.80098825e-03,,2.09322702e-02,2.91998413e+02
2.09332702e-02,2.97656250e+00,6.66250000e-03,4.28125000e-03,5.41406250e-03,2.75000000e-03,5.77054688e+00,,2.09332702e-02,9.80143808e-03,,2.09332702e-02,2.90204529e+02
2.09342702e-02,2.97812500e+00,6.52031250e-03,4.21875000e-03,5.39843750e-03,2.71875000e-03,5.77054688e+00,,2.09342702e-02,9.80190188e-03,,2.09342702e-02,2.90020935e+02
2.09352702e-02,2.97812500e+00,6.23593750e-03,4.14062500e-03,5.28906250e-03,2.71875000e-03,5.77042969e+00,,2.09352702e-02,9.80235077e-03,,2.09352702e-02,2.89998840e+02
2.09362702e-02,2.98593750e+00,6.23593750e-03,3.95312500e-03,5.25000000e-03,2.53125000e-03,5.77042969e+00,,2.09362702e-02,9.80279036e-03,,2.09362702e-02,2.89171936e+02
2.09372702e-02,2.99140625e+00,6.35781250e-03,3.95312500e-03,5.26562500e-03,2.43750000e-03,5.76937500e+00,,2.09372702e-02,9.80323460e-03,,2.09372702e-02,2.88587219e+02
2.09382702e-02,2.98750000e+00,6.58125000e-03,3.95312500e-03,5.26562500e-03,2.37500000e-03,5.76984375e+00,,2.09382702e-02,9.80369002e-03,,2.09382702e-02,2.88968994e+02
2.09392702e-02,2.98750000e+00,6.62187500e-03,3.75000000e-03,5.22656250e-03,1.75000000e-03,5.77265625e+00,,2.09392702e-02,9.80415568e-03,,2.09392702e-02,2.88948608e+02
2.09402702e-02,2.99140625e+00,7.06875000e-03,3.85937500e-03,5.30468750e-03,2.21875000e-03,5.77277344e+00,,2.09402702e-02,9.80463717e-03,,2.09402702e-02,2.88525757e+02
2.09412702e-02,2.99140625e+00,7.15000000e-03,4.06250000e-03,5.34375000e-03,2.90625000e-03,5.77136719e+00,,2.09412702e-02,9.80513822e-03,,2.09412702e-02,2.88504761e+02
2.09422702e-02,2.98281250e+00,6.66250000e-03,3.90625000e-03,5.34375000e-03,2.81250000e-03,5.77265625e+00,,2.09422702e-02,9.80562530e-03,,2.09422702e-02,2.89369598e+02
2.09432702e-02,2.97500000e+00,6.35781250e-03,3.98437500e-03,5.30468750e-03,2.53125000e-03,5.77359375e+00,,2.09432702e-02,9.80608352e-03,,2.09432702e-02,2.90154083e+02
2.09442702e-02,2.96015625e+00,5.89062500e-03,4.25000000e-03,5.17187500e-03,2.65625000e-03,5.77277344e+00,,2.09442702e-02,9.80651472e-03,,2.09442702e-02,2.91662567e+02
2.09452702e-02,2.95234375e+00,5.93125000e-03,4.35937500e-03,5.11718750e-03,2.87500000e-03,5.77218750e+00,,2.09452702e-02,9.80693102e-03,,2.09452702e-02,2.92445160e+02
2.09462702e-02,2.95234375e+00,5.97187500e-03,4.43750000e-03,5.17187500e-03,2.75000000e-03,5.77136719e+00,,2.09462702e-02,9.80735011e-03,,2.09462702e-02,2.92421783e+02
2.09472702e-02,2.95390625e+00,6.07343750e-03,4.46875000e-03,5.17968750e-03,2.71875000e-03,5.77125000e+00,,2.09472702e-02,9.80777387e-03,,2.09472702e-02,2.92237122e+02
2.09482702e-02,2.95937500e+00,6.13437500e-03,4.21875000e-03,5.27343750e-03,3.25000000e-03,5.76984375e+00,,2.09482702e-02,9.80820321e-03,,2.09482702e-02,2.91650269e+02
2.09492702e-02,2.96406250e+00,6.27656250e-03,4.14062500e-03,5.39843750e-03,3.81250000e-03,5.76738281e+00,,2.09492702e-02,9.80864000e-03,,2.09492702e-02,2.91144928e+02
2.09502702e-02,2.95625000e+00,6.13437500e-03,4.50000000e-03,5.38281250e-03,3.87500000e-03,5.76679688e+00,,2.09502702e-02,9.80907679e-03,,2.09502702e-02,2.91927399e+02
2.09512702e-02,2.95625000e+00,6.17500000e-03,4.87500000e-03,5.42187500e-03,3.40625000e-03,5.76843750e+00,,2.09512702e-02,9.80950985e-03,,2.09512702e-02,2.91902618e+02
2.09522702e-02,2.95625000e+00,6.17500000e-03,4.53125000e-03,5.42187500e-03,3.46875000e-03,5.76902344e+00,,2.09522702e-02,9.80994478e-03,,2.09522702e-02,2.91877655e+02
2.09532702e-02,2.94531250e+00,5.97187500e-03,3.98437500e-03,5.35937500e-03,3.28125000e-03,5.76996094e+00,,2.09532702e-02,9.81037226e-03,,2.09532702e-02,2.92982697e+02
2.09542702e-02,2.94843750e+00,6.23593750e-03,4.09375000e-03,5.47656250e-03,2.90625000e-03,5.77019531e+00,,2.09542702e-02,9.81080160e-03,,2.09542702e-02,2.92639130e+02
2.09552702e-02,2.96015625e+00,6.56093750e-03,4.59375000e-03,5.57031250e-03,2.71875000e-03,5.76902344e+00,,2.09552702e-02,9.81125236e-03,,2.09552702e-02,2.91407990e+02
2.09562702e-02,2.95625000e+00,6.27656250e-03,4.84375000e-03,5.45312500e-03,2.71875000e-03,5.76937500e+00,,2.09562702e-02,9.81170405e-03,,2.09562702e-02,2.91785675e+02
2.09572702e-02,2.95390625e+00,6.27656250e-03,4.51562500e-03,5.42187500e-03,2.96875000e-03,5.76937500e+00,,2.09572702e-02,9.81214549e-03,,2.09572702e-02,2.92002502e+02
2.09582702e-02,2.95234375e+00,6.45937500e-03,4.12500000e-03,5.45312500e-03,3.03125000e-03,5.76914063e+00,,2.09582702e-02,9.81259439e-03,,2.09582702e-02,2.92140656e+02
2.09592702e-02,2.95234375e+00,6.58125000e-03,4.20312500e-03,5.41406250e-03,2.59375000e-03,5.77031250e+00,,2.09592702e-02,9.81305353e-03,,2.09592702e-02,2.92118622e+02
2.09602702e-02,2.95234375e+00,6.58125000e-03,4.21875000e-03,5.38281250e-03,2.15625000e-03,5.77218750e+00,,2.09602702e-02,9.81351640e-03,,2.09602702e-02,2.92096283e+02
2.09612702e-02,2.95078125e+00,6.52031250e-03,4.35937500e-03,5.26562500e-03,2.06250000e-03,5.77195313e+00,,2.09612702e-02,9.81397834e-03,,2.09612702e-02,2.92234650e+02
2.09622702e-02,2.94531250e+00,6.23593750e-03,4.43750000e-03,5.15625000e-03,2.12500000e-03,5.77171875e+00,,2.09622702e-02,9.81442630e-03,,2.09622702e-02,2.92775116e+02
2.09632702e-02,2.94531250e+00,6.11406250e-03,4.25000000e-03,5.17968750e-03,2.28125000e-03,5.77242188e+00,,2.09632702e-02,9.81486123e-03,,2.09632702e-02,2.92752106e+02
2.09642702e-02,2.94453125e+00,6.23593750e-03,4.20312500e-03,5.19531250e-03,2.34375000e-03,5.77277344e+00,,2.09642702e-02,9.81529616e-03,,2.09642702e-02,2.92810242e+02
2.09652702e-02,2.93515625e+00,5.97187500e-03,4.21875000e-03,5.11718750e-03,2.50000000e-03,5.77242188e+00,,2.09652702e-02,9.81572550e-03,,2.09652702e-02,2.93754425e+02
2.09662702e-02,2.93515625e+00,6.17500000e-03,4.20312500e-03,5.17187500e-03,2.59375000e-03,5.77218750e+00,,2.09662702e-02,9.81615204e-03,,2.09662702e-02,2.93732086e+02
2.09672702e-02,2.93750000e+00,6.31718750e-03,4.12500000e-03,5.17968750e-03,2.50000000e-03,5.77300781e+00,,2.09672702e-02,9.81659163e-03,,2.09672702e-02,2.93468414e+02
2.09682702e-02,2.92812500e+00,6.03281250e-03,4.54687500e-03,5.17187500e-03,2.75000000e-03,5.77242188e+00,,2.09682702e-02,9.81702656e-03,,2.09682702e-02,2.94411896e+02
2.09692702e-02,2.92421875e+00,5.99218750e-03,4.57812500e-03,5.21093750e-03,2.96875000e-03,5.77078125e+00,,2.09692702e-02,9.81744938e-03,,2.09692702e-02,2.94790436e+02
2.09702702e-02,2.93125000e+00,5.82968750e-03,4.28125000e-03,5.21093750e-03,3.62500000e-03,5.76914063e+00,,2.09702702e-02,9.81786568e-03,,2.09702702e-02,2.94042053e+02
2.09712702e-02,2.93750000e+00,6.27656250e-03,4.17187500e-03,5.28906250e-03,3.93750000e-03,5.76878906e+00,,2.09712702e-02,9.81829222e-03,,2.09712702e-02,2.93375336e+02
2.09722702e-02,2.94140625e+00,6.23593750e-03,3.95312500e-03,5.27343750e-03,4.03125000e-03,5.76960937e+00,,2.09722702e-02,9.81873274e-03,,2.09722702e-02,2.92951080e+02
2.09732702e-02,2.94531250e+00,6.21562500e-03,4.03125000e-03,5.32031250e-03,4.15625000e-03,5.76902344e+00,,2.09732702e-02,9.81917139e-03,,2.09732702e-02,2.92527252e+02
2.09742702e-02,2.95000000e+00,6.45937500e-03,4.50000000e-03,5.42187500e-03,4.09375000e-03,5.76843750e+00,,2.09742702e-02,9.81961843e-03,,2.09742702e-02,2.92021362e+02
2.09752702e-02,2.95390625e+00,6.58125000e-03,4.28125000e-03,5.42187500e-03,4.03125000e-03,5.76855469e+00,,2.09752702e-02,9.82007757e-03,,2.09752702e-02,2.91595398e+02
2.09762702e-02,2.95468750e+00,6.94687500e-03,3.68750000e-03,5.42187500e-03,4.09375000e-03,5.76902344e+00,,2.09762702e-02,9.82055347e-03,,2.09762702e-02,2.91493744e+02
2.09772702e-02,2.94843750e+00,6.76406250e-03,3.48437500e-03,5.39843750e-03,3.93750000e-03,5.76855469e+00,,2.09772702e-02,9.82103590e-03,,2.09772702e-02,2.92119110e+02
2.09782702e-02,2.94531250e+00,6.86562500e-03,3.75000000e-03,5.38281250e-03,3.65625000e-03,5.76937500e+00,,2.09782702e-02,9.82151553e-03,,2.09782702e-02,2.92422089e+02
2.09792702e-02,2.93593750e+00,6.72343750e-03,4.12500000e-03,5.35937500e-03,3.65625000e-03,5.76914063e+00,,2.09792702e-02,9.82199423e-03,,2.09792702e-02,2.93367706e+02
2.09802702e-02,2.92812500e+00,6.62187500e-03,4.43750000e-03,5.27343750e-03,3.87500000e-03,5.76796875e+00,,2.09802702e-02,9.82246455e-03,,2.09802702e-02,2.94150421e+02
2.09812702e-02,2.93125000e+00,6.66250000e-03,4.53125000e-03,5.27343750e-03,3.65625000e-03,5.76984375e+00,,2.09812702e-02,9.82293207e-03,,2.09812702e-02,2.93804504e+02
2.09822702e-02,2.93593750e+00,6.58125000e-03,4.20312500e-03,5.32031250e-03,3.78125000e-03,5.76855469e+00,,2.09822702e-02,9.82339866e-03,,2.09822702e-02,2.93298126e+02
2.09832702e-02,2.94687500e+00,6.47968750e-03,3.76562500e-03,5.30468750e-03,3.71875000e-03,5.76738281e+00,,2.09832702e-02,9.82385874e-03,,2.09832702e-02,2.92149445e+02
2.09842702e-02,2.95781250e+00,6.58125000e-03,3.75000000e-03,5.35937500e-03,3.46875000e-03,5.76773438e+00,,2.09842702e-02,9.82431881e-03,,2.09842702e-02,2.91001953e+02
2.09852702e-02,2.95781250e+00,6.56093750e-03,4.25000000e-03,5.32031250e-03,3.12500000e-03,5.76761719e+00,,2.09852702e-02,9.82478168e-03,,2.09852702e-02,2.90980713e+02
2.09862702e-02,2.94531250e+00,6.31718750e-03,4.46875000e-03,5.15625000e-03,3.40625000e-03,5.76515625e+00,,2.09862702e-02,9.82523430e-03,,2.09862702e-02,2.92246307e+02
2.09872702e-02,2.94296875e+00,6.21562500e-03,4.31250000e-03,5.15625000e-03,3.56250000e-03,5.76433594e+00,,2.09872702e-02,9.82567668e-03,,2.09872702e-02,2.92464691e+02
2.09882702e-02,2.93515625e+00,6.11406250e-03,4.14062500e-03,5.17187500e-03,3.56250000e-03,5.76515625e+00,,2.09882702e-02,9.82611068e-03,,2.09882702e-02,2.93247711e+02
2.09892702e-02,2.93515625e+00,6.21562500e-03,4.01562500e-03,5.22656250e-03,3.28125000e-03,5.76562500e+00,,2.09892702e-02,9.82654560e-03,,2.09892702e-02,2.93226105e+02
2.09902702e-02,2.93593750e+00,6.31718750e-03,4.06250000e-03,5.26562500e-03,3.18750000e-03,5.76632813e+00,,2.09902702e-02,9.82698705e-03,,2.09902702e-02,2.93124115e+02
2.09912702e-02,2.93359375e+00,6.23593750e-03,4.25000000e-03,5.17187500e-03,3.65625000e-03,5.76492188e+00,,2.09912702e-02,9.82742850e-03,,2.09912702e-02,2.93343781e+02
2.09922702e-02,2.92968750e+00,6.27656250e-03,4.01562500e-03,5.13281250e-03,3.93750000e-03,5.76433594e+00,,2.09922702e-02,9.82786901e-03,,2.09922702e-02,2.93724579e+02
2.09932702e-02,2.92578125e+00,6.11406250e-03,3.75000000e-03,5.15625000e-03,3.87500000e-03,5.76539063e+00,,2.09932702e-02,9.82830580e-03,,2.09932702e-02,2.94106659e+02
2.09942702e-02,2.92265625e+00,6.23593750e-03,3.98437500e-03,5.17968750e-03,3.71875000e-03,5.76656250e+00,,2.09942702e-02,9.82874073e-03,,2.09942702e-02,2.94408295e+02
2.09952702e-02,2.93203125e+00,6.41875000e-03,4.17187500e-03,5.28906250e-03,3.50000000e-03,5.76761719e+00,,2.09952702e-02,9.82918590e-03,,2.09952702e-02,2.93420197e+02
2.09962702e-02,2.95468750e+00,6.56093750e-03,4.14062500e-03,5.52343750e-03,3.34375000e-03,5.76773438e+00,,2.09962702e-02,9.82964318e-03,,2.09962702e-02,2.91062531e+02
2.09972702e-02,2.96015625e+00,6.80468750e-03,3.93750000e-03,5.62500000e-03,3.34375000e-03,5.76738281e+00,,2.09972702e-02,9.83011350e-03,,2.09972702e-02,2.90477325e+02
2.09982702e-02,2.95000000e+00,6.31718750e-03,3.60937500e-03,5.49218750e-03,3.46875000e-03,5.76703125e+00,,2.09982702e-02,9.83057544e-03,,2.09982702e-02,2.91504333e+02
2.09992702e-02,2.94453125e+00,6.41875000e-03,3.64062500e-03,5.42187500e-03,3.34375000e-03,5.76632813e+00,,2.09992702e-02,9.83102433e-03,,2.09992702e-02,2.92048889e+02
2.10002702e-02,2.95078125e+00,6.47968750e-03,4.01562500e-03,5.46093750e-03,3.18750000e-03,5.76703125e+00,,2.10002702e-02,9.83147882e-03,,2.10002702e-02,2.91384308e+02
2.10012702e-02,2.96171875e+00,6.62187500e-03,4.01562500e-03,5.54687500e-03,2.90625000e-03,5.76820313e+00,,2.10012702e-02,9.83193982e-03,,2.10012702e-02,2.90235443e+02
2.10022702e-02,2.95000000e+00,6.94687500e-03,3.57812500e-03,5.53125000e-03,2.90625000e-03,5.76902344e+00,,2.10022702e-02,9.83241759e-03,,2.10022702e-02,2.91423401e+02
2.10032702e-02,2.94062500e+00,6.62187500e-03,3.60937500e-03,5.42187500e-03,3.34375000e-03,5.76820313e+00,,2.10032702e-02,9.83289443e-03,,2.10032702e-02,2.92370850e+02
2.10042702e-02,2.93593750e+00,6.70312500e-03,3.95312500e-03,5.39843750e-03,3.40625000e-03,5.76914063e+00,,2.10042702e-02,9.83336382e-03,,2.10042702e-02,2.92834076e+02
2.10052702e-02,2.93359375e+00,6.62187500e-03,4.09375000e-03,5.38281250e-03,3.28125000e-03,5.77042969e+00,,2.10052702e-02,9.83383320e-03,,2.10052702e-02,2.93054352e+02
2.10062702e-02,2.91875000e+00,6.27656250e-03,4.03125000e-03,5.23437500e-03,3.25000000e-03,5.77078125e+00,,2.10062702e-02,9.83428769e-03,,2.10062702e-02,2.94563141e+02
2.10072702e-02,2.91250000e+00,5.93125000e-03,3.98437500e-03,5.07812500e-03,2.90625000e-03,5.77160156e+00,,2.10072702e-02,9.83471703e-03,,2.10072702e-02,2.95186249e+02
2.10082702e-02,2.92109375e+00,6.09375000e-03,4.25000000e-03,5.11718750e-03,3.03125000e-03,5.77160156e+00,,2.10082702e-02,9.83513985e-03,,2.10082702e-02,2.94278442e+02
2.10092702e-02,2.92968750e+00,6.13437500e-03,4.50000000e-03,5.17187500e-03,2.96875000e-03,5.77078125e+00,,2.10092702e-02,9.83557012e-03,,2.10092702e-02,2.93369293e+02
2.10102702e-02,2.93593750e+00,5.89062500e-03,4.39062500e-03,5.22656250e-03,2.81250000e-03,5.77042969e+00,,2.10102702e-02,9.83599387e-03,,2.10102702e-02,2.92701385e+02
2.10112702e-02,2.93125000e+00,5.89062500e-03,4.01562500e-03,5.27343750e-03,2.81250000e-03,5.77042969e+00,,2.10112702e-02,9.83640831e-03,,2.10112702e-02,2.93162354e+02
2.10122702e-02,2.92265625e+00,5.87031250e-03,4.03125000e-03,5.19531250e-03,3.28125000e-03,5.76820313e+00,,2.10122702e-02,9.83682275e-03,,2.10122702e-02,2.94027008e+02
2.10132702e-02,2.92265625e+00,5.82968750e-03,4.62500000e-03,5.22656250e-03,3.78125000e-03,5.76562500e+00,,2.10132702e-02,9.83723439e-03,,2.10132702e-02,2.94004059e+02
2.10142702e-02,2.92656250e+00,5.93125000e-03,5.03125000e-03,5.32031250e-03,3.62500000e-03,5.76679688e+00,,2.10142702e-02,9.83764883e-03,,2.10142702e-02,2.93575714e+02
2.10152702e-02,2.92578125e+00,5.89062500e-03,4.53125000e-03,5.28906250e-03,3.56250000e-03,5.76703125e+00,,2.10152702e-02,9.83806420e-03,,2.10152702e-02,2.93630951e+02
2.10162702e-02,2.92812500e+00,5.97187500e-03,3.76562500e-03,5.25000000e-03,3.56250000e-03,5.76738281e+00,,2.10162702e-02,9.83848237e-03,,2.10162702e-02,2.93367340e+02
2.10172702e-02,2.94687500e+00,6.66250000e-03,3.31250000e-03,5.34375000e-03,3.56250000e-03,5.76796875e+00,,2.10172702e-02,9.83892754e-03,,2.10172702e-02,2.91415619e+02
2.10182702e-02,2.95078125e+00,6.76406250e-03,3.53125000e-03,5.34375000e-03,3.50000000e-03,5.76902344e+00,,2.10182702e-02,9.83939972e-03,,2.10182702e-02,2.90994781e+02
2.10192702e-02,2.95390625e+00,6.72343750e-03,4.21875000e-03,5.27343750e-03,3.46875000e-03,5.76925781e+00,,2.10192702e-02,9.83987469e-03,,2.10192702e-02,2.90652039e+02
2.10202702e-02,2.96406250e+00,6.80468750e-03,4.46875000e-03,5.35937500e-03,3.40625000e-03,5.77054688e+00,,2.10202702e-02,9.84035060e-03,,2.10202702e-02,2.89582001e+02
2.10212702e-02,2.96875000e+00,6.70312500e-03,4.09375000e-03,5.42187500e-03,3.50000000e-03,5.77054688e+00,,2.10212702e-02,9.84082650e-03,,2.10212702e-02,2.89076111e+02
2.10222702e-02,2.95937500e+00,6.66250000e-03,3.56250000e-03,5.38281250e-03,3.12500000e-03,5.77195313e+00,,2.10222702e-02,9.84129682e-03,,2.10222702e-02,2.90022278e+02
2.10232702e-02,2.93750000e+00,6.47968750e-03,3.64062500e-03,5.27343750e-03,2.71875000e-03,5.77277344e+00,,2.10232702e-02,9.84175969e-03,,2.10232702e-02,2.92258392e+02
2.10242702e-02,2.92968750e+00,6.37812500e-03,4.39062500e-03,5.26562500e-03,3.03125000e-03,5.77160156e+00,,2.10242702e-02,9.84221231e-03,,2.10242702e-02,2.93042511e+02
2.10252702e-02,2.93203125e+00,6.47968750e-03,4.84375000e-03,5.27343750e-03,2.90625000e-03,5.77136719e+00,,2.10252702e-02,9.84266587e-03,,2.10252702e-02,2.92776398e+02
2.10262702e-02,2.92968750e+00,6.27656250e-03,4.68750000e-03,5.25000000e-03,2.96875000e-03,5.77183594e+00,,2.10262702e-02,9.84311476e-03,,2.10262702e-02,2.92992767e+02
2.10272702e-02,2.91796875e+00,6.13437500e-03,4.01562500e-03,5.15625000e-03,3.09375000e-03,5.77160156e+00,,2.10272702e-02,9.84355062e-03,,2.10272702e-02,2.94177795e+02
2.10282702e-02,2.90703125e+00,5.97187500e-03,3.56250000e-03,5.04687500e-03,3.40625000e-03,5.77019531e+00,,2.10282702e-02,9.84397717e-03,,2.10282702e-02,2.95285309e+02
2.10292702e-02,2.90937500e+00,5.97187500e-03,3.98437500e-03,5.00781250e-03,3.40625000e-03,5.77054688e+00,,2.10292702e-02,9.84439719e-03,,2.10292702e-02,2.95023651e+02
2.10302702e-02,2.92421875e+00,6.17500000e-03,4.73437500e-03,5.06250000e-03,3.28125000e-03,5.77019531e+00,,2.10302702e-02,9.84482467e-03,,2.10302702e-02,2.93470245e+02
2.10312702e-02,2.93203125e+00,6.35781250e-03,4.92187500e-03,5.11718750e-03,3.06250000e-03,5.76937500e+00,,2.10312702e-02,9.84526612e-03,,2.10312702e-02,2.92639252e+02
2.10322702e-02,2.93515625e+00,6.37812500e-03,4.48437500e-03,5.21093750e-03,3.09375000e-03,5.76960937e+00,,2.10322702e-02,9.84571502e-03,,2.10322702e-02,2.92292206e+02
2.10332702e-02,2.93515625e+00,6.45937500e-03,3.85937500e-03,5.27343750e-03,3.71875000e-03,5.76761719e+00,,2.10332702e-02,9.84616764e-03,,2.10332702e-02,2.92270111e+02
