Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000,,Zero Index,719.12192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.89778781e-02,4.17343750e+00,6.78640625e-02,2.57812500e-03,2.53125000e-03,1.80468750e-01,6.02132813e+00,,1.89778781e-02,1.70885295e-01,,1.89778781e-02,2.65563293e+02
1.89788781e-02,4.17890625e+00,6.74375000e-02,1.47187500e-02,2.61718750e-03,1.78125000e-01,6.02015625e+00,,1.89788781e-02,1.70890063e-01,,1.89788781e-02,2.64953674e+02
1.89798781e-02,4.18437500e+00,6.69500000e-02,1.68750000e-02,2.71875000e-03,1.78906250e-01,6.01816406e+00,,1.89798781e-02,1.70894802e-01,,1.89798781e-02,2.64306122e+02
1.89808781e-02,4.19062500e+00,6.75390625e-02,4.68750000e-03,2.84375000e-03,1.80468750e-01,6.01675781e+00,,1.89808781e-02,1.70899540e-01,,1.89808781e-02,2.63604614e+02
1.89818781e-02,4.18437500e+00,6.74781250e-02,-5.71875000e-03,2.73437500e-03,1.75000000e-01,6.01699219e+00,,1.89818781e-02,1.70904294e-01,,1.89818781e-02,2.64251678e+02
1.89828781e-02,4.18906250e+00,6.74171875e-02,5.93750000e-04,2.61718750e-03,1.74218750e-01,6.01757812e+00,,1.89828781e-02,1.70909047e-01,,1.89828781e-02,2.63781982e+02
1.89838781e-02,4.20000000e+00,6.75796875e-02,1.61250000e-02,2.60156250e-03,1.71093750e-01,6.01769531e+00,,1.89838781e-02,1.70913801e-01,,1.89838781e-02,2.62610168e+02
1.89848781e-02,4.20156250e+00,6.75796875e-02,2.00156250e-02,2.61718750e-03,1.71093750e-01,6.01710938e+00,,1.89848781e-02,1.70918554e-01,,1.89848781e-02,2.62353241e+02
1.89858781e-02,4.19609375e+00,6.74171875e-02,6.50000000e-03,2.60156250e-03,1.69531250e-01,6.01675781e+00,,1.89858781e-02,1.70923322e-01,,1.89858781e-02,2.62846802e+02
1.89868781e-02,4.20156250e+00,6.71328125e-02,-6.46875000e-03,2.67187500e-03,1.64843750e-01,6.01710938e+00,,1.89868781e-02,1.70928061e-01,,1.89868781e-02,2.62282928e+02
1.89878781e-02,4.20156250e+00,6.75796875e-02,-1.43750000e-03,2.60156250e-03,1.64843750e-01,6.01792969e+00,,1.89878781e-02,1.70932800e-01,,1.89878781e-02,2.62303925e+02
1.89888781e-02,4.19375000e+00,6.75796875e-02,1.47812500e-02,2.52343750e-03,1.67187500e-01,6.01851563e+00,,1.89888781e-02,1.70937553e-01,,1.89888781e-02,2.63074005e+02
1.89898781e-02,4.19218750e+00,6.73765625e-02,2.06562500e-02,2.54687500e-03,1.65625000e-01,6.01933594e+00,,1.89898781e-02,1.70942307e-01,,1.89898781e-02,2.63141174e+02
1.89908781e-02,4.16953125e+00,6.68484375e-02,8.34375000e-03,2.42968750e-03,1.67187500e-01,6.02050781e+00,,1.89908781e-02,1.70947030e-01,,1.89908781e-02,2.65400024e+02
1.89918781e-02,4.16250000e+00,6.68281250e-02,-5.70312500e-03,2.35156250e-03,1.67187500e-01,6.02039063e+00,,1.89918781e-02,1.70951724e-01,,1.89918781e-02,2.66117859e+02
1.89928781e-02,4.16562500e+00,6.71734375e-02,-2.93750000e-03,2.35937500e-03,1.72656250e-01,6.01992188e+00,,1.89928781e-02,1.70956448e-01,,1.89928781e-02,2.65818604e+02
1.89938781e-02,4.17109375e+00,6.69296875e-02,1.25781250e-02,2.41406250e-03,1.75000000e-01,6.01957031e+00,,1.89938781e-02,1.70961171e-01,,1.89938781e-02,2.65229279e+02
1.89948781e-02,4.16640625e+00,6.70312500e-02,2.01250000e-02,2.45312500e-03,1.72656250e-01,6.01898438e+00,,1.89948781e-02,1.70965895e-01,,1.89948781e-02,2.65625854e+02
1.89958781e-02,4.15703125e+00,6.71734375e-02,1.01093750e-02,2.50781250e-03,1.67187500e-01,6.01769531e+00,,1.89958781e-02,1.70970619e-01,,1.89958781e-02,2.66512207e+02
1.89968781e-02,4.15312500e+00,6.70515625e-02,-3.95312500e-03,2.56250000e-03,1.61718750e-01,6.01769531e+00,,1.89968781e-02,1.70975342e-01,,1.89968781e-02,2.66898560e+02
1.89978781e-02,4.15468750e+00,6.71328125e-02,-3.71875000e-03,2.53125000e-03,1.56250000e-01,6.01875000e+00,,1.89978781e-02,1.70980066e-01,,1.89978781e-02,2.66757874e+02
1.89988781e-02,4.15625000e+00,6.71328125e-02,9.96875000e-03,2.39843750e-03,1.52343750e-01,6.01933594e+00,,1.89988781e-02,1.70984790e-01,,1.89988781e-02,2.66580200e+02
1.89998781e-02,4.16171875e+00,6.71328125e-02,1.92031250e-02,2.33593750e-03,1.48437500e-01,6.01851563e+00,,1.89998781e-02,1.70989498e-01,,1.89998781e-02,2.65939117e+02
1.90008781e-02,4.18515625e+00,6.72750000e-02,1.23750000e-02,2.52343750e-03,1.48437500e-01,6.01628906e+00,,1.90008781e-02,1.70994237e-01,,1.90008781e-02,2.63439209e+02
1.90018781e-02,4.18906250e+00,6.72750000e-02,-9.84375000e-04,2.60156250e-03,1.46875000e-01,6.01617188e+00,,1.90018781e-02,1.70998976e-01,,1.90018781e-02,2.63006348e+02
1.90028781e-02,4.17890625e+00,6.72750000e-02,-3.50000000e-03,2.54687500e-03,1.50781250e-01,6.01734375e+00,,1.90028781e-02,1.71003714e-01,,1.90028781e-02,2.64065247e+02
1.90038781e-02,4.17968750e+00,6.70515625e-02,7.35937500e-03,2.50781250e-03,1.56250000e-01,6.01839844e+00,,1.90038781e-02,1.71008438e-01,,1.90038781e-02,2.63974426e+02
1.90048781e-02,4.18125000e+00,6.70921875e-02,1.68125000e-02,2.52343750e-03,1.59375000e-01,6.01839844e+00,,1.90048781e-02,1.71013162e-01,,1.90048781e-02,2.63749268e+02
1.90058781e-02,4.18125000e+00,6.71937500e-02,1.30468750e-02,2.56250000e-03,1.64843750e-01,6.01769531e+00,,1.90058781e-02,1.71017885e-01,,1.90058781e-02,2.63670166e+02
1.90068781e-02,4.18437500e+00,6.75187500e-02,1.31250000e-03,2.57812500e-03,1.60156250e-01,6.01710938e+00,,1.90068781e-02,1.71022624e-01,,1.90068781e-02,2.63309967e+02
1.90078781e-02,4.17890625e+00,6.75187500e-02,-2.93750000e-03,2.57812500e-03,1.59375000e-01,6.01558594e+00,,1.90078781e-02,1.71027377e-01,,1.90078781e-02,2.63878113e+02
1.90088781e-02,4.17578125e+00,6.76609375e-02,5.14062500e-03,2.67968750e-03,1.48437500e-01,6.01417969e+00,,1.90088781e-02,1.71032131e-01,,1.90088781e-02,2.64194397e+02
1.90098781e-02,4.17109375e+00,6.74171875e-02,1.48281250e-02,2.69531250e-03,1.41406250e-01,6.01289063e+00,,1.90098781e-02,1.71036884e-01,,1.90098781e-02,2.64624725e+02
1.90108781e-02,4.16171875e+00,6.72343750e-02,1.36718750e-02,2.56250000e-03,1.42968750e-01,6.01476563e+00,,1.90108781e-02,1.71041623e-01,,1.90108781e-02,2.65515717e+02
1.90118781e-02,4.14921875e+00,6.68484375e-02,3.79687500e-03,2.37500000e-03,1.46875000e-01,6.01593750e+00,,1.90118781e-02,1.71046346e-01,,1.90118781e-02,2.66758057e+02
1.90128781e-02,4.15312500e+00,6.67468750e-02,-1.65625000e-03,2.44531250e-03,1.46875000e-01,6.01476563e+00,,1.90128781e-02,1.71051055e-01,,1.90128781e-02,2.66349670e+02
1.90138781e-02,4.16171875e+00,6.70515625e-02,3.71875000e-03,2.52343750e-03,1.48437500e-01,6.01476563e+00,,1.90138781e-02,1.71055764e-01,,1.90138781e-02,2.65458221e+02
1.90148781e-02,4.15625000e+00,6.70921875e-02,1.24375000e-02,2.48437500e-03,1.50781250e-01,6.01570312e+00,,1.90148781e-02,1.71060488e-01,,1.90148781e-02,2.65979248e+02
1.90158781e-02,4.15078125e+00,6.68484375e-02,1.33281250e-02,2.42968750e-03,1.56250000e-01,6.01675781e+00,,1.90158781e-02,1.71065211e-01,,1.90158781e-02,2.66474792e+02
1.90168781e-02,4.15546875e+00,6.67468750e-02,5.59375000e-03,2.45312500e-03,1.63281250e-01,6.01699219e+00,,1.90168781e-02,1.71069905e-01,,1.90168781e-02,2.65941376e+02
1.90178781e-02,4.16406250e+00,6.68484375e-02,-3.59375000e-04,2.56250000e-03,1.61718750e-01,6.01710938e+00,,1.90178781e-02,1.71074614e-01,,1.90178781e-02,2.65041565e+02
1.90188781e-02,4.16406250e+00,6.69906250e-02,2.85937500e-03,2.58593750e-03,1.65625000e-01,6.01839844e+00,,1.90188781e-02,1.71079323e-01,,1.90188781e-02,2.65034912e+02
1.90198781e-02,4.15625000e+00,6.68890625e-02,1.07812500e-02,2.53125000e-03,1.68750000e-01,6.01992188e+00,,1.90198781e-02,1.71084046e-01,,1.90198781e-02,2.65804138e+02
1.90208781e-02,4.15078125e+00,6.70921875e-02,1.31406250e-02,2.53125000e-03,1.74218750e-01,6.01933594e+00,,1.90208781e-02,1.71088770e-01,,1.90208781e-02,2.66304565e+02
1.90218781e-02,4.16015625e+00,6.74375000e-02,7.18750000e-03,2.66406250e-03,1.76562500e-01,6.01710938e+00,,1.90218781e-02,1.71093509e-01,,1.90218781e-02,2.65284241e+02
1.90228781e-02,4.16796875e+00,6.73562500e-02,1.18750000e-03,2.67187500e-03,1.78906250e-01,6.01710938e+00,,1.90228781e-02,1.71098247e-01,,1.90228781e-02,2.64456604e+02
1.90238781e-02,4.17187500e+00,6.72750000e-02,2.35937500e-03,2.67968750e-03,1.83593750e-01,6.01757812e+00,,1.90238781e-02,1.71102986e-01,,1.90238781e-02,2.64044495e+02
1.90248781e-02,4.17109375e+00,6.72343750e-02,8.98437500e-03,2.69531250e-03,1.83593750e-01,6.01792969e+00,,1.90248781e-02,1.71107724e-01,,1.90248781e-02,2.64094940e+02
1.90258781e-02,4.16796875e+00,6.71734375e-02,1.23281250e-02,2.64062500e-03,1.80468750e-01,6.01675781e+00,,1.90258781e-02,1.71112463e-01,,1.90258781e-02,2.64360657e+02
1.90268781e-02,4.17343750e+00,6.71937500e-02,8.54687500e-03,2.65625000e-03,1.82031250e-01,6.01628906e+00,,1.90268781e-02,1.71117201e-01,,1.90268781e-02,2.63741577e+02
1.90278781e-02,4.17343750e+00,6.72953125e-02,2.89062500e-03,2.64062500e-03,1.84375000e-01,6.01699219e+00,,1.90278781e-02,1.71121940e-01,,1.90278781e-02,2.63711243e+02
1.90288781e-02,4.17187500e+00,6.73765625e-02,2.75000000e-03,2.69531250e-03,1.85937500e-01,6.01710938e+00,,1.90288781e-02,1.71126679e-01,,1.90288781e-02,2.63857361e+02
1.90298781e-02,4.16406250e+00,6.71734375e-02,8.03125000e-03,2.71875000e-03,1.85937500e-01,6.01710938e+00,,1.90298781e-02,1.71131417e-01,,1.90298781e-02,2.64634277e+02
1.90308781e-02,4.16250000e+00,6.71937500e-02,1.17031250e-02,2.71093750e-03,1.76562500e-01,6.01628906e+00,,1.90308781e-02,1.71136156e-01,,1.90308781e-02,2.64743042e+02
1.90318781e-02,4.16171875e+00,6.70515625e-02,9.34375000e-03,2.64062500e-03,1.65625000e-01,6.01816406e+00,,1.90318781e-02,1.71140879e-01,,1.90318781e-02,2.64767792e+02
1.90328781e-02,4.15625000e+00,6.68078125e-02,4.39062500e-03,2.46875000e-03,1.55468750e-01,6.01992188e+00,,1.90328781e-02,1.71145573e-01,,1.90328781e-02,2.65295227e+02
1.90338781e-02,4.15234375e+00,6.68484375e-02,3.18750000e-03,2.46875000e-03,1.50781250e-01,6.02039063e+00,,1.90338781e-02,1.71150282e-01,,1.90338781e-02,2.65677856e+02
1.90348781e-02,4.15625000e+00,6.70921875e-02,6.84375000e-03,2.56250000e-03,1.50781250e-01,6.01957031e+00,,1.90348781e-02,1.71155006e-01,,1.90348781e-02,2.65248535e+02
1.90358781e-02,4.15703125e+00,6.71734375e-02,1.06406250e-02,2.60156250e-03,1.60156250e-01,6.01816406e+00,,1.90358781e-02,1.71159729e-01,,1.90358781e-02,2.65121643e+02
1.90368781e-02,4.15625000e+00,6.70921875e-02,9.75000000e-03,2.57812500e-03,1.68750000e-01,6.01734375e+00,,1.90368781e-02,1.71164453e-01,,1.90368781e-02,2.65148132e+02
1.90378781e-02,4.15703125e+00,6.71328125e-02,5.48437500e-03,2.57812500e-03,1.72656250e-01,6.01710938e+00,,1.90378781e-02,1.71169177e-01,,1.90378781e-02,2.65027222e+02
1.90388781e-02,4.15625000e+00,6.69906250e-02,3.50000000e-03,2.56250000e-03,1.71093750e-01,6.01675781e+00,,1.90388781e-02,1.71173900e-01,,1.90388781e-02,2.65083984e+02
1.90398781e-02,4.16171875e+00,6.67875000e-02,6.12500000e-03,2.53125000e-03,1.74218750e-01,6.01488281e+00,,1.90398781e-02,1.71178594e-01,,1.90398781e-02,2.64494659e+02
1.90408781e-02,4.15859375e+00,6.67468750e-02,9.67187500e-03,2.48437500e-03,1.78125000e-01,6.01511719e+00,,1.90408781e-02,1.71183303e-01,,1.90408781e-02,2.64774902e+02
1.90418781e-02,4.15468750e+00,6.66859375e-02,9.73437500e-03,2.49218750e-03,1.78125000e-01,6.01394531e+00,,1.90418781e-02,1.71188012e-01,,1.90418781e-02,2.65126221e+02
1.90428781e-02,4.16171875e+00,6.69500000e-02,6.45312500e-03,2.57812500e-03,1.78906250e-01,6.01113281e+00,,1.90428781e-02,1.71192721e-01,,1.90428781e-02,2.64358429e+02
1.90438781e-02,4.16562500e+00,6.69906250e-02,4.12500000e-03,2.62500000e-03,1.75000000e-01,6.01136719e+00,,1.90438781e-02,1.71197444e-01,,1.90438781e-02,2.63927734e+02
1.90448781e-02,4.16250000e+00,6.67062500e-02,5.48437500e-03,2.56250000e-03,1.75000000e-01,6.01230469e+00,,1.90448781e-02,1.71202138e-01,,1.90448781e-02,2.64224426e+02
1.90458781e-02,4.16171875e+00,6.68890625e-02,8.71875000e-03,2.57812500e-03,1.72656250e-01,6.01335938e+00,,1.90458781e-02,1.71206847e-01,,1.90458781e-02,2.64267365e+02
1.90468781e-02,4.16796875e+00,6.69906250e-02,9.68750000e-03,2.61718750e-03,1.69531250e-01,6.01394531e+00,,1.90468781e-02,1.71211571e-01,,1.90468781e-02,2.63574280e+02
1.90478781e-02,4.16406250e+00,6.69500000e-02,7.00000000e-03,2.53125000e-03,1.69531250e-01,6.01394531e+00,,1.90478781e-02,1.71216294e-01,,1.90478781e-02,2.63932800e+02
1.90488781e-02,4.16171875e+00,6.68078125e-02,4.25000000e-03,2.48437500e-03,1.68750000e-01,6.01347656e+00,,1.90488781e-02,1.71221003e-01,,1.90488781e-02,2.64144562e+02
1.90498781e-02,4.15703125e+00,6.67875000e-02,4.79687500e-03,2.50781250e-03,1.74218750e-01,6.01371094e+00,,1.90498781e-02,1.71225712e-01,,1.90498781e-02,2.64603821e+02
1.90508781e-02,4.14765625e+00,6.66859375e-02,7.70312500e-03,2.50781250e-03,1.78906250e-01,6.01535156e+00,,1.90508781e-02,1.71230406e-01,,1.90508781e-02,2.65537262e+02
1.90518781e-02,4.13437500e+00,6.65437500e-02,9.14062500e-03,2.48437500e-03,1.76562500e-01,6.01675781e+00,,1.90518781e-02,1.71235099e-01,,1.90518781e-02,2.66861786e+02
1.90528781e-02,4.12109375e+00,6.63203125e-02,7.35937500e-03,2.39843750e-03,1.78906250e-01,6.01839844e+00,,1.90528781e-02,1.71239778e-01,,1.90528781e-02,2.68187286e+02
1.90538781e-02,4.10937500e+00,6.61171875e-02,4.95312500e-03,2.28125000e-03,1.83593750e-01,6.01875000e+00,,1.90538781e-02,1.71244428e-01,,1.90538781e-02,2.69362732e+02
1.90548781e-02,4.11171875e+00,6.64015625e-02,5.03125000e-03,2.32031250e-03,1.78906250e-01,6.01757812e+00,,1.90548781e-02,1.71249107e-01,,1.90548781e-02,2.69094696e+02
1.90558781e-02,4.11718750e+00,6.67062500e-02,7.26562500e-03,2.37500000e-03,1.76562500e-01,6.01593750e+00,,1.90558781e-02,1.71253785e-01,,1.90558781e-02,2.68498230e+02
1.90568781e-02,4.11718750e+00,6.68890625e-02,8.75000000e-03,2.37500000e-03,1.78125000e-01,6.01488281e+00,,1.90568781e-02,1.71258494e-01,,1.90568781e-02,2.68455811e+02
1.90578781e-02,4.11562500e+00,6.68890625e-02,7.70312500e-03,2.44531250e-03,1.78125000e-01,6.01476563e+00,,1.90578781e-02,1.71263203e-01,,1.90578781e-02,2.68573334e+02
1.90588781e-02,4.11875000e+00,6.69500000e-02,5.43750000e-03,2.48437500e-03,1.76562500e-01,6.01593750e+00,,1.90588781e-02,1.71267912e-01,,1.90588781e-02,2.68216309e+02
1.90598781e-02,4.12109375e+00,6.68484375e-02,4.78125000e-03,2.42968750e-03,1.72656250e-01,6.01699219e+00,,1.90598781e-02,1.71272621e-01,,1.90598781e-02,2.67947662e+02
1.90608781e-02,4.12500000e+00,6.70312500e-02,6.67187500e-03,2.44531250e-03,1.78125000e-01,6.01769531e+00,,1.90608781e-02,1.71277329e-01,,1.90608781e-02,2.67514557e+02
1.90618781e-02,4.12656250e+00,6.69906250e-02,8.60937500e-03,2.46875000e-03,1.80468750e-01,6.01710938e+00,,1.90618781e-02,1.71282053e-01,,1.90618781e-02,2.67312927e+02
1.90628781e-02,4.12890625e+00,6.69906250e-02,8.21875000e-03,2.50781250e-03,1.83593750e-01,6.01617188e+00,,1.90628781e-02,1.71286777e-01,,1.90628781e-02,2.67026764e+02
1.90638781e-02,4.13750000e+00,6.68890625e-02,6.15625000e-03,2.52343750e-03,1.85937500e-01,6.01488281e+00,,1.90638781e-02,1.71291500e-01,,1.90638781e-02,2.66102722e+02
1.90648781e-02,4.14687500e+00,6.68078125e-02,5.21875000e-03,2.54687500e-03,1.91406250e-01,6.01570312e+00,,1.90648781e-02,1.71296209e-01,,1.90648781e-02,2.65106079e+02
1.90658781e-02,4.15078125e+00,6.69296875e-02,6.43750000e-03,2.52343750e-03,1.97656250e-01,6.01652344e+00,,1.90658781e-02,1.71300918e-01,,1.90658781e-02,2.64672424e+02
1.90668781e-02,4.15312500e+00,6.69296875e-02,8.31250000e-03,2.49218750e-03,1.95312500e-01,6.01675781e+00,,1.90668781e-02,1.71305627e-01,,1.90668781e-02,2.64391663e+02
1.90678781e-02,4.15468750e+00,6.67062500e-02,8.34375000e-03,2.46875000e-03,1.85937500e-01,6.01628906e+00,,1.90678781e-02,1.71310320e-01,,1.90678781e-02,2.64186523e+02
1.90688781e-02,4.16640625e+00,6.69500000e-02,6.68750000e-03,2.61718750e-03,1.78125000e-01,6.01593750e+00,,1.90688781e-02,1.71315029e-01,,1.90688781e-02,2.62938599e+02
1.90698781e-02,4.16250000e+00,6.71937500e-02,5.59375000e-03,2.69531250e-03,1.82031250e-01,6.01511719e+00,,1.90698781e-02,1.71319753e-01,,1.90698781e-02,2.63308716e+02
1.90708781e-02,4.15312500e+00,6.70515625e-02,6.45312500e-03,2.67187500e-03,1.84375000e-01,6.01476563e+00,,1.90708781e-02,1.71324477e-01,,1.90708781e-02,2.64243286e+02
1.90718781e-02,4.14375000e+00,6.69500000e-02,8.20312500e-03,2.61718750e-03,1.84375000e-01,6.01453125e+00,,1.90718781e-02,1.71329200e-01,,1.90718781e-02,2.65170898e+02
1.90728781e-02,4.13750000e+00,6.68484375e-02,8.48437500e-03,2.49218750e-03,1.76562500e-01,6.01476563e+00,,1.90728781e-02,1.71333909e-01,,1.90728781e-02,2.65771057e+02
1.90738781e-02,4.13828125e+00,6.67062500e-02,7.01562500e-03,2.46875000e-03,1.72656250e-01,6.01558594e+00,,1.90738781e-02,1.71338603e-01,,1.90738781e-02,2.65649445e+02
1.90748781e-02,4.13359375e+00,6.64015625e-02,5.85937500e-03,2.37500000e-03,1.72656250e-01,6.01593750e+00,,1.90748781e-02,1.71343297e-01,,1.90748781e-02,2.66098572e+02
1.90758781e-02,4.13750000e+00,6.62187500e-02,6.34375000e-03,2.37500000e-03,1.72656250e-01,6.01535156e+00,,1.90758781e-02,1.71347976e-01,,1.90758781e-02,2.65663574e+02
1.90768781e-02,4.14765625e+00,6.64625000e-02,7.70312500e-03,2.39843750e-03,1.72656250e-01,6.01511719e+00,,1.90768781e-02,1.71352640e-01,,1.90768781e-02,2.64579315e+02
1.90778781e-02,4.15078125e+00,6.65437500e-02,8.04687500e-03,2.45312500e-03,1.71093750e-01,6.01488281e+00,,1.90778781e-02,1.71357334e-01,,1.90778781e-02,2.64215393e+02
1.90788781e-02,4.14687500e+00,6.66046875e-02,7.14062500e-03,2.48437500e-03,1.71093750e-01,6.01453125e+00,,1.90788781e-02,1.71362028e-01,,1.90788781e-02,2.64577820e+02
1.90798781e-02,4.14140625e+00,6.67468750e-02,6.07812500e-03,2.49218750e-03,1.68750000e-01,6.01335938e+00,,1.90798781e-02,1.71366706e-01,,1.90798781e-02,2.65106628e+02
1.90808781e-02,4.14296875e+00,6.66859375e-02,6.04687500e-03,2.48437500e-03,1.68750000e-01,6.01253906e+00,,1.90808781e-02,1.71371415e-01,,1.90808781e-02,2.64913391e+02
1.90818781e-02,4.14296875e+00,6.67468750e-02,6.92187500e-03,2.48437500e-03,1.69531250e-01,6.01253906e+00,,1.90818781e-02,1.71376124e-01,,1.90818781e-02,2.64878967e+02
1.90828781e-02,4.13750000e+00,6.66046875e-02,7.54687500e-03,2.41406250e-03,1.69531250e-01,6.01371094e+00,,1.90828781e-02,1.71380818e-01,,1.90828781e-02,2.65404419e+02
1.90838781e-02,4.14296875e+00,6.67062500e-02,7.09375000e-03,2.39843750e-03,1.74218750e-01,6.01371094e+00,,1.90838781e-02,1.71385497e-01,,1.90838781e-02,2.64801819e+02
1.90848781e-02,4.14375000e+00,6.69296875e-02,6.09375000e-03,2.50781250e-03,1.78906250e-01,6.01171875e+00,,1.90848781e-02,1.71390206e-01,,1.90848781e-02,2.64686340e+02
1.90858781e-02,4.14296875e+00,6.70312500e-02,5.75000000e-03,2.58593750e-03,1.84375000e-01,6.01148438e+00,,1.90858781e-02,1.71394929e-01,,1.90858781e-02,2.64735535e+02
1.90868781e-02,4.13828125e+00,6.67468750e-02,6.39062500e-03,2.49218750e-03,1.85937500e-01,6.01207031e+00,,1.90868781e-02,1.71399638e-01,,1.90868781e-02,2.65186615e+02
1.90878781e-02,4.14296875e+00,6.66453125e-02,7.18750000e-03,2.46875000e-03,1.85937500e-01,6.01359375e+00,,1.90878781e-02,1.71404317e-01,,1.90878781e-02,2.64667358e+02
1.90888781e-02,4.14687500e+00,6.67468750e-02,7.21875000e-03,2.45312500e-03,1.93750000e-01,6.01429688e+00,,1.90888781e-02,1.71409011e-01,,1.90888781e-02,2.64226440e+02
1.90898781e-02,4.14531250e+00,6.67468750e-02,6.68750000e-03,2.42968750e-03,1.95312500e-01,6.01453125e+00,,1.90898781e-02,1.71413720e-01,,1.90898781e-02,2.64350647e+02
1.90908781e-02,4.15468750e+00,6.69500000e-02,6.23437500e-03,2.54687500e-03,1.88281250e-01,6.01453125e+00,,1.90908781e-02,1.71418428e-01,,1.90908781e-02,2.63349915e+02
1.90918781e-02,4.14687500e+00,6.70312500e-02,6.46875000e-03,2.53125000e-03,1.83593750e-01,6.01476563e+00,,1.90918781e-02,1.71423152e-01,,1.90918781e-02,2.64121704e+02
1.90928781e-02,4.14140625e+00,6.71937500e-02,6.92187500e-03,2.56250000e-03,1.82031250e-01,6.01558594e+00,,1.90928781e-02,1.71427861e-01,,1.90928781e-02,2.64650024e+02
1.90938781e-02,4.13203125e+00,6.69500000e-02,7.03125000e-03,2.46875000e-03,1.84375000e-01,6.01488281e+00,,1.90938781e-02,1.71432585e-01,,1.90938781e-02,2.65579590e+02
1.90948781e-02,4.11171875e+00,6.64421875e-02,6.51562500e-03,2.30468750e-03,1.84375000e-01,6.01617188e+00,,1.90948781e-02,1.71437278e-01,,1.90948781e-02,2.67637787e+02
1.90958781e-02,4.09687500e+00,6.60765625e-02,5.98437500e-03,2.17187500e-03,1.76562500e-01,6.01652344e+00,,1.90958781e-02,1.71441957e-01,,1.90958781e-02,2.69134979e+02
1.90968781e-02,4.10000000e+00,6.60765625e-02,6.12500000e-03,2.18750000e-03,1.69531250e-01,6.01593750e+00,,1.90968781e-02,1.71446607e-01,,1.90968781e-02,2.68780701e+02
1.90978781e-02,4.10625000e+00,6.64015625e-02,6.73437500e-03,2.30468750e-03,1.71093750e-01,6.01570312e+00,,1.90978781e-02,1.71451271e-01,,1.90978781e-02,2.68102325e+02
1.90988781e-02,4.10937500e+00,6.63203125e-02,7.28125000e-03,2.35156250e-03,1.76562500e-01,6.01593750e+00,,1.90988781e-02,1.71455935e-01,,1.90988781e-02,2.67742981e+02
1.90998781e-02,4.10937500e+00,6.61984375e-02,6.95312500e-03,2.30468750e-03,1.84375000e-01,6.01570312e+00,,1.90998781e-02,1.71460614e-01,,1.90998781e-02,2.67705261e+02
1.91008781e-02,4.11171875e+00,6.60562500e-02,6.40625000e-03,2.25781250e-03,1.82031250e-01,6.01652344e+00,,1.91008781e-02,1.71465263e-01,,1.91008781e-02,2.67428253e+02
1.91018781e-02,4.11562500e+00,6.60765625e-02,6.42187500e-03,2.35937500e-03,1.83593750e-01,6.01652344e+00,,1.91018781e-02,1.71469927e-01,,1.91018781e-02,2.66991547e+02
1.91028781e-02,4.11484375e+00,6.61578125e-02,6.87500000e-03,2.39062500e-03,1.80468750e-01,6.01710938e+00,,1.91028781e-02,1.71474576e-01,,1.91028781e-02,2.67036804e+02
1.91038781e-02,4.12109375e+00,6.61171875e-02,7.28125000e-03,2.33593750e-03,1.82031250e-01,6.01710938e+00,,1.91038781e-02,1.71479240e-01,,1.91038781e-02,2.66355011e+02
1.91048781e-02,4.12890625e+00,6.65031250e-02,7.06250000e-03,2.46875000e-03,1.82031250e-01,6.01535156e+00,,1.91048781e-02,1.71483904e-01,,1.91048781e-02,2.65511566e+02
1.91058781e-02,4.14140625e+00,6.67875000e-02,6.57812500e-03,2.65625000e-03,1.76562500e-01,6.01347656e+00,,1.91058781e-02,1.71488598e-01,,1.91058781e-02,2.64186707e+02
1.91068781e-02,4.13750000e+00,6.69906250e-02,6.35937500e-03,2.67187500e-03,1.72656250e-01,6.01289063e+00,,1.91068781e-02,1.71493307e-01,,1.91068781e-02,2.64555115e+02
