Time,U_loop,Bt,Ip
16.69998,7.314844,0.32205507671421474,-0.0015059161582161096
16.70098,7.319531,0.3220637877661847,-0.0014728072329414773
16.701980000000002,7.317969000000001,0.32207249738510774,-0.0014475645998697929
16.70298,7.314844,0.3220812041414577,-0.0014185546993571733
16.70398,7.314844,0.3220899080387557,-0.0013826642128757385
16.704980000000003,7.3125,0.3220986097917647,-0.0013497698445141852
16.70598,7.300781,0.32210730582314867,-0.0013258445444784002
16.70698,7.296094,0.32211599827719667,-0.0013039123700898472
16.70798,7.303125,0.32212469931192167,-0.001275662905787499
16.708979999999997,7.310156,0.32213340964560766,-0.0012446847006261806
16.709979999999998,7.2875,0.3221421214123406,-0.0012216083217771257
16.71098,7.26875,0.3221508331790736,-0.0012090427740288306
16.71198,7.2734380000000005,0.32215954851962164,-0.0011964017722856397
16.712979999999998,7.276563,0.32216826743398463,-0.0011758120360689192
16.71398,7.278906,0.32217698277453266,-0.0011545020130159856
16.71498,7.278125,0.32218569597079166,-0.0011434338028814182
16.71598,7.271094000000001,0.32219440773400365,-0.0011421340010358562
16.71698,7.265625,0.3222031216415046,-0.0011401014844664133
16.71798,7.265625,0.3222118326899536,-0.0011323285677768808
16.718980000000002,7.263281,0.32222053086562663,-0.0011253862944043931
16.71998,7.2734380000000005,0.32222921616852357,-0.0011296640064108487
16.72098,7.282031,0.32223788788388164,-0.001144830335502661
16.721980000000002,7.2734380000000005,0.3222465603140026,-0.0011621800801189012
16.72298,7.269531,0.3222552363179386,-0.0011800574594470845
16.72398,7.267188000000001,0.32226391589568965,-0.0012054750779240068
16.724980000000002,7.272656,0.32227258832228967,-0.0012414435862351638
16.72598,7.275,0.3222812600341267,-0.0012818331723150323
16.726979999999998,7.269531,0.32228993603806266,-0.0013216154403465907
16.72798,7.271094000000001,0.32229861418980865,-0.0013642191747621837
16.72898,7.267188000000001,0.3223072866199297,-0.0014148432772425395
16.729979999999998,7.260155999999999,0.3223159518953787,-0.001471446740217516
16.73098,7.244530999999999,0.32232461073443963,-0.001527493887865603
16.73198,7.241406,0.3223332574154877,-0.001581421925114455
16.73298,7.25,0.3223419076703507,-0.0016381191076401366
16.73398,7.261719,0.32235055935473966,-0.0017020968843677337
16.73498,7.264063,0.3223592110391287,-0.0017702396564717446
16.73598,7.259375,0.3223678598644657,-0.0018368729023746937
16.73698,7.263281,0.3223765079750397,-0.0019020692582478204
16.73798,7.261719,0.3223851596629497,-0.0019690792900124736
16.73898,7.263281,0.32239381206562273,-0.0020382426678376077
16.739980000000003,7.265625,0.32240245230676173,-0.002106178697141445
16.74098,7.274219,0.3224110803898877,-0.0021721918720909346
16.74198,7.291405999999999,0.3224197020366257,-0.0022401019921024956
16.74298,7.280469,0.3224283215390747,-0.002311275509840698
16.743979999999997,7.269531,0.3224369374677087,-0.002380226133718793
16.744979999999998,7.271094000000001,0.32244554981900664,-0.00244130194389993
16.74598,7.271094000000001,0.32245415144181766,-0.002499455151295024
16.74698,7.261719,0.32246273732927966,-0.0025644700265643225
16.74798,7.261719,0.3224713182098796,-0.00263501944011648
16.74898,7.264063,0.32247990338257865,-0.00269862972311023
16.74998,7.263281,0.3224884971359547,-0.0027495598199514006
16.75098,7.259375,0.32249708731551563,-0.0027985503997959996
16.75198,7.248438,0.32250567177345163,-0.002857725110548472
16.75298,7.245313,0.3225142512245256,-0.002921937016861989
16.753980000000002,7.248438,0.3225228328234096,-0.0029751389881386104
16.75498,7.246875,0.3225314222882076,-0.0030149851855293263
16.75598,7.25,0.3225400203336826,-0.0030557170974337853
16.756980000000002,7.246875,0.32254861909392063,-0.0031064832005010885
16.75798,7.242969,0.3225572114177706,-0.0031582111511280573
16.75898,7.239063000000001,0.3225658066041936,-0.003196524468461803
16.759980000000002,7.2265619999999995,0.32257440679747856,-0.0032234931778970122
16.76098,7.2125,0.32258301199762557,-0.003254783020577975
16.761979999999998,7.217188,0.3225916157682465,-0.0032963562028973004
16.76298,7.235938000000001,0.32260022168315655,-0.0033346870399971066
16.76398,7.235938000000001,0.3226088268833035,-0.0033573864022675933
16.764979999999998,7.23125,0.32261742850611447,-0.003370201120848492
16.76598,7.225781,0.32262603227321446,-0.0033869832871280324
16.76698,7.221875,0.32263463318126245,-0.0034112126772432704
16.767979999999998,7.229688,0.3226432319450214,-0.003431738149080047
16.76898,7.232031,0.32265183714516843,-0.0034411143967735145
16.76998,7.2265619999999995,0.3226604444896044,-0.003445878995207295
16.77098,7.232031,0.3226690382465014,-0.003453283770513508
16.77198,7.235156,0.3226776234227214,-0.0034597155190739387
16.77298,7.222656,0.32268621145799337,-0.003459635623518807
16.77398,7.2109380000000005,0.32269479877498136,-0.0034567721422271236
16.77498,7.208594000000001,0.32270338323291736,-0.003457503130326586
16.77598,7.207031,0.3227119712681894,-0.003460122072694162
16.776980000000002,7.209375,0.3227205678841384,-0.0034566680269555263
16.777980000000003,7.205469,0.3227291687921864,-0.0034457718694848156
16.778979999999997,7.2,0.3227377589717474,-0.0034351200269057925
16.77998,7.199219,0.3227463369932954,-0.0034300863735903706
16.78098,7.197655999999999,0.32275491144102836,-0.003425637276659586
16.781979999999997,7.197655999999999,0.32276349232514934,-0.003414109796483331
16.78298,7.205469,0.3227720789308953,-0.003399325003680133
16.78398,7.207031,0.3227806533786283,-0.0033896544926177515
16.78498,7.2,0.3227892192421633,-0.003383484707412322
16.78598,7.199219,0.32279778152836225,-0.0033726661024294346
16.78698,7.2,0.3228063473918973,-0.0033564153072831006
16.78798,7.2,0.32281491182590627,-0.003343567600336087
16.78898,7.2,0.32282346767571724,-0.0033388858957002867
16.78998,7.19375,0.32283200850494226,-0.0033349307022361926
16.79098,7.184375,0.3228405407534903,-0.0033226538695535057
16.791980000000002,7.185156,0.32284906442136124,-0.003305969454010551
16.79298,7.188281,0.32285757521293523,-0.0032971431427142764
16.79398,7.178906,0.3228660860045092,-0.0032995113120208542
16.794980000000002,7.180469,0.32287460609504426,-0.0033044190850351927
16.79598,7.180469,0.32288313476625624,-0.0033052632646109713
16.796979999999998,7.180469,0.3228916612931792,-0.0033044609588506546
16.79798,7.197655999999999,0.32290019211220117,-0.0033094021566059837
16.79898,7.205469,0.32290872793808517,-0.003324601169476978
16.799979999999998,7.207031,0.3229172694855941,-0.003345079873312784
16.80098,7.203906,0.32292581174786616,-0.0033656241582112898
16.80198,7.19375,0.32293435258061215,-0.003390321782019555
16.802979999999998,7.19375,0.3229428926985951,-0.003424467468332864
16.80398,7.203125,0.3229514342461041,-0.0034656233434960768
16.80498,7.205469,0.3229599779379021,-0.0035083350091024384
16.80598,7.19375,0.32296851948541105,-0.0035555701079941857
16.80698,7.194531,0.322977051733959,-0.003614776449262195
16.80798,7.2,0.322985572539257,-0.0036864786342466686
16.808980000000002,7.199219,0.322994081901305,-0.003761099847044989
16.80998,7.196094,0.32300257695753004,-0.0038272157608323595
16.81098,7.196094,0.32301106343307806,-0.0038906107413980637
16.811980000000002,7.185156,0.3230195499086261,-0.003961354121717363
16.812980000000003,7.175,0.32302803995798907,-0.004038641950043939
16.81398,7.171094,0.323036523570964,-0.00411114896290826
16.81498,7.160156,0.3230450071839391,-0.004173816732620026
16.81598,7.160156,0.3230534993775911,-0.004235103908265501
16.816979999999997,7.165625,0.32306200373277705,-0.004302908117208858
16.81798,7.173438000000001,0.32307051309482504,-0.00437281069759274
16.81898,7.178906,0.32307902746021405,-0.004436417970836601
16.819979999999997,7.171875,0.32308754540293905,-0.004494383527137984
16.82098,7.1625,0.32309606334566404,-0.004554331711972622
16.82198,7.165625,0.32310457628152706,-0.0046191727955934994
16.82298,7.171094,0.32311307849242404,-0.004682316384031537
16.82398,7.171094,0.3231215735521701,-0.0047379484370949285
16.82498,7.171094,0.3231300607424811,-0.004789442977870749
16.82598,7.175781,0.32313855293965404,-0.004843554856222795
16.82698,7.173438000000001,0.32314704442206404,-0.004900424293292872
16.82798,7.164844,0.323155529468086,-0.0049522746450006705
16.82898,7.157031,0.32316401308458204,-0.004996434634543562
16.829980000000003,7.141406,0.32317249956013006,-0.0050403009278968515
16.83098,7.139844,0.32318097959929004,-0.005089406932812835
16.83198,7.146875,0.32318945320206205,-0.0051392926783230455
16.83298,7.14375,0.32319792823436005,-0.005182332672235021
16.833979999999997,7.14375,0.323206398259796,-0.005219315155635173
16.834979999999998,7.150780999999999,0.32321485827150803,-0.00525729523188761
16.83598,7.146094000000001,0.323223313276358,-0.005299036259633567
16.83698,7.14375,0.323231771143781,-0.005338364084792829
16.837979999999998,7.145313000000001,0.323240228296441,-0.005369493742062105
16.83898,7.14375,0.323248680442239,-0.005397940034916587
16.83998,7.139063,0.323257126151649,-0.0054322114816088745
16.84098,7.135938,0.32326556327686096,-0.005468852257669027
16.84198,7.139063,0.323273994680448,-0.005496700825405583
16.84298,7.126563000000001,0.323282424654509,-0.005515085946904037
16.843980000000002,7.114844000000001,0.32329085963543197,-0.005534917715528195
16.84498,7.115625,0.32329929747892794,-0.005562779234919276
16.84598,7.126563000000001,0.3233077324598509,-0.00559135357349669
16.846980000000002,7.142969,0.3233161688702999,-0.005609243259957225
16.84798,7.142969,0.3233246117171369,-0.0056180399137753054
16.84898,7.135938,0.3233330588560729,-0.0056297550437034265
16.849980000000002,7.130469000000001,0.3233414995586209,-0.005649574377771728
16.85098,7.121094,0.32334993453954386,-0.005668044444287944
16.851979999999998,7.1171880000000005,0.3233583723830398,-0.005675432312337762
16.85298,7.115625,0.32336681022653585,-0.0056762964047846936
16.85398,7.110938000000001,0.3233752430631699,-0.0056817083507698955
16.854979999999998,7.096875,0.32338366731560586,-0.005692394454211808
16.85598,7.090625,0.32339208370212785,-0.005697257444307525
16.85698,7.08125,0.32340049007492583,-0.0056918540510312145
16.85798,7.083594000000001,0.3234088857192368,-0.005686243563135008
16.85898,7.092188,0.3234172799340218,-0.005689501864148724
16.85998,7.096094,0.3234256741488068,-0.005695713691380093
16.86098,7.096875,0.32343406836359173,-0.0056928771129144025
16.86198,7.098438000000001,0.3234424661521917,-0.005680958666614856
16.86298,7.105469,0.3234508753840417,-0.0056705207396221344
16.86398,7.10625,0.3234592846158917,-0.005666461353854856
16.864980000000003,7.105469,0.3234676888408797,-0.005661784599009707
16.86598,7.10625,0.32347609092157864,-0.005649954190560493
16.86698,7.111719,0.3234844951500876,-0.005634677746759053
16.867980000000003,7.115625,0.3234928979490706,-0.0056226565741351354
16.868979999999997,7.110938000000001,0.32350130074805356,-0.005613027033996218
16.869979999999998,7.113281,0.32350971212771357,-0.005599225956927058
16.87098,7.114844000000001,0.32351811921527457,-0.005580886625290987
16.87198,7.110938000000001,0.3235265162891116,-0.0055636979522283815
16.87298,7.102344,0.3235348983423626,-0.005548669994157421
16.87398,7.094531,0.32354327110017356,-0.005531078031774655
16.87498,7.092188,0.32355164385798457,-0.0055095781460534
16.87598,7.092969,0.32356002376694654,-0.005490325132745739
16.87698,7.092969,0.32356840868277054,-0.005476871417880716
16.87798,7.089063,0.32357679359859454,-0.005462740830265716
16.87898,7.085156,0.3235851735075565,-0.005439840284485513
16.87998,7.078125,0.3235935498391825,-0.005411904370402681
16.88098,7.086719,0.3236019211639465,-0.005390060790157463
16.881980000000002,7.090625,0.32361028962965843,-0.0053761125946681435
16.88298,7.079688000000001,0.3236186545215554,-0.005359546545630451
16.88398,7.067969000000001,0.32362701369182745,-0.005332279941518209
16.884980000000002,7.06875,0.32363536785523744,-0.005301577274082433
16.88598,7.071875,0.3236437170117854,-0.0052800196603526505
16.886979999999998,7.08125,0.32365206402052343,-0.005266816062135263
16.88798,7.089063,0.3236604110292614,-0.0052479792725154085
16.88898,7.094531,0.3236687566084734,-0.005217865460354915
16.889979999999998,7.083594000000001,0.3236770957512974,-0.005188360103794367
16.89098,7.074219,0.32368543704193137,-0.00517131559225129
16.89198,7.0703119999999995,0.3236937811916174,-0.005162466945421329
16.892979999999998,7.06875,0.3237021246230194,-0.005146992652777954
16.89398,7.060938,0.32371045446688235,-0.005120878231572305
16.89498,7.057030999999999,0.3237187678641544,-0.005095949186333087
16.89598,7.051563000000001,0.3237270741102754,-0.005081991750367024
16.89698,7.045313,0.32373537606429736,-0.005074328970258421
16.89798,7.038281,0.3237436780183194,-0.005062162004869265
16.89898,7.025,0.3237519735359534,-0.0050446024126628115
16.89998,7.022656,0.32376025689557436,-0.0050308237277093895
16.90098,7.030469,0.3237685381073854,-0.005026278203494485
16.901980000000002,7.032813000000001,0.32377682789987333,-0.005025032781881805
16.902980000000003,7.035938000000001,0.3237851226992233,-0.005019606581785865
16.90398,7.032031,0.32379341463952127,-0.005013113252171024
16.90498,7.028906,0.32380170729458235,-0.005012538690552219
16.90598,7.035938000000001,0.32381001067813037,-0.00501677462349494
16.906979999999997,7.047656,0.3238183240754023,-0.005019363847615068
16.90798,7.055469,0.3238266389022003,-0.005020009126578657
16.90898,7.064844,0.3238349637427223,-0.0050246435221026784
16.90998,7.06875,0.3238433007412573,-0.0050359277059537815
16.91098,7.060938,0.32385164346141726,-0.005048639357449588
16.91198,7.047656,0.32385997831566327,-0.005056395418457782
16.91298,7.047656,0.3238683024414223,-0.005061682846896815
16.91398,7.046094,0.32387662370460824,-0.005072163112234989
16.91498,7.039844,0.3238849413904582,-0.005088881656491822
16.91598,7.039844,0.3238932483478212,-0.005104508214736597
16.916980000000002,7.035938000000001,0.32390155101660617,-0.005115127248089039
16.91798,7.034375,0.32390984510471416,-0.005125763538219531
16.91898,7.030469,0.32391812846433515,-0.005141724213348652
16.919980000000002,7.017188000000001,0.3239264153977712,-0.0051611725207476415
16.92098,7.013281,0.32393471091188414,-0.005177873041237831
16.92198,7.017188000000001,0.32394301000333314,-0.005191891064191282
16.92298,7.019531,0.32395130051410514,-0.005210296533530027
16.92398,7.019531,0.32395958387372614,-0.005235584740227069
16.924979999999998,7.014063,0.3239678622264851,-0.005260185866805387
16.92598,7.008594,0.32397614272353314,-0.0052779034738384785
16.92698,7.008594,0.3239844225058181,-0.005295388151950419
16.927979999999998,7.014063,0.3239927044323921,-0.005321719762315297
16.92898,7.017969,0.3240009899327811,-0.005353554981657908
16.92998,7.026563,0.32400927471840707,-0.005379069150753594
16.93098,7.035938000000001,0.32401754591649407,-0.005396433823427628
16.93198,7.026563,0.32402580066446907,-0.0054170899670562
16.93298,7.014063,0.32403404396919405,-0.005447763128065617
16.933980000000002,7.008594,0.324042282985341,-0.005479940016932573
16.93498,7.008594,0.324050528437876,-0.0055029260386842225
16.93598,7.010155999999999,0.324058768883549,-0.005521513266898068
16.936980000000002,7.010155999999999,0.32406700360759705,-0.005549152559702407
16.93798,7.0078119999999995,0.324075228317921,-0.005587681139275219
16.93898,7.013281,0.324083444447568,-0.00562380296784579
16.939980000000002,7.014063,0.324091658432926,-0.005648798122692824
16.94098,6.999219,0.324099875992099,-0.005671369148146141
16.941979999999997,7.002344,0.32410809783984995,-0.00570349252008566
16.94298,7.00625,0.3241163282717989,-0.005743137730942067
16.94398,6.999219,0.324124568717472,-0.00577792762869592
16.944979999999997,6.991406,0.3241328177438219,-0.005804319805878322
16.94598,6.989063000000001,0.32414107320655994,-0.00583147811707147
16.94698,6.989844000000001,0.32414932581024597,-0.005866138714406816
16.94798,6.9875,0.324157580561742,-0.005902755333567029
16.94898,6.983594,0.324165841749626,-0.005933424418284858
16.94998,6.985938000000001,0.324174092209023,-0.005960590571843909
16.95098,6.989844000000001,0.32418232049668294,-0.00599106333407758
16.95198,6.994530999999999,0.32419054377748097,-0.0060259162028696665
16.95298,6.985938000000001,0.32419877420942994,-0.006059008411155105
16.95398,6.985938000000001,0.32420700964824095,-0.006087261918418563
16.954980000000003,6.989063000000001,0.32421523793590096,-0.006116327879195524
16.95598,6.985938000000001,0.32422346336098795,-0.006150767147571287
16.95698,6.989844000000001,0.32423168234968697,-0.006186624076182397
16.957980000000003,6.9875,0.324239901338386,-0.006217409739214986
16.958979999999997,6.985938000000001,0.324248125333947,-0.006244625267906031
16.959979999999998,6.979688,0.32425635576589595,-0.006275474185043095
16.96098,6.966406,0.324264586197845,-0.006312233440463728
16.96198,6.95,0.32427281377074196,-0.0063486282905560075
16.962979999999998,6.953125,0.3242810413436389,-0.006378631119758552
16.96398,6.953125,0.32428925818804893,-0.006406104949560472
16.96498,6.9453119999999995,0.32429746430397194,-0.006438433077000695
16.96598,6.939063000000001,0.32430566326874394,-0.006473637583669074
16.96698,6.935156,0.3243138672403779,-0.006502702299206021
16.96798,6.939063000000001,0.3243220719267749,-0.006524812288802195
16.968980000000002,6.944531,0.32433026659944797,-0.00655059183519802
16.96998,6.95,0.3243384491141079,-0.006587111295185082
16.97098,6.95,0.32434662805143194,-0.006626378176105391
16.971980000000002,6.959375,0.3243548084182819,-0.006655438167351121
16.97298,6.966406,0.3243629923624679,-0.006676014184364476
16.97398,6.953906,0.32437117845094293,-0.006701338797138761
16.974980000000002,6.95,0.32437936453941796,-0.006736691146217368
16.97598,6.957031,0.32438756064161695,-0.006772639522194026
16.976979999999998,6.95,0.32439575888810496,-0.006798450736712994
16.97798,6.953125,0.32440394855391597,-0.006817646443968784
16.97898,6.957031,0.32441212963905,-0.006842970234206632
16.979979999999998,6.95,0.32442029498883496,-0.006878050879221632
16.98098,6.94375,0.3244284446032709,-0.00691138394385996
16.98198,6.940625,0.3244365842039829,-0.006934386925017862
16.98298,6.928906,0.3244447223751689,-0.006955125456641781
16.98398,6.927344000000001,0.3244528619758809,-0.006985291077228794
16.98498,6.925781,0.3244610065834549,-0.007022216395326496
16.98598,6.923438000000001,0.3244691619195159,-0.0070541895585325845
16.98698,6.919531,0.3244773244067279,-0.007078368703995466
16.98798,6.915625,0.3244854833201249,-0.00710331599441372
16.98898,6.910156,0.3244936386561859,-0.007135623412536461
16.98998,6.908594,0.3245017939922469,-0.007168967042163217
16.99098,6.9125,0.3245099529056439,-0.007194454443643963
16.99198,6.916405999999999,0.3245181118190409,-0.0072153011488787794
16.992980000000003,6.93125,0.32452626501081294,-0.0072412345768185565
16.99398,6.934375,0.32453440890362395,-0.007272832082964214
16.994979999999998,6.925,0.3245425549407239,-0.007300957887367418
16.99598,6.923438000000001,0.32455069811877196,-0.007322565793129911
16.996979999999997,6.923438000000001,0.32455883200137997,-0.00734492257090426
16.99798,6.925781,0.3245669687430399,-0.007373219208893261
16.99898,6.925781,0.3245751126358509,-0.0074021592563497055
16.99998,6.93125,0.324583265827623,-0.007425215194077395
17.00098,6.932813,0.3245914118682439,-0.007446489251430194
17.00198,6.925,0.3245995507541929,-0.007473568714812473
17.00298,6.923438000000001,0.32460768320375394,-0.007504433337679074
17.00398,6.910938000000001,0.3246158056431119,-0.007530130144535065
17.00498,6.904688,0.3246239101993109,-0.007548957158435996
17.00598,6.902344,0.32463200760083794,-0.007570897990487993
17.006980000000002,6.910156,0.32464010071378696,-0.007603578933347422
17.00798,6.919531,0.3246481873903479,-0.007639457880720784
17.00898,6.9125,0.3246562776407239,-0.007666101292365625
17.009980000000002,6.903125,0.3246643728979619,-0.007686351171089541
17.01098,6.902344,0.3246724695882469,-0.007713116143250204
17.01198,6.899219,0.3246805727149199,-0.007748183860756285
17.01298,6.889844,0.32468867941540785,-0.00778025009006683
17.01398,6.903125,0.3246967896932319,-0.007802762725690627
17.014979999999998,6.908594,0.3247049049779178,-0.007824409986687443
17.01598,6.892969,0.3247130166852678,-0.007856978010667376
17.01698,6.885938,0.3247211183788938,-0.0078981755677911
17.017979999999998,6.8875,0.3247292136361318,-0.007933992189768674
17.01898,6.891406,0.32473732176966674,-0.007960554415862362
17.01998,6.897656,0.3247454399169258,-0.00798915867288315
17.02098,6.904688,0.32475355520161175,-0.00802663236369358
17.02198,6.900780999999999,0.32476166834200876,-0.008065550155255096
17.02298,6.902344,0.32476978863355677,-0.008094763237951611
17.02398,6.899219,0.32477790892510483,-0.008117319729543169
17.02498,6.882031,0.3247860206359758,-0.008142613131819416
17.02598,6.875,0.32479412376264877,-0.00817186909875909
17.026980000000002,6.874219,0.3248022183051238,-0.008196878392028794
17.027980000000003,6.872656,0.3248103114180728,-0.008212456067984932
17.02898,6.875,0.3248183923730088,-0.008224641929172435
17.029980000000002,6.878125,0.3248264661767938,-0.008241725716324937
17.03098,6.878125,0.32483453640676374,-0.008263125455865293
17.031979999999997,6.878906,0.32484260520368674,-0.00828030250490474
17.03298,6.875,0.3248506725675627,-0.008289009480243635
17.03398,6.871094,0.32485873492457673,-0.008294780766871327
17.03498,6.878125,0.32486679013043973,-0.008304133669965722
17.03598,6.880469000000001,0.3248748431920137,-0.008315452865393695
17.03698,6.872656,0.3248829034047387,-0.00832314345321106
17.03798,6.865625,0.32489095718107575,-0.008326887248662387
17.03898,6.871094,0.3248990038062617,-0.008331220478181307
17.03998,6.872656,0.3249070482871587,-0.008339409841389738
17.04098,6.876563000000001,0.3249151077886417,-0.00834834914109922
17.041980000000002,6.878906,0.3249231780150907,-0.008353486613809536
17.04298,6.880469000000001,0.3249312539631647,-0.008355793634709698
17.04398,6.878906,0.32493934063972574,-0.008358702722177327
17.044980000000002,6.871094,0.32494743589696373,-0.008362476287779145
17.04598,6.859375,0.3249555325872487,-0.008363291538270347
17.04698,6.861719,0.3249636221263827,-0.00836200410509548
17.04798,6.853905999999999,0.3249716973596937,-0.00836590785638748
17.048979999999997,6.839063,0.3249797604349917,-0.008376662874968247
17.049979999999998,6.832031,0.3249878120670397,-0.008386001610348899
17.05098,6.836719,0.32499585154107474,-0.00838744895422883
17.05198,6.850781,0.32500388386395873,-0.008387021588996846
17.052979999999998,6.852344,0.3250119161868427,-0.008394112411730248
17.05398,6.846875,0.32501995423135166,-0.008407518011695288
17.05498,6.842969,0.3250279858394727,-0.008416881648347158
17.055979999999998,6.853905999999999,0.32503600814863265,-0.008417686447829737
17.05698,6.859375,0.32504401472244365,-0.008418822424975814
17.05798,6.846094,0.32505201128253064,-0.008429141893807241
17.058980000000002,6.832031,0.32506001785634164,-0.008443381289534159
17.05998,6.827344,0.32506803802121265,-0.008450608070056091
17.06098,6.827344,0.3250760503166486,-0.008451255260461494
17.061980000000002,6.83125,0.32508405546093366,-0.008456593493527294
17.06298,6.8375,0.32509206704160665,-0.008472329974219293
17.06398,6.841406,0.32510008219609465,-0.008489704135192483
17.064980000000002,6.8375,0.32510810092791864,-0.008499882489790367
17.06598,6.829688000000001,0.32511611680069064,-0.008509022186045627
17.066979999999997,6.8203119999999995,0.32512412194497564,-0.008527677287179472
17.06798,6.814844,0.3251321127834376,-0.008553095473102075
17.06898,6.809375,0.3251400971855116,-0.008573300709912588
17.069979999999997,6.808594,0.3251480765807236,-0.008585641209398887
17.07098,6.809375,0.3251560488247846,-0.008600942456037614
17.07198,6.8125,0.32516402464618166,-0.008627950832494662
17.07298,6.814063000000001,0.32517201047778166,-0.0086609449491242
17.07398,6.821875,0.3251799977389076,-0.008686915447969682
17.07498,6.821875,0.3251879850000336,-0.008703549784263373
17.07598,6.821875,0.32519598513393555,-0.00872271663192612
17.07698,6.833594000000001,0.3252039924225096,-0.008753712822067768
17.07798,6.8375,0.3252119918451695,-0.00879133222148721
17.07898,6.824219,0.3252199762472435,-0.008825790777672182
17.079980000000003,6.8203119999999995,0.3252279492060675,-0.008856487836298698
17.08098,6.8203119999999995,0.32523591715802946,-0.008889190569232482
17.08198,6.814844,0.3252438815326555,-0.008925792148527307
17.082980000000003,6.815625,0.32525185091414344,-0.008962657563426547
17.083979999999997,6.817969000000001,0.3252598274503034,-0.00899889445586166
17.084979999999998,6.816406,0.32526780040912745,-0.009038605699953791
17.08598,6.809375,0.32527576120993845,-0.00908258326851228
17.08698,6.799219,0.3252837077084474,-0.009124542318035424
17.087979999999998,6.771875,0.3252916413306594,-0.009161292710210546
17.08898,6.769531,0.3252995699460094,-0.009200270709413986
17.08998,6.775,0.32530750571603134,-0.009248135741210604
17.09098,6.777344,0.32531544649291533,-0.009300035878353924
17.09198,6.789844,0.32532338941408834,-0.009346083698787084
17.09298,6.795313,0.32533134091593835,-0.009386138330141422
17.093980000000002,6.8,0.3253392938473143,-0.009430896534237378
17.09498,6.807030999999999,0.32534724177534935,-0.00948616039908393
17.09598,6.8,0.3253551796896603,-0.009543686544379511
17.096980000000002,6.797656,0.3253631161709243,-0.009592413429511112
17.09798,6.810938,0.32537105980686026,-0.00963521430905405
17.09898,6.810938,0.32537901417128334,-0.009684709013773727
17.099980000000002,6.796094,0.3253869699652323,-0.009745032772123068
17.10098,6.790625,0.32539492146708227,-0.009806028973744333
17.101979999999998,6.788281,0.3254028743984583,-0.00985771445946932
17.10298,6.786719000000001,0.3254108230412563,-0.009905167115317682
17.10398,6.796094,0.3254187681102393,-0.009961451644498425
17.104979999999998,6.790625,0.32542669887339926,-0.010028473290909232
17.10598,6.777344,0.3254346160454993,-0.010092613607137082
17.10698,6.776563,0.3254425260664483,-0.010143735989457128
17.107979999999998,6.771875,0.32545043322834527,-0.010190143629333648
17.10898,6.75625,0.32545833395385426,-0.010247668959920134
17.10998,6.752344,0.32546622538040226,-0.010317359861058549
17.11098,6.752344,0.3254741189512393,-0.010383508695279715
17.11198,6.750781,0.32548201824370127,-0.010437233200303127
17.11298,6.75625,0.3254899225430253,-0.010487598194537895
17.11398,6.760155999999999,0.3254978268423493,-0.010545812858581258
17.11498,6.7578119999999995,0.32550573614853523,-0.010609005712719182
17.11598,6.752344,0.32551365546844524,-0.0106660318534274
17.11698,6.744530999999999,0.32552158480207927,-0.010715281774869708
17.117980000000003,6.745313,0.3255295141357133,-0.01076598357889884
17.11898,6.7625,0.32553743202609725,-0.01082313939455662
17.119979999999998,6.775,0.32554533132208024,-0.010880380713073578
17.12098,6.777344,0.32555322131910225,-0.010930351034869204
17.121979999999997,6.784375,0.32556111417517625,-0.010974173445051633
17.12298,6.789844,0.3255690091755392,-0.011019233199418296
17.12398,6.788281,0.32557689773951426,-0.011068795156955047
17.12498,6.78125,0.3255847813001483,-0.01111778039533681
17.12598,6.775,0.32559265556182126,-0.011162057720426902
17.12698,6.767969,0.3256005241018693,-0.011203371023278352
17.12798,6.758594,0.3256083947897273,-0.011244834253632348
17.12898,6.753125,0.3256162619002493,-0.011285159428419093
17.12998,6.735156,0.3256241304402973,-0.011321472230257656
17.13098,6.729688,0.32563200112463436,-0.01135550638245627
17.131980000000002,6.739063000000001,0.32563987538630734,-0.011389485840511384
17.13298,6.748438,0.3256477460741653,-0.011419437649608994
17.13398,6.746875,0.3256556203358383,-0.01144096396262364
17.134980000000002,6.739844000000001,0.3256634960270373,-0.011459483866118262
17.13598,6.730469,0.3256713617045123,-0.01148375749584568
17.13698,6.725781,0.3256792152239743,-0.011511279925746635
17.13798,6.729688,0.32568706516962126,-0.011529407470951014
17.13898,6.733594,0.32569491082316926,-0.011532040232777832
17.139979999999998,6.735938000000001,0.3257027543289072,-0.011531060558734567
17.14098,6.7375,0.32571060069721824,-0.011540530403517891
17.14198,6.732031,0.32571845422020124,-0.011555010990012875
17.142979999999998,6.7265619999999995,0.3257263177533872,-0.01155695379179383
17.14398,6.725781,0.3257341812865732,-0.01154214676062395
17.14498,6.733594,0.3257420333765092,-0.01152587842577725
17.14598,6.735156,0.32574987688224716,-0.01152238357626561
17.14698,6.732031,0.32575772396532116,-0.011523691971570998
17.14798,6.729688,0.3257655774847832,-0.011515412936506892
17.14898,6.724219000000001,0.32577343458158114,-0.011499346233480765
17.14998,6.709375,0.32578129239314213,-0.011491124012993055
17.15098,6.692969000000001,0.32578914591260416,-0.011497052357637927
17.151980000000002,6.702344,0.3257969937104412,-0.011504045310103038
17.152980000000003,6.705469,0.3258048350718902,-0.011497715336669899
17.15398,6.705469,0.3258126678526621,-0.011482927363212752
17.154980000000002,6.703906,0.3258204941970461,-0.01147584464120007
17.15598,6.701563,0.32582831410504215,-0.011481438992693712
