Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14064125,,Zero Index,719.14064125,,Zero Index,719.14064125,,Zero Index,719.14064125,,Zero Index,719.14064125,,Zero Index,719.14064125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.17698594e-02,4.70312500e-01,-1.03390625e-02,-5.43750000e-03,9.53125000e-03,,2.17698594e-02,1.82871044e-01,,2.17698594e-02,7.98265869e+02
2.17708594e-02,4.75781250e-01,-1.08265625e-02,1.56250000e-04,9.54687500e-03,,2.17708594e-02,1.82870314e-01,,2.17708594e-02,7.97716064e+02
2.17718594e-02,4.83593750e-01,-1.00953125e-02,4.50000000e-03,9.46093750e-03,,2.17718594e-02,1.82869568e-01,,2.17718594e-02,7.96898315e+02
2.17728594e-02,4.82031250e-01,-1.00546875e-02,9.68750000e-04,9.42187500e-03,,2.17728594e-02,1.82868868e-01,,2.17728594e-02,7.97044861e+02
2.17738594e-02,4.83593750e-01,-1.17406250e-02,-6.20312500e-03,9.35937500e-03,,2.17738594e-02,1.82868093e-01,,2.17738594e-02,7.96897644e+02
2.17748594e-02,4.78125000e-01,-1.32640625e-02,-7.56250000e-03,9.32812500e-03,,2.17748594e-02,1.82867214e-01,,2.17748594e-02,7.97497925e+02
2.17758594e-02,4.72656250e-01,-1.23500000e-02,-2.34375000e-03,9.35937500e-03,,2.17758594e-02,1.82866305e-01,,2.17758594e-02,7.98088013e+02
2.17768594e-02,4.76562500e-01,-1.10296875e-02,3.96875000e-03,9.38281250e-03,,2.17768594e-02,1.82865486e-01,,2.17768594e-02,7.97680969e+02
2.17778594e-02,4.82031250e-01,-1.08265625e-02,2.62500000e-03,9.31250000e-03,,2.17778594e-02,1.82864726e-01,,2.17778594e-02,7.97099609e+02
2.17788594e-02,4.74218750e-01,-1.13953125e-02,-4.81250000e-03,9.17968750e-03,,2.17788594e-02,1.82863936e-01,,2.17788594e-02,7.97910828e+02
2.17798594e-02,4.71875000e-01,-1.24718750e-02,-8.23437500e-03,9.14062500e-03,,2.17798594e-02,1.82863101e-01,,2.17798594e-02,7.98187012e+02
2.17808594e-02,4.78125000e-01,-1.30609375e-02,-4.14062500e-03,9.17187500e-03,,2.17808594e-02,1.82862192e-01,,2.17808594e-02,7.97575439e+02
2.17818594e-02,4.81250000e-01,-1.26343750e-02,2.54687500e-03,9.21093750e-03,,2.17818594e-02,1.82861298e-01,,2.17818594e-02,7.97257568e+02
2.17828594e-02,4.91406250e-01,-1.20859375e-02,3.21875000e-03,9.21875000e-03,,2.17828594e-02,1.82860419e-01,,2.17828594e-02,7.96195190e+02
2.17838594e-02,4.94531250e-01,-1.14156250e-02,-3.21875000e-03,9.19531250e-03,,2.17838594e-02,1.82859600e-01,,2.17838594e-02,7.95873047e+02
2.17848594e-02,4.87500000e-01,-1.13953125e-02,-7.67187500e-03,9.19531250e-03,,2.17848594e-02,1.82858795e-01,,2.17848594e-02,7.96626770e+02
2.17858594e-02,4.78125000e-01,-1.21062500e-02,-5.43750000e-03,9.30468750e-03,,2.17858594e-02,1.82857975e-01,,2.17858594e-02,7.97627991e+02
2.17868594e-02,4.78125000e-01,-1.30812500e-02,4.06250000e-04,9.35937500e-03,,2.17868594e-02,1.82857096e-01,,2.17868594e-02,7.97641296e+02
2.17878594e-02,4.79687500e-01,-1.25937500e-02,4.14062500e-03,9.35937500e-03,,2.17878594e-02,1.82856187e-01,,2.17878594e-02,7.97468201e+02
2.17888594e-02,4.76562500e-01,-1.06031250e-02,3.12500000e-04,9.43750000e-03,,2.17888594e-02,1.82855368e-01,,2.17888594e-02,7.97778625e+02
2.17898594e-02,4.70312500e-01,-9.64843750e-03,-5.71875000e-03,9.53125000e-03,,2.17898594e-02,1.82854667e-01,,2.17898594e-02,7.98437256e+02
2.17908594e-02,4.53125000e-01,-1.13140625e-02,-6.46875000e-03,9.47656250e-03,,2.17908594e-02,1.82853937e-01,,2.17908594e-02,8.00241455e+02
2.17918594e-02,4.48437500e-01,-1.12531250e-02,-1.12500000e-03,9.42187500e-03,,2.17918594e-02,1.82853147e-01,,2.17918594e-02,8.00744873e+02
2.17928594e-02,4.57031250e-01,-1.14156250e-02,4.75000000e-03,9.38281250e-03,,2.17928594e-02,1.82852343e-01,,2.17928594e-02,7.99849243e+02
2.17938594e-02,4.59375000e-01,-1.07859375e-02,2.54687500e-03,9.36718750e-03,,2.17938594e-02,1.82851553e-01,,2.17938594e-02,7.99588257e+02
2.17948594e-02,4.55468750e-01,-1.17000000e-02,-4.32812500e-03,9.31250000e-03,,2.17948594e-02,1.82850763e-01,,2.17948594e-02,7.99995667e+02
2.17958594e-02,4.53906250e-01,-1.17406250e-02,-7.96875000e-03,9.35937500e-03,,2.17958594e-02,1.82849944e-01,,2.17958594e-02,8.00189392e+02
2.17968594e-02,4.53125000e-01,-1.18828125e-02,-3.70312500e-03,9.49218750e-03,,2.17968594e-02,1.82849109e-01,,2.17968594e-02,8.00300842e+02
2.17978594e-02,4.50000000e-01,-1.20859375e-02,3.43750000e-03,9.63281250e-03,,2.17978594e-02,1.82848275e-01,,2.17978594e-02,8.00623779e+02
2.17988594e-02,4.50000000e-01,-1.12734375e-02,4.43750000e-03,9.62500000e-03,,2.17988594e-02,1.82847455e-01,,2.17988594e-02,8.00602783e+02
2.17998594e-02,4.51562500e-01,-1.14156250e-02,-2.45312500e-03,9.39843750e-03,,2.17998594e-02,1.82846650e-01,,2.17998594e-02,8.00436462e+02
2.18008594e-02,4.57812500e-01,-1.27765625e-02,-9.25000000e-03,9.34375000e-03,,2.18008594e-02,1.82845801e-01,,2.18008594e-02,7.99823181e+02
2.18018594e-02,4.66406250e-01,-1.43406250e-02,-7.03125000e-03,9.45312500e-03,,2.18018594e-02,1.82844847e-01,,2.18018594e-02,7.98980347e+02
2.18028594e-02,4.66406250e-01,-1.36093750e-02,5.15625000e-04,9.49218750e-03,,2.18028594e-02,1.82843864e-01,,2.18028594e-02,7.98997620e+02
2.18038594e-02,4.66406250e-01,-1.19437500e-02,4.76562500e-03,9.53125000e-03,,2.18038594e-02,1.82842970e-01,,2.18038594e-02,7.98983643e+02
2.18048594e-02,4.71875000e-01,-1.17406250e-02,-1.56250000e-04,9.50000000e-03,,2.18048594e-02,1.82842121e-01,,2.18048594e-02,7.98407654e+02
2.18058594e-02,4.72656250e-01,-1.13953125e-02,-8.12500000e-03,9.45312500e-03,,2.18058594e-02,1.82841301e-01,,2.18058594e-02,7.98349121e+02
2.18068594e-02,4.75781250e-01,-1.24921875e-02,-8.15625000e-03,9.43750000e-03,,2.18068594e-02,1.82840466e-01,,2.18068594e-02,7.98070068e+02
2.18078594e-02,4.74218750e-01,-1.28375000e-02,-8.28125000e-04,9.45312500e-03,,2.18078594e-02,1.82839587e-01,,2.18078594e-02,7.98254944e+02
2.18088594e-02,4.71875000e-01,-1.27968750e-02,5.21875000e-03,9.46093750e-03,,2.18088594e-02,1.82838678e-01,,2.18088594e-02,7.98484924e+02
2.18098594e-02,4.67187500e-01,-1.21062500e-02,2.26562500e-03,9.53125000e-03,,2.18098594e-02,1.82837814e-01,,2.18098594e-02,7.98948425e+02
2.18108594e-02,4.67187500e-01,-1.09281250e-02,-5.82812500e-03,9.66406250e-03,,2.18108594e-02,1.82837009e-01,,2.18108594e-02,7.98957825e+02
2.18118594e-02,4.60937500e-01,-1.11515625e-02,-7.59375000e-03,9.71875000e-03,,2.18118594e-02,1.82836235e-01,,2.18118594e-02,7.99637634e+02
2.18128594e-02,4.62500000e-01,-1.17406250e-02,-2.62500000e-03,9.74218750e-03,,2.18128594e-02,1.82835430e-01,,2.18128594e-02,7.99503662e+02
2.18138594e-02,4.62500000e-01,-1.30609375e-02,1.43750000e-03,9.74218750e-03,,2.18138594e-02,1.82834566e-01,,2.18138594e-02,7.99506836e+02
2.18148594e-02,4.64843750e-01,-1.30812500e-02,1.90625000e-03,9.74218750e-03,,2.18148594e-02,1.82833657e-01,,2.18148594e-02,7.99256287e+02
2.18158594e-02,4.60937500e-01,-1.16593750e-02,-2.03125000e-03,9.71875000e-03,,2.18158594e-02,1.82832778e-01,,2.18158594e-02,7.99659302e+02
2.18168594e-02,4.62500000e-01,-1.02375000e-02,-5.25000000e-03,9.72656250e-03,,2.18168594e-02,1.82832018e-01,,2.18168594e-02,7.99517517e+02
2.18178594e-02,4.63281250e-01,-1.14968750e-02,-3.73437500e-03,9.67968750e-03,,2.18178594e-02,1.82831243e-01,,2.18178594e-02,7.99460876e+02
2.18188594e-02,4.66406250e-01,-1.20046875e-02,4.21875000e-04,9.60937500e-03,,2.18188594e-02,1.82830423e-01,,2.18188594e-02,7.99147461e+02
2.18198594e-02,4.63281250e-01,-1.24718750e-02,3.53125000e-03,9.53125000e-03,,2.18198594e-02,1.82829544e-01,,2.18198594e-02,7.99459167e+02
2.18208594e-02,4.66406250e-01,-1.27765625e-02,1.51562500e-03,9.36718750e-03,,2.18208594e-02,1.82828665e-01,,2.18208594e-02,7.99123596e+02
2.18218594e-02,4.76562500e-01,-1.24312500e-02,-3.96875000e-03,9.34375000e-03,,2.18218594e-02,1.82827786e-01,,2.18218594e-02,7.98083069e+02
2.18228594e-02,4.83593750e-01,-1.21875000e-02,-5.95312500e-03,9.38281250e-03,,2.18228594e-02,1.82826906e-01,,2.18228594e-02,7.97384460e+02
2.18238594e-02,4.76562500e-01,-1.24921875e-02,-2.48437500e-03,9.35937500e-03,,2.18238594e-02,1.82826042e-01,,2.18238594e-02,7.98131775e+02
2.18248594e-02,4.75781250e-01,-1.27765625e-02,2.53125000e-03,9.28906250e-03,,2.18248594e-02,1.82825163e-01,,2.18248594e-02,7.98212097e+02
2.18258594e-02,4.82031250e-01,-1.17609375e-02,2.54687500e-03,9.28906250e-03,,2.18258594e-02,1.82824284e-01,,2.18258594e-02,7.97554321e+02
2.18268594e-02,4.89843750e-01,-1.20859375e-02,-3.34375000e-03,9.27343750e-03,,2.18268594e-02,1.82823449e-01,,2.18268594e-02,7.96751099e+02
2.18278594e-02,4.85156250e-01,-1.35687500e-02,-8.60937500e-03,9.28906250e-03,,2.18278594e-02,1.82822555e-01,,2.18278594e-02,7.97265991e+02
2.18288594e-02,4.82031250e-01,-1.47875000e-02,-5.82812500e-03,9.32812500e-03,,2.18288594e-02,1.82821557e-01,,2.18288594e-02,7.97626404e+02
2.18298594e-02,4.75781250e-01,-1.34875000e-02,9.06250000e-04,9.30468750e-03,,2.18298594e-02,1.82820544e-01,,2.18298594e-02,7.98283752e+02
2.18308594e-02,4.60937500e-01,-1.19843750e-02,4.14062500e-03,9.39843750e-03,,2.18308594e-02,1.82819650e-01,,2.18308594e-02,7.99800720e+02
2.18318594e-02,4.48437500e-01,-1.18828125e-02,-1.17187500e-03,9.51562500e-03,,2.18318594e-02,1.82818815e-01,,2.18318594e-02,8.01081543e+02
2.18328594e-02,4.42187500e-01,-1.19031250e-02,-8.40625000e-03,9.59375000e-03,,2.18328594e-02,1.82817981e-01,,2.18328594e-02,8.01751160e+02
2.18338594e-02,4.51562500e-01,-1.29187500e-02,-7.46875000e-03,9.66406250e-03,,2.18338594e-02,1.82817101e-01,,2.18338594e-02,8.00826721e+02
2.18348594e-02,4.53125000e-01,-1.34671875e-02,0.00000000e+00,9.62500000e-03,,2.18348594e-02,1.82816178e-01,,2.18348594e-02,8.00685486e+02
2.18358594e-02,4.53125000e-01,-1.35078125e-02,4.20312500e-03,9.59375000e-03,,2.18358594e-02,1.82815224e-01,,2.18358594e-02,8.00674377e+02
2.18368594e-02,4.53906250e-01,-1.27765625e-02,-4.68750000e-05,9.53125000e-03,,2.18368594e-02,1.82814300e-01,,2.18368594e-02,8.00582825e+02
2.18378594e-02,4.55468750e-01,-1.25937500e-02,-6.35937500e-03,9.53125000e-03,,2.18378594e-02,1.82813421e-01,,2.18378594e-02,8.00438660e+02
2.18388594e-02,4.53125000e-01,-1.29593750e-02,-6.29687500e-03,9.54687500e-03,,2.18388594e-02,1.82812512e-01,,2.18388594e-02,8.00713867e+02
2.18398594e-02,4.48437500e-01,-1.30406250e-02,-1.34375000e-03,9.55468750e-03,,2.18398594e-02,1.82811603e-01,,2.18398594e-02,8.01217407e+02
2.18408594e-02,4.48437500e-01,-1.44421875e-02,1.09375000e-03,9.50000000e-03,,2.18408594e-02,1.82810634e-01,,2.18408594e-02,8.01218140e+02
2.18418594e-02,4.53125000e-01,-1.51734375e-02,4.84375000e-04,9.39843750e-03,,2.18418594e-02,1.82809576e-01,,2.18418594e-02,8.00730652e+02
2.18428594e-02,4.62500000e-01,-1.35484375e-02,-2.29687500e-03,9.36718750e-03,,2.18428594e-02,1.82808563e-01,,2.18428594e-02,7.99768982e+02
2.18438594e-02,4.60937500e-01,-1.17000000e-02,-4.31250000e-03,9.39843750e-03,,2.18438594e-02,1.82807684e-01,,2.18438594e-02,7.99947571e+02
2.18448594e-02,4.55468750e-01,-1.29796875e-02,-2.37500000e-03,9.35937500e-03,,2.18448594e-02,1.82806805e-01,,2.18448594e-02,8.00529053e+02
2.18458594e-02,4.53906250e-01,-1.35484375e-02,2.65625000e-04,9.34375000e-03,,2.18458594e-02,1.82805881e-01,,2.18458594e-02,8.00695740e+02
2.18468594e-02,4.55468750e-01,-1.33046875e-02,1.81250000e-03,9.35937500e-03,,2.18468594e-02,1.82804927e-01,,2.18468594e-02,8.00529114e+02
2.18478594e-02,4.55468750e-01,-1.34062500e-02,3.59375000e-04,9.34375000e-03,,2.18478594e-02,1.82803988e-01,,2.18478594e-02,8.00523376e+02
2.18488594e-02,4.55468750e-01,-1.36906250e-02,-3.46875000e-03,9.32812500e-03,,2.18488594e-02,1.82803035e-01,,2.18488594e-02,8.00531616e+02
2.18498594e-02,4.57812500e-01,-1.38937500e-02,-5.06250000e-03,9.31250000e-03,,2.18498594e-02,1.82802066e-01,,2.18498594e-02,8.00312622e+02
2.18508594e-02,4.53125000e-01,-1.34468750e-02,-2.89062500e-03,9.26562500e-03,,2.18508594e-02,1.82801098e-01,,2.18508594e-02,8.00816895e+02
2.18518594e-02,4.47656250e-01,-1.29187500e-02,1.21875000e-03,9.35937500e-03,,2.18518594e-02,1.82800174e-01,,2.18518594e-02,8.01385071e+02
2.18528594e-02,4.31250000e-01,-1.23906250e-02,2.89062500e-03,9.43750000e-03,,2.18528594e-02,1.82799280e-01,,2.18528594e-02,8.03065613e+02
2.18538594e-02,4.19531250e-01,-1.22484375e-02,-1.84375000e-03,9.34375000e-03,,2.18538594e-02,1.82798415e-01,,2.18538594e-02,8.04270874e+02
2.18548594e-02,4.36718750e-01,-1.40359375e-02,-7.82812500e-03,9.43750000e-03,,2.18548594e-02,1.82797492e-01,,2.18548594e-02,8.02524658e+02
2.18558594e-02,4.35937500e-01,-1.53562500e-02,-6.39062500e-03,9.43750000e-03,,2.18558594e-02,1.82796463e-01,,2.18558594e-02,8.02642883e+02
2.18568594e-02,4.31250000e-01,-1.43406250e-02,-7.81250000e-05,9.34375000e-03,,2.18568594e-02,1.82795420e-01,,2.18568594e-02,8.03143250e+02
2.18578594e-02,4.27343750e-01,-1.26343750e-02,4.01562500e-03,9.36718750e-03,,2.18578594e-02,1.82794467e-01,,2.18578594e-02,8.03535583e+02
2.18588594e-02,4.25781250e-01,-1.24921875e-02,1.09375000e-04,9.40625000e-03,,2.18588594e-02,1.82793573e-01,,2.18588594e-02,8.03685669e+02
2.18598594e-02,4.29687500e-01,-1.23906250e-02,-7.06250000e-03,9.39843750e-03,,2.18598594e-02,1.82792708e-01,,2.18598594e-02,8.03301392e+02
2.18608594e-02,4.31250000e-01,-1.31218750e-02,-7.81250000e-03,9.38281250e-03,,2.18608594e-02,1.82791814e-01,,2.18608594e-02,8.03179749e+02
2.18618594e-02,4.34375000e-01,-1.38125000e-02,-1.59375000e-03,9.35937500e-03,,2.18618594e-02,1.82790861e-01,,2.18618594e-02,8.02882446e+02
2.18628594e-02,4.32812500e-01,-1.39953125e-02,3.95312500e-03,9.34375000e-03,,2.18628594e-02,1.82789877e-01,,2.18628594e-02,8.03037292e+02
2.18638594e-02,4.40625000e-01,-1.30812500e-02,1.45312500e-03,9.36718750e-03,,2.18638594e-02,1.82788923e-01,,2.18638594e-02,8.02217590e+02
2.18648594e-02,4.51562500e-01,-1.25328125e-02,-4.57812500e-03,9.42187500e-03,,2.18648594e-02,1.82788014e-01,,2.18648594e-02,8.01098206e+02
2.18658594e-02,4.57812500e-01,-1.24718750e-02,-6.18750000e-03,9.43750000e-03,,2.18658594e-02,1.82787135e-01,,2.18658594e-02,8.00482483e+02
2.18668594e-02,4.60937500e-01,-1.28171875e-02,-2.03125000e-03,9.45312500e-03,,2.18668594e-02,1.82786256e-01,,2.18668594e-02,8.00182007e+02
2.18678594e-02,4.62500000e-01,-1.42187500e-02,1.09375000e-03,9.43750000e-03,,2.18678594e-02,1.82785302e-01,,2.18678594e-02,8.00023376e+02
2.18688594e-02,4.67187500e-01,-1.52546875e-02,2.65625000e-04,9.46093750e-03,,2.18688594e-02,1.82784259e-01,,2.18688594e-02,7.99536560e+02
2.18698594e-02,4.66406250e-01,-1.37718750e-02,-2.51562500e-03,9.50000000e-03,,2.18698594e-02,1.82783246e-01,,2.18698594e-02,7.99622986e+02
2.18708594e-02,4.62500000e-01,-1.18015625e-02,-3.98437500e-03,9.50000000e-03,,2.18708594e-02,1.82782352e-01,,2.18708594e-02,8.00042908e+02
2.18718594e-02,4.59375000e-01,-1.22890625e-02,-1.73437500e-03,9.45312500e-03,,2.18718594e-02,1.82781488e-01,,2.18718594e-02,8.00380249e+02
2.18728594e-02,4.51562500e-01,-1.26546875e-02,1.09375000e-04,9.62500000e-03,,2.18728594e-02,1.82780609e-01,,2.18728594e-02,8.01189880e+02
2.18738594e-02,4.42187500e-01,-1.26343750e-02,1.10937500e-03,9.75781250e-03,,2.18738594e-02,1.82779729e-01,,2.18738594e-02,8.02153137e+02
2.18748594e-02,4.27343750e-01,-1.32640625e-02,4.84375000e-04,9.64843750e-03,,2.18748594e-02,1.82778805e-01,,2.18748594e-02,8.03679260e+02
2.18758594e-02,4.25000000e-01,-1.28375000e-02,-2.37500000e-03,9.57031250e-03,,2.18758594e-02,1.82777882e-01,,2.18758594e-02,8.03925842e+02
2.18768594e-02,4.27343750e-01,-1.32031250e-02,-3.53125000e-03,9.50000000e-03,,2.18768594e-02,1.82776973e-01,,2.18768594e-02,8.03699951e+02
2.18778594e-02,4.25000000e-01,-1.29593750e-02,-1.98437500e-03,9.42187500e-03,,2.18778594e-02,1.82776049e-01,,2.18778594e-02,8.03956177e+02
2.18788594e-02,4.28906250e-01,-1.30812500e-02,5.15625000e-04,9.42187500e-03,,2.18788594e-02,1.82775140e-01,,2.18788594e-02,8.03557312e+02
2.18798594e-02,4.29687500e-01,-1.25937500e-02,1.42187500e-03,9.47656250e-03,,2.18798594e-02,1.82774231e-01,,2.18798594e-02,8.03471619e+02
2.18808594e-02,4.28906250e-01,-1.23906250e-02,-2.12500000e-03,9.46093750e-03,,2.18808594e-02,1.82773352e-01,,2.18808594e-02,8.03553955e+02
2.18818594e-02,4.31250000e-01,-1.40968750e-02,-6.65625000e-03,9.43750000e-03,,2.18818594e-02,1.82772413e-01,,2.18818594e-02,8.03335693e+02
2.18828594e-02,4.31250000e-01,-1.58640625e-02,-5.40625000e-03,9.38281250e-03,,2.18828594e-02,1.82771355e-01,,2.18828594e-02,8.03367615e+02
2.18838594e-02,4.35156250e-01,-1.50312500e-02,-4.21875000e-04,9.25000000e-03,,2.18838594e-02,1.82770282e-01,,2.18838594e-02,8.02980347e+02
2.18848594e-02,4.48437500e-01,-1.33046875e-02,2.93750000e-03,9.23437500e-03,,2.18848594e-02,1.82769284e-01,,2.18848594e-02,8.01604492e+02
2.18858594e-02,4.55468750e-01,-1.32234375e-02,2.65625000e-04,9.19531250e-03,,2.18858594e-02,1.82768345e-01,,2.18858594e-02,8.00871094e+02
2.18868594e-02,4.46093750e-01,-1.31218750e-02,-5.79687500e-03,9.21093750e-03,,2.18868594e-02,1.82767406e-01,,2.18868594e-02,8.01852234e+02
2.18878594e-02,4.44531250e-01,-1.37515625e-02,-6.57812500e-03,9.26562500e-03,,2.18878594e-02,1.82766452e-01,,2.18878594e-02,8.02046143e+02
2.18888594e-02,4.40625000e-01,-1.42796875e-02,-5.31250000e-04,9.28906250e-03,,2.18888594e-02,1.82765469e-01,,2.18888594e-02,8.02467712e+02
2.18898594e-02,4.40625000e-01,-1.41578125e-02,4.50000000e-03,9.27343750e-03,,2.18898594e-02,1.82764471e-01,,2.18898594e-02,8.02457214e+02
2.18908594e-02,4.32812500e-01,-1.33656250e-02,1.57812500e-03,9.21093750e-03,,2.18908594e-02,1.82763502e-01,,2.18908594e-02,8.03246460e+02
2.18918594e-02,4.28906250e-01,-1.31421875e-02,-4.62500000e-03,9.19531250e-03,,2.18918594e-02,1.82762578e-01,,2.18918594e-02,8.03657227e+02
2.18928594e-02,4.29687500e-01,-1.32234375e-02,-6.15625000e-03,9.21875000e-03,,2.18928594e-02,1.82761639e-01,,2.18928594e-02,8.03605286e+02
2.18938594e-02,4.32812500e-01,-1.32031250e-02,-2.34375000e-03,9.32812500e-03,,2.18938594e-02,1.82760701e-01,,2.18938594e-02,8.03305603e+02
2.18948594e-02,4.20312500e-01,-1.45234375e-02,2.79687500e-03,9.46093750e-03,,2.18948594e-02,1.82759717e-01,,2.18948594e-02,8.04593079e+02
2.18958594e-02,3.97656250e-01,-1.40359375e-02,3.65625000e-03,9.51562500e-03,,2.18958594e-02,1.82758719e-01,,2.18958594e-02,8.06911621e+02
2.18968594e-02,4.07031250e-01,-1.20859375e-02,-1.68750000e-03,9.46093750e-03,,2.18968594e-02,1.82757795e-01,,2.18968594e-02,8.05939880e+02
2.18978594e-02,4.28906250e-01,-1.17609375e-02,-5.26562500e-03,9.42187500e-03,,2.18978594e-02,1.82756960e-01,,2.18978594e-02,8.03703125e+02
2.18988594e-02,4.34375000e-01,-1.32234375e-02,-2.89062500e-03,9.36718750e-03,,2.18988594e-02,1.82756081e-01,,2.18988594e-02,8.03160950e+02
2.18998594e-02,4.32812500e-01,-1.31625000e-02,2.73437500e-03,9.39843750e-03,,2.18998594e-02,1.82755142e-01,,2.18998594e-02,8.03322388e+02
2.19008594e-02,4.40625000e-01,-1.34671875e-02,5.34375000e-03,9.43750000e-03,,2.19008594e-02,1.82754219e-01,,2.19008594e-02,8.02495605e+02
2.19018594e-02,4.44531250e-01,-1.34062500e-02,5.62500000e-04,9.36718750e-03,,2.19018594e-02,1.82753265e-01,,2.19018594e-02,8.02077271e+02
2.19028594e-02,4.42187500e-01,-1.36500000e-02,-5.34375000e-03,9.35937500e-03,,2.19028594e-02,1.82752311e-01,,2.19028594e-02,8.02331482e+02
2.19038594e-02,4.31250000e-01,-1.36296875e-02,-4.96875000e-03,9.31250000e-03,,2.19038594e-02,1.82751343e-01,,2.19038594e-02,8.03486389e+02
2.19048594e-02,4.32812500e-01,-1.39953125e-02,5.46875000e-04,9.23437500e-03,,2.19048594e-02,1.82750374e-01,,2.19048594e-02,8.03336975e+02
2.19058594e-02,4.53125000e-01,-1.30812500e-02,4.62500000e-03,9.19531250e-03,,2.19058594e-02,1.82749420e-01,,2.19058594e-02,8.01229187e+02
2.19068594e-02,4.60937500e-01,-1.26750000e-02,7.18750000e-04,9.17187500e-03,,2.19068594e-02,1.82748526e-01,,2.19068594e-02,8.00409607e+02
2.19078594e-02,4.55468750e-01,-1.40359375e-02,-7.06250000e-03,9.12500000e-03,,2.19078594e-02,1.82747588e-01,,2.19078594e-02,8.00990173e+02
2.19088594e-02,4.51562500e-01,-1.57421875e-02,-7.93750000e-03,9.17968750e-03,,2.19088594e-02,1.82746544e-01,,2.19088594e-02,8.01432617e+02
2.19098594e-02,4.47656250e-01,-1.49500000e-02,-1.62500000e-03,9.21093750e-03,,2.19098594e-02,1.82745457e-01,,2.19098594e-02,8.01860718e+02
2.19108594e-02,4.40625000e-01,-1.34671875e-02,4.62500000e-03,9.26562500e-03,,2.19108594e-02,1.82744458e-01,,2.19108594e-02,8.02577698e+02
2.19118594e-02,4.38281250e-01,-1.27765625e-02,2.28125000e-03,9.34375000e-03,,2.19118594e-02,1.82743534e-01,,2.19118594e-02,8.02800964e+02
2.19128594e-02,4.43750000e-01,-1.29593750e-02,-5.82812500e-03,9.34375000e-03,,2.19128594e-02,1.82742640e-01,,2.19128594e-02,8.02246582e+02
2.19138594e-02,4.46093750e-01,-1.37515625e-02,-8.59375000e-03,9.38281250e-03,,2.19138594e-02,1.82741702e-01,,2.19138594e-02,8.02043213e+02
2.19148594e-02,4.47656250e-01,-1.37921875e-02,-3.07812500e-03,9.49218750e-03,,2.19148594e-02,1.82740733e-01,,2.19148594e-02,8.01913086e+02
2.19158594e-02,4.38281250e-01,-1.35687500e-02,3.93750000e-03,9.64843750e-03,,2.19158594e-02,1.82739764e-01,,2.19158594e-02,8.02877258e+02
2.19168594e-02,4.23437500e-01,-1.27359375e-02,3.51562500e-03,9.59375000e-03,,2.19168594e-02,1.82738855e-01,,2.19168594e-02,8.04387817e+02
2.19178594e-02,4.24218750e-01,-1.23906250e-02,-3.23437500e-03,9.49218750e-03,,2.19178594e-02,1.82737961e-01,,2.19178594e-02,8.04306519e+02
2.19188594e-02,4.34375000e-01,-1.24718750e-02,-6.90625000e-03,9.45312500e-03,,2.19188594e-02,1.82737097e-01,,2.19188594e-02,8.03286316e+02
2.19198594e-02,4.36718750e-01,-1.29796875e-02,-4.32812500e-03,9.49218750e-03,,2.19198594e-02,1.82736188e-01,,2.19198594e-02,8.03074463e+02
2.19208594e-02,4.34375000e-01,-1.39953125e-02,1.71875000e-04,9.53125000e-03,,2.19208594e-02,1.82735234e-01,,2.19208594e-02,8.03327087e+02
2.19218594e-02,4.35156250e-01,-1.44421875e-02,2.75000000e-03,9.58593750e-03,,2.19218594e-02,1.82734236e-01,,2.19218594e-02,8.03238892e+02
2.19228594e-02,4.34375000e-01,-1.26343750e-02,3.12500000e-05,9.59375000e-03,,2.19228594e-02,1.82733297e-01,,2.19228594e-02,8.03311951e+02
2.19238594e-02,4.31250000e-01,-1.11515625e-02,-4.57812500e-03,9.54687500e-03,,2.19238594e-02,1.82732448e-01,,2.19238594e-02,8.03646179e+02
2.19248594e-02,4.35156250e-01,-1.28984375e-02,-4.70312500e-03,9.51562500e-03,,2.19248594e-02,1.82731599e-01,,2.19248594e-02,8.03268127e+02
2.19258594e-02,4.43750000e-01,-1.36093750e-02,-9.84375000e-04,9.35937500e-03,,2.19258594e-02,1.82730660e-01,,2.19258594e-02,8.02397156e+02
2.19268594e-02,4.48437500e-01,-1.36093750e-02,3.29687500e-03,9.30468750e-03,,2.19268594e-02,1.82729721e-01,,2.19268594e-02,8.01907837e+02
