Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28736125,,Zero Index,719.28736125,,Zero Index,719.28736125,,Zero Index,719.28736125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.03007126e-02,9.84375000e-02,1.40625000e-02,5.73156250e+01,9.36687500e+01
2.03017126e-02,9.37500000e-02,7.81250000e-03,5.73093750e+01,9.36000000e+01
2.03027126e-02,9.68750000e-02,1.09375000e-02,5.73156250e+01,9.35625000e+01
2.03037126e-02,9.84375000e-02,2.18750000e-02,5.73000000e+01,9.35750000e+01
2.03047126e-02,9.84375000e-02,2.18750000e-02,5.72843750e+01,9.35593750e+01
2.03057126e-02,1.01562500e-01,1.56250000e-02,5.72281250e+01,9.34937500e+01
2.03067126e-02,9.68750000e-02,1.40625000e-02,5.72343750e+01,9.34468750e+01
2.03077126e-02,9.37500000e-02,1.40625000e-02,5.72625000e+01,9.34187500e+01
2.03087126e-02,9.68750000e-02,1.40625000e-02,5.72562500e+01,9.33875000e+01
2.03097126e-02,9.68750000e-02,1.56250000e-02,5.72343750e+01,9.33812500e+01
2.03107126e-02,8.75000000e-02,1.56250000e-02,5.72281250e+01,9.33718750e+01
2.03117126e-02,8.75000000e-02,1.40625000e-02,5.72093750e+01,9.33593750e+01
2.03127126e-02,8.75000000e-02,1.40625000e-02,5.71968750e+01,9.33718750e+01
2.03137126e-02,9.06250000e-02,1.40625000e-02,5.71968750e+01,9.33968750e+01
2.03147126e-02,9.84375000e-02,1.87500000e-02,5.71968750e+01,9.33968750e+01
2.03157126e-02,9.84375000e-02,1.87500000e-02,5.72406250e+01,9.34312500e+01
2.03167126e-02,9.37500000e-02,1.87500000e-02,5.72843750e+01,9.34781250e+01
2.03177126e-02,9.06250000e-02,1.87500000e-02,5.72500000e+01,9.34562500e+01
2.03187126e-02,8.75000000e-02,2.18750000e-02,5.72125000e+01,9.34312500e+01
2.03197126e-02,9.37500000e-02,2.65625000e-02,5.72093750e+01,9.34312500e+01
2.03207126e-02,9.06250000e-02,2.65625000e-02,5.71968750e+01,9.34406250e+01
2.03217126e-02,8.75000000e-02,3.28125000e-02,5.72093750e+01,9.34343750e+01
2.03227126e-02,8.75000000e-02,3.28125000e-02,5.72250000e+01,9.34343750e+01
2.03237126e-02,9.06250000e-02,2.65625000e-02,5.72125000e+01,9.34250000e+01
2.03247126e-02,8.75000000e-02,2.96875000e-02,5.71812500e+01,9.33875000e+01
2.03257126e-02,8.75000000e-02,2.96875000e-02,5.71531250e+01,9.33718750e+01
2.03267126e-02,8.75000000e-02,2.65625000e-02,5.71218750e+01,9.33343750e+01
2.03277126e-02,8.75000000e-02,2.65625000e-02,5.71218750e+01,9.33125000e+01
2.03287126e-02,8.75000000e-02,2.65625000e-02,5.71062500e+01,9.33125000e+01
2.03297126e-02,8.75000000e-02,2.96875000e-02,5.71000000e+01,9.32906250e+01
2.03307126e-02,8.75000000e-02,2.34375000e-02,5.71156250e+01,9.32812500e+01
2.03317126e-02,8.75000000e-02,2.18750000e-02,5.71125000e+01,9.32625000e+01
2.03327126e-02,9.06250000e-02,2.18750000e-02,5.71218750e+01,9.32468750e+01
2.03337126e-02,9.37500000e-02,2.18750000e-02,5.71218750e+01,9.32531250e+01
2.03347126e-02,8.75000000e-02,1.87500000e-02,5.71281250e+01,9.32312500e+01
2.03357126e-02,7.96875000e-02,2.34375000e-02,5.71218750e+01,9.32031250e+01
2.03367126e-02,7.81250000e-02,2.65625000e-02,5.71531250e+01,9.32531250e+01
2.03377126e-02,7.81250000e-02,1.87500000e-02,5.71656250e+01,9.33375000e+01
2.03387126e-02,7.50000000e-02,1.87500000e-02,5.71750000e+01,9.33125000e+01
2.03397126e-02,8.28125000e-02,2.18750000e-02,5.71875000e+01,9.32968750e+01
2.03407126e-02,8.28125000e-02,2.18750000e-02,5.71531250e+01,9.32687500e+01
2.03417126e-02,7.81250000e-02,2.18750000e-02,5.71343750e+01,9.32375000e+01
2.03427126e-02,7.96875000e-02,1.87500000e-02,5.71062500e+01,9.32375000e+01
2.03437126e-02,7.65625000e-02,1.87500000e-02,5.70906250e+01,9.32531250e+01
2.03447126e-02,7.18750000e-02,1.87500000e-02,5.70906250e+01,9.32468750e+01
2.03457126e-02,7.50000000e-02,1.87500000e-02,5.71062500e+01,9.32437500e+01
2.03467126e-02,7.18750000e-02,1.09375000e-02,5.71000000e+01,9.32000000e+01
2.03477126e-02,7.50000000e-02,6.25000000e-03,5.70781250e+01,9.31187500e+01
2.03487126e-02,7.03125000e-02,3.12500000e-03,5.70687500e+01,9.30875000e+01
2.03497126e-02,7.03125000e-02,3.12500000e-03,5.70625000e+01,9.31093750e+01
2.03507126e-02,7.81250000e-02,0.00000000e+00,5.70531250e+01,9.31250000e+01
2.03517126e-02,8.28125000e-02,7.81250000e-03,5.70218750e+01,9.31093750e+01
2.03527126e-02,8.59375000e-02,1.09375000e-02,5.70218750e+01,9.30968750e+01
2.03537126e-02,9.37500000e-02,7.81250000e-03,5.70250000e+01,9.31312500e+01
2.03547126e-02,8.59375000e-02,7.81250000e-03,5.70312500e+01,9.30968750e+01
2.03557126e-02,7.96875000e-02,1.40625000e-02,5.70406250e+01,9.30968750e+01
2.03567126e-02,8.28125000e-02,1.40625000e-02,5.70750000e+01,9.31093750e+01
2.03577126e-02,7.81250000e-02,7.81250000e-03,5.70968750e+01,9.31343750e+01
2.03587126e-02,7.96875000e-02,4.68750000e-03,5.71156250e+01,9.31937500e+01
2.03597126e-02,8.75000000e-02,7.81250000e-03,5.70906250e+01,9.31718750e+01
2.03607126e-02,8.59375000e-02,4.68750000e-03,5.70906250e+01,9.31406250e+01
2.03617126e-02,8.75000000e-02,3.12500000e-03,5.70687500e+01,9.31500000e+01
2.03627126e-02,9.68750000e-02,4.68750000e-03,5.70468750e+01,9.31687500e+01
2.03637126e-02,9.84375000e-02,4.68750000e-03,5.70531250e+01,9.31500000e+01
2.03647126e-02,9.68750000e-02,4.68750000e-03,5.70468750e+01,9.31406250e+01
2.03657126e-02,9.37500000e-02,4.68750000e-03,5.70312500e+01,9.31500000e+01
2.03667126e-02,8.75000000e-02,4.68750000e-03,5.70062500e+01,9.31468750e+01
2.03677126e-02,9.37500000e-02,7.81250000e-03,5.69781250e+01,9.31156250e+01
2.03687126e-02,9.37500000e-02,1.09375000e-02,5.69406250e+01,9.30187500e+01
2.03697126e-02,9.06250000e-02,1.09375000e-02,5.69187500e+01,9.29687500e+01
2.03707126e-02,9.06250000e-02,1.56250000e-02,5.69187500e+01,9.29906250e+01
2.03717126e-02,9.37500000e-02,7.81250000e-03,5.69406250e+01,9.29750000e+01
2.03727126e-02,8.59375000e-02,1.56250000e-02,5.69468750e+01,9.29531250e+01
2.03737126e-02,9.06250000e-02,1.56250000e-02,5.69343750e+01,9.29531250e+01
2.03747126e-02,9.06250000e-02,1.25000000e-02,5.69125000e+01,9.29656250e+01
2.03757126e-02,9.84375000e-02,1.87500000e-02,5.68937500e+01,9.29656250e+01
2.03767126e-02,9.37500000e-02,1.87500000e-02,5.68718750e+01,9.29437500e+01
2.03777126e-02,8.75000000e-02,1.87500000e-02,5.68562500e+01,9.29375000e+01
2.03787126e-02,9.68750000e-02,1.56250000e-02,5.69125000e+01,9.29656250e+01
2.03797126e-02,8.75000000e-02,1.40625000e-02,5.69343750e+01,9.30187500e+01
2.03807126e-02,7.96875000e-02,1.56250000e-02,5.69093750e+01,9.30125000e+01
2.03817126e-02,7.96875000e-02,1.56250000e-02,5.69125000e+01,9.29906250e+01
2.03827126e-02,8.59375000e-02,1.09375000e-02,5.69343750e+01,9.29812500e+01
2.03837126e-02,8.75000000e-02,7.81250000e-03,5.69343750e+01,9.29812500e+01
2.03847126e-02,9.37500000e-02,4.68750000e-03,5.69093750e+01,9.29437500e+01
2.03857126e-02,9.06250000e-02,4.68750000e-03,5.68750000e+01,9.28906250e+01
2.03867126e-02,8.75000000e-02,4.68750000e-03,5.68718750e+01,9.28843750e+01
2.03877126e-02,9.06250000e-02,3.12500000e-03,5.68562500e+01,9.28843750e+01
2.03887126e-02,8.75000000e-02,0.00000000e+00,5.68343750e+01,9.28531250e+01
2.03897126e-02,8.75000000e-02,0.00000000e+00,5.67843750e+01,9.27437500e+01
2.03907126e-02,8.75000000e-02,-3.12500000e-03,5.67750000e+01,9.26906250e+01
2.03917126e-02,8.75000000e-02,-3.12500000e-03,5.68000000e+01,9.27031250e+01
2.03927126e-02,8.28125000e-02,-1.56250000e-03,5.68125000e+01,9.27250000e+01
2.03937126e-02,8.59375000e-02,4.68750000e-03,5.67843750e+01,9.27500000e+01
2.03947126e-02,8.28125000e-02,3.12500000e-03,5.67593750e+01,9.27656250e+01
2.03957126e-02,8.28125000e-02,-1.56250000e-03,5.67593750e+01,9.27281250e+01
2.03967126e-02,7.81250000e-02,4.68750000e-03,5.67593750e+01,9.26968750e+01
2.03977126e-02,7.50000000e-02,3.12500000e-03,5.67437500e+01,9.27062500e+01
2.03987126e-02,7.03125000e-02,1.09375000e-02,5.67437500e+01,9.26906250e+01
2.03997126e-02,6.71875000e-02,1.09375000e-02,5.67750000e+01,9.27187500e+01
2.04007126e-02,7.50000000e-02,1.09375000e-02,5.68218750e+01,9.27562500e+01
2.04017126e-02,7.18750000e-02,7.81250000e-03,5.68062500e+01,9.27500000e+01
2.04027126e-02,7.81250000e-02,7.81250000e-03,5.67812500e+01,9.27343750e+01
2.04037126e-02,7.81250000e-02,7.81250000e-03,5.67750000e+01,9.26968750e+01
2.04047126e-02,7.81250000e-02,1.09375000e-02,5.67625000e+01,9.26968750e+01
2.04057126e-02,8.28125000e-02,1.09375000e-02,5.67593750e+01,9.26968750e+01
2.04067126e-02,8.59375000e-02,7.81250000e-03,5.67531250e+01,9.26687500e+01
2.04077126e-02,7.81250000e-02,7.81250000e-03,5.67468750e+01,9.26656250e+01
2.04087126e-02,7.96875000e-02,3.12500000e-03,5.67156250e+01,9.26343750e+01
2.04097126e-02,7.81250000e-02,3.12500000e-03,5.67062500e+01,9.26062500e+01
2.04107126e-02,7.50000000e-02,7.81250000e-03,5.66531250e+01,9.25375000e+01
2.04117126e-02,7.50000000e-02,4.68750000e-03,5.66312500e+01,9.25000000e+01
2.04127126e-02,6.71875000e-02,4.68750000e-03,5.66312500e+01,9.24843750e+01
2.04137126e-02,7.03125000e-02,3.12500000e-03,5.66250000e+01,9.24875000e+01
2.04147126e-02,7.18750000e-02,3.12500000e-03,5.66406250e+01,9.24843750e+01
2.04157126e-02,7.03125000e-02,-4.68750000e-03,5.66312500e+01,9.24781250e+01
2.04167126e-02,7.03125000e-02,-4.68750000e-03,5.66187500e+01,9.24718750e+01
2.04177126e-02,7.81250000e-02,3.12500000e-03,5.66250000e+01,9.24250000e+01
2.04187126e-02,8.28125000e-02,4.68750000e-03,5.66250000e+01,9.24125000e+01
2.04197126e-02,8.28125000e-02,3.12500000e-03,5.66031250e+01,9.24031250e+01
2.04207126e-02,7.96875000e-02,-3.12500000e-03,5.66187500e+01,9.24625000e+01
2.04217126e-02,8.59375000e-02,-3.12500000e-03,5.66625000e+01,9.25406250e+01
2.04227126e-02,8.59375000e-02,4.68750000e-03,5.66468750e+01,9.25406250e+01
2.04237126e-02,7.96875000e-02,1.09375000e-02,5.66218750e+01,9.25031250e+01
2.04247126e-02,7.81250000e-02,1.09375000e-02,5.66156250e+01,9.24656250e+01
2.04257126e-02,8.28125000e-02,1.40625000e-02,5.66250000e+01,9.24625000e+01
2.04267126e-02,8.28125000e-02,1.40625000e-02,5.66187500e+01,9.24625000e+01
2.04277126e-02,8.59375000e-02,1.40625000e-02,5.66031250e+01,9.24625000e+01
2.04287126e-02,8.75000000e-02,1.40625000e-02,5.65968750e+01,9.24656250e+01
2.04297126e-02,8.75000000e-02,1.40625000e-02,5.65937500e+01,9.24843750e+01
2.04307126e-02,8.28125000e-02,1.56250000e-02,5.65718750e+01,9.24718750e+01
2.04317126e-02,8.28125000e-02,1.40625000e-02,5.65343750e+01,9.23812500e+01
2.04327126e-02,7.96875000e-02,1.56250000e-02,5.65406250e+01,9.23593750e+01
2.04337126e-02,7.18750000e-02,1.40625000e-02,5.65406250e+01,9.23750000e+01
2.04347126e-02,7.50000000e-02,1.40625000e-02,5.65437500e+01,9.23343750e+01
2.04357126e-02,8.59375000e-02,1.40625000e-02,5.65218750e+01,9.22781250e+01
2.04367126e-02,7.96875000e-02,1.09375000e-02,5.65125000e+01,9.22625000e+01
2.04377126e-02,7.81250000e-02,1.56250000e-02,5.64843750e+01,9.22750000e+01
2.04387126e-02,7.03125000e-02,1.87500000e-02,5.64812500e+01,9.22687500e+01
2.04397126e-02,6.71875000e-02,1.40625000e-02,5.64593750e+01,9.22406250e+01
2.04407126e-02,7.03125000e-02,1.56250000e-02,5.64468750e+01,9.22406250e+01
2.04417126e-02,7.81250000e-02,1.40625000e-02,5.64812500e+01,9.23062500e+01
2.04427126e-02,7.81250000e-02,1.09375000e-02,5.65031250e+01,9.23656250e+01
2.04437126e-02,7.96875000e-02,4.68750000e-03,5.64687500e+01,9.23062500e+01
2.04447126e-02,7.96875000e-02,4.68750000e-03,5.64593750e+01,9.22843750e+01
2.04457126e-02,8.59375000e-02,-4.68750000e-03,5.64656250e+01,9.22906250e+01
2.04467126e-02,7.96875000e-02,-3.12500000e-03,5.64906250e+01,9.23000000e+01
2.04477126e-02,8.28125000e-02,0.00000000e+00,5.64843750e+01,9.22718750e+01
2.04487126e-02,7.96875000e-02,4.68750000e-03,5.64812500e+01,9.22312500e+01
2.04497126e-02,8.28125000e-02,4.68750000e-03,5.64843750e+01,9.22093750e+01
2.04507126e-02,8.59375000e-02,1.09375000e-02,5.65031250e+01,9.22093750e+01
2.04517126e-02,8.75000000e-02,3.12500000e-03,5.64687500e+01,9.21781250e+01
2.04527126e-02,8.75000000e-02,-4.68750000e-03,5.64093750e+01,9.20656250e+01
2.04537126e-02,8.75000000e-02,-3.12500000e-03,5.63843750e+01,9.20062500e+01
2.04547126e-02,8.59375000e-02,-3.12500000e-03,5.63906250e+01,9.20187500e+01
2.04557126e-02,7.96875000e-02,-3.12500000e-03,5.63843750e+01,9.20437500e+01
2.04567126e-02,8.59375000e-02,0.00000000e+00,5.63750000e+01,9.20562500e+01
2.04577126e-02,7.96875000e-02,0.00000000e+00,5.63750000e+01,9.20343750e+01
2.04587126e-02,7.50000000e-02,0.00000000e+00,5.63843750e+01,9.20375000e+01
2.04597126e-02,7.18750000e-02,3.12500000e-03,5.63906250e+01,9.20187500e+01
2.04607126e-02,7.18750000e-02,1.40625000e-02,5.63843750e+01,9.20062500e+01
2.04617126e-02,7.18750000e-02,1.40625000e-02,5.63781250e+01,9.20000000e+01
2.04627126e-02,7.18750000e-02,7.81250000e-03,5.64000000e+01,9.20875000e+01
2.04637126e-02,6.71875000e-02,7.81250000e-03,5.64062500e+01,9.21500000e+01
2.04647126e-02,7.03125000e-02,1.40625000e-02,5.63750000e+01,9.21250000e+01
2.04657126e-02,7.03125000e-02,1.09375000e-02,5.63562500e+01,9.21031250e+01
2.04667126e-02,7.03125000e-02,4.68750000e-03,5.63531250e+01,9.20875000e+01
2.04677126e-02,6.71875000e-02,3.12500000e-03,5.63562500e+01,9.20718750e+01
2.04687126e-02,7.03125000e-02,4.68750000e-03,5.63750000e+01,9.20718750e+01
2.04697126e-02,7.18750000e-02,4.68750000e-03,5.63531250e+01,9.21125000e+01
2.04707126e-02,6.40625000e-02,1.09375000e-02,5.63625000e+01,9.21500000e+01
2.04717126e-02,5.62500000e-02,1.87500000e-02,5.63562500e+01,9.21500000e+01
2.04727126e-02,5.62500000e-02,1.56250000e-02,5.63250000e+01,9.21125000e+01
2.04737126e-02,5.62500000e-02,1.87500000e-02,5.62562500e+01,9.20375000e+01
2.04747126e-02,6.40625000e-02,1.40625000e-02,5.62437500e+01,9.20062500e+01
2.04757126e-02,6.40625000e-02,7.81250000e-03,5.62656250e+01,9.20281250e+01
2.04767126e-02,7.03125000e-02,1.09375000e-02,5.62625000e+01,9.19968750e+01
2.04777126e-02,6.40625000e-02,7.81250000e-03,5.62437500e+01,9.19625000e+01
2.04787126e-02,6.40625000e-02,7.81250000e-03,5.62406250e+01,9.19968750e+01
2.04797126e-02,6.40625000e-02,7.81250000e-03,5.62343750e+01,9.19968750e+01
2.04807126e-02,6.71875000e-02,1.40625000e-02,5.62250000e+01,9.19625000e+01
2.04817126e-02,6.71875000e-02,1.40625000e-02,5.61875000e+01,9.19468750e+01
2.04827126e-02,6.71875000e-02,1.56250000e-02,5.61750000e+01,9.19687500e+01
2.04837126e-02,6.71875000e-02,1.40625000e-02,5.62031250e+01,9.20218750e+01
2.04847126e-02,6.71875000e-02,1.09375000e-02,5.62031250e+01,9.20562500e+01
2.04857126e-02,6.40625000e-02,1.56250000e-02,5.61656250e+01,9.19812500e+01
2.04867126e-02,6.09375000e-02,2.18750000e-02,5.61500000e+01,9.19750000e+01
2.04877126e-02,6.71875000e-02,1.87500000e-02,5.61375000e+01,9.19843750e+01
2.04887126e-02,7.18750000e-02,1.40625000e-02,5.61281250e+01,9.19687500e+01
2.04897126e-02,7.81250000e-02,2.18750000e-02,5.61218750e+01,9.19250000e+01
2.04907126e-02,7.50000000e-02,2.34375000e-02,5.61062500e+01,9.19218750e+01
2.04917126e-02,7.81250000e-02,3.43750000e-02,5.60906250e+01,9.19000000e+01
2.04927126e-02,7.18750000e-02,2.34375000e-02,5.60781250e+01,9.18687500e+01
2.04937126e-02,7.81250000e-02,1.56250000e-02,5.60468750e+01,9.18187500e+01
2.04947126e-02,7.81250000e-02,2.18750000e-02,5.60218750e+01,9.17437500e+01
2.04957126e-02,7.96875000e-02,1.87500000e-02,5.60375000e+01,9.17343750e+01
2.04967126e-02,8.28125000e-02,1.56250000e-02,5.60531250e+01,9.17437500e+01
2.04977126e-02,8.59375000e-02,1.40625000e-02,5.60687500e+01,9.17343750e+01
2.04987126e-02,8.75000000e-02,1.40625000e-02,5.60625000e+01,9.17281250e+01
2.04997126e-02,8.75000000e-02,1.40625000e-02,5.60468750e+01,9.16968750e+01
2.05007126e-02,8.59375000e-02,1.56250000e-02,5.60218750e+01,9.16968750e+01
2.05017126e-02,9.06250000e-02,2.34375000e-02,5.60156250e+01,9.16968750e+01
2.05027126e-02,9.06250000e-02,2.18750000e-02,5.60250000e+01,9.16906250e+01
2.05037126e-02,9.06250000e-02,2.18750000e-02,5.60250000e+01,9.17031250e+01
2.05047126e-02,8.75000000e-02,1.56250000e-02,5.60593750e+01,9.17781250e+01
2.05057126e-02,9.06250000e-02,1.40625000e-02,5.60906250e+01,9.17937500e+01
2.05067126e-02,7.96875000e-02,2.34375000e-02,5.60531250e+01,9.17125000e+01
2.05077126e-02,7.96875000e-02,2.96875000e-02,5.60531250e+01,9.16281250e+01
2.05087126e-02,7.50000000e-02,2.96875000e-02,5.60468750e+01,9.16062500e+01
2.05097126e-02,7.03125000e-02,3.28125000e-02,5.60593750e+01,9.16281250e+01
2.05107126e-02,6.71875000e-02,2.96875000e-02,5.60687500e+01,9.16093750e+01
2.05117126e-02,7.18750000e-02,2.96875000e-02,5.60593750e+01,9.15781250e+01
2.05127126e-02,7.03125000e-02,3.75000000e-02,5.60156250e+01,9.15531250e+01
2.05137126e-02,7.03125000e-02,4.06250000e-02,5.59875000e+01,9.15468750e+01
2.05147126e-02,6.71875000e-02,3.43750000e-02,5.59656250e+01,9.15281250e+01
2.05157126e-02,7.03125000e-02,2.65625000e-02,5.59468750e+01,9.14437500e+01
2.05167126e-02,7.03125000e-02,2.34375000e-02,5.59500000e+01,9.14062500e+01
2.05177126e-02,7.03125000e-02,2.65625000e-02,5.59625000e+01,9.14437500e+01
2.05187126e-02,7.03125000e-02,2.65625000e-02,5.59718750e+01,9.14781250e+01
2.05197126e-02,6.71875000e-02,2.65625000e-02,5.59781250e+01,9.14812500e+01
2.05207126e-02,6.71875000e-02,2.34375000e-02,5.59843750e+01,9.14875000e+01
2.05217126e-02,6.71875000e-02,3.28125000e-02,5.59937500e+01,9.15031250e+01
2.05227126e-02,7.03125000e-02,3.28125000e-02,5.59875000e+01,9.15187500e+01
2.05237126e-02,6.71875000e-02,2.34375000e-02,5.59843750e+01,9.15156250e+01
2.05247126e-02,5.93750000e-02,1.87500000e-02,5.59843750e+01,9.15312500e+01
2.05257126e-02,5.93750000e-02,2.34375000e-02,5.60250000e+01,9.15750000e+01
2.05267126e-02,6.09375000e-02,2.34375000e-02,5.60625000e+01,9.16000000e+01
2.05277126e-02,6.09375000e-02,2.34375000e-02,5.60468750e+01,9.16000000e+01
2.05287126e-02,5.93750000e-02,2.65625000e-02,5.60156250e+01,9.15906250e+01
2.05297126e-02,6.09375000e-02,2.96875000e-02,5.60093750e+01,9.15531250e+01
2.05307126e-02,5.62500000e-02,2.65625000e-02,5.59937500e+01,9.15531250e+01
2.05317126e-02,4.84375000e-02,2.34375000e-02,5.59937500e+01,9.15625000e+01
2.05327126e-02,4.84375000e-02,2.65625000e-02,5.59781250e+01,9.15375000e+01
2.05337126e-02,5.62500000e-02,2.65625000e-02,5.59718750e+01,9.15031250e+01
2.05347126e-02,5.15625000e-02,2.96875000e-02,5.59656250e+01,9.14812500e+01
2.05357126e-02,4.53125000e-02,3.28125000e-02,5.59156250e+01,9.14343750e+01
2.05367126e-02,4.21875000e-02,3.28125000e-02,5.58593750e+01,9.13906250e+01
2.05377126e-02,3.43750000e-02,2.96875000e-02,5.58593750e+01,9.14031250e+01
2.05387126e-02,3.75000000e-02,2.34375000e-02,5.58656250e+01,9.14125000e+01
2.05397126e-02,3.28125000e-02,2.65625000e-02,5.58656250e+01,9.14343750e+01
2.05407126e-02,2.65625000e-02,2.34375000e-02,5.58593750e+01,9.14437500e+01
2.05417126e-02,2.34375000e-02,2.34375000e-02,5.58437500e+01,9.14281250e+01
2.05427126e-02,3.75000000e-02,2.96875000e-02,5.58218750e+01,9.14125000e+01
2.05437126e-02,4.06250000e-02,2.65625000e-02,5.58125000e+01,9.13968750e+01
2.05447126e-02,4.21875000e-02,2.34375000e-02,5.58281250e+01,9.13750000e+01
2.05457126e-02,4.21875000e-02,2.18750000e-02,5.58281250e+01,9.13750000e+01
2.05467126e-02,4.84375000e-02,3.28125000e-02,5.58656250e+01,9.14187500e+01
2.05477126e-02,5.15625000e-02,2.96875000e-02,5.58812500e+01,9.14718750e+01
2.05487126e-02,4.53125000e-02,3.28125000e-02,5.58812500e+01,9.14406250e+01
2.05497126e-02,5.93750000e-02,2.65625000e-02,5.58812500e+01,9.14187500e+01
2.05507126e-02,7.03125000e-02,2.65625000e-02,5.58718750e+01,9.13906250e+01
2.05517126e-02,7.18750000e-02,3.28125000e-02,5.58656250e+01,9.13687500e+01
2.05527126e-02,6.40625000e-02,3.43750000e-02,5.58656250e+01,9.13531250e+01
2.05537126e-02,6.40625000e-02,2.65625000e-02,5.58500000e+01,9.13531250e+01
2.05547126e-02,7.03125000e-02,2.65625000e-02,5.58531250e+01,9.13593750e+01
2.05557126e-02,6.71875000e-02,2.18750000e-02,5.58718750e+01,9.13281250e+01
2.05567126e-02,6.71875000e-02,1.56250000e-02,5.58437500e+01,9.12781250e+01
2.05577126e-02,7.18750000e-02,1.56250000e-02,5.58062500e+01,9.12218750e+01
2.05587126e-02,7.50000000e-02,7.81250000e-03,5.57843750e+01,9.12156250e+01
2.05597126e-02,7.03125000e-02,4.68750000e-03,5.58062500e+01,9.11843750e+01
2.05607126e-02,7.18750000e-02,4.68750000e-03,5.58218750e+01,9.11625000e+01
2.05617126e-02,7.50000000e-02,1.09375000e-02,5.58218750e+01,9.11468750e+01
2.05627126e-02,8.28125000e-02,1.09375000e-02,5.58125000e+01,9.11406250e+01
2.05637126e-02,7.96875000e-02,1.40625000e-02,5.58156250e+01,9.11625000e+01
2.05647126e-02,7.96875000e-02,1.56250000e-02,5.58218750e+01,9.11656250e+01
2.05657126e-02,7.50000000e-02,1.40625000e-02,5.58125000e+01,9.11656250e+01
2.05667126e-02,7.03125000e-02,1.09375000e-02,5.58062500e+01,9.11500000e+01
2.05677126e-02,7.03125000e-02,4.68750000e-03,5.58375000e+01,9.11843750e+01
2.05687126e-02,6.71875000e-02,4.68750000e-03,5.58593750e+01,9.12250000e+01
2.05697126e-02,7.03125000e-02,0.00000000e+00,5.58281250e+01,9.12093750e+01
2.05707126e-02,6.71875000e-02,4.68750000e-03,5.57968750e+01,9.12000000e+01
2.05717126e-02,6.71875000e-02,7.81250000e-03,5.57843750e+01,9.11656250e+01
2.05727126e-02,7.03125000e-02,7.81250000e-03,5.57687500e+01,9.11656250e+01
2.05737126e-02,7.18750000e-02,7.81250000e-03,5.57593750e+01,9.11625000e+01
2.05747126e-02,7.03125000e-02,7.81250000e-03,5.57593750e+01,9.11625000e+01
2.05757126e-02,7.18750000e-02,1.87500000e-02,5.57437500e+01,9.11468750e+01
2.05767126e-02,6.71875000e-02,1.87500000e-02,5.57375000e+01,9.11468750e+01
2.05777126e-02,6.40625000e-02,1.56250000e-02,5.57218750e+01,9.10843750e+01
2.05787126e-02,6.09375000e-02,7.81250000e-03,5.56718750e+01,9.09843750e+01
2.05797126e-02,6.40625000e-02,7.81250000e-03,5.56625000e+01,9.09593750e+01
2.05807126e-02,7.18750000e-02,7.81250000e-03,5.56562500e+01,9.10000000e+01
2.05817126e-02,7.18750000e-02,4.68750000e-03,5.56343750e+01,9.10375000e+01
2.05827126e-02,6.71875000e-02,4.68750000e-03,5.56562500e+01,9.10281250e+01
2.05837126e-02,6.40625000e-02,3.12500000e-03,5.56875000e+01,9.10343750e+01
2.05847126e-02,6.71875000e-02,1.09375000e-02,5.57000000e+01,9.10156250e+01
2.05857126e-02,6.40625000e-02,1.40625000e-02,5.56937500e+01,9.10125000e+01
2.05867126e-02,6.09375000e-02,1.40625000e-02,5.56687500e+01,9.10156250e+01
2.05877126e-02,6.09375000e-02,7.81250000e-03,5.56687500e+01,9.10156250e+01
2.05887126e-02,6.71875000e-02,7.81250000e-03,5.56875000e+01,9.10656250e+01
2.05897126e-02,6.09375000e-02,1.56250000e-02,5.57062500e+01,9.11031250e+01
2.05907126e-02,6.09375000e-02,1.87500000e-02,5.56843750e+01,9.10500000e+01
2.05917126e-02,5.93750000e-02,1.56250000e-02,5.56843750e+01,9.10375000e+01
2.05927126e-02,6.09375000e-02,1.40625000e-02,5.56843750e+01,9.10156250e+01
2.05937126e-02,6.09375000e-02,1.40625000e-02,5.56562500e+01,9.10062500e+01
2.05947126e-02,5.62500000e-02,7.81250000e-03,5.56312500e+01,9.10062500e+01
2.05957126e-02,5.93750000e-02,7.81250000e-03,5.56125000e+01,9.10000000e+01
2.05967126e-02,6.71875000e-02,4.68750000e-03,5.56125000e+01,9.09968750e+01
2.05977126e-02,6.71875000e-02,1.09375000e-02,5.56125000e+01,9.10125000e+01
2.05987126e-02,6.09375000e-02,1.09375000e-02,5.55812500e+01,9.09750000e+01
2.05997126e-02,5.93750000e-02,1.09375000e-02,5.55343750e+01,9.08875000e+01
2.06007126e-02,5.93750000e-02,1.40625000e-02,5.55218750e+01,9.08781250e+01
