Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27328000,,Zero Index,719.27328000,,Zero Index,719.27328000,,Zero Index,719.27328000,,Zero Index,719.27328000,,Zero Index,719.27328000,,Zero Index,719.27328000,,Zero Index,719.27328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.97537267e-02,1.56718750e+00,1.81431250e-01,2.73437500e-03,4.79687500e-03,9.21875000e-02,6.04898438e+00,,1.97537267e-02,6.13148332e-01,,1.97537267e-02,1.33212109e+03
1.97547267e-02,1.56015625e+00,1.81329688e-01,3.12500000e-03,4.71875000e-03,9.06250000e-02,6.04839844e+00,,1.97547267e-02,6.13161087e-01,,1.97547267e-02,1.33283044e+03
1.97557267e-02,1.56406250e+00,1.81451563e-01,3.29687500e-03,4.74218750e-03,9.06250000e-02,6.04863281e+00,,1.97557267e-02,6.13173902e-01,,1.97557267e-02,1.33241077e+03
1.97567267e-02,1.56171875e+00,1.81573438e-01,3.20312500e-03,4.72656250e-03,9.21875000e-02,6.04921875e+00,,1.97567267e-02,6.13186657e-01,,1.97567267e-02,1.33263501e+03
1.97577267e-02,1.55312500e+00,1.81451563e-01,3.15625000e-03,4.71875000e-03,9.06250000e-02,6.05027344e+00,,1.97577267e-02,6.13199472e-01,,1.97577267e-02,1.33350415e+03
1.97587267e-02,1.53906250e+00,1.81329688e-01,3.53125000e-03,4.70312500e-03,9.06250000e-02,6.05039063e+00,,1.97587267e-02,6.13212228e-01,,1.97587267e-02,1.33493616e+03
1.97597267e-02,1.51171875e+00,1.81085938e-01,4.28125000e-03,4.53906250e-03,9.37500000e-02,6.05261719e+00,,1.97597267e-02,6.13225043e-01,,1.97597267e-02,1.33773450e+03
1.97607267e-02,1.50234375e+00,1.80842188e-01,4.31250000e-03,4.57031250e-03,9.60937500e-02,6.05320313e+00,,1.97607267e-02,6.13237798e-01,,1.97607267e-02,1.33867822e+03
1.97617267e-02,1.50390625e+00,1.80964063e-01,3.76562500e-03,4.67187500e-03,9.53125000e-02,6.05250000e+00,,1.97617267e-02,6.13250494e-01,,1.97617267e-02,1.33849561e+03
1.97627267e-02,1.49843750e+00,1.80943750e-01,3.23437500e-03,4.71875000e-03,9.53125000e-02,6.05179688e+00,,1.97627267e-02,6.13263190e-01,,1.97627267e-02,1.33904077e+03
1.97637267e-02,1.49062500e+00,1.80842188e-01,3.29687500e-03,4.70312500e-03,9.53125000e-02,6.05167969e+00,,1.97637267e-02,6.13275945e-01,,1.97637267e-02,1.33982898e+03
1.97647267e-02,1.49453125e+00,1.80801563e-01,3.57812500e-03,4.70312500e-03,1.00000000e-01,6.05121094e+00,,1.97647267e-02,6.13288641e-01,,1.97647267e-02,1.33940808e+03
1.97657267e-02,1.50234375e+00,1.80659375e-01,3.51562500e-03,4.75781250e-03,1.05468750e-01,6.04968750e+00,,1.97657267e-02,6.13301396e-01,,1.97657267e-02,1.33858398e+03
1.97667267e-02,1.49765625e+00,1.80476563e-01,3.15625000e-03,4.66406250e-03,1.08593750e-01,6.04898438e+00,,1.97667267e-02,6.13314092e-01,,1.97667267e-02,1.33904932e+03
1.97677267e-02,1.49453125e+00,1.80273438e-01,2.89062500e-03,4.59375000e-03,1.07031250e-01,6.04980469e+00,,1.97677267e-02,6.13326848e-01,,1.97677267e-02,1.33935547e+03
1.97687267e-02,1.50156250e+00,1.80314063e-01,2.89062500e-03,4.64843750e-03,1.05468750e-01,6.05062500e+00,,1.97687267e-02,6.13339543e-01,,1.97687267e-02,1.33861536e+03
1.97697267e-02,1.50781250e+00,1.80476563e-01,3.00000000e-03,4.70312500e-03,1.01562500e-01,6.05003906e+00,,1.97697267e-02,6.13352299e-01,,1.97697267e-02,1.33795544e+03
1.97707267e-02,1.51718750e+00,1.80618750e-01,3.23437500e-03,4.82031250e-03,1.03125000e-01,6.04886719e+00,,1.97707267e-02,6.13364995e-01,,1.97707267e-02,1.33697241e+03
1.97717267e-02,1.51875000e+00,1.80720313e-01,3.10937500e-03,4.82031250e-03,9.92187500e-02,6.04839844e+00,,1.97717267e-02,6.13377750e-01,,1.97717267e-02,1.33679456e+03
1.97727267e-02,1.51562500e+00,1.80618750e-01,3.04687500e-03,4.78125000e-03,9.37500000e-02,6.04781250e+00,,1.97727267e-02,6.13390446e-01,,1.97727267e-02,1.33710034e+03
1.97737267e-02,1.52265625e+00,1.80476563e-01,3.01562500e-03,4.78125000e-03,9.21875000e-02,6.04804688e+00,,1.97737267e-02,6.13403201e-01,,1.97737267e-02,1.33635950e+03
1.97747267e-02,1.53046875e+00,1.80598438e-01,3.06250000e-03,4.76562500e-03,8.98437500e-02,6.04781250e+00,,1.97747267e-02,6.13415897e-01,,1.97747267e-02,1.33553809e+03
1.97757267e-02,1.53203125e+00,1.80618750e-01,3.37500000e-03,4.68750000e-03,8.67187500e-02,6.04664063e+00,,1.97757267e-02,6.13428593e-01,,1.97757267e-02,1.33535974e+03
1.97767267e-02,1.53203125e+00,1.80659375e-01,3.64062500e-03,4.57031250e-03,9.37500000e-02,6.04605469e+00,,1.97767267e-02,6.13441348e-01,,1.97767267e-02,1.33534106e+03
1.97777267e-02,1.52656250e+00,1.80557813e-01,3.56250000e-03,4.57031250e-03,1.00000000e-01,6.04722656e+00,,1.97777267e-02,6.13454044e-01,,1.97777267e-02,1.33588586e+03
1.97787267e-02,1.53203125e+00,1.80598438e-01,3.39062500e-03,4.64843750e-03,1.04687500e-01,6.04804688e+00,,1.97787267e-02,6.13466799e-01,,1.97787267e-02,1.33530359e+03
1.97797267e-02,1.52812500e+00,1.80659375e-01,3.31250000e-03,4.67187500e-03,1.07031250e-01,6.04863281e+00,,1.97797267e-02,6.13479495e-01,,1.97797267e-02,1.33568860e+03
1.97807267e-02,1.49609375e+00,1.80171875e-01,3.53125000e-03,4.47656250e-03,1.04687500e-01,6.05144531e+00,,1.97807267e-02,6.13492250e-01,,1.97807267e-02,1.33897266e+03
1.97817267e-02,1.48515625e+00,1.80171875e-01,3.64062500e-03,4.38281250e-03,1.00000000e-01,6.05285156e+00,,1.97817267e-02,6.13504887e-01,,1.97817267e-02,1.34008118e+03
1.97827267e-02,1.49296875e+00,1.80273438e-01,3.37500000e-03,4.44531250e-03,1.01562500e-01,6.05203125e+00,,1.97827267e-02,6.13517642e-01,,1.97827267e-02,1.33925720e+03
1.97837267e-02,1.50234375e+00,1.80232813e-01,3.10937500e-03,4.51562500e-03,1.08593750e-01,6.05085937e+00,,1.97837267e-02,6.13530338e-01,,1.97837267e-02,1.33827344e+03
1.97847267e-02,1.51171875e+00,1.80171875e-01,3.64062500e-03,4.53906250e-03,1.14062500e-01,6.05121094e+00,,1.97847267e-02,6.13542974e-01,,1.97847267e-02,1.33728918e+03
1.97857267e-02,1.51328125e+00,1.80171875e-01,4.84375000e-03,4.47656250e-03,1.10937500e-01,6.05085937e+00,,1.97857267e-02,6.13555670e-01,,1.97857267e-02,1.33710547e+03
1.97867267e-02,1.51718750e+00,1.80232813e-01,5.78125000e-03,4.47656250e-03,1.14062500e-01,6.05039063e+00,,1.97867267e-02,6.13568306e-01,,1.97867267e-02,1.33667456e+03
1.97877267e-02,1.53593750e+00,1.80314063e-01,5.29687500e-03,4.54687500e-03,1.16406250e-01,6.04980469e+00,,1.97877267e-02,6.13581061e-01,,1.97877267e-02,1.33471228e+03
1.97887267e-02,1.54921875e+00,1.80273438e-01,4.06250000e-03,4.57812500e-03,1.16406250e-01,6.04828125e+00,,1.97887267e-02,6.13593757e-01,,1.97887267e-02,1.33331824e+03
1.97897267e-02,1.55625000e+00,1.80171875e-01,3.64062500e-03,4.51562500e-03,1.17968750e-01,6.04804688e+00,,1.97897267e-02,6.13606453e-01,,1.97897267e-02,1.33257312e+03
1.97907267e-02,1.58281250e+00,1.80415625e-01,3.93750000e-03,4.53125000e-03,1.22656250e-01,6.04605469e+00,,1.97907267e-02,6.13619208e-01,,1.97907267e-02,1.32981458e+03
1.97917267e-02,1.62812500e+00,1.80862500e-01,4.14062500e-03,4.74218750e-03,1.22656250e-01,6.04464844e+00,,1.97917267e-02,6.13631904e-01,,1.97917267e-02,1.32512183e+03
1.97927267e-02,1.65078125e+00,1.80862500e-01,3.75000000e-03,4.71875000e-03,1.22656250e-01,6.04687500e+00,,1.97927267e-02,6.13644660e-01,,1.97927267e-02,1.32276514e+03
1.97937267e-02,1.67265625e+00,1.80720313e-01,2.92187500e-03,4.66406250e-03,1.25781250e-01,6.04781250e+00,,1.97937267e-02,6.13657355e-01,,1.97937267e-02,1.32049219e+03
1.97947267e-02,1.70468750e+00,1.80720313e-01,2.59375000e-03,4.67187500e-03,1.28125000e-01,6.04687500e+00,,1.97947267e-02,6.13670111e-01,,1.97947267e-02,1.31717542e+03
1.97957267e-02,1.73125000e+00,1.80720313e-01,3.00000000e-03,4.67187500e-03,1.31250000e-01,6.04687500e+00,,1.97957267e-02,6.13682806e-01,,1.97957267e-02,1.31442212e+03
1.97967267e-02,1.74609375e+00,1.80700000e-01,3.57812500e-03,4.63281250e-03,1.37500000e-01,6.04781250e+00,,1.97967267e-02,6.13695562e-01,,1.97967267e-02,1.31287439e+03
1.97977267e-02,1.76328125e+00,1.80517188e-01,3.53125000e-03,4.57812500e-03,1.33593750e-01,6.04828125e+00,,1.97977267e-02,6.13708258e-01,,1.97977267e-02,1.31108362e+03
1.97987267e-02,1.78203125e+00,1.80557813e-01,3.00000000e-03,4.60937500e-03,1.27343750e-01,6.04757813e+00,,1.97987267e-02,6.13721013e-01,,1.97987267e-02,1.30913342e+03
1.97997267e-02,1.79921875e+00,1.80618750e-01,2.67187500e-03,4.67187500e-03,1.28125000e-01,6.04699219e+00,,1.97997267e-02,6.13733709e-01,,1.97997267e-02,1.30734656e+03
1.98007267e-02,1.80390625e+00,1.80456250e-01,3.20312500e-03,4.67187500e-03,1.36718750e-01,6.04664063e+00,,1.98007267e-02,6.13746464e-01,,1.98007267e-02,1.30684778e+03
1.98017267e-02,1.79843750e+00,1.80110938e-01,3.71875000e-03,4.48437500e-03,1.33593750e-01,6.04828125e+00,,1.98017267e-02,6.13759160e-01,,1.98017267e-02,1.30739319e+03
1.98027267e-02,1.80390625e+00,1.79968750e-01,3.76562500e-03,4.50000000e-03,1.24218750e-01,6.04828125e+00,,1.98027267e-02,6.13771796e-01,,1.98027267e-02,1.30680945e+03
1.98037267e-02,1.81562500e+00,1.79968750e-01,3.56250000e-03,4.59375000e-03,1.22656250e-01,6.04757813e+00,,1.98037267e-02,6.13784492e-01,,1.98037267e-02,1.30558191e+03
1.98047267e-02,1.83046875e+00,1.80171875e-01,3.07812500e-03,4.66406250e-03,1.20312500e-01,6.04722656e+00,,1.98047267e-02,6.13797128e-01,,1.98047267e-02,1.30403406e+03
1.98057267e-02,1.84218750e+00,1.80354688e-01,3.18750000e-03,4.74218750e-03,1.21875000e-01,6.04722656e+00,,1.98057267e-02,6.13809884e-01,,1.98057267e-02,1.30280920e+03
1.98067267e-02,1.84609375e+00,1.80110938e-01,3.67187500e-03,4.68750000e-03,1.27343750e-01,6.04863281e+00,,1.98067267e-02,6.13822579e-01,,1.98067267e-02,1.30238831e+03
1.98077267e-02,1.85000000e+00,1.79725000e-01,4.15625000e-03,4.68750000e-03,1.32031250e-01,6.04886719e+00,,1.98077267e-02,6.13835216e-01,,1.98077267e-02,1.30196497e+03
1.98087267e-02,1.85859375e+00,1.79582813e-01,4.21875000e-03,4.66406250e-03,1.28125000e-01,6.04781250e+00,,1.98087267e-02,6.13847911e-01,,1.98087267e-02,1.30105688e+03
1.98097267e-02,1.86406250e+00,1.79400000e-01,3.79687500e-03,4.60937500e-03,1.15625000e-01,6.04863281e+00,,1.98097267e-02,6.13860548e-01,,1.98097267e-02,1.30047180e+03
1.98107267e-02,1.87968750e+00,1.79298438e-01,4.12500000e-03,4.67187500e-03,1.08593750e-01,6.04769531e+00,,1.98107267e-02,6.13873184e-01,,1.98107267e-02,1.29883997e+03
1.98117267e-02,1.88906250e+00,1.79339063e-01,4.57812500e-03,4.70312500e-03,1.07031250e-01,6.04464844e+00,,1.98117267e-02,6.13885880e-01,,1.98117267e-02,1.29785034e+03
1.98127267e-02,1.90000000e+00,1.79867188e-01,4.51562500e-03,4.74218750e-03,1.04687500e-01,6.04218750e+00,,1.98127267e-02,6.13898516e-01,,1.98127267e-02,1.29669873e+03
1.98137267e-02,1.90078125e+00,1.79887500e-01,4.17187500e-03,4.78125000e-03,1.05468750e-01,6.04324219e+00,,1.98137267e-02,6.13911211e-01,,1.98137267e-02,1.29659521e+03
1.98147267e-02,1.89218750e+00,1.79643750e-01,3.95312500e-03,4.79687500e-03,1.00000000e-01,6.04464844e+00,,1.98147267e-02,6.13923848e-01,,1.98147267e-02,1.29745947e+03
1.98157267e-02,1.88125000e+00,1.79684375e-01,3.98437500e-03,4.76562500e-03,9.76562500e-02,6.04488281e+00,,1.98157267e-02,6.13936484e-01,,1.98157267e-02,1.29856616e+03
1.98167267e-02,1.87187500e+00,1.79542188e-01,4.20312500e-03,4.75781250e-03,9.53125000e-02,6.04500000e+00,,1.98167267e-02,6.13949180e-01,,1.98167267e-02,1.29951086e+03
1.98177267e-02,1.86093750e+00,1.79156250e-01,4.28125000e-03,4.63281250e-03,8.43750000e-02,6.04523438e+00,,1.98177267e-02,6.13961816e-01,,1.98177267e-02,1.30061584e+03
1.98187267e-02,1.85468750e+00,1.79054688e-01,4.31250000e-03,4.57031250e-03,7.34375000e-02,6.04558594e+00,,1.98187267e-02,6.13974392e-01,,1.98187267e-02,1.30123730e+03
1.98197267e-02,1.85703125e+00,1.79156250e-01,3.95312500e-03,4.57812500e-03,7.50000000e-02,6.04687500e+00,,1.98197267e-02,6.13986969e-01,,1.98197267e-02,1.30097388e+03
1.98207267e-02,1.85937500e+00,1.78953125e-01,3.53125000e-03,4.57812500e-03,8.04687500e-02,6.04664063e+00,,1.98207267e-02,6.13999605e-01,,1.98207267e-02,1.30071240e+03
1.98217267e-02,1.85703125e+00,1.78851563e-01,3.57812500e-03,4.53906250e-03,8.43750000e-02,6.04699219e+00,,1.98217267e-02,6.14012182e-01,,1.98217267e-02,1.30093518e+03
1.98227267e-02,1.83828125e+00,1.78851563e-01,3.71875000e-03,4.44531250e-03,8.28125000e-02,6.04921875e+00,,1.98227267e-02,6.14024758e-01,,1.98227267e-02,1.30284888e+03
1.98237267e-02,1.83828125e+00,1.78912500e-01,3.87500000e-03,4.47656250e-03,7.18750000e-02,6.04921875e+00,,1.98237267e-02,6.14037395e-01,,1.98237267e-02,1.30282886e+03
1.98247267e-02,1.84609375e+00,1.78851563e-01,3.64062500e-03,4.57031250e-03,6.25000000e-02,6.04839844e+00,,1.98247267e-02,6.14049971e-01,,1.98247267e-02,1.30200354e+03
1.98257267e-02,1.84218750e+00,1.78810938e-01,3.23437500e-03,4.50000000e-03,5.85937500e-02,6.04781250e+00,,1.98257267e-02,6.14062548e-01,,1.98257267e-02,1.30238794e+03
1.98267267e-02,1.84921875e+00,1.78851563e-01,3.42187500e-03,4.53906250e-03,5.46875000e-02,6.04863281e+00,,1.98267267e-02,6.14075124e-01,,1.98267267e-02,1.30164551e+03
1.98277267e-02,1.86093750e+00,1.78810938e-01,3.48437500e-03,4.59375000e-03,5.23437500e-02,6.04828125e+00,,1.98277267e-02,6.14087760e-01,,1.98277267e-02,1.30041907e+03
1.98287267e-02,1.86250000e+00,1.79054688e-01,3.56250000e-03,4.57812500e-03,4.84375000e-02,6.04863281e+00,,1.98287267e-02,6.14100337e-01,,1.98287267e-02,1.30023926e+03
1.98297267e-02,1.85937500e+00,1.78790625e-01,3.64062500e-03,4.62500000e-03,3.90625000e-02,6.04898438e+00,,1.98297267e-02,6.14112914e-01,,1.98297267e-02,1.30054236e+03
1.98307267e-02,1.85312500e+00,1.79135938e-01,3.25000000e-03,4.70312500e-03,2.81250000e-02,6.05027344e+00,,1.98307267e-02,6.14125490e-01,,1.98307267e-02,1.30116846e+03
1.98317267e-02,1.85468750e+00,1.79481250e-01,2.93750000e-03,4.70312500e-03,2.26562500e-02,6.05144531e+00,,1.98317267e-02,6.14138186e-01,,1.98317267e-02,1.30099097e+03
1.98327267e-02,1.86640625e+00,1.79156250e-01,2.96875000e-03,4.81250000e-03,2.10937500e-02,6.05003906e+00,,1.98327267e-02,6.14150822e-01,,1.98327267e-02,1.29976746e+03
1.98337267e-02,1.86796875e+00,1.79400000e-01,3.15625000e-03,4.87500000e-03,2.26562500e-02,6.04781250e+00,,1.98337267e-02,6.14163399e-01,,1.98337267e-02,1.29959009e+03
1.98347267e-02,1.84921875e+00,1.79379688e-01,2.93750000e-03,4.78125000e-03,2.57812500e-02,6.04804688e+00,,1.98347267e-02,6.14176095e-01,,1.98347267e-02,1.30150684e+03
1.98357267e-02,1.84218750e+00,1.78750000e-01,2.59375000e-03,4.79687500e-03,1.71875000e-02,6.04921875e+00,,1.98357267e-02,6.14188671e-01,,1.98357267e-02,1.30221704e+03
1.98367267e-02,1.84218750e+00,1.78750000e-01,2.54687500e-03,4.87500000e-03,1.09375000e-02,6.05003906e+00,,1.98367267e-02,6.14201248e-01,,1.98367267e-02,1.30220349e+03
1.98377267e-02,1.84921875e+00,1.79298438e-01,2.51562500e-03,4.89062500e-03,7.81250000e-03,6.05039063e+00,,1.98377267e-02,6.14213824e-01,,1.98377267e-02,1.30146521e+03
1.98387267e-02,1.85000000e+00,1.78851563e-01,2.54687500e-03,4.79687500e-03,-1.56250000e-03,6.05062500e+00,,1.98387267e-02,6.14226460e-01,,1.98387267e-02,1.30137122e+03
1.98397267e-02,1.83828125e+00,1.78425000e-01,2.54687500e-03,4.64843750e-03,-5.46875000e-03,6.05039063e+00,,1.98397267e-02,6.14239037e-01,,1.98397267e-02,1.30256580e+03
1.98407267e-02,1.83437500e+00,1.78790625e-01,2.51562500e-03,4.67187500e-03,-7.81250000e-03,6.04898438e+00,,1.98407267e-02,6.14251614e-01,,1.98407267e-02,1.30295508e+03
1.98417267e-02,1.83437500e+00,1.79095313e-01,2.43750000e-03,4.79687500e-03,-1.48437500e-02,6.04898438e+00,,1.98417267e-02,6.14264250e-01,,1.98417267e-02,1.30294202e+03
1.98427267e-02,1.82734375e+00,1.78912500e-01,2.32812500e-03,4.82031250e-03,-1.32812500e-02,6.05039063e+00,,1.98427267e-02,6.14276826e-01,,1.98427267e-02,1.30365417e+03
1.98437267e-02,1.80859375e+00,1.78750000e-01,2.37500000e-03,4.66406250e-03,-1.71875000e-02,6.05390625e+00,,1.98437267e-02,6.14289403e-01,,1.98437267e-02,1.30557471e+03
1.98447267e-02,1.80859375e+00,1.78607813e-01,2.56250000e-03,4.60937500e-03,-2.10937500e-02,6.05320313e+00,,1.98447267e-02,6.14301980e-01,,1.98447267e-02,1.30556152e+03
1.98457267e-02,1.81953125e+00,1.78323438e-01,2.54687500e-03,4.72656250e-03,-1.48437500e-02,6.05226563e+00,,1.98457267e-02,6.14314616e-01,,1.98457267e-02,1.30442041e+03
1.98467267e-02,1.82343750e+00,1.78750000e-01,2.21875000e-03,4.75781250e-03,-1.64062500e-02,6.05144531e+00,,1.98467267e-02,6.14327192e-01,,1.98467267e-02,1.30400513e+03
1.98477267e-02,1.81718750e+00,1.78912500e-01,1.92187500e-03,4.72656250e-03,-2.96875000e-02,6.05121094e+00,,1.98477267e-02,6.14339769e-01,,1.98477267e-02,1.30463855e+03
1.98487267e-02,1.81562500e+00,1.78648438e-01,2.04687500e-03,4.70312500e-03,-3.20312500e-02,6.05062500e+00,,1.98487267e-02,6.14352345e-01,,1.98487267e-02,1.30478906e+03
1.98497267e-02,1.82109375e+00,1.78668750e-01,2.45312500e-03,4.75781250e-03,-3.51562500e-02,6.05109375e+00,,1.98497267e-02,6.14364982e-01,,1.98497267e-02,1.30421350e+03
1.98507267e-02,1.81718750e+00,1.78506250e-01,2.59375000e-03,4.78125000e-03,-3.98437500e-02,6.05179688e+00,,1.98507267e-02,6.14377558e-01,,1.98507267e-02,1.30460278e+03
1.98517267e-02,1.81328125e+00,1.78221875e-01,2.34375000e-03,4.71875000e-03,-4.37500000e-02,6.05285156e+00,,1.98517267e-02,6.14390135e-01,,1.98517267e-02,1.30499219e+03
1.98527267e-02,1.81328125e+00,1.78364063e-01,1.76562500e-03,4.66406250e-03,-4.53125000e-02,6.05285156e+00,,1.98527267e-02,6.14402652e-01,,1.98527267e-02,1.30498145e+03
1.98537267e-02,1.81718750e+00,1.78709375e-01,1.73437500e-03,4.70312500e-03,-4.92187500e-02,6.05085937e+00,,1.98537267e-02,6.14415288e-01,,1.98537267e-02,1.30456946e+03
1.98547267e-02,1.82109375e+00,1.78709375e-01,2.40625000e-03,4.82031250e-03,-5.31250000e-02,6.04968750e+00,,1.98547267e-02,6.14427865e-01,,1.98547267e-02,1.30415576e+03
1.98557267e-02,1.82109375e+00,1.78567188e-01,2.82812500e-03,4.82031250e-03,-5.23437500e-02,6.05085937e+00,,1.98557267e-02,6.14440441e-01,,1.98557267e-02,1.30414185e+03
1.98567267e-02,1.81953125e+00,1.78709375e-01,2.70312500e-03,4.74218750e-03,-4.92187500e-02,6.05039063e+00,,1.98567267e-02,6.14453018e-01,,1.98567267e-02,1.30428821e+03
1.98577267e-02,1.81328125e+00,1.78546875e-01,2.25000000e-03,4.64843750e-03,-5.07812500e-02,6.04968750e+00,,1.98577267e-02,6.14465654e-01,,1.98577267e-02,1.30491943e+03
1.98587267e-02,1.81328125e+00,1.78790625e-01,2.14062500e-03,4.67187500e-03,-4.84375000e-02,6.04898438e+00,,1.98587267e-02,6.14478230e-01,,1.98587267e-02,1.30490796e+03
1.98597267e-02,1.81015625e+00,1.78912500e-01,2.45312500e-03,4.67187500e-03,-4.84375000e-02,6.04839844e+00,,1.98597267e-02,6.14490807e-01,,1.98597267e-02,1.30521790e+03
1.98607267e-02,1.80234375e+00,1.78607813e-01,2.54687500e-03,4.70312500e-03,-4.53125000e-02,6.04839844e+00,,1.98607267e-02,6.14503384e-01,,1.98607267e-02,1.30601013e+03
1.98617267e-02,1.80078125e+00,1.78404688e-01,2.40625000e-03,4.72656250e-03,-4.68750000e-02,6.04968750e+00,,1.98617267e-02,6.14516020e-01,,1.98617267e-02,1.30615796e+03
1.98627267e-02,1.79296875e+00,1.78323438e-01,2.18750000e-03,4.70312500e-03,-4.84375000e-02,6.05003906e+00,,1.98627267e-02,6.14528596e-01,,1.98627267e-02,1.30695117e+03
1.98637267e-02,1.78203125e+00,1.78120313e-01,2.17187500e-03,4.57812500e-03,-4.92187500e-02,6.05003906e+00,,1.98637267e-02,6.14541113e-01,,1.98637267e-02,1.30806726e+03
1.98647267e-02,1.76484375e+00,1.77815625e-01,2.32812500e-03,4.48437500e-03,-5.31250000e-02,6.05109375e+00,,1.98647267e-02,6.14553630e-01,,1.98647267e-02,1.30982727e+03
1.98657267e-02,1.76093750e+00,1.78059375e-01,2.56250000e-03,4.55468750e-03,-5.07812500e-02,6.04921875e+00,,1.98657267e-02,6.14566147e-01,,1.98657267e-02,1.31021704e+03
1.98667267e-02,1.75937500e+00,1.78181250e-01,2.54687500e-03,4.59375000e-03,-4.37500000e-02,6.04839844e+00,,1.98667267e-02,6.14578724e-01,,1.98667267e-02,1.31036450e+03
1.98677267e-02,1.75234375e+00,1.78079688e-01,2.43750000e-03,4.53125000e-03,-3.90625000e-02,6.04945313e+00,,1.98677267e-02,6.14591241e-01,,1.98677267e-02,1.31107617e+03
1.98687267e-02,1.75234375e+00,1.78160938e-01,2.28125000e-03,4.57812500e-03,-3.59375000e-02,6.04945313e+00,,1.98687267e-02,6.14603758e-01,,1.98687267e-02,1.31106372e+03
1.98697267e-02,1.76484375e+00,1.78425000e-01,2.17187500e-03,4.67187500e-03,-2.96875000e-02,6.04863281e+00,,1.98697267e-02,6.14616275e-01,,1.98697267e-02,1.30976318e+03
1.98707267e-02,1.76171875e+00,1.78323438e-01,2.37500000e-03,4.67187500e-03,-1.87500000e-02,6.04781250e+00,,1.98707267e-02,6.14628851e-01,,1.98707267e-02,1.31007324e+03
1.98717267e-02,1.75703125e+00,1.77876563e-01,2.51562500e-03,4.63281250e-03,-2.34375000e-03,6.04804688e+00,,1.98717267e-02,6.14641368e-01,,1.98717267e-02,1.31054358e+03
1.98727267e-02,1.75156250e+00,1.77632813e-01,2.37500000e-03,4.60937500e-03,1.09375000e-02,6.04757813e+00,,1.98727267e-02,6.14653945e-01,,1.98727267e-02,1.31109436e+03
1.98737267e-02,1.75703125e+00,1.77531250e-01,2.10937500e-03,4.62500000e-03,2.03125000e-02,6.04746094e+00,,1.98737267e-02,6.14666462e-01,,1.98737267e-02,1.31051880e+03
1.98747267e-02,1.76718750e+00,1.77775000e-01,2.25000000e-03,4.75781250e-03,2.42187500e-02,6.04746094e+00,,1.98747267e-02,6.14678979e-01,,1.98747267e-02,1.30946008e+03
1.98757267e-02,1.77968750e+00,1.78018750e-01,2.67187500e-03,4.83593750e-03,2.96875000e-02,6.04699219e+00,,1.98757267e-02,6.14691496e-01,,1.98757267e-02,1.30815833e+03
1.98767267e-02,1.77031250e+00,1.77835938e-01,3.07812500e-03,4.67187500e-03,3.51562500e-02,6.04757813e+00,,1.98767267e-02,6.14704013e-01,,1.98767267e-02,1.30910950e+03
1.98777267e-02,1.77031250e+00,1.77592188e-01,2.96875000e-03,4.57031250e-03,3.75000000e-02,6.04839844e+00,,1.98777267e-02,6.14716530e-01,,1.98777267e-02,1.30909351e+03
1.98787267e-02,1.76875000e+00,1.77531250e-01,2.56250000e-03,4.55468750e-03,4.37500000e-02,6.04980469e+00,,1.98787267e-02,6.14729106e-01,,1.98787267e-02,1.30923999e+03
1.98797267e-02,1.77109375e+00,1.77632813e-01,2.37500000e-03,4.64843750e-03,4.68750000e-02,6.04980469e+00,,1.98797267e-02,6.14741623e-01,,1.98797267e-02,1.30898511e+03
1.98807267e-02,1.77265625e+00,1.77632813e-01,2.54687500e-03,4.72656250e-03,5.07812500e-02,6.04898438e+00,,1.98807267e-02,6.14754140e-01,,1.98807267e-02,1.30881104e+03
1.98817267e-02,1.77031250e+00,1.77775000e-01,2.96875000e-03,4.70312500e-03,5.78125000e-02,6.04839844e+00,,1.98817267e-02,6.14766657e-01,,1.98817267e-02,1.30903796e+03
1.98827267e-02,1.76718750e+00,1.77714063e-01,3.29687500e-03,4.68750000e-03,6.71875000e-02,6.04863281e+00,,1.98827267e-02,6.14779174e-01,,1.98827267e-02,1.30934338e+03
