Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20528000,,Zero Index,719.20528000,,Zero Index,719.20528000,,Zero Index,719.20528000,,Zero Index,719.20528000,,Zero Index,719.20528000,,Zero Index,719.20528000,,Zero Index,719.20528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.86987947e-02,1.74296875e+00,2.04242188e-01,1.95312500e-03,4.27343750e-03,2.57812500e-02,6.06363281e+00,,1.86987947e-02,5.91951430e-01,,1.86987947e-02,1.63635791e+03
1.86997947e-02,1.73281250e+00,2.04262500e-01,1.79687500e-03,4.25000000e-03,2.65625000e-02,6.06304688e+00,,1.86997947e-02,5.91965795e-01,,1.86997947e-02,1.63739502e+03
1.87007947e-02,1.73828125e+00,2.04343750e-01,1.25000000e-03,4.29687500e-03,1.71875000e-02,6.06246094e+00,,1.87007947e-02,5.91980159e-01,,1.87007947e-02,1.63682324e+03
1.87017947e-02,1.75390625e+00,2.04729688e-01,1.06250000e-03,4.47656250e-03,1.48437500e-02,6.06222656e+00,,1.87017947e-02,5.91994584e-01,,1.87017947e-02,1.63520630e+03
1.87027947e-02,1.74843750e+00,2.04404688e-01,1.53125000e-03,4.47656250e-03,1.32812500e-02,6.06292969e+00,,1.87027947e-02,5.92009008e-01,,1.87027947e-02,1.63576318e+03
1.87037947e-02,1.73281250e+00,2.04262500e-01,2.00000000e-03,4.40625000e-03,1.17187500e-02,6.06304688e+00,,1.87037947e-02,5.92023373e-01,,1.87037947e-02,1.63736450e+03
1.87047947e-02,1.73671875e+00,2.04364063e-01,1.87500000e-03,4.42187500e-03,1.09375000e-02,6.06246094e+00,,1.87047947e-02,5.92037737e-01,,1.87047947e-02,1.63695142e+03
1.87057947e-02,1.73671875e+00,2.04445313e-01,1.65625000e-03,4.40625000e-03,1.17187500e-02,6.06304688e+00,,1.87057947e-02,5.92052102e-01,,1.87057947e-02,1.63694202e+03
1.87067947e-02,1.73906250e+00,2.04750000e-01,1.68750000e-03,4.36718750e-03,1.17187500e-02,6.06292969e+00,,1.87067947e-02,5.92066526e-01,,1.87067947e-02,1.63669165e+03
1.87077947e-02,1.74609375e+00,2.04607813e-01,1.92187500e-03,4.40625000e-03,5.46875000e-03,6.06222656e+00,,1.87077947e-02,5.92081010e-01,,1.87077947e-02,1.63595728e+03
1.87087947e-02,1.74765625e+00,2.04607813e-01,1.87500000e-03,4.44531250e-03,1.56250000e-03,6.06152344e+00,,1.87087947e-02,5.92095435e-01,,1.87087947e-02,1.63578613e+03
1.87097947e-02,1.74609375e+00,2.04485938e-01,1.60937500e-03,4.44531250e-03,3.90625000e-03,6.06128906e+00,,1.87097947e-02,5.92109859e-01,,1.87097947e-02,1.63593799e+03
1.87107947e-02,1.75000000e+00,2.04587500e-01,1.39062500e-03,4.53125000e-03,7.81250000e-03,6.06105469e+00,,1.87107947e-02,5.92124283e-01,,1.87107947e-02,1.63552722e+03
1.87117947e-02,1.74609375e+00,2.04587500e-01,1.46875000e-03,4.53906250e-03,3.90625000e-03,6.06046875e+00,,1.87117947e-02,5.92138708e-01,,1.87117947e-02,1.63592236e+03
1.87127947e-02,1.73671875e+00,2.04262500e-01,1.54687500e-03,4.38281250e-03,3.90625000e-03,6.06164063e+00,,1.87127947e-02,5.92153072e-01,,1.87127947e-02,1.63688086e+03
1.87137947e-02,1.73906250e+00,2.04303125e-01,1.53125000e-03,4.39062500e-03,7.03125000e-03,6.06328125e+00,,1.87137947e-02,5.92167437e-01,,1.87137947e-02,1.63663110e+03
1.87147947e-02,1.74218750e+00,2.04059375e-01,1.50000000e-03,4.39062500e-03,1.17187500e-02,6.06433594e+00,,1.87147947e-02,5.92181802e-01,,1.87147947e-02,1.63630090e+03
1.87157947e-02,1.73906250e+00,2.04018750e-01,1.20312500e-03,4.35156250e-03,1.32812500e-02,6.06433594e+00,,1.87157947e-02,5.92196167e-01,,1.87157947e-02,1.63661597e+03
1.87167947e-02,1.73515625e+00,2.04018750e-01,1.34375000e-03,4.32812500e-03,9.37500000e-03,6.06445312e+00,,1.87167947e-02,5.92210531e-01,,1.87167947e-02,1.63701184e+03
1.87177947e-02,1.73828125e+00,2.04262500e-01,1.43750000e-03,4.31250000e-03,7.81250000e-03,6.06386719e+00,,1.87177947e-02,5.92224896e-01,,1.87177947e-02,1.63668225e+03
1.87187947e-02,1.73828125e+00,2.04404688e-01,1.50000000e-03,4.29687500e-03,1.17187500e-02,6.06445312e+00,,1.87187947e-02,5.92239261e-01,,1.87187947e-02,1.63667456e+03
1.87197947e-02,1.74296875e+00,2.04384375e-01,1.25000000e-03,4.32812500e-03,1.71875000e-02,6.06386719e+00,,1.87197947e-02,5.92253625e-01,,1.87197947e-02,1.63618408e+03
1.87207947e-02,1.74843750e+00,2.04262500e-01,1.15625000e-03,4.35156250e-03,1.48437500e-02,6.06351563e+00,,1.87207947e-02,5.92267931e-01,,1.87207947e-02,1.63561401e+03
1.87217947e-02,1.74296875e+00,2.04242188e-01,1.25000000e-03,4.34375000e-03,1.48437500e-02,6.06386719e+00,,1.87217947e-02,5.92282295e-01,,1.87217947e-02,1.63617139e+03
1.87227947e-02,1.75234375e+00,2.04384375e-01,1.62500000e-03,4.47656250e-03,1.64062500e-02,6.06433594e+00,,1.87227947e-02,5.92296660e-01,,1.87227947e-02,1.63519727e+03
1.87237947e-02,1.75781250e+00,2.04404688e-01,2.00000000e-03,4.55468750e-03,2.03125000e-02,6.06433594e+00,,1.87237947e-02,5.92311025e-01,,1.87237947e-02,1.63462402e+03
1.87247947e-02,1.74062500e+00,2.04181250e-01,2.10937500e-03,4.42187500e-03,2.03125000e-02,6.06386719e+00,,1.87247947e-02,5.92325389e-01,,1.87247947e-02,1.63638489e+03
1.87257947e-02,1.72890625e+00,2.04140625e-01,1.75000000e-03,4.43750000e-03,1.17187500e-02,6.06304688e+00,,1.87257947e-02,5.92339754e-01,,1.87257947e-02,1.63758289e+03
1.87267947e-02,1.72578125e+00,2.04100000e-01,1.46875000e-03,4.38281250e-03,9.37500000e-03,6.06328125e+00,,1.87267947e-02,5.92354119e-01,,1.87267947e-02,1.63789648e+03
1.87277947e-02,1.72890625e+00,2.04140625e-01,1.79687500e-03,4.36718750e-03,9.37500000e-03,6.06351563e+00,,1.87277947e-02,5.92368484e-01,,1.87277947e-02,1.63756580e+03
1.87287947e-02,1.73437500e+00,2.04262500e-01,2.03125000e-03,4.44531250e-03,1.64062500e-02,6.06046875e+00,,1.87287947e-02,5.92382848e-01,,1.87287947e-02,1.63699182e+03
1.87297947e-02,1.74609375e+00,2.04262500e-01,1.81250000e-03,4.57031250e-03,2.42187500e-02,6.05789063e+00,,1.87297947e-02,5.92397213e-01,,1.87297947e-02,1.63577356e+03
1.87307947e-02,1.74609375e+00,2.04079688e-01,1.57812500e-03,4.55468750e-03,2.81250000e-02,6.05847656e+00,,1.87307947e-02,5.92411578e-01,,1.87307947e-02,1.63576465e+03
1.87317947e-02,1.73281250e+00,2.03775000e-01,1.43750000e-03,4.48437500e-03,2.96875000e-02,6.05800781e+00,,1.87317947e-02,5.92425942e-01,,1.87317947e-02,1.63712573e+03
1.87327947e-02,1.71406250e+00,2.03389063e-01,1.62500000e-03,4.39062500e-03,2.96875000e-02,6.05824219e+00,,1.87327947e-02,5.92440307e-01,,1.87327947e-02,1.63905054e+03
1.87337947e-02,1.69531250e+00,2.03125000e-01,1.71875000e-03,4.32812500e-03,3.20312500e-02,6.05882813e+00,,1.87337947e-02,5.92454612e-01,,1.87337947e-02,1.64097473e+03
1.87347947e-02,1.70312500e+00,2.03125000e-01,1.71875000e-03,4.36718750e-03,3.75000000e-02,6.05964844e+00,,1.87347947e-02,5.92468917e-01,,1.87347947e-02,1.64016016e+03
1.87357947e-02,1.70703125e+00,2.03531250e-01,1.46875000e-03,4.39062500e-03,4.29687500e-02,6.05906250e+00,,1.87357947e-02,5.92483222e-01,,1.87357947e-02,1.63974902e+03
1.87367947e-02,1.70703125e+00,2.03612500e-01,1.53125000e-03,4.42187500e-03,4.29687500e-02,6.05847656e+00,,1.87367947e-02,5.92497587e-01,,1.87367947e-02,1.63974097e+03
1.87377947e-02,1.70859375e+00,2.03470313e-01,1.71875000e-03,4.42187500e-03,3.98437500e-02,6.05789063e+00,,1.87377947e-02,5.92511952e-01,,1.87377947e-02,1.63957129e+03
1.87387947e-02,1.71171875e+00,2.03409375e-01,1.87500000e-03,4.42187500e-03,4.29687500e-02,6.05882813e+00,,1.87387947e-02,5.92526257e-01,,1.87387947e-02,1.63923962e+03
1.87397947e-02,1.71640625e+00,2.03185938e-01,1.68750000e-03,4.39062500e-03,4.37500000e-02,6.06023438e+00,,1.87397947e-02,5.92540503e-01,,1.87397947e-02,1.63874695e+03
1.87407947e-02,1.71640625e+00,2.03165625e-01,1.17187500e-03,4.39062500e-03,4.14062500e-02,6.05988281e+00,,1.87407947e-02,5.92554808e-01,,1.87407947e-02,1.63873938e+03
1.87417947e-02,1.72343750e+00,2.03267188e-01,1.09375000e-03,4.42187500e-03,4.37500000e-02,6.05929688e+00,,1.87417947e-02,5.92569113e-01,,1.87417947e-02,1.63800854e+03
1.87427947e-02,1.72343750e+00,2.03673438e-01,1.62500000e-03,4.42187500e-03,5.07812500e-02,6.05941406e+00,,1.87427947e-02,5.92583418e-01,,1.87427947e-02,1.63800122e+03
1.87437947e-02,1.71796875e+00,2.03673438e-01,1.81250000e-03,4.42187500e-03,6.01562500e-02,6.05906250e+00,,1.87437947e-02,5.92597783e-01,,1.87437947e-02,1.63855591e+03
1.87447947e-02,1.72578125e+00,2.03612500e-01,1.57812500e-03,4.50000000e-03,6.40625000e-02,6.05929688e+00,,1.87447947e-02,5.92612147e-01,,1.87447947e-02,1.63774146e+03
1.87457947e-02,1.73437500e+00,2.03571875e-01,1.04687500e-03,4.53125000e-03,6.71875000e-02,6.05871094e+00,,1.87457947e-02,5.92626512e-01,,1.87457947e-02,1.63684875e+03
1.87467947e-02,1.74296875e+00,2.03470313e-01,9.37500000e-04,4.53906250e-03,6.56250000e-02,6.05882813e+00,,1.87467947e-02,5.92640877e-01,,1.87467947e-02,1.63595752e+03
1.87477947e-02,1.73906250e+00,2.03571875e-01,1.35937500e-03,4.46093750e-03,6.01562500e-02,6.05964844e+00,,1.87477947e-02,5.92655241e-01,,1.87477947e-02,1.63635413e+03
1.87487947e-02,1.73515625e+00,2.03531250e-01,1.68750000e-03,4.36718750e-03,5.46875000e-02,6.05906250e+00,,1.87487947e-02,5.92669606e-01,,1.87487947e-02,1.63674890e+03
1.87497947e-02,1.73281250e+00,2.03510938e-01,1.39062500e-03,4.35156250e-03,4.92187500e-02,6.05671875e+00,,1.87497947e-02,5.92683971e-01,,1.87497947e-02,1.63698230e+03
1.87507947e-02,1.72734375e+00,2.03714063e-01,1.04687500e-03,4.40625000e-03,4.53125000e-02,6.05531250e+00,,1.87507947e-02,5.92698336e-01,,1.87507947e-02,1.63753967e+03
1.87517947e-02,1.72734375e+00,2.03673438e-01,1.25000000e-03,4.38281250e-03,4.68750000e-02,6.05730469e+00,,1.87517947e-02,5.92712700e-01,,1.87517947e-02,1.63753357e+03
1.87527947e-02,1.72890625e+00,2.03673438e-01,1.53125000e-03,4.32812500e-03,5.07812500e-02,6.05929688e+00,,1.87527947e-02,5.92727065e-01,,1.87527947e-02,1.63736511e+03
1.87537947e-02,1.71562500e+00,2.03510938e-01,1.71875000e-03,4.25781250e-03,5.07812500e-02,6.06023438e+00,,1.87537947e-02,5.92741430e-01,,1.87537947e-02,1.63872571e+03
1.87547947e-02,1.70156250e+00,2.03226563e-01,1.71875000e-03,4.19531250e-03,4.53125000e-02,6.06011719e+00,,1.87547947e-02,5.92755735e-01,,1.87547947e-02,1.64016626e+03
1.87557947e-02,1.69921875e+00,2.03023438e-01,1.81250000e-03,4.21875000e-03,4.29687500e-02,6.05941406e+00,,1.87557947e-02,5.92769980e-01,,1.87557947e-02,1.64039844e+03
1.87567947e-02,1.70703125e+00,2.02840625e-01,1.79687500e-03,4.32812500e-03,4.14062500e-02,6.05988281e+00,,1.87567947e-02,5.92784286e-01,,1.87567947e-02,1.63958350e+03
1.87577947e-02,1.71250000e+00,2.02982813e-01,1.43750000e-03,4.34375000e-03,3.98437500e-02,6.06070313e+00,,1.87577947e-02,5.92798591e-01,,1.87577947e-02,1.63901111e+03
1.87587947e-02,1.71250000e+00,2.02800000e-01,1.35937500e-03,4.28906250e-03,3.59375000e-02,6.06187500e+00,,1.87587947e-02,5.92812896e-01,,1.87587947e-02,1.63900378e+03
1.87597947e-02,1.71562500e+00,2.02921875e-01,1.57812500e-03,4.25781250e-03,3.90625000e-02,6.06128906e+00,,1.87597947e-02,5.92827201e-01,,1.87597947e-02,1.63867383e+03
1.87607947e-02,1.71562500e+00,2.02840625e-01,1.87500000e-03,4.25781250e-03,3.90625000e-02,6.06269531e+00,,1.87607947e-02,5.92841506e-01,,1.87607947e-02,1.63866479e+03
1.87617947e-02,1.72500000e+00,2.02698438e-01,1.90625000e-03,4.34375000e-03,3.51562500e-02,6.06292969e+00,,1.87617947e-02,5.92855811e-01,,1.87617947e-02,1.63768823e+03
1.87627947e-02,1.72968750e+00,2.02698438e-01,1.81250000e-03,4.44531250e-03,3.35937500e-02,6.06246094e+00,,1.87627947e-02,5.92870057e-01,,1.87627947e-02,1.63719507e+03
1.87637947e-02,1.72500000e+00,2.02454688e-01,1.76562500e-03,4.42187500e-03,3.90625000e-02,6.06105469e+00,,1.87637947e-02,5.92884362e-01,,1.87637947e-02,1.63766895e+03
1.87647947e-02,1.74453125e+00,2.02678125e-01,2.21875000e-03,4.53125000e-03,4.68750000e-02,6.06046875e+00,,1.87647947e-02,5.92898667e-01,,1.87647947e-02,1.63564490e+03
1.87657947e-02,1.74765625e+00,2.02698438e-01,2.32812500e-03,4.55468750e-03,4.92187500e-02,6.06105469e+00,,1.87657947e-02,5.92912972e-01,,1.87657947e-02,1.63531067e+03
1.87667947e-02,1.72890625e+00,2.02678125e-01,1.87500000e-03,4.40625000e-03,4.68750000e-02,6.06210938e+00,,1.87667947e-02,5.92927277e-01,,1.87667947e-02,1.63723254e+03
1.87677947e-02,1.72890625e+00,2.02739063e-01,1.76562500e-03,4.46093750e-03,4.84375000e-02,6.06210938e+00,,1.87677947e-02,5.92941582e-01,,1.87677947e-02,1.63722290e+03
1.87687947e-02,1.72578125e+00,2.02637500e-01,1.79687500e-03,4.50000000e-03,5.46875000e-02,6.05988281e+00,,1.87687947e-02,5.92955887e-01,,1.87687947e-02,1.63753564e+03
1.87697947e-02,1.71640625e+00,2.02698438e-01,1.92187500e-03,4.44531250e-03,5.31250000e-02,6.06011719e+00,,1.87697947e-02,5.92970192e-01,,1.87697947e-02,1.63849231e+03
1.87707947e-02,1.72031250e+00,2.02556250e-01,1.71875000e-03,4.50000000e-03,5.07812500e-02,6.05917969e+00,,1.87707947e-02,5.92984438e-01,,1.87707947e-02,1.63807983e+03
1.87717947e-02,1.71796875e+00,2.02556250e-01,1.34375000e-03,4.51562500e-03,5.31250000e-02,6.05847656e+00,,1.87717947e-02,5.92998683e-01,,1.87717947e-02,1.63831323e+03
1.87727947e-02,1.71093750e+00,2.02495313e-01,1.28125000e-03,4.53125000e-03,5.46875000e-02,6.05964844e+00,,1.87727947e-02,5.93012929e-01,,1.87727947e-02,1.63903125e+03
1.87737947e-02,1.70859375e+00,2.02251563e-01,1.62500000e-03,4.50000000e-03,5.31250000e-02,6.05988281e+00,,1.87737947e-02,5.93027174e-01,,1.87737947e-02,1.63926514e+03
1.87747947e-02,1.69765625e+00,2.02251563e-01,1.95312500e-03,4.42187500e-03,4.68750000e-02,6.06082031e+00,,1.87747947e-02,5.93041360e-01,,1.87747947e-02,1.64038330e+03
1.87757947e-02,1.68750000e+00,2.02089063e-01,1.87500000e-03,4.31250000e-03,3.75000000e-02,6.06128906e+00,,1.87757947e-02,5.93055606e-01,,1.87757947e-02,1.64142017e+03
1.87767947e-02,1.69531250e+00,2.02556250e-01,1.65625000e-03,4.44531250e-03,3.75000000e-02,6.06046875e+00,,1.87767947e-02,5.93069851e-01,,1.87767947e-02,1.64060522e+03
1.87777947e-02,1.70078125e+00,2.02637500e-01,1.85937500e-03,4.47656250e-03,3.98437500e-02,6.05906250e+00,,1.87777947e-02,5.93084157e-01,,1.87777947e-02,1.64003235e+03
1.87787947e-02,1.70156250e+00,2.02556250e-01,2.21875000e-03,4.39062500e-03,3.75000000e-02,6.05906250e+00,,1.87787947e-02,5.93098462e-01,,1.87787947e-02,1.63994092e+03
1.87797947e-02,1.71640625e+00,2.02942188e-01,2.03125000e-03,4.44531250e-03,4.29687500e-02,6.05894531e+00,,1.87797947e-02,5.93112767e-01,,1.87797947e-02,1.63839941e+03
1.87807947e-02,1.72031250e+00,2.02698438e-01,1.70312500e-03,4.39062500e-03,4.37500000e-02,6.06070313e+00,,1.87807947e-02,5.93127012e-01,,1.87807947e-02,1.63798682e+03
1.87817947e-02,1.71953125e+00,2.02698438e-01,1.87500000e-03,4.28906250e-03,4.29687500e-02,6.06410156e+00,,1.87817947e-02,5.93141317e-01,,1.87817947e-02,1.63805798e+03
1.87827947e-02,1.71250000e+00,2.02454688e-01,2.17187500e-03,4.23437500e-03,4.14062500e-02,6.06386719e+00,,1.87827947e-02,5.93155622e-01,,1.87827947e-02,1.63877209e+03
1.87837947e-02,1.70625000e+00,2.02210938e-01,2.03125000e-03,4.21875000e-03,3.98437500e-02,6.06128906e+00,,1.87837947e-02,5.93169868e-01,,1.87837947e-02,1.63940527e+03
1.87847947e-02,1.70468750e+00,2.02190625e-01,1.71875000e-03,4.29687500e-03,3.35937500e-02,6.06011719e+00,,1.87847947e-02,5.93184114e-01,,1.87847947e-02,1.63955652e+03
1.87857947e-02,1.72187500e+00,2.02292188e-01,1.60937500e-03,4.57031250e-03,2.57812500e-02,6.05988281e+00,,1.87857947e-02,5.93198359e-01,,1.87857947e-02,1.63777576e+03
1.87867947e-02,1.72578125e+00,2.02495313e-01,1.76562500e-03,4.57812500e-03,1.32812500e-02,6.06128906e+00,,1.87867947e-02,5.93212545e-01,,1.87867947e-02,1.63736401e+03
1.87877947e-02,1.71562500e+00,2.02454688e-01,2.03125000e-03,4.47656250e-03,9.37500000e-03,6.06210938e+00,,1.87877947e-02,5.93226790e-01,,1.87877947e-02,1.63840112e+03
1.87887947e-02,1.71250000e+00,2.02556250e-01,2.06250000e-03,4.44531250e-03,5.46875000e-03,6.06292969e+00,,1.87887947e-02,5.93241036e-01,,1.87887947e-02,1.63871252e+03
1.87897947e-02,1.71093750e+00,2.02678125e-01,1.95312500e-03,4.43750000e-03,9.37500000e-03,6.06222656e+00,,1.87897947e-02,5.93255341e-01,,1.87897947e-02,1.63886304e+03
1.87907947e-02,1.71015625e+00,2.02393750e-01,1.73437500e-03,4.38281250e-03,1.17187500e-02,6.06128906e+00,,1.87907947e-02,5.93269527e-01,,1.87907947e-02,1.63893372e+03
1.87917947e-02,1.70859375e+00,2.02190625e-01,1.65625000e-03,4.25781250e-03,1.17187500e-02,6.05824219e+00,,1.87917947e-02,5.93283772e-01,,1.87917947e-02,1.63908594e+03
1.87927947e-02,1.71406250e+00,2.02150000e-01,1.79687500e-03,4.34375000e-03,1.32812500e-02,6.05484375e+00,,1.87927947e-02,5.93298018e-01,,1.87927947e-02,1.63851294e+03
1.87937947e-02,1.71093750e+00,2.02251563e-01,1.71875000e-03,4.35156250e-03,1.64062500e-02,6.05589844e+00,,1.87937947e-02,5.93312263e-01,,1.87937947e-02,1.63882593e+03
1.87947947e-02,1.70625000e+00,2.02150000e-01,1.54687500e-03,4.35156250e-03,2.03125000e-02,6.05765625e+00,,1.87947947e-02,5.93326509e-01,,1.87947947e-02,1.63930054e+03
1.87957947e-02,1.69687500e+00,2.01967188e-01,1.34375000e-03,4.34375000e-03,2.57812500e-02,6.05824219e+00,,1.87957947e-02,5.93340695e-01,,1.87957947e-02,1.64025928e+03
1.87967947e-02,1.68828125e+00,2.01662500e-01,1.35937500e-03,4.19531250e-03,2.57812500e-02,6.05929688e+00,,1.87967947e-02,5.93354940e-01,,1.87967947e-02,1.64113818e+03
1.87977947e-02,1.69921875e+00,2.01764063e-01,1.31250000e-03,4.21093750e-03,3.04687500e-02,6.06222656e+00,,1.87977947e-02,5.93369186e-01,,1.87977947e-02,1.64000342e+03
1.87987947e-02,1.70625000e+00,2.01804688e-01,1.43750000e-03,4.27343750e-03,3.90625000e-02,6.06363281e+00,,1.87987947e-02,5.93383431e-01,,1.87987947e-02,1.63927136e+03
1.87997947e-02,1.70859375e+00,2.02109375e-01,1.57812500e-03,4.34375000e-03,4.29687500e-02,6.06386719e+00,,1.87997947e-02,5.93397617e-01,,1.87997947e-02,1.63902173e+03
1.88007947e-02,1.70859375e+00,2.02353125e-01,1.60937500e-03,4.40625000e-03,4.14062500e-02,6.06304688e+00,,1.88007947e-02,5.93411863e-01,,1.88007947e-02,1.63901331e+03
1.88017947e-02,1.70078125e+00,2.02292188e-01,1.54687500e-03,4.40625000e-03,3.51562500e-02,6.06351563e+00,,1.88017947e-02,5.93426108e-01,,1.88017947e-02,1.63981030e+03
1.88027947e-02,1.68828125e+00,2.02048438e-01,1.54687500e-03,4.40625000e-03,2.96875000e-02,6.06667969e+00,,1.88027947e-02,5.93440354e-01,,1.88027947e-02,1.64109082e+03
1.88037947e-02,1.68203125e+00,2.02109375e-01,1.65625000e-03,4.40625000e-03,2.57812500e-02,6.06726563e+00,,1.88037947e-02,5.93454540e-01,,1.88037947e-02,1.64172668e+03
1.88047947e-02,1.68437500e+00,2.02434375e-01,1.71875000e-03,4.42187500e-03,2.42187500e-02,6.06714844e+00,,1.88047947e-02,5.93468785e-01,,1.88047947e-02,1.64147607e+03
1.88057947e-02,1.70312500e+00,2.02454688e-01,1.65625000e-03,4.48437500e-03,2.03125000e-02,6.06667969e+00,,1.88057947e-02,5.93483031e-01,,1.88057947e-02,1.63953418e+03
1.88067947e-02,1.71796875e+00,2.02698438e-01,1.57812500e-03,4.53906250e-03,2.57812500e-02,6.06527344e+00,,1.88067947e-02,5.93497336e-01,,1.88067947e-02,1.63799512e+03
1.88077947e-02,1.71796875e+00,2.02596875e-01,1.73437500e-03,4.55468750e-03,2.81250000e-02,6.06574219e+00,,1.88077947e-02,5.93511641e-01,,1.88077947e-02,1.63798633e+03
1.88087947e-02,1.71015625e+00,2.02210938e-01,1.92187500e-03,4.44531250e-03,2.57812500e-02,6.06585938e+00,,1.88087947e-02,5.93525827e-01,,1.88087947e-02,1.63878210e+03
1.88097947e-02,1.70703125e+00,2.02109375e-01,1.76562500e-03,4.43750000e-03,2.81250000e-02,6.06386719e+00,,1.88097947e-02,5.93540072e-01,,1.88097947e-02,1.63909448e+03
1.88107947e-02,1.70703125e+00,2.02150000e-01,1.43750000e-03,4.39062500e-03,2.96875000e-02,6.06386719e+00,,1.88107947e-02,5.93554318e-01,,1.88107947e-02,1.63908618e+03
1.88117947e-02,1.71093750e+00,2.02251563e-01,1.54687500e-03,4.46093750e-03,3.20312500e-02,6.06433594e+00,,1.88117947e-02,5.93568563e-01,,1.88117947e-02,1.63867554e+03
1.88127947e-02,1.71015625e+00,2.02109375e-01,1.65625000e-03,4.50000000e-03,3.51562500e-02,6.06128906e+00,,1.88127947e-02,5.93582809e-01,,1.88127947e-02,1.63874756e+03
1.88137947e-02,1.69765625e+00,2.01967188e-01,1.68750000e-03,4.43750000e-03,3.59375000e-02,6.05964844e+00,,1.88137947e-02,5.93596995e-01,,1.88137947e-02,1.64002747e+03
1.88147947e-02,1.69687500e+00,2.01906250e-01,1.39062500e-03,4.42187500e-03,3.75000000e-02,6.06105469e+00,,1.88147947e-02,5.93611240e-01,,1.88147947e-02,1.64009985e+03
1.88157947e-02,1.69765625e+00,2.02150000e-01,1.31250000e-03,4.36718750e-03,3.51562500e-02,6.06222656e+00,,1.88157947e-02,5.93625486e-01,,1.88157947e-02,1.64001221e+03
1.88167947e-02,1.69375000e+00,2.01946875e-01,1.62500000e-03,4.29687500e-03,3.51562500e-02,6.06175781e+00,,1.88167947e-02,5.93639731e-01,,1.88167947e-02,1.64040723e+03
1.88177947e-02,1.68046875e+00,2.01520313e-01,1.79687500e-03,4.11718750e-03,2.96875000e-02,6.06046875e+00,,1.88177947e-02,5.93653917e-01,,1.88177947e-02,1.64176733e+03
1.88187947e-02,1.68437500e+00,2.01418750e-01,1.71875000e-03,4.17968750e-03,2.81250000e-02,6.06070313e+00,,1.88187947e-02,5.93668103e-01,,1.88187947e-02,1.64135522e+03
1.88197947e-02,1.67500000e+00,2.01215625e-01,1.35937500e-03,4.15625000e-03,2.96875000e-02,6.06210938e+00,,1.88197947e-02,5.93682289e-01,,1.88197947e-02,1.64231360e+03
1.88207947e-02,1.66718750e+00,2.01215625e-01,1.20312500e-03,4.23437500e-03,2.57812500e-02,6.06351563e+00,,1.88207947e-02,5.93696415e-01,,1.88207947e-02,1.64311230e+03
1.88217947e-02,1.66562500e+00,2.01276563e-01,1.12500000e-03,4.25000000e-03,1.87500000e-02,6.06292969e+00,,1.88217947e-02,5.93710601e-01,,1.88217947e-02,1.64326721e+03
1.88227947e-02,1.66562500e+00,2.01357813e-01,1.15625000e-03,4.19531250e-03,2.03125000e-02,6.06292969e+00,,1.88227947e-02,5.93724787e-01,,1.88227947e-02,1.64326123e+03
1.88237947e-02,1.67500000e+00,2.01215625e-01,1.12500000e-03,4.17968750e-03,2.57812500e-02,6.06527344e+00,,1.88237947e-02,5.93738914e-01,,1.88237947e-02,1.64228857e+03
1.88247947e-02,1.69218750e+00,2.01114063e-01,7.96875000e-04,4.28906250e-03,2.26562500e-02,6.06550781e+00,,1.88247947e-02,5.93753099e-01,,1.88247947e-02,1.64051172e+03
1.88257947e-02,1.69218750e+00,2.01215625e-01,7.18750000e-04,4.28906250e-03,1.87500000e-02,6.06433594e+00,,1.88257947e-02,5.93767285e-01,,1.88257947e-02,1.64050769e+03
1.88267947e-02,1.69140625e+00,2.01215625e-01,1.25000000e-03,4.27343750e-03,1.09375000e-02,6.06410156e+00,,1.88267947e-02,5.93781412e-01,,1.88267947e-02,1.64058289e+03
1.88277947e-02,1.71093750e+00,2.01703125e-01,1.76562500e-03,4.44531250e-03,5.46875000e-03,6.06328125e+00,,1.88277947e-02,5.93795598e-01,,1.88277947e-02,1.63856128e+03
