Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
14.389000000000001,-32.83448968234958,18.184355225760765,47.46635525722324,0.726339479720282,1.4541818181818231,2.40063,-0.07991312
14.39,-32.96045462292093,18.450871366128272,47.226646652447684,0.726339479720282,1.4541818181818231,2.40063,-0.07991312
14.390999999999998,-33.182470948478674,18.65012019381509,46.935536763401224,0.726339479720282,1.4541818181818231,2.40063,-0.07991312
14.391999999999998,-33.487326455066444,18.7637822609275,46.61405780961354,0.726339479720282,1.4541818181818231,2.40063,-0.07991312
14.392999999999999,-33.73612613786308,18.63026395383971,46.461539447202256,0.726339479720282,1.4541818181818231,2.40063,-0.07991312
14.394,-33.928464329171106,18.36421912940921,46.42040389054344,0.726339479720282,1.4541818181818231,2.40063,-0.07991312
14.394394394394395,,,,0.7431053202797228,1.3702867132867187,2.5167900000000003,0.03995656
14.394999999999998,-34.14901354831435,18.207772888637177,46.300153490134505,0.7431053202797228,1.3702867132867187,2.5167900000000003,0.03995656
14.395999999999999,-34.34676375561886,17.994002226670407,46.225210553534744,0.7431053202797228,1.3702867132867187,2.5167900000000003,0.03995656
14.397,-34.563187112237976,17.625036990671486,46.202373367973756,0.7431053202797228,1.3702867132867187,2.5167900000000003,0.03995656
14.398,-34.66546471290612,17.326259724232735,46.24572643187194,0.7431053202797228,1.3702867132867187,2.5167900000000003,0.03995656
14.399,-35.047950263219015,17.125042893189928,45.99197631580564,0.7431053202797228,1.3702867132867187,2.5167900000000003,0.03995656
14.4,-36.12557208546181,16.673314186655865,45.21235914924287,0.7431053202797228,1.3702867132867187,2.5167900000000003,0.03995656
14.400999999999998,-37.26362731353204,15.515451281812515,44.635323003396785,0.7431053202797228,1.3702867132867187,2.5167900000000003,0.03995656
14.402,-37.81794824205481,14.092716676539517,44.641582382804565,0.7431053202797228,1.3702867132867187,2.5167900000000003,0.03995656
14.402999999999999,-38.126139544292,13.50614773095086,44.55227394424879,0.7431053202797228,1.3702867132867187,2.5167900000000003,0.03995656
14.403999999999998,-38.9251109410445,14.02874256607218,43.6240422496621,0.7431053202797228,1.3702867132867187,2.5167900000000003,0.03995656
14.405,-40.01123980925435,14.686241117645526,42.37858532099994,0.7431053202797228,1.3702867132867187,2.5167900000000003,0.03995656
14.405999999999999,-40.04313765873831,15.358323878823226,42.11257776546255,0.7431053202797228,1.3702867132867187,2.5167900000000003,0.03995656
14.407,-40.08066730642335,16.333565103343027,41.718996768636025,0.7431053202797228,1.3702867132867187,2.5167900000000003,0.03995656
14.408,-41.31126846789686,16.984689115426402,40.33345136710994,0.7431053202797228,1.3702867132867187,2.5167900000000003,0.03995656
14.409,-42.42499789666002,16.598675931102115,39.44348027782021,0.7431053202797228,1.3702867132867187,2.5167900000000003,0.03995656
14.409999999999998,-43.003490374166326,16.112358521419942,39.07714859153681,0.7431053202797228,1.3702867132867187,2.5167900000000003,0.03995656
14.411,-43.230049359458896,16.603626462954395,38.69106372045918,0.7431053202797228,1.3702867132867187,2.5167900000000003,0.03995656
14.412,-43.21099251381485,16.942427886907677,38.58625487280702,0.7431053202797228,1.3702867132867187,2.5167900000000003,0.03995656
14.412999999999998,-42.812466510765134,17.151765113868784,38.8796104173359,0.7431053202797228,1.3702867132867187,2.5167900000000003,0.03995656
14.413999999999998,-42.33357292076123,17.589730921720715,39.15755209267348,0.7431053202797228,1.3702867132867187,2.5167900000000003,0.03995656
14.414414414414415,,,,0.6938894657342681,1.2472405594405622,2.40063,-0.07991312
14.415,-42.035101229531975,17.725144950790874,39.380590765513546,0.6938894657342681,1.2472405594405622,2.40063,-0.07991312
14.415999999999999,-41.82797299767517,17.751158990090694,39.561217329403284,0.6938894657342681,1.2472405594405622,2.40063,-0.07991312
14.417,-42.060050799844156,17.918639183493045,39.282109590733704,0.6938894657342681,1.2472405594405622,2.40063,-0.07991312
14.418,-42.585785405330185,17.962168120412226,38.781079608294746,0.6938894657342681,1.2472405594405622,2.40063,-0.07991312
14.419,-43.06538302886384,17.77171559822361,38.411792364087475,0.6938894657342681,1.2472405594405622,2.40063,-0.07991312
14.419999999999998,-43.48380924842068,17.541735955149285,38.111257565667074,0.6938894657342681,1.2472405594405622,2.40063,-0.07991312
14.421,-43.7563306016668,17.320584326254252,37.940260209758414,0.6938894657342681,1.2472405594405622,2.40063,-0.07991312
14.422,-43.904766782180516,17.129811328156745,37.87188755810488,0.6938894657342681,1.2472405594405622,2.40063,-0.07991312
14.422999999999998,-44.05126785549308,17.011023421668664,37.77829823556802,0.6938894657342681,1.2472405594405622,2.40063,-0.07991312
14.424,-44.18418999388875,16.909739569364508,37.69057242240411,0.6938894657342681,1.2472405594405622,2.40063,-0.07991312
14.425,-44.24337302587062,16.8125540767994,37.669903535999,0.6938894657342681,1.2472405594405622,2.40063,-0.07991312
14.425999999999998,-44.26040431676866,16.76160081810633,37.672052101645306,0.6938894657342681,1.2472405594405622,2.40063,-0.07991312
14.427,-44.25286200135265,16.74802996698482,37.68391073761713,0.6938894657342681,1.2472405594405622,2.40063,-0.07991312
14.428,-44.25399711351579,16.71037846410698,37.69616285187053,0.6938894657342681,1.2472405594405622,2.40063,-0.07991312
14.428999999999998,-44.30219142677772,16.64789122555562,37.67308960567161,0.6938894657342681,1.2472405594405622,2.40063,-0.07991312
14.43,-44.3738283896433,16.583958038837963,37.62844408099463,0.6938894657342681,1.2472405594405622,2.40063,-0.07991312
14.431,-44.45061938270977,16.522184670065286,37.578062568276756,0.6938894657342681,1.2472405594405622,2.40063,-0.07991312
14.432,-44.53300312701228,16.45351984184155,37.524672905851844,0.6938894657342681,1.2472405594405622,2.40063,-0.07991312
14.433000000000002,-44.59301417255975,16.40590867318728,37.48483660569948,0.6938894657342681,1.2472405594405622,2.40063,-0.07991312
14.434,-44.61688654751475,16.387129472515902,37.46890935879125,0.6938894657342681,1.2472405594405622,2.40063,-0.07991312
14.434434434434435,,,,0.7171453090909116,1.0347062937062959,2.5167900000000003,0.03995656
14.435,-44.618891833724525,16.37577462419714,37.47094043627511,0.7171453090909116,1.0347062937062959,2.5167900000000003,0.03995656
14.436000000000002,-44.617921267182524,16.40307451857728,37.462438515774735,0.7171453090909116,1.0347062937062959,2.5167900000000003,0.03995656
14.437000000000001,-44.61768073753355,16.46519375689598,37.44119387696325,0.7171453090909116,1.0347062937062959,2.5167900000000003,0.03995656
14.438,-44.59968230924643,16.52439037196803,37.437544856779105,0.7171453090909116,1.0347062937062959,2.5167900000000003,0.03995656
14.438999999999998,-44.56160697078211,16.579403356959478,37.45409132752624,0.7171453090909116,1.0347062937062959,2.5167900000000003,0.03995656
14.44,-44.51397701413538,16.65712455782928,37.47154591037057,0.7171453090909116,1.0347062937062959,2.5167900000000003,0.03995656
14.441,-44.451567348502905,16.758394467237984,37.49436217817886,0.7171453090909116,1.0347062937062959,2.5167900000000003,0.03995656
14.441999999999998,-44.376928878544724,16.835157980049328,37.537021154328755,0.7171453090909116,1.0347062937062959,2.5167900000000003,0.03995656
14.443,-44.3504397505656,16.807662557094545,37.571537799526894,0.7171453090909116,1.0347062937062959,2.5167900000000003,0.03995656
14.444,-44.42552245528649,16.683631482716187,37.54506764438239,0.7171453090909116,1.0347062937062959,2.5167900000000003,0.03995656
14.445,-44.6771038307381,16.5652844576766,37.350737090000074,0.7171453090909116,1.0347062937062959,2.5167900000000003,0.03995656
14.446,-45.00169834021081,16.387295415977935,37.10745042750529,0.7171453090909116,1.0347062937062959,2.5167900000000003,0.03995656
14.447000000000001,-45.14383049263403,16.083877343831528,37.07655540386218,0.7171453090909116,1.0347062937062959,2.5167900000000003,0.03995656
14.448,-45.145608889849655,15.784145816378171,37.17463788753962,0.7171453090909116,1.0347062937062959,2.5167900000000003,0.03995656
14.449000000000002,-45.20745799729657,15.537198214887082,37.19708390750598,0.7171453090909116,1.0347062937062959,2.5167900000000003,0.03995656
14.45,-45.29606241070511,15.307260854835668,37.18739178007044,0.7171453090909116,1.0347062937062959,2.5167900000000003,0.03995656
14.451,-45.28770683410616,15.048559938114554,37.27751529411977,0.7171453090909116,1.0347062937062959,2.5167900000000003,0.03995656
14.452000000000002,-45.22594667136644,14.634692377580773,37.465165685492266,0.7171453090909116,1.0347062937062959,2.5167900000000003,0.03995656
14.453,-45.264929344469756,14.19974032389684,37.56007531808317,0.7171453090909116,1.0347062937062959,2.5167900000000003,0.03995656
14.454,-45.40686173830971,14.148922782723243,37.43977387739375,0.7171453090909116,1.0347062937062959,2.5167900000000003,0.03995656
14.454454454454455,,,,0.7090328055944078,1.0608069930069972,2.40063,-0.07991312
14.455,-45.59030080433124,14.337121040483716,37.20848854494256,0.7090328055944078,1.0608069930069972,2.40063,-0.07991312
14.456,-45.99739139510295,14.252848918506489,36.84500319335425,0.7090328055944078,1.0608069930069972,2.40063,-0.07991312
14.457,-46.47662072150168,13.909525460807226,36.48658770777751,0.7090328055944078,1.0608069930069972,2.40063,-0.07991312
14.458000000000002,-46.67943882542031,13.85466173674132,36.307889130828585,0.7090328055944078,1.0608069930069972,2.40063,-0.07991312
14.459000000000001,-46.630430578850024,14.36623752877213,36.20670295315092,0.7090328055944078,1.0608069930069972,2.40063,-0.07991312
14.46,-46.521640753108464,15.106688665860275,36.08706611939421,0.7090328055944078,1.0608069930069972,2.40063,-0.07991312
14.461000000000002,-46.455507853135146,15.732339658974608,35.952872448653565,0.7090328055944078,1.0608069930069972,2.40063,-0.07991312
14.462000000000002,-46.36562001894568,16.13975085235898,35.9055779408956,0.7090328055944078,1.0608069930069972,2.40063,-0.07991312
14.463,-46.219700800797035,16.358090117986894,35.97094887290416,0.7090328055944078,1.0608069930069972,2.40063,-0.07991312
14.464,-46.05487315984891,16.48318486857045,36.08428958727839,0.7090328055944078,1.0608069930069972,2.40063,-0.07991312
14.465,-45.89552075755951,16.578951486058816,36.20183960450285,0.7090328055944078,1.0608069930069972,2.40063,-0.07991312
14.466,-45.75008939876791,16.64573114531362,36.315802919660676,0.7090328055944078,1.0608069930069972,2.40063,-0.07991312
14.467,-45.64661668504645,16.631930581182207,36.41775293742759,0.7090328055944078,1.0608069930069972,2.40063,-0.07991312
14.468,-45.62278408052599,16.546870783564447,36.46921224638658,0.7090328055944078,1.0608069930069972,2.40063,-0.07991312
14.469000000000001,-45.67357759754788,16.44754651288904,36.45520134089672,0.7090328055944078,1.0608069930069972,2.40063,-0.07991312
14.47,-45.74591621890955,16.35768571223361,36.417464737133116,0.7090328055944078,1.0608069930069972,2.40063,-0.07991312
14.471000000000002,-45.824317794284475,16.319081925569275,36.35659822540144,0.7090328055944078,1.0608069930069972,2.40063,-0.07991312
14.472,-45.928035370176545,16.34301514535489,36.25086075626065,0.7090328055944078,1.0608069930069972,2.40063,-0.07991312
14.473,-46.03734898381585,16.379597648660223,36.13560886914024,0.7090328055944078,1.0608069930069972,2.40063,-0.07991312
14.474,-46.12369298411365,16.379329871962508,36.05434134116347,0.7090328055944078,1.0608069930069972,2.40063,-0.07991312
14.474474474474475,,,,0.7054272484848509,1.1055510489510518,2.5167900000000003,0.03995656
14.475,-46.155778356700594,16.346661642582212,36.03502044756947,0.7054272484848509,1.1055510489510518,2.5167900000000003,0.03995656
14.476,-46.156788475558926,16.330135663183853,36.03958279226495,0.7054272484848509,1.1055510489510518,2.5167900000000003,0.03995656
14.477,-46.14611895942814,16.360483543813647,36.03950861352503,0.7054272484848509,1.1055510489510518,2.5167900000000003,0.03995656
14.478,-46.131889752851436,16.42353117471331,36.03181003532988,0.7054272484848509,1.1055510489510518,2.5167900000000003,0.03995656
14.479000000000001,-46.151100749894674,16.47053081916414,35.997933860989434,0.7054272484848509,1.1055510489510518,2.5167900000000003,0.03995656
14.480000000000002,-46.202606101089565,16.463795793345486,35.951683184257796,0.7054272484848509,1.1055510489510518,2.5167900000000003,0.03995656
14.481000000000002,-46.26320010064945,16.41539477365988,35.91080700268305,0.7054272484848509,1.1055510489510518,2.5167900000000003,0.03995656
14.482000000000001,-46.31774081073701,16.376821931830488,35.872274524485704,0.7054272484848509,1.1055510489510518,2.5167900000000003,0.03995656
14.482999999999999,-46.35792815532217,16.377221411742124,35.83425090550092,0.7054272484848509,1.1055510489510518,2.5167900000000003,0.03995656
14.484000000000002,-46.364691500089286,16.374479875994158,35.82878678425975,0.7054272484848509,1.1055510489510518,2.5167900000000003,0.03995656
14.485,-46.326900623901366,16.32806056963955,35.87986885825068,0.7054272484848509,1.1055510489510518,2.5167900000000003,0.03995656
14.485999999999999,-46.26790727805867,16.260253303169414,35.958027350296504,0.7054272484848509,1.1055510489510518,2.5167900000000003,0.03995656
14.487,-46.21924485147065,16.205757797427168,36.02199289038938,0.7054272484848509,1.1055510489510518,2.5167900000000003,0.03995656
14.488,-46.18730525985224,16.19793353909277,36.05472220833106,0.7054272484848509,1.1055510489510518,2.5167900000000003,0.03995656
14.489,-46.16536262027995,16.261811187309267,36.05424217612278,0.7054272484848509,1.1055510489510518,2.5167900000000003,0.03995656
14.490000000000002,-46.145669556051494,16.387890207909006,36.030767167099945,0.7054272484848509,1.1055510489510518,2.5167900000000003,0.03995656
14.491,-46.126479752274335,16.539230802311558,35.99797667576261,0.7054272484848509,1.1055510489510518,2.5167900000000003,0.03995656
14.491999999999996,-46.105611071025,16.684630227250278,35.96833412933336,0.7054272484848509,1.1055510489510518,2.5167900000000003,0.03995656
14.493,-46.07946491598203,16.83717741496135,35.94077425961451,0.7054272484848509,1.1055510489510518,2.5167900000000003,0.03995656
14.494000000000002,-46.04487655118618,17.01291571882285,35.9126293445071,0.7054272484848509,1.1055510489510518,2.5167900000000003,0.03995656
14.494494494494495,,,,0.7063286377622401,1.6592587412587458,2.40063,-0.07991312
14.495,-45.994907863298785,17.194584594513206,35.89617847121046,0.7063286377622401,1.6592587412587458,2.40063,-0.07991312
14.495999999999999,-45.943192887403896,17.36580624708983,35.88433855377021,0.7063286377622401,1.6592587412587458,2.40063,-0.07991312
14.497,-45.89426782151836,17.498969958560398,35.88281595527025,0.7063286377622401,1.6592587412587458,2.40063,-0.07991312
14.498,-45.824173997110606,17.564290878188054,35.924963203568886,0.7063286377622401,1.6592587412587458,2.40063,-0.07991312
14.499000000000002,-45.730828025237294,17.572319372967748,36.00923515580303,0.7063286377622401,1.6592587412587458,2.40063,-0.07991312
14.5,-45.64291313156248,17.557221343320762,36.096712376019994,0.7063286377622401,1.6592587412587458,2.40063,-0.07991312
14.500999999999998,-45.58095972332794,17.540351633094758,36.16059147868135,0.7063286377622401,1.6592587412587458,2.40063,-0.07991312
14.502,-45.55924823201787,17.517331023566285,36.189120212233206,0.7063286377622401,1.6592587412587458,2.40063,-0.07991312
14.503,-45.5699067505648,17.49415640824769,36.1874820390158,0.7063286377622401,1.6592587412587458,2.40063,-0.07991312
14.504000000000001,-45.58244460911354,17.478649497253524,36.18133098095828,0.7063286377622401,1.6592587412587458,2.40063,-0.07991312
14.505,-45.56846576114808,17.476576484890124,36.195125269527225,0.7063286377622401,1.6592587412587458,2.40063,-0.07991312
14.505999999999998,-45.533297210823314,17.49420586208978,36.22164010922111,0.7063286377622401,1.6592587412587458,2.40063,-0.07991312
14.507,-45.49799735171472,17.5193648948056,36.245554978710025,0.7063286377622401,1.6592587412587458,2.40063,-0.07991312
14.508000000000004,-45.456197498132966,17.536104639592516,36.27853802562974,0.7063286377622401,1.6592587412587458,2.40063,-0.07991312
14.509,-45.405827632900255,17.54410353152274,36.322646417934365,0.7063286377622401,1.6592587412587458,2.40063,-0.07991312
14.509999999999998,-45.357552375484374,17.550182947993154,36.36548058217458,0.7063286377622401,1.6592587412587458,2.40063,-0.07991312
14.511,-45.32577781987383,17.549661134743946,36.39530124647507,0.7063286377622401,1.6592587412587458,2.40063,-0.07991312
14.512,-45.294792719749935,17.538604917275862,36.428188113172006,0.7063286377622401,1.6592587412587458,2.40063,-0.07991312
14.513,-45.254184880235684,17.512037511511203,36.47564830954332,0.7063286377622401,1.6592587412587458,2.40063,-0.07991312
14.514000000000001,-45.214353383163,17.474332121723098,36.52639857656719,0.7063286377622401,1.6592587412587458,2.40063,-0.07991312
14.514514514514515,,,,0.705246970629373,1.7412895104895165,2.5167900000000003,0.03995656
14.515,-45.185239079044536,17.443485434482607,36.56467183208707,0.705246970629373,1.7412895104895165,2.5167900000000003,0.03995656
14.515999999999998,-45.17412361333064,17.430791536418276,36.579612374346404,0.705246970629373,1.7412895104895165,2.5167900000000003,0.03995656
14.517000000000001,-45.17398385921029,17.41335753624234,36.58601608628764,0.705246970629373,1.7412895104895165,2.5167900000000003,0.03995656
14.517999999999999,-45.16687643664525,17.371384753266028,36.60773062472495,0.705246970629373,1.7412895104895165,2.5167900000000003,0.03995656
14.518999999999998,-45.144077098731785,17.3092849513762,36.65127672188046,0.705246970629373,1.7412895104895165,2.5167900000000003,0.03995656
14.519999999999998,-45.115840620264045,17.235384702482314,36.70406268933558,0.705246970629373,1.7412895104895165,2.5167900000000003,0.03995656
14.520999999999999,-45.09387869690094,17.162491938288568,36.75055414346568,0.705246970629373,1.7412895104895165,2.5167900000000003,0.03995656
14.522,-45.09077559496698,17.10235736319741,36.77481289684629,0.705246970629373,1.7412895104895165,2.5167900000000003,0.03995656
14.523,-45.10601227146954,17.073252589665135,36.77087708630326,0.705246970629373,1.7412895104895165,2.5167900000000003,0.03995656
14.524,-45.126652760162536,17.064652375789418,36.754615246193545,0.705246970629373,1.7412895104895165,2.5167900000000003,0.03995656
14.525,-45.1420991139454,17.050168544002158,36.74528665723781,0.705246970629373,1.7412895104895165,2.5167900000000003,0.03995656
14.526,-45.13826621844589,17.019311027568158,36.75976756834192,0.705246970629373,1.7412895104895165,2.5167900000000003,0.03995656
14.527,-45.10772490423015,16.978883121189465,36.80260050501979,0.705246970629373,1.7412895104895165,2.5167900000000003,0.03995656
14.528,-45.06250782350856,16.940713946998862,36.8583610543034,0.705246970629373,1.7412895104895165,2.5167900000000003,0.03995656
14.528999999999998,-45.0176037812921,16.903867206758854,36.91335552616358,0.705246970629373,1.7412895104895165,2.5167900000000003,0.03995656
14.53,-44.98152117272071,16.875867332131634,36.95697610241806,0.705246970629373,1.7412895104895165,2.5167900000000003,0.03995656
14.530999999999999,-44.9654256222049,16.869255659197677,36.97436842808403,0.705246970629373,1.7412895104895165,2.5167900000000003,0.03995656
14.532,-44.98074414044638,16.889120012777546,36.95304673307261,0.705246970629373,1.7412895104895165,2.5167900000000003,0.03995656
14.533,-45.02394753631752,16.935237973117122,36.896381248816844,0.705246970629373,1.7412895104895165,2.5167900000000003,0.03995656
14.534,-45.0668867488929,16.989653507190074,36.83702036281481,0.705246970629373,1.7412895104895165,2.5167900000000003,0.03995656
14.534534534534535,,,,0.7167847533799555,1.8419636363636407,2.40063,-0.07991312
14.535,-45.07860530457489,17.030774221854955,36.811537409858715,0.7167847533799555,1.8419636363636407,2.40063,-0.07991312
14.536,-45.062378724625304,17.05574973930413,36.817881164364145,0.7167847533799555,1.8419636363636407,2.40063,-0.07991312
14.537,-45.03282721005479,17.09285571326127,36.832363116247656,0.7167847533799555,1.8419636363636407,2.40063,-0.07991312
14.537999999999998,-44.987323143443156,17.168533879370187,36.847972013842885,0.7167847533799555,1.8419636363636407,2.40063,-0.07991312
14.538999999999998,-44.93033140039281,17.267657885658195,36.86574308659935,0.7167847533799555,1.8419636363636407,2.40063,-0.07991312
14.54,-44.88423435567685,17.360839698814914,36.875232481150924,0.7167847533799555,1.8419636363636407,2.40063,-0.07991312
14.540999999999999,-44.87041633216745,17.42602587491302,36.86455942223882,0.7167847533799555,1.8419636363636407,2.40063,-0.07991312
14.542,-44.8997146967419,17.469118462640473,36.8216388851739,0.7167847533799555,1.8419636363636407,2.40063,-0.07991312
14.543,-44.960406726646006,17.496900924062555,36.75500321305953,0.7167847533799555,1.8419636363636407,2.40063,-0.07991312
14.544,-45.02420150292422,17.50756130401776,36.69168369949266,0.7167847533799555,1.8419636363636407,2.40063,-0.07991312
14.544999999999998,-45.0938677168099,17.49353307015123,36.63182239387528,0.7167847533799555,1.8419636363636407,2.40063,-0.07991312
14.546,-45.171627041341246,17.461580321189658,36.57084889371495,0.7167847533799555,1.8419636363636407,2.40063,-0.07991312
14.547,-45.24051698242872,17.3959283317067,36.53018775196981,0.7167847533799555,1.8419636363636407,2.40063,-0.07991312
14.547999999999998,-45.28459640425093,17.306854100740352,36.52091306181385,0.7167847533799555,1.8419636363636407,2.40063,-0.07991312
14.549,-45.33947902500157,17.1040570858186,36.54159384530379,0.7167847533799555,1.8419636363636407,2.40063,-0.07991312
14.55,-45.482672949581435,16.67209376942351,36.55794957585883,0.7167847533799555,1.8419636363636407,2.40063,-0.07991312
14.550999999999998,-45.59197989737816,16.229540980448757,36.6055103198825,0.7167847533799555,1.8419636363636407,2.40063,-0.07991312
14.552,-45.63174645060229,15.946603549994759,36.6621220065179,0.7167847533799555,1.8419636363636407,2.40063,-0.07991312
14.552999999999999,-45.71059731585915,15.779711780908682,36.64239448792799,0.7167847533799555,1.8419636363636407,2.40063,-0.07991312
14.553999999999998,-45.81222135704548,15.689477992670954,36.57563273155301,0.7167847533799555,1.8419636363636407,2.40063,-0.07991312
14.554554554554555,,,,0.7261592018648041,1.8084055944055994,2.5167900000000003,0.03995656
14.555,-45.8976711271705,15.58994954943965,36.52688640233667,0.7261592018648041,1.8084055944055994,2.5167900000000003,0.03995656
14.556,-45.89525719367597,15.544630597804355,36.54372926755649,0.7261592018648041,1.8084055944055994,2.5167900000000003,0.03995656
14.557,-45.84922062019381,15.741248957796516,36.52384142456691,0.7261592018648041,1.8084055944055994,2.5167900000000003,0.03995656
14.558000000000002,-45.99940613113567,15.997354148369794,36.29824742203289,0.7261592018648041,1.8084055944055994,2.5167900000000003,0.03995656
14.559,-46.27784404223174,16.091175778887955,36.00444114877153,0.7261592018648041,1.8084055944055994,2.5167900000000003,0.03995656
14.56,-46.334870688417986,16.046294592882212,35.965279526910955,0.7261592018648041,1.8084055944055994,2.5167900000000003,0.03995656
14.561000000000002,-46.2296474678514,16.2475851537518,35.998323208993796,0.7261592018648041,1.8084055944055994,2.5167900000000003,0.03995656
14.562,-46.08472043231728,16.902080096488508,35.91352763833039,0.7261592018648041,1.8084055944055994,2.5167900000000003,0.03995656
14.563,-45.79939655050902,17.471202985648087,35.981353974671066,0.7261592018648041,1.8084055944055994,2.5167900000000003,0.03995656
14.563999999999998,-45.85512150664605,17.60618537596366,35.88106340847687,0.7261592018648041,1.8084055944055994,2.5167900000000003,0.03995656
14.565,-46.198710760339864,17.556044463234564,35.57798493472154,0.7261592018648041,1.8084055944055994,2.5167900000000003,0.03995656
14.566,-46.33469808917543,17.515889559219847,35.46505643421178,0.7261592018648041,1.8084055944055994,2.5167900000000003,0.03995656
14.566999999999998,-46.38344488054224,17.812189617572372,35.314005414416286,0.7261592018648041,1.8084055944055994,2.5167900000000003,0.03995656
14.568,-46.39452145462289,18.269047549249546,35.138093504557965,0.7261592018648041,1.8084055944055994,2.5167900000000003,0.03995656
14.569,-46.633347411195935,18.24611356762931,34.92416000608555,0.7261592018648041,1.8084055944055994,2.5167900000000003,0.03995656
14.57,-47.155147762774845,17.7642238815692,34.60976671374061,0.7261592018648041,1.8084055944055994,2.5167900000000003,0.03995656
14.571000000000002,-47.58214910689674,17.248840186843346,34.38791249689244,0.7261592018648041,1.8084055944055994,2.5167900000000003,0.03995656
14.572000000000001,-47.76859858413762,17.08304713824755,34.26865357375125,0.7261592018648041,1.8084055944055994,2.5167900000000003,0.03995656
14.573,-47.795684831391064,17.224083170686978,34.195506797406104,0.7261592018648041,1.8084055944055994,2.5167900000000003,0.03995656
14.574000000000002,-47.80061386141132,17.45138622871542,34.11336553837003,0.7261592018648041,1.8084055944055994,2.5167900000000003,0.03995656
14.574574574574575,,,,0.7504967123543149,2.326690909090916,2.40063,-0.07991312
14.575,-47.821457353513956,17.565911377980555,34.05441112369963,0.7504967123543149,2.326690909090916,2.40063,-0.07991312
14.576,-47.88305186984586,17.45438884935514,34.034890891171024,0.7504967123543149,2.326690909090916,2.40063,-0.07991312
14.577000000000002,-47.99732757122238,17.288865394705383,33.98384255340799,0.7504967123543149,2.326690909090916,2.40063,-0.07991312
14.578,-48.123781926187114,17.259256939690477,33.87485611766488,0.7504967123543149,2.326690909090916,2.40063,-0.07991312
14.579,-48.250722379531574,17.330939088455597,33.731162878075864,0.7504967123543149,2.326690909090916,2.40063,-0.07991312
14.58,-48.38576054792193,17.423007856100313,33.57293488293765,0.7504967123543149,2.326690909090916,2.40063,-0.07991312
14.581,-48.486124673876866,17.516146304558905,33.44692378476873,0.7504967123543149,2.326690909090916,2.40063,-0.07991312
14.582,-48.542553099189156,17.605445972857378,33.3634703984592,0.7504967123543149,2.326690909090916,2.40063,-0.07991312
14.583,-48.59240501545309,17.653419363409014,33.30024138928486,0.7504967123543149,2.326690909090916,2.40063,-0.07991312
14.584000000000001,-48.62424652692912,17.621356015678547,33.281245779283616,0.7504967123543149,2.326690909090916,2.40063,-0.07991312
14.585,-48.63480626626857,17.552894898037692,33.29459892952155,0.7504967123543149,2.326690909090916,2.40063,-0.07991312
14.586000000000002,-48.62071092643778,17.508294258399495,33.32298481112777,0.7504967123543149,2.326690909090916,2.40063,-0.07991312
14.587000000000002,-48.581946837754366,17.466669370670854,33.37355234522985,0.7504967123543149,2.326690909090916,2.40063,-0.07991312
14.588,-48.525375918019094,17.439761039470643,33.435890649610705,0.7504967123543149,2.326690909090916,2.40063,-0.07991312
14.589,-48.49442476450601,17.429244488608447,33.468574668615844,0.7504967123543149,2.326690909090916,2.40063,-0.07991312
14.59,-48.50937559580017,17.399415658720688,33.46458318826413,0.7504967123543149,2.326690909090916,2.40063,-0.07991312
14.591,-48.53889222129596,17.346502168453096,33.454629736990604,0.7504967123543149,2.326690909090916,2.40063,-0.07991312
14.592,-48.55623380128581,17.296926962089213,33.454956365359635,0.7504967123543149,2.326690909090916,2.40063,-0.07991312
14.593,-48.58272064799707,17.248894689426987,33.44609506964323,0.7504967123543149,2.326690909090916,2.40063,-0.07991312
14.594000000000001,-48.617373365370334,17.186956650144605,33.43411523262914,0.7504967123543149,2.326690909090916,2.40063,-0.07991312
14.594594594594595,,,,0.7703272764568788,2.0321258741258803,2.5167900000000003,0.03995656
14.595,-48.62895318981512,17.115190903091527,33.44706751322,0.7703272764568788,2.0321258741258803,2.5167900000000003,0.03995656
14.596000000000002,-48.61738242962061,17.05836915443992,33.47682237558392,0.7703272764568788,2.0321258741258803,2.5167900000000003,0.03995656
14.597,-48.60377785272474,17.0310915402546,33.498686418601444,0.7703272764568788,2.0321258741258803,2.5167900000000003,0.03995656
14.598,-48.59035471171156,17.039242390065553,33.50865750208724,0.7703272764568788,2.0321258741258803,2.5167900000000003,0.03995656
14.599,-48.56310143366529,17.07228031364756,33.52342692093597,0.7703272764568788,2.0321258741258803,2.5167900000000003,0.03995656
14.6,-48.52361057177872,17.11417646368252,33.546760850732625,0.7703272764568788,2.0321258741258803,2.5167900000000003,0.03995656
14.601,-48.48707681642298,17.14413036836593,33.57123543882052,0.7703272764568788,2.0321258741258803,2.5167900000000003,0.03995656
14.602,-48.46101911989747,17.15364416884372,33.59262813165436,0.7703272764568788,2.0321258741258803,2.5167900000000003,0.03995656
14.603,-48.43685428128857,17.148824228316553,33.61701619134522,0.7703272764568788,2.0321258741258803,2.5167900000000003,0.03995656
14.604000000000001,-48.42276323836074,17.124664256690053,33.63835939591981,0.7703272764568788,2.0321258741258803,2.5167900000000003,0.03995656
14.605000000000002,-48.418451266851385,17.099568905003967,33.650786960096056,0.7703272764568788,2.0321258741258803,2.5167900000000003,0.03995656
14.606000000000002,-48.40732778527525,17.088655251418473,33.664909451595264,0.7703272764568788,2.0321258741258803,2.5167900000000003,0.03995656
