Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24304000,,Zero Index,719.24304000,,Zero Index,719.24304000,,Zero Index,719.24304000,,Zero Index,719.24304000,,Zero Index,719.24304000,,Zero Index,719.24304000,,Zero Index,719.24304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.18987570e-02,2.75859375e+00,3.72937500e-02,7.29687500e-03,5.17187500e-03,2.12500000e-03,5.74687500e+00,,2.18987570e-02,1.48854449e-01,,2.18987570e-02,9.58626709e+01
2.18997570e-02,2.74921875e+00,3.69484375e-02,6.01562500e-03,5.07812500e-03,2.12500000e-03,5.74593750e+00,,2.18997570e-02,1.48857057e-01,,2.18997570e-02,9.67938843e+01
2.19007570e-02,2.75546875e+00,3.73546875e-02,5.59375000e-03,5.11718750e-03,2.34375000e-03,5.74535156e+00,,2.19007570e-02,1.48859680e-01,,2.19007570e-02,9.61188049e+01
2.19017570e-02,2.76250000e+00,3.70500000e-02,6.95312500e-03,5.15625000e-03,2.50000000e-03,5.74617187e+00,,2.19017570e-02,1.48862302e-01,,2.19017570e-02,9.53606873e+01
2.19027570e-02,2.76093750e+00,3.71109375e-02,7.67187500e-03,5.15625000e-03,2.75000000e-03,5.74593750e+00,,2.19027570e-02,1.48864910e-01,,2.19027570e-02,9.54830322e+01
2.19037570e-02,2.75546875e+00,3.68468750e-02,6.87500000e-03,5.10156250e-03,2.53125000e-03,5.74710938e+00,,2.19037570e-02,1.48867518e-01,,2.19037570e-02,9.60082397e+01
2.19047570e-02,2.75546875e+00,3.65828125e-02,6.23437500e-03,5.08593750e-03,2.28125000e-03,5.74792969e+00,,2.19047570e-02,1.48870111e-01,,2.19047570e-02,9.59734802e+01
2.19057570e-02,2.76484375e+00,3.69890625e-02,6.26562500e-03,5.14062500e-03,2.65625000e-03,5.74628906e+00,,2.19057570e-02,1.48872703e-01,,2.19057570e-02,9.49738770e+01
2.19067570e-02,2.77031250e+00,3.69078125e-02,6.87500000e-03,5.06250000e-03,3.18750000e-03,5.74335938e+00,,2.19067570e-02,1.48875311e-01,,2.19067570e-02,9.43752747e+01
2.19077570e-02,2.76015625e+00,3.70093750e-02,6.84375000e-03,4.98437500e-03,2.96875000e-03,5.74347656e+00,,2.19077570e-02,1.48877919e-01,,2.19077570e-02,9.53859253e+01
2.19087570e-02,2.75703125e+00,3.67250000e-02,6.28125000e-03,4.95312500e-03,2.96875000e-03,5.74406250e+00,,2.19087570e-02,1.48880512e-01,,2.19087570e-02,9.56733398e+01
2.19097570e-02,2.77187500e+00,3.68671875e-02,6.07812500e-03,5.10156250e-03,3.09375000e-03,5.74347656e+00,,2.19097570e-02,1.48883104e-01,,2.19097570e-02,9.41102905e+01
2.19107570e-02,2.77187500e+00,3.72328125e-02,6.34375000e-03,5.08593750e-03,2.90625000e-03,5.74371094e+00,,2.19107570e-02,1.48885712e-01,,2.19107570e-02,9.40773621e+01
2.19117570e-02,2.76406250e+00,3.66437500e-02,6.53125000e-03,5.08593750e-03,2.90625000e-03,5.74371094e+00,,2.19117570e-02,1.48888305e-01,,2.19117570e-02,9.48486328e+01
2.19127570e-02,2.76015625e+00,3.71109375e-02,6.17187500e-03,5.08593750e-03,2.81250000e-03,5.74289063e+00,,2.19127570e-02,1.48890898e-01,,2.19127570e-02,9.52176819e+01
2.19137570e-02,2.75546875e+00,3.66640625e-02,6.45312500e-03,5.06250000e-03,2.59375000e-03,5.74265625e+00,,2.19137570e-02,1.48893490e-01,,2.19137570e-02,9.56674500e+01
2.19147570e-02,2.74921875e+00,3.66437500e-02,6.50000000e-03,5.04687500e-03,2.65625000e-03,5.74113281e+00,,2.19147570e-02,1.48896068e-01,,2.19147570e-02,9.62774658e+01
2.19157570e-02,2.74765625e+00,3.72937500e-02,6.21875000e-03,5.13281250e-03,2.59375000e-03,5.74195313e+00,,2.19157570e-02,1.48898676e-01,,2.19157570e-02,9.64048462e+01
2.19167570e-02,2.74921875e+00,3.68875000e-02,5.76562500e-03,5.17968750e-03,2.06250000e-03,5.74453125e+00,,2.19167570e-02,1.48901284e-01,,2.19167570e-02,9.62119751e+01
2.19177570e-02,2.75078125e+00,3.73953125e-02,5.85937500e-03,5.17187500e-03,1.84375000e-03,5.74476563e+00,,2.19177570e-02,1.48903906e-01,,2.19177570e-02,9.60200806e+01
2.19187570e-02,2.74375000e+00,3.71921875e-02,6.64062500e-03,5.08593750e-03,1.90625000e-03,5.74488281e+00,,2.19187570e-02,1.48906529e-01,,2.19187570e-02,9.67118225e+01
2.19197570e-02,2.73046875e+00,3.66640625e-02,6.65625000e-03,4.96875000e-03,1.96875000e-03,5.74546875e+00,,2.19197570e-02,1.48909137e-01,,2.19197570e-02,9.80457764e+01
2.19207570e-02,2.71953125e+00,3.67046875e-02,6.01562500e-03,4.92968750e-03,1.62500000e-03,5.74687500e+00,,2.19207570e-02,1.48911729e-01,,2.19207570e-02,9.91397705e+01
2.19217570e-02,2.71953125e+00,3.64203125e-02,5.75000000e-03,4.87500000e-03,1.59375000e-03,5.74687500e+00,,2.19217570e-02,1.48914292e-01,,2.19217570e-02,9.91085815e+01
2.19227570e-02,2.72734375e+00,3.67046875e-02,6.03125000e-03,4.92968750e-03,1.62500000e-03,5.74675781e+00,,2.19227570e-02,1.48916870e-01,,2.19227570e-02,9.82719421e+01
2.19237570e-02,2.73281250e+00,3.67453125e-02,6.39062500e-03,5.02343750e-03,1.68750000e-03,5.74652344e+00,,2.19237570e-02,1.48919463e-01,,2.19237570e-02,9.76752319e+01
2.19247570e-02,2.73671875e+00,3.69078125e-02,6.28125000e-03,4.95312500e-03,2.00000000e-03,5.74593750e+00,,2.19247570e-02,1.48922056e-01,,2.19247570e-02,9.72389221e+01
2.19257570e-02,2.74375000e+00,3.68062500e-02,5.92187500e-03,4.87500000e-03,2.34375000e-03,5.74511719e+00,,2.19257570e-02,1.48924649e-01,,2.19257570e-02,9.64816895e+01
2.19267570e-02,2.75312500e+00,3.65015625e-02,5.45312500e-03,4.98437500e-03,2.71875000e-03,5.74312500e+00,,2.19267570e-02,1.48927212e-01,,2.19267570e-02,9.54850464e+01
2.19277570e-02,2.75546875e+00,3.70906250e-02,5.85937500e-03,5.08593750e-03,3.12500000e-03,5.74066406e+00,,2.19277570e-02,1.48929805e-01,,2.19277570e-02,9.52134705e+01
2.19287570e-02,2.74218750e+00,3.63187500e-02,6.98437500e-03,5.04687500e-03,3.34375000e-03,5.74089844e+00,,2.19287570e-02,1.48932397e-01,,2.19287570e-02,9.65486145e+01
2.19297570e-02,2.75312500e+00,3.68875000e-02,6.73437500e-03,5.17968750e-03,3.12500000e-03,5.74113281e+00,,2.19297570e-02,1.48934975e-01,,2.19297570e-02,9.53846436e+01
2.19307570e-02,2.77421875e+00,3.73546875e-02,6.09375000e-03,5.35937500e-03,2.75000000e-03,5.74171875e+00,,2.19307570e-02,1.48937583e-01,,2.19307570e-02,9.31760559e+01
2.19317570e-02,2.77421875e+00,3.70500000e-02,6.46875000e-03,5.32812500e-03,2.65625000e-03,5.74253906e+00,,2.19317570e-02,1.48940206e-01,,2.19317570e-02,9.31427612e+01
2.19327570e-02,2.76406250e+00,3.72531250e-02,6.90625000e-03,5.26562500e-03,2.59375000e-03,5.74347656e+00,,2.19327570e-02,1.48942828e-01,,2.19327570e-02,9.41543579e+01
2.19337570e-02,2.75859375e+00,3.66640625e-02,6.87500000e-03,5.23437500e-03,2.65625000e-03,5.74371094e+00,,2.19337570e-02,1.48945436e-01,,2.19337570e-02,9.46816101e+01
2.19347570e-02,2.76015625e+00,3.67656250e-02,6.95312500e-03,5.17187500e-03,2.65625000e-03,5.74394531e+00,,2.19347570e-02,1.48948029e-01,,2.19347570e-02,9.44839172e+01
2.19357570e-02,2.76406250e+00,3.67453125e-02,6.90625000e-03,5.15625000e-03,2.53125000e-03,5.74335938e+00,,2.19357570e-02,1.48950621e-01,,2.19357570e-02,9.40444946e+01
2.19367570e-02,2.76015625e+00,3.67453125e-02,6.73437500e-03,5.15625000e-03,2.50000000e-03,5.74289063e+00,,2.19367570e-02,1.48953199e-01,,2.19367570e-02,9.44110718e+01
2.19377570e-02,2.76015625e+00,3.71109375e-02,6.68750000e-03,5.13281250e-03,2.06250000e-03,5.74593750e+00,,2.19377570e-02,1.48955807e-01,,2.19377570e-02,9.43755188e+01
2.19387570e-02,2.75468750e+00,3.64000000e-02,6.65625000e-03,5.10156250e-03,1.84375000e-03,5.74734375e+00,,2.19387570e-02,1.48958400e-01,,2.19387570e-02,9.49039307e+01
2.19397570e-02,2.75546875e+00,3.65015625e-02,6.57812500e-03,5.08593750e-03,2.15625000e-03,5.74757813e+00,,2.19397570e-02,1.48960978e-01,,2.19397570e-02,9.47883606e+01
2.19407570e-02,2.74375000e+00,3.58312500e-02,6.79687500e-03,4.98437500e-03,2.15625000e-03,5.74757813e+00,,2.19407570e-02,1.48963526e-01,,2.19407570e-02,9.59609985e+01
2.19417570e-02,2.73593750e+00,3.58718750e-02,6.50000000e-03,4.95312500e-03,2.12500000e-03,5.74792969e+00,,2.19417570e-02,1.48966044e-01,,2.19417570e-02,9.67311707e+01
2.19427570e-02,2.73593750e+00,3.62578125e-02,5.90625000e-03,5.02343750e-03,2.06250000e-03,5.74851563e+00,,2.19427570e-02,1.48968592e-01,,2.19427570e-02,9.66983032e+01
2.19437570e-02,2.74140625e+00,3.59328125e-02,6.01562500e-03,5.06250000e-03,2.21875000e-03,5.74875000e+00,,2.19437570e-02,1.48971125e-01,,2.19437570e-02,9.61029358e+01
2.19447570e-02,2.73984375e+00,3.68468750e-02,6.68750000e-03,5.00781250e-03,2.43750000e-03,5.74757813e+00,,2.19447570e-02,1.48973688e-01,,2.19447570e-02,9.62303467e+01
2.19457570e-02,2.74531250e+00,3.64609375e-02,7.37500000e-03,4.96875000e-03,2.59375000e-03,5.74687500e+00,,2.19457570e-02,1.48976266e-01,,2.19457570e-02,9.56293030e+01
2.19467570e-02,2.75078125e+00,3.64203125e-02,7.04687500e-03,4.92968750e-03,2.28125000e-03,5.74734375e+00,,2.19467570e-02,1.48978829e-01,,2.19467570e-02,9.50273132e+01
2.19477570e-02,2.75156250e+00,3.66031250e-02,6.31250000e-03,4.94531250e-03,2.43750000e-03,5.74652344e+00,,2.19477570e-02,1.48981407e-01,,2.19477570e-02,9.49113770e+01
2.19487570e-02,2.75468750e+00,3.65625000e-02,6.09375000e-03,4.95312500e-03,2.90625000e-03,5.74535156e+00,,2.19487570e-02,1.48983985e-01,,2.19487570e-02,9.45563049e+01
2.19497570e-02,2.75078125e+00,3.66640625e-02,6.53125000e-03,4.92968750e-03,2.87500000e-03,5.74488281e+00,,2.19497570e-02,1.48986563e-01,,2.19497570e-02,9.49255371e+01
2.19507570e-02,2.76015625e+00,3.67046875e-02,6.79687500e-03,5.06250000e-03,2.87500000e-03,5.74453125e+00,,2.19507570e-02,1.48989141e-01,,2.19507570e-02,9.39237061e+01
2.19517570e-02,2.76796875e+00,3.69484375e-02,6.64062500e-03,5.19531250e-03,2.65625000e-03,5.74511719e+00,,2.19517570e-02,1.48991734e-01,,2.19517570e-02,9.30827026e+01
2.19527570e-02,2.75468750e+00,3.66640625e-02,6.04687500e-03,5.07812500e-03,2.53125000e-03,5.74652344e+00,,2.19527570e-02,1.48994327e-01,,2.19527570e-02,9.44182739e+01
2.19537570e-02,2.74921875e+00,3.61765625e-02,5.98437500e-03,4.99218750e-03,2.53125000e-03,5.74687500e+00,,2.19537570e-02,1.48996890e-01,,2.19537570e-02,9.49501648e+01
2.19547570e-02,2.74609375e+00,3.63593750e-02,6.54687500e-03,4.96875000e-03,2.71875000e-03,5.74570313e+00,,2.19547570e-02,1.48999438e-01,,2.19547570e-02,9.52391357e+01
2.19557570e-02,2.74375000e+00,3.57296875e-02,6.87500000e-03,5.02343750e-03,2.81250000e-03,5.74488281e+00,,2.19557570e-02,1.49001986e-01,,2.19557570e-02,9.54451904e+01
2.19567570e-02,2.74218750e+00,3.62578125e-02,6.34375000e-03,5.06250000e-03,2.65625000e-03,5.74394531e+00,,2.19567570e-02,1.49004519e-01,,2.19567570e-02,9.55712891e+01
2.19577570e-02,2.73984375e+00,3.62781250e-02,6.31250000e-03,5.10156250e-03,2.50000000e-03,5.74394531e+00,,2.19577570e-02,1.49007082e-01,,2.19577570e-02,9.57793579e+01
2.19587570e-02,2.73984375e+00,3.61765625e-02,6.42187500e-03,5.17187500e-03,2.00000000e-03,5.74488281e+00,,2.19587570e-02,1.49009645e-01,,2.19587570e-02,9.57456055e+01
2.19597570e-02,2.74375000e+00,3.67046875e-02,6.39062500e-03,5.22656250e-03,1.84375000e-03,5.74476563e+00,,2.19597570e-02,1.49012223e-01,,2.19597570e-02,9.53089600e+01
2.19607570e-02,2.74375000e+00,3.63187500e-02,7.28125000e-03,5.23437500e-03,1.84375000e-03,5.74406250e+00,,2.19607570e-02,1.49014786e-01,,2.19607570e-02,9.52727051e+01
2.19617570e-02,2.72265625e+00,3.57906250e-02,7.17187500e-03,5.03906250e-03,1.40625000e-03,5.74453125e+00,,2.19617570e-02,1.49017334e-01,,2.19617570e-02,9.74090271e+01
2.19627570e-02,2.72109375e+00,3.55875000e-02,6.15625000e-03,4.92968750e-03,1.46875000e-03,5.74453125e+00,,2.19627570e-02,1.49019837e-01,,2.19627570e-02,9.75348206e+01
2.19637570e-02,2.74375000e+00,3.60750000e-02,5.96875000e-03,5.11718750e-03,1.68750000e-03,5.74371094e+00,,2.19637570e-02,1.49022371e-01,,2.19637570e-02,9.51669617e+01
2.19647570e-02,2.75156250e+00,3.61562500e-02,6.76562500e-03,5.17968750e-03,1.78125000e-03,5.74347656e+00,,2.19647570e-02,1.49024904e-01,,2.19647570e-02,9.43278503e+01
2.19657570e-02,2.75390625e+00,3.61562500e-02,7.06250000e-03,5.13281250e-03,1.96875000e-03,5.74335938e+00,,2.19657570e-02,1.49027452e-01,,2.19657570e-02,9.40495605e+01
2.19667570e-02,2.75546875e+00,3.61765625e-02,6.57812500e-03,5.15625000e-03,2.00000000e-03,5.74335938e+00,,2.19667570e-02,1.49029985e-01,,2.19667570e-02,9.38523560e+01
2.19677570e-02,2.75156250e+00,3.61156250e-02,5.93750000e-03,5.13281250e-03,1.90625000e-03,5.74371094e+00,,2.19677570e-02,1.49032533e-01,,2.19677570e-02,9.42218933e+01
2.19687570e-02,2.74140625e+00,3.60140625e-02,5.60937500e-03,4.99218750e-03,2.00000000e-03,5.74312500e+00,,2.19687570e-02,1.49035066e-01,,2.19687570e-02,9.52383423e+01
2.19697570e-02,2.74375000e+00,3.63593750e-02,6.18750000e-03,4.98437500e-03,2.43750000e-03,5.74230469e+00,,2.19697570e-02,1.49037614e-01,,2.19697570e-02,9.49654541e+01
2.19707570e-02,2.75859375e+00,3.65218750e-02,7.32812500e-03,5.13281250e-03,2.21875000e-03,5.74371094e+00,,2.19707570e-02,1.49040192e-01,,2.19707570e-02,9.33993530e+01
2.19717570e-02,2.76640625e+00,3.70906250e-02,6.98437500e-03,5.25000000e-03,2.00000000e-03,5.74371094e+00,,2.19717570e-02,1.49042770e-01,,2.19717570e-02,9.25559692e+01
2.19727570e-02,2.76406250e+00,3.70500000e-02,5.90625000e-03,5.34375000e-03,2.06250000e-03,5.74289063e+00,,2.19727570e-02,1.49045378e-01,,2.19727570e-02,9.27634583e+01
2.19737570e-02,2.75312500e+00,3.67656250e-02,5.32812500e-03,5.22656250e-03,2.09375000e-03,5.74230469e+00,,2.19737570e-02,1.49047986e-01,,2.19737570e-02,9.38612366e+01
2.19747570e-02,2.74921875e+00,3.66640625e-02,5.93750000e-03,5.14062500e-03,2.28125000e-03,5.74195313e+00,,2.19747570e-02,1.49050578e-01,,2.19747570e-02,9.42341003e+01
2.19757570e-02,2.74921875e+00,3.65625000e-02,6.90625000e-03,5.15625000e-03,2.21875000e-03,5.74371094e+00,,2.19757570e-02,1.49053156e-01,,2.19757570e-02,9.42000427e+01
2.19767570e-02,2.74921875e+00,3.68062500e-02,6.76562500e-03,5.15625000e-03,2.37500000e-03,5.74476563e+00,,2.19767570e-02,1.49055749e-01,,2.19767570e-02,9.41638184e+01
2.19777570e-02,2.74375000e+00,3.65015625e-02,6.07812500e-03,5.08593750e-03,2.59375000e-03,5.74546875e+00,,2.19777570e-02,1.49058327e-01,,2.19777570e-02,9.46935425e+01
2.19787570e-02,2.73984375e+00,3.63796875e-02,5.67187500e-03,5.07812500e-03,2.65625000e-03,5.74570313e+00,,2.19787570e-02,1.49060890e-01,,2.19787570e-02,9.50651245e+01
2.19797570e-02,2.73671875e+00,3.62781250e-02,6.17187500e-03,5.02343750e-03,2.00000000e-03,5.74828125e+00,,2.19797570e-02,1.49063453e-01,,2.19797570e-02,9.53558960e+01
2.19807570e-02,2.73203125e+00,3.64406250e-02,7.10937500e-03,5.04687500e-03,1.84375000e-03,5.74910156e+00,,2.19807570e-02,1.49066016e-01,,2.19807570e-02,9.58039551e+01
2.19817570e-02,2.71796875e+00,3.64000000e-02,7.37500000e-03,5.02343750e-03,2.15625000e-03,5.74851563e+00,,2.19817570e-02,1.49068564e-01,,2.19817570e-02,9.72153015e+01
2.19827570e-02,2.69140625e+00,3.60140625e-02,6.57812500e-03,4.85156250e-03,2.37500000e-03,5.74792969e+00,,2.19827570e-02,1.49071127e-01,,2.19827570e-02,9.99167480e+01
2.19837570e-02,2.69296875e+00,3.60750000e-02,5.53125000e-03,4.85156250e-03,2.21875000e-03,5.74875000e+00,,2.19837570e-02,1.49073660e-01,,2.19837570e-02,9.97235718e+01
2.19847570e-02,2.70781250e+00,3.61765625e-02,5.64062500e-03,4.95312500e-03,2.21875000e-03,5.74910156e+00,,2.19847570e-02,1.49076208e-01,,2.19847570e-02,9.81636963e+01
2.19857570e-02,2.71796875e+00,3.60140625e-02,6.28125000e-03,5.00781250e-03,2.34375000e-03,5.74792969e+00,,2.19857570e-02,1.49078757e-01,,2.19857570e-02,9.70850525e+01
2.19867570e-02,2.72343750e+00,3.62171875e-02,6.57812500e-03,4.95312500e-03,2.34375000e-03,5.74687500e+00,,2.19867570e-02,1.49081290e-01,,2.19867570e-02,9.64871826e+01
2.19877570e-02,2.72265625e+00,3.58921875e-02,6.92187500e-03,4.91406250e-03,2.15625000e-03,5.74652344e+00,,2.19877570e-02,1.49083838e-01,,2.19877570e-02,9.65319214e+01
2.19887570e-02,2.71953125e+00,3.61156250e-02,6.76562500e-03,5.00781250e-03,2.12500000e-03,5.74617187e+00,,2.19887570e-02,1.49086371e-01,,2.19887570e-02,9.68178101e+01
2.19897570e-02,2.72109375e+00,3.63187500e-02,6.31250000e-03,5.08593750e-03,2.50000000e-03,5.74394531e+00,,2.19897570e-02,1.49088934e-01,,2.19897570e-02,9.66220703e+01
2.19907570e-02,2.73203125e+00,3.64609375e-02,6.84375000e-03,5.11718750e-03,2.53125000e-03,5.74207031e+00,,2.19907570e-02,1.49091497e-01,,2.19907570e-02,9.54596252e+01
2.19917570e-02,2.73437500e+00,3.65015625e-02,7.67187500e-03,5.07812500e-03,2.50000000e-03,5.74265625e+00,,2.19917570e-02,1.49094060e-01,,2.19917570e-02,9.51795349e+01
2.19927570e-02,2.74140625e+00,3.67656250e-02,7.67187500e-03,5.08593750e-03,2.53125000e-03,5.74265625e+00,,2.19927570e-02,1.49096638e-01,,2.19927570e-02,9.44140015e+01
2.19937570e-02,2.74375000e+00,3.66437500e-02,6.71875000e-03,5.21093750e-03,2.43750000e-03,5.74347656e+00,,2.19937570e-02,1.49099231e-01,,2.19937570e-02,9.41342163e+01
2.19947570e-02,2.73281250e+00,3.67046875e-02,6.46875000e-03,5.17968750e-03,2.59375000e-03,5.74371094e+00,,2.19947570e-02,1.49101824e-01,,2.19947570e-02,9.52268677e+01
2.19957570e-02,2.72500000e+00,3.66031250e-02,7.25000000e-03,5.14062500e-03,2.71875000e-03,5.74406250e+00,,2.19957570e-02,1.49104387e-01,,2.19957570e-02,9.59959412e+01
2.19967570e-02,2.72343750e+00,3.66640625e-02,7.70312500e-03,5.11718750e-03,2.59375000e-03,5.74453125e+00,,2.19967570e-02,1.49106964e-01,,2.19967570e-02,9.61173706e+01
2.19977570e-02,2.72109375e+00,3.67046875e-02,7.28125000e-03,5.06250000e-03,2.59375000e-03,5.74476563e+00,,2.19977570e-02,1.49109557e-01,,2.19977570e-02,9.63192749e+01
2.19987570e-02,2.72656250e+00,3.66031250e-02,6.53125000e-03,5.02343750e-03,2.65625000e-03,5.74511719e+00,,2.19987570e-02,1.49112135e-01,,2.19987570e-02,9.57188721e+01
2.19997570e-02,2.73984375e+00,3.68875000e-02,6.57812500e-03,5.14062500e-03,2.53125000e-03,5.74546875e+00,,2.19997570e-02,1.49114728e-01,,2.19997570e-02,9.43149414e+01
2.20007570e-02,2.73828125e+00,3.64000000e-02,6.68750000e-03,5.11718750e-03,1.78125000e-03,5.74734375e+00,,2.20007570e-02,1.49117291e-01,,2.20007570e-02,9.44408569e+01
2.20017570e-02,2.73203125e+00,3.69078125e-02,6.50000000e-03,5.02343750e-03,1.62500000e-03,5.74734375e+00,,2.20017570e-02,1.49119869e-01,,2.20017570e-02,9.50502319e+01
2.20027570e-02,2.73671875e+00,3.63593750e-02,6.78125000e-03,5.04687500e-03,1.62500000e-03,5.74734375e+00,,2.20027570e-02,1.49122447e-01,,2.20027570e-02,9.45317993e+01
2.20037570e-02,2.72656250e+00,3.59734375e-02,6.82812500e-03,4.95312500e-03,1.46875000e-03,5.74734375e+00,,2.20037570e-02,1.49124980e-01,,2.20037570e-02,9.55427551e+01
2.20047570e-02,2.72734375e+00,3.61562500e-02,6.39062500e-03,4.91406250e-03,1.21875000e-03,5.74875000e+00,,2.20047570e-02,1.49127528e-01,,2.20047570e-02,9.54272156e+01
2.20057570e-02,2.73828125e+00,3.58312500e-02,6.20312500e-03,5.00781250e-03,1.62500000e-03,5.74851563e+00,,2.20057570e-02,1.49130076e-01,,2.20057570e-02,9.42662964e+01
2.20067570e-02,2.73593750e+00,3.64000000e-02,6.45312500e-03,5.08593750e-03,2.12500000e-03,5.74757813e+00,,2.20067570e-02,1.49132609e-01,,2.20067570e-02,9.44743347e+01
2.20077570e-02,2.73203125e+00,3.62171875e-02,6.82812500e-03,5.19531250e-03,2.21875000e-03,5.74617187e+00,,2.20077570e-02,1.49135172e-01,,2.20077570e-02,9.48418579e+01
2.20087570e-02,2.73046875e+00,3.62781250e-02,6.65625000e-03,5.25000000e-03,2.12500000e-03,5.74476563e+00,,2.20087570e-02,1.49137720e-01,,2.20087570e-02,9.49671631e+01
2.20097570e-02,2.72343750e+00,3.62781250e-02,6.45312500e-03,5.17187500e-03,2.00000000e-03,5.74453125e+00,,2.20097570e-02,1.49140283e-01,,2.20097570e-02,9.56573181e+01
2.20107570e-02,2.71562500e+00,3.59328125e-02,6.39062500e-03,5.10156250e-03,2.28125000e-03,5.74289063e+00,,2.20107570e-02,1.49142832e-01,,2.20107570e-02,9.64286804e+01
2.20117570e-02,2.71562500e+00,3.63593750e-02,6.50000000e-03,5.08593750e-03,2.75000000e-03,5.74113281e+00,,2.20117570e-02,1.49145365e-01,,2.20117570e-02,9.63945312e+01
2.20127570e-02,2.72500000e+00,3.61765625e-02,6.60937500e-03,5.04687500e-03,2.87500000e-03,5.74195313e+00,,2.20127570e-02,1.49147928e-01,,2.20127570e-02,9.53932800e+01
2.20137570e-02,2.73828125e+00,3.67046875e-02,6.71875000e-03,5.17187500e-03,2.87500000e-03,5.74230469e+00,,2.20137570e-02,1.49150506e-01,,2.20137570e-02,9.39887695e+01
2.20147570e-02,2.73828125e+00,3.70296875e-02,6.50000000e-03,5.26562500e-03,2.65625000e-03,5.74265625e+00,,2.20147570e-02,1.49153084e-01,,2.20147570e-02,9.39537354e+01
2.20157570e-02,2.73046875e+00,3.64203125e-02,6.15625000e-03,5.19531250e-03,2.87500000e-03,5.74207031e+00,,2.20157570e-02,1.49155676e-01,,2.20157570e-02,9.47255859e+01
2.20167570e-02,2.73046875e+00,3.68468750e-02,6.54687500e-03,5.22656250e-03,2.96875000e-03,5.74148438e+00,,2.20167570e-02,1.49158254e-01,,2.20167570e-02,9.46919250e+01
2.20177570e-02,2.72734375e+00,3.58921875e-02,7.03125000e-03,5.17968750e-03,2.71875000e-03,5.74207031e+00,,2.20177570e-02,1.49160817e-01,,2.20177570e-02,9.49781189e+01
2.20187570e-02,2.71953125e+00,3.64609375e-02,6.31250000e-03,5.14062500e-03,2.53125000e-03,5.74265625e+00,,2.20187570e-02,1.49163350e-01,,2.20187570e-02,9.57481689e+01
2.20197570e-02,2.72109375e+00,3.59328125e-02,6.09375000e-03,5.17187500e-03,2.65625000e-03,5.74230469e+00,,2.20197570e-02,1.49165899e-01,,2.20197570e-02,9.55541992e+01
2.20207570e-02,2.72343750e+00,3.59125000e-02,6.23437500e-03,5.17968750e-03,2.53125000e-03,5.74335938e+00,,2.20207570e-02,1.49168417e-01,,2.20207570e-02,9.52799072e+01
2.20217570e-02,2.72343750e+00,3.62781250e-02,6.34375000e-03,5.19531250e-03,1.75000000e-03,5.74546875e+00,,2.20217570e-02,1.49170965e-01,,2.20217570e-02,9.52465820e+01
2.20227570e-02,2.71406250e+00,3.60750000e-02,6.71875000e-03,5.15625000e-03,1.78125000e-03,5.74546875e+00,,2.20227570e-02,1.49173498e-01,,2.20227570e-02,9.61784363e+01
2.20237570e-02,2.70625000e+00,3.63187500e-02,6.73437500e-03,5.08593750e-03,1.96875000e-03,5.74394531e+00,,2.20237570e-02,1.49176046e-01,,2.20237570e-02,9.69482422e+01
2.20247570e-02,2.69453125e+00,3.56687500e-02,6.31250000e-03,5.03906250e-03,1.84375000e-03,5.74347656e+00,,2.20247570e-02,1.49178579e-01,,2.20247570e-02,9.81217651e+01
2.20257570e-02,2.68750000e+00,3.55468750e-02,5.98437500e-03,4.98437500e-03,1.75000000e-03,5.74394531e+00,,2.20257570e-02,1.49181098e-01,,2.20257570e-02,9.88140564e+01
2.20267570e-02,2.68984375e+00,3.57703125e-02,6.15625000e-03,5.00781250e-03,1.78125000e-03,5.74289063e+00,,2.20267570e-02,1.49183601e-01,,2.20267570e-02,9.85402832e+01
2.20277570e-02,2.69140625e+00,3.55468750e-02,6.45312500e-03,5.07812500e-03,1.90625000e-03,5.74171875e+00,,2.20277570e-02,1.49186105e-01,,2.20277570e-02,9.83457336e+01
