Time,r,z,a
17.187,-46.618690469623985,40.50337530735329,23.24382045178858
17.188,-46.60049560708832,40.566271127417735,23.21627605906695
17.189,-46.57428817232811,40.615049267426656,23.203992477227487
17.19,-46.592905424210684,40.646732601287916,23.169136290764598
17.191,-46.657459000114635,40.62760600167563,23.133039109919352
17.192,-46.776593502886335,40.568210936994674,23.082074983388196
17.193,-46.89877402750281,40.50993922010075,23.027827366639556
17.194000000000003,-46.9745209295198,40.47022930641978,22.996410775890624
17.194999999999997,-47.017294891339446,40.435103817838396,22.98690751415034
17.195999999999998,-47.054972563315836,40.42187957965242,22.96695403507637
17.197,-47.11694182148609,40.43626106985266,22.910569209256018
17.197999999999997,-47.18829537029685,40.44090535383759,22.853382668141712
17.199,-47.24506556143504,40.45348398028254,22.80208535612089
17.2,-47.258824062399114,40.491526614989915,22.766888400360138
17.200999999999997,-47.27895956726193,40.48634074862165,22.754969636313213
17.202,-47.348766697541805,40.390875622378516,22.76392893730602
17.203,-47.412022796742626,40.29235111098307,22.77963786886498
17.204,-47.42345967600208,40.263716978199845,22.78945883098288
17.205000000000002,-47.40207993761016,40.31220623115209,22.774352927152933
17.206,-47.37799771394939,40.45597967181673,22.69943051151585
17.207,-47.37165126226008,40.664623160637014,22.56855824098082
17.208000000000002,-47.416212396228765,40.87191266408839,22.3995971033321
17.209000000000003,-47.47789618483461,41.00512466721213,22.26587152823798
17.21,-47.52543179037468,41.06088191163302,22.193450260162926
17.211000000000002,-47.57374184388045,41.047164383834215,22.16584832289299
17.212000000000003,-47.637034562276476,40.96547241576287,22.17120889167012
17.212999999999997,-47.70859925811024,40.841639353839966,22.197532307399847
17.214,-47.76549901924077,40.73813697379953,22.221510844452915
17.215,-47.80713740060499,40.74961845793619,22.18237674897515
17.215999999999998,-47.803778350095925,40.88834848126348,22.09484706265836
17.217,-47.75655166838879,41.129774214281426,21.97344564254478
17.218,-47.731689529820585,41.424019762077315,21.799813302331486
17.218999999999998,-47.72259773969123,41.65453404474297,21.655335335096815
17.22,-47.703863915485506,41.767110676225215,21.59534585925725
17.221,-47.697543919289004,41.80281946417579,21.576570487815957
17.222,-47.70274298389151,41.776131315392426,21.590246524149592
17.223,-47.69539131853089,41.714178572131125,21.63657958273216
17.224,-47.67339880971196,41.64373076182641,21.699500271851456
17.225,-47.65011500481183,41.576547789159534,21.761224031168503
17.226,-47.63757113689489,41.51969247500892,21.80804602607993
17.227000000000004,-47.6412180724114,41.48912596043959,21.82537509106777
17.228,-47.655722898186134,41.52356665670396,21.791816092831468
17.229,-47.66238629505991,41.66116950883845,21.69631833626353
17.230000000000004,-47.64808863023485,41.872390204882485,21.56785190784838
17.230999999999998,-47.64612479670459,42.07134982479731,21.437812465085656
17.232,-47.68536634652312,42.204391675189,21.320294910584877
17.233,-47.72954423972835,42.235720845457024,21.26644911298635
17.233999999999998,-47.74966327980433,42.16616708503809,21.29744126035404
17.235,-47.746794756185096,42.023764860543615,21.39376427940791
17.236,-47.735245464967115,41.82640054003248,21.532674219438768
17.237,-47.721298612385326,41.60491148248098,21.68893461078445
17.238,-47.6738965648193,41.406129347406356,21.85518262590955
17.238999999999997,-47.614174377702206,41.31394804368011,21.960711420367915
17.240000000000002,-47.56560632653835,41.376980232977616,21.956035987483737
17.241,-47.53056876317326,41.53321033818501,21.879777187127587
17.242,-47.517506260133416,41.718631613169464,21.767432245264935
17.243000000000002,-47.50431535278148,41.920357273375096,21.644050547214412
17.244,-47.482863098359665,42.10389301240214,21.53851487069207
17.245,-47.476462965590684,42.22312769064342,21.464127866979872
17.246000000000002,-47.478446085200716,42.28509120087665,21.421451884053162
17.247,-47.4797685007307,42.312069166983036,21.402518807152937
17.248,-47.50016223110929,42.273952918292174,21.4126387768789
17.249,-47.52460007705015,42.167840678348504,21.46485696909042
17.25,-47.53738752447003,42.043747015845014,21.53757114808782
17.250999999999998,-47.53718349148704,41.97829173540607,21.581069140782816
17.252,-47.508260371599974,42.01601648582461,21.577760644448844
17.253,-47.455071914874004,42.09172460617029,21.56738117681452
17.253999999999998,-47.409454638294676,42.13983318818652,21.56955044910444
17.255,-47.38415738020589,42.160171281821135,21.574938603540822
17.256,-47.385376589542396,42.16648051568365,21.56983372548767
17.256999999999998,-47.39654407451943,42.20289323027969,21.5372819112335
17.258000000000003,-47.40857182957695,42.32873782706712,21.44455390013583
17.259,-47.426199383544855,42.48913194279711,21.324488842097452
17.26,-47.45131424583501,42.57931963502318,21.24558302173523
17.261000000000003,-47.49065778795024,42.59148905829306,21.208170450010634
17.262,-47.530990771316155,42.553143410732496,21.20372191234579
17.263,-47.54910318634507,42.475598773442044,21.241912630724862
17.264,-47.533471491761674,42.39114113224156,21.309814268195595
17.265,-47.50846000245079,42.33572725642208,21.365358694068007
17.266000000000002,-47.494504947687474,42.2972531854981,21.4013708696167
17.266999999999996,-47.490131289399365,42.2406443358273,21.44227345325946
17.268,-47.48262514324997,42.195258044840045,21.478039293760517
17.269,-47.46835488422143,42.22046024280756,21.471959116238423
17.269999999999996,-47.452499377967364,42.31279192266784,21.422393427347565
17.271,-47.441883821546874,42.41907334781392,21.359524481471944
17.272,-47.450148094877235,42.49162007230224,21.3049897512006
17.273,-47.47243451700365,42.529321632164915,21.26323480546467
17.274,-47.487044876446085,42.552814895972055,21.236676006747693
17.275,-47.478468887656106,42.54776460757239,21.246433189840126
17.276,-47.4556716293381,42.488807553208375,21.30275094570299
17.277,-47.43043660329253,42.40593355346021,21.37681619944319
17.278000000000002,-47.414219956573234,42.35820096213542,21.42071530098064
17.279,-47.41115915261593,42.38316274775716,21.40636433810733
17.28,-47.41677362120001,42.49614704324597,21.32682720198944
17.281000000000002,-47.435926650986474,42.654607332174905,21.206719288785614
17.282,-47.46890918294102,42.78749395362055,21.093294734829144
17.283,-47.500631033220344,42.82806214950935,21.042569970046706
17.284000000000002,-47.54310423841457,42.766921428976154,21.051924742514935
17.284999999999997,-47.57838209836495,42.634231349722825,21.114319868379717
17.286,-47.58357066060556,42.46435065448916,21.22369348009987
17.287,-47.598337430571384,42.311259665930955,21.31448814155319
17.287999999999997,-47.666881576343926,42.234221927191605,21.314357183047385
17.288999999999998,-47.75224525591464,42.31006764948259,21.200166524630994
17.29,-47.795163001164866,42.526679818682496,21.024253793264307
17.291,-47.84529010132749,42.73653544282838,20.847188319323735
17.291999999999998,-47.930348766551894,42.79914223486197,20.74204400291549
17.293,-48.00761087673816,42.741653258548304,20.722635202069142
17.294,-48.0387810162844,42.62512146320332,20.776752952818057
17.294999999999998,-48.058608411799796,42.43071467545019,20.890754252228348
17.296000000000003,-48.08116718220801,42.18981643761847,21.032983119084115
17.297,-48.13168692776177,42.00259841688634,21.11825330908448
17.298,-48.20577693969341,41.915533536064636,21.11957356143874
17.299000000000003,-48.235865262397205,41.942266626414316,21.07932707352522
17.3,-48.217892102865854,42.02240610164728,21.040264748707912
17.301000000000002,-48.20798889771632,42.035621047739525,21.039046048143547
17.302000000000003,-48.232309503091386,41.9677631093934,21.0652768801791
17.302999999999997,-48.284866418689745,41.8465750858839,21.10505363106381
17.304,-48.35598064586417,41.77639200402387,21.09720042832975
17.305,-48.39946639653281,41.76849364985796,21.069448545727894
17.306,-48.40328036550206,41.716647228308766,21.1004209238233
17.307,-48.40743511009105,41.63368536265568,21.15140149686694
17.308,-48.44412330062017,41.603962573363404,21.142950395657074
17.309,-48.4811321885106,41.66205130875136,21.077025276252442
17.31,-48.47143665425503,41.77379874739835,21.011482021259482
17.311,-48.438797007224885,41.910839614030756,20.946619662502215
17.312,-48.44961801202432,42.022864544280814,20.865090395183017
17.313,-48.504731815145604,42.05675966004598,20.80124579431414
17.314,-48.5690736269776,42.02360688507676,20.774316285350125
17.315,-48.625530453767055,41.979696015974206,20.7603153066282
17.316,-48.66472998156583,41.94092461236944,20.755956684536358
17.317,-48.69530821798679,41.86598399839056,20.781671941740598
17.318,-48.722889535635275,41.78476417725501,20.813658134689348
17.319000000000003,-48.722828109106324,41.76179910361201,20.828652473865176
17.32,-48.71237818322521,41.79359389406669,20.815887644622492
17.320999999999998,-48.722713458182895,41.85431959899404,20.76849000822935
17.322,-48.74457709759806,41.94779672522424,20.690969168207687
17.322999999999997,-48.765536806179675,42.075759727007814,20.591560051498234
17.324,-48.78770751258059,42.19161912357434,20.499045521776367
17.325,-48.821830858832186,42.245753840483545,20.43782155193996
17.325999999999997,-48.867632932688124,42.22271437341449,20.418244391292006
17.327,-48.92185924229793,42.1550921864474,20.421364918642865
17.328,-48.97192656937974,42.05350131156827,20.449658680385
17.329,-48.99938324200638,41.91665083032668,20.51786933631503
17.330000000000002,-48.988447916659744,41.78679995281609,20.610523533888284
17.331,-48.9445569014898,41.72744660783938,20.682432798703758
17.332,-48.87710211702481,41.7500567575345,20.719066974604175
17.333000000000002,-48.828894365229765,41.813794832774164,20.71427558743622
17.334,-48.86199322214742,41.90092826802181,20.632444730570285
17.335,-48.94310197217543,42.00443711131114,20.50348871685496
17.336000000000002,-49.02021888071634,42.09889094995917,20.38345043001837
17.337000000000003,-49.06181588416327,42.137541623187495,20.32671191367031
17.338,-49.10626089916892,42.07932930539219,20.33088206656221
17.339,-49.189355048995935,41.85872345396896,20.410950004416122
17.34,-49.26455055737447,41.51076269055989,20.57842472608975
17.340999999999998,-49.27317757971571,41.220653273093255,20.75836019323002
17.342,-49.21927075176872,41.144228256901755,20.848740213523882
17.343,-49.15881308707286,41.25730474757047,20.822479798891678
17.343999999999998,-49.12615747710564,41.432340534885135,20.73478241953842
17.345,-49.11882247176315,41.56925624767193,20.65202578171403
17.346,-49.108856783383146,41.650391072379584,20.60718292345804
17.347,-49.11230737747265,41.742320306820694,20.545054180950785
17.348,-49.11360901431899,41.83567558123407,20.483565336035042
17.349,-49.096601501759515,41.92861639951877,20.436193171401598
17.35,-49.08417492130483,42.01344326206923,20.39051429983087
17.351,-49.080274476540424,42.01297020466132,20.393785065906343
17.352,-49.08759863794796,41.946039883287206,20.431721395637382
17.353,-49.10994512329417,41.85690354473913,20.47258656689732
17.354,-49.12566430832381,41.769792435003396,20.51708401601718
17.355000000000004,-49.09017643732479,41.72923034088535,20.570394324578203
17.356,-49.016513914467,41.733272123092796,20.623881458826276
17.357,-48.95858227026467,41.73428632405686,20.66732220020191
17.358,-48.94336892875076,41.747991129195924,20.67000602037004
17.358999999999998,-48.9582144533513,41.79791396347634,20.626306815916593
17.36,-48.959271648893726,41.83511913993627,20.60133950272855
17.361,-48.93401329822975,41.84388821337707,20.61484147503461
17.362,-48.911113329061315,41.86201314780465,20.620460145514798
17.363,-48.901141004812395,41.89416271393795,20.607124143470244
17.363999999999997,-48.89181666271508,41.91583631976539,20.600100380777718
17.365000000000002,-48.87884352576614,41.924114092261405,20.604560046247983
17.366,-48.873635703193294,41.932184252714514,20.60325828854343
17.366999999999997,-48.88877811345486,41.95403418355188,20.577538003416365
17.368000000000002,-48.91638187096317,41.9789471617421,20.540365963230684
17.369,-48.923099333468855,41.99670286319314,20.52370435755637
17.37,-48.90805504696341,41.998080135562134,20.534221609059102
17.371000000000002,-48.891237484499364,41.970112166587064,20.565200256060265
17.372,-48.867957513493565,41.92889501292167,20.609709516533314
17.373,-48.83957997217723,41.91497546314067,20.640309665642576
17.374000000000002,-48.812916896838736,41.95362727430946,20.635353667953964
17.375,-48.79320168731662,42.02267915183787,20.60526346045458
17.375999999999998,-48.78796181981889,42.117309979984476,20.547435904518082
17.377,-48.79562480960997,42.24901989480185,20.455498432232147
17.378,-48.80671466455492,42.377025074926316,20.36326392407942
17.378999999999998,-48.808707309462015,42.46689192455541,20.302806715031295
17.38,-48.79974185500995,42.53139119782489,20.267210454530655
17.381,-48.78540274797331,42.57904608620453,20.24669362192313
17.381999999999998,-48.76714380964009,42.59322118921621,20.25112505515162
17.383000000000003,-48.74985025932227,42.568038948547255,20.28071508250899
17.384,-48.74773078484046,42.513583510340744,20.318116604709175
17.385,-48.74683268684315,42.446099787247555,20.363129065926643
17.386000000000003,-48.72392778745064,42.37784434727223,20.425215210901882
17.387,-48.70030668878081,42.325073641678934,20.477664872116932
17.388,-48.690271436480366,42.30038709469328,20.50143194675536
17.389,-48.671402704374024,42.29973061421892,20.516105489457004
17.39,-48.63040099471751,42.3051187469176,20.543511008605037
17.391000000000002,-48.59376978694317,42.31001584488233,20.567927994665382
17.392,-48.578533560238334,42.32084373727031,20.572306129292087
17.393,-48.56455594877927,42.352028332470404,20.56235263158277
17.394,-48.53398310634081,42.4107770270653,20.546749312342484
17.394999999999996,-48.49119937150847,42.47470137237285,20.536858026003443
17.396,-48.4390142878056,42.52645416711654,20.541971724213454
17.397,-48.38799294749962,42.55835430950081,20.559241290777166
17.398,-48.35193224457077,42.57087811023455,20.57803934324872
17.399,-48.3292559390703,42.58919861266744,20.582946216910884
17.4,-48.30915565675995,42.62064507887905,20.57722524441502
17.401,-48.27761873052776,42.651846141259,20.58021693960903
17.402,-48.25499686400018,42.67504395064184,20.581803048099218
17.403000000000002,-48.2475493013226,42.67170048711814,20.589596833695623
17.404,-48.235167194404426,42.642032328624474,20.618525371131767
17.405,-48.20593827030807,42.61029365178024,20.66144538760841
17.406000000000002,-48.16156661072842,42.58127102490769,20.713911765481683
17.407,-48.116966815142966,42.55761101696969,20.762995470202156
17.408,-48.07532511943414,42.54843506604215,20.800263147669355
17.409000000000002,-48.03750724636601,42.55165237667715,20.826444524007854
17.41,-48.0058736036601,42.57291180045569,20.83601695951249
17.411,-47.96748710579889,42.61387245751719,20.83753476470433
17.412,-47.920977967665685,42.66931808715628,20.83543941239509
17.412999999999997,-47.88033033878635,42.73039351557001,20.825140722033737
17.413999999999998,-47.855475464528645,42.78764553679372,20.805536511951388
17.415,-47.83792216912117,42.839837340435835,20.78381465071368
17.416,-47.807204583851224,42.885190411689685,20.77641891976836
17.416999999999998,-47.76613399247746,42.92133062251093,20.782835791400714
17.418,-47.726524818282584,42.94574900916027,20.795961737691812
17.419,-47.70078920421776,42.95776074966262,20.807052573273495
17.419999999999998,-47.682954161127945,42.96402444611089,20.816111724684035
17.421000000000003,-47.6517337284302,42.968579448880575,20.836252079698653
17.422,-47.6087271138551,42.97708757552844,20.862484037217627
17.423,-47.56531838340998,42.99574942666755,20.882186705440887
17.424000000000003,-47.53001930537492,43.02721922559206,20.887252987752333
17.425,-47.50479892919209,43.07224975757877,20.875709590809393
17.426000000000002,-47.4770142061331,43.121225851147194,20.86337242390266
17.427000000000003,-47.441447010812965,43.17557609450089,20.853127390559322
17.427999999999997,-47.40548180547465,43.22672394348917,20.845270103477105
17.429,-47.36365363538871,43.26170990302468,20.852582051757267
17.43,-47.314642580658564,43.28784048286192,20.871125565739362
17.430999999999997,-47.26427864192474,43.309631837583055,20.89355535167708
17.432,-47.217049930104174,43.334566194362786,20.911510929375467
17.433,-47.18419639276015,43.36946461859563,20.912100591966833
17.434,-47.163802789671266,43.41159408435604,20.898589761785274
17.435,-47.137204867821964,43.452942938305064,20.890138568621012
17.436,-47.10145343746791,43.48581446559361,20.89412682399538
17.437,-47.062700385060886,43.50298177374605,20.910943284045047
17.438,-47.02304159123473,43.507423428471775,20.937043981132703
17.439,-46.979226679916636,43.51160534621836,20.96635619263847
17.44,-46.925387986993236,43.51919614071354,21.00068382815528
17.441,-46.875234708856574,43.53046809395838,21.02977816601289
17.442,-46.83374557028974,43.545507306553375,21.049934083476288
17.443,-46.791757386484555,43.558655757233886,21.071719476488056
17.444000000000003,-46.74721593875177,43.57279293154036,21.094675637477735
17.445,-46.701387482839,43.59437608719087,21.113466056971674
17.445999999999998,-46.652598393651466,43.61772162398503,21.133180942317296
17.447,-46.598316976886004,43.640677181476946,21.15713156556776
17.447999999999997,-46.54269510906827,43.659941708273756,21.184539663295155
17.448999999999998,-46.49159261239456,43.678370395859424,21.209183857903575
17.45,-46.44754070537162,43.71082879262594,21.219042094717558
17.450999999999997,-46.41221669270996,43.75954189466498,21.211353947885016
17.452,-46.374734293817966,43.811326275059024,21.203069895159587
17.453,-46.33760988750941,43.85816768847348,21.197860826793047
17.454,-46.30128214367624,43.90107080807137,21.19472791184409
17.455000000000002,-46.261563320780965,43.9399181860343,21.196797485721653
17.456,-46.21884178114751,43.9734458118192,21.204661046783784
17.457,-46.165113254358054,44.00314217431449,21.223090361788145
17.458000000000002,-46.102065568137775,44.03140263375108,21.2491971223548
17.459,-46.04317786226918,44.05850180261797,21.273037034957916
17.46,-45.99562319384444,44.081630567086464,21.29138593217388
17.461000000000002,-45.951838003009776,44.1067116144483,21.3056248535637
17.462000000000003,-45.909718932057984,44.14119718542486,21.31210804726598
17.463,-45.86758438311138,44.17585096159867,21.318439832843126
17.464,-45.820368662182396,44.20919847387482,21.329289197930557
17.465,-45.77102219260283,44.24301467424114,21.34129423228228
17.465999999999998,-45.72748811573113,44.270600212132585,21.35340376330557
17.467,-45.67834892935978,44.288897736413396,21.375963475909302
17.468,-45.61342355923935,44.30027221764796,21.414635902966765
17.468999999999998,-45.54445709231918,44.30468903239114,21.46101163780633
17.47,-45.475234395075496,44.30424230842624,21.51092353947174
17.471,-45.40706828790321,44.30770290468473,21.557314155277815
17.472,-45.34651722469834,44.32055693250451,21.591653615496043
17.473,-45.29754342039479,44.352236470746966,21.60450867861652
17.474,-45.26988293813763,44.40954655673399,21.584149247941106
17.475,-45.26105422799808,44.49269099351818,21.532192556584434
17.476,-45.2559880024588,44.59178078139569,21.466297421488612
17.477,-45.25133024308046,44.68692536269501,21.40279733243448
17.478,-45.237216523990256,44.75205091143422,21.367053976591833
17.479,-45.19398520150258,44.762465809328916,21.39045163086776
17.480000000000004,-45.114447871871114,44.72142296502734,21.475838621823186
17.481,-44.99866277823225,44.64023667758171,21.61521963073804
17.482,-44.84762605775285,44.526090932528625,21.80282967768383
17.483,-44.67254279582631,44.39411190795797,22.02005674866617
17.483999999999998,-44.50956943546799,44.27071600075074,22.22263093638064
17.485,-44.396768884185654,44.196986306916834,22.354595651639464
17.486,-44.36405576689588,44.26229537216903,22.331664808283094
17.487,-44.44289778042153,44.52444522836416,22.090562027509762
17.488,-44.659449087388076,44.8998253198883,21.671801647721807
17.488999999999997,-44.96649739400458,45.24817772845303,21.208280508903876
17.490000000000002,-45.209625503228445,45.48812470377646,20.866703443464857
17.491,-45.28611907967417,45.41194895138857,20.866719334950986
17.491999999999997,-45.17912204730647,44.89270055195602,21.30928143117707
17.493000000000002,-45.032491183792374,44.35821910242556,21.78942442789237
17.494,-44.9247209603131,44.25683660846596,21.93734750305496
17.495,-44.9306444504348,44.466658093931365,21.78570974238516
17.496000000000002,-45.143748573377856,44.7464577620254,21.437404729628298
17.497,-45.529631013801506,44.916040247852216,21.04378082000472
17.498,-46.053626913943674,44.792683683296026,20.75577019310971
17.499000000000002,-46.828098265930535,44.66721357552064,20.285003625088393
17.5,-47.505433975138374,44.0252126129086,20.231291484405546
17.500999999999998,-46.74914852204782,42.98656791109848,21.491513100122063
17.502,-45.86669741356509,42.15878613884932,22.701387011196047
17.503,-45.891871847684534,41.697552330054705,22.993953746413155
17.503999999999998,-45.77940041279293,41.944681058130485,22.910469713299364
17.505,-45.86506971813952,42.313736791962214,22.59762070602391
17.506,-46.33093553859239,41.73026432395385,22.64640709286867
17.506999999999998,-46.8773362169357,41.05782735085961,22.684433424956914
17.508000000000003,-47.28388182908696,40.93844193338403,22.45624324714644
17.509,-47.26140631626494,40.703049509968714,22.6270991022379
17.509999999999998,-47.07565234995749,40.96577202765723,22.59558090971408
17.511000000000003,-47.57923710307039,41.59266449393815,21.804006906960524
17.512,-48.48018115448753,42.45252580810848,20.55975704375375
17.513,-49.138660778344104,43.37250244165127,19.457784969225983
17.514,-49.52331882357989,43.83429387523333,18.863743477255525
17.515,-49.695945183585906,43.916504475288555,18.679970348182025
17.516000000000002,-49.84317505932836,43.85303486138534,18.611516310818402
17.517,-49.93710770366427,43.75473890579244,18.6057841184834
17.518,-49.936778330318,43.55368941457973,18.738354294260148
17.519,-49.88695400824441,43.26240235186161,18.96710185464329
17.519999999999996,-50.01808824583091,43.08345999731623,18.984898113325045
17.521,-50.29811926475979,43.11290282788143,18.753315616414838
17.522,-50.5138150947407,43.22018197950808,18.51970483092417
17.523,-50.6313707251637,43.290728780263436,18.384514564289987
17.524,-50.694244971712095,43.33586105563319,18.307396761821465
17.525,-50.743231395257745,43.308166584128216,18.28813579796116
17.526,-50.8583526968198,43.23229483113225,18.249693967742274
17.527,-51.028470958237435,43.13392799323425,18.183530529807257
17.528,-51.1046210357316,43.03142899371447,18.191421415758057
17.529,-51.094907465354495,42.98263181791079,18.23027477301396
17.53,-51.132239060951896,42.97969673365545,18.203591393673506
17.531000000000002,-51.23208467410325,42.99886536611615,18.114807895709333
17.532,-51.33844477438148,43.02331550094212,18.017602397750622
17.533,-51.44506814157182,43.03905396405558,17.925748590000225
17.534000000000002,-51.53568230096101,43.07437547619998,17.833577042615673
17.535,-51.599326148034265,43.132695712585836,17.747342815575436
17.536,-51.65213523447746,43.17863484252911,17.677362045555455
17.537,-51.69110171856147,43.194323123605436,17.63740246260464
17.537999999999997,-51.712637616256416,43.2026344371059,17.61554695972916
17.538999999999998,-51.69911088886786,43.22880853350882,17.609140427456936
17.54,-51.6811605977321,43.26527602971153,17.599506896049277
17.541,-51.68657580336325,43.296755905222604,17.575144121820742
17.541999999999998,-51.688820934864545,43.3035944947669,17.569031552233383
17.543,-51.68365328039671,43.276578021185365,17.59034029434649
17.544,-51.67830463525821,43.232088798113296,17.62299597175233
17.544999999999998,-51.66677514073169,43.19931803555286,17.652863964532457
17.546,-51.660174802028195,43.20380528828187,17.655048801236177
17.547,-51.696364415302014,43.24881467797416,17.598412000832965
17.548,-51.78617804996251,43.32352569782136,17.481586838017236
17.549000000000003,-51.88810953250341,43.43390941863712,17.33257505827899
17.55,-51.96405391325293,43.588689244896806,17.17495500047464
17.551000000000002,-52.01671771259207,43.76411251102301,17.021794187629737
17.552000000000003,-52.03944652876378,43.91549508281022,16.906867428584306
17.553,-52.04038951404069,44.00314638616172,16.849585234900786
17.554,-52.04375742311447,43.973328299396734,16.866261746161996
17.555,-52.0590277972112,43.81748918930125,16.955053574528108
17.555999999999997,-52.097242153059184,43.62830180754718,17.047433024462492
17.557,-52.15359013015595,43.50936694435494,17.080474270186286
17.558,-52.15351221431929,43.4812916047826,17.098515804812564
17.559,-52.13031787860521,43.48209117420433,17.115817048400416
17.56,-52.150357522887376,43.47081300270656,17.107648642271513
17.561,-52.14279121240206,43.46564630115472,17.116768758424314
17.562,-52.10571900136211,43.46414967285706,17.146199373701776
17.563,-52.098466128571935,43.45894327761397,17.155103922573318
17.564,-52.110647203927805,43.49267285646441,17.124141668692943
17.565,-52.11795247653937,43.587540194349714,17.057711029574023
17.566,-52.14572478399499,43.70452472515253,16.96131912875134
17.567,-52.191746852068704,43.805173088002064,16.861379315837013
17.568,-52.21936745512272,43.88667843775548,16.787809874538695
17.569000000000003,-52.23263382640962,43.97087698294576,16.723458940181075
17.57,-52.25615341393495,44.06995720952375,16.641630372938536
17.571,-52.26374192020396,44.18978543316501,16.558522399564993
17.572,-52.246708860276435,44.30350720692995,16.49803406058348
17.572999999999997,-52.21490343947088,44.3357737376896,16.501408962571546
17.573999999999998,-52.18262712355566,44.2543881907998,16.578676951859165
17.575,-52.205333954522644,44.06904542767438,16.6810593011743
17.575999999999997,-52.285048662421616,43.82862473316822,16.774823857811242
17.577,-52.32187209092702,43.717283700908695,16.818043491807416
17.578,-52.32185371599923,43.80579003752139,16.76127479876378
17.579,-52.3812749879035,43.92705942853526,16.637842929026633
17.580000000000002,-52.56306497940602,43.96928258551191,16.47136648732983
17.581,-52.76593793683828,44.0280846424844,16.27797701144094
17.582,-52.80133833122375,44.14984055755249,16.172754298710572
17.583000000000002,-52.779783740336676,44.29584910305778,16.095516695663605
17.584,-52.81362013896615,44.44786242629738,15.97181049418964
17.585,-52.89004836112572,44.50844628955329,15.874324547587477
17.586000000000002,-52.95416172855065,44.42692875126747,15.877679128636785
17.587000000000003,-53.14505989926767,44.288388238283126,15.820098840475026
17.588,-53.31915210156502,44.278381508054395,15.692662366798146
17.589,-54.011660271139675,43.70737363401582,15.519110863285078
17.59,-54.90242192244007,42.8970041755962,15.32626821971752
17.590999999999998,-54.680694713522136,42.71819595687235,15.611076963515615
17.592,-53.99438848468172,42.78151505729483,16.11130703495475
17.593,-53.90342489338009,42.907471106851226,16.10420700781839
17.593999999999998,-54.3541795704221,42.89304956265135,15.759906574602638
17.595,-54.627580456615775,42.76622094261384,15.62333100921829
17.596,-54.512045579349945,42.79301563713536,15.69772514148444
17.597,-54.35091142243669,43.041688649820536,15.670291113566265
17.598,-54.34864729339835,43.28314790959222,15.52190017289007
17.599,-54.43913470924525,43.2049304678031,15.49974529097716
17.6,-54.50092336163399,42.9929932622289,15.58279667894449
17.601,-54.51199769238013,43.01457535699685,15.560734554887333
17.602,-54.62480047458983,43.17316370090434,15.373920900040375
17.603,-54.66611062825847,43.359110843913044,15.22610699985465
17.604,-54.634375075359884,43.4823282605813,15.174304079113881
17.605000000000004,-54.684668696134594,43.51513924894496,15.114519860982043
17.606,-54.798149584610925,43.49434636404649,15.038615197145802
17.607,-54.855195976630554,43.40616217482407,15.048678065517066
17.608,-54.83313821040323,43.32254084225784,15.117844974340699
17.608999999999998,-54.869571717526256,43.359645490749095,15.066254515089824
17.61,-54.90861482551207,43.40896254457673,15.005042958418002
17.611,-54.92838195420398,43.33454398875204,15.035653030847158
17.612,-54.95364713791215,43.23925059056242,15.07478190672829
17.613,-54.962298707941294,43.19987506238192,15.092321704505352
17.613999999999997,-54.87604455805272,43.2637636631673,15.120578761413725
17.615000000000002,-54.7575406951063,43.35553920274599,15.156667873467924
17.616,-54.68228772105565,43.4173673565701,15.17722163517358
17.616999999999997,-54.64364420684057,43.51683129553725,15.145562358515619
17.618000000000002,-54.65914506025097,43.61599569801353,15.071627936532849
17.619,-54.72420274736561,43.668797812422994,14.987841993571877
17.62,-54.80838954237221,43.72460993774088,14.887225996712957
17.621000000000002,-54.87759884298781,43.81779335401253,14.775005381368373
17.622,-55.020962893556124,43.88240957413575,14.622644069514237
17.623,-55.19396486618344,43.91910527620102,14.464465934455987
17.624000000000002,-55.36210847544694,43.90002356674857,14.344673774666973
17.625,-55.60356069524999,43.700402184156815,14.278849606023755
17.625999999999998,-55.733833709661766,43.44571106172241,14.33324664571819
17.627,-55.750646058668224,43.11700426528021,14.52155937613908
17.628,-56.12460370317592,42.41006911073867,14.653819557731651
17.628999999999998,-56.48761416792437,42.076373612623165,14.563704166294059
17.63,-56.12858629747964,42.520428797603536,14.584056742200119
17.631,-55.666938129832424,42.78182295618235,14.79250484311008
17.631999999999998,-55.634650539881655,42.48884051631632,14.996315031880513
17.633000000000003,-55.70723075422134,42.01904881320343,15.222524970658057
17.634,-55.739365955105306,41.6300141519688,15.430358665792482
17.634999999999998,-55.7322625715309,41.286755282962076,15.640925228653302
17.636000000000003,-55.719890835334716,41.10064925896266,15.761502007843305
17.637,-55.87448478889167,41.05981112515651,15.661221960164212
17.638,-56.200096133293684,41.00514870843607,15.430804043798176
17.639,-56.50150378722813,40.9029712751311,15.247057486064762
17.64,-56.68444069194592,40.76723422283457,15.178132345674186
17.641000000000002,-56.813689665350864,40.59579877580317,15.17296933395852
17.642,-56.87958152643871,40.39370663905407,15.236554481127087
17.643,-56.849865369524494,40.29505745933554,15.317872821043892
17.644,-56.72475320575174,40.5149312064907,15.292344201514595
17.644999999999996,-56.51886434309315,40.87715665514887,15.248125739572075
17.646,-56.38092423932428,41.012313081027955,15.280429990305592
17.647,-56.41926372612781,41.02072247592568,15.244476979630676
17.648,-56.57329414105696,41.07839267611072,15.085967396928837
