Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34880000,,Zero Index,719.34880000,,Zero Index,719.34880000,,Zero Index,719.34880000,,Zero Index,719.34880000,,Zero Index,719.34880000,,Zero Index,719.34880000,,Zero Index,719.34880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.80346512e-02,2.33828125e+00,1.77246875e-01,4.89062500e-03,8.75781250e-03,8.90625000e-03,5.76093750e+00,,1.80346512e-02,4.52480972e-01,,1.80346512e-02,2.51382584e+02
1.80356512e-02,2.34765625e+00,1.77206250e-01,5.90625000e-03,8.82031250e-03,9.06250000e-03,5.76011719e+00,,1.80356512e-02,4.52493489e-01,,1.80356512e-02,2.50387466e+02
1.80366512e-02,2.35078125e+00,1.77145313e-01,8.20312500e-03,8.89843750e-03,9.50000000e-03,5.75812500e+00,,1.80366512e-02,4.52505946e-01,,1.80366512e-02,2.50027908e+02
1.80376512e-02,2.34531250e+00,1.76901563e-01,8.26562500e-03,8.87500000e-03,9.40625000e-03,5.75753906e+00,,1.80376512e-02,4.52518404e-01,,1.80376512e-02,2.50548035e+02
1.80386512e-02,2.33359375e+00,1.76596875e-01,6.34375000e-03,8.85937500e-03,8.90625000e-03,5.75953125e+00,,1.80386512e-02,4.52530861e-01,,1.80386512e-02,2.51717453e+02
1.80396512e-02,2.33593750e+00,1.76942188e-01,4.87500000e-03,8.79687500e-03,9.12500000e-03,5.75953125e+00,,1.80396512e-02,4.52543318e-01,,1.80396512e-02,2.51446075e+02
1.80406512e-02,2.33984375e+00,1.76596875e-01,5.79687500e-03,8.76562500e-03,9.40625000e-03,5.75859375e+00,,1.80406512e-02,4.52555776e-01,,1.80406512e-02,2.51015106e+02
1.80416512e-02,2.36093750e+00,1.77246875e-01,8.45312500e-03,8.89843750e-03,9.56250000e-03,5.75941406e+00,,1.80416512e-02,4.52568233e-01,,1.80416512e-02,2.48802750e+02
1.80426512e-02,2.36640625e+00,1.77104688e-01,8.84375000e-03,8.87500000e-03,9.56250000e-03,5.75871094e+00,,1.80426512e-02,4.52580690e-01,,1.80426512e-02,2.48193115e+02
1.80436512e-02,2.37265625e+00,1.77592188e-01,6.84375000e-03,8.91406250e-03,9.71875000e-03,5.75777344e+00,,1.80436512e-02,4.52593207e-01,,1.80436512e-02,2.47507187e+02
1.80446512e-02,2.37890625e+00,1.77531250e-01,4.78125000e-03,8.92968750e-03,9.65625000e-03,5.75871094e+00,,1.80446512e-02,4.52605695e-01,,1.80446512e-02,2.46832077e+02
1.80456512e-02,2.36796875e+00,1.77389063e-01,4.79687500e-03,8.84375000e-03,9.43750000e-03,5.75953125e+00,,1.80456512e-02,4.52618182e-01,,1.80456512e-02,2.47934265e+02
1.80466512e-02,2.36953125e+00,1.77490625e-01,7.46875000e-03,8.91406250e-03,9.21875000e-03,5.76058594e+00,,1.80466512e-02,4.52630669e-01,,1.80466512e-02,2.47740677e+02
1.80476512e-02,2.37343750e+00,1.77389063e-01,9.14062500e-03,8.93750000e-03,8.90625000e-03,5.76199219e+00,,1.80476512e-02,4.52643156e-01,,1.80476512e-02,2.47293961e+02
1.80486512e-02,2.36250000e+00,1.77470313e-01,8.00000000e-03,8.87500000e-03,8.96875000e-03,5.76152344e+00,,1.80486512e-02,4.52655673e-01,,1.80486512e-02,2.48376129e+02
1.80496512e-02,2.35468750e+00,1.76860938e-01,5.14062500e-03,8.89062500e-03,8.75000000e-03,5.76082031e+00,,1.80496512e-02,4.52668130e-01,,1.80496512e-02,2.49146729e+02
1.80506512e-02,2.35625000e+00,1.77246875e-01,4.35937500e-03,8.93750000e-03,8.46875000e-03,5.76011719e+00,,1.80506512e-02,4.52680588e-01,,1.80506512e-02,2.48960464e+02
1.80516512e-02,2.35312500e+00,1.77145313e-01,6.95312500e-03,8.91406250e-03,8.68750000e-03,5.76035156e+00,,1.80516512e-02,4.52693075e-01,,1.80516512e-02,2.49252655e+02
1.80526512e-02,2.35156250e+00,1.77531250e-01,9.20312500e-03,8.91406250e-03,8.75000000e-03,5.76011719e+00,,1.80526512e-02,4.52705562e-01,,1.80526512e-02,2.49370926e+02
1.80536512e-02,2.34375000e+00,1.77389063e-01,8.17187500e-03,8.87500000e-03,8.75000000e-03,5.75976562e+00,,1.80536512e-02,4.52718079e-01,,1.80536512e-02,2.50130280e+02
1.80546512e-02,2.32890625e+00,1.76800000e-01,5.40625000e-03,8.71093750e-03,8.53125000e-03,5.76000000e+00,,1.80546512e-02,4.52730536e-01,,1.80546512e-02,2.51624588e+02
1.80556512e-02,2.32812500e+00,1.77246875e-01,4.32812500e-03,8.68750000e-03,8.46875000e-03,5.75917969e+00,,1.80556512e-02,4.52742994e-01,,1.80556512e-02,2.51679337e+02
1.80566512e-02,2.32812500e+00,1.76617188e-01,6.09375000e-03,8.74218750e-03,8.81250000e-03,5.75835938e+00,,1.80566512e-02,4.52755451e-01,,1.80566512e-02,2.51651718e+02
1.80576512e-02,2.33203125e+00,1.77226563e-01,8.31250000e-03,8.79687500e-03,8.96875000e-03,5.75730469e+00,,1.80576512e-02,4.52767909e-01,,1.80576512e-02,2.51210846e+02
1.80586512e-02,2.33828125e+00,1.77043750e-01,8.40625000e-03,8.85937500e-03,9.06250000e-03,5.75695313e+00,,1.80586512e-02,4.52780366e-01,,1.80586512e-02,2.50522202e+02
1.80596512e-02,2.34687500e+00,1.77714063e-01,6.56250000e-03,8.89843750e-03,8.75000000e-03,5.75941406e+00,,1.80596512e-02,4.52792853e-01,,1.80596512e-02,2.49596573e+02
1.80606512e-02,2.34687500e+00,1.77592188e-01,5.10937500e-03,8.95312500e-03,8.65625000e-03,5.76011719e+00,,1.80606512e-02,4.52805400e-01,,1.80606512e-02,2.49565659e+02
1.80616512e-02,2.34140625e+00,1.77389063e-01,5.25000000e-03,8.93750000e-03,8.81250000e-03,5.75871094e+00,,1.80616512e-02,4.52817887e-01,,1.80616512e-02,2.50101990e+02
1.80626512e-02,2.33984375e+00,1.77429688e-01,7.54687500e-03,8.92968750e-03,8.84375000e-03,5.75917969e+00,,1.80626512e-02,4.52830374e-01,,1.80626512e-02,2.50229156e+02
1.80636512e-02,2.34687500e+00,1.77328125e-01,8.90625000e-03,8.95312500e-03,8.90625000e-03,5.75917969e+00,,1.80636512e-02,4.52842861e-01,,1.80636512e-02,2.49460678e+02
1.80646512e-02,2.35312500e+00,1.77470313e-01,7.09375000e-03,9.07812500e-03,8.90625000e-03,5.75976562e+00,,1.80646512e-02,4.52855378e-01,,1.80646512e-02,2.48773926e+02
1.80656512e-02,2.34921875e+00,1.77592188e-01,4.81250000e-03,9.12500000e-03,9.12500000e-03,5.76035156e+00,,1.80656512e-02,4.52867866e-01,,1.80656512e-02,2.49145111e+02
1.80666512e-02,2.33593750e+00,1.77470313e-01,4.65625000e-03,9.02343750e-03,9.12500000e-03,5.76140625e+00,,1.80666512e-02,4.52880353e-01,,1.80666512e-02,2.50489197e+02
1.80676512e-02,2.33828125e+00,1.77104688e-01,6.90625000e-03,9.02343750e-03,8.65625000e-03,5.76339844e+00,,1.80676512e-02,4.52892840e-01,,1.80676512e-02,2.50216904e+02
1.80686512e-02,2.34531250e+00,1.77226563e-01,8.64062500e-03,8.98437500e-03,8.09375000e-03,5.76562500e+00,,1.80686512e-02,4.52905297e-01,,1.80686512e-02,2.49450867e+02
1.80696512e-02,2.34375000e+00,1.76921875e-01,7.28125000e-03,8.95312500e-03,8.43750000e-03,5.76480469e+00,,1.80696512e-02,4.52917784e-01,,1.80696512e-02,2.49569733e+02
1.80706512e-02,2.34687500e+00,1.77043750e-01,4.76562500e-03,8.96875000e-03,8.96875000e-03,5.76234375e+00,,1.80706512e-02,4.52930242e-01,,1.80706512e-02,2.49215652e+02
1.80716512e-02,2.34375000e+00,1.77003125e-01,4.06250000e-03,8.96875000e-03,9.03125000e-03,5.76152344e+00,,1.80716512e-02,4.52942699e-01,,1.80716512e-02,2.49514404e+02
1.80726512e-02,2.33984375e+00,1.76860938e-01,6.39062500e-03,8.95312500e-03,8.68750000e-03,5.76281250e+00,,1.80726512e-02,4.52955157e-01,,1.80726512e-02,2.49889435e+02
1.80736512e-02,2.33750000e+00,1.76800000e-01,9.42187500e-03,8.93750000e-03,8.37500000e-03,5.76339844e+00,,1.80736512e-02,4.52967614e-01,,1.80736512e-02,2.50089127e+02
1.80746512e-02,2.33437500e+00,1.76617188e-01,8.87500000e-03,8.89062500e-03,8.15625000e-03,5.76316406e+00,,1.80746512e-02,4.52980042e-01,,1.80746512e-02,2.50362839e+02
1.80756512e-02,2.32343750e+00,1.76312500e-01,5.62500000e-03,8.76562500e-03,8.09375000e-03,5.76234375e+00,,1.80756512e-02,4.52992469e-01,,1.80756512e-02,2.51451996e+02
1.80766512e-02,2.32500000e+00,1.76028125e-01,3.60937500e-03,8.80468750e-03,8.21875000e-03,5.76199219e+00,,1.80766512e-02,4.53004867e-01,,1.80766512e-02,2.51266434e+02
1.80776512e-02,2.31953125e+00,1.76454688e-01,5.46875000e-03,8.85937500e-03,7.90625000e-03,5.76351563e+00,,1.80776512e-02,4.53017265e-01,,1.80776512e-02,2.51806137e+02
1.80786512e-02,2.32109375e+00,1.76596875e-01,8.95312500e-03,8.89062500e-03,8.31250000e-03,5.76234375e+00,,1.80786512e-02,4.53029692e-01,,1.80786512e-02,2.51606857e+02
1.80796512e-02,2.33281250e+00,1.76800000e-01,9.04687500e-03,8.96875000e-03,8.43750000e-03,5.76035156e+00,,1.80796512e-02,4.53042120e-01,,1.80796512e-02,2.50351028e+02
1.80806512e-02,2.33281250e+00,1.76414063e-01,6.34375000e-03,8.95312500e-03,8.21875000e-03,5.76222656e+00,,1.80806512e-02,4.53054547e-01,,1.80806512e-02,2.50310226e+02
1.80816512e-02,2.33046875e+00,1.76373438e-01,4.28125000e-03,8.89843750e-03,8.37500000e-03,5.76292969e+00,,1.80816512e-02,4.53066975e-01,,1.80816512e-02,2.50523712e+02
1.80826512e-02,2.33750000e+00,1.75825000e-01,5.09375000e-03,8.95312500e-03,8.53125000e-03,5.76222656e+00,,1.80826512e-02,4.53079373e-01,,1.80826512e-02,2.49774002e+02
1.80836512e-02,2.33593750e+00,1.76353125e-01,7.82812500e-03,9.00781250e-03,8.59375000e-03,5.76140625e+00,,1.80836512e-02,4.53091770e-01,,1.80836512e-02,2.49900848e+02
1.80846512e-02,2.33203125e+00,1.76068750e-01,8.79687500e-03,8.95312500e-03,8.53125000e-03,5.76093750e+00,,1.80846512e-02,4.53104168e-01,,1.80846512e-02,2.50259521e+02
1.80856512e-02,2.33437500e+00,1.76312500e-01,6.95312500e-03,8.98437500e-03,8.31250000e-03,5.76117188e+00,,1.80856512e-02,4.53116566e-01,,1.80856512e-02,2.49976181e+02
1.80866512e-02,2.34140625e+00,1.76718750e-01,4.70312500e-03,9.04687500e-03,8.37500000e-03,5.76140625e+00,,1.80866512e-02,4.53128994e-01,,1.80866512e-02,2.49220398e+02
1.80876512e-02,2.33437500e+00,1.76210938e-01,4.57812500e-03,8.99218750e-03,8.68750000e-03,5.76140625e+00,,1.80876512e-02,4.53141421e-01,,1.80876512e-02,2.49920670e+02
1.80886512e-02,2.32343750e+00,1.76414063e-01,7.06250000e-03,8.93750000e-03,8.53125000e-03,5.76281250e+00,,1.80886512e-02,4.53153849e-01,,1.80886512e-02,2.51017395e+02
1.80896512e-02,2.32500000e+00,1.76109375e-01,9.20312500e-03,9.00781250e-03,7.90625000e-03,5.76480469e+00,,1.80896512e-02,4.53166276e-01,,1.80896512e-02,2.50813217e+02
1.80906512e-02,2.32656250e+00,1.76373438e-01,7.89062500e-03,9.00781250e-03,7.71875000e-03,5.76433594e+00,,1.80906512e-02,4.53178674e-01,,1.80906512e-02,2.50606812e+02
1.80916512e-02,2.32500000e+00,1.76028125e-01,5.07812500e-03,8.96875000e-03,8.06250000e-03,5.76316406e+00,,1.80916512e-02,4.53191072e-01,,1.80916512e-02,2.50733536e+02
1.80926512e-02,2.33046875e+00,1.76210938e-01,4.32812500e-03,8.98437500e-03,8.09375000e-03,5.76281250e+00,,1.80926512e-02,4.53203440e-01,,1.80926512e-02,2.50144836e+02
1.80936512e-02,2.32656250e+00,1.76271875e-01,6.51562500e-03,8.89843750e-03,7.93750000e-03,5.76316406e+00,,1.80936512e-02,4.53215837e-01,,1.80936512e-02,2.50518799e+02
1.80946512e-02,2.31328125e+00,1.75764063e-01,8.98437500e-03,8.83593750e-03,8.00000000e-03,5.76316406e+00,,1.80946512e-02,4.53228235e-01,,1.80946512e-02,2.51846954e+02
1.80956512e-02,2.30468750e+00,1.75926563e-01,8.35937500e-03,8.79687500e-03,8.06250000e-03,5.76363281e+00,,1.80956512e-02,4.53240633e-01,,1.80956512e-02,2.52686920e+02
1.80966512e-02,2.29531250e+00,1.75662500e-01,5.70312500e-03,8.66406250e-03,8.00000000e-03,5.76480469e+00,,1.80966512e-02,4.53253031e-01,,1.80966512e-02,2.53616180e+02
1.80976512e-02,2.29531250e+00,1.75784375e-01,4.25000000e-03,8.68750000e-03,8.00000000e-03,5.76351563e+00,,1.80976512e-02,4.53265399e-01,,1.80976512e-02,2.53589783e+02
1.80986512e-02,2.29843750e+00,1.75662500e-01,5.59375000e-03,8.71093750e-03,8.15625000e-03,5.76234375e+00,,1.80986512e-02,4.53277767e-01,,1.80986512e-02,2.53241562e+02
1.80996512e-02,2.30234375e+00,1.76028125e-01,8.15625000e-03,8.78125000e-03,8.68750000e-03,5.76011719e+00,,1.80996512e-02,4.53290164e-01,,1.80996512e-02,2.52802414e+02
1.81006512e-02,2.30625000e+00,1.75946875e-01,8.56250000e-03,8.83593750e-03,9.03125000e-03,5.75917969e+00,,1.81006512e-02,4.53302562e-01,,1.81006512e-02,2.52355392e+02
1.81016512e-02,2.30625000e+00,1.76007813e-01,6.07812500e-03,8.85937500e-03,9.12500000e-03,5.75917969e+00,,1.81016512e-02,4.53314960e-01,,1.81016512e-02,2.52316605e+02
1.81026512e-02,2.30468750e+00,1.76251563e-01,4.09375000e-03,8.82031250e-03,8.90625000e-03,5.76058594e+00,,1.81026512e-02,4.53327328e-01,,1.81026512e-02,2.52450745e+02
1.81036512e-02,2.30625000e+00,1.76129688e-01,4.76562500e-03,8.85937500e-03,8.65625000e-03,5.76093750e+00,,1.81036512e-02,4.53339726e-01,,1.81036512e-02,2.52266159e+02
1.81046512e-02,2.31328125e+00,1.76698438e-01,7.65625000e-03,8.93750000e-03,8.65625000e-03,5.75976562e+00,,1.81046512e-02,4.53352153e-01,,1.81046512e-02,2.51508362e+02
1.81056512e-02,2.30000000e+00,1.76170313e-01,8.82812500e-03,8.89062500e-03,8.65625000e-03,5.75859375e+00,,1.81056512e-02,4.53364581e-01,,1.81056512e-02,2.52833862e+02
1.81066512e-02,2.29843750e+00,1.76454688e-01,6.60937500e-03,8.89062500e-03,8.37500000e-03,5.75953125e+00,,1.81066512e-02,4.53377008e-01,,1.81066512e-02,2.52954056e+02
1.81076512e-02,2.31562500e+00,1.76657813e-01,4.45312500e-03,9.00781250e-03,8.37500000e-03,5.75976562e+00,,1.81076512e-02,4.53389436e-01,,1.81076512e-02,2.51152817e+02
1.81086512e-02,2.32109375e+00,1.76556250e-01,4.31250000e-03,9.03125000e-03,8.46875000e-03,5.76082031e+00,,1.81086512e-02,4.53401864e-01,,1.81086512e-02,2.50565842e+02
1.81096512e-02,2.32656250e+00,1.76657813e-01,6.57812500e-03,9.06250000e-03,8.37500000e-03,5.76152344e+00,,1.81096512e-02,4.53414291e-01,,1.81096512e-02,2.49973175e+02
1.81106512e-02,2.33437500e+00,1.76373438e-01,8.79687500e-03,9.11718750e-03,8.21875000e-03,5.76234375e+00,,1.81106512e-02,4.53426719e-01,,1.81106512e-02,2.49127029e+02
1.81116512e-02,2.32812500e+00,1.76698438e-01,7.59375000e-03,9.07812500e-03,8.31250000e-03,5.76199219e+00,,1.81116512e-02,4.53439146e-01,,1.81116512e-02,2.49727921e+02
1.81126512e-02,2.31953125e+00,1.75926563e-01,5.06250000e-03,8.99218750e-03,8.68750000e-03,5.76082031e+00,,1.81126512e-02,4.53451604e-01,,1.81126512e-02,2.50580338e+02
1.81136512e-02,2.30468750e+00,1.76454688e-01,4.20312500e-03,8.92968750e-03,8.84375000e-03,5.76117188e+00,,1.81136512e-02,4.53463972e-01,,1.81136512e-02,2.52086060e+02
1.81146512e-02,2.29531250e+00,1.75825000e-01,5.67187500e-03,8.93750000e-03,8.90625000e-03,5.76257813e+00,,1.81146512e-02,4.53476369e-01,,1.81146512e-02,2.53026367e+02
1.81156512e-02,2.29453125e+00,1.75865625e-01,8.03125000e-03,8.95312500e-03,8.81250000e-03,5.76234375e+00,,1.81156512e-02,4.53488767e-01,,1.81156512e-02,2.53070572e+02
1.81166512e-02,2.29296875e+00,1.75825000e-01,7.81250000e-03,8.95312500e-03,8.81250000e-03,5.76093750e+00,,1.81166512e-02,4.53501165e-01,,1.81166512e-02,2.53189651e+02
1.81176512e-02,2.27968750e+00,1.75032813e-01,5.20312500e-03,8.80468750e-03,8.84375000e-03,5.76035156e+00,,1.81176512e-02,4.53513533e-01,,1.81176512e-02,2.54524399e+02
1.81186512e-02,2.27578125e+00,1.75418750e-01,3.87500000e-03,8.70312500e-03,8.53125000e-03,5.76082031e+00,,1.81186512e-02,4.53525871e-01,,1.81186512e-02,2.54903030e+02
1.81196512e-02,2.28359375e+00,1.75195313e-01,5.01562500e-03,8.78125000e-03,8.46875000e-03,5.76093750e+00,,1.81196512e-02,4.53538179e-01,,1.81196512e-02,2.54074051e+02
1.81206512e-02,2.27812500e+00,1.75439063e-01,7.40625000e-03,8.83593750e-03,9.18750000e-03,5.75941406e+00,,1.81206512e-02,4.53550518e-01,,1.81206512e-02,2.54604919e+02
1.81216512e-02,2.27265625e+00,1.74992188e-01,7.84375000e-03,8.89062500e-03,9.40625000e-03,5.75953125e+00,,1.81216512e-02,4.53562856e-01,,1.81216512e-02,2.55128296e+02
1.81226512e-02,2.27421875e+00,1.75378125e-01,5.98437500e-03,8.91406250e-03,9.18750000e-03,5.76035156e+00,,1.81226512e-02,4.53575194e-01,,1.81226512e-02,2.54930573e+02
1.81236512e-02,2.26875000e+00,1.75053125e-01,4.32812500e-03,8.84375000e-03,9.06250000e-03,5.75953125e+00,,1.81236512e-02,4.53587502e-01,,1.81236512e-02,2.55467010e+02
1.81246512e-02,2.26640625e+00,1.75175000e-01,4.64062500e-03,8.84375000e-03,9.06250000e-03,5.76000000e+00,,1.81246512e-02,4.53599840e-01,,1.81246512e-02,2.55684891e+02
1.81256512e-02,2.27421875e+00,1.75378125e-01,6.95312500e-03,8.89062500e-03,9.21875000e-03,5.76011719e+00,,1.81256512e-02,4.53612179e-01,,1.81256512e-02,2.54848755e+02
1.81266512e-02,2.28125000e+00,1.75134375e-01,8.12500000e-03,8.84375000e-03,9.21875000e-03,5.76035156e+00,,1.81266512e-02,4.53624487e-01,,1.81266512e-02,2.54083923e+02
1.81276512e-02,2.29453125e+00,1.75804688e-01,6.62500000e-03,8.94531250e-03,9.12500000e-03,5.76140625e+00,,1.81276512e-02,4.53636855e-01,,1.81276512e-02,2.52675613e+02
1.81286512e-02,2.30390625e+00,1.75662500e-01,4.62500000e-03,9.06250000e-03,9.18750000e-03,5.76093750e+00,,1.81286512e-02,4.53649223e-01,,1.81286512e-02,2.51679321e+02
1.81296512e-02,2.30468750e+00,1.76028125e-01,4.20312500e-03,9.04687500e-03,9.18750000e-03,5.76117188e+00,,1.81296512e-02,4.53661621e-01,,1.81296512e-02,2.51575378e+02
1.81306512e-02,2.30468750e+00,1.75601563e-01,6.23437500e-03,9.02343750e-03,8.75000000e-03,5.76222656e+00,,1.81306512e-02,4.53674018e-01,,1.81306512e-02,2.51547729e+02
1.81316512e-02,2.30078125e+00,1.75967188e-01,8.26562500e-03,8.96875000e-03,8.37500000e-03,5.76351563e+00,,1.81316512e-02,4.53686386e-01,,1.81316512e-02,2.51912018e+02
1.81326512e-02,2.30078125e+00,1.75662500e-01,7.54687500e-03,8.96875000e-03,8.46875000e-03,5.76433594e+00,,1.81326512e-02,4.53698784e-01,,1.81326512e-02,2.51870087e+02
1.81336512e-02,2.29843750e+00,1.75621875e-01,5.48437500e-03,8.98437500e-03,8.46875000e-03,5.76539063e+00,,1.81336512e-02,4.53711122e-01,,1.81336512e-02,2.52077164e+02
1.81346512e-02,2.29140625e+00,1.75723438e-01,3.87500000e-03,8.98437500e-03,8.53125000e-03,5.76480469e+00,,1.81346512e-02,4.53723490e-01,,1.81346512e-02,2.52777252e+02
1.81356512e-02,2.29296875e+00,1.75378125e-01,4.76562500e-03,9.00781250e-03,8.59375000e-03,5.76539063e+00,,1.81356512e-02,4.53735858e-01,,1.81356512e-02,2.52593246e+02
1.81366512e-02,2.29296875e+00,1.75662500e-01,7.73437500e-03,8.99218750e-03,8.75000000e-03,5.76597656e+00,,1.81366512e-02,4.53748226e-01,,1.81366512e-02,2.52560135e+02
1.81376512e-02,2.28906250e+00,1.75296875e-01,8.67187500e-03,8.93750000e-03,8.75000000e-03,5.76597656e+00,,1.81376512e-02,4.53760594e-01,,1.81376512e-02,2.52919388e+02
1.81386512e-02,2.27968750e+00,1.74992188e-01,6.18750000e-03,8.84375000e-03,8.68750000e-03,5.76515625e+00,,1.81386512e-02,4.53772902e-01,,1.81386512e-02,2.53846481e+02
1.81396512e-02,2.28671875e+00,1.74992188e-01,3.87500000e-03,8.87500000e-03,8.68750000e-03,5.76480469e+00,,1.81396512e-02,4.53785241e-01,,1.81396512e-02,2.53094971e+02
1.81406512e-02,2.29531250e+00,1.75276563e-01,4.37500000e-03,8.89843750e-03,8.75000000e-03,5.76398438e+00,,1.81406512e-02,4.53797579e-01,,1.81406512e-02,2.52187164e+02
1.81416512e-02,2.29687500e+00,1.74931250e-01,7.07812500e-03,8.83593750e-03,9.03125000e-03,5.76199219e+00,,1.81416512e-02,4.53809917e-01,,1.81416512e-02,2.51995712e+02
1.81426512e-02,2.29531250e+00,1.74951563e-01,8.21875000e-03,8.79687500e-03,9.18750000e-03,5.76257813e+00,,1.81426512e-02,4.53822225e-01,,1.81426512e-02,2.52116272e+02
1.81436512e-02,2.29453125e+00,1.75175000e-01,6.53125000e-03,8.80468750e-03,9.18750000e-03,5.76375000e+00,,1.81436512e-02,4.53834563e-01,,1.81436512e-02,2.52157730e+02
1.81446512e-02,2.28750000e+00,1.75175000e-01,4.10937500e-03,8.76562500e-03,9.18750000e-03,5.76351563e+00,,1.81446512e-02,4.53846902e-01,,1.81446512e-02,2.52854401e+02
1.81456512e-02,2.28203125e+00,1.74809375e-01,4.12500000e-03,8.76562500e-03,9.12500000e-03,5.76492188e+00,,1.81456512e-02,4.53859210e-01,,1.81456512e-02,2.53396362e+02
1.81466512e-02,2.28906250e+00,1.74809375e-01,6.70312500e-03,8.85937500e-03,8.68750000e-03,5.76574219e+00,,1.81466512e-02,4.53871518e-01,,1.81466512e-02,2.52642807e+02
1.81476512e-02,2.29531250e+00,1.74443750e-01,8.26562500e-03,8.89062500e-03,8.43750000e-03,5.76597656e+00,,1.81476512e-02,4.53883827e-01,,1.81476512e-02,2.51958801e+02
1.81486512e-02,2.29843750e+00,1.74220313e-01,7.09375000e-03,8.87500000e-03,8.37500000e-03,5.76562500e+00,,1.81486512e-02,4.53896075e-01,,1.81486512e-02,2.51595963e+02
1.81496512e-02,2.30625000e+00,1.75053125e-01,5.03125000e-03,8.96875000e-03,8.37500000e-03,5.76433594e+00,,1.81496512e-02,4.53908384e-01,,1.81496512e-02,2.50758408e+02
1.81506512e-02,2.30078125e+00,1.74850000e-01,4.35937500e-03,8.89062500e-03,8.37500000e-03,5.76421875e+00,,1.81506512e-02,4.53920722e-01,,1.81506512e-02,2.51297333e+02
1.81516512e-02,2.30390625e+00,1.75175000e-01,6.45312500e-03,8.89062500e-03,8.09375000e-03,5.76539063e+00,,1.81516512e-02,4.53933030e-01,,1.81516512e-02,2.50946503e+02
1.81526512e-02,2.31328125e+00,1.75032813e-01,8.60937500e-03,8.99218750e-03,7.78125000e-03,5.76480469e+00,,1.81526512e-02,4.53945369e-01,,1.81526512e-02,2.49940094e+02
1.81536512e-02,2.30781250e+00,1.74789063e-01,7.32812500e-03,8.99218750e-03,8.00000000e-03,5.76234375e+00,,1.81536512e-02,4.53957707e-01,,1.81536512e-02,2.50461685e+02
1.81546512e-02,2.29296875e+00,1.74362500e-01,5.07812500e-03,8.87500000e-03,8.21875000e-03,5.76175781e+00,,1.81546512e-02,4.53969985e-01,,1.81546512e-02,2.51959061e+02
1.81556512e-02,2.29062500e+00,1.74545313e-01,3.75000000e-03,8.84375000e-03,8.06250000e-03,5.76199219e+00,,1.81556512e-02,4.53982294e-01,,1.81556512e-02,2.52177277e+02
1.81566512e-02,2.28906250e+00,1.74707813e-01,5.54687500e-03,8.84375000e-03,8.00000000e-03,5.76140625e+00,,1.81566512e-02,4.53994602e-01,,1.81566512e-02,2.52313705e+02
1.81576512e-02,2.28125000e+00,1.75134375e-01,8.48437500e-03,8.83593750e-03,8.37500000e-03,5.75917969e+00,,1.81576512e-02,4.54006910e-01,,1.81576512e-02,2.53081940e+02
1.81586512e-02,2.27734375e+00,1.75175000e-01,8.53125000e-03,8.87500000e-03,8.37500000e-03,5.75800781e+00,,1.81586512e-02,4.54019248e-01,,1.81586512e-02,2.53439575e+02
1.81596512e-02,2.25546875e+00,1.74687500e-01,5.82812500e-03,8.72656250e-03,8.21875000e-03,5.75894531e+00,,1.81596512e-02,4.54031587e-01,,1.81596512e-02,2.55656677e+02
1.81606512e-02,2.25937500e+00,1.74789063e-01,3.34375000e-03,8.76562500e-03,8.15625000e-03,5.75941406e+00,,1.81606512e-02,4.54043865e-01,,1.81606512e-02,2.55229675e+02
1.81616512e-02,2.27265625e+00,1.74687500e-01,3.98437500e-03,8.93750000e-03,8.31250000e-03,5.75859375e+00,,1.81616512e-02,4.54056174e-01,,1.81616512e-02,2.53841034e+02
1.81626512e-02,2.27265625e+00,1.75093750e-01,7.17187500e-03,8.98437500e-03,9.03125000e-03,5.75589844e+00,,1.81626512e-02,4.54068512e-01,,1.81626512e-02,2.53811462e+02
1.81636512e-02,2.26640625e+00,1.74809375e-01,8.34375000e-03,8.91406250e-03,9.06250000e-03,5.75660156e+00,,1.81636512e-02,4.54080820e-01,,1.81636512e-02,2.54414688e+02
