Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22848125,,Zero Index,719.22848125,,Zero Index,719.22848125,,Zero Index,719.22848125,,Zero Index,719.22848125,,Zero Index,719.22848125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.65497715e-02,8.84062500e+00,1.07290625e-01,8.53593750e-02,9.45625000e-02,,1.65497715e-02,3.41969639e-01,,1.65497715e-02,4.62616602e+03
1.65507715e-02,8.83828125e+00,1.07493750e-01,8.39531250e-02,9.45859375e-02,,1.65507715e-02,3.41977209e-01,,1.65507715e-02,4.62595947e+03
1.65517715e-02,8.84375000e+00,1.08326563e-01,7.93593750e-02,9.45468750e-02,,1.65517715e-02,3.41984808e-01,,1.65517715e-02,4.62496289e+03
1.65527715e-02,8.84609375e+00,1.07981250e-01,7.73125000e-02,9.45312500e-02,,1.65527715e-02,3.41992438e-01,,1.65527715e-02,4.62430664e+03
1.65537715e-02,8.85156250e+00,1.08895313e-01,8.19843750e-02,9.44687500e-02,,1.65537715e-02,3.42000067e-01,,1.65537715e-02,4.62332031e+03
1.65547715e-02,8.85000000e+00,1.09240625e-01,8.65312500e-02,9.43984375e-02,,1.65547715e-02,3.42007726e-01,,1.65547715e-02,4.62303467e+03
1.65557715e-02,8.85000000e+00,1.10032813e-01,8.58125000e-02,9.43750000e-02,,1.65557715e-02,3.42015445e-01,,1.65557715e-02,4.62257812e+03
1.65567715e-02,8.86093750e+00,1.10114063e-01,8.07031250e-02,9.43437500e-02,,1.65567715e-02,3.42023194e-01,,1.65567715e-02,4.62100977e+03
1.65577715e-02,8.86328125e+00,1.10378125e-01,7.85000000e-02,9.43203125e-02,,1.65577715e-02,3.42030942e-01,,1.65577715e-02,4.62034619e+03
1.65587715e-02,8.86328125e+00,1.10114063e-01,8.10625000e-02,9.43593750e-02,,1.65587715e-02,3.42038721e-01,,1.65587715e-02,4.61992334e+03
1.65597715e-02,8.85859375e+00,1.09525000e-01,8.54218750e-02,9.43359375e-02,,1.65597715e-02,3.42046469e-01,,1.65597715e-02,4.61996484e+03
1.65607715e-02,8.85000000e+00,1.09057813e-01,8.45468750e-02,9.42500000e-02,,1.65607715e-02,3.42054158e-01,,1.65607715e-02,4.62040088e+03
1.65617715e-02,8.84375000e+00,1.08082813e-01,8.04062500e-02,9.42500000e-02,,1.65617715e-02,3.42061818e-01,,1.65617715e-02,4.62060840e+03
1.65627715e-02,8.84218750e+00,1.08021875e-01,7.81250000e-02,9.42109375e-02,,1.65627715e-02,3.42069417e-01,,1.65627715e-02,4.62034912e+03
1.65637715e-02,8.84609375e+00,1.07554688e-01,8.10312500e-02,9.41562500e-02,,1.65637715e-02,3.42076987e-01,,1.65637715e-02,4.61952490e+03
1.65647715e-02,8.85156250e+00,1.08042188e-01,8.51718750e-02,9.41093750e-02,,1.65647715e-02,3.42084557e-01,,1.65647715e-02,4.61852002e+03
1.65657715e-02,8.85000000e+00,1.06904688e-01,8.53750000e-02,9.40781250e-02,,1.65657715e-02,3.42092156e-01,,1.65657715e-02,4.61822949e+03
1.65667715e-02,8.85000000e+00,1.08184375e-01,8.21250000e-02,9.40625000e-02,,1.65667715e-02,3.42099726e-01,,1.65667715e-02,4.61778613e+03
1.65677715e-02,8.84218750e+00,1.06518750e-01,7.95000000e-02,9.40234375e-02,,1.65677715e-02,3.42107296e-01,,1.65677715e-02,4.61816309e+03
1.65687715e-02,8.84375000e+00,1.07676563e-01,8.14687500e-02,9.39062500e-02,,1.65687715e-02,3.42114836e-01,,1.65687715e-02,4.61757617e+03
1.65697715e-02,8.84609375e+00,1.06600000e-01,8.48437500e-02,9.37734375e-02,,1.65697715e-02,3.42122376e-01,,1.65697715e-02,4.61689355e+03
1.65707715e-02,8.84375000e+00,1.07392188e-01,8.56406250e-02,9.37968750e-02,,1.65707715e-02,3.42129916e-01,,1.65707715e-02,4.61668359e+03
1.65717715e-02,8.84765625e+00,1.07107813e-01,8.36093750e-02,9.37968750e-02,,1.65717715e-02,3.42137456e-01,,1.65717715e-02,4.61583252e+03
1.65727715e-02,8.84921875e+00,1.07676563e-01,8.17187500e-02,9.37421875e-02,,1.65727715e-02,3.42145026e-01,,1.65727715e-02,4.61523340e+03
1.65737715e-02,8.85000000e+00,1.07818750e-01,8.22031250e-02,9.37421875e-02,,1.65737715e-02,3.42152625e-01,,1.65737715e-02,4.61471826e+03
1.65747715e-02,8.85156250e+00,1.07879688e-01,8.42656250e-02,9.36875000e-02,,1.65747715e-02,3.42160225e-01,,1.65747715e-02,4.61411621e+03
1.65757715e-02,8.85000000e+00,1.08793750e-01,8.40156250e-02,9.36093750e-02,,1.65757715e-02,3.42167854e-01,,1.65757715e-02,4.61383105e+03
1.65767715e-02,8.85156250e+00,1.08001563e-01,8.24843750e-02,9.35859375e-02,,1.65767715e-02,3.42175514e-01,,1.65767715e-02,4.61322900e+03
1.65777715e-02,8.85937500e+00,1.08550000e-01,8.08906250e-02,9.35703125e-02,,1.65777715e-02,3.42183143e-01,,1.65777715e-02,4.61199023e+03
1.65787715e-02,8.87031250e+00,1.07107813e-01,8.25625000e-02,9.36406250e-02,,1.65787715e-02,3.42190742e-01,,1.65787715e-02,4.61042920e+03
1.65797715e-02,8.87265625e+00,1.07676563e-01,8.46093750e-02,9.36796875e-02,,1.65797715e-02,3.42198312e-01,,1.65797715e-02,4.60974463e+03
1.65807715e-02,8.87968750e+00,1.06275000e-01,8.61406250e-02,9.36640625e-02,,1.65807715e-02,3.42205852e-01,,1.65807715e-02,4.60856787e+03
1.65817715e-02,8.88671875e+00,1.08021875e-01,8.51093750e-02,9.36093750e-02,,1.65817715e-02,3.42213422e-01,,1.65817715e-02,4.60738867e+03
1.65827715e-02,8.89140625e+00,1.06214063e-01,8.30937500e-02,9.35859375e-02,,1.65827715e-02,3.42220962e-01,,1.65827715e-02,4.60646045e+03
1.65837715e-02,8.89062500e+00,1.08651563e-01,8.20625000e-02,9.35078125e-02,,1.65837715e-02,3.42228532e-01,,1.65837715e-02,4.60610352e+03
1.65847715e-02,8.88203125e+00,1.08204688e-01,8.21093750e-02,9.35078125e-02,,1.65847715e-02,3.42236161e-01,,1.65847715e-02,4.60655420e+03
1.65857715e-02,8.86875000e+00,1.09057813e-01,8.17343750e-02,9.35312500e-02,,1.65857715e-02,3.42243820e-01,,1.65857715e-02,4.60748877e+03
1.65867715e-02,8.85546875e+00,1.08895313e-01,8.08125000e-02,9.35078125e-02,,1.65867715e-02,3.42251480e-01,,1.65867715e-02,4.60842725e+03
1.65877715e-02,8.82734375e+00,1.08326563e-01,7.85468750e-02,9.34531250e-02,,1.65877715e-02,3.42259109e-01,,1.65877715e-02,4.61090479e+03
1.65887715e-02,8.78515625e+00,1.08082813e-01,7.51093750e-02,9.33750000e-02,,1.65887715e-02,3.42266738e-01,,1.65887715e-02,4.61484717e+03
1.65897715e-02,8.74765625e+00,1.07432813e-01,7.15937500e-02,9.33046875e-02,,1.65897715e-02,3.42274308e-01,,1.65897715e-02,4.61832422e+03
1.65907715e-02,8.71406250e+00,1.08610938e-01,6.94843750e-02,9.32343750e-02,,1.65907715e-02,3.42281908e-01,,1.65907715e-02,4.62141357e+03
1.65917715e-02,8.67734375e+00,1.08326563e-01,7.05937500e-02,9.31953125e-02,,1.65917715e-02,3.42289537e-01,,1.65917715e-02,4.62482715e+03
1.65927715e-02,8.63359375e+00,1.10114063e-01,7.00312500e-02,9.31796875e-02,,1.65927715e-02,3.42297256e-01,,1.65927715e-02,4.62896533e+03
1.65937715e-02,8.58906250e+00,1.09382813e-01,6.72968750e-02,9.31406250e-02,,1.65937715e-02,3.42305005e-01,,1.65937715e-02,4.63319238e+03
1.65947715e-02,8.54687500e+00,1.10378125e-01,6.25781250e-02,9.30781250e-02,,1.65947715e-02,3.42312723e-01,,1.65947715e-02,4.63719678e+03
1.65957715e-02,8.50625000e+00,1.08753125e-01,6.18125000e-02,9.29531250e-02,,1.65957715e-02,3.42320442e-01,,1.65957715e-02,4.64105566e+03
1.65967715e-02,8.46640625e+00,1.09139063e-01,6.28281250e-02,9.28515625e-02,,1.65967715e-02,3.42328101e-01,,1.65967715e-02,4.64483350e+03
1.65977715e-02,8.43437500e+00,1.06843750e-01,6.36250000e-02,9.27812500e-02,,1.65977715e-02,3.42335731e-01,,1.65977715e-02,4.64780078e+03
1.65987715e-02,8.41328125e+00,1.07331250e-01,6.16875000e-02,9.27187500e-02,,1.65987715e-02,3.42343271e-01,,1.65987715e-02,4.64964307e+03
1.65997715e-02,8.38515625e+00,1.05909375e-01,5.95625000e-02,9.26640625e-02,,1.65997715e-02,3.42350781e-01,,1.65997715e-02,4.65222070e+03
1.66007715e-02,8.36093750e+00,1.06904688e-01,5.94531250e-02,9.26640625e-02,,1.66007715e-02,3.42358291e-01,,1.66007715e-02,4.65440283e+03
1.66017715e-02,8.35000000e+00,1.07392188e-01,6.30468750e-02,9.26640625e-02,,1.66017715e-02,3.42365831e-01,,1.66017715e-02,4.65520557e+03
1.66027715e-02,8.34296875e+00,1.07960938e-01,6.69687500e-02,9.26093750e-02,,1.66027715e-02,3.42373401e-01,,1.66027715e-02,4.65558594e+03
1.66037715e-02,8.34765625e+00,1.08814063e-01,6.89062500e-02,9.25781250e-02,,1.66037715e-02,3.42381030e-01,,1.66037715e-02,4.65474268e+03
1.66047715e-02,8.35703125e+00,1.09301563e-01,6.78906250e-02,9.25390625e-02,,1.66047715e-02,3.42388719e-01,,1.66047715e-02,4.65341309e+03
1.66057715e-02,8.36171875e+00,1.10723438e-01,6.73437500e-02,9.25156250e-02,,1.66057715e-02,3.42396438e-01,,1.66057715e-02,4.65257178e+03
1.66067715e-02,8.36875000e+00,1.10520313e-01,6.90312500e-02,9.25781250e-02,,1.66067715e-02,3.42404246e-01,,1.66067715e-02,4.65148486e+03
1.66077715e-02,8.36875000e+00,1.11332813e-01,6.97812500e-02,9.25390625e-02,,1.66077715e-02,3.42412055e-01,,1.66077715e-02,4.65111719e+03
1.66087715e-02,8.36093750e+00,1.10520313e-01,6.88281250e-02,9.24765625e-02,,1.66087715e-02,3.42419863e-01,,1.66087715e-02,4.65155566e+03
1.66097715e-02,8.35000000e+00,1.10764063e-01,6.56875000e-02,9.23828125e-02,,1.66097715e-02,3.42427671e-01,,1.66097715e-02,4.65232666e+03
1.66107715e-02,8.34609375e+00,1.09829688e-01,6.51562500e-02,9.22578125e-02,,1.66107715e-02,3.42435449e-01,,1.66107715e-02,4.65238281e+03
1.66117715e-02,8.33437500e+00,1.09870313e-01,6.46562500e-02,9.21640625e-02,,1.66117715e-02,3.42443168e-01,,1.66117715e-02,4.65324658e+03
1.66127715e-02,8.32968750e+00,1.08164063e-01,6.56093750e-02,9.20859375e-02,,1.66127715e-02,3.42450857e-01,,1.66127715e-02,4.65338477e+03
1.66137715e-02,8.32890625e+00,1.07879688e-01,6.61406250e-02,9.20156250e-02,,1.66137715e-02,3.42458457e-01,,1.66137715e-02,4.65311621e+03
1.66147715e-02,8.32968750e+00,1.06214063e-01,6.80312500e-02,9.19375000e-02,,1.66147715e-02,3.42465997e-01,,1.66147715e-02,4.65268018e+03
1.66157715e-02,8.33906250e+00,1.05198438e-01,7.07343750e-02,9.18359375e-02,,1.66157715e-02,3.42473447e-01,,1.66157715e-02,4.65134570e+03
1.66167715e-02,8.35156250e+00,1.04792188e-01,7.36093750e-02,9.17812500e-02,,1.66167715e-02,3.42480838e-01,,1.66167715e-02,4.64967480e+03
1.66177715e-02,8.36171875e+00,1.04020313e-01,7.43125000e-02,9.17421875e-02,,1.66177715e-02,3.42488170e-01,,1.66177715e-02,4.64823584e+03
1.66187715e-02,8.38046875e+00,1.03959375e-01,7.40312500e-02,9.16953125e-02,,1.66187715e-02,3.42495471e-01,,1.66187715e-02,4.64590967e+03
1.66197715e-02,8.40625000e+00,1.04121875e-01,7.34687500e-02,9.16328125e-02,,1.66197715e-02,3.42502803e-01,,1.66197715e-02,4.64286084e+03
1.66207715e-02,8.42500000e+00,1.05178125e-01,7.45781250e-02,9.16484375e-02,,1.66207715e-02,3.42510164e-01,,1.66207715e-02,4.64053564e+03
1.66217715e-02,8.44218750e+00,1.05828125e-01,7.65000000e-02,9.17656250e-02,,1.66217715e-02,3.42517614e-01,,1.66217715e-02,4.63836328e+03
1.66227715e-02,8.45859375e+00,1.06742188e-01,7.70625000e-02,9.17812500e-02,,1.66227715e-02,3.42525095e-01,,1.66227715e-02,4.63626465e+03
1.66237715e-02,8.47421875e+00,1.07250000e-01,7.66250000e-02,9.17109375e-02,,1.66237715e-02,3.42532635e-01,,1.66237715e-02,4.63424658e+03
1.66247715e-02,8.48359375e+00,1.07290625e-01,7.60156250e-02,9.16562500e-02,,1.66247715e-02,3.42540175e-01,,1.66247715e-02,4.63287549e+03
1.66257715e-02,8.49296875e+00,1.08651563e-01,7.83437500e-02,9.15937500e-02,,1.66257715e-02,3.42547774e-01,,1.66257715e-02,4.63149951e+03
1.66267715e-02,8.50078125e+00,1.08326563e-01,8.04843750e-02,9.15625000e-02,,1.66267715e-02,3.42555434e-01,,1.66267715e-02,4.63027344e+03
1.66277715e-02,8.51328125e+00,1.09240625e-01,8.16406250e-02,9.15078125e-02,,1.66277715e-02,3.42563093e-01,,1.66277715e-02,4.62855566e+03
1.66287715e-02,8.52812500e+00,1.09139063e-01,8.06718750e-02,9.14296875e-02,,1.66287715e-02,3.42570782e-01,,1.66287715e-02,4.62659521e+03
1.66297715e-02,8.53203125e+00,1.09484375e-01,8.00781250e-02,9.13593750e-02,,1.66297715e-02,3.42578471e-01,,1.66297715e-02,4.62576660e+03
1.66307715e-02,8.54375000e+00,1.08793750e-01,8.13593750e-02,9.13515625e-02,,1.66307715e-02,3.42586160e-01,,1.66307715e-02,4.62413086e+03
1.66317715e-02,8.56015625e+00,1.08956250e-01,8.30000000e-02,9.12187500e-02,,1.66317715e-02,3.42593819e-01,,1.66317715e-02,4.62200391e+03
1.66327715e-02,8.57109375e+00,1.08164063e-01,8.20937500e-02,9.11640625e-02,,1.66327715e-02,3.42601478e-01,,1.66327715e-02,4.62043848e+03
1.66337715e-02,8.57500000e+00,1.07879688e-01,7.95156250e-02,9.11406250e-02,,1.66337715e-02,3.42609078e-01,,1.66337715e-02,4.61960791e+03
1.66347715e-02,8.57734375e+00,1.08103125e-01,7.73593750e-02,9.10546875e-02,,1.66347715e-02,3.42616677e-01,,1.66347715e-02,4.61895068e+03
1.66357715e-02,8.59218750e+00,1.07717188e-01,7.88750000e-02,9.10156250e-02,,1.66357715e-02,3.42624277e-01,,1.66357715e-02,4.61700635e+03
1.66367715e-02,8.59843750e+00,1.07940625e-01,8.09687500e-02,9.09765625e-02,,1.66367715e-02,3.42631906e-01,,1.66367715e-02,4.61593799e+03
1.66377715e-02,8.59843750e+00,1.07250000e-01,8.14687500e-02,9.09375000e-02,,1.66377715e-02,3.42639476e-01,,1.66377715e-02,4.61550732e+03
1.66387715e-02,8.60312500e+00,1.07635938e-01,7.88593750e-02,9.09218750e-02,,1.66387715e-02,3.42647046e-01,,1.66387715e-02,4.61459912e+03
1.66397715e-02,8.61484375e+00,1.06254688e-01,7.75781250e-02,9.09218750e-02,,1.66397715e-02,3.42654586e-01,,1.66397715e-02,4.61297607e+03
1.66407715e-02,8.62656250e+00,1.07189063e-01,7.94843750e-02,9.09531250e-02,,1.66407715e-02,3.42662096e-01,,1.66407715e-02,4.61135156e+03
1.66417715e-02,8.62421875e+00,1.05137500e-01,8.12812500e-02,9.10000000e-02,,1.66417715e-02,3.42669576e-01,,1.66417715e-02,4.61116748e+03
1.66427715e-02,8.62421875e+00,1.06457813e-01,8.10468750e-02,9.10312500e-02,,1.66427715e-02,3.42677027e-01,,1.66427715e-02,4.61073730e+03
1.66437715e-02,8.62812500e+00,1.05239063e-01,7.81718750e-02,9.09765625e-02,,1.66437715e-02,3.42684478e-01,,1.66437715e-02,4.60991260e+03
1.66447715e-02,8.62656250e+00,1.05929688e-01,7.64218750e-02,9.09375000e-02,,1.66447715e-02,3.42691898e-01,,1.66447715e-02,4.60966406e+03
1.66457715e-02,8.62656250e+00,1.05543750e-01,7.74843750e-02,9.08984375e-02,,1.66457715e-02,3.42699349e-01,,1.66457715e-02,4.60925635e+03
1.66467715e-02,8.61875000e+00,1.06153125e-01,7.92812500e-02,9.08281250e-02,,1.66467715e-02,3.42706800e-01,,1.66467715e-02,4.60964648e+03
1.66477715e-02,8.60156250e+00,1.06010938e-01,7.80000000e-02,9.07734375e-02,,1.66477715e-02,3.42714280e-01,,1.66477715e-02,4.61100098e+03
1.66487715e-02,8.57968750e+00,1.05909375e-01,7.38281250e-02,9.07109375e-02,,1.66487715e-02,3.42721760e-01,,1.66487715e-02,4.61285400e+03
1.66497715e-02,8.56562500e+00,1.06457813e-01,6.94843750e-02,9.06171875e-02,,1.66497715e-02,3.42729211e-01,,1.66497715e-02,4.61392383e+03
1.66507715e-02,8.54375000e+00,1.05239063e-01,7.01406250e-02,9.06171875e-02,,1.66507715e-02,3.42736661e-01,,1.66507715e-02,4.61580908e+03
1.66517715e-02,8.52500000e+00,1.06010938e-01,7.38281250e-02,9.05312500e-02,,1.66517715e-02,3.42744112e-01,,1.66517715e-02,4.61736035e+03
1.66527715e-02,8.51328125e+00,1.04995313e-01,7.62031250e-02,9.03750000e-02,,1.66527715e-02,3.42751563e-01,,1.66527715e-02,4.61817139e+03
1.66537715e-02,8.49609375e+00,1.06600000e-01,7.27187500e-02,9.03203125e-02,,1.66537715e-02,3.42759013e-01,,1.66537715e-02,4.61954834e+03
1.66547715e-02,8.48281250e+00,1.05625000e-01,6.91093750e-02,9.03046875e-02,,1.66547715e-02,3.42766464e-01,,1.66547715e-02,4.62054199e+03
1.66557715e-02,8.46796875e+00,1.08265625e-01,6.89531250e-02,9.02578125e-02,,1.66557715e-02,3.42774004e-01,,1.66557715e-02,4.62170605e+03
1.66567715e-02,8.45000000e+00,1.06559375e-01,7.17968750e-02,9.02031250e-02,,1.66567715e-02,3.42781603e-01,,1.66567715e-02,4.62318555e+03
1.66577715e-02,8.43437500e+00,1.08407813e-01,7.21406250e-02,9.01718750e-02,,1.66577715e-02,3.42789173e-01,,1.66577715e-02,4.62441504e+03
1.66587715e-02,8.41015625e+00,1.07351563e-01,6.79531250e-02,9.01875000e-02,,1.66587715e-02,3.42796773e-01,,1.66587715e-02,4.62654004e+03
1.66597715e-02,8.37109375e+00,1.08610938e-01,6.19531250e-02,9.02031250e-02,,1.66597715e-02,3.42804372e-01,,1.66597715e-02,4.63022266e+03
1.66607715e-02,8.32031250e+00,1.08712500e-01,5.73281250e-02,9.01875000e-02,,1.66607715e-02,3.42812032e-01,,1.66607715e-02,4.63514209e+03
1.66617715e-02,8.25937500e+00,1.09789063e-01,5.32656250e-02,9.01484375e-02,,1.66617715e-02,3.42819721e-01,,1.66617715e-02,4.64113135e+03
1.66627715e-02,8.18828125e+00,1.10601563e-01,5.02812500e-02,9.01328125e-02,,1.66627715e-02,3.42827499e-01,,1.66627715e-02,4.64818604e+03
1.66637715e-02,8.09453125e+00,1.09789063e-01,4.72968750e-02,9.01484375e-02,,1.66637715e-02,3.42835277e-01,,1.66637715e-02,4.65759229e+03
1.66647715e-02,7.97265625e+00,1.10134375e-01,3.87812500e-02,9.00781250e-02,,1.66647715e-02,3.42843026e-01,,1.66647715e-02,4.66992871e+03
1.66657715e-02,7.83125000e+00,1.08204688e-01,2.44531250e-02,9.00234375e-02,,1.66657715e-02,3.42850685e-01,,1.66657715e-02,4.68433887e+03
1.66667715e-02,7.70156250e+00,1.08225000e-01,1.13593750e-02,8.99765625e-02,,1.66667715e-02,3.42858285e-01,,1.66667715e-02,4.69761328e+03
1.66677715e-02,7.57500000e+00,1.06559375e-01,1.16093750e-02,8.98906250e-02,,1.66677715e-02,3.42865855e-01,,1.66677715e-02,4.71060010e+03
1.66687715e-02,7.43203125e+00,1.07960938e-01,1.63437500e-02,8.98125000e-02,,1.66687715e-02,3.42873424e-01,,1.66687715e-02,4.72526514e+03
1.66697715e-02,7.29531250e+00,1.07595313e-01,1.12656250e-02,8.97734375e-02,,1.66697715e-02,3.42880994e-01,,1.66697715e-02,4.73928613e+03
1.66707715e-02,7.21562500e+00,1.11109375e-01,-3.46875000e-03,8.97890625e-02,,1.66707715e-02,3.42888683e-01,,1.66707715e-02,4.74748096e+03
1.66717715e-02,7.19062500e+00,1.11495313e-01,-7.18750000e-04,8.97734375e-02,,1.66717715e-02,3.42896521e-01,,1.66717715e-02,4.75006934e+03
1.66727715e-02,7.20781250e+00,1.14379688e-01,2.92968750e-02,8.98125000e-02,,1.66727715e-02,3.42904508e-01,,1.66727715e-02,4.74822217e+03
1.66737715e-02,7.25625000e+00,1.13587500e-01,6.29375000e-02,8.97031250e-02,,1.66737715e-02,3.42912525e-01,,1.66737715e-02,4.74298389e+03
1.66747715e-02,7.30078125e+00,1.14176563e-01,6.68750000e-02,8.96015625e-02,,1.66747715e-02,3.42920572e-01,,1.66747715e-02,4.73804883e+03
1.66757715e-02,7.33593750e+00,1.14704688e-01,4.12656250e-02,8.96015625e-02,,1.66757715e-02,3.42928618e-01,,1.66757715e-02,4.73413818e+03
1.66767715e-02,7.35781250e+00,1.15009375e-01,1.70156250e-02,8.96953125e-02,,1.66767715e-02,3.42936724e-01,,1.66767715e-02,4.73172852e+03
1.66777715e-02,7.36875000e+00,1.16085938e-01,2.05156250e-02,8.97031250e-02,,1.66777715e-02,3.42944860e-01,,1.66777715e-02,4.73050195e+03
1.66787715e-02,7.35703125e+00,1.16878125e-01,4.07031250e-02,8.96796875e-02,,1.66787715e-02,3.42953056e-01,,1.66787715e-02,4.73154736e+03
1.66797715e-02,7.32656250e+00,1.18340625e-01,4.60937500e-02,8.96562500e-02,,1.66797715e-02,3.42961371e-01,,1.66797715e-02,4.73445850e+03
1.66807715e-02,7.31328125e+00,1.17304688e-01,2.83437500e-02,8.96093750e-02,,1.66807715e-02,3.42969656e-01,,1.66807715e-02,4.73563086e+03
1.66817715e-02,7.33515625e+00,1.16512500e-01,1.67968750e-02,8.96015625e-02,,1.66817715e-02,3.42977881e-01,,1.66817715e-02,4.73325537e+03
1.66827715e-02,7.38750000e+00,1.13790625e-01,4.00781250e-02,8.95859375e-02,,1.66827715e-02,3.42985988e-01,,1.66827715e-02,4.72770850e+03
1.66837715e-02,7.45546875e+00,1.11576563e-01,8.06093750e-02,8.95078125e-02,,1.66837715e-02,3.42993915e-01,,1.66837715e-02,4.72038232e+03
1.66847715e-02,7.53281250e+00,1.08793750e-01,1.00468750e-01,8.94218750e-02,,1.66847715e-02,3.43001693e-01,,1.66847715e-02,4.71192822e+03
1.66857715e-02,7.55546875e+00,1.07046875e-01,7.85312500e-02,8.93046875e-02,,1.66857715e-02,3.43009293e-01,,1.66857715e-02,4.70911816e+03
1.66867715e-02,7.54531250e+00,1.04995313e-01,3.30312500e-02,8.92343750e-02,,1.66867715e-02,3.43016773e-01,,1.66867715e-02,4.70986963e+03
1.66877715e-02,7.57968750e+00,1.03715625e-01,7.43750000e-03,8.91953125e-02,,1.66877715e-02,3.43024135e-01,,1.66877715e-02,4.70621875e+03
1.66887715e-02,7.62812500e+00,1.02639063e-01,3.52968750e-02,8.92343750e-02,,1.66887715e-02,3.43031406e-01,,1.66887715e-02,4.70111133e+03
1.66897715e-02,7.60078125e+00,1.03959375e-01,8.20625000e-02,8.93828125e-02,,1.66897715e-02,3.43038678e-01,,1.66897715e-02,4.70361914e+03
1.66907715e-02,7.54609375e+00,1.05584375e-01,8.09531250e-02,8.94687500e-02,,1.66907715e-02,3.43046069e-01,,1.66907715e-02,4.70882568e+03
1.66917715e-02,7.56875000e+00,1.06417188e-01,3.02812500e-02,8.94921875e-02,,1.66917715e-02,3.43053550e-01,,1.66917715e-02,4.70619482e+03
1.66927715e-02,7.59609375e+00,1.10215625e-01,1.27656250e-02,8.95703125e-02,,1.66927715e-02,3.43061179e-01,,1.66927715e-02,4.70326172e+03
1.66937715e-02,7.54218750e+00,1.11332813e-01,5.66250000e-02,8.95859375e-02,,1.66937715e-02,3.43068987e-01,,1.66937715e-02,4.70863525e+03
1.66947715e-02,7.49296875e+00,1.09951563e-01,9.18593750e-02,8.94531250e-02,,1.66947715e-02,3.43076795e-01,,1.66947715e-02,4.71331543e+03
1.66957715e-02,7.47109375e+00,1.08123438e-01,6.63437500e-02,8.93750000e-02,,1.66957715e-02,3.43084455e-01,,1.66957715e-02,4.71515186e+03
1.66967715e-02,7.40625000e+00,1.06823438e-01,1.03750000e-02,8.93281250e-02,,1.66967715e-02,3.43092024e-01,,1.66967715e-02,4.72163330e+03
1.66977715e-02,7.34531250e+00,1.03248438e-01,-1.63437500e-02,8.92812500e-02,,1.66977715e-02,3.43099445e-01,,1.66977715e-02,4.72793164e+03
1.66987715e-02,7.34375000e+00,1.01806250e-01,9.68750000e-03,8.92343750e-02,,1.66987715e-02,3.43106657e-01,,1.66987715e-02,4.72811035e+03
1.66997715e-02,7.49843750e+00,1.04304688e-01,6.42343750e-02,8.93281250e-02,,1.66997715e-02,3.43113899e-01,,1.66997715e-02,4.71196777e+03
1.67007715e-02,7.66093750e+00,1.08448438e-01,1.21625000e-01,8.96953125e-02,,1.67007715e-02,3.43121380e-01,,1.67007715e-02,4.69472266e+03
1.67017715e-02,7.32578125e+00,1.13384375e-01,1.26000000e-01,9.00703125e-02,,1.67017715e-02,3.43129188e-01,,1.67017715e-02,4.72861816e+03
1.67027715e-02,6.92578125e+00,1.11657813e-01,-2.76875000e-02,8.99453125e-02,,1.67027715e-02,3.43137115e-01,,1.67027715e-02,4.76959521e+03
1.67037715e-02,7.28984375e+00,1.04568750e-01,-1.87750000e-01,8.98828125e-02,,1.67037715e-02,3.43144745e-01,,1.67037715e-02,4.73263379e+03
1.67047715e-02,8.15078125e+00,1.11109375e-01,-2.93593750e-02,9.02812500e-02,,1.67047715e-02,3.43152344e-01,,1.67047715e-02,4.64445264e+03
1.67057715e-02,8.54140625e+00,1.06010938e-01,3.35156250e-01,9.08046875e-02,,1.67057715e-02,3.43159974e-01,,1.67057715e-02,4.60337109e+03
1.67067715e-02,8.58203125e+00,9.86171875e-02,4.32312500e-01,9.08984375e-02,,1.67067715e-02,3.43167186e-01,,1.67067715e-02,4.59714990e+03
1.67077715e-02,9.01093750e+00,1.00729688e-01,1.43078125e-01,9.10156250e-02,,1.67077715e-02,3.43174219e-01,,1.67077715e-02,4.55140820e+03
1.67087715e-02,9.37500000e+00,1.09890625e-01,-1.75625000e-01,9.14453125e-02,,1.67087715e-02,3.43181610e-01,,1.67087715e-02,4.51396191e+03
1.67097715e-02,9.34218750e+00,1.07717188e-01,-8.70468750e-02,9.19921875e-02,,1.67097715e-02,3.43189299e-01,,1.67097715e-02,4.51804053e+03
