Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.89601562,,Zero Index,7499.89601562,,Zero Index,7499.89601562,,Zero Index,7499.89601562
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
1.72881683e-02,-9.79625000e+01,2.03750000e-02,,1.72881683e-02,-4.33510635e-04,,1.72881683e-02,9.79828720e+01
1.72882483e-02,-9.65812500e+01,2.39375000e-02,,1.72882483e-02,-5.09308476e-04,,1.72882483e-02,9.66051865e+01
1.72883283e-02,-9.51625000e+01,2.35625000e-02,,1.72883283e-02,-5.01329778e-04,,1.72883283e-02,9.51860657e+01
1.72884083e-02,-9.38218750e+01,2.61562500e-02,,1.72884083e-02,-5.56515937e-04,,1.72884083e-02,9.38480301e+01
1.72884883e-02,-9.24093750e+01,2.36250000e-02,,1.72884883e-02,-5.02659590e-04,,1.72884883e-02,9.24329987e+01
1.72885683e-02,-9.09375000e+01,2.50625000e-02,,1.72885683e-02,-5.33244689e-04,,1.72885683e-02,9.09625626e+01
1.72886483e-02,-8.95812500e+01,2.33437500e-02,,1.72886483e-02,-4.96675493e-04,,1.72886483e-02,8.96045914e+01
1.72887283e-02,-8.81875000e+01,2.87500000e-02,,1.72887283e-02,-6.11702155e-04,,1.72887283e-02,8.82162476e+01
1.72888083e-02,-8.68250000e+01,2.95937500e-02,,1.72888083e-02,-6.29654271e-04,,1.72888083e-02,8.68545914e+01
1.72888883e-02,-8.54281250e+01,2.64687500e-02,,1.72888883e-02,-5.63164882e-04,,1.72888883e-02,8.54545975e+01
1.72889683e-02,-8.40562500e+01,2.70937500e-02,,1.72889683e-02,-5.76462771e-04,,1.72889683e-02,8.40833435e+01
1.72890483e-02,-8.26281250e+01,3.19375000e-02,,1.72890483e-02,-6.79521239e-04,,1.72890483e-02,8.26600647e+01
1.72891283e-02,-8.13156250e+01,2.95625000e-02,,1.72891283e-02,-6.28989364e-04,,1.72891283e-02,8.13451843e+01
1.72892083e-02,-7.99312500e+01,2.94375000e-02,,1.72892083e-02,-6.26329740e-04,,1.72892083e-02,7.99606857e+01
1.72892883e-02,-7.85093750e+01,3.13750000e-02,,1.72892883e-02,-6.67553162e-04,,1.72892883e-02,7.85407486e+01
1.72893683e-02,-7.70750000e+01,2.93437500e-02,,1.72893683e-02,-6.24335138e-04,,1.72893683e-02,7.71043472e+01
1.72894483e-02,-7.57562500e+01,3.05312500e-02,,1.72894483e-02,-6.49601046e-04,,1.72894483e-02,7.57867813e+01
1.72895283e-02,-7.43843750e+01,2.64687500e-02,,1.72895283e-02,-5.63164882e-04,,1.72895283e-02,7.44108429e+01
1.72896083e-02,-7.30187500e+01,2.89375000e-02,,1.72896083e-02,-6.15691475e-04,,1.72896083e-02,7.30476837e+01
1.72896883e-02,-7.15687500e+01,3.09062500e-02,,1.72896883e-02,-6.57579803e-04,,1.72896883e-02,7.15996552e+01
1.72897683e-02,-7.02000000e+01,3.30937500e-02,,1.72897683e-02,-7.04122358e-04,,1.72897683e-02,7.02330933e+01
1.72898483e-02,-6.88593750e+01,3.35000000e-02,,1.72898483e-02,-7.12765963e-04,,1.72898483e-02,6.88928757e+01
1.72899283e-02,-6.74750000e+01,3.19375000e-02,,1.72899283e-02,-6.79521239e-04,,1.72899283e-02,6.75069351e+01
1.72900083e-02,-6.60937500e+01,3.21875000e-02,,1.72900083e-02,-6.84840430e-04,,1.72900083e-02,6.61259384e+01
1.72900883e-02,-6.47125000e+01,3.63437500e-02,,1.72900883e-02,-7.73271255e-04,,1.72900883e-02,6.47488403e+01
1.72901683e-02,-6.33656250e+01,3.72187500e-02,,1.72901683e-02,-7.91888277e-04,,1.72901683e-02,6.34028435e+01
1.72902483e-02,-6.19750000e+01,3.50312500e-02,,1.72902483e-02,-7.45345780e-04,,1.72902483e-02,6.20100327e+01
1.72903283e-02,-6.05562500e+01,3.85000000e-02,,1.72903283e-02,-8.19148903e-04,,1.72903283e-02,6.05947495e+01
1.72904083e-02,-5.91625000e+01,3.77812500e-02,,1.72904083e-02,-8.03856354e-04,,1.72904083e-02,5.92002831e+01
1.72904883e-02,-5.77500000e+01,3.58437500e-02,,1.72904883e-02,-7.62632932e-04,,1.72904883e-02,5.77858429e+01
1.72905683e-02,-5.63531250e+01,3.95000000e-02,,1.72905683e-02,-8.40425550e-04,,1.72905683e-02,5.63926239e+01
1.72906483e-02,-5.49312500e+01,3.96250000e-02,,1.72906483e-02,-8.43085116e-04,,1.72906483e-02,5.49708748e+01
1.72907283e-02,-5.34750000e+01,3.98750000e-02,,1.72907283e-02,-8.48404248e-04,,1.72907283e-02,5.35148735e+01
1.72908083e-02,-5.20875000e+01,4.14687500e-02,,1.72908083e-02,-8.82313820e-04,,1.72908083e-02,5.21289673e+01
1.72908883e-02,-5.06593750e+01,4.24687500e-02,,1.72908883e-02,-9.03590408e-04,,1.72908883e-02,5.07018433e+01
1.72909683e-02,-4.92812500e+01,4.35000000e-02,,1.72909683e-02,-9.25531902e-04,,1.72909683e-02,4.93247490e+01
1.72910483e-02,-4.78875000e+01,3.83750000e-02,,1.72910483e-02,-8.16489395e-04,,1.72910483e-02,4.79258766e+01
1.72911283e-02,-4.64500000e+01,4.26250000e-02,,1.72911283e-02,-9.06914880e-04,,1.72911283e-02,4.64926262e+01
1.72912083e-02,-4.50750000e+01,4.53437500e-02,,1.72912083e-02,-9.64760606e-04,,1.72912083e-02,4.51203423e+01
1.72912883e-02,-4.36718750e+01,4.40000000e-02,,1.72912883e-02,-9.36170225e-04,,1.72912883e-02,4.37158737e+01
1.72913683e-02,-4.22593750e+01,4.47187500e-02,,1.72913683e-02,-9.51462775e-04,,1.72913683e-02,4.23040924e+01
1.72914483e-02,-4.09218750e+01,4.19375000e-02,,1.72914483e-02,-8.92287237e-04,,1.72914483e-02,4.09638138e+01
1.72915283e-02,-3.94968750e+01,4.36250000e-02,,1.72915283e-02,-9.28191526e-04,,1.72915283e-02,3.95405006e+01
1.72916083e-02,-3.81343750e+01,4.47500000e-02,,1.72916083e-02,-9.52127681e-04,,1.72916083e-02,3.81791267e+01
1.72916883e-02,-3.67406250e+01,4.66250000e-02,,1.72916883e-02,-9.92021291e-04,,1.72916883e-02,3.67872505e+01
1.72917683e-02,-3.53343750e+01,4.55937500e-02,,1.72917683e-02,-9.70079796e-04,,1.72917683e-02,3.53799706e+01
1.72918483e-02,-3.39531250e+01,4.68750000e-02,,1.72918483e-02,-9.97340423e-04,,1.72918483e-02,3.40000000e+01
1.72919283e-02,-3.25531250e+01,4.56875000e-02,,1.72919283e-02,-9.72074457e-04,,1.72919283e-02,3.25988121e+01
1.72920083e-02,-3.11312500e+01,4.42812500e-02,,1.72920083e-02,-9.42154264e-04,,1.72920083e-02,3.11755314e+01
1.72920883e-02,-2.98250000e+01,4.54375000e-02,,1.72920883e-02,-9.66755324e-04,,1.72920883e-02,2.98704376e+01
1.72921683e-02,-2.84750000e+01,4.71562500e-02,,1.72921683e-02,-1.00332440e-03,,1.72921683e-02,2.85221558e+01
1.72922483e-02,-2.70437500e+01,4.61875000e-02,,1.72922483e-02,-9.82712838e-04,,1.72922483e-02,2.70899372e+01
1.72923283e-02,-2.57156250e+01,4.71875000e-02,,1.72923283e-02,-1.00398937e-03,,1.72923283e-02,2.57628117e+01
1.72924083e-02,-2.43406250e+01,4.66250000e-02,,1.72924083e-02,-9.92021291e-04,,1.72924083e-02,2.43872509e+01
1.72924883e-02,-2.28593750e+01,4.63750000e-02,,1.72924883e-02,-9.86702158e-04,,1.72924883e-02,2.29057503e+01
1.72925683e-02,-2.15062500e+01,4.84062500e-02,,1.72925683e-02,-1.02992018e-03,,1.72925683e-02,2.15546570e+01
1.72926483e-02,-2.01187500e+01,5.03437500e-02,,1.72926483e-02,-1.07114355e-03,,1.72926483e-02,2.01690941e+01
1.72927283e-02,-1.87562500e+01,5.10625000e-02,,1.72927283e-02,-1.08643610e-03,,1.72927283e-02,1.88073120e+01
1.72928083e-02,-1.73000000e+01,4.98125000e-02,,1.72928083e-02,-1.05984043e-03,,1.72928083e-02,1.73498116e+01
1.72928883e-02,-1.58531250e+01,4.99062500e-02,,1.72928883e-02,-1.06183509e-03,,1.72928883e-02,1.59030313e+01
1.72929683e-02,-1.45125000e+01,5.13437500e-02,,1.72929683e-02,-1.09242019e-03,,1.72929683e-02,1.45638437e+01
1.72930483e-02,-1.30750000e+01,4.84062500e-02,,1.72930483e-02,-1.02992018e-03,,1.72930483e-02,1.31234064e+01
1.72931283e-02,-1.16843750e+01,5.32187500e-02,,1.72931283e-02,-1.13231374e-03,,1.72931283e-02,1.17375937e+01
1.72932083e-02,-1.03343750e+01,5.18125000e-02,,1.72932083e-02,-1.10239361e-03,,1.72932083e-02,1.03861876e+01
1.72932883e-02,-8.91562500e+00,5.15625000e-02,,1.72932883e-02,-1.09707448e-03,,1.72932883e-02,8.96718788e+00
1.72933683e-02,-7.49375000e+00,5.23750000e-02,,1.72933683e-02,-1.11436169e-03,,1.72933683e-02,7.54612494e+00
1.72934483e-02,-6.20625000e+00,5.07812500e-02,,1.72934483e-02,-1.08045212e-03,,1.72934483e-02,6.25703144e+00
1.72935283e-02,-4.79375000e+00,5.22187500e-02,,1.72935283e-02,-1.11103721e-03,,1.72935283e-02,4.84596872e+00
1.72936083e-02,-3.38750000e+00,5.30625000e-02,,1.72936083e-02,-1.12898939e-03,,1.72936083e-02,3.44056249e+00
1.72936883e-02,-2.01875000e+00,5.24062500e-02,,1.72936883e-02,-1.11502665e-03,,1.72936883e-02,2.07115626e+00
1.72937683e-02,-6.28125000e-01,5.54062500e-02,,1.72937683e-02,-1.17885636e-03,,1.72937683e-02,6.83531225e-01
1.72938483e-02,7.65625000e-01,5.61562500e-02,,1.72938483e-02,-1.19481387e-03,,1.72938483e-02,-7.09468722e-01
1.72939283e-02,2.15312500e+00,5.50937500e-02,,1.72939283e-02,-1.17220741e-03,,1.72939283e-02,-2.09803128e+00
1.72940083e-02,3.57500000e+00,5.56250000e-02,,1.72940083e-02,-1.18351064e-03,,1.72940083e-02,-3.51937509e+00
1.72940883e-02,4.94062500e+00,5.65312500e-02,,1.72940883e-02,-1.20279251e-03,,1.72940883e-02,-4.88409376e+00
1.72941683e-02,6.34687500e+00,5.53750000e-02,,1.72941683e-02,-1.17819151e-03,,1.72941683e-02,-6.29150009e+00
1.72942483e-02,7.81562500e+00,5.60625000e-02,,1.72942483e-02,-1.19281921e-03,,1.72942483e-02,-7.75956249e+00
1.72943283e-02,9.13437500e+00,5.68750000e-02,,1.72943283e-02,-1.21010642e-03,,1.72943283e-02,-9.07750034e+00
1.72944083e-02,1.05062500e+01,5.53437500e-02,,1.72944083e-02,-1.17752666e-03,,1.72944083e-02,-1.04509058e+01
1.72944883e-02,1.19218750e+01,5.60000000e-02,,1.72944883e-02,-1.19148940e-03,,1.72944883e-02,-1.18658752e+01
1.72945683e-02,1.33031250e+01,5.58125000e-02,,1.72945683e-02,-1.18749996e-03,,1.72945683e-02,-1.32473125e+01
1.72946483e-02,1.46937500e+01,5.61250000e-02,,1.72946483e-02,-1.19414891e-03,,1.72946483e-02,-1.46376247e+01
1.72947283e-02,1.60375000e+01,5.73750000e-02,,1.72947283e-02,-1.22074469e-03,,1.72947283e-02,-1.59801254e+01
1.72948083e-02,1.74531250e+01,5.63125000e-02,,1.72948083e-02,-1.19813834e-03,,1.72948083e-02,-1.73968124e+01
1.72948883e-02,1.87968750e+01,5.73437500e-02,,1.72948883e-02,-1.22007984e-03,,1.72948883e-02,-1.87395306e+01
1.72949683e-02,2.02875000e+01,5.70625000e-02,,1.72949683e-02,-1.21409574e-03,,1.72949683e-02,-2.02304382e+01
1.72950483e-02,2.16281250e+01,5.55000000e-02,,1.72950483e-02,-1.18085113e-03,,1.72950483e-02,-2.15726242e+01
1.72951283e-02,2.27968750e+01,5.42187500e-02,,1.72951283e-02,-1.15359039e-03,,1.72951283e-02,-2.27426567e+01
1.72952083e-02,2.39218750e+01,5.08125000e-02,,1.72952083e-02,-1.08111708e-03,,1.72952083e-02,-2.38710632e+01
1.72952883e-02,2.49593750e+01,4.49062500e-02,,1.72952883e-02,-9.55452153e-04,,1.72952883e-02,-2.49144688e+01
1.72953683e-02,2.57093750e+01,4.08437500e-02,,1.72953683e-02,-8.69015988e-04,,1.72953683e-02,-2.56685314e+01
1.72954483e-02,2.62156250e+01,3.56875000e-02,,1.72954483e-02,-7.59308459e-04,,1.72954483e-02,-2.61799374e+01
1.72955283e-02,2.64312500e+01,2.70937500e-02,,1.72955283e-02,-5.76462771e-04,,1.72955283e-02,-2.64041557e+01
1.72956083e-02,2.62875000e+01,1.55000000e-02,,1.72956083e-02,-3.29787232e-04,,1.72956083e-02,-2.62719994e+01
1.72956883e-02,2.57562500e+01,7.21875000e-03,,1.72956883e-02,-1.53590430e-04,,1.72956883e-02,-2.57490311e+01
1.72957683e-02,2.50625000e+01,4.34375000e-03,,1.72957683e-02,-9.24202104e-05,,1.72957683e-02,-2.50581570e+01
1.72958483e-02,2.41125000e+01,-5.00000000e-04,,1.72958483e-02,1.06382986e-05,,1.72958483e-02,-2.41130009e+01
1.72959283e-02,2.30375000e+01,-3.50000000e-03,,1.72959283e-02,7.44680874e-05,,1.72959283e-02,-2.30410004e+01
1.72960083e-02,2.19875000e+01,-4.75000000e-03,,1.72960083e-02,1.01063830e-04,,1.72960083e-02,-2.19922504e+01
1.72960883e-02,2.06687500e+01,-8.90625000e-03,,1.72960883e-02,1.89494676e-04,,1.72960883e-02,-2.06776562e+01
1.72961683e-02,1.92812500e+01,-1.33437500e-02,,1.72961683e-02,2.83909554e-04,,1.72961683e-02,-1.92945938e+01
1.72962483e-02,1.80687500e+01,-1.39687500e-02,,1.72962483e-02,2.97207444e-04,,1.72962483e-02,-1.80827179e+01
1.72963283e-02,1.66718750e+01,-1.42812500e-02,,1.72963283e-02,3.03856388e-04,,1.72963283e-02,-1.66861553e+01
1.72964083e-02,1.53250000e+01,-1.62812500e-02,,1.72964083e-02,3.46409593e-04,,1.72964083e-02,-1.53412809e+01
1.72964883e-02,1.39406250e+01,-1.72812500e-02,,1.72964883e-02,3.67686152e-04,,1.72964883e-02,-1.39579067e+01
1.72965683e-02,1.26250000e+01,-1.96875000e-02,,1.72965683e-02,4.18882963e-04,,1.72965683e-02,-1.26446877e+01
1.72966483e-02,1.11750000e+01,-2.02812500e-02,,1.72966483e-02,4.31515946e-04,,1.72966483e-02,-1.11952810e+01
1.72967283e-02,9.82500000e+00,-2.05625000e-02,,1.72967283e-02,4.37499984e-04,,1.72967283e-02,-9.84556293e+00
1.72968083e-02,8.43125000e+00,-2.24375000e-02,,1.72968083e-02,4.77393623e-04,,1.72968083e-02,-8.45368767e+00
1.72968883e-02,7.02812500e+00,-2.41562500e-02,,1.72968883e-02,5.13962761e-04,,1.72968883e-02,-7.05228138e+00
1.72969683e-02,5.57500000e+00,-2.48125000e-02,,1.72969683e-02,5.27925557e-04,,1.72969683e-02,-5.59981251e+00
1.72970483e-02,4.19375000e+00,-2.74687500e-02,,1.72970483e-02,5.84441470e-04,,1.72970483e-02,-4.22121859e+00
1.72971283e-02,2.79062500e+00,-2.79062500e-02,,1.72971283e-02,5.93749981e-04,,1.72971283e-02,-2.81853127e+00
1.72972083e-02,1.34687500e+00,-2.78437500e-02,,1.72972083e-02,5.92420169e-04,,1.72972083e-02,-1.37471879e+00
1.72972883e-02,-8.12500000e-02,-2.88125000e-02,,1.72972883e-02,6.13031909e-04,,1.72972883e-02,5.24374992e-02
1.72973683e-02,-1.51250000e+00,-2.90312500e-02,,1.72973683e-02,6.17686193e-04,,1.72973683e-02,1.48346877e+00
1.72974483e-02,-2.86562500e+00,-2.89375000e-02,,1.72974483e-02,6.15691475e-04,,1.72974483e-02,2.83668756e+00
1.72975283e-02,-4.22812500e+00,-3.05000000e-02,,1.72975283e-02,6.48936199e-04,,1.72975283e-02,4.19762516e+00
1.72976083e-02,-5.57500000e+00,-3.00000000e-02,,1.72976083e-02,6.38297875e-04,,1.72976083e-02,5.54500008e+00
1.72976883e-02,-7.04375000e+00,-3.18125000e-02,,1.72976883e-02,6.76861731e-04,,1.72976883e-02,7.01193762e+00
1.72977683e-02,-8.40937500e+00,-3.26562500e-02,,1.72977683e-02,6.94813789e-04,,1.72977683e-02,8.37671852e+00
1.72978483e-02,-9.85000000e+00,-3.25625000e-02,,1.72978483e-02,6.92819187e-04,,1.72978483e-02,9.81743717e+00
1.72979283e-02,-1.11843750e+01,-3.35937500e-02,,1.72979283e-02,7.14760681e-04,,1.72979283e-02,1.11507816e+01
1.72980083e-02,-1.25437500e+01,-3.57500000e-02,,1.72980083e-02,7.60638330e-04,,1.72980083e-02,1.25080004e+01
1.72980883e-02,-1.38843750e+01,-3.56875000e-02,,1.72980883e-02,7.59308459e-04,,1.72980883e-02,1.38486872e+01
1.72981683e-02,-1.52531250e+01,-3.55937500e-02,,1.72981683e-02,7.57313857e-04,,1.72981683e-02,1.52175312e+01
1.72982483e-02,-1.66468750e+01,-3.48750000e-02,,1.72982483e-02,7.42021308e-04,,1.72982483e-02,1.66119995e+01
1.72983283e-02,-1.80687500e+01,-3.37500000e-02,,1.72983283e-02,7.18085153e-04,,1.72983283e-02,1.80349998e+01
1.72984083e-02,-1.93625000e+01,-3.63437500e-02,,1.72984083e-02,7.73271255e-04,,1.72984083e-02,1.93261566e+01
1.72984883e-02,-2.07406250e+01,-3.47812500e-02,,1.72984883e-02,7.40026648e-04,,1.72984883e-02,2.07058430e+01
1.72985683e-02,-2.21218750e+01,-3.91875000e-02,,1.72985683e-02,8.33776547e-04,,1.72985683e-02,2.20826874e+01
1.72986483e-02,-2.34312500e+01,-4.00312500e-02,,1.72986483e-02,8.51728721e-04,,1.72986483e-02,2.33912182e+01
1.72987283e-02,-2.48687500e+01,-3.56250000e-02,,1.72987283e-02,7.57978705e-04,,1.72987283e-02,2.48331242e+01
1.72988083e-02,-2.62437500e+01,-3.74687500e-02,,1.72988083e-02,7.97207467e-04,,1.72988083e-02,2.62062817e+01
1.72988883e-02,-2.75750000e+01,-3.97187500e-02,,1.72988883e-02,8.45079834e-04,,1.72988883e-02,2.75352821e+01
1.72989683e-02,-2.89718750e+01,-3.96562500e-02,,1.72989683e-02,8.43750022e-04,,1.72989683e-02,2.89322186e+01
1.72990483e-02,-3.03375000e+01,-4.70625000e-02,,1.72990483e-02,1.00132986e-03,,1.72990483e-02,3.02904377e+01
1.72991283e-02,-3.17156250e+01,-4.84687500e-02,,1.72991283e-02,1.03124999e-03,,1.72991283e-02,3.16671562e+01
1.72992083e-02,-3.31656250e+01,-4.38750000e-02,,1.72992083e-02,9.33510659e-04,,1.72992083e-02,3.31217499e+01
1.72992883e-02,-3.45531250e+01,-4.29375000e-02,,1.72992883e-02,9.13563825e-04,,1.72992883e-02,3.45101891e+01
1.72993683e-02,-3.58875000e+01,-4.28437500e-02,,1.72993683e-02,9.11569165e-04,,1.72993683e-02,3.58446579e+01
1.72994483e-02,-3.72656250e+01,-4.58437500e-02,,1.72994483e-02,9.75398929e-04,,1.72994483e-02,3.72197800e+01
1.72995283e-02,-3.86843750e+01,-4.87187500e-02,,1.72995283e-02,1.03656913e-03,,1.72995283e-02,3.86356544e+01
1.72996083e-02,-4.01093750e+01,-4.81250000e-02,,1.72996083e-02,1.02393620e-03,,1.72996083e-02,4.00612488e+01
1.72996883e-02,-4.15031250e+01,-5.31250000e-02,,1.72996883e-02,1.13031920e-03,,1.72996883e-02,4.14500008e+01
1.72997683e-02,-4.29000000e+01,-4.91562500e-02,,1.72997683e-02,1.04587758e-03,,1.72997683e-02,4.28508453e+01
1.72998483e-02,-4.43000000e+01,-4.67812500e-02,,1.72998483e-02,9.95345763e-04,,1.72998483e-02,4.42532196e+01
1.72999283e-02,-4.57125000e+01,-5.21562500e-02,,1.72999283e-02,1.10970752e-03,,1.72999283e-02,4.56603432e+01
1.73000083e-02,-4.70406250e+01,-5.27187500e-02,,1.73000083e-02,1.12167560e-03,,1.73000083e-02,4.69879074e+01
1.73000883e-02,-4.84968750e+01,-4.70625000e-02,,1.73000883e-02,1.00132986e-03,,1.73000883e-02,4.84498138e+01
1.73001683e-02,-4.98562500e+01,-4.89375000e-02,,1.73001683e-02,1.04122341e-03,,1.73001683e-02,4.98073120e+01
1.73002483e-02,-5.12093750e+01,-5.10625000e-02,,1.73002483e-02,1.08643610e-03,,1.73002483e-02,5.11583138e+01
1.73003283e-02,-5.25687500e+01,-4.88437500e-02,,1.73003283e-02,1.03922875e-03,,1.73003283e-02,5.25199051e+01
1.73004083e-02,-5.39750000e+01,-5.15937500e-02,,1.73004083e-02,1.09773932e-03,,1.73004083e-02,5.39234047e+01
1.73004883e-02,-5.53812500e+01,-5.70000000e-02,,1.73004883e-02,1.21276593e-03,,1.73004883e-02,5.53242493e+01
1.73005683e-02,-5.67500000e+01,-5.48437500e-02,,1.73005683e-02,1.16688828e-03,,1.73005683e-02,5.66951561e+01
1.73006483e-02,-5.82000000e+01,-4.69687500e-02,,1.73006483e-02,9.99335083e-04,,1.73006483e-02,5.81530304e+01
1.73007283e-02,-5.95750000e+01,-4.93750000e-02,,1.73007283e-02,1.05053198e-03,,1.73007283e-02,5.95256233e+01
1.73008083e-02,-6.09437500e+01,-5.30937500e-02,,1.73008083e-02,1.12965424e-03,,1.73008083e-02,6.08906555e+01
1.73008883e-02,-6.23750000e+01,-4.97812500e-02,,1.73008883e-02,1.05917559e-03,,1.73008883e-02,6.23252182e+01
1.73009683e-02,-6.37750000e+01,-5.26562500e-02,,1.73009683e-02,1.12034567e-03,,1.73009683e-02,6.37223434e+01
1.73010483e-02,-6.51718750e+01,-5.44375000e-02,,1.73010483e-02,1.15824468e-03,,1.73010483e-02,6.51174393e+01
1.73011283e-02,-6.65562500e+01,-5.35937500e-02,,1.73011283e-02,1.14029262e-03,,1.73011283e-02,6.65026550e+01
1.73012083e-02,-6.79312500e+01,-5.28750000e-02,,1.73012083e-02,1.12500007e-03,,1.73012083e-02,6.78783722e+01
1.73012883e-02,-6.93187500e+01,-5.80312500e-02,,1.73012883e-02,1.23470742e-03,,1.73012883e-02,6.92607193e+01
1.73013683e-02,-7.07281250e+01,-4.92812500e-02,,1.73013683e-02,1.04853720e-03,,1.73013683e-02,7.06788406e+01
1.73014483e-02,-7.21031250e+01,-5.51562500e-02,,1.73014483e-02,1.17353722e-03,,1.73014483e-02,7.20479660e+01
1.73015283e-02,-7.35406250e+01,-6.02187500e-02,,1.73015283e-02,1.28125004e-03,,1.73015283e-02,7.34804077e+01
1.73016083e-02,-7.49375000e+01,-5.03125000e-02,,1.73016083e-02,1.07047870e-03,,1.73016083e-02,7.48871841e+01
1.73016883e-02,-7.62875000e+01,-5.76875000e-02,,1.73016883e-02,1.22739363e-03,,1.73016883e-02,7.62298126e+01
1.73017683e-02,-7.76937500e+01,-6.02500000e-02,,1.73017683e-02,1.28191488e-03,,1.73017683e-02,7.76334991e+01
1.73018483e-02,-7.91406250e+01,-5.10312500e-02,,1.73018483e-02,1.08577125e-03,,1.73018483e-02,7.90895920e+01
1.73019283e-02,-8.05375000e+01,-5.51250000e-02,,1.73019283e-02,1.17287238e-03,,1.73019283e-02,8.04823761e+01
1.73020083e-02,-8.18531250e+01,-6.67500000e-02,,1.73020083e-02,1.42021268e-03,,1.73020083e-02,8.17863770e+01
1.73020883e-02,-8.33156250e+01,-5.69687500e-02,,1.73020883e-02,1.21210108e-03,,1.73020883e-02,8.32586594e+01
1.73021683e-02,-8.46281250e+01,-5.40625000e-02,,1.73021683e-02,1.15026592e-03,,1.73021683e-02,8.45740662e+01
1.73022483e-02,-8.60000000e+01,-5.72187500e-02,,1.73022483e-02,1.21742021e-03,,1.73022483e-02,8.59427795e+01
1.73023283e-02,-8.74906250e+01,-5.77500000e-02,,1.73023283e-02,1.22872344e-03,,1.73023283e-02,8.74328766e+01
1.73024083e-02,-8.88000000e+01,-6.25625000e-02,,1.73024083e-02,1.33111712e-03,,1.73024083e-02,8.87374344e+01
1.73024883e-02,-9.01781250e+01,-5.44687500e-02,,1.73024883e-02,1.15890964e-03,,1.73024883e-02,9.01236572e+01
1.73025683e-02,-9.15343750e+01,-5.75937500e-02,,1.73025683e-02,1.22539897e-03,,1.73025683e-02,9.14767838e+01
1.73026483e-02,-9.29812500e+01,-5.88437500e-02,,1.73026483e-02,1.25199475e-03,,1.73026483e-02,9.29224091e+01
1.73027283e-02,-9.43843750e+01,-5.49375000e-02,,1.73027283e-02,1.16888294e-03,,1.73027283e-02,9.43294373e+01
1.73028083e-02,-9.57968750e+01,-5.78750000e-02,,1.73028083e-02,1.23138295e-03,,1.73028083e-02,9.57389984e+01
1.73028883e-02,-9.71437500e+01,-5.88437500e-02,,1.73028883e-02,1.25199475e-03,,1.73028883e-02,9.70849075e+01
1.73029683e-02,-9.85968750e+01,-5.56875000e-02,,1.73029683e-02,1.18484034e-03,,1.73029683e-02,9.85411911e+01
1.73030483e-02,-9.99843750e+01,-6.73750000e-02,,1.73030483e-02,1.43351057e-03,,1.73030483e-02,9.99169998e+01
1.73031283e-02,-1.01306250e+02,-5.94375000e-02,,1.73031283e-02,1.26462767e-03,,1.73031283e-02,1.01246811e+02
1.73032083e-02,-1.02743750e+02,-5.76875000e-02,,1.73032083e-02,1.22739363e-03,,1.73032083e-02,1.02686066e+02
1.73032883e-02,-1.04206250e+02,-6.13125000e-02,,1.73032883e-02,1.30452134e-03,,1.73032883e-02,1.04144936e+02
1.73033683e-02,-1.05575000e+02,-5.59687500e-02,,1.73033683e-02,1.19082443e-03,,1.73033683e-02,1.05519028e+02
1.73034483e-02,-1.06987500e+02,-5.83437500e-02,,1.73034483e-02,1.24135637e-03,,1.73034483e-02,1.06929153e+02
1.73035283e-02,-1.08356250e+02,-6.00312500e-02,,1.73035283e-02,1.27726060e-03,,1.73035283e-02,1.08296219e+02
1.73036083e-02,-1.09712500e+02,-6.04062500e-02,,1.73036083e-02,1.28523936e-03,,1.73036083e-02,1.09652092e+02
1.73036883e-02,-1.11096875e+02,-6.10625000e-02,,1.73036883e-02,1.29920209e-03,,1.73036883e-02,1.11035812e+02
1.73037683e-02,-1.12562500e+02,-5.86250000e-02,,1.73037683e-02,1.24734046e-03,,1.73037683e-02,1.12503876e+02
1.73038483e-02,-1.13953125e+02,-6.77812500e-02,,1.73038483e-02,1.44215417e-03,,1.73038483e-02,1.13885345e+02
1.73039283e-02,-1.15312500e+02,-6.20312500e-02,,1.73039283e-02,1.31981389e-03,,1.73039283e-02,1.15250465e+02
1.73040083e-02,-1.16693750e+02,-5.69375000e-02,,1.73040083e-02,1.21143623e-03,,1.73040083e-02,1.16636810e+02
1.73040883e-02,-1.18081250e+02,-6.46875000e-02,,1.73040883e-02,1.37632969e-03,,1.73040883e-02,1.18016563e+02
1.73041683e-02,-1.19412500e+02,-6.00000000e-02,,1.73041683e-02,1.27659575e-03,,1.73041683e-02,1.19352501e+02
1.73042483e-02,-1.20712500e+02,-6.03750000e-02,,1.73042483e-02,1.28457451e-03,,1.73042483e-02,1.20652122e+02
