Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.01520312,,Zero Index,1799.01520312,,Zero Index,1799.01520312,,Zero Index,1799.01520312,,Zero Index,1799.01520312,,Zero Index,1799.01520312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.90015939e-02,9.52031250e+01,1.57812500e-02,1.87500000e-02,6.57375000e+00,,1.90015939e-02,-9.51873474e+01,,1.90015939e-02,-5.84490714e-04
1.90019939e-02,9.58476563e+01,1.64843750e-02,2.25000000e-02,6.57187500e+00,,1.90019939e-02,-9.58311691e+01,,1.90019939e-02,-6.10532355e-04
1.90023939e-02,9.65195313e+01,1.60937500e-02,1.46875000e-02,6.57281250e+00,,1.90023939e-02,-9.65034409e+01,,1.90023939e-02,-5.96064783e-04
1.90027939e-02,9.71835938e+01,1.61718750e-02,2.65625000e-02,6.56312500e+00,,1.90027939e-02,-9.71674194e+01,,1.90027939e-02,-5.98958286e-04
1.90031939e-02,9.78828125e+01,1.60937500e-02,2.06250000e-02,6.56125000e+00,,1.90031939e-02,-9.78667221e+01,,1.90031939e-02,-5.96064783e-04
1.90035939e-02,9.85234375e+01,1.64843750e-02,1.62500000e-02,6.55656250e+00,,1.90035939e-02,-9.85069504e+01,,1.90035939e-02,-6.10532355e-04
1.90039939e-02,9.91445313e+01,1.64843750e-02,2.56250000e-02,6.54781250e+00,,1.90039939e-02,-9.91280441e+01,,1.90039939e-02,-6.10532355e-04
1.90043939e-02,9.98164063e+01,1.64062500e-02,1.71875000e-02,6.54906250e+00,,1.90043939e-02,-9.98000031e+01,,1.90043939e-02,-6.07638853e-04
1.90047939e-02,1.00437500e+02,1.63281250e-02,2.15625000e-02,6.54250000e+00,,1.90047939e-02,-1.00421173e+02,,1.90047939e-02,-6.04745350e-04
1.90051939e-02,1.01113281e+02,1.63281250e-02,2.28125000e-02,6.54031250e+00,,1.90051939e-02,-1.01096954e+02,,1.90051939e-02,-6.04745350e-04
1.90055939e-02,1.01773438e+02,1.63281250e-02,3.09375000e-02,6.53625000e+00,,1.90055939e-02,-1.01757111e+02,,1.90055939e-02,-6.04745350e-04
1.90059939e-02,1.02488281e+02,1.67968750e-02,3.75000000e-03,6.53281250e+00,,1.90059939e-02,-1.02471481e+02,,1.90059939e-02,-6.22106483e-04
1.90063939e-02,1.03085938e+02,1.58593750e-02,0.00000000e+00,6.52500000e+00,,1.90063939e-02,-1.03070076e+02,,1.90063939e-02,-5.87384275e-04
1.90067939e-02,1.03761719e+02,1.70312500e-02,1.37500000e-02,6.52718750e+00,,1.90067939e-02,-1.03744690e+02,,1.90067939e-02,-6.30787050e-04
1.90071939e-02,1.04421875e+02,1.68750000e-02,1.43750000e-02,6.51718750e+00,,1.90071939e-02,-1.04404999e+02,,1.90071939e-02,-6.25000044e-04
1.90075939e-02,1.05039063e+02,1.68750000e-02,1.59375000e-02,6.51718750e+00,,1.90075939e-02,-1.05022186e+02,,1.90075939e-02,-6.25000044e-04
1.90079939e-02,1.05695313e+02,1.67187500e-02,1.87500000e-02,6.51468750e+00,,1.90079939e-02,-1.05678596e+02,,1.90079939e-02,-6.19212980e-04
1.90083939e-02,1.06378906e+02,1.65625000e-02,1.84375000e-02,6.51062500e+00,,1.90083939e-02,-1.06362343e+02,,1.90083939e-02,-6.13425917e-04
1.90087939e-02,1.07019531e+02,1.68750000e-02,1.68750000e-02,6.50843750e+00,,1.90087939e-02,-1.07002655e+02,,1.90087939e-02,-6.25000044e-04
1.90091939e-02,1.07718750e+02,1.67968750e-02,1.37500000e-02,6.50437500e+00,,1.90091939e-02,-1.07701950e+02,,1.90091939e-02,-6.22106483e-04
1.90095939e-02,1.08406250e+02,1.64843750e-02,9.37500000e-03,6.49625000e+00,,1.90095939e-02,-1.08389763e+02,,1.90095939e-02,-6.10532355e-04
1.90099939e-02,1.09089844e+02,1.77343750e-02,1.12500000e-02,6.50093750e+00,,1.90099939e-02,-1.09072113e+02,,1.90099939e-02,-6.56828692e-04
1.90103939e-02,1.09710938e+02,1.76562500e-02,1.06250000e-02,6.49625000e+00,,1.90103939e-02,-1.09693283e+02,,1.90103939e-02,-6.53935189e-04
1.90107939e-02,1.10398438e+02,1.67187500e-02,1.37500000e-02,6.49343750e+00,,1.90107939e-02,-1.10381721e+02,,1.90107939e-02,-6.19212980e-04
1.90111939e-02,1.10941406e+02,1.71875000e-02,1.62500000e-02,6.48781250e+00,,1.90111939e-02,-1.10924217e+02,,1.90111939e-02,-6.36574114e-04
1.90115939e-02,1.11539063e+02,1.68750000e-02,1.12500000e-02,6.48531250e+00,,1.90115939e-02,-1.11522186e+02,,1.90115939e-02,-6.25000044e-04
1.90119939e-02,1.12273438e+02,1.67187500e-02,1.90625000e-02,6.48312500e+00,,1.90119939e-02,-1.12256721e+02,,1.90119939e-02,-6.19212980e-04
1.90123939e-02,1.12933594e+02,1.60156250e-02,2.21875000e-02,6.47843750e+00,,1.90123939e-02,-1.12917580e+02,,1.90123939e-02,-5.93171280e-04
1.90127939e-02,1.13554688e+02,1.67187500e-02,1.81250000e-02,6.47718750e+00,,1.90127939e-02,-1.13537971e+02,,1.90127939e-02,-6.19212980e-04
1.90131939e-02,1.14156250e+02,1.56250000e-02,1.84375000e-02,6.47656250e+00,,1.90131939e-02,-1.14140625e+02,,1.90131939e-02,-5.78703708e-04
1.90135939e-02,1.14757813e+02,1.50000000e-02,1.12500000e-02,6.47187500e+00,,1.90135939e-02,-1.14742813e+02,,1.90135939e-02,-5.55555569e-04
1.90139939e-02,1.15300781e+02,1.41406250e-02,1.34375000e-02,6.46531250e+00,,1.90139939e-02,-1.15286644e+02,,1.90139939e-02,-5.23726863e-04
1.90143939e-02,1.15886719e+02,1.38281250e-02,6.25000000e-03,6.46406250e+00,,1.90143939e-02,-1.15872894e+02,,1.90143939e-02,-5.12152794e-04
1.90147939e-02,1.16484375e+02,1.31250000e-02,9.37500000e-03,6.46031250e+00,,1.90147939e-02,-1.16471252e+02,,1.90147939e-02,-4.86111094e-04
1.90151939e-02,1.16917969e+02,1.22656250e-02,5.93750000e-03,6.45625000e+00,,1.90151939e-02,-1.16905701e+02,,1.90151939e-02,-4.54282417e-04
1.90155939e-02,1.17343750e+02,1.14062500e-02,8.75000000e-03,6.45312500e+00,,1.90155939e-02,-1.17332344e+02,,1.90155939e-02,-4.22453712e-04
1.90159939e-02,1.17714844e+02,1.03906250e-02,1.50000000e-02,6.45093750e+00,,1.90159939e-02,-1.17704453e+02,,1.90159939e-02,-3.84837971e-04
1.90163939e-02,1.18179688e+02,1.04687500e-02,2.68750000e-02,6.44968750e+00,,1.90163939e-02,-1.18169220e+02,,1.90163939e-02,-3.87731503e-04
1.90167939e-02,1.18496094e+02,9.21875000e-03,3.78125000e-02,6.44843750e+00,,1.90167939e-02,-1.18486877e+02,,1.90167939e-02,-3.41435167e-04
1.90171939e-02,1.18843750e+02,9.29687500e-03,2.59375000e-02,6.44031250e+00,,1.90171939e-02,-1.18834450e+02,,1.90171939e-02,-3.44328728e-04
1.90175939e-02,1.19164063e+02,8.98437500e-03,2.21875000e-02,6.44437500e+00,,1.90175939e-02,-1.19155075e+02,,1.90175939e-02,-3.32754629e-04
1.90179939e-02,1.19460938e+02,7.03125000e-03,1.90625000e-02,6.43843750e+00,,1.90179939e-02,-1.19453903e+02,,1.90179939e-02,-2.60416651e-04
1.90183939e-02,1.19722656e+02,6.71875000e-03,1.90625000e-02,6.43281250e+00,,1.90183939e-02,-1.19715935e+02,,1.90183939e-02,-2.48842611e-04
1.90187939e-02,1.19941406e+02,5.85937500e-03,1.78125000e-02,6.42875000e+00,,1.90187939e-02,-1.19935547e+02,,1.90187939e-02,-2.17013891e-04
1.90191939e-02,1.20187500e+02,5.62500000e-03,1.75000000e-02,6.42750000e+00,,1.90191939e-02,-1.20181877e+02,,1.90191939e-02,-2.08333338e-04
1.90195939e-02,1.20394531e+02,6.25000000e-03,1.90625000e-02,6.43062500e+00,,1.90195939e-02,-1.20388283e+02,,1.90195939e-02,-2.31481492e-04
1.90199939e-02,1.20675781e+02,6.40625000e-03,1.43750000e-02,6.42437500e+00,,1.90199939e-02,-1.20669373e+02,,1.90199939e-02,-2.37268512e-04
1.90203939e-02,1.20968750e+02,6.09375000e-03,1.31250000e-02,6.42125000e+00,,1.90203939e-02,-1.20962654e+02,,1.90203939e-02,-2.25694443e-04
1.90207939e-02,1.21164063e+02,6.25000000e-03,2.00000000e-02,6.41562500e+00,,1.90207939e-02,-1.21157814e+02,,1.90207939e-02,-2.31481492e-04
1.90211939e-02,1.21464844e+02,6.64062500e-03,1.25000000e-02,6.41406250e+00,,1.90211939e-02,-1.21458206e+02,,1.90211939e-02,-2.45949079e-04
1.90215939e-02,1.21703125e+02,7.65625000e-03,2.00000000e-02,6.41218750e+00,,1.90215939e-02,-1.21695465e+02,,1.90215939e-02,-2.83564819e-04
1.90219939e-02,1.22109375e+02,7.18750000e-03,1.65625000e-02,6.40218750e+00,,1.90219939e-02,-1.22102188e+02,,1.90219939e-02,-2.66203715e-04
1.90223939e-02,1.22324219e+02,6.87500000e-03,1.84375000e-02,6.40000000e+00,,1.90223939e-02,-1.22317345e+02,,1.90223939e-02,-2.54629616e-04
1.90227939e-02,1.22562500e+02,7.18750000e-03,2.28125000e-02,6.40000000e+00,,1.90227939e-02,-1.22555313e+02,,1.90227939e-02,-2.66203715e-04
1.90231939e-02,1.22898438e+02,8.59375000e-03,1.28125000e-02,6.39375000e+00,,1.90231939e-02,-1.22889847e+02,,1.90231939e-02,-3.18287057e-04
1.90235939e-02,1.23187500e+02,7.81250000e-03,1.34375000e-02,6.39218750e+00,,1.90235939e-02,-1.23179688e+02,,1.90235939e-02,-2.89351854e-04
1.90239939e-02,1.23425781e+02,8.35937500e-03,1.40625000e-02,6.38593750e+00,,1.90239939e-02,-1.23417419e+02,,1.90239939e-02,-3.09606490e-04
1.90243939e-02,1.23812500e+02,8.12500000e-03,1.46875000e-02,6.38500000e+00,,1.90243939e-02,-1.23804375e+02,,1.90243939e-02,-3.00925924e-04
1.90247939e-02,1.24152344e+02,8.51562500e-03,2.65625000e-02,6.38281250e+00,,1.90247939e-02,-1.24143829e+02,,1.90247939e-02,-3.15393525e-04
1.90251939e-02,1.24390625e+02,8.67187500e-03,2.46875000e-02,6.38250000e+00,,1.90251939e-02,-1.24381950e+02,,1.90251939e-02,-3.21180560e-04
1.90255939e-02,1.24730469e+02,9.45312500e-03,1.68750000e-02,6.37687500e+00,,1.90255939e-02,-1.24721016e+02,,1.90255939e-02,-3.50115763e-04
1.90259939e-02,1.24964844e+02,8.43750000e-03,2.03125000e-02,6.37750000e+00,,1.90259939e-02,-1.24956406e+02,,1.90259939e-02,-3.12500022e-04
1.90263939e-02,1.25355469e+02,8.59375000e-03,1.25000000e-02,6.37468750e+00,,1.90263939e-02,-1.25346878e+02,,1.90263939e-02,-3.18287057e-04
1.90267939e-02,1.25691406e+02,9.21875000e-03,2.00000000e-02,6.37093750e+00,,1.90267939e-02,-1.25682190e+02,,1.90267939e-02,-3.41435167e-04
1.90271939e-02,1.26042969e+02,9.06250000e-03,-3.75000000e-03,6.36218750e+00,,1.90271939e-02,-1.26033905e+02,,1.90271939e-02,-3.35648132e-04
1.90275939e-02,1.26371094e+02,7.81250000e-03,7.50000000e-03,6.36937500e+00,,1.90275939e-02,-1.26363281e+02,,1.90275939e-02,-2.89351854e-04
1.90279939e-02,1.26699219e+02,7.96875000e-03,1.37500000e-02,6.35781250e+00,,1.90279939e-02,-1.26691254e+02,,1.90279939e-02,-2.95138889e-04
1.90283939e-02,1.27015625e+02,6.87500000e-03,8.12500000e-03,6.35625000e+00,,1.90283939e-02,-1.27008751e+02,,1.90283939e-02,-2.54629616e-04
1.90287939e-02,1.27191406e+02,5.31250000e-03,1.56250000e-02,6.35062500e+00,,1.90287939e-02,-1.27186096e+02,,1.90287939e-02,-1.96759254e-04
1.90291939e-02,1.27367188e+02,2.34375000e-03,1.18750000e-02,6.35125000e+00,,1.90291939e-02,-1.27364845e+02,,1.90291939e-02,-8.68055577e-05
1.90295939e-02,1.27488281e+02,1.40625000e-03,8.43750000e-03,6.35125000e+00,,1.90295939e-02,-1.27486877e+02,,1.90295939e-02,-5.20833346e-05
1.90299939e-02,1.27460938e+02,1.40625000e-03,1.28125000e-02,6.34312500e+00,,1.90299939e-02,-1.27459534e+02,,1.90299939e-02,-5.20833346e-05
1.90303939e-02,1.27488281e+02,7.81250000e-04,7.18750000e-03,6.34125000e+00,,1.90303939e-02,-1.27487503e+02,,1.90303939e-02,-2.89351865e-05
1.90307939e-02,1.27585938e+02,3.90625000e-04,5.31250000e-03,6.33718750e+00,,1.90307939e-02,-1.27585548e+02,,1.90307939e-02,-1.44675932e-05
1.90311939e-02,1.27500000e+02,-1.56250000e-04,1.06250000e-02,6.33437500e+00,,1.90311939e-02,-1.27500153e+02,,1.90311939e-02,5.78703703e-06
1.90315939e-02,1.27609375e+02,-7.81250000e-05,1.18750000e-02,6.32906250e+00,,1.90315939e-02,-1.27609451e+02,,1.90315939e-02,2.89351851e-06
1.90319939e-02,1.27648438e+02,6.25000000e-04,1.09375000e-02,6.32875000e+00,,1.90319939e-02,-1.27647812e+02,,1.90319939e-02,-2.31481481e-05
1.90323939e-02,1.27371094e+02,1.56250000e-04,1.40625000e-02,6.32187500e+00,,1.90323939e-02,-1.27370941e+02,,1.90323939e-02,-5.78703703e-06
1.90327939e-02,1.27390625e+02,-4.68750000e-04,1.15625000e-02,6.32187500e+00,,1.90327939e-02,-1.27391090e+02,,1.90327939e-02,1.73611115e-05
1.90331939e-02,1.27414063e+02,-2.34375000e-04,1.28125000e-02,6.31750000e+00,,1.90331939e-02,-1.27414299e+02,,1.90331939e-02,8.68055577e-06
1.90335939e-02,1.27449219e+02,-3.90625000e-04,1.12500000e-02,6.31218750e+00,,1.90335939e-02,-1.27449608e+02,,1.90335939e-02,1.44675932e-05
1.90339939e-02,1.27296875e+02,-7.81250000e-05,1.25000000e-02,6.31281250e+00,,1.90339939e-02,-1.27296951e+02,,1.90339939e-02,2.89351851e-06
1.90343939e-02,1.27289063e+02,-1.56250000e-04,1.03125000e-02,6.31062500e+00,,1.90343939e-02,-1.27289215e+02,,1.90343939e-02,5.78703703e-06
1.90347939e-02,1.27156250e+02,-4.45312500e-03,8.43750000e-03,6.30250000e+00,,1.90347939e-02,-1.27160706e+02,,1.90347939e-02,1.64930549e-04
1.90351939e-02,1.26507813e+02,-2.39843750e-02,-5.62500000e-03,6.29812500e+00,,1.90351939e-02,-1.26531799e+02,,1.90351939e-02,8.88310140e-04
1.90355939e-02,1.25261719e+02,-3.18750000e-02,-9.06250000e-03,6.29843750e+00,,1.90355939e-02,-1.25293594e+02,,1.90355939e-02,1.18055556e-03
1.90359939e-02,1.23875000e+02,-3.05468750e-02,-2.50000000e-03,6.29531250e+00,,1.90359939e-02,-1.23905548e+02,,1.90359939e-02,1.13136577e-03
1.90363939e-02,1.22582031e+02,-2.89843750e-02,-4.68750000e-03,6.29062500e+00,,1.90363939e-02,-1.22611015e+02,,1.90363939e-02,1.07349537e-03
1.90367939e-02,1.21343750e+02,-2.44531250e-02,-6.25000000e-03,6.29031250e+00,,1.90367939e-02,-1.21368202e+02,,1.90367939e-02,9.05671332e-04
1.90371939e-02,1.20312500e+02,-2.07031250e-02,-1.56250000e-03,6.28656250e+00,,1.90371939e-02,-1.20333206e+02,,1.90371939e-02,7.66782439e-04
1.90375939e-02,1.19437500e+02,-1.81250000e-02,1.62500000e-02,6.28375000e+00,,1.90375939e-02,-1.19455627e+02,,1.90375939e-02,6.71296264e-04
1.90379939e-02,1.18718750e+02,-1.63281250e-02,1.37500000e-02,6.28593750e+00,,1.90379939e-02,-1.18735077e+02,,1.90379939e-02,6.04745350e-04
1.90383939e-02,1.18070313e+02,-1.46875000e-02,1.09375000e-02,6.28156250e+00,,1.90383939e-02,-1.18084999e+02,,1.90383939e-02,5.43981500e-04
1.90387939e-02,1.17449219e+02,-1.43750000e-02,1.03125000e-02,6.27500000e+00,,1.90387939e-02,-1.17463593e+02,,1.90387939e-02,5.32407430e-04
1.90391939e-02,1.16820313e+02,-1.37500000e-02,1.21875000e-02,6.26968750e+00,,1.90391939e-02,-1.16834061e+02,,1.90391939e-02,5.09259233e-04
1.90395939e-02,1.16203125e+02,-1.29687500e-02,1.31250000e-02,6.26531250e+00,,1.90395939e-02,-1.16216095e+02,,1.90395939e-02,4.80324059e-04
1.90399939e-02,1.15609375e+02,-1.31250000e-02,4.37500000e-03,6.26406250e+00,,1.90399939e-02,-1.15622498e+02,,1.90399939e-02,4.86111094e-04
1.90403939e-02,1.15089844e+02,-1.36718750e-02,5.00000000e-03,6.26062500e+00,,1.90403939e-02,-1.15103516e+02,,1.90403939e-02,5.06365730e-04
1.90407939e-02,1.14449219e+02,-1.42968750e-02,5.93750000e-03,6.25843750e+00,,1.90407939e-02,-1.14463516e+02,,1.90407939e-02,5.29513927e-04
1.90411939e-02,1.13765625e+02,-1.46875000e-02,6.56250000e-03,6.24781250e+00,,1.90411939e-02,-1.13780312e+02,,1.90411939e-02,5.43981500e-04
1.90415939e-02,1.13179688e+02,-1.49218750e-02,-8.43750000e-03,6.25093750e+00,,1.90415939e-02,-1.13194611e+02,,1.90415939e-02,5.52662008e-04
1.90419939e-02,1.12519531e+02,-1.45312500e-02,0.00000000e+00,6.24468750e+00,,1.90419939e-02,-1.12534065e+02,,1.90419939e-02,5.38194436e-04
1.90423939e-02,1.11902344e+02,-1.47656250e-02,3.43750000e-03,6.24281250e+00,,1.90423939e-02,-1.11917107e+02,,1.90423939e-02,5.46875002e-04
1.90427939e-02,1.11300781e+02,-1.47656250e-02,-4.06250000e-03,6.23968750e+00,,1.90427939e-02,-1.11315544e+02,,1.90427939e-02,5.46875002e-04
1.90431939e-02,1.10722656e+02,-1.47656250e-02,0.00000000e+00,6.23531250e+00,,1.90431939e-02,-1.10737419e+02,,1.90431939e-02,5.46875002e-04
1.90435939e-02,1.10019531e+02,-1.49218750e-02,0.00000000e+00,6.23125000e+00,,1.90435939e-02,-1.10034454e+02,,1.90435939e-02,5.52662008e-04
1.90439939e-02,1.09363281e+02,-1.50000000e-02,4.37500000e-03,6.22500000e+00,,1.90439939e-02,-1.09378281e+02,,1.90439939e-02,5.55555569e-04
1.90443939e-02,1.08675781e+02,-1.53906250e-02,5.93750000e-03,6.22593750e+00,,1.90443939e-02,-1.08691170e+02,,1.90443939e-02,5.70023141e-04
1.90447939e-02,1.08062500e+02,-1.53906250e-02,5.00000000e-03,6.21531250e+00,,1.90447939e-02,-1.08077888e+02,,1.90447939e-02,5.70023141e-04
1.90451939e-02,1.07414063e+02,-1.49218750e-02,4.68750000e-03,6.20968750e+00,,1.90451939e-02,-1.07428986e+02,,1.90451939e-02,5.52662008e-04
1.90455939e-02,1.06804688e+02,-1.48437500e-02,1.87500000e-03,6.20718750e+00,,1.90455939e-02,-1.06819534e+02,,1.90455939e-02,5.49768505e-04
1.90459939e-02,1.06144531e+02,-1.53125000e-02,5.31250000e-03,6.20593750e+00,,1.90459939e-02,-1.06159843e+02,,1.90459939e-02,5.67129639e-04
1.90463939e-02,1.05511719e+02,-1.50000000e-02,5.93750000e-03,6.20125000e+00,,1.90463939e-02,-1.05526718e+02,,1.90463939e-02,5.55555569e-04
1.90467939e-02,1.04886719e+02,-1.52343750e-02,2.81250000e-03,6.19718750e+00,,1.90467939e-02,-1.04901955e+02,,1.90467939e-02,5.64236136e-04
1.90471939e-02,1.04250000e+02,-1.53906250e-02,5.00000000e-03,6.19062500e+00,,1.90471939e-02,-1.04265388e+02,,1.90471939e-02,5.70023141e-04
1.90475939e-02,1.03582031e+02,-1.52343750e-02,1.12500000e-02,6.19343750e+00,,1.90475939e-02,-1.03597267e+02,,1.90475939e-02,5.64236136e-04
1.90479939e-02,1.03031250e+02,-1.64062500e-02,-5.62500000e-03,6.18687500e+00,,1.90479939e-02,-1.03047653e+02,,1.90479939e-02,6.07638853e-04
1.90483939e-02,1.02335938e+02,-1.54687500e-02,-9.37500000e-03,6.18562500e+00,,1.90483939e-02,-1.02351410e+02,,1.90483939e-02,5.72916644e-04
1.90487939e-02,1.01730469e+02,-1.53125000e-02,-9.37500000e-04,6.18250000e+00,,1.90487939e-02,-1.01745781e+02,,1.90487939e-02,5.67129639e-04
1.90491939e-02,1.00964844e+02,-1.53906250e-02,2.18750000e-03,6.18218750e+00,,1.90491939e-02,-1.00980232e+02,,1.90491939e-02,5.70023141e-04
1.90495939e-02,1.00316406e+02,-1.53125000e-02,-9.37500000e-04,6.17656250e+00,,1.90495939e-02,-1.00331718e+02,,1.90495939e-02,5.67129639e-04
1.90499939e-02,9.97148438e+01,-1.54687500e-02,3.12500000e-04,6.17500000e+00,,1.90499939e-02,-9.97303162e+01,,1.90499939e-02,5.72916644e-04
1.90503939e-02,9.90703125e+01,-1.57812500e-02,4.37500000e-03,6.17000000e+00,,1.90503939e-02,-9.90860901e+01,,1.90503939e-02,5.84490714e-04
1.90507939e-02,9.83789063e+01,-1.58593750e-02,-1.25000000e-03,6.17531250e+00,,1.90507939e-02,-9.83947678e+01,,1.90507939e-02,5.87384275e-04
1.90511939e-02,9.78085938e+01,-1.57031250e-02,5.31250000e-03,6.17187500e+00,,1.90511939e-02,-9.78242950e+01,,1.90511939e-02,5.81597211e-04
1.90515939e-02,9.70664063e+01,-1.58593750e-02,2.81250000e-03,6.16406250e+00,,1.90515939e-02,-9.70822678e+01,,1.90515939e-02,5.87384275e-04
1.90519939e-02,9.64804688e+01,-1.58593750e-02,1.56250000e-03,6.16156250e+00,,1.90519939e-02,-9.64963303e+01,,1.90519939e-02,5.87384275e-04
1.90523939e-02,9.58554688e+01,-1.56250000e-02,3.75000000e-03,6.16093750e+00,,1.90523939e-02,-9.58710938e+01,,1.90523939e-02,5.78703708e-04
1.90527939e-02,9.51640625e+01,-1.53906250e-02,-2.50000000e-03,6.15718750e+00,,1.90527939e-02,-9.51794510e+01,,1.90527939e-02,5.70023141e-04
1.90531939e-02,9.45156250e+01,-1.57812500e-02,5.31250000e-03,6.15250000e+00,,1.90531939e-02,-9.45314026e+01,,1.90531939e-02,5.84490714e-04
1.90535939e-02,9.38242188e+01,-1.64843750e-02,4.06250000e-03,6.15093750e+00,,1.90535939e-02,-9.38407059e+01,,1.90535939e-02,6.10532355e-04
1.90539939e-02,9.31835938e+01,-1.67187500e-02,3.12500000e-03,6.15281250e+00,,1.90539939e-02,-9.32003098e+01,,1.90539939e-02,6.19212980e-04
1.90543939e-02,9.25898438e+01,-1.60937500e-02,-1.87500000e-03,6.14750000e+00,,1.90543939e-02,-9.26059341e+01,,1.90543939e-02,5.96064783e-04
1.90547939e-02,9.19140625e+01,-1.64843750e-02,3.12500000e-03,6.14156250e+00,,1.90547939e-02,-9.19305496e+01,,1.90547939e-02,6.10532355e-04
1.90551939e-02,9.12460938e+01,-1.64843750e-02,1.25000000e-03,6.14093750e+00,,1.90551939e-02,-9.12625809e+01,,1.90551939e-02,6.10532355e-04
1.90555939e-02,9.05976563e+01,-1.62500000e-02,-3.12500000e-04,6.14125000e+00,,1.90555939e-02,-9.06139069e+01,,1.90555939e-02,6.01851847e-04
1.90559939e-02,8.99843750e+01,-1.64062500e-02,1.25000000e-03,6.13375000e+00,,1.90559939e-02,-9.00007782e+01,,1.90559939e-02,6.07638853e-04
1.90563939e-02,8.93398438e+01,-1.67187500e-02,2.81250000e-03,6.13281250e+00,,1.90563939e-02,-8.93565598e+01,,1.90563939e-02,6.19212980e-04
1.90567939e-02,8.87304688e+01,-1.67187500e-02,3.75000000e-03,6.12593750e+00,,1.90567939e-02,-8.87471848e+01,,1.90567939e-02,6.19212980e-04
1.90571939e-02,8.80078125e+01,-1.63281250e-02,-3.12500000e-03,6.12468750e+00,,1.90571939e-02,-8.80241394e+01,,1.90571939e-02,6.04745350e-04
1.90575939e-02,8.73828125e+01,-1.66406250e-02,9.06250000e-03,6.12187500e+00,,1.90575939e-02,-8.73994522e+01,,1.90575939e-02,6.16319478e-04
1.90579939e-02,8.67187500e+01,-1.64843750e-02,-1.87500000e-03,6.11562500e+00,,1.90579939e-02,-8.67352371e+01,,1.90579939e-02,6.10532355e-04
1.90583939e-02,8.60664063e+01,-1.60156250e-02,1.50000000e-02,6.11375000e+00,,1.90583939e-02,-8.60824203e+01,,1.90583939e-02,5.93171280e-04
1.90587939e-02,8.54687500e+01,-1.64843750e-02,1.62500000e-02,6.11500000e+00,,1.90587939e-02,-8.54852371e+01,,1.90587939e-02,6.10532355e-04
1.90591939e-02,8.48242188e+01,-1.61718750e-02,8.12500000e-03,6.10656250e+00,,1.90591939e-02,-8.48403931e+01,,1.90591939e-02,5.98958286e-04
1.90595939e-02,8.41875000e+01,-1.70312500e-02,7.81250000e-03,6.10281250e+00,,1.90595939e-02,-8.42045288e+01,,1.90595939e-02,6.30787050e-04
1.90599939e-02,8.35234375e+01,-1.67187500e-02,4.37500000e-03,6.10093750e+00,,1.90599939e-02,-8.35401535e+01,,1.90599939e-02,6.19212980e-04
1.90603939e-02,8.28359375e+01,-1.67187500e-02,8.43750000e-03,6.09875000e+00,,1.90603939e-02,-8.28526535e+01,,1.90603939e-02,6.19212980e-04
1.90607939e-02,8.22031250e+01,-1.73437500e-02,4.06250000e-03,6.09812500e+00,,1.90607939e-02,-8.22204666e+01,,1.90607939e-02,6.42361119e-04
1.90611939e-02,8.15781250e+01,-1.64843750e-02,5.31250000e-03,6.09343750e+00,,1.90611939e-02,-8.15946121e+01,,1.90611939e-02,6.10532355e-04
1.90615939e-02,8.09687500e+01,-1.71875000e-02,1.87500000e-03,6.09343750e+00,,1.90615939e-02,-8.09859390e+01,,1.90615939e-02,6.36574114e-04
1.90619939e-02,8.03164063e+01,-1.68750000e-02,2.81250000e-03,6.08656250e+00,,1.90619939e-02,-8.03332825e+01,,1.90619939e-02,6.25000044e-04
1.90623939e-02,7.96445313e+01,-1.72656250e-02,9.68750000e-03,6.08468750e+00,,1.90623939e-02,-7.96617966e+01,,1.90623939e-02,6.39467617e-04
1.90627939e-02,7.90039063e+01,-1.75000000e-02,4.68750000e-03,6.07937500e+00,,1.90627939e-02,-7.90214081e+01,,1.90627939e-02,6.48148125e-04
1.90631939e-02,7.83554688e+01,-1.69531250e-02,3.75000000e-03,6.07625000e+00,,1.90631939e-02,-7.83724213e+01,,1.90631939e-02,6.27893547e-04
1.90635939e-02,7.76992188e+01,-1.64062500e-02,4.68750000e-03,6.07781250e+00,,1.90635939e-02,-7.77156219e+01,,1.90635939e-02,6.07638853e-04
